#datetime,building,power
2024-01-21T00:00:00,emw,6.01
2024-01-21T00:02:00,emw,6.00
2024-01-21T00:06:00,emw,6.00
2024-01-21T00:09:00,emw,6.00
2024-01-21T00:12:00,emw,6.00
2024-01-21T00:13:00,emw,6.01
2024-01-21T00:17:00,emw,6.00
2024-01-21T00:18:00,emw,6.00
2024-01-21T00:23:00,emw,6.00
2024-01-21T00:27:00,emw,6.00
2024-01-21T00:29:00,emw,6.01
2024-01-21T00:32:00,emw,6.00
2024-01-21T00:35:00,emw,6.00
2024-01-21T00:37:00,emw,6.00
2024-01-21T00:41:00,emw,12.00
2024-01-21T00:42:00,emw,12.00
2024-01-21T00:43:00,emw,6.00
2024-01-21T00:45:00,emw,12.00
2024-01-21T00:49:00,emw,6.00
2024-01-21T00:50:00,emw,6.00
2024-01-21T00:53:00,emw,6.00
2024-01-21T00:56:00,emw,6.00
2024-01-21T01:00:00,emw,6.01
2024-01-21T01:02:00,emw,6.00
2024-01-21T01:05:00,emw,6.00
2024-01-21T01:08:00,emw,12.00
2024-01-21T01:11:00,emw,12.00
2024-01-21T01:14:00,emw,6.00
2024-01-21T01:17:00,emw,6.00
2024-01-21T01:19:00,emw,6.00
2024-01-21T01:23:00,emw,6.01
2024-01-21T01:24:00,emw,6.00
2024-01-21T01:29:00,emw,6.00
2024-01-21T01:30:00,emw,6.00
2024-01-21T01:34:00,emw,6.00
2024-01-21T01:38:00,emw,6.01
2024-01-21T01:39:00,emw,6.00
2024-01-21T01:42:00,emw,6.00
2024-01-21T01:45:00,emw,6.00
2024-01-21T01:48:00,emw,6.00
2024-01-21T01:51:00,emw,6.01
2024-01-21T01:55:00,emw,6.00
2024-01-21T01:58:00,emw,6.00
2024-01-21T01:59:00,emw,6.00
2024-01-21T02:04:00,emw,6.00
2024-01-21T02:05:00,emw,6.01
2024-01-21T02:10:00,emw,6.00
2024-01-21T02:11:00,emw,6.00
2024-01-21T02:13:00,emw,6.00
2024-01-21T02:16:00,emw,6.00
2024-01-21T02:19:00,emw,6.01
2024-01-21T02:22:00,emw,6.00
2024-01-21T02:24:00,emw,6.00
2024-01-21T02:28:00,emw,6.00
2024-01-21T02:30:00,emw,6.00
2024-01-21T02:32:00,emw,6.01
2024-01-21T02:36:00,emw,6.00
2024-01-21T02:37:00,emw,6.00
2024-01-21T02:41:00,emw,6.00
2024-01-21T02:43:00,emw,6.00
2024-01-21T02:46:00,emw,6.01
2024-01-21T02:49:00,emw,6.00
2024-01-21T02:52:00,emw,6.00
2024-01-21T02:55:00,emw,6.00
2024-01-21T02:58:00,emw,6.00
2024-01-21T03:01:00,emw,6.01
2024-01-21T03:05:00,emw,6.00
2024-01-21T03:09:00,emw,6.00
2024-01-21T03:10:00,emw,6.00
2024-01-21T03:13:00,emw,6.00
2024-01-21T03:16:00,emw,6.01
2024-01-21T03:18:00,emw,6.00
2024-01-21T03:21:00,emw,6.00
2024-01-21T03:24:00,emw,6.00
2024-01-21T03:27:00,emw,6.00
2024-01-21T03:29:00,emw,6.01
2024-01-21T03:33:00,emw,6.00
2024-01-21T03:34:00,emw,6.00
2024-01-21T03:38:00,emw,6.00
2024-01-21T03:41:00,emw,6.00
2024-01-21T03:42:00,emw,6.01
2024-01-21T03:46:00,emw,6.00
2024-01-21T03:49:00,emw,6.00
2024-01-21T03:52:00,emw,6.00
2024-01-21T03:55:00,emw,6.00
2024-01-21T03:56:00,emw,6.01
2024-01-21T04:00:00,emw,6.00
2024-01-21T04:02:00,emw,12.00
2024-01-21T04:04:00,emw,12.00
2024-01-21T04:06:00,emw,12.00
2024-01-21T04:07:00,emw,6.00
2024-01-21T04:10:00,emw,6.00
2024-01-21T04:14:00,emw,6.01
2024-01-21T04:17:00,emw,6.00
2024-01-21T04:20:00,emw,6.00
2024-01-21T04:23:00,emw,6.00
2024-01-21T04:27:00,emw,6.00
2024-01-21T04:29:00,emw,6.01
2024-01-21T04:31:00,emw,6.00
2024-01-21T04:33:00,emw,6.00
2024-01-21T04:36:00,emw,6.00
2024-01-21T04:40:00,emw,6.00
2024-01-21T04:42:00,emw,6.01
2024-01-21T04:44:00,emw,6.00
2024-01-21T04:48:00,emw,6.00
2024-01-21T04:50:00,emw,6.00
2024-01-21T04:52:00,emw,6.00
2024-01-21T04:55:00,emw,6.01
2024-01-21T04:58:00,emw,6.00
2024-01-21T05:01:00,emw,6.00
2024-01-21T05:03:00,emw,6.00
2024-01-21T05:06:00,emw,6.00
2024-01-21T05:09:00,emw,6.01
2024-01-21T05:11:00,emw,6.00
2024-01-21T05:15:00,emw,6.00
2024-01-21T05:17:00,emw,6.00
2024-01-21T05:20:00,emw,6.00
2024-01-21T05:24:00,emw,6.01
2024-01-21T05:27:00,emw,6.00
2024-01-21T05:30:00,emw,6.00
2024-01-21T05:33:00,emw,6.00
2024-01-21T05:36:00,emw,6.00
2024-01-21T05:38:00,emw,6.01
2024-01-21T05:40:00,emw,6.00
2024-01-21T05:43:00,emw,6.00
2024-01-21T05:47:00,emw,6.00
2024-01-21T05:49:00,emw,6.00
2024-01-21T05:52:00,emw,6.01
2024-01-21T05:54:00,emw,6.00
2024-01-21T05:58:00,emw,6.00
2024-01-21T06:00:00,emw,6.00
2024-01-21T06:02:00,emw,6.00
2024-01-21T06:05:00,emw,6.01
2024-01-21T06:08:00,emw,6.00
2024-01-21T06:12:00,emw,6.00
2024-01-21T06:14:00,emw,6.00
2024-01-21T06:16:00,emw,6.00
2024-01-21T06:18:00,emw,6.01
2024-01-21T06:22:00,emw,6.00
2024-01-21T06:24:00,emw,6.00
2024-01-21T06:28:00,emw,6.00
2024-01-21T06:30:00,emw,6.00
2024-01-21T06:33:00,emw,6.01
2024-01-21T06:35:00,emw,6.00
2024-01-21T06:39:00,emw,6.00
2024-01-21T06:41:00,emw,6.00
2024-01-21T06:43:00,emw,6.00
2024-01-21T06:45:00,emw,6.01
2024-01-21T06:47:00,emw,6.00
2024-01-21T06:50:00,emw,6.00
2024-01-21T06:53:00,emw,6.00
2024-01-21T06:56:00,emw,6.00
2024-01-21T06:59:00,emw,6.01
2024-01-21T07:01:00,emw,6.00
2024-01-21T07:05:00,emw,6.00
2024-01-21T07:06:00,emw,6.00
2024-01-21T07:09:00,emw,6.00
2024-01-21T07:11:00,emw,6.01
2024-01-21T07:15:00,emw,6.00
2024-01-21T07:18:00,emw,6.00
2024-01-21T07:20:00,emw,6.00
2024-01-21T07:21:00,emw,6.00
2024-01-21T07:22:00,emw,6.01
2024-01-21T07:24:00,emw,18.00
2024-01-21T07:26:00,emw,6.00
2024-01-21T07:28:00,emw,6.01
2024-01-21T07:30:00,emw,6.00
2024-01-21T07:33:00,emw,6.00
2024-01-21T07:37:00,emw,6.00
2024-01-21T07:39:00,emw,6.00
2024-01-21T07:41:00,emw,6.01
2024-01-21T07:44:00,emw,6.00
2024-01-21T07:48:00,emw,6.00
2024-01-21T07:51:00,emw,6.00
2024-01-21T07:54:00,emw,6.00
2024-01-21T07:58:00,emw,6.01
2024-01-21T08:00:00,emw,6.00
2024-01-21T08:03:00,emw,6.00
2024-01-21T08:06:00,emw,6.00
2024-01-21T08:09:00,emw,6.00
2024-01-21T08:11:00,emw,6.01
2024-01-21T08:14:00,emw,6.00
2024-01-21T08:18:00,emw,6.00
2024-01-21T08:20:00,emw,6.00
2024-01-21T08:24:00,emw,6.00
2024-01-21T08:27:00,emw,6.01
2024-01-21T08:29:00,emw,6.00
2024-01-21T08:31:00,emw,6.00
2024-01-21T08:35:00,emw,6.00
2024-01-21T08:38:00,emw,6.00
2024-01-21T08:39:00,emw,6.01
2024-01-21T08:42:00,emw,6.00
2024-01-21T08:45:00,emw,6.00
2024-01-21T08:49:00,emw,6.00
2024-01-21T08:52:00,emw,6.00
2024-01-21T08:54:00,emw,6.01
2024-01-21T08:57:00,emw,6.00
2024-01-21T09:01:00,emw,6.00
2024-01-21T09:03:00,emw,6.00
2024-01-21T09:05:00,emw,6.00
2024-01-21T09:09:00,emw,6.01
2024-01-21T09:12:00,emw,6.00
2024-01-21T09:17:00,emw,6.00
2024-01-21T09:19:00,emw,6.00
2024-01-21T09:22:00,emw,6.00
2024-01-21T09:24:00,emw,6.01
2024-01-21T09:27:00,emw,6.00
2024-01-21T09:30:00,emw,6.00
2024-01-21T09:33:00,emw,6.00
2024-01-21T09:36:00,emw,6.00
2024-01-21T09:39:00,emw,6.01
2024-01-21T09:41:00,emw,6.00
2024-01-21T09:45:00,emw,6.00
2024-01-21T09:47:00,emw,6.00
2024-01-21T09:50:00,emw,6.00
2024-01-21T09:53:00,emw,6.01
2024-01-21T09:55:00,emw,6.00
2024-01-21T09:58:00,emw,6.00
2024-01-21T10:01:00,emw,6.00
2024-01-21T10:04:00,emw,6.00
2024-01-21T10:07:00,emw,6.01
2024-01-21T10:10:00,emw,6.00
2024-01-21T10:13:00,emw,6.00
2024-01-21T10:15:00,emw,6.00
2024-01-21T10:18:00,emw,6.00
2024-01-21T10:23:00,emw,6.01
2024-01-21T10:25:00,emw,6.00
2024-01-21T10:29:00,emw,6.00
2024-01-21T10:32:00,emw,6.00
2024-01-21T10:35:00,emw,6.00
2024-01-21T10:38:00,emw,6.01
2024-01-21T10:41:00,emw,6.00
2024-01-21T10:43:00,emw,18.00
2024-01-21T10:45:00,emw,12.00
2024-01-21T10:46:00,emw,6.00
2024-01-21T10:49:00,emw,6.00
2024-01-21T10:52:00,emw,6.00
2024-01-21T10:55:00,emw,6.01
2024-01-21T10:57:00,emw,6.00
2024-01-21T11:00:00,emw,6.00
2024-01-21T11:04:00,emw,6.00
2024-01-21T11:06:00,emw,6.00
2024-01-21T11:08:00,emw,6.01
2024-01-21T11:12:00,emw,6.00
2024-01-21T11:14:00,emw,6.00
2024-01-21T11:17:00,emw,6.00
2024-01-21T11:20:00,emw,6.00
2024-01-21T11:23:00,emw,6.01
2024-01-21T11:26:00,emw,6.00
2024-01-21T11:30:00,emw,6.00
2024-01-21T11:32:00,emw,6.00
2024-01-21T11:35:00,emw,6.00
2024-01-21T11:38:00,emw,6.01
2024-01-21T11:42:00,emw,6.00
2024-01-21T11:45:00,emw,6.00
2024-01-21T11:49:00,emw,6.00
2024-01-21T11:52:00,emw,6.00
2024-01-21T11:55:00,emw,6.01
2024-01-21T11:57:00,emw,6.00
2024-01-21T12:01:00,emw,6.00
2024-01-21T12:04:00,emw,6.00
2024-01-21T12:06:00,emw,6.00
2024-01-21T12:08:00,emw,6.01
2024-01-21T12:11:00,emw,6.00
2024-01-21T12:14:00,emw,6.00
2024-01-21T12:17:00,emw,6.00
2024-01-21T12:20:00,emw,6.00
2024-01-21T12:24:00,emw,6.01
2024-01-21T12:27:00,emw,6.00
2024-01-21T12:29:00,emw,6.00
2024-01-21T12:33:00,emw,6.00
2024-01-21T12:34:00,emw,6.00
2024-01-21T12:37:00,emw,6.01
2024-01-21T12:41:00,emw,6.00
2024-01-21T12:43:00,emw,6.00
2024-01-21T12:46:00,emw,6.00
2024-01-21T12:49:00,emw,6.00
2024-01-21T12:52:00,emw,6.01
2024-01-21T12:54:00,emw,6.00
2024-01-21T12:56:00,emw,6.00
2024-01-21T12:58:00,emw,6.00
2024-01-21T13:01:00,emw,6.00
2024-01-21T13:05:00,emw,6.01
2024-01-21T13:08:00,emw,6.00
2024-01-21T13:11:00,emw,6.00
2024-01-21T13:13:00,emw,6.00
2024-01-21T13:16:00,emw,6.00
2024-01-21T13:19:00,emw,6.01
2024-01-21T13:22:00,emw,6.00
2024-01-21T13:25:00,emw,6.00
2024-01-21T13:28:00,emw,6.00
2024-01-21T13:30:00,emw,6.00
2024-01-21T13:33:00,emw,6.01
2024-01-21T13:37:00,emw,6.00
2024-01-21T13:40:00,emw,6.00
2024-01-21T13:43:00,emw,6.00
2024-01-21T13:45:00,emw,6.00
2024-01-21T13:49:00,emw,6.01
2024-01-21T13:51:00,emw,6.00
2024-01-21T13:53:00,emw,6.00
2024-01-21T13:56:00,emw,6.00
2024-01-21T13:59:00,emw,6.00
2024-01-21T14:03:00,emw,6.01
2024-01-21T14:07:00,emw,12.00
2024-01-21T14:08:00,emw,6.00
2024-01-21T14:10:00,emw,12.00
2024-01-21T14:11:00,emw,6.00
2024-01-21T14:13:00,emw,6.00
2024-01-21T14:17:00,emw,6.00
2024-01-21T14:19:00,emw,6.00
2024-01-21T14:22:00,emw,6.01
2024-01-21T14:25:00,emw,6.00
2024-01-21T14:28:00,emw,6.00
2024-01-21T14:30:00,emw,6.00
2024-01-21T14:33:00,emw,6.00
2024-01-21T14:36:00,emw,6.01
2024-01-21T14:39:00,emw,6.00
2024-01-21T14:42:00,emw,6.00
2024-01-21T14:45:00,emw,6.00
2024-01-21T14:47:00,emw,6.00
2024-01-21T14:50:00,emw,6.01
2024-01-21T14:54:00,emw,6.00
2024-01-21T14:57:00,emw,6.00
2024-01-21T15:00:00,emw,6.00
2024-01-21T15:02:00,emw,6.00
2024-01-21T15:04:00,emw,6.01
2024-01-21T15:07:00,emw,6.00
2024-01-21T15:11:00,emw,6.00
2024-01-21T15:13:00,emw,6.00
2024-01-21T15:15:00,emw,6.00
2024-01-21T15:18:00,emw,6.01
2024-01-21T15:22:00,emw,6.00
2024-01-21T15:24:00,emw,6.00
2024-01-21T15:29:00,emw,6.00
2024-01-21T15:31:00,emw,6.00
2024-01-21T15:34:00,emw,6.01
2024-01-21T15:38:00,emw,6.00
2024-01-21T15:40:00,emw,6.00
2024-01-21T15:43:00,emw,6.00
2024-01-21T15:47:00,emw,6.00
2024-01-21T15:49:00,emw,6.01
2024-01-21T15:51:00,emw,6.00
2024-01-21T15:54:00,emw,6.00
2024-01-21T15:57:00,emw,6.00
2024-01-21T16:01:00,emw,6.00
2024-01-21T16:03:00,emw,6.01
2024-01-21T16:06:00,emw,6.00
2024-01-21T16:09:00,emw,6.00
2024-01-21T16:11:00,emw,6.00
2024-01-21T16:14:00,emw,6.00
2024-01-21T16:16:00,emw,6.01
2024-01-21T16:20:00,emw,6.00
2024-01-21T16:22:00,emw,6.00
2024-01-21T16:24:00,emw,6.00
2024-01-21T16:27:00,emw,6.00
2024-01-21T16:31:00,emw,6.01
2024-01-21T16:34:00,emw,6.00
2024-01-21T16:38:00,emw,6.00
2024-01-21T16:43:00,emw,6.00
2024-01-21T16:44:00,emw,6.00
2024-01-21T16:48:00,emw,6.01
2024-01-21T16:50:00,emw,6.00
2024-01-21T16:53:00,emw,6.00
2024-01-21T16:57:00,emw,6.00
2024-01-21T16:59:00,emw,6.00
2024-01-21T17:02:00,emw,6.01
2024-01-21T17:05:00,emw,6.00
2024-01-21T17:07:00,emw,6.00
2024-01-21T17:10:00,emw,6.00
2024-01-21T17:13:00,emw,6.00
2024-01-21T17:16:00,emw,6.01
2024-01-21T17:19:00,emw,6.00
2024-01-21T17:21:00,emw,6.00
2024-01-21T17:23:00,emw,6.00
2024-01-21T17:26:00,emw,6.00
2024-01-21T17:29:00,emw,6.01
2024-01-21T17:32:00,emw,12.00
2024-01-21T17:33:00,emw,12.00
2024-01-21T17:35:00,emw,12.00
2024-01-21T17:36:00,emw,6.00
2024-01-21T17:39:00,emw,6.00
2024-01-21T17:43:00,emw,6.00
2024-01-21T17:46:00,emw,6.01
2024-01-21T17:50:00,emw,6.00
2024-01-21T17:52:00,emw,6.00
2024-01-21T17:56:00,emw,6.00
2024-01-21T17:59:00,emw,6.00
2024-01-21T18:01:00,emw,6.01
2024-01-21T18:05:00,emw,6.00
2024-01-21T18:07:00,emw,6.00
2024-01-21T18:10:00,emw,6.00
2024-01-21T18:13:00,emw,6.00
2024-01-21T18:16:00,emw,6.01
2024-01-21T18:19:00,emw,6.00
2024-01-21T18:21:00,emw,6.00
2024-01-21T18:24:00,emw,6.00
2024-01-21T18:27:00,emw,6.00
2024-01-21T18:29:00,emw,6.01
2024-01-21T18:32:00,emw,6.00
2024-01-21T18:36:00,emw,6.00
2024-01-21T18:38:00,emw,6.00
2024-01-21T18:41:00,emw,6.00
2024-01-21T18:42:00,emw,6.01
2024-01-21T18:45:00,emw,6.00
2024-01-21T18:47:00,emw,6.00
2024-01-21T18:50:00,emw,6.00
2024-01-21T18:54:00,emw,6.00
2024-01-21T18:57:00,emw,6.01
2024-01-21T19:01:00,emw,6.00
2024-01-21T19:05:00,emw,6.00
2024-01-21T19:07:00,emw,6.00
2024-01-21T19:11:00,emw,6.00
2024-01-21T19:13:00,emw,6.01
2024-01-21T19:15:00,emw,6.00
2024-01-21T19:18:00,emw,6.00
2024-01-21T19:20:00,emw,6.00
2024-01-21T19:23:00,emw,6.00
2024-01-21T19:26:00,emw,6.01
2024-01-21T19:29:00,emw,6.00
2024-01-21T19:31:00,emw,6.00
2024-01-21T19:35:00,emw,6.00
2024-01-21T19:37:00,emw,6.00
2024-01-21T19:40:00,emw,6.01
2024-01-21T19:43:00,emw,6.00
2024-01-21T19:47:00,emw,6.00
2024-01-21T19:50:00,emw,6.00
2024-01-21T19:51:00,emw,6.00
2024-01-21T19:55:00,emw,6.01
2024-01-21T19:57:00,emw,6.00
2024-01-21T19:59:00,emw,6.00
2024-01-21T20:02:00,emw,6.00
2024-01-21T20:05:00,emw,6.00
2024-01-21T20:08:00,emw,6.01
2024-01-21T20:12:00,emw,6.00
2024-01-21T20:16:00,emw,6.00
2024-01-21T20:18:00,emw,6.00
2024-01-21T20:22:00,emw,6.00
2024-01-21T20:24:00,emw,6.01
2024-01-21T20:27:00,emw,6.00
2024-01-21T20:30:00,emw,6.00
2024-01-21T20:33:00,emw,6.00
2024-01-21T20:35:00,emw,6.00
2024-01-21T20:37:00,emw,6.01
2024-01-21T20:40:00,emw,6.00
2024-01-21T20:42:00,emw,6.00
2024-01-21T20:45:00,emw,6.00
2024-01-21T20:49:00,emw,6.00
2024-01-21T20:52:00,emw,6.01
2024-01-21T20:54:00,emw,12.00
2024-01-21T20:56:00,emw,12.00
2024-01-21T20:58:00,emw,12.00
2024-01-21T21:00:00,emw,6.00
2024-01-21T21:02:00,emw,6.00
2024-01-21T21:04:00,emw,6.00
2024-01-21T21:07:00,emw,6.01
2024-01-21T21:11:00,emw,6.00
2024-01-21T21:12:00,emw,6.00
2024-01-21T21:14:00,emw,6.00
2024-01-21T21:17:00,emw,6.00
2024-01-21T21:21:00,emw,6.01
2024-01-21T21:25:00,emw,6.00
2024-01-21T21:29:00,emw,6.00
2024-01-21T21:31:00,emw,6.00
2024-01-21T21:35:00,emw,6.00
2024-01-21T21:37:00,emw,6.01
2024-01-21T21:39:00,emw,6.00
2024-01-21T21:43:00,emw,6.00
2024-01-21T21:45:00,emw,6.00
2024-01-21T21:47:00,emw,6.00
2024-01-21T21:50:00,emw,6.01
2024-01-21T21:54:00,emw,6.00
2024-01-21T21:56:00,emw,6.00
2024-01-21T22:00:00,emw,6.00
2024-01-21T22:02:00,emw,6.00
2024-01-21T22:04:00,emw,6.01
2024-01-21T22:07:00,emw,6.00
2024-01-21T22:09:00,emw,6.00
2024-01-21T22:11:00,emw,6.00
2024-01-21T22:14:00,emw,6.00
2024-01-21T22:17:00,emw,6.01
2024-01-21T22:21:00,emw,6.00
2024-01-21T22:22:00,emw,6.00
2024-01-21T22:26:00,emw,6.00
2024-01-21T22:28:00,emw,6.00
2024-01-21T22:31:00,emw,6.01
2024-01-21T22:35:00,emw,6.00
2024-01-21T22:38:00,emw,6.00
2024-01-21T22:41:00,emw,6.00
2024-01-21T22:43:00,emw,6.00
2024-01-21T22:46:00,emw,6.01
2024-01-21T22:49:00,emw,6.00
2024-01-21T22:53:00,emw,6.00
2024-01-21T22:56:00,emw,6.00
2024-01-21T22:58:00,emw,6.00
2024-01-21T23:01:00,emw,6.01
2024-01-21T23:03:00,emw,6.00
2024-01-21T23:06:00,emw,6.00
2024-01-21T23:08:00,emw,6.00
2024-01-21T23:12:00,emw,6.00
2024-01-21T23:15:00,emw,6.01
2024-01-21T23:17:00,emw,6.00
2024-01-21T23:19:00,emw,6.00
2024-01-21T23:22:00,emw,6.00
2024-01-21T23:26:00,emw,6.00
2024-01-21T23:28:00,emw,6.01
2024-01-21T23:31:00,emw,6.00
2024-01-21T23:33:00,emw,6.00
2024-01-21T23:35:00,emw,6.00
2024-01-21T23:37:00,emw,6.00
2024-01-21T23:41:00,emw,6.01
2024-01-21T23:44:00,emw,6.00
2024-01-21T23:47:00,emw,6.00
