#datetime,building,power
2022-11-16T00:03:00,emw,6.00
2022-11-16T00:05:00,emw,6.00
2022-11-16T00:08:00,emw,6.00
2022-11-16T00:11:00,emw,6.00
2022-11-16T00:15:00,emw,6.01
2022-11-16T00:16:00,emw,6.00
2022-11-16T00:19:00,emw,6.00
2022-11-16T00:22:00,emw,6.00
2022-11-16T00:26:00,emw,6.00
2022-11-16T00:28:00,emw,6.01
2022-11-16T00:32:00,emw,6.00
2022-11-16T00:34:00,emw,6.00
2022-11-16T00:38:00,emw,6.00
2022-11-16T00:40:00,emw,6.00
2022-11-16T00:44:00,emw,6.01
2022-11-16T00:47:00,emw,6.00
2022-11-16T00:49:00,emw,6.00
2022-11-16T00:53:00,emw,6.00
2022-11-16T00:55:00,emw,6.00
2022-11-16T00:58:00,emw,6.01
2022-11-16T01:03:00,emw,6.00
2022-11-16T01:04:00,emw,6.00
2022-11-16T01:07:00,emw,6.00
2022-11-16T01:10:00,emw,6.00
2022-11-16T01:13:00,emw,6.01
2022-11-16T01:16:00,emw,6.00
2022-11-16T01:20:00,emw,6.00
2022-11-16T01:21:00,emw,6.00
2022-11-16T01:25:00,emw,6.00
2022-11-16T01:28:00,emw,6.01
2022-11-16T01:31:00,emw,6.00
2022-11-16T01:34:00,emw,6.00
2022-11-16T01:37:00,emw,6.00
2022-11-16T01:41:00,emw,6.00
2022-11-16T01:43:00,emw,6.01
2022-11-16T01:46:00,emw,6.00
2022-11-16T01:49:00,emw,6.00
2022-11-16T01:53:00,emw,6.00
2022-11-16T01:56:00,emw,6.00
2022-11-16T01:58:00,emw,6.01
2022-11-16T02:02:00,emw,6.00
2022-11-16T02:05:00,emw,6.00
2022-11-16T02:08:00,emw,6.00
2022-11-16T02:10:00,emw,6.00
2022-11-16T02:14:00,emw,6.01
2022-11-16T02:16:00,emw,6.00
2022-11-16T02:20:00,emw,12.00
2022-11-16T02:22:00,emw,18.00
2022-11-16T02:24:00,emw,6.00
2022-11-16T02:26:00,emw,6.00
2022-11-16T02:29:00,emw,6.00
2022-11-16T02:32:00,emw,6.01
2022-11-16T02:35:00,emw,6.00
2022-11-16T02:38:00,emw,6.00
2022-11-16T02:41:00,emw,6.00
2022-11-16T02:44:00,emw,6.00
2022-11-16T02:46:00,emw,6.01
2022-11-16T02:50:00,emw,6.00
2022-11-16T02:53:00,emw,6.00
2022-11-16T02:56:00,emw,6.00
2022-11-16T02:59:00,emw,6.00
2022-11-16T03:03:00,emw,6.01
2022-11-16T03:05:00,emw,6.00
2022-11-16T03:08:00,emw,6.00
2022-11-16T03:10:00,emw,6.00
2022-11-16T03:12:00,emw,6.00
2022-11-16T03:15:00,emw,6.01
2022-11-16T03:17:00,emw,6.00
2022-11-16T03:20:00,emw,6.00
2022-11-16T03:22:00,emw,6.00
2022-11-16T03:25:00,emw,6.00
2022-11-16T03:28:00,emw,6.01
2022-11-16T03:31:00,emw,6.00
2022-11-16T03:34:00,emw,6.00
2022-11-16T03:37:00,emw,6.00
2022-11-16T03:41:00,emw,6.00
2022-11-16T03:45:00,emw,6.01
2022-11-16T03:47:00,emw,6.00
2022-11-16T03:50:00,emw,6.00
2022-11-16T03:53:00,emw,6.00
2022-11-16T03:57:00,emw,6.00
2022-11-16T04:00:00,emw,6.01
2022-11-16T04:03:00,emw,6.00
2022-11-16T04:06:00,emw,6.00
2022-11-16T04:08:00,emw,6.00
2022-11-16T04:11:00,emw,6.00
2022-11-16T04:14:00,emw,6.01
2022-11-16T04:17:00,emw,6.00
2022-11-16T04:21:00,emw,6.00
2022-11-16T04:23:00,emw,6.00
2022-11-16T04:26:00,emw,6.00
2022-11-16T04:30:00,emw,6.01
2022-11-16T04:33:00,emw,6.00
2022-11-16T04:35:00,emw,6.00
2022-11-16T04:38:00,emw,6.00
2022-11-16T04:41:00,emw,6.00
2022-11-16T04:44:00,emw,6.01
2022-11-16T04:48:00,emw,6.00
2022-11-16T04:51:00,emw,6.00
2022-11-16T04:54:00,emw,6.00
2022-11-16T04:57:00,emw,6.00
2022-11-16T05:00:00,emw,6.01
2022-11-16T05:03:00,emw,6.00
2022-11-16T05:06:00,emw,6.00
2022-11-16T05:09:00,emw,6.00
2022-11-16T05:12:00,emw,6.00
2022-11-16T05:14:00,emw,6.01
2022-11-16T05:17:00,emw,6.00
2022-11-16T05:19:00,emw,6.00
2022-11-16T05:21:00,emw,6.00
2022-11-16T05:23:00,emw,12.00
2022-11-16T05:25:00,emw,12.00
2022-11-16T05:27:00,emw,12.00
2022-11-16T05:28:00,emw,6.01
2022-11-16T05:31:00,emw,6.00
2022-11-16T05:33:00,emw,6.00
2022-11-16T05:36:00,emw,6.00
2022-11-16T05:38:00,emw,6.00
2022-11-16T05:42:00,emw,6.01
2022-11-16T05:44:00,emw,6.00
2022-11-16T05:47:00,emw,6.00
2022-11-16T05:51:00,emw,6.00
2022-11-16T05:54:00,emw,6.00
2022-11-16T05:57:00,emw,6.01
2022-11-16T05:59:00,emw,6.00
2022-11-16T06:02:00,emw,6.00
2022-11-16T06:05:00,emw,6.00
2022-11-16T06:09:00,emw,6.00
2022-11-16T06:11:00,emw,6.01
2022-11-16T06:15:00,emw,6.00
2022-11-16T06:19:00,emw,6.00
2022-11-16T06:22:00,emw,6.00
2022-11-16T06:25:00,emw,6.00
2022-11-16T06:28:00,emw,6.01
2022-11-16T06:32:00,emw,6.00
2022-11-16T06:35:00,emw,6.00
2022-11-16T06:37:00,emw,6.00
2022-11-16T06:40:00,emw,6.00
2022-11-16T06:45:00,emw,6.01
2022-11-16T06:47:00,emw,6.00
2022-11-16T06:52:00,emw,6.00
2022-11-16T06:54:00,emw,6.00
2022-11-16T06:59:00,emw,6.00
2022-11-16T07:01:00,emw,6.01
2022-11-16T07:04:00,emw,6.00
2022-11-16T07:07:00,emw,6.00
2022-11-16T07:10:00,emw,6.00
2022-11-16T07:12:00,emw,6.00
2022-11-16T07:16:00,emw,6.01
2022-11-16T07:17:00,emw,6.00
2022-11-16T07:21:00,emw,6.00
2022-11-16T07:24:00,emw,6.00
2022-11-16T07:28:00,emw,6.00
2022-11-16T07:30:00,emw,6.01
2022-11-16T07:34:00,emw,6.00
2022-11-16T07:35:00,emw,6.00
2022-11-16T07:39:00,emw,6.00
2022-11-16T07:41:00,emw,6.00
2022-11-16T07:43:00,emw,6.01
2022-11-16T07:44:00,emw,6.00
2022-11-16T07:45:00,emw,6.00
2022-11-16T07:47:00,emw,12.00
2022-11-16T07:49:00,emw,6.01
2022-11-16T07:51:00,emw,6.00
2022-11-16T07:54:00,emw,6.00
2022-11-16T07:57:00,emw,6.00
2022-11-16T07:59:00,emw,6.00
2022-11-16T08:04:00,emw,6.01
2022-11-16T08:05:00,emw,6.00
2022-11-16T08:08:00,emw,6.00
2022-11-16T08:11:00,emw,6.00
2022-11-16T08:12:00,emw,6.00
2022-11-16T08:15:00,emw,6.01
2022-11-16T08:16:00,emw,6.00
2022-11-16T08:18:00,emw,6.00
2022-11-16T08:19:00,emw,6.00
2022-11-16T08:21:00,emw,6.00
2022-11-16T08:23:00,emw,6.01
2022-11-16T08:24:00,emw,6.00
2022-11-16T08:25:00,emw,6.00
2022-11-16T08:27:00,emw,12.00
2022-11-16T08:28:00,emw,6.01
2022-11-16T08:29:00,emw,6.00
2022-11-16T08:31:00,emw,12.00
2022-11-16T08:33:00,emw,6.00
2022-11-16T08:35:00,emw,12.00
2022-11-16T08:36:00,emw,6.00
2022-11-16T08:38:00,emw,12.00
2022-11-16T08:41:00,emw,12.00
2022-11-16T08:42:00,emw,6.00
2022-11-16T08:44:00,emw,6.00
2022-11-16T08:46:00,emw,12.00
2022-11-16T08:47:00,emw,6.00
2022-11-16T08:49:00,emw,6.00
2022-11-16T08:51:00,emw,12.00
2022-11-16T08:54:00,emw,12.00
2022-11-16T08:56:00,emw,12.00
2022-11-16T08:58:00,emw,6.00
2022-11-16T08:59:00,emw,6.01
2022-11-16T09:00:00,emw,6.00
2022-11-16T09:02:00,emw,12.00
2022-11-16T09:03:00,emw,6.00
2022-11-16T09:05:00,emw,12.00
2022-11-16T09:07:00,emw,18.00
2022-11-16T09:08:00,emw,6.01
2022-11-16T09:10:00,emw,12.00
2022-11-16T09:11:00,emw,6.00
2022-11-16T09:13:00,emw,12.00
2022-11-16T09:14:00,emw,6.00
2022-11-16T09:15:00,emw,6.00
2022-11-16T09:17:00,emw,12.00
2022-11-16T09:18:00,emw,6.01
2022-11-16T09:20:00,emw,18.00
2022-11-16T09:22:00,emw,12.00
2022-11-16T09:23:00,emw,6.00
2022-11-16T09:25:00,emw,12.00
2022-11-16T09:27:00,emw,18.00
2022-11-16T09:29:00,emw,12.00
2022-11-16T09:30:00,emw,12.00
2022-11-16T09:31:00,emw,12.00
2022-11-16T09:33:00,emw,18.00
2022-11-16T09:35:00,emw,23.99
2022-11-16T09:36:00,emw,6.01
2022-11-16T09:38:00,emw,18.00
2022-11-16T09:39:00,emw,6.00
2022-11-16T09:41:00,emw,12.00
2022-11-16T09:43:00,emw,12.00
2022-11-16T09:45:00,emw,12.00
2022-11-16T09:47:00,emw,18.00
2022-11-16T09:48:00,emw,6.00
2022-11-16T09:49:00,emw,6.01
2022-11-16T09:51:00,emw,12.00
2022-11-16T09:53:00,emw,12.00
2022-11-16T09:55:00,emw,18.00
2022-11-16T09:57:00,emw,12.00
2022-11-16T09:58:00,emw,6.01
2022-11-16T09:59:00,emw,6.00
2022-11-16T10:01:00,emw,12.00
2022-11-16T10:03:00,emw,18.00
2022-11-16T10:04:00,emw,6.00
2022-11-16T10:06:00,emw,18.00
2022-11-16T10:08:00,emw,23.99
2022-11-16T10:09:00,emw,6.01
2022-11-16T10:11:00,emw,18.00
2022-11-16T10:13:00,emw,18.00
2022-11-16T10:14:00,emw,6.00
2022-11-16T10:16:00,emw,12.00
2022-11-16T10:17:00,emw,6.01
2022-11-16T10:18:00,emw,6.00
2022-11-16T10:20:00,emw,12.00
2022-11-16T10:22:00,emw,12.00
2022-11-16T10:24:00,emw,12.00
2022-11-16T10:25:00,emw,6.00
2022-11-16T10:27:00,emw,12.00
2022-11-16T10:28:00,emw,12.00
2022-11-16T10:30:00,emw,12.00
2022-11-16T10:31:00,emw,6.01
2022-11-16T10:33:00,emw,12.00
2022-11-16T10:35:00,emw,12.00
2022-11-16T10:36:00,emw,6.01
2022-11-16T10:38:00,emw,12.00
2022-11-16T10:40:00,emw,18.00
2022-11-16T10:42:00,emw,12.00
2022-11-16T10:44:00,emw,12.00
2022-11-16T10:46:00,emw,18.00
2022-11-16T10:47:00,emw,6.00
2022-11-16T10:48:00,emw,6.00
2022-11-16T10:50:00,emw,12.00
2022-11-16T10:51:00,emw,6.00
2022-11-16T10:53:00,emw,18.00
2022-11-16T10:54:00,emw,6.00
2022-11-16T10:56:00,emw,12.00
2022-11-16T10:57:00,emw,12.00
2022-11-16T10:58:00,emw,6.00
2022-11-16T11:00:00,emw,12.00
2022-11-16T11:02:00,emw,12.00
2022-11-16T11:03:00,emw,12.00
2022-11-16T11:05:00,emw,12.00
2022-11-16T11:07:00,emw,12.00
2022-11-16T11:09:00,emw,12.00
2022-11-16T11:11:00,emw,18.00
2022-11-16T11:12:00,emw,6.00
2022-11-16T11:13:00,emw,12.00
2022-11-16T11:14:00,emw,6.01
2022-11-16T11:16:00,emw,12.00
2022-11-16T11:18:00,emw,18.00
2022-11-16T11:19:00,emw,6.00
2022-11-16T11:20:00,emw,6.00
2022-11-16T11:22:00,emw,12.00
2022-11-16T11:23:00,emw,12.00
2022-11-16T11:24:00,emw,6.00
2022-11-16T11:26:00,emw,12.00
2022-11-16T11:28:00,emw,18.00
2022-11-16T11:29:00,emw,6.00
2022-11-16T11:30:00,emw,6.00
2022-11-16T11:32:00,emw,18.00
2022-11-16T11:34:00,emw,24.00
2022-11-16T11:36:00,emw,24.00
2022-11-16T11:38:00,emw,23.99
2022-11-16T11:39:00,emw,6.01
2022-11-16T11:40:00,emw,6.00
2022-11-16T11:41:00,emw,12.00
2022-11-16T11:42:00,emw,6.00
2022-11-16T11:43:00,emw,6.01
2022-11-16T11:45:00,emw,12.00
2022-11-16T11:46:00,emw,6.00
2022-11-16T11:48:00,emw,18.00
2022-11-16T11:49:00,emw,6.00
2022-11-16T11:50:00,emw,6.00
2022-11-16T11:52:00,emw,12.00
2022-11-16T11:53:00,emw,12.00
2022-11-16T11:54:00,emw,6.00
2022-11-16T11:56:00,emw,12.00
2022-11-16T11:57:00,emw,6.00
2022-11-16T11:59:00,emw,18.00
2022-11-16T12:00:00,emw,6.01
2022-11-16T12:01:00,emw,6.00
2022-11-16T12:02:00,emw,6.00
2022-11-16T12:04:00,emw,12.00
2022-11-16T12:05:00,emw,6.01
2022-11-16T12:07:00,emw,18.00
2022-11-16T12:08:00,emw,6.00
2022-11-16T12:09:00,emw,6.01
2022-11-16T12:10:00,emw,6.00
2022-11-16T12:12:00,emw,18.00
2022-11-16T12:13:00,emw,6.01
2022-11-16T12:15:00,emw,12.00
2022-11-16T12:16:00,emw,6.00
2022-11-16T12:18:00,emw,12.00
2022-11-16T12:19:00,emw,6.00
2022-11-16T12:20:00,emw,6.00
2022-11-16T12:22:00,emw,12.00
2022-11-16T12:23:00,emw,6.01
2022-11-16T12:24:00,emw,6.00
2022-11-16T12:26:00,emw,6.00
2022-11-16T12:28:00,emw,12.00
2022-11-16T12:29:00,emw,6.01
2022-11-16T12:31:00,emw,12.00
2022-11-16T12:32:00,emw,6.00
2022-11-16T12:33:00,emw,6.00
2022-11-16T12:34:00,emw,6.00
2022-11-16T12:35:00,emw,12.00
2022-11-16T12:37:00,emw,12.00
2022-11-16T12:39:00,emw,18.00
2022-11-16T12:41:00,emw,18.00
2022-11-16T12:42:00,emw,6.01
2022-11-16T12:44:00,emw,12.00
2022-11-16T12:46:00,emw,12.00
2022-11-16T12:47:00,emw,6.01
2022-11-16T12:49:00,emw,12.00
2022-11-16T12:50:00,emw,6.00
2022-11-16T12:52:00,emw,6.00
2022-11-16T12:53:00,emw,6.01
2022-11-16T12:55:00,emw,12.00
2022-11-16T12:56:00,emw,6.00
2022-11-16T12:58:00,emw,12.00
2022-11-16T13:00:00,emw,6.00
2022-11-16T13:01:00,emw,6.00
2022-11-16T13:02:00,emw,6.00
2022-11-16T13:04:00,emw,6.00
2022-11-16T13:06:00,emw,12.00
2022-11-16T13:08:00,emw,6.00
2022-11-16T13:09:00,emw,6.00
2022-11-16T13:11:00,emw,12.00
2022-11-16T13:13:00,emw,6.00
2022-11-16T13:15:00,emw,12.00
2022-11-16T13:17:00,emw,12.00
2022-11-16T13:19:00,emw,12.00
2022-11-16T13:21:00,emw,6.00
2022-11-16T13:23:00,emw,12.00
2022-11-16T13:24:00,emw,6.00
2022-11-16T13:25:00,emw,6.00
2022-11-16T13:27:00,emw,12.00
2022-11-16T13:29:00,emw,6.01
2022-11-16T13:31:00,emw,12.00
2022-11-16T13:33:00,emw,12.00
2022-11-16T13:35:00,emw,12.00
2022-11-16T13:37:00,emw,6.00
2022-11-16T13:39:00,emw,12.00
2022-11-16T13:41:00,emw,12.00
2022-11-16T13:43:00,emw,18.00
2022-11-16T13:44:00,emw,6.01
2022-11-16T13:46:00,emw,18.00
2022-11-16T13:48:00,emw,18.00
2022-11-16T13:50:00,emw,12.00
2022-11-16T13:52:00,emw,12.00
2022-11-16T13:54:00,emw,6.00
2022-11-16T13:56:00,emw,12.00
2022-11-16T13:58:00,emw,18.00
2022-11-16T14:00:00,emw,6.00
2022-11-16T14:02:00,emw,12.00
2022-11-16T14:04:00,emw,12.00
2022-11-16T14:06:00,emw,12.00
2022-11-16T14:08:00,emw,6.00
2022-11-16T14:09:00,emw,6.01
2022-11-16T14:11:00,emw,12.00
2022-11-16T14:12:00,emw,6.00
2022-11-16T14:14:00,emw,6.00
2022-11-16T14:16:00,emw,12.00
2022-11-16T14:18:00,emw,12.00
2022-11-16T14:20:00,emw,12.00
2022-11-16T14:23:00,emw,12.00
2022-11-16T14:24:00,emw,6.00
2022-11-16T14:26:00,emw,12.00
2022-11-16T14:28:00,emw,6.00
2022-11-16T14:30:00,emw,12.00
2022-11-16T14:31:00,emw,6.00
2022-11-16T14:33:00,emw,12.00
2022-11-16T14:35:00,emw,6.00
2022-11-16T14:36:00,emw,6.00
2022-11-16T14:38:00,emw,12.00
2022-11-16T14:40:00,emw,12.00
2022-11-16T14:41:00,emw,6.00
2022-11-16T14:42:00,emw,6.00
2022-11-16T14:45:00,emw,12.00
2022-11-16T14:46:00,emw,6.00
2022-11-16T14:47:00,emw,6.00
2022-11-16T14:49:00,emw,12.00
2022-11-16T14:50:00,emw,6.00
2022-11-16T14:52:00,emw,6.00
2022-11-16T14:54:00,emw,12.00
2022-11-16T14:56:00,emw,12.00
2022-11-16T14:58:00,emw,6.00
2022-11-16T15:00:00,emw,12.00
2022-11-16T15:02:00,emw,12.00
2022-11-16T15:04:00,emw,6.00
2022-11-16T15:06:00,emw,24.00
2022-11-16T15:08:00,emw,24.00
2022-11-16T15:10:00,emw,18.00
2022-11-16T15:12:00,emw,24.00
2022-11-16T15:14:00,emw,12.00
2022-11-16T15:16:00,emw,12.00
2022-11-16T15:18:00,emw,12.00
2022-11-16T15:20:00,emw,18.00
2022-11-16T15:21:00,emw,6.00
2022-11-16T15:22:00,emw,6.00
2022-11-16T15:23:00,emw,6.00
2022-11-16T15:25:00,emw,12.00
2022-11-16T15:27:00,emw,12.00
2022-11-16T15:30:00,emw,18.00
2022-11-16T15:32:00,emw,18.00
2022-11-16T15:33:00,emw,6.01
2022-11-16T15:35:00,emw,12.00
2022-11-16T15:37:00,emw,12.00
2022-11-16T15:39:00,emw,12.00
2022-11-16T15:41:00,emw,18.00
2022-11-16T15:43:00,emw,12.00
2022-11-16T15:45:00,emw,12.00
2022-11-16T15:47:00,emw,12.00
2022-11-16T15:49:00,emw,12.00
2022-11-16T15:51:00,emw,12.00
2022-11-16T15:53:00,emw,18.00
2022-11-16T15:55:00,emw,12.00
2022-11-16T15:56:00,emw,6.01
2022-11-16T15:58:00,emw,12.00
2022-11-16T15:59:00,emw,6.00
2022-11-16T16:01:00,emw,18.00
2022-11-16T16:03:00,emw,12.00
2022-11-16T16:05:00,emw,12.00
2022-11-16T16:07:00,emw,12.00
2022-11-16T16:09:00,emw,12.00
2022-11-16T16:11:00,emw,12.00
2022-11-16T16:13:00,emw,12.00
2022-11-16T16:15:00,emw,12.00
2022-11-16T16:16:00,emw,6.00
2022-11-16T16:18:00,emw,12.00
2022-11-16T16:20:00,emw,12.00
2022-11-16T16:21:00,emw,6.00
2022-11-16T16:23:00,emw,18.00
2022-11-16T16:25:00,emw,18.00
2022-11-16T16:26:00,emw,6.00
2022-11-16T16:28:00,emw,18.00
2022-11-16T16:30:00,emw,12.00
2022-11-16T16:32:00,emw,6.00
2022-11-16T16:34:00,emw,12.00
2022-11-16T16:36:00,emw,6.00
2022-11-16T16:37:00,emw,6.00
2022-11-16T16:38:00,emw,6.00
2022-11-16T16:40:00,emw,6.01
2022-11-16T16:42:00,emw,12.00
2022-11-16T16:44:00,emw,6.00
2022-11-16T16:46:00,emw,12.00
2022-11-16T16:47:00,emw,6.00
2022-11-16T16:49:00,emw,6.00
2022-11-16T16:51:00,emw,12.00
2022-11-16T16:52:00,emw,6.01
2022-11-16T16:54:00,emw,6.00
2022-11-16T16:56:00,emw,6.00
2022-11-16T16:57:00,emw,6.00
2022-11-16T16:59:00,emw,6.00
2022-11-16T17:00:00,emw,6.01
2022-11-16T17:02:00,emw,12.00
2022-11-16T17:04:00,emw,18.00
2022-11-16T17:05:00,emw,6.00
2022-11-16T17:07:00,emw,12.00
2022-11-16T17:09:00,emw,6.00
2022-11-16T17:11:00,emw,6.01
2022-11-16T17:14:00,emw,6.00
2022-11-16T17:15:00,emw,6.00
2022-11-16T17:19:00,emw,6.00
2022-11-16T17:21:00,emw,6.00
2022-11-16T17:24:00,emw,6.01
2022-11-16T17:26:00,emw,6.00
2022-11-16T17:30:00,emw,6.00
2022-11-16T17:34:00,emw,6.00
2022-11-16T17:36:00,emw,6.00
2022-11-16T17:39:00,emw,6.01
2022-11-16T17:42:00,emw,6.00
2022-11-16T17:45:00,emw,6.00
2022-11-16T17:48:00,emw,6.00
2022-11-16T17:51:00,emw,6.00
2022-11-16T17:54:00,emw,6.01
2022-11-16T17:57:00,emw,6.00
2022-11-16T18:00:00,emw,6.00
2022-11-16T18:04:00,emw,6.00
2022-11-16T18:07:00,emw,6.00
2022-11-16T18:10:00,emw,6.01
2022-11-16T18:13:00,emw,6.00
2022-11-16T18:17:00,emw,6.00
2022-11-16T18:19:00,emw,6.00
2022-11-16T18:23:00,emw,6.00
2022-11-16T18:25:00,emw,6.01
2022-11-16T18:28:00,emw,6.00
2022-11-16T18:31:00,emw,6.00
2022-11-16T18:35:00,emw,6.00
2022-11-16T18:38:00,emw,6.00
2022-11-16T18:41:00,emw,6.01
2022-11-16T18:44:00,emw,6.00
2022-11-16T18:48:00,emw,6.00
2022-11-16T18:51:00,emw,6.00
2022-11-16T18:53:00,emw,6.00
2022-11-16T18:56:00,emw,6.01
2022-11-16T19:00:00,emw,6.00
2022-11-16T19:02:00,emw,6.00
2022-11-16T19:07:00,emw,6.00
2022-11-16T19:09:00,emw,6.00
2022-11-16T19:12:00,emw,6.01
2022-11-16T19:16:00,emw,6.00
2022-11-16T19:18:00,emw,6.00
2022-11-16T19:21:00,emw,6.00
2022-11-16T19:24:00,emw,6.00
2022-11-16T19:28:00,emw,6.01
2022-11-16T19:30:00,emw,6.00
2022-11-16T19:33:00,emw,6.00
2022-11-16T19:38:00,emw,6.00
2022-11-16T19:41:00,emw,6.00
2022-11-16T19:44:00,emw,12.00
2022-11-16T19:46:00,emw,12.00
2022-11-16T19:47:00,emw,6.00
2022-11-16T19:49:00,emw,12.00
2022-11-16T19:52:00,emw,6.00
2022-11-16T19:55:00,emw,6.00
2022-11-16T20:00:00,emw,6.00
2022-11-16T20:02:00,emw,6.01
2022-11-16T20:04:00,emw,6.00
2022-11-16T20:08:00,emw,6.00
2022-11-16T20:11:00,emw,6.00
2022-11-16T20:13:00,emw,6.00
2022-11-16T20:18:00,emw,6.01
2022-11-16T20:21:00,emw,6.00
2022-11-16T20:23:00,emw,6.00
2022-11-16T20:26:00,emw,6.00
2022-11-16T20:30:00,emw,6.00
2022-11-16T20:33:00,emw,6.01
2022-11-16T20:35:00,emw,6.00
2022-11-16T20:39:00,emw,6.00
2022-11-16T20:41:00,emw,6.00
2022-11-16T20:45:00,emw,6.00
2022-11-16T20:48:00,emw,6.01
2022-11-16T20:51:00,emw,6.00
2022-11-16T20:53:00,emw,6.00
2022-11-16T20:56:00,emw,6.00
2022-11-16T20:59:00,emw,6.00
2022-11-16T21:03:00,emw,6.01
2022-11-16T21:07:00,emw,6.00
2022-11-16T21:09:00,emw,6.00
2022-11-16T21:13:00,emw,6.00
2022-11-16T21:16:00,emw,6.00
2022-11-16T21:18:00,emw,6.01
2022-11-16T21:22:00,emw,6.00
2022-11-16T21:24:00,emw,6.00
2022-11-16T21:27:00,emw,6.00
2022-11-16T21:30:00,emw,6.00
2022-11-16T21:35:00,emw,6.01
2022-11-16T21:37:00,emw,6.00
2022-11-16T21:41:00,emw,6.00
2022-11-16T21:43:00,emw,6.00
2022-11-16T21:47:00,emw,6.00
2022-11-16T21:49:00,emw,6.01
2022-11-16T21:52:00,emw,6.00
2022-11-16T21:56:00,emw,6.00
2022-11-16T21:58:00,emw,6.00
2022-11-16T22:01:00,emw,6.00
2022-11-16T22:04:00,emw,6.01
2022-11-16T22:07:00,emw,6.00
2022-11-16T22:10:00,emw,6.00
2022-11-16T22:13:00,emw,6.00
2022-11-16T22:16:00,emw,6.00
2022-11-16T22:19:00,emw,6.01
2022-11-16T22:23:00,emw,6.00
2022-11-16T22:26:00,emw,6.00
2022-11-16T22:28:00,emw,6.00
2022-11-16T22:32:00,emw,6.00
2022-11-16T22:34:00,emw,6.01
2022-11-16T22:37:00,emw,6.00
2022-11-16T22:41:00,emw,6.00
2022-11-16T22:44:00,emw,6.00
2022-11-16T22:48:00,emw,6.00
2022-11-16T22:51:00,emw,6.01
2022-11-16T22:53:00,emw,6.00
2022-11-16T22:57:00,emw,6.00
2022-11-16T23:00:00,emw,6.00
2022-11-16T23:04:00,emw,6.00
2022-11-16T23:07:00,emw,6.01
2022-11-16T23:09:00,emw,6.00
2022-11-16T23:11:00,emw,6.00
2022-11-16T23:14:00,emw,6.00
2022-11-16T23:17:00,emw,6.00
2022-11-16T23:20:00,emw,6.01
2022-11-16T23:24:00,emw,6.00
2022-11-16T23:26:00,emw,6.00
2022-11-16T23:29:00,emw,6.00
2022-11-16T23:33:00,emw,6.00
2022-11-16T23:35:00,emw,6.01
2022-11-16T23:37:00,emw,12.00
2022-11-16T23:39:00,emw,18.00
2022-11-16T23:42:00,emw,6.00
2022-11-16T23:45:00,emw,6.00
