#datetime,building,power
2022-02-21T00:05:00,emw,6.00
2022-02-21T00:09:00,emw,6.00
2022-02-21T00:13:00,emw,6.00
2022-02-21T00:16:00,emw,6.00
2022-02-21T00:20:00,emw,6.01
2022-02-21T00:22:00,emw,6.00
2022-02-21T00:26:00,emw,12.00
2022-02-21T00:28:00,emw,12.00
2022-02-21T00:30:00,emw,6.00
2022-02-21T00:32:00,emw,6.00
2022-02-21T00:35:00,emw,6.00
2022-02-21T00:39:00,emw,6.00
2022-02-21T00:44:00,emw,6.01
2022-02-21T00:47:00,emw,6.00
2022-02-21T00:52:00,emw,6.00
2022-02-21T00:56:00,emw,6.00
2022-02-21T00:58:00,emw,6.00
2022-02-21T01:04:00,emw,6.01
2022-02-21T01:08:00,emw,6.00
2022-02-21T01:11:00,emw,6.00
2022-02-21T01:15:00,emw,6.00
2022-02-21T01:18:00,emw,6.00
2022-02-21T01:22:00,emw,6.01
2022-02-21T01:27:00,emw,6.00
2022-02-21T01:29:00,emw,6.00
2022-02-21T01:35:00,emw,6.00
2022-02-21T01:39:00,emw,6.00
2022-02-21T01:42:00,emw,6.01
2022-02-21T01:46:00,emw,6.00
2022-02-21T01:51:00,emw,6.00
2022-02-21T01:53:00,emw,6.00
2022-02-21T01:58:00,emw,6.00
2022-02-21T02:02:00,emw,6.01
2022-02-21T02:05:00,emw,6.00
2022-02-21T02:10:00,emw,6.00
2022-02-21T02:15:00,emw,6.00
2022-02-21T02:19:00,emw,6.00
2022-02-21T02:21:00,emw,6.01
2022-02-21T02:25:00,emw,6.00
2022-02-21T02:29:00,emw,6.00
2022-02-21T02:34:00,emw,6.00
2022-02-21T02:38:00,emw,6.00
2022-02-21T02:41:00,emw,6.01
2022-02-21T02:45:00,emw,6.00
2022-02-21T02:50:00,emw,6.00
2022-02-21T02:54:00,emw,6.00
2022-02-21T02:57:00,emw,6.00
2022-02-21T03:00:00,emw,6.01
2022-02-21T03:05:00,emw,6.00
2022-02-21T03:09:00,emw,6.00
2022-02-21T03:13:00,emw,6.00
2022-02-21T03:18:00,emw,6.00
2022-02-21T03:20:00,emw,6.01
2022-02-21T03:22:00,emw,12.00
2022-02-21T03:23:00,emw,6.00
2022-02-21T03:25:00,emw,12.00
2022-02-21T03:29:00,emw,6.00
2022-02-21T03:33:00,emw,6.00
2022-02-21T03:37:00,emw,6.00
2022-02-21T03:41:00,emw,6.00
2022-02-21T03:46:00,emw,6.01
2022-02-21T03:50:00,emw,6.00
2022-02-21T03:53:00,emw,6.00
2022-02-21T03:57:00,emw,6.00
2022-02-21T04:01:00,emw,6.00
2022-02-21T04:05:00,emw,6.01
2022-02-21T04:09:00,emw,6.00
2022-02-21T04:14:00,emw,6.00
2022-02-21T04:18:00,emw,6.00
2022-02-21T04:22:00,emw,6.00
2022-02-21T04:24:00,emw,6.01
2022-02-21T04:29:00,emw,6.00
2022-02-21T04:32:00,emw,6.00
2022-02-21T04:36:00,emw,6.00
2022-02-21T04:40:00,emw,6.00
2022-02-21T04:42:00,emw,6.01
2022-02-21T04:46:00,emw,6.00
2022-02-21T04:49:00,emw,6.00
2022-02-21T04:51:00,emw,6.00
2022-02-21T04:53:00,emw,6.00
2022-02-21T04:56:00,emw,6.01
2022-02-21T04:58:00,emw,6.00
2022-02-21T05:02:00,emw,6.00
2022-02-21T05:05:00,emw,6.00
2022-02-21T05:09:00,emw,6.00
2022-02-21T05:11:00,emw,6.01
2022-02-21T05:13:00,emw,6.00
2022-02-21T05:16:00,emw,6.00
2022-02-21T05:20:00,emw,6.00
2022-02-21T05:25:00,emw,6.00
2022-02-21T05:27:00,emw,6.01
2022-02-21T05:31:00,emw,6.00
2022-02-21T05:34:00,emw,6.00
2022-02-21T05:39:00,emw,6.00
2022-02-21T05:43:00,emw,6.00
2022-02-21T05:45:00,emw,12.00
2022-02-21T05:46:00,emw,6.00
2022-02-21T05:47:00,emw,6.00
2022-02-21T05:49:00,emw,6.00
2022-02-21T05:51:00,emw,6.01
2022-02-21T05:55:00,emw,6.00
2022-02-21T05:57:00,emw,6.00
2022-02-21T06:03:00,emw,6.00
2022-02-21T06:06:00,emw,6.00
2022-02-21T06:09:00,emw,6.01
2022-02-21T06:15:00,emw,6.00
2022-02-21T06:18:00,emw,6.00
2022-02-21T06:23:00,emw,6.00
2022-02-21T06:26:00,emw,6.00
2022-02-21T06:29:00,emw,6.01
2022-02-21T06:34:00,emw,6.00
2022-02-21T06:37:00,emw,6.00
2022-02-21T06:41:00,emw,6.00
2022-02-21T06:45:00,emw,6.00
2022-02-21T06:49:00,emw,6.01
2022-02-21T06:52:00,emw,6.00
2022-02-21T06:57:00,emw,6.00
2022-02-21T06:59:00,emw,6.00
2022-02-21T07:03:00,emw,6.00
2022-02-21T07:08:00,emw,6.01
2022-02-21T07:13:00,emw,6.00
2022-02-21T07:17:00,emw,6.00
2022-02-21T07:20:00,emw,6.00
2022-02-21T07:24:00,emw,6.00
2022-02-21T07:28:00,emw,6.01
2022-02-21T07:31:00,emw,6.00
2022-02-21T07:33:00,emw,6.00
2022-02-21T07:34:00,emw,6.00
2022-02-21T07:36:00,emw,6.00
2022-02-21T07:38:00,emw,6.01
2022-02-21T07:40:00,emw,6.00
2022-02-21T07:43:00,emw,6.00
2022-02-21T07:46:00,emw,6.00
2022-02-21T07:48:00,emw,6.00
2022-02-21T07:49:00,emw,6.01
2022-02-21T07:52:00,emw,6.00
2022-02-21T07:53:00,emw,6.00
2022-02-21T07:56:00,emw,6.00
2022-02-21T07:57:00,emw,6.00
2022-02-21T07:59:00,emw,6.01
2022-02-21T08:01:00,emw,6.00
2022-02-21T08:03:00,emw,6.00
2022-02-21T08:05:00,emw,6.00
2022-02-21T08:08:00,emw,12.00
2022-02-21T08:11:00,emw,12.00
2022-02-21T08:14:00,emw,6.00
2022-02-21T08:15:00,emw,6.00
2022-02-21T08:16:00,emw,6.01
2022-02-21T08:18:00,emw,6.00
2022-02-21T08:20:00,emw,12.00
2022-02-21T08:22:00,emw,6.00
2022-02-21T08:23:00,emw,6.01
2022-02-21T08:26:00,emw,12.00
2022-02-21T08:27:00,emw,6.00
2022-02-21T08:29:00,emw,6.00
2022-02-21T08:31:00,emw,12.00
2022-02-21T08:34:00,emw,12.00
2022-02-21T08:36:00,emw,6.00
2022-02-21T08:37:00,emw,6.00
2022-02-21T08:38:00,emw,12.00
2022-02-21T08:40:00,emw,6.00
2022-02-21T08:41:00,emw,6.00
2022-02-21T08:43:00,emw,18.00
2022-02-21T08:45:00,emw,18.00
2022-02-21T08:47:00,emw,12.00
2022-02-21T08:49:00,emw,18.00
2022-02-21T08:52:00,emw,12.00
2022-02-21T08:53:00,emw,6.00
2022-02-21T08:54:00,emw,6.00
2022-02-21T08:56:00,emw,6.00
2022-02-21T08:57:00,emw,6.01
2022-02-21T08:59:00,emw,12.00
2022-02-21T09:01:00,emw,6.00
2022-02-21T09:03:00,emw,12.00
2022-02-21T09:05:00,emw,6.00
2022-02-21T09:06:00,emw,6.00
2022-02-21T09:08:00,emw,6.00
2022-02-21T09:10:00,emw,12.00
2022-02-21T09:12:00,emw,6.00
2022-02-21T09:14:00,emw,6.00
2022-02-21T09:15:00,emw,6.00
2022-02-21T09:17:00,emw,6.00
2022-02-21T09:19:00,emw,6.01
2022-02-21T09:21:00,emw,12.00
2022-02-21T09:23:00,emw,6.00
2022-02-21T09:26:00,emw,12.00
2022-02-21T09:28:00,emw,6.00
2022-02-21T09:30:00,emw,6.00
2022-02-21T09:33:00,emw,12.00
2022-02-21T09:35:00,emw,6.01
2022-02-21T09:37:00,emw,6.00
2022-02-21T09:39:00,emw,6.00
2022-02-21T09:41:00,emw,6.00
2022-02-21T09:43:00,emw,6.00
2022-02-21T09:44:00,emw,6.01
2022-02-21T09:46:00,emw,6.00
2022-02-21T09:49:00,emw,12.00
2022-02-21T09:52:00,emw,6.00
2022-02-21T09:53:00,emw,6.01
2022-02-21T09:55:00,emw,6.00
2022-02-21T09:56:00,emw,6.00
2022-02-21T09:58:00,emw,6.00
2022-02-21T10:00:00,emw,6.00
2022-02-21T10:02:00,emw,6.01
2022-02-21T10:04:00,emw,12.00
2022-02-21T10:07:00,emw,12.00
2022-02-21T10:08:00,emw,6.01
2022-02-21T10:09:00,emw,6.00
2022-02-21T10:11:00,emw,18.00
2022-02-21T10:13:00,emw,12.00
2022-02-21T10:16:00,emw,12.00
2022-02-21T10:19:00,emw,6.00
2022-02-21T10:21:00,emw,12.00
2022-02-21T10:24:00,emw,6.00
2022-02-21T10:26:00,emw,6.00
2022-02-21T10:28:00,emw,12.00
2022-02-21T10:30:00,emw,6.00
2022-02-21T10:32:00,emw,6.00
2022-02-21T10:34:00,emw,6.00
2022-02-21T10:36:00,emw,6.00
2022-02-21T10:37:00,emw,6.01
2022-02-21T10:39:00,emw,6.00
2022-02-21T10:40:00,emw,6.00
2022-02-21T10:42:00,emw,6.00
2022-02-21T10:44:00,emw,6.00
2022-02-21T10:46:00,emw,6.01
2022-02-21T10:48:00,emw,6.00
2022-02-21T10:50:00,emw,6.00
2022-02-21T10:51:00,emw,6.00
2022-02-21T10:53:00,emw,6.00
2022-02-21T10:54:00,emw,6.01
2022-02-21T10:56:00,emw,6.00
2022-02-21T10:57:00,emw,6.00
2022-02-21T10:59:00,emw,6.00
2022-02-21T11:00:00,emw,6.00
2022-02-21T11:02:00,emw,6.01
2022-02-21T11:03:00,emw,6.00
2022-02-21T11:05:00,emw,6.00
2022-02-21T11:08:00,emw,6.00
2022-02-21T11:09:00,emw,6.00
2022-02-21T11:11:00,emw,6.01
2022-02-21T11:13:00,emw,12.00
2022-02-21T11:16:00,emw,6.00
2022-02-21T11:18:00,emw,12.00
2022-02-21T11:21:00,emw,6.00
2022-02-21T11:23:00,emw,6.00
2022-02-21T11:25:00,emw,12.00
2022-02-21T11:28:00,emw,18.00
2022-02-21T11:29:00,emw,6.00
2022-02-21T11:31:00,emw,18.00
2022-02-21T11:32:00,emw,6.00
2022-02-21T11:34:00,emw,6.00
2022-02-21T11:36:00,emw,6.00
2022-02-21T11:37:00,emw,6.01
2022-02-21T11:39:00,emw,6.00
2022-02-21T11:40:00,emw,6.00
2022-02-21T11:43:00,emw,6.00
2022-02-21T11:45:00,emw,6.00
2022-02-21T11:47:00,emw,12.00
2022-02-21T11:49:00,emw,6.00
2022-02-21T11:52:00,emw,6.00
2022-02-21T11:54:00,emw,12.00
2022-02-21T11:56:00,emw,6.00
2022-02-21T11:59:00,emw,12.00
2022-02-21T12:01:00,emw,6.00
2022-02-21T12:03:00,emw,6.01
2022-02-21T12:05:00,emw,6.00
2022-02-21T12:07:00,emw,6.00
2022-02-21T12:09:00,emw,6.00
2022-02-21T12:11:00,emw,6.00
2022-02-21T12:13:00,emw,12.00
2022-02-21T12:15:00,emw,6.00
2022-02-21T12:18:00,emw,12.00
2022-02-21T12:20:00,emw,6.01
2022-02-21T12:23:00,emw,6.00
2022-02-21T12:24:00,emw,6.00
2022-02-21T12:26:00,emw,12.00
2022-02-21T12:27:00,emw,6.01
2022-02-21T12:29:00,emw,18.00
2022-02-21T12:31:00,emw,12.00
2022-02-21T12:32:00,emw,12.00
2022-02-21T12:34:00,emw,12.00
2022-02-21T12:36:00,emw,6.01
2022-02-21T12:38:00,emw,6.00
2022-02-21T12:40:00,emw,6.00
2022-02-21T12:41:00,emw,6.00
2022-02-21T12:43:00,emw,6.00
2022-02-21T12:44:00,emw,6.01
2022-02-21T12:46:00,emw,6.00
2022-02-21T12:48:00,emw,6.00
2022-02-21T12:50:00,emw,12.00
2022-02-21T12:51:00,emw,12.00
2022-02-21T12:53:00,emw,12.00
2022-02-21T12:54:00,emw,12.00
2022-02-21T12:56:00,emw,12.00
2022-02-21T12:58:00,emw,18.00
2022-02-21T13:00:00,emw,12.00
2022-02-21T13:03:00,emw,12.00
2022-02-21T13:05:00,emw,6.01
2022-02-21T13:07:00,emw,6.00
2022-02-21T13:09:00,emw,6.00
2022-02-21T13:11:00,emw,6.00
2022-02-21T13:13:00,emw,6.00
2022-02-21T13:15:00,emw,6.01
2022-02-21T13:16:00,emw,6.00
2022-02-21T13:18:00,emw,6.00
2022-02-21T13:20:00,emw,6.00
2022-02-21T13:21:00,emw,6.00
2022-02-21T13:23:00,emw,6.01
2022-02-21T13:24:00,emw,6.00
2022-02-21T13:26:00,emw,6.00
2022-02-21T13:28:00,emw,6.00
2022-02-21T13:29:00,emw,6.00
2022-02-21T13:31:00,emw,6.01
2022-02-21T13:33:00,emw,6.00
2022-02-21T13:34:00,emw,6.00
2022-02-21T13:36:00,emw,6.00
2022-02-21T13:37:00,emw,6.00
2022-02-21T13:39:00,emw,6.01
2022-02-21T13:40:00,emw,6.00
2022-02-21T13:42:00,emw,6.00
2022-02-21T13:43:00,emw,6.00
2022-02-21T13:45:00,emw,12.00
2022-02-21T13:47:00,emw,18.00
2022-02-21T13:49:00,emw,18.00
2022-02-21T13:50:00,emw,6.00
2022-02-21T13:51:00,emw,6.00
2022-02-21T13:53:00,emw,6.00
2022-02-21T13:54:00,emw,6.01
2022-02-21T13:56:00,emw,12.00
2022-02-21T13:58:00,emw,6.00
2022-02-21T14:00:00,emw,12.00
2022-02-21T14:02:00,emw,6.00
2022-02-21T14:04:00,emw,6.00
2022-02-21T14:06:00,emw,12.00
2022-02-21T14:08:00,emw,6.01
2022-02-21T14:10:00,emw,6.00
2022-02-21T14:11:00,emw,6.00
2022-02-21T14:12:00,emw,6.00
2022-02-21T14:14:00,emw,6.00
2022-02-21T14:16:00,emw,12.00
2022-02-21T14:19:00,emw,12.00
2022-02-21T14:21:00,emw,6.00
2022-02-21T14:22:00,emw,6.01
2022-02-21T14:24:00,emw,6.00
2022-02-21T14:25:00,emw,6.00
2022-02-21T14:26:00,emw,6.00
2022-02-21T14:27:00,emw,6.00
2022-02-21T14:29:00,emw,18.00
2022-02-21T14:30:00,emw,6.00
2022-02-21T14:32:00,emw,18.00
2022-02-21T14:34:00,emw,18.00
2022-02-21T14:37:00,emw,12.00
2022-02-21T14:39:00,emw,6.00
2022-02-21T14:41:00,emw,6.00
2022-02-21T14:43:00,emw,12.00
2022-02-21T14:45:00,emw,6.00
2022-02-21T14:47:00,emw,6.00
2022-02-21T14:49:00,emw,12.00
2022-02-21T14:51:00,emw,6.01
2022-02-21T14:52:00,emw,6.00
2022-02-21T14:54:00,emw,12.00
2022-02-21T14:57:00,emw,12.00
2022-02-21T14:59:00,emw,6.00
2022-02-21T15:00:00,emw,6.00
2022-02-21T15:02:00,emw,12.00
2022-02-21T15:04:00,emw,6.01
2022-02-21T15:06:00,emw,6.00
2022-02-21T15:08:00,emw,12.00
2022-02-21T15:10:00,emw,6.00
2022-02-21T15:12:00,emw,12.00
2022-02-21T15:14:00,emw,12.00
2022-02-21T15:15:00,emw,12.00
2022-02-21T15:17:00,emw,12.00
2022-02-21T15:19:00,emw,12.00
2022-02-21T15:21:00,emw,12.00
2022-02-21T15:24:00,emw,12.00
2022-02-21T15:26:00,emw,6.00
2022-02-21T15:28:00,emw,6.01
2022-02-21T15:30:00,emw,12.00
2022-02-21T15:32:00,emw,6.00
2022-02-21T15:33:00,emw,6.00
2022-02-21T15:34:00,emw,6.01
2022-02-21T15:36:00,emw,6.00
2022-02-21T15:38:00,emw,6.00
2022-02-21T15:39:00,emw,6.00
2022-02-21T15:41:00,emw,6.00
2022-02-21T15:43:00,emw,12.00
2022-02-21T15:45:00,emw,6.00
2022-02-21T15:46:00,emw,6.00
2022-02-21T15:48:00,emw,6.00
2022-02-21T15:49:00,emw,6.01
2022-02-21T15:51:00,emw,6.00
2022-02-21T15:52:00,emw,6.00
2022-02-21T15:54:00,emw,12.00
2022-02-21T15:57:00,emw,12.00
2022-02-21T15:59:00,emw,6.00
2022-02-21T16:01:00,emw,18.00
2022-02-21T16:02:00,emw,6.00
2022-02-21T16:04:00,emw,18.00
2022-02-21T16:06:00,emw,18.00
2022-02-21T16:07:00,emw,6.00
2022-02-21T16:09:00,emw,6.00
2022-02-21T16:11:00,emw,6.01
2022-02-21T16:13:00,emw,6.00
2022-02-21T16:15:00,emw,12.00
2022-02-21T16:18:00,emw,12.00
2022-02-21T16:20:00,emw,6.00
2022-02-21T16:21:00,emw,6.00
2022-02-21T16:23:00,emw,12.00
2022-02-21T16:26:00,emw,12.00
2022-02-21T16:28:00,emw,6.00
2022-02-21T16:29:00,emw,6.00
2022-02-21T16:31:00,emw,6.00
2022-02-21T16:33:00,emw,6.01
2022-02-21T16:35:00,emw,12.00
2022-02-21T16:37:00,emw,6.00
2022-02-21T16:39:00,emw,6.00
2022-02-21T16:41:00,emw,6.01
2022-02-21T16:42:00,emw,6.00
2022-02-21T16:45:00,emw,6.00
2022-02-21T16:47:00,emw,6.00
2022-02-21T16:48:00,emw,6.00
2022-02-21T16:50:00,emw,6.01
2022-02-21T16:52:00,emw,6.00
2022-02-21T16:54:00,emw,6.00
2022-02-21T16:55:00,emw,6.00
2022-02-21T16:58:00,emw,6.00
2022-02-21T16:59:00,emw,6.01
2022-02-21T17:01:00,emw,6.00
2022-02-21T17:04:00,emw,6.00
2022-02-21T17:06:00,emw,6.00
2022-02-21T17:10:00,emw,6.00
2022-02-21T17:12:00,emw,6.01
2022-02-21T17:13:00,emw,6.00
2022-02-21T17:15:00,emw,12.00
2022-02-21T17:17:00,emw,12.00
2022-02-21T17:19:00,emw,6.00
2022-02-21T17:22:00,emw,6.00
2022-02-21T17:25:00,emw,6.00
2022-02-21T17:29:00,emw,6.00
2022-02-21T17:31:00,emw,6.01
2022-02-21T17:34:00,emw,6.00
2022-02-21T17:38:00,emw,6.00
2022-02-21T17:42:00,emw,6.00
2022-02-21T17:44:00,emw,6.00
2022-02-21T17:48:00,emw,6.01
2022-02-21T17:52:00,emw,6.00
2022-02-21T17:56:00,emw,6.00
2022-02-21T17:58:00,emw,6.00
2022-02-21T18:03:00,emw,6.00
2022-02-21T18:05:00,emw,6.01
2022-02-21T18:09:00,emw,6.00
2022-02-21T18:11:00,emw,6.00
2022-02-21T18:16:00,emw,6.00
2022-02-21T18:19:00,emw,6.00
2022-02-21T18:23:00,emw,6.01
2022-02-21T18:27:00,emw,6.00
2022-02-21T18:30:00,emw,6.00
2022-02-21T18:33:00,emw,6.00
2022-02-21T18:37:00,emw,6.00
2022-02-21T18:41:00,emw,6.01
2022-02-21T18:43:00,emw,6.00
2022-02-21T18:47:00,emw,6.00
2022-02-21T18:50:00,emw,6.00
2022-02-21T18:54:00,emw,6.00
2022-02-21T18:58:00,emw,6.01
2022-02-21T19:00:00,emw,6.00
2022-02-21T19:02:00,emw,6.00
2022-02-21T19:03:00,emw,6.00
2022-02-21T19:07:00,emw,6.00
2022-02-21T19:11:00,emw,6.01
2022-02-21T19:14:00,emw,6.00
2022-02-21T19:18:00,emw,6.00
2022-02-21T19:21:00,emw,6.00
2022-02-21T19:25:00,emw,6.00
2022-02-21T19:29:00,emw,6.01
2022-02-21T19:32:00,emw,6.00
2022-02-21T19:35:00,emw,6.00
2022-02-21T19:38:00,emw,6.00
2022-02-21T19:42:00,emw,6.00
2022-02-21T19:46:00,emw,6.01
2022-02-21T19:48:00,emw,12.00
2022-02-21T19:50:00,emw,12.00
2022-02-21T19:52:00,emw,6.01
2022-02-21T19:54:00,emw,6.00
2022-02-21T19:57:00,emw,6.00
2022-02-21T20:00:00,emw,6.00
2022-02-21T20:02:00,emw,6.00
2022-02-21T20:05:00,emw,6.01
2022-02-21T20:09:00,emw,6.00
2022-02-21T20:11:00,emw,6.00
2022-02-21T20:14:00,emw,6.00
2022-02-21T20:18:00,emw,6.00
2022-02-21T20:22:00,emw,6.01
2022-02-21T20:25:00,emw,6.00
2022-02-21T20:29:00,emw,6.00
2022-02-21T20:34:00,emw,6.00
2022-02-21T20:36:00,emw,6.00
2022-02-21T20:38:00,emw,6.01
2022-02-21T20:43:00,emw,6.00
2022-02-21T20:45:00,emw,6.00
2022-02-21T20:48:00,emw,6.00
2022-02-21T20:52:00,emw,6.00
2022-02-21T20:55:00,emw,6.01
2022-02-21T20:59:00,emw,6.00
2022-02-21T21:03:00,emw,6.00
2022-02-21T21:05:00,emw,6.00
2022-02-21T21:09:00,emw,6.00
2022-02-21T21:11:00,emw,6.01
2022-02-21T21:15:00,emw,6.00
2022-02-21T21:18:00,emw,6.00
2022-02-21T21:23:00,emw,6.00
2022-02-21T21:25:00,emw,6.00
2022-02-21T21:28:00,emw,6.01
2022-02-21T21:33:00,emw,6.00
2022-02-21T21:36:00,emw,6.00
2022-02-21T21:38:00,emw,6.00
2022-02-21T21:43:00,emw,6.00
2022-02-21T21:47:00,emw,6.01
2022-02-21T21:49:00,emw,6.00
2022-02-21T21:53:00,emw,6.00
2022-02-21T21:57:00,emw,6.00
2022-02-21T22:00:00,emw,6.00
2022-02-21T22:04:00,emw,6.01
2022-02-21T22:06:00,emw,6.00
2022-02-21T22:10:00,emw,6.00
2022-02-21T22:14:00,emw,6.00
2022-02-21T22:16:00,emw,6.00
2022-02-21T22:20:00,emw,6.01
2022-02-21T22:24:00,emw,6.00
2022-02-21T22:28:00,emw,6.00
2022-02-21T22:31:00,emw,6.00
2022-02-21T22:34:00,emw,6.00
2022-02-21T22:36:00,emw,6.01
2022-02-21T22:39:00,emw,6.00
2022-02-21T22:44:00,emw,6.00
2022-02-21T22:47:00,emw,6.00
2022-02-21T22:51:00,emw,6.00
2022-02-21T22:53:00,emw,6.01
2022-02-21T22:58:00,emw,6.00
2022-02-21T23:01:00,emw,6.00
2022-02-21T23:04:00,emw,6.00
2022-02-21T23:07:00,emw,6.00
2022-02-21T23:10:00,emw,6.01
2022-02-21T23:15:00,emw,6.00
2022-02-21T23:17:00,emw,6.00
2022-02-21T23:21:00,emw,12.00
2022-02-21T23:23:00,emw,12.00
2022-02-21T23:24:00,emw,6.00
2022-02-21T23:26:00,emw,6.00
2022-02-21T23:29:00,emw,6.00
2022-02-21T23:33:00,emw,6.01
2022-02-21T23:37:00,emw,6.00
2022-02-21T23:38:00,emw,6.00
2022-02-21T23:41:00,emw,6.00
2022-02-21T23:45:00,emw,6.00
2022-02-21T23:49:00,emw,6.01
2022-02-21T23:52:00,emw,6.00
2022-02-21T23:56:00,emw,6.00
