#datetime,building,power
2022-03-05T00:00:00,aln,14.40
2022-03-05T00:02:00,aln,26.40
2022-03-05T00:03:00,aln,14.41
2022-03-05T00:04:00,aln,12.00
2022-03-05T00:06:00,aln,28.80
2022-03-05T00:07:00,aln,12.00
2022-03-05T00:09:00,aln,28.80
2022-03-05T00:10:00,aln,14.40
2022-03-05T00:12:00,aln,26.40
2022-03-05T00:14:00,aln,28.80
2022-03-05T00:16:00,aln,28.81
2022-03-05T00:17:00,aln,14.40
2022-03-05T00:19:00,aln,28.80
2022-03-05T00:21:00,aln,26.40
2022-03-05T00:23:00,aln,28.80
2022-03-05T00:25:00,aln,28.81
2022-03-05T00:26:00,aln,14.40
2022-03-05T00:27:00,aln,12.00
2022-03-05T00:29:00,aln,26.40
2022-03-05T00:31:00,aln,28.80
2022-03-05T00:32:00,aln,12.00
2022-03-05T00:34:00,aln,26.40
2022-03-05T00:35:00,aln,14.40
2022-03-05T00:37:00,aln,28.80
2022-03-05T00:39:00,aln,26.40
2022-03-05T00:41:00,aln,28.80
2022-03-05T00:42:00,aln,14.41
2022-03-05T00:44:00,aln,26.40
2022-03-05T00:45:00,aln,14.40
2022-03-05T00:47:00,aln,26.40
2022-03-05T00:48:00,aln,14.40
2022-03-05T00:49:00,aln,14.40
2022-03-05T00:51:00,aln,26.40
2022-03-05T00:52:00,aln,14.40
2022-03-05T00:54:00,aln,26.40
2022-03-05T00:56:00,aln,28.80
2022-03-05T00:57:00,aln,12.00
2022-03-05T00:59:00,aln,28.81
2022-03-05T01:00:00,aln,14.40
2022-03-05T01:02:00,aln,26.40
2022-03-05T01:04:00,aln,26.40
2022-03-05T01:05:00,aln,14.40
2022-03-05T01:06:00,aln,12.00
2022-03-05T01:08:00,aln,28.80
2022-03-05T01:09:00,aln,14.40
2022-03-05T01:10:00,aln,12.00
2022-03-05T01:12:00,aln,28.80
2022-03-05T01:14:00,aln,28.80
2022-03-05T01:16:00,aln,28.80
2022-03-05T01:17:00,aln,14.40
2022-03-05T01:19:00,aln,26.40
2022-03-05T01:20:00,aln,14.40
2022-03-05T01:22:00,aln,26.40
2022-03-05T01:24:00,aln,26.40
2022-03-05T01:26:00,aln,28.80
2022-03-05T01:27:00,aln,12.00
2022-03-05T01:29:00,aln,26.40
2022-03-05T01:30:00,aln,14.40
2022-03-05T01:32:00,aln,26.40
2022-03-05T01:34:00,aln,26.40
2022-03-05T01:36:00,aln,26.40
2022-03-05T01:37:00,aln,14.40
2022-03-05T01:39:00,aln,26.40
2022-03-05T01:41:00,aln,26.40
2022-03-05T01:42:00,aln,14.40
2022-03-05T01:44:00,aln,26.40
2022-03-05T01:46:00,aln,26.40
2022-03-05T01:47:00,aln,14.40
2022-03-05T01:48:00,aln,12.00
2022-03-05T01:50:00,aln,28.80
2022-03-05T01:52:00,aln,26.40
2022-03-05T01:53:00,aln,14.40
2022-03-05T01:55:00,aln,26.40
2022-03-05T01:57:00,aln,26.40
2022-03-05T01:58:00,aln,14.40
2022-03-05T02:00:00,aln,23.99
2022-03-05T02:02:00,aln,26.40
2022-03-05T02:04:00,aln,26.40
2022-03-05T02:06:00,aln,26.40
2022-03-05T02:08:00,aln,26.40
2022-03-05T02:10:00,aln,26.40
2022-03-05T02:12:00,aln,24.00
2022-03-05T02:14:00,aln,26.40
2022-03-05T02:15:00,aln,12.00
2022-03-05T02:16:00,aln,14.40
2022-03-05T02:17:00,aln,14.40
2022-03-05T02:19:00,aln,26.40
2022-03-05T02:20:00,aln,12.00
2022-03-05T02:22:00,aln,26.40
2022-03-05T02:24:00,aln,28.80
2022-03-05T02:25:00,aln,12.00
2022-03-05T02:27:00,aln,26.40
2022-03-05T02:29:00,aln,26.40
2022-03-05T02:31:00,aln,26.40
2022-03-05T02:32:00,aln,14.40
2022-03-05T02:34:00,aln,26.40
2022-03-05T02:36:00,aln,26.40
2022-03-05T02:38:00,aln,28.80
2022-03-05T02:40:00,aln,26.40
2022-03-05T02:42:00,aln,26.40
2022-03-05T02:44:00,aln,26.40
2022-03-05T02:45:00,aln,12.00
2022-03-05T02:47:00,aln,26.40
2022-03-05T02:49:00,aln,26.40
2022-03-05T02:51:00,aln,26.40
2022-03-05T02:53:00,aln,26.40
2022-03-05T02:54:00,aln,12.00
2022-03-05T02:56:00,aln,26.40
2022-03-05T02:57:00,aln,14.40
2022-03-05T02:59:00,aln,26.40
2022-03-05T03:00:00,aln,14.41
2022-03-05T03:02:00,aln,26.40
2022-03-05T03:04:00,aln,26.40
2022-03-05T03:06:00,aln,24.00
2022-03-05T03:08:00,aln,26.40
2022-03-05T03:10:00,aln,26.40
2022-03-05T03:12:00,aln,24.00
2022-03-05T03:14:00,aln,24.00
2022-03-05T03:16:00,aln,24.00
2022-03-05T03:18:00,aln,26.40
2022-03-05T03:19:00,aln,12.00
2022-03-05T03:21:00,aln,26.40
2022-03-05T03:23:00,aln,24.00
2022-03-05T03:24:00,aln,14.40
2022-03-05T03:25:00,aln,12.00
2022-03-05T03:27:00,aln,26.40
2022-03-05T03:29:00,aln,26.40
2022-03-05T03:30:00,aln,12.00
2022-03-05T03:32:00,aln,23.99
2022-03-05T03:33:00,aln,14.41
2022-03-05T03:34:00,aln,12.00
2022-03-05T03:36:00,aln,24.00
2022-03-05T03:38:00,aln,26.40
2022-03-05T03:40:00,aln,26.40
2022-03-05T03:42:00,aln,23.99
2022-03-05T03:44:00,aln,26.40
2022-03-05T03:46:00,aln,26.40
2022-03-05T03:47:00,aln,12.00
2022-03-05T03:49:00,aln,26.40
2022-03-05T03:51:00,aln,26.40
2022-03-05T03:53:00,aln,24.00
2022-03-05T03:55:00,aln,26.40
2022-03-05T03:57:00,aln,24.00
2022-03-05T03:58:00,aln,14.40
2022-03-05T04:00:00,aln,26.40
2022-03-05T04:02:00,aln,26.40
2022-03-05T04:04:00,aln,26.40
2022-03-05T04:05:00,aln,14.40
2022-03-05T04:08:00,aln,26.40
2022-03-05T04:09:00,aln,26.40
2022-03-05T04:11:00,aln,26.40
2022-03-05T04:13:00,aln,26.40
2022-03-05T04:14:00,aln,14.40
2022-03-05T04:16:00,aln,26.40
2022-03-05T04:18:00,aln,24.00
2022-03-05T04:20:00,aln,26.40
2022-03-05T04:22:00,aln,26.40
2022-03-05T04:24:00,aln,24.00
2022-03-05T04:26:00,aln,26.40
2022-03-05T04:28:00,aln,26.40
2022-03-05T04:30:00,aln,24.00
2022-03-05T04:32:00,aln,24.00
2022-03-05T04:33:00,aln,12.00
2022-03-05T04:34:00,aln,12.00
2022-03-05T04:36:00,aln,24.00
2022-03-05T04:37:00,aln,12.00
2022-03-05T04:39:00,aln,24.00
2022-03-05T04:41:00,aln,24.00
2022-03-05T04:43:00,aln,23.99
2022-03-05T04:44:00,aln,12.00
2022-03-05T04:45:00,aln,12.00
2022-03-05T04:47:00,aln,24.00
2022-03-05T04:48:00,aln,12.00
2022-03-05T04:50:00,aln,24.00
2022-03-05T04:52:00,aln,24.00
2022-03-05T04:53:00,aln,12.00
2022-03-05T04:55:00,aln,24.00
2022-03-05T04:57:00,aln,26.40
2022-03-05T04:58:00,aln,12.00
2022-03-05T05:00:00,aln,24.00
2022-03-05T05:01:00,aln,12.00
2022-03-05T05:03:00,aln,24.00
2022-03-05T05:04:00,aln,12.00
2022-03-05T05:06:00,aln,26.40
2022-03-05T05:07:00,aln,12.00
2022-03-05T05:09:00,aln,24.00
2022-03-05T05:11:00,aln,24.00
2022-03-05T05:12:00,aln,14.40
2022-03-05T05:14:00,aln,24.00
2022-03-05T05:15:00,aln,12.00
2022-03-05T05:17:00,aln,26.40
2022-03-05T05:19:00,aln,24.00
2022-03-05T05:21:00,aln,26.40
2022-03-05T05:23:00,aln,26.40
2022-03-05T05:25:00,aln,23.99
2022-03-05T05:26:00,aln,12.00
2022-03-05T05:28:00,aln,26.40
2022-03-05T05:29:00,aln,12.00
2022-03-05T05:31:00,aln,23.99
2022-03-05T05:33:00,aln,24.00
2022-03-05T05:35:00,aln,24.00
2022-03-05T05:37:00,aln,26.40
2022-03-05T05:38:00,aln,12.00
2022-03-05T05:40:00,aln,24.00
2022-03-05T05:42:00,aln,24.00
2022-03-05T05:44:00,aln,26.40
2022-03-05T05:45:00,aln,12.00
2022-03-05T05:47:00,aln,24.00
2022-03-05T05:49:00,aln,24.00
2022-03-05T05:51:00,aln,24.00
2022-03-05T05:52:00,aln,12.00
2022-03-05T05:54:00,aln,24.00
2022-03-05T05:56:00,aln,24.00
2022-03-05T05:57:00,aln,12.00
2022-03-05T05:59:00,aln,24.00
2022-03-05T06:01:00,aln,26.40
2022-03-05T06:03:00,aln,24.00
2022-03-05T06:05:00,aln,24.00
2022-03-05T06:06:00,aln,9.60
2022-03-05T06:08:00,aln,24.00
2022-03-05T06:09:00,aln,12.00
2022-03-05T06:11:00,aln,24.00
2022-03-05T06:13:00,aln,24.00
2022-03-05T06:15:00,aln,23.99
2022-03-05T06:16:00,aln,12.00
2022-03-05T06:17:00,aln,12.00
2022-03-05T06:19:00,aln,24.00
2022-03-05T06:20:00,aln,12.00
2022-03-05T06:21:00,aln,12.00
2022-03-05T06:23:00,aln,24.00
2022-03-05T06:24:00,aln,12.00
2022-03-05T06:26:00,aln,24.00
2022-03-05T06:27:00,aln,12.00
2022-03-05T06:29:00,aln,24.00
2022-03-05T06:31:00,aln,24.00
2022-03-05T06:33:00,aln,24.00
2022-03-05T06:35:00,aln,23.99
2022-03-05T06:37:00,aln,26.40
2022-03-05T06:38:00,aln,12.00
2022-03-05T06:39:00,aln,12.00
2022-03-05T06:41:00,aln,23.99
2022-03-05T06:43:00,aln,24.00
2022-03-05T06:45:00,aln,24.00
2022-03-05T06:46:00,aln,12.00
2022-03-05T06:48:00,aln,24.00
2022-03-05T06:50:00,aln,24.00
2022-03-05T06:51:00,aln,12.00
2022-03-05T06:53:00,aln,26.40
2022-03-05T06:55:00,aln,24.00
2022-03-05T06:56:00,aln,12.00
2022-03-05T06:58:00,aln,24.00
2022-03-05T07:00:00,aln,26.40
2022-03-05T07:01:00,aln,12.00
2022-03-05T07:03:00,aln,24.00
2022-03-05T07:04:00,aln,14.40
2022-03-05T07:05:00,aln,12.00
2022-03-05T07:07:00,aln,24.00
2022-03-05T07:09:00,aln,24.00
2022-03-05T07:10:00,aln,12.00
2022-03-05T07:12:00,aln,24.00
2022-03-05T07:14:00,aln,24.00
2022-03-05T07:16:00,aln,24.00
2022-03-05T07:17:00,aln,12.00
2022-03-05T07:19:00,aln,24.00
2022-03-05T07:21:00,aln,24.00
2022-03-05T07:22:00,aln,12.00
2022-03-05T07:24:00,aln,24.00
2022-03-05T07:26:00,aln,24.00
2022-03-05T07:27:00,aln,12.00
2022-03-05T07:29:00,aln,24.00
2022-03-05T07:31:00,aln,24.00
2022-03-05T07:33:00,aln,23.99
2022-03-05T07:35:00,aln,24.00
2022-03-05T07:36:00,aln,12.00
2022-03-05T07:38:00,aln,23.99
2022-03-05T07:39:00,aln,12.00
2022-03-05T07:41:00,aln,24.00
2022-03-05T07:43:00,aln,23.99
2022-03-05T07:45:00,aln,24.00
2022-03-05T07:47:00,aln,24.00
2022-03-05T07:49:00,aln,24.00
2022-03-05T07:51:00,aln,24.00
2022-03-05T07:53:00,aln,26.40
2022-03-05T07:55:00,aln,24.00
2022-03-05T07:57:00,aln,24.00
2022-03-05T07:59:00,aln,23.99
2022-03-05T08:00:00,aln,12.00
2022-03-05T08:02:00,aln,26.40
2022-03-05T08:04:00,aln,24.00
2022-03-05T08:05:00,aln,12.00
2022-03-05T08:07:00,aln,24.00
2022-03-05T08:09:00,aln,21.60
2022-03-05T08:11:00,aln,24.00
2022-03-05T08:12:00,aln,12.00
2022-03-05T08:14:00,aln,26.40
2022-03-05T08:16:00,aln,21.60
2022-03-05T08:17:00,aln,12.00
2022-03-05T08:18:00,aln,12.00
2022-03-05T08:20:00,aln,24.00
2022-03-05T08:21:00,aln,12.00
2022-03-05T08:23:00,aln,24.00
2022-03-05T08:25:00,aln,24.00
2022-03-05T08:26:00,aln,14.40
2022-03-05T08:28:00,aln,24.00
2022-03-05T08:30:00,aln,23.99
2022-03-05T08:31:00,aln,14.41
2022-03-05T08:33:00,aln,23.99
2022-03-05T08:35:00,aln,24.00
2022-03-05T08:37:00,aln,24.00
2022-03-05T08:39:00,aln,24.00
2022-03-05T08:41:00,aln,24.00
2022-03-05T08:43:00,aln,21.60
2022-03-05T08:44:00,aln,12.00
2022-03-05T08:45:00,aln,12.00
2022-03-05T08:47:00,aln,24.00
2022-03-05T08:48:00,aln,12.00
2022-03-05T08:50:00,aln,23.99
2022-03-05T08:51:00,aln,12.00
2022-03-05T08:52:00,aln,12.00
2022-03-05T08:54:00,aln,26.40
2022-03-05T08:56:00,aln,24.00
2022-03-05T08:58:00,aln,23.99
2022-03-05T09:00:00,aln,24.00
2022-03-05T09:02:00,aln,24.00
2022-03-05T09:04:00,aln,24.00
2022-03-05T09:06:00,aln,24.00
2022-03-05T09:07:00,aln,14.40
2022-03-05T09:08:00,aln,12.00
2022-03-05T09:10:00,aln,24.00
2022-03-05T09:12:00,aln,24.00
2022-03-05T09:14:00,aln,23.99
2022-03-05T09:16:00,aln,26.40
2022-03-05T09:18:00,aln,24.00
2022-03-05T09:20:00,aln,24.00
2022-03-05T09:21:00,aln,12.00
2022-03-05T09:23:00,aln,26.40
2022-03-05T09:25:00,aln,24.00
2022-03-05T09:26:00,aln,12.00
2022-03-05T09:28:00,aln,26.40
2022-03-05T09:30:00,aln,24.00
2022-03-05T09:31:00,aln,12.00
2022-03-05T09:32:00,aln,12.00
2022-03-05T09:34:00,aln,26.40
2022-03-05T09:35:00,aln,12.00
2022-03-05T09:37:00,aln,26.40
2022-03-05T09:39:00,aln,24.00
2022-03-05T09:40:00,aln,12.00
2022-03-05T09:42:00,aln,24.00
2022-03-05T09:43:00,aln,12.00
2022-03-05T09:45:00,aln,24.00
2022-03-05T09:47:00,aln,26.40
2022-03-05T09:48:00,aln,12.00
2022-03-05T09:50:00,aln,24.00
2022-03-05T09:52:00,aln,24.00
2022-03-05T09:54:00,aln,24.00
2022-03-05T09:56:00,aln,28.80
2022-03-05T09:58:00,aln,28.80
2022-03-05T10:00:00,aln,26.40
2022-03-05T10:02:00,aln,24.00
2022-03-05T10:03:00,aln,14.40
2022-03-05T10:04:00,aln,14.40
2022-03-05T10:06:00,aln,26.40
2022-03-05T10:07:00,aln,14.40
2022-03-05T10:09:00,aln,24.00
2022-03-05T10:10:00,aln,14.40
2022-03-05T10:11:00,aln,12.00
2022-03-05T10:13:00,aln,24.00
2022-03-05T10:14:00,aln,14.40
2022-03-05T10:16:00,aln,24.00
2022-03-05T10:17:00,aln,12.00
2022-03-05T10:19:00,aln,24.00
2022-03-05T10:20:00,aln,12.00
2022-03-05T10:22:00,aln,26.40
2022-03-05T10:24:00,aln,24.00
2022-03-05T10:25:00,aln,12.00
2022-03-05T10:26:00,aln,12.00
2022-03-05T10:28:00,aln,24.00
2022-03-05T10:30:00,aln,26.40
2022-03-05T10:32:00,aln,24.00
2022-03-05T10:34:00,aln,23.99
2022-03-05T10:35:00,aln,12.00
2022-03-05T10:36:00,aln,14.40
2022-03-05T10:38:00,aln,24.00
2022-03-05T10:39:00,aln,12.00
2022-03-05T10:41:00,aln,26.40
2022-03-05T10:42:00,aln,12.00
2022-03-05T10:44:00,aln,28.80
2022-03-05T10:46:00,aln,26.40
2022-03-05T10:47:00,aln,12.00
2022-03-05T10:49:00,aln,24.00
2022-03-05T10:51:00,aln,24.00
2022-03-05T10:53:00,aln,23.99
2022-03-05T10:55:00,aln,21.60
2022-03-05T10:57:00,aln,24.00
2022-03-05T10:58:00,aln,12.00
2022-03-05T11:00:00,aln,23.99
2022-03-05T11:02:00,aln,24.00
2022-03-05T11:04:00,aln,21.60
2022-03-05T11:05:00,aln,12.00
2022-03-05T11:07:00,aln,26.40
2022-03-05T11:08:00,aln,12.00
2022-03-05T11:10:00,aln,23.99
2022-03-05T11:11:00,aln,9.60
2022-03-05T11:13:00,aln,24.00
2022-03-05T11:14:00,aln,12.00
2022-03-05T11:15:00,aln,12.00
2022-03-05T11:17:00,aln,24.00
2022-03-05T11:18:00,aln,12.00
2022-03-05T11:20:00,aln,24.00
2022-03-05T11:22:00,aln,24.00
2022-03-05T11:23:00,aln,12.00
2022-03-05T11:25:00,aln,26.40
2022-03-05T11:27:00,aln,24.00
2022-03-05T11:28:00,aln,12.00
2022-03-05T11:30:00,aln,26.40
2022-03-05T11:32:00,aln,21.60
2022-03-05T11:34:00,aln,26.40
2022-03-05T11:36:00,aln,24.00
2022-03-05T11:38:00,aln,23.99
2022-03-05T11:39:00,aln,12.00
2022-03-05T11:41:00,aln,24.00
2022-03-05T11:43:00,aln,23.99
2022-03-05T11:44:00,aln,12.00
2022-03-05T11:46:00,aln,24.00
2022-03-05T11:48:00,aln,23.99
2022-03-05T11:50:00,aln,26.40
2022-03-05T11:52:00,aln,24.00
2022-03-05T11:53:00,aln,12.00
2022-03-05T11:55:00,aln,24.00
2022-03-05T11:57:00,aln,24.00
2022-03-05T11:58:00,aln,12.00
2022-03-05T11:59:00,aln,12.00
2022-03-05T12:01:00,aln,24.00
2022-03-05T12:03:00,aln,24.00
2022-03-05T12:05:00,aln,21.60
2022-03-05T12:07:00,aln,24.00
2022-03-05T12:09:00,aln,26.40
2022-03-05T12:11:00,aln,21.61
2022-03-05T12:12:00,aln,12.00
2022-03-05T12:14:00,aln,24.00
2022-03-05T12:16:00,aln,21.60
2022-03-05T12:18:00,aln,24.00
2022-03-05T12:19:00,aln,12.00
2022-03-05T12:21:00,aln,24.00
2022-03-05T12:22:00,aln,12.00
2022-03-05T12:23:00,aln,12.00
2022-03-05T12:25:00,aln,26.40
2022-03-05T12:27:00,aln,26.40
2022-03-05T12:28:00,aln,12.00
2022-03-05T12:30:00,aln,26.40
2022-03-05T12:32:00,aln,26.40
2022-03-05T12:34:00,aln,24.00
2022-03-05T12:36:00,aln,24.00
2022-03-05T12:38:00,aln,23.99
2022-03-05T12:40:00,aln,24.00
2022-03-05T12:42:00,aln,26.40
2022-03-05T12:44:00,aln,21.60
2022-03-05T12:46:00,aln,26.40
2022-03-05T12:48:00,aln,24.00
2022-03-05T12:49:00,aln,14.40
2022-03-05T12:51:00,aln,24.00
2022-03-05T12:53:00,aln,26.40
2022-03-05T12:55:00,aln,21.61
2022-03-05T12:57:00,aln,26.40
2022-03-05T12:58:00,aln,12.00
2022-03-05T13:00:00,aln,24.00
2022-03-05T13:02:00,aln,24.00
2022-03-05T13:04:00,aln,24.00
2022-03-05T13:06:00,aln,26.40
2022-03-05T13:08:00,aln,24.00
2022-03-05T13:10:00,aln,24.00
2022-03-05T13:12:00,aln,24.00
2022-03-05T13:14:00,aln,26.40
2022-03-05T13:16:00,aln,26.40
2022-03-05T13:18:00,aln,23.99
2022-03-05T13:20:00,aln,24.00
2022-03-05T13:22:00,aln,24.00
2022-03-05T13:23:00,aln,14.40
2022-03-05T13:25:00,aln,24.00
2022-03-05T13:27:00,aln,24.00
2022-03-05T13:29:00,aln,24.00
2022-03-05T13:30:00,aln,12.00
2022-03-05T13:32:00,aln,24.00
2022-03-05T13:34:00,aln,24.00
2022-03-05T13:36:00,aln,26.40
2022-03-05T13:38:00,aln,26.40
2022-03-05T13:39:00,aln,12.00
2022-03-05T13:40:00,aln,14.40
2022-03-05T13:42:00,aln,24.00
2022-03-05T13:44:00,aln,24.00
2022-03-05T13:45:00,aln,14.40
2022-03-05T13:47:00,aln,23.99
2022-03-05T13:49:00,aln,24.00
2022-03-05T13:50:00,aln,12.00
2022-03-05T13:52:00,aln,26.40
2022-03-05T13:54:00,aln,24.00
2022-03-05T13:56:00,aln,24.00
2022-03-05T13:58:00,aln,26.40
2022-03-05T14:00:00,aln,26.40
2022-03-05T14:02:00,aln,28.80
2022-03-05T14:03:00,aln,14.40
2022-03-05T14:05:00,aln,24.00
2022-03-05T14:07:00,aln,26.40
2022-03-05T14:09:00,aln,24.00
2022-03-05T14:11:00,aln,26.40
2022-03-05T14:12:00,aln,12.00
2022-03-05T14:14:00,aln,26.40
2022-03-05T14:16:00,aln,24.00
2022-03-05T14:18:00,aln,26.40
2022-03-05T14:19:00,aln,12.00
2022-03-05T14:21:00,aln,26.40
2022-03-05T14:23:00,aln,26.40
2022-03-05T14:25:00,aln,28.80
2022-03-05T14:27:00,aln,26.40
2022-03-05T14:29:00,aln,28.80
2022-03-05T14:31:00,aln,28.80
2022-03-05T14:32:00,aln,16.80
2022-03-05T14:34:00,aln,28.80
2022-03-05T14:35:00,aln,16.80
2022-03-05T14:37:00,aln,28.80
2022-03-05T14:39:00,aln,28.80
2022-03-05T14:40:00,aln,14.40
2022-03-05T14:42:00,aln,28.80
2022-03-05T14:43:00,aln,14.40
2022-03-05T14:44:00,aln,14.40
2022-03-05T14:46:00,aln,26.40
2022-03-05T14:47:00,aln,14.40
2022-03-05T14:49:00,aln,26.40
2022-03-05T14:50:00,aln,12.00
2022-03-05T14:52:00,aln,24.00
2022-03-05T14:53:00,aln,12.00
2022-03-05T14:54:00,aln,12.00
2022-03-05T14:56:00,aln,28.81
2022-03-05T14:57:00,aln,12.00
2022-03-05T15:00:00,aln,43.20
2022-03-05T15:01:00,aln,16.80
2022-03-05T15:03:00,aln,31.20
2022-03-05T15:05:00,aln,28.80
2022-03-05T15:07:00,aln,28.80
2022-03-05T15:08:00,aln,14.40
2022-03-05T15:10:00,aln,31.20
2022-03-05T15:12:00,aln,28.80
2022-03-05T15:14:00,aln,28.80
2022-03-05T15:16:00,aln,28.81
2022-03-05T15:18:00,aln,26.40
2022-03-05T15:20:00,aln,26.40
2022-03-05T15:22:00,aln,26.40
2022-03-05T15:23:00,aln,12.00
2022-03-05T15:25:00,aln,28.81
2022-03-05T15:26:00,aln,14.40
2022-03-05T15:28:00,aln,26.40
2022-03-05T15:29:00,aln,28.80
2022-03-05T15:30:00,aln,12.00
2022-03-05T15:32:00,aln,28.80
2022-03-05T15:34:00,aln,26.40
2022-03-05T15:35:00,aln,14.40
2022-03-05T15:37:00,aln,26.40
2022-03-05T15:39:00,aln,26.40
2022-03-05T15:41:00,aln,28.81
2022-03-05T15:43:00,aln,26.40
2022-03-05T15:45:00,aln,28.80
2022-03-05T15:47:00,aln,26.40
2022-03-05T15:49:00,aln,28.80
2022-03-05T15:50:00,aln,14.40
2022-03-05T15:51:00,aln,12.00
2022-03-05T15:53:00,aln,28.80
2022-03-05T15:55:00,aln,26.40
2022-03-05T15:57:00,aln,26.40
2022-03-05T15:59:00,aln,26.40
2022-03-05T16:01:00,aln,26.40
2022-03-05T16:02:00,aln,14.40
2022-03-05T16:04:00,aln,26.40
2022-03-05T16:05:00,aln,12.00
2022-03-05T16:07:00,aln,26.40
2022-03-05T16:09:00,aln,26.40
2022-03-05T16:11:00,aln,26.40
2022-03-05T16:13:00,aln,26.40
2022-03-05T16:14:00,aln,14.40
2022-03-05T16:16:00,aln,26.40
2022-03-05T16:18:00,aln,28.80
2022-03-05T16:20:00,aln,26.40
2022-03-05T16:21:00,aln,14.41
2022-03-05T16:23:00,aln,26.40
2022-03-05T16:25:00,aln,26.40
2022-03-05T16:26:00,aln,14.41
2022-03-05T16:28:00,aln,26.40
2022-03-05T16:30:00,aln,26.40
2022-03-05T16:32:00,aln,26.40
2022-03-05T16:34:00,aln,26.40
2022-03-05T16:35:00,aln,12.00
2022-03-05T16:37:00,aln,26.40
2022-03-05T16:39:00,aln,26.40
2022-03-05T16:41:00,aln,26.40
2022-03-05T16:43:00,aln,24.00
2022-03-05T16:45:00,aln,28.80
2022-03-05T16:46:00,aln,12.00
2022-03-05T16:48:00,aln,28.80
2022-03-05T16:50:00,aln,24.00
2022-03-05T16:51:00,aln,14.40
2022-03-05T16:53:00,aln,26.40
2022-03-05T16:54:00,aln,14.40
2022-03-05T16:55:00,aln,14.40
2022-03-05T16:57:00,aln,28.81
2022-03-05T16:58:00,aln,16.79
2022-03-05T17:00:00,aln,28.80
2022-03-05T17:02:00,aln,31.20
2022-03-05T17:03:00,aln,14.40
2022-03-05T17:05:00,aln,28.81
2022-03-05T17:07:00,aln,31.19
2022-03-05T17:09:00,aln,26.40
2022-03-05T17:11:00,aln,28.80
2022-03-05T17:13:00,aln,26.40
2022-03-05T17:15:00,aln,26.40
2022-03-05T17:17:00,aln,26.40
2022-03-05T17:19:00,aln,26.40
2022-03-05T17:20:00,aln,14.40
2022-03-05T17:22:00,aln,26.40
2022-03-05T17:24:00,aln,24.00
2022-03-05T17:26:00,aln,26.40
2022-03-05T17:28:00,aln,24.00
2022-03-05T17:30:00,aln,26.40
2022-03-05T17:31:00,aln,14.40
2022-03-05T17:33:00,aln,26.40
2022-03-05T17:34:00,aln,12.00
2022-03-05T17:36:00,aln,26.40
2022-03-05T17:38:00,aln,26.40
2022-03-05T17:39:00,aln,12.00
2022-03-05T17:41:00,aln,28.81
2022-03-05T17:43:00,aln,26.40
2022-03-05T17:44:00,aln,14.40
2022-03-05T17:46:00,aln,26.40
2022-03-05T17:47:00,aln,12.00
2022-03-05T17:49:00,aln,26.40
2022-03-05T17:51:00,aln,26.40
2022-03-05T17:52:00,aln,12.00
2022-03-05T17:54:00,aln,26.40
2022-03-05T17:56:00,aln,26.40
2022-03-05T17:58:00,aln,26.40
2022-03-05T17:59:00,aln,12.00
2022-03-05T18:01:00,aln,26.40
2022-03-05T18:02:00,aln,12.00
2022-03-05T18:04:00,aln,26.40
2022-03-05T18:05:00,aln,12.00
2022-03-05T18:06:00,aln,14.40
2022-03-05T18:08:00,aln,26.40
2022-03-05T18:09:00,aln,12.00
2022-03-05T18:11:00,aln,26.40
2022-03-05T18:12:00,aln,12.00
2022-03-05T18:14:00,aln,26.40
2022-03-05T18:15:00,aln,12.00
2022-03-05T18:17:00,aln,26.40
2022-03-05T18:18:00,aln,14.40
2022-03-05T18:20:00,aln,26.40
2022-03-05T18:21:00,aln,12.00
2022-03-05T18:23:00,aln,26.40
2022-03-05T18:25:00,aln,26.40
2022-03-05T18:27:00,aln,28.80
2022-03-05T18:28:00,aln,12.00
2022-03-05T18:30:00,aln,28.80
2022-03-05T18:32:00,aln,31.20
2022-03-05T18:34:00,aln,31.19
2022-03-05T18:35:00,aln,12.00
2022-03-05T18:37:00,aln,28.80
2022-03-05T18:39:00,aln,31.20
2022-03-05T18:40:00,aln,19.20
2022-03-05T18:41:00,aln,14.40
2022-03-05T18:43:00,aln,28.81
2022-03-05T18:44:00,aln,14.40
2022-03-05T18:46:00,aln,28.80
2022-03-05T18:48:00,aln,31.20
2022-03-05T18:50:00,aln,28.80
2022-03-05T18:52:00,aln,31.20
2022-03-05T18:53:00,aln,16.79
2022-03-05T18:54:00,aln,16.80
2022-03-05T18:56:00,aln,33.60
2022-03-05T18:58:00,aln,28.80
2022-03-05T19:00:00,aln,31.20
2022-03-05T19:02:00,aln,31.19
2022-03-05T19:04:00,aln,33.60
2022-03-05T19:05:00,aln,16.80
2022-03-05T19:07:00,aln,36.00
2022-03-05T19:09:00,aln,33.60
2022-03-05T19:10:00,aln,16.80
2022-03-05T19:12:00,aln,33.60
2022-03-05T19:14:00,aln,33.60
2022-03-05T19:16:00,aln,28.80
2022-03-05T19:17:00,aln,16.80
2022-03-05T19:19:00,aln,31.20
2022-03-05T19:20:00,aln,14.40
2022-03-05T19:22:00,aln,31.20
2022-03-05T19:23:00,aln,14.40
2022-03-05T19:25:00,aln,33.60
2022-03-05T19:27:00,aln,28.80
2022-03-05T19:29:00,aln,33.60
2022-03-05T19:30:00,aln,16.80
2022-03-05T19:32:00,aln,36.00
2022-03-05T19:33:00,aln,14.40
2022-03-05T19:34:00,aln,14.40
2022-03-05T19:36:00,aln,31.20
