#datetime,building,power
2022-05-31T00:00:00,vtr,65.98
2022-05-31T00:02:00,vtr,65.39
2022-05-31T00:03:00,vtr,30.59
2022-05-31T00:05:00,vtr,61.88
2022-05-31T00:07:00,vtr,56.37
2022-05-31T00:09:00,vtr,56.95
2022-05-31T00:11:00,vtr,57.07
2022-05-31T00:13:00,vtr,61.17
2022-05-31T00:14:00,vtr,31.17
2022-05-31T00:16:00,vtr,65.39
2022-05-31T00:18:00,vtr,65.98
2022-05-31T00:19:00,vtr,30.59
2022-05-31T00:21:00,vtr,65.51
2022-05-31T00:23:00,vtr,65.98
2022-05-31T00:24:00,vtr,30.59
2022-05-31T00:26:00,vtr,56.95
2022-05-31T00:28:00,vtr,56.48
2022-05-31T00:30:00,vtr,52.73
2022-05-31T00:32:00,vtr,57.07
2022-05-31T00:34:00,vtr,61.17
2022-05-31T00:36:00,vtr,61.17
2022-05-31T00:38:00,vtr,65.98
2022-05-31T00:39:00,vtr,30.59
2022-05-31T00:41:00,vtr,66.09
2022-05-31T00:43:00,vtr,65.39
2022-05-31T00:45:00,vtr,65.98
2022-05-31T00:46:00,vtr,30.59
2022-05-31T00:48:00,vtr,56.95
2022-05-31T00:50:00,vtr,56.48
2022-05-31T00:52:00,vtr,52.73
2022-05-31T00:54:00,vtr,57.07
2022-05-31T00:56:00,vtr,61.17
2022-05-31T00:58:00,vtr,65.98
2022-05-31T00:59:00,vtr,30.59
2022-05-31T01:00:00,vtr,30.59
2022-05-31T01:02:00,vtr,65.39
2022-05-31T01:04:00,vtr,66.09
2022-05-31T01:06:00,vtr,65.39
2022-05-31T01:07:00,vtr,26.37
2022-05-31T01:09:00,vtr,56.95
2022-05-31T01:10:00,vtr,30.59
2022-05-31T01:12:00,vtr,57.07
2022-05-31T01:14:00,vtr,56.95
2022-05-31T01:16:00,vtr,61.17
2022-05-31T01:18:00,vtr,66.09
2022-05-31T01:20:00,vtr,61.17
2022-05-31T01:22:00,vtr,65.39
2022-05-31T01:24:00,vtr,65.98
2022-05-31T01:26:00,vtr,61.17
2022-05-31T01:28:00,vtr,57.07
2022-05-31T01:29:00,vtr,30.59
2022-05-31T01:31:00,vtr,56.95
2022-05-31T01:33:00,vtr,57.07
2022-05-31T01:35:00,vtr,65.39
2022-05-31T01:37:00,vtr,65.98
2022-05-31T01:39:00,vtr,61.17
2022-05-31T01:41:00,vtr,65.98
2022-05-31T01:43:00,vtr,65.51
2022-05-31T01:44:00,vtr,26.37
2022-05-31T01:46:00,vtr,56.95
2022-05-31T01:47:00,vtr,30.59
2022-05-31T01:49:00,vtr,57.07
2022-05-31T01:50:00,vtr,26.37
2022-05-31T01:52:00,vtr,65.39
2022-05-31T01:54:00,vtr,65.98
2022-05-31T01:55:00,vtr,30.59
2022-05-31T01:57:00,vtr,65.39
2022-05-31T01:58:00,vtr,30.70
2022-05-31T01:59:00,vtr,35.39
2022-05-31T02:01:00,vtr,56.95
2022-05-31T02:03:00,vtr,56.95
2022-05-31T02:05:00,vtr,56.48
2022-05-31T02:06:00,vtr,30.59
2022-05-31T02:07:00,vtr,26.37
2022-05-31T02:09:00,vtr,61.88
2022-05-31T02:11:00,vtr,65.39
2022-05-31T02:12:00,vtr,34.80
2022-05-31T02:13:00,vtr,30.59
2022-05-31T02:14:00,vtr,35.39
2022-05-31T02:16:00,vtr,61.17
2022-05-31T02:17:00,vtr,43.83
2022-05-31T02:19:00,vtr,87.54
2022-05-31T02:21:00,vtr,74.41
2022-05-31T02:22:00,vtr,26.37
2022-05-31T02:24:00,vtr,57.07
2022-05-31T02:25:00,vtr,26.37
2022-05-31T02:27:00,vtr,57.07
2022-05-31T02:29:00,vtr,65.39
2022-05-31T02:30:00,vtr,30.59
2022-05-31T02:32:00,vtr,65.98
2022-05-31T02:34:00,vtr,61.17
2022-05-31T02:36:00,vtr,65.39
2022-05-31T02:37:00,vtr,35.39
2022-05-31T02:38:00,vtr,30.59
2022-05-31T02:40:00,vtr,52.27
2022-05-31T02:42:00,vtr,56.95
2022-05-31T02:43:00,vtr,31.29
2022-05-31T02:45:00,vtr,52.15
2022-05-31T02:47:00,vtr,65.98
2022-05-31T02:49:00,vtr,61.17
2022-05-31T02:50:00,vtr,34.80
2022-05-31T02:52:00,vtr,61.29
2022-05-31T02:54:00,vtr,65.98
2022-05-31T02:56:00,vtr,65.39
2022-05-31T02:58:00,vtr,56.95
2022-05-31T02:59:00,vtr,30.59
2022-05-31T03:01:00,vtr,52.85
2022-05-31T03:02:00,vtr,30.59
2022-05-31T03:04:00,vtr,56.95
2022-05-31T03:05:00,vtr,30.70
2022-05-31T03:07:00,vtr,61.17
2022-05-31T03:09:00,vtr,65.98
2022-05-31T03:11:00,vtr,65.39
2022-05-31T03:13:00,vtr,61.76
2022-05-31T03:14:00,vtr,30.00
2022-05-31T03:16:00,vtr,61.88
2022-05-31T03:18:00,vtr,56.95
2022-05-31T03:20:00,vtr,52.27
2022-05-31T03:22:00,vtr,56.95
2022-05-31T03:24:00,vtr,61.17
2022-05-31T03:25:00,vtr,31.29
2022-05-31T03:27:00,vtr,65.39
2022-05-31T03:29:00,vtr,61.17
2022-05-31T03:31:00,vtr,65.98
2022-05-31T03:33:00,vtr,65.39
2022-05-31T03:35:00,vtr,65.98
2022-05-31T03:37:00,vtr,57.07
2022-05-31T03:38:00,vtr,25.78
2022-05-31T03:40:00,vtr,56.95
2022-05-31T03:42:00,vtr,57.07
2022-05-31T03:44:00,vtr,56.95
2022-05-31T03:45:00,vtr,30.59
2022-05-31T03:47:00,vtr,65.98
2022-05-31T03:49:00,vtr,65.51
2022-05-31T03:51:00,vtr,61.17
2022-05-31T03:53:00,vtr,65.98
2022-05-31T03:55:00,vtr,56.95
2022-05-31T03:57:00,vtr,57.07
2022-05-31T03:58:00,vtr,30.59
2022-05-31T04:00:00,vtr,52.15
2022-05-31T04:01:00,vtr,31.29
2022-05-31T04:03:00,vtr,56.37
2022-05-31T04:05:00,vtr,61.76
2022-05-31T04:07:00,vtr,65.39
2022-05-31T04:09:00,vtr,65.98
2022-05-31T04:10:00,vtr,30.70
2022-05-31T04:11:00,vtr,30.59
2022-05-31T04:13:00,vtr,65.39
2022-05-31T04:14:00,vtr,30.59
2022-05-31T04:16:00,vtr,61.76
2022-05-31T04:18:00,vtr,56.48
2022-05-31T04:20:00,vtr,56.95
2022-05-31T04:22:00,vtr,52.85
2022-05-31T04:24:00,vtr,61.17
2022-05-31T04:25:00,vtr,35.39
2022-05-31T04:27:00,vtr,61.17
2022-05-31T04:29:00,vtr,65.39
2022-05-31T04:31:00,vtr,61.88
2022-05-31T04:33:00,vtr,65.39
2022-05-31T04:35:00,vtr,56.95
2022-05-31T04:36:00,vtr,26.37
2022-05-31T04:38:00,vtr,56.48
2022-05-31T04:40:00,vtr,52.73
2022-05-31T04:41:00,vtr,30.59
2022-05-31T04:43:00,vtr,61.17
2022-05-31T04:45:00,vtr,66.09
2022-05-31T04:47:00,vtr,61.17
2022-05-31T04:49:00,vtr,65.98
2022-05-31T04:51:00,vtr,65.39
2022-05-31T04:53:00,vtr,61.17
2022-05-31T04:55:00,vtr,57.07
2022-05-31T04:57:00,vtr,56.95
2022-05-31T04:59:00,vtr,57.07
2022-05-31T05:01:00,vtr,52.73
2022-05-31T05:03:00,vtr,65.39
2022-05-31T05:04:00,vtr,30.59
2022-05-31T05:05:00,vtr,30.70
2022-05-31T05:07:00,vtr,65.98
2022-05-31T05:09:00,vtr,65.39
2022-05-31T05:10:00,vtr,30.59
2022-05-31T05:12:00,vtr,56.95
2022-05-31T05:14:00,vtr,52.85
2022-05-31T05:15:00,vtr,26.37
2022-05-31T05:16:00,vtr,30.59
2022-05-31T05:18:00,vtr,52.27
2022-05-31T05:20:00,vtr,56.95
2022-05-31T05:21:00,vtr,31.17
2022-05-31T05:23:00,vtr,65.39
2022-05-31T05:25:00,vtr,61.29
2022-05-31T05:27:00,vtr,65.98
2022-05-31T05:28:00,vtr,30.59
2022-05-31T05:30:00,vtr,61.17
2022-05-31T05:31:00,vtr,30.59
2022-05-31T05:33:00,vtr,52.85
2022-05-31T05:35:00,vtr,56.95
2022-05-31T05:37:00,vtr,56.48
2022-05-31T05:39:00,vtr,61.76
2022-05-31T05:41:00,vtr,65.39
2022-05-31T05:43:00,vtr,65.98
2022-05-31T05:45:00,vtr,74.41
2022-05-31T05:47:00,vtr,74.41
2022-05-31T05:49:00,vtr,65.39
2022-05-31T05:50:00,vtr,31.17
2022-05-31T05:52:00,vtr,65.39
2022-05-31T05:53:00,vtr,39.61
2022-05-31T05:55:00,vtr,70.20
2022-05-31T05:56:00,vtr,39.02
2022-05-31T05:58:00,vtr,74.41
2022-05-31T06:00:00,vtr,74.41
2022-05-31T06:02:00,vtr,79.22
2022-05-31T06:04:00,vtr,83.32
2022-05-31T06:06:00,vtr,78.63
2022-05-31T06:07:00,vtr,34.80
2022-05-31T06:09:00,vtr,57.07
2022-05-31T06:11:00,vtr,56.95
2022-05-31T06:13:00,vtr,61.17
2022-05-31T06:14:00,vtr,30.59
2022-05-31T06:15:00,vtr,35.39
2022-05-31T06:17:00,vtr,65.39
2022-05-31T06:18:00,vtr,30.70
2022-05-31T06:20:00,vtr,70.20
2022-05-31T06:22:00,vtr,70.20
2022-05-31T06:24:00,vtr,70.20
2022-05-31T06:26:00,vtr,65.39
2022-05-31T06:27:00,vtr,30.59
2022-05-31T06:29:00,vtr,56.95
2022-05-31T06:31:00,vtr,57.07
2022-05-31T06:33:00,vtr,56.95
2022-05-31T06:35:00,vtr,61.17
2022-05-31T06:36:00,vtr,30.59
2022-05-31T06:37:00,vtr,30.70
2022-05-31T06:39:00,vtr,65.98
2022-05-31T06:40:00,vtr,30.59
2022-05-31T06:42:00,vtr,65.98
2022-05-31T06:44:00,vtr,65.39
2022-05-31T06:45:00,vtr,30.59
2022-05-31T06:47:00,vtr,61.29
2022-05-31T06:49:00,vtr,56.95
2022-05-31T06:51:00,vtr,56.95
2022-05-31T06:53:00,vtr,57.07
2022-05-31T06:54:00,vtr,30.59
2022-05-31T06:55:00,vtr,30.59
2022-05-31T06:57:00,vtr,61.76
2022-05-31T06:59:00,vtr,65.39
2022-05-31T07:00:00,vtr,34.80
2022-05-31T07:02:00,vtr,66.09
2022-05-31T07:04:00,vtr,65.39
2022-05-31T07:06:00,vtr,65.98
2022-05-31T07:08:00,vtr,65.39
2022-05-31T07:10:00,vtr,61.76
2022-05-31T07:12:00,vtr,56.48
2022-05-31T07:13:00,vtr,56.48
2022-05-31T07:14:00,vtr,56.95
2022-05-31T07:15:00,vtr,30.59
2022-05-31T07:17:00,vtr,65.98
2022-05-31T07:19:00,vtr,74.41
2022-05-31T07:21:00,vtr,74.41
2022-05-31T07:23:00,vtr,74.41
2022-05-31T07:24:00,vtr,35.39
2022-05-31T07:26:00,vtr,74.41
2022-05-31T07:28:00,vtr,65.39
2022-05-31T07:29:00,vtr,35.39
2022-05-31T07:30:00,vtr,30.59
2022-05-31T07:32:00,vtr,65.39
2022-05-31T07:34:00,vtr,65.98
2022-05-31T07:36:00,vtr,74.41
2022-05-31T07:38:00,vtr,74.41
2022-05-31T07:40:00,vtr,74.41
2022-05-31T07:42:00,vtr,74.41
2022-05-31T07:43:00,vtr,39.61
2022-05-31T07:44:00,vtr,34.80
2022-05-31T07:46:00,vtr,79.22
2022-05-31T07:47:00,vtr,43.71
2022-05-31T07:49:00,vtr,70.20
2022-05-31T07:51:00,vtr,69.61
2022-05-31T07:52:00,vtr,35.39
2022-05-31T07:54:00,vtr,65.51
2022-05-31T07:56:00,vtr,70.20
2022-05-31T07:57:00,vtr,39.61
2022-05-31T07:59:00,vtr,74.30
2022-05-31T08:00:00,vtr,34.80
2022-05-31T08:02:00,vtr,66.09
2022-05-31T08:03:00,vtr,34.80
2022-05-31T08:05:00,vtr,65.98
2022-05-31T08:07:00,vtr,69.61
2022-05-31T08:08:00,vtr,30.59
2022-05-31T08:10:00,vtr,70.20
2022-05-31T08:11:00,vtr,30.59
2022-05-31T08:13:00,vtr,61.76
2022-05-31T08:15:00,vtr,56.48
2022-05-31T08:16:00,vtr,31.17
2022-05-31T08:18:00,vtr,56.37
2022-05-31T08:20:00,vtr,79.22
2022-05-31T08:22:00,vtr,70.20
2022-05-31T08:24:00,vtr,65.39
2022-05-31T08:26:00,vtr,74.41
2022-05-31T08:28:00,vtr,74.41
2022-05-31T08:30:00,vtr,65.98
2022-05-31T08:32:00,vtr,70.20
2022-05-31T08:33:00,vtr,34.80
2022-05-31T08:35:00,vtr,61.17
2022-05-31T08:37:00,vtr,61.17
2022-05-31T08:39:00,vtr,57.07
2022-05-31T08:41:00,vtr,65.98
2022-05-31T08:43:00,vtr,74.41
2022-05-31T08:44:00,vtr,39.61
2022-05-31T08:46:00,vtr,78.63
2022-05-31T08:47:00,vtr,34.80
2022-05-31T08:49:00,vtr,87.54
2022-05-31T08:50:00,vtr,39.61
2022-05-31T08:52:00,vtr,79.22
2022-05-31T08:54:00,vtr,78.63
2022-05-31T08:56:00,vtr,74.30
2022-05-31T08:57:00,vtr,35.51
2022-05-31T08:59:00,vtr,69.49
2022-05-31T09:01:00,vtr,74.41
2022-05-31T09:02:00,vtr,35.39
2022-05-31T09:04:00,vtr,78.63
2022-05-31T09:06:00,vtr,79.22
2022-05-31T09:07:00,vtr,43.83
2022-05-31T09:09:00,vtr,91.76
2022-05-31T09:11:00,vtr,83.44
2022-05-31T09:12:00,vtr,39.02
2022-05-31T09:16:00,vtr,92.34
2022-05-31T09:17:00,vtr,39.02
2022-05-31T09:19:00,vtr,92.34
2022-05-31T09:21:00,vtr,87.66
2022-05-31T09:23:00,vtr,83.44
2022-05-31T09:25:00,vtr,86.95
2022-05-31T09:27:00,vtr,92.34
2022-05-31T09:29:00,vtr,96.09
2022-05-31T09:31:00,vtr,92.34
2022-05-31T09:33:00,vtr,95.98
2022-05-31T09:34:00,vtr,48.63
2022-05-31T09:36:00,vtr,91.76
2022-05-31T09:38:00,vtr,96.09
2022-05-31T09:40:00,vtr,92.34
2022-05-31T09:41:00,vtr,43.83
2022-05-31T09:43:00,vtr,87.54
2022-05-31T09:45:00,vtr,82.85
2022-05-31T09:47:00,vtr,96.56
2022-05-31T09:48:00,vtr,48.05
2022-05-31T09:51:00,vtr,52.15
2022-05-31T10:04:00,vtr,47.93
2022-05-31T10:07:00,vtr,48.63
2022-05-31T10:10:00,vtr,48.05
2022-05-31T10:14:00,vtr,96.56
2022-05-31T10:16:00,vtr,95.98
2022-05-31T10:18:00,vtr,91.88
2022-05-31T10:19:00,vtr,48.52
2022-05-31T10:21:00,vtr,96.09
2022-05-31T10:22:00,vtr,48.52
2022-05-31T10:24:00,vtr,91.88
2022-05-31T10:26:00,vtr,91.76
2022-05-31T10:28:00,vtr,87.66
2022-05-31T10:29:00,vtr,43.71
2022-05-31T10:31:00,vtr,83.44
2022-05-31T10:33:00,vtr,87.66
2022-05-31T10:34:00,vtr,47.93
2022-05-31T10:35:00,vtr,48.63
2022-05-31T10:37:00,vtr,91.76
2022-05-31T10:39:00,vtr,95.98
2022-05-31T10:41:00,vtr,92.46
2022-05-31T10:43:00,vtr,95.98
2022-05-31T10:45:00,vtr,87.66
2022-05-31T10:47:00,vtr,83.32
2022-05-31T10:49:00,vtr,87.66
2022-05-31T10:50:00,vtr,43.83
2022-05-31T10:51:00,vtr,39.61
2022-05-31T10:53:00,vtr,91.76
2022-05-31T10:54:00,vtr,48.05
2022-05-31T10:55:00,vtr,43.71
2022-05-31T10:57:00,vtr,96.68
2022-05-31T10:58:00,vtr,43.71
2022-05-31T11:00:00,vtr,91.88
2022-05-31T11:01:00,vtr,48.52
2022-05-31T11:03:00,vtr,96.09
2022-05-31T11:05:00,vtr,83.32
2022-05-31T11:07:00,vtr,87.66
2022-05-31T11:09:00,vtr,87.54
2022-05-31T11:11:00,vtr,87.66
2022-05-31T11:13:00,vtr,91.76
2022-05-31T11:15:00,vtr,96.68
2022-05-31T11:16:00,vtr,47.93
2022-05-31T11:18:00,vtr,91.88
2022-05-31T11:20:00,vtr,96.56
2022-05-31T11:22:00,vtr,91.76
2022-05-31T11:24:00,vtr,83.44
2022-05-31T11:25:00,vtr,43.83
2022-05-31T11:27:00,vtr,91.76
2022-05-31T11:28:00,vtr,48.63
2022-05-31T11:29:00,vtr,47.93
2022-05-31T11:36:00,vtr,52.85
2022-05-31T11:38:00,vtr,91.76
2022-05-31T11:40:00,vtr,96.68
2022-05-31T11:42:00,vtr,91.76
2022-05-31T11:44:00,vtr,96.56
2022-05-31T11:46:00,vtr,87.66
2022-05-31T11:48:00,vtr,82.73
2022-05-31T11:50:00,vtr,87.66
2022-05-31T11:52:00,vtr,83.44
2022-05-31T11:54:00,vtr,96.56
2022-05-31T11:55:00,vtr,43.83
2022-05-31T11:57:00,vtr,95.98
2022-05-31T11:59:00,vtr,96.56
2022-05-31T12:01:00,vtr,95.98
2022-05-31T12:03:00,vtr,92.46
2022-05-31T12:05:00,vtr,95.98
2022-05-31T12:06:00,vtr,39.61
2022-05-31T12:08:00,vtr,87.66
2022-05-31T12:10:00,vtr,83.32
2022-05-31T12:12:00,vtr,87.66
2022-05-31T12:14:00,vtr,91.76
2022-05-31T12:15:00,vtr,43.83
2022-05-31T12:17:00,vtr,96.56
2022-05-31T12:19:00,vtr,91.88
2022-05-31T12:21:00,vtr,95.98
2022-05-31T12:23:00,vtr,92.34
2022-05-31T12:24:00,vtr,48.05
2022-05-31T12:25:00,vtr,47.93
2022-05-31T12:27:00,vtr,87.66
2022-05-31T12:28:00,vtr,43.83
2022-05-31T12:30:00,vtr,83.32
2022-05-31T12:32:00,vtr,91.88
2022-05-31T12:34:00,vtr,96.56
2022-05-31T12:35:00,vtr,52.27
2022-05-31T12:50:00,vtr,48.52
2022-05-31T12:52:00,vtr,96.09
2022-05-31T12:54:00,vtr,96.56
2022-05-31T12:55:00,vtr,47.93
2022-05-31T13:03:00,vtr,96.68
2022-05-31T13:04:00,vtr,47.93
2022-05-31T13:06:00,vtr,96.09
2022-05-31T13:08:00,vtr,92.34
2022-05-31T13:09:00,vtr,48.05
2022-05-31T13:10:00,vtr,47.93
2022-05-31T13:12:00,vtr,96.68
2022-05-31T13:14:00,vtr,91.76
2022-05-31T13:16:00,vtr,92.34
2022-05-31T13:18:00,vtr,87.66
2022-05-31T13:19:00,vtr,39.02
2022-05-31T13:21:00,vtr,87.54
2022-05-31T13:23:00,vtr,91.88
2022-05-31T13:24:00,vtr,48.52
2022-05-31T13:26:00,vtr,91.88
2022-05-31T13:27:00,vtr,48.52
2022-05-31T13:29:00,vtr,91.88
2022-05-31T13:31:00,vtr,91.76
2022-05-31T13:32:00,vtr,48.05
2022-05-31T13:34:00,vtr,96.56
2022-05-31T13:37:00,vtr,48.05
2022-05-31T13:39:00,vtr,92.34
2022-05-31T13:41:00,vtr,95.98
2022-05-31T13:42:00,vtr,48.63
2022-05-31T13:44:00,vtr,95.98
2022-05-31T13:55:00,vtr,52.73
2022-05-31T13:56:00,vtr,52.27
2022-05-31T13:59:00,vtr,52.73
2022-05-31T14:03:00,vtr,83.44
2022-05-31T14:05:00,vtr,61.17
2022-05-31T14:07:00,vtr,57.07
2022-05-31T14:09:00,vtr,65.39
2022-05-31T14:10:00,vtr,34.80
2022-05-31T14:11:00,vtr,35.39
2022-05-31T14:13:00,vtr,65.39
2022-05-31T14:14:00,vtr,35.39
2022-05-31T14:16:00,vtr,70.20
2022-05-31T14:18:00,vtr,65.39
2022-05-31T14:20:00,vtr,70.20
2022-05-31T14:21:00,vtr,34.80
2022-05-31T14:23:00,vtr,70.20
2022-05-31T14:25:00,vtr,65.98
2022-05-31T14:27:00,vtr,56.37
2022-05-31T14:29:00,vtr,61.88
2022-05-31T14:31:00,vtr,61.17
2022-05-31T14:32:00,vtr,34.80
2022-05-31T14:34:00,vtr,70.20
2022-05-31T14:36:00,vtr,74.41
2022-05-31T14:38:00,vtr,79.22
2022-05-31T14:40:00,vtr,78.63
2022-05-31T14:42:00,vtr,79.10
2022-05-31T14:43:00,vtr,39.02
2022-05-31T14:45:00,vtr,79.22
2022-05-31T14:47:00,vtr,74.41
2022-05-31T14:48:00,vtr,34.80
2022-05-31T14:50:00,vtr,70.20
2022-05-31T14:52:00,vtr,74.41
2022-05-31T14:54:00,vtr,74.41
2022-05-31T14:55:00,vtr,39.61
2022-05-31T14:56:00,vtr,39.49
2022-05-31T14:58:00,vtr,78.63
2022-05-31T15:00:00,vtr,83.44
2022-05-31T15:01:00,vtr,39.02
2022-05-31T15:03:00,vtr,79.22
2022-05-31T15:05:00,vtr,70.20
2022-05-31T15:07:00,vtr,69.49
2022-05-31T15:09:00,vtr,66.09
2022-05-31T15:11:00,vtr,65.39
2022-05-31T15:12:00,vtr,35.39
2022-05-31T15:13:00,vtr,34.80
2022-05-31T15:15:00,vtr,61.17
2022-05-31T15:16:00,vtr,30.59
2022-05-31T15:18:00,vtr,57.07
2022-05-31T15:20:00,vtr,65.98
2022-05-31T15:21:00,vtr,30.59
2022-05-31T15:23:00,vtr,70.20
2022-05-31T15:25:00,vtr,69.61
2022-05-31T15:27:00,vtr,65.98
2022-05-31T15:29:00,vtr,70.20
2022-05-31T15:31:00,vtr,70.20
2022-05-31T15:33:00,vtr,91.76
2022-05-31T15:35:00,vtr,83.44
2022-05-31T15:37:00,vtr,61.17
2022-05-31T15:38:00,vtr,30.70
2022-05-31T15:40:00,vtr,61.17
2022-05-31T15:42:00,vtr,56.95
2022-05-31T15:44:00,vtr,65.98
2022-05-31T15:47:00,vtr,65.39
2022-05-31T15:48:00,vtr,70.20
2022-05-31T15:50:00,vtr,65.51
2022-05-31T15:52:00,vtr,70.20
2022-05-31T15:53:00,vtr,30.59
2022-05-31T15:55:00,vtr,65.98
2022-05-31T15:57:00,vtr,65.39
2022-05-31T15:59:00,vtr,56.95
2022-05-31T16:00:00,vtr,30.70
2022-05-31T16:02:00,vtr,56.95
2022-05-31T16:04:00,vtr,56.95
2022-05-31T16:06:00,vtr,66.09
2022-05-31T16:07:00,vtr,34.69
2022-05-31T16:09:00,vtr,65.51
2022-05-31T16:11:00,vtr,65.98
2022-05-31T16:12:00,vtr,34.80
2022-05-31T16:14:00,vtr,65.98
2022-05-31T16:16:00,vtr,65.39
2022-05-31T16:17:00,vtr,35.39
2022-05-31T16:18:00,vtr,34.80
2022-05-31T16:19:00,vtr,30.59
2022-05-31T16:21:00,vtr,70.20
2022-05-31T16:23:00,vtr,65.98
2022-05-31T16:24:00,vtr,34.80
2022-05-31T16:26:00,vtr,70.20
2022-05-31T16:28:00,vtr,74.41
2022-05-31T16:30:00,vtr,65.39
2022-05-31T16:32:00,vtr,66.09
2022-05-31T16:34:00,vtr,69.49
2022-05-31T16:36:00,vtr,66.09
2022-05-31T16:38:00,vtr,65.98
2022-05-31T16:39:00,vtr,30.59
2022-05-31T16:41:00,vtr,69.61
2022-05-31T16:43:00,vtr,56.95
2022-05-31T16:44:00,vtr,31.29
2022-05-31T16:46:00,vtr,56.37
2022-05-31T16:47:00,vtr,26.37
2022-05-31T16:48:00,vtr,30.59
2022-05-31T16:50:00,vtr,61.17
2022-05-31T16:52:00,vtr,66.09
2022-05-31T16:53:00,vtr,34.80
2022-05-31T16:55:00,vtr,65.98
2022-05-31T16:57:00,vtr,65.39
2022-05-31T16:58:00,vtr,35.39
2022-05-31T16:59:00,vtr,30.59
2022-05-31T17:01:00,vtr,65.39
2022-05-31T17:03:00,vtr,70.20
2022-05-31T17:04:00,vtr,30.59
2022-05-31T17:06:00,vtr,66.09
2022-05-31T17:07:00,vtr,26.37
2022-05-31T17:09:00,vtr,56.95
2022-05-31T17:10:00,vtr,34.80
2022-05-31T17:12:00,vtr,65.39
2022-05-31T17:14:00,vtr,70.20
2022-05-31T17:15:00,vtr,39.61
2022-05-31T17:17:00,vtr,74.41
2022-05-31T17:18:00,vtr,39.61
2022-05-31T17:20:00,vtr,78.63
2022-05-31T17:22:00,vtr,74.41
2022-05-31T17:24:00,vtr,79.10
2022-05-31T17:25:00,vtr,34.80
2022-05-31T17:27:00,vtr,65.51
2022-05-31T17:29:00,vtr,61.76
2022-05-31T17:31:00,vtr,56.95
2022-05-31T17:33:00,vtr,56.48
2022-05-31T17:35:00,vtr,61.76
2022-05-31T17:37:00,vtr,65.39
2022-05-31T17:39:00,vtr,65.98
2022-05-31T17:40:00,vtr,30.59
2022-05-31T17:42:00,vtr,70.20
2022-05-31T17:44:00,vtr,65.39
2022-05-31T17:46:00,vtr,65.51
2022-05-31T17:47:00,vtr,31.17
2022-05-31T17:49:00,vtr,65.39
2022-05-31T17:51:00,vtr,61.17
2022-05-31T17:53:00,vtr,56.95
2022-05-31T17:55:00,vtr,52.85
2022-05-31T17:57:00,vtr,56.95
2022-05-31T17:59:00,vtr,65.51
2022-05-31T18:01:00,vtr,65.98
2022-05-31T18:02:00,vtr,34.80
2022-05-31T18:04:00,vtr,65.98
2022-05-31T18:06:00,vtr,61.17
2022-05-31T18:08:00,vtr,65.39
2022-05-31T18:10:00,vtr,61.88
2022-05-31T18:12:00,vtr,56.37
2022-05-31T18:13:00,vtr,26.37
2022-05-31T18:14:00,vtr,35.39
2022-05-31T18:16:00,vtr,65.39
2022-05-31T18:18:00,vtr,74.41
2022-05-31T18:20:00,vtr,74.41
2022-05-31T18:22:00,vtr,74.41
2022-05-31T18:24:00,vtr,75.00
2022-05-31T18:26:00,vtr,65.39
2022-05-31T18:28:00,vtr,65.98
2022-05-31T18:30:00,vtr,56.37
2022-05-31T18:32:00,vtr,52.85
2022-05-31T18:34:00,vtr,56.95
2022-05-31T18:36:00,vtr,61.29
2022-05-31T18:37:00,vtr,35.39
2022-05-31T18:39:00,vtr,65.39
2022-05-31T18:41:00,vtr,65.98
2022-05-31T18:43:00,vtr,61.17
2022-05-31T18:45:00,vtr,65.39
2022-05-31T18:46:00,vtr,35.39
2022-05-31T18:48:00,vtr,61.29
2022-05-31T18:50:00,vtr,56.95
2022-05-31T18:51:00,vtr,26.37
2022-05-31T18:53:00,vtr,56.48
2022-05-31T18:55:00,vtr,56.95
2022-05-31T18:57:00,vtr,65.98
2022-05-31T18:58:00,vtr,30.59
2022-05-31T18:59:00,vtr,34.80
2022-05-31T19:01:00,vtr,61.29
2022-05-31T19:03:00,vtr,65.98
2022-05-31T19:05:00,vtr,65.98
2022-05-31T19:07:00,vtr,52.15
2022-05-31T19:09:00,vtr,57.07
2022-05-31T19:11:00,vtr,56.95
2022-05-31T19:13:00,vtr,57.07
2022-05-31T19:15:00,vtr,65.39
2022-05-31T19:17:00,vtr,65.98
2022-05-31T19:19:00,vtr,65.39
2022-05-31T19:21:00,vtr,61.76
2022-05-31T19:23:00,vtr,65.39
2022-05-31T19:25:00,vtr,57.07
2022-05-31T19:27:00,vtr,56.95
2022-05-31T19:29:00,vtr,57.07
2022-05-31T19:30:00,vtr,26.37
2022-05-31T19:32:00,vtr,61.17
2022-05-31T19:34:00,vtr,65.39
2022-05-31T19:36:00,vtr,65.98
2022-05-31T19:37:00,vtr,30.70
2022-05-31T19:39:00,vtr,65.39
2022-05-31T19:40:00,vtr,30.59
2022-05-31T19:41:00,vtr,35.39
2022-05-31T19:43:00,vtr,56.95
2022-05-31T19:45:00,vtr,57.07
2022-05-31T19:47:00,vtr,56.95
2022-05-31T19:48:00,vtr,25.78
2022-05-31T19:50:00,vtr,57.07
2022-05-31T19:52:00,vtr,61.17
2022-05-31T19:54:00,vtr,65.98
2022-05-31T19:56:00,vtr,65.39
2022-05-31T19:58:00,vtr,61.76
2022-05-31T20:00:00,vtr,65.51
2022-05-31T20:02:00,vtr,61.17
2022-05-31T20:04:00,vtr,56.95
2022-05-31T20:05:00,vtr,26.37
