#datetime,building,power
2023-01-05T00:00:00,atd,19.03
2023-01-05T00:01:00,atd,21.28
2023-01-05T00:02:00,atd,26.35
2023-01-05T00:03:00,atd,24.09
2023-01-05T00:04:00,atd,21.29
2023-01-05T00:05:00,atd,26.38
2023-01-05T00:06:00,atd,20.65
2023-01-05T00:07:00,atd,22.14
2023-01-05T00:08:00,atd,21.81
2023-01-05T00:09:00,atd,22.41
2023-01-05T00:10:00,atd,31.86
2023-01-05T00:11:00,atd,22.21
2023-01-05T00:12:00,atd,23.00
2023-01-05T00:13:00,atd,24.64
2023-01-05T00:14:00,atd,26.46
2023-01-05T00:15:00,atd,22.90
2023-01-05T00:16:00,atd,22.92
2023-01-05T00:17:00,atd,20.57
2023-01-05T00:18:00,atd,23.45
2023-01-05T00:19:00,atd,23.44
2023-01-05T00:20:00,atd,24.84
2023-01-05T00:21:00,atd,23.75
2023-01-05T00:22:00,atd,20.39
2023-01-05T00:23:00,atd,23.92
2023-01-05T00:24:00,atd,22.26
2023-01-05T00:25:00,atd,24.89
2023-01-05T00:26:00,atd,20.38
2023-01-05T00:27:00,atd,19.61
2023-01-05T00:28:00,atd,19.17
2023-01-05T00:29:00,atd,18.80
2023-01-05T00:30:00,atd,20.89
2023-01-05T00:31:00,atd,21.53
2023-01-05T00:32:00,atd,19.90
2023-01-05T00:33:00,atd,18.06
2023-01-05T00:34:00,atd,16.99
2023-01-05T00:35:00,atd,22.55
2023-01-05T00:36:00,atd,21.02
2023-01-05T00:37:00,atd,21.69
2023-01-05T00:38:00,atd,23.40
2023-01-05T00:39:00,atd,35.47
2023-01-05T00:40:00,atd,31.78
2023-01-05T00:41:00,atd,34.24
2023-01-05T00:42:00,atd,34.34
2023-01-05T00:43:00,atd,22.52
2023-01-05T00:44:00,atd,19.33
2023-01-05T00:45:00,atd,20.51
2023-01-05T00:46:00,atd,20.10
2023-01-05T00:47:00,atd,21.03
2023-01-05T00:48:00,atd,22.28
2023-01-05T00:49:00,atd,22.95
2023-01-05T00:50:00,atd,23.30
2023-01-05T00:51:00,atd,25.27
2023-01-05T00:52:00,atd,22.21
2023-01-05T00:53:00,atd,22.38
2023-01-05T00:54:00,atd,26.61
2023-01-05T00:55:00,atd,26.99
2023-01-05T00:56:00,atd,26.83
2023-01-05T00:57:00,atd,22.93
2023-01-05T00:58:00,atd,23.09
2023-01-05T00:59:00,atd,21.80
2023-01-05T01:00:00,atd,19.87
2023-01-05T01:01:00,atd,18.52
2023-01-05T01:02:00,atd,16.93
2023-01-05T01:03:00,atd,19.85
2023-01-05T01:04:00,atd,19.52
2023-01-05T01:05:00,atd,18.01
2023-01-05T01:06:00,atd,20.65
2023-01-05T01:07:00,atd,20.03
2023-01-05T01:08:00,atd,20.17
2023-01-05T01:09:00,atd,23.42
2023-01-05T01:10:00,atd,21.27
2023-01-05T01:11:00,atd,20.24
2023-01-05T01:12:00,atd,18.76
2023-01-05T01:13:00,atd,23.83
2023-01-05T01:14:00,atd,23.06
2023-01-05T01:15:00,atd,22.95
2023-01-05T01:16:00,atd,25.26
2023-01-05T01:17:00,atd,23.08
2023-01-05T01:18:00,atd,22.10
2023-01-05T01:19:00,atd,23.93
2023-01-05T01:20:00,atd,23.68
2023-01-05T01:21:00,atd,24.79
2023-01-05T01:22:00,atd,17.56
2023-01-05T01:23:00,atd,21.52
2023-01-05T01:24:00,atd,21.19
2023-01-05T01:25:00,atd,34.44
2023-01-05T01:26:00,atd,29.32
2023-01-05T01:27:00,atd,26.36
2023-01-05T01:28:00,atd,25.93
2023-01-05T01:29:00,atd,23.73
2023-01-05T01:30:00,atd,23.06
2023-01-05T01:31:00,atd,22.37
2023-01-05T01:32:00,atd,24.25
2023-01-05T01:33:00,atd,25.70
2023-01-05T01:34:00,atd,25.59
2023-01-05T01:35:00,atd,21.95
2023-01-05T01:36:00,atd,19.75
2023-01-05T01:37:00,atd,22.68
2023-01-05T01:38:00,atd,19.97
2023-01-05T01:39:00,atd,20.30
2023-01-05T01:40:00,atd,20.60
2023-01-05T01:41:00,atd,21.41
2023-01-05T01:42:00,atd,23.40
2023-01-05T01:43:00,atd,24.35
2023-01-05T01:44:00,atd,37.48
2023-01-05T01:45:00,atd,24.38
2023-01-05T01:46:00,atd,23.37
2023-01-05T01:47:00,atd,23.25
2023-01-05T01:48:00,atd,22.92
2023-01-05T01:49:00,atd,20.11
2023-01-05T01:50:00,atd,21.81
2023-01-05T01:51:00,atd,18.86
2023-01-05T01:52:00,atd,22.62
2023-01-05T01:53:00,atd,19.51
2023-01-05T01:54:00,atd,19.89
2023-01-05T01:55:00,atd,21.65
2023-01-05T01:56:00,atd,18.54
2023-01-05T01:57:00,atd,21.25
2023-01-05T01:58:00,atd,21.54
2023-01-05T01:59:00,atd,23.00
2023-01-05T02:00:00,atd,24.56
2023-01-05T02:01:00,atd,21.47
2023-01-05T02:02:00,atd,24.54
2023-01-05T02:03:00,atd,20.99
2023-01-05T02:04:00,atd,18.03
2023-01-05T02:05:00,atd,20.84
2023-01-05T02:06:00,atd,21.13
2023-01-05T02:07:00,atd,21.69
2023-01-05T02:08:00,atd,19.17
2023-01-05T02:09:00,atd,22.51
2023-01-05T02:10:00,atd,19.61
2023-01-05T02:11:00,atd,18.56
2023-01-05T02:12:00,atd,19.93
2023-01-05T02:13:00,atd,18.36
2023-01-05T02:14:00,atd,20.08
2023-01-05T02:15:00,atd,21.11
2023-01-05T02:16:00,atd,20.27
2023-01-05T02:17:00,atd,21.69
2023-01-05T02:18:00,atd,23.57
2023-01-05T02:19:00,atd,23.83
2023-01-05T02:20:00,atd,20.98
2023-01-05T02:21:00,atd,23.23
2023-01-05T02:22:00,atd,30.15
2023-01-05T02:23:00,atd,19.55
2023-01-05T02:24:00,atd,22.25
2023-01-05T02:25:00,atd,22.59
2023-01-05T02:26:00,atd,19.32
2023-01-05T02:27:00,atd,18.76
2023-01-05T02:28:00,atd,17.01
2023-01-05T02:29:00,atd,21.04
2023-01-05T02:30:00,atd,20.01
2023-01-05T02:31:00,atd,21.48
2023-01-05T02:32:00,atd,22.89
2023-01-05T02:33:00,atd,23.69
2023-01-05T02:34:00,atd,20.34
2023-01-05T02:35:00,atd,24.32
2023-01-05T02:36:00,atd,20.58
2023-01-05T02:37:00,atd,23.60
2023-01-05T02:38:00,atd,19.85
2023-01-05T02:39:00,atd,20.33
2023-01-05T02:40:00,atd,22.44
2023-01-05T02:41:00,atd,19.06
2023-01-05T02:42:00,atd,21.08
2023-01-05T02:43:00,atd,18.08
2023-01-05T02:44:00,atd,20.48
2023-01-05T02:45:00,atd,18.61
2023-01-05T02:46:00,atd,20.49
2023-01-05T02:47:00,atd,17.51
2023-01-05T02:48:00,atd,17.76
2023-01-05T02:49:00,atd,19.63
2023-01-05T02:50:00,atd,21.31
2023-01-05T02:51:00,atd,21.64
2023-01-05T02:52:00,atd,23.84
2023-01-05T02:53:00,atd,23.33
2023-01-05T02:54:00,atd,23.66
2023-01-05T02:55:00,atd,23.21
2023-01-05T02:56:00,atd,24.58
2023-01-05T02:57:00,atd,22.02
2023-01-05T02:58:00,atd,23.82
2023-01-05T02:59:00,atd,23.55
2023-01-05T03:00:00,atd,20.80
2023-01-05T03:01:00,atd,40.90
2023-01-05T03:02:00,atd,19.05
2023-01-05T03:03:00,atd,19.59
2023-01-05T03:04:00,atd,21.57
2023-01-05T03:05:00,atd,26.88
2023-01-05T03:06:00,atd,24.03
2023-01-05T03:07:00,atd,29.29
2023-01-05T03:08:00,atd,30.97
2023-01-05T03:09:00,atd,18.08
2023-01-05T03:10:00,atd,21.50
2023-01-05T03:11:00,atd,20.66
2023-01-05T03:12:00,atd,20.63
2023-01-05T03:13:00,atd,23.91
2023-01-05T03:14:00,atd,17.42
2023-01-05T03:15:00,atd,19.46
2023-01-05T03:16:00,atd,20.37
2023-01-05T03:17:00,atd,18.38
2023-01-05T03:18:00,atd,19.12
2023-01-05T03:19:00,atd,22.44
2023-01-05T03:20:00,atd,20.82
2023-01-05T03:21:00,atd,31.99
2023-01-05T03:22:00,atd,17.44
2023-01-05T03:23:00,atd,18.84
2023-01-05T03:24:00,atd,21.16
2023-01-05T03:25:00,atd,23.72
2023-01-05T03:26:00,atd,22.08
2023-01-05T03:27:00,atd,21.88
2023-01-05T03:28:00,atd,24.81
2023-01-05T03:29:00,atd,21.49
2023-01-05T03:30:00,atd,19.93
2023-01-05T03:31:00,atd,19.15
2023-01-05T03:32:00,atd,19.89
2023-01-05T03:33:00,atd,20.21
2023-01-05T03:34:00,atd,18.45
2023-01-05T03:35:00,atd,22.64
2023-01-05T03:36:00,atd,17.68
2023-01-05T03:37:00,atd,21.21
2023-01-05T03:38:00,atd,19.32
2023-01-05T03:39:00,atd,19.90
2023-01-05T03:40:00,atd,24.97
2023-01-05T03:41:00,atd,19.62
2023-01-05T03:42:00,atd,24.35
2023-01-05T03:43:00,atd,27.63
2023-01-05T03:44:00,atd,26.95
2023-01-05T03:45:00,atd,24.75
2023-01-05T03:46:00,atd,25.70
2023-01-05T03:47:00,atd,23.94
2023-01-05T03:48:00,atd,19.65
2023-01-05T03:49:00,atd,20.07
2023-01-05T03:50:00,atd,21.56
2023-01-05T03:51:00,atd,20.12
2023-01-05T03:52:00,atd,21.47
2023-01-05T03:53:00,atd,21.21
2023-01-05T03:54:00,atd,19.64
2023-01-05T03:55:00,atd,23.08
2023-01-05T03:56:00,atd,21.00
2023-01-05T03:57:00,atd,17.22
2023-01-05T03:58:00,atd,17.91
2023-01-05T03:59:00,atd,20.97
2023-01-05T04:00:00,atd,21.12
2023-01-05T04:01:00,atd,23.79
2023-01-05T04:02:00,atd,21.48
2023-01-05T04:03:00,atd,32.53
2023-01-05T04:04:00,atd,37.20
2023-01-05T04:05:00,atd,32.11
2023-01-05T04:06:00,atd,32.63
2023-01-05T04:07:00,atd,30.51
2023-01-05T04:08:00,atd,20.21
2023-01-05T04:09:00,atd,19.98
2023-01-05T04:10:00,atd,18.38
2023-01-05T04:11:00,atd,20.62
2023-01-05T04:12:00,atd,17.21
2023-01-05T04:13:00,atd,20.09
2023-01-05T04:14:00,atd,17.03
2023-01-05T04:15:00,atd,19.84
2023-01-05T04:16:00,atd,21.04
2023-01-05T04:17:00,atd,23.53
2023-01-05T04:18:00,atd,25.34
2023-01-05T04:19:00,atd,35.50
2023-01-05T04:20:00,atd,24.21
2023-01-05T04:21:00,atd,19.60
2023-01-05T04:22:00,atd,19.04
2023-01-05T04:23:00,atd,20.15
2023-01-05T04:24:00,atd,19.02
2023-01-05T04:25:00,atd,18.67
2023-01-05T04:26:00,atd,21.58
2023-01-05T04:27:00,atd,18.57
2023-01-05T04:28:00,atd,20.32
2023-01-05T04:29:00,atd,20.38
2023-01-05T04:30:00,atd,19.77
2023-01-05T04:31:00,atd,19.41
2023-01-05T04:32:00,atd,18.44
2023-01-05T04:33:00,atd,18.85
2023-01-05T04:34:00,atd,19.14
2023-01-05T04:35:00,atd,21.59
2023-01-05T04:36:00,atd,22.71
2023-01-05T04:37:00,atd,19.52
2023-01-05T04:38:00,atd,20.82
2023-01-05T04:39:00,atd,21.27
2023-01-05T04:40:00,atd,18.11
2023-01-05T04:41:00,atd,17.50
2023-01-05T04:42:00,atd,19.82
2023-01-05T04:43:00,atd,19.99
2023-01-05T04:44:00,atd,21.10
2023-01-05T04:45:00,atd,19.30
2023-01-05T04:46:00,atd,22.26
2023-01-05T04:47:00,atd,21.31
2023-01-05T04:48:00,atd,26.91
2023-01-05T04:49:00,atd,21.57
2023-01-05T04:50:00,atd,19.15
2023-01-05T04:51:00,atd,23.25
2023-01-05T04:52:00,atd,24.31
2023-01-05T04:53:00,atd,24.99
2023-01-05T04:54:00,atd,24.47
2023-01-05T04:55:00,atd,25.03
2023-01-05T04:56:00,atd,23.10
2023-01-05T04:57:00,atd,22.28
2023-01-05T04:58:00,atd,16.91
2023-01-05T04:59:00,atd,28.33
2023-01-05T05:00:00,atd,20.02
2023-01-05T05:01:00,atd,18.32
2023-01-05T05:02:00,atd,19.82
2023-01-05T05:03:00,atd,23.24
2023-01-05T05:04:00,atd,22.18
2023-01-05T05:05:00,atd,20.73
2023-01-05T05:06:00,atd,21.14
2023-01-05T05:07:00,atd,17.89
2023-01-05T05:08:00,atd,17.11
2023-01-05T05:09:00,atd,22.55
2023-01-05T05:10:00,atd,19.07
2023-01-05T05:11:00,atd,23.48
2023-01-05T05:12:00,atd,22.41
2023-01-05T05:13:00,atd,24.05
2023-01-05T05:14:00,atd,24.56
2023-01-05T05:15:00,atd,19.36
2023-01-05T05:16:00,atd,19.35
2023-01-05T05:17:00,atd,19.81
2023-01-05T05:18:00,atd,34.22
2023-01-05T05:19:00,atd,19.40
2023-01-05T05:20:00,atd,19.90
2023-01-05T05:21:00,atd,19.13
2023-01-05T05:22:00,atd,19.04
2023-01-05T05:23:00,atd,21.91
2023-01-05T05:24:00,atd,19.06
2023-01-05T05:25:00,atd,16.74
2023-01-05T05:26:00,atd,18.69
2023-01-05T05:27:00,atd,23.47
2023-01-05T05:28:00,atd,21.75
2023-01-05T05:29:00,atd,23.72
2023-01-05T05:30:00,atd,23.09
2023-01-05T05:31:00,atd,28.24
2023-01-05T05:32:00,atd,26.22
2023-01-05T05:33:00,atd,25.31
2023-01-05T05:34:00,atd,22.13
2023-01-05T05:35:00,atd,23.69
2023-01-05T05:36:00,atd,21.38
2023-01-05T05:37:00,atd,33.07
2023-01-05T05:38:00,atd,22.12
2023-01-05T05:39:00,atd,21.68
2023-01-05T05:40:00,atd,27.88
2023-01-05T05:41:00,atd,25.04
2023-01-05T05:42:00,atd,23.97
2023-01-05T05:43:00,atd,23.61
2023-01-05T05:44:00,atd,21.90
2023-01-05T05:45:00,atd,24.50
2023-01-05T05:46:00,atd,25.81
2023-01-05T05:47:00,atd,25.41
2023-01-05T05:48:00,atd,25.32
2023-01-05T05:49:00,atd,25.42
2023-01-05T05:50:00,atd,21.82
2023-01-05T05:51:00,atd,17.78
2023-01-05T05:52:00,atd,18.40
2023-01-05T05:53:00,atd,23.35
2023-01-05T05:54:00,atd,21.56
2023-01-05T05:55:00,atd,21.60
2023-01-05T05:56:00,atd,32.41
2023-01-05T05:57:00,atd,21.58
2023-01-05T05:58:00,atd,21.49
2023-01-05T05:59:00,atd,23.84
2023-01-05T06:00:00,atd,20.52
2023-01-05T06:01:00,atd,28.12
2023-01-05T06:02:00,atd,32.26
2023-01-05T06:03:00,atd,38.90
2023-01-05T06:04:00,atd,38.99
2023-01-05T06:05:00,atd,37.04
2023-01-05T06:06:00,atd,37.31
2023-01-05T06:07:00,atd,31.72
2023-01-05T06:08:00,atd,30.43
2023-01-05T06:09:00,atd,32.68
2023-01-05T06:10:00,atd,27.55
2023-01-05T06:11:00,atd,31.60
2023-01-05T06:12:00,atd,29.74
2023-01-05T06:13:00,atd,31.12
2023-01-05T06:14:00,atd,31.89
2023-01-05T06:15:00,atd,41.96
2023-01-05T06:16:00,atd,42.04
2023-01-05T06:17:00,atd,41.07
2023-01-05T06:18:00,atd,39.84
2023-01-05T06:19:00,atd,32.94
2023-01-05T06:20:00,atd,35.13
2023-01-05T06:21:00,atd,35.39
2023-01-05T06:22:00,atd,36.68
2023-01-05T06:23:00,atd,37.37
2023-01-05T06:24:00,atd,35.05
2023-01-05T06:25:00,atd,37.97
2023-01-05T06:26:00,atd,34.66
2023-01-05T06:27:00,atd,52.69
2023-01-05T06:28:00,atd,49.14
2023-01-05T06:29:00,atd,43.70
2023-01-05T06:30:00,atd,49.17
2023-01-05T06:31:00,atd,45.81
2023-01-05T06:32:00,atd,38.57
2023-01-05T06:33:00,atd,38.10
2023-01-05T06:34:00,atd,35.21
2023-01-05T06:35:00,atd,40.98
2023-01-05T06:36:00,atd,41.41
2023-01-05T06:37:00,atd,40.66
2023-01-05T06:38:00,atd,42.17
2023-01-05T06:39:00,atd,56.07
2023-01-05T06:40:00,atd,39.37
2023-01-05T06:41:00,atd,39.45
2023-01-05T06:42:00,atd,36.26
2023-01-05T06:43:00,atd,38.78
2023-01-05T06:44:00,atd,36.42
2023-01-05T06:45:00,atd,33.29
2023-01-05T06:46:00,atd,45.12
2023-01-05T06:47:00,atd,34.04
2023-01-05T06:48:00,atd,41.62
2023-01-05T06:49:00,atd,37.02
2023-01-05T06:50:00,atd,36.13
2023-01-05T06:51:00,atd,36.78
2023-01-05T06:52:00,atd,35.99
2023-01-05T06:53:00,atd,38.26
2023-01-05T06:54:00,atd,40.04
2023-01-05T06:55:00,atd,38.63
2023-01-05T06:56:00,atd,38.70
2023-01-05T06:57:00,atd,38.18
2023-01-05T06:58:00,atd,41.21
2023-01-05T06:59:00,atd,40.32
2023-01-05T07:00:00,atd,41.85
2023-01-05T07:01:00,atd,37.37
2023-01-05T07:02:00,atd,34.67
2023-01-05T07:03:00,atd,36.70
2023-01-05T07:04:00,atd,35.98
2023-01-05T07:05:00,atd,34.53
2023-01-05T07:06:00,atd,35.18
2023-01-05T07:07:00,atd,34.43
2023-01-05T07:08:00,atd,33.96
2023-01-05T07:09:00,atd,32.78
2023-01-05T07:10:00,atd,32.31
2023-01-05T07:11:00,atd,36.15
2023-01-05T07:12:00,atd,34.37
2023-01-05T07:13:00,atd,36.33
2023-01-05T07:14:00,atd,35.91
2023-01-05T07:15:00,atd,40.47
2023-01-05T07:16:00,atd,37.62
2023-01-05T07:17:00,atd,36.89
2023-01-05T07:18:00,atd,34.82
2023-01-05T07:19:00,atd,34.56
2023-01-05T07:20:00,atd,35.32
2023-01-05T07:21:00,atd,32.38
2023-01-05T07:22:00,atd,34.83
2023-01-05T07:23:00,atd,33.58
2023-01-05T07:24:00,atd,31.24
2023-01-05T07:25:00,atd,31.47
2023-01-05T07:26:00,atd,30.57
2023-01-05T07:27:00,atd,33.60
2023-01-05T07:28:00,atd,35.23
2023-01-05T07:29:00,atd,33.19
2023-01-05T07:30:00,atd,35.45
2023-01-05T07:31:00,atd,34.77
2023-01-05T07:32:00,atd,33.58
2023-01-05T07:33:00,atd,34.15
2023-01-05T07:34:00,atd,36.76
2023-01-05T07:35:00,atd,35.11
2023-01-05T07:36:00,atd,32.30
2023-01-05T07:37:00,atd,36.55
2023-01-05T07:38:00,atd,33.12
2023-01-05T07:39:00,atd,46.98
2023-01-05T07:40:00,atd,31.66
2023-01-05T07:41:00,atd,33.17
2023-01-05T07:42:00,atd,33.76
2023-01-05T07:43:00,atd,33.25
2023-01-05T07:44:00,atd,33.65
2023-01-05T07:45:00,atd,32.91
2023-01-05T07:46:00,atd,29.45
2023-01-05T07:47:00,atd,31.63
2023-01-05T07:48:00,atd,40.91
2023-01-05T07:49:00,atd,38.41
2023-01-05T07:50:00,atd,40.59
2023-01-05T07:51:00,atd,37.88
2023-01-05T07:52:00,atd,41.52
2023-01-05T07:53:00,atd,40.30
2023-01-05T07:54:00,atd,39.77
2023-01-05T07:55:00,atd,50.07
2023-01-05T07:56:00,atd,40.68
2023-01-05T07:57:00,atd,33.39
2023-01-05T07:58:00,atd,32.59
2023-01-05T07:59:00,atd,30.85
2023-01-05T08:00:00,atd,28.54
2023-01-05T08:01:00,atd,37.19
2023-01-05T08:02:00,atd,40.13
2023-01-05T08:03:00,atd,39.95
2023-01-05T08:04:00,atd,37.95
2023-01-05T08:05:00,atd,39.78
2023-01-05T08:06:00,atd,47.38
2023-01-05T08:07:00,atd,45.68
2023-01-05T08:08:00,atd,44.62
2023-01-05T08:09:00,atd,38.09
2023-01-05T08:10:00,atd,38.43
2023-01-05T08:11:00,atd,47.73
2023-01-05T08:12:00,atd,42.13
2023-01-05T08:13:00,atd,43.82
2023-01-05T08:14:00,atd,39.09
2023-01-05T08:15:00,atd,37.37
2023-01-05T08:16:00,atd,36.95
2023-01-05T08:17:00,atd,36.58
2023-01-05T08:18:00,atd,40.91
2023-01-05T08:19:00,atd,42.07
2023-01-05T08:20:00,atd,42.55
2023-01-05T08:21:00,atd,41.10
2023-01-05T08:22:00,atd,42.16
2023-01-05T08:23:00,atd,39.54
2023-01-05T08:24:00,atd,43.03
2023-01-05T08:25:00,atd,41.28
2023-01-05T08:26:00,atd,37.94
2023-01-05T08:27:00,atd,37.10
2023-01-05T08:28:00,atd,35.50
2023-01-05T08:29:00,atd,35.37
2023-01-05T08:30:00,atd,42.24
2023-01-05T08:31:00,atd,42.23
2023-01-05T08:32:00,atd,40.98
2023-01-05T08:33:00,atd,38.85
2023-01-05T08:34:00,atd,36.41
2023-01-05T08:35:00,atd,38.88
2023-01-05T08:36:00,atd,44.21
2023-01-05T08:37:00,atd,43.73
2023-01-05T08:38:00,atd,56.70
2023-01-05T08:39:00,atd,53.73
2023-01-05T08:40:00,atd,65.33
2023-01-05T08:41:00,atd,61.20
2023-01-05T08:42:00,atd,50.36
2023-01-05T08:43:00,atd,51.15
2023-01-05T08:44:00,atd,54.40
2023-01-05T08:45:00,atd,43.40
2023-01-05T08:46:00,atd,40.96
2023-01-05T08:47:00,atd,40.64
2023-01-05T08:48:00,atd,49.33
2023-01-05T08:49:00,atd,47.43
2023-01-05T08:50:00,atd,57.05
2023-01-05T08:51:00,atd,57.57
2023-01-05T08:52:00,atd,52.42
2023-01-05T08:53:00,atd,57.42
2023-01-05T08:54:00,atd,58.70
2023-01-05T08:55:00,atd,59.96
2023-01-05T08:56:00,atd,59.47
2023-01-05T08:57:00,atd,53.00
2023-01-05T08:58:00,atd,48.19
2023-01-05T08:59:00,atd,50.92
2023-01-05T09:00:00,atd,53.13
2023-01-05T09:01:00,atd,49.00
2023-01-05T09:02:00,atd,52.87
2023-01-05T09:03:00,atd,54.43
2023-01-05T09:04:00,atd,77.81
2023-01-05T09:05:00,atd,61.41
2023-01-05T09:06:00,atd,60.12
2023-01-05T09:07:00,atd,60.14
2023-01-05T09:08:00,atd,50.99
2023-01-05T09:09:00,atd,44.71
2023-01-05T09:10:00,atd,55.32
2023-01-05T09:11:00,atd,43.90
2023-01-05T09:12:00,atd,57.34
2023-01-05T09:13:00,atd,54.59
2023-01-05T09:14:00,atd,58.06
2023-01-05T09:15:00,atd,60.56
2023-01-05T09:16:00,atd,67.76
2023-01-05T09:17:00,atd,51.30
2023-01-05T09:18:00,atd,52.60
2023-01-05T09:19:00,atd,47.27
2023-01-05T09:20:00,atd,50.20
2023-01-05T09:21:00,atd,49.03
2023-01-05T09:22:00,atd,49.69
2023-01-05T09:23:00,atd,54.85
2023-01-05T09:24:00,atd,53.73
2023-01-05T09:25:00,atd,54.95
2023-01-05T09:26:00,atd,44.13
2023-01-05T09:27:00,atd,51.53
2023-01-05T09:28:00,atd,56.08
2023-01-05T09:29:00,atd,41.05
2023-01-05T09:30:00,atd,51.34
2023-01-05T09:31:00,atd,45.96
2023-01-05T09:32:00,atd,73.70
2023-01-05T09:33:00,atd,62.01
2023-01-05T09:34:00,atd,46.14
2023-01-05T09:35:00,atd,56.21
2023-01-05T09:36:00,atd,54.18
2023-01-05T09:37:00,atd,64.83
2023-01-05T09:38:00,atd,54.71
2023-01-05T09:39:00,atd,44.09
2023-01-05T09:40:00,atd,49.73
2023-01-05T09:41:00,atd,52.52
2023-01-05T09:42:00,atd,38.24
2023-01-05T09:43:00,atd,65.07
2023-01-05T09:44:00,atd,47.47
2023-01-05T09:45:00,atd,55.25
2023-01-05T09:46:00,atd,56.21
2023-01-05T09:47:00,atd,52.81
2023-01-05T09:48:00,atd,57.67
2023-01-05T09:49:00,atd,59.68
2023-01-05T09:50:00,atd,50.40
2023-01-05T09:51:00,atd,53.42
2023-01-05T09:52:00,atd,48.05
2023-01-05T09:53:00,atd,53.43
2023-01-05T09:54:00,atd,43.77
2023-01-05T09:55:00,atd,52.06
2023-01-05T09:56:00,atd,55.43
2023-01-05T09:57:00,atd,50.22
2023-01-05T09:58:00,atd,58.17
2023-01-05T09:59:00,atd,40.08
2023-01-05T10:00:00,atd,54.17
2023-01-05T10:01:00,atd,54.42
2023-01-05T10:02:00,atd,48.88
2023-01-05T10:03:00,atd,53.55
2023-01-05T10:04:00,atd,47.40
2023-01-05T10:05:00,atd,66.34
2023-01-05T10:06:00,atd,62.04
2023-01-05T10:07:00,atd,58.50
2023-01-05T10:08:00,atd,58.03
2023-01-05T10:09:00,atd,51.66
2023-01-05T10:10:00,atd,56.49
2023-01-05T10:11:00,atd,46.18
2023-01-05T10:12:00,atd,53.08
2023-01-05T10:13:00,atd,45.66
2023-01-05T10:14:00,atd,53.08
2023-01-05T10:15:00,atd,55.81
2023-01-05T10:16:00,atd,60.99
2023-01-05T10:17:00,atd,54.80
2023-01-05T10:18:00,atd,68.46
2023-01-05T10:19:00,atd,67.64
2023-01-05T10:20:00,atd,53.86
2023-01-05T10:21:00,atd,65.91
2023-01-05T10:22:00,atd,58.61
2023-01-05T10:23:00,atd,67.85
2023-01-05T10:24:00,atd,64.60
2023-01-05T10:25:00,atd,61.87
2023-01-05T10:26:00,atd,59.06
2023-01-05T10:27:00,atd,57.04
2023-01-05T10:28:00,atd,53.02
2023-01-05T10:29:00,atd,59.34
2023-01-05T10:30:00,atd,61.44
2023-01-05T10:31:00,atd,49.58
2023-01-05T10:32:00,atd,74.30
2023-01-05T10:33:00,atd,69.13
2023-01-05T10:34:00,atd,81.30
2023-01-05T10:35:00,atd,75.29
2023-01-05T10:36:00,atd,56.98
2023-01-05T10:37:00,atd,72.12
2023-01-05T10:38:00,atd,79.64
2023-01-05T10:39:00,atd,59.73
2023-01-05T10:40:00,atd,60.28
2023-01-05T10:41:00,atd,49.98
2023-01-05T10:42:00,atd,50.69
2023-01-05T10:43:00,atd,55.38
2023-01-05T10:44:00,atd,48.91
2023-01-05T10:45:00,atd,59.45
2023-01-05T10:46:00,atd,53.19
2023-01-05T10:47:00,atd,47.27
2023-01-05T10:48:00,atd,56.74
2023-01-05T10:49:00,atd,64.64
2023-01-05T10:50:00,atd,54.84
2023-01-05T10:51:00,atd,57.58
2023-01-05T10:52:00,atd,54.93
2023-01-05T10:53:00,atd,47.48
2023-01-05T10:54:00,atd,51.69
2023-01-05T10:55:00,atd,50.52
2023-01-05T10:56:00,atd,43.74
2023-01-05T10:57:00,atd,58.20
2023-01-05T10:58:00,atd,54.64
2023-01-05T10:59:00,atd,55.22
2023-01-05T11:00:00,atd,69.65
2023-01-05T11:01:00,atd,58.17
2023-01-05T11:02:00,atd,63.31
2023-01-05T11:03:00,atd,66.39
2023-01-05T11:04:00,atd,53.92
2023-01-05T11:05:00,atd,61.65
2023-01-05T11:06:00,atd,58.16
2023-01-05T11:07:00,atd,63.89
2023-01-05T11:08:00,atd,78.61
2023-01-05T11:09:00,atd,64.76
2023-01-05T11:10:00,atd,70.37
2023-01-05T11:11:00,atd,68.31
2023-01-05T11:12:00,atd,58.03
2023-01-05T11:13:00,atd,52.84
2023-01-05T11:14:00,atd,43.11
2023-01-05T11:15:00,atd,53.54
2023-01-05T11:16:00,atd,45.27
2023-01-05T11:17:00,atd,55.37
2023-01-05T11:18:00,atd,51.92
2023-01-05T11:19:00,atd,57.81
2023-01-05T11:20:00,atd,54.67
2023-01-05T11:21:00,atd,46.32
2023-01-05T11:22:00,atd,53.87
2023-01-05T11:23:00,atd,52.20
2023-01-05T11:24:00,atd,50.75
2023-01-05T11:25:00,atd,59.64
2023-01-05T11:26:00,atd,55.12
2023-01-05T11:27:00,atd,59.49
2023-01-05T11:28:00,atd,53.64
2023-01-05T11:29:00,atd,55.59
2023-01-05T11:30:00,atd,64.09
2023-01-05T11:31:00,atd,59.26
2023-01-05T11:32:00,atd,70.64
2023-01-05T11:33:00,atd,68.13
2023-01-05T11:34:00,atd,69.03
2023-01-05T11:35:00,atd,76.72
2023-01-05T11:36:00,atd,67.58
2023-01-05T11:37:00,atd,70.93
2023-01-05T11:38:00,atd,65.30
