#datetime,building,power
2022-07-18T00:00:00,mfh,13.16
2022-07-18T00:01:00,mfh,13.21
2022-07-18T00:02:00,mfh,13.81
2022-07-18T00:03:00,mfh,13.85
2022-07-18T00:04:00,mfh,14.28
2022-07-18T00:05:00,mfh,13.22
2022-07-18T00:06:00,mfh,13.19
2022-07-18T00:07:00,mfh,13.44
2022-07-18T00:08:00,mfh,13.15
2022-07-18T00:09:00,mfh,13.24
2022-07-18T00:10:00,mfh,13.91
2022-07-18T00:11:00,mfh,13.80
2022-07-18T00:12:00,mfh,14.18
2022-07-18T00:13:00,mfh,13.55
2022-07-18T00:14:00,mfh,13.53
2022-07-18T00:15:00,mfh,13.53
2022-07-18T00:16:00,mfh,13.50
2022-07-18T00:17:00,mfh,14.20
2022-07-18T00:18:00,mfh,14.20
2022-07-18T00:19:00,mfh,14.16
2022-07-18T00:20:00,mfh,14.47
2022-07-18T00:21:00,mfh,14.21
2022-07-18T00:22:00,mfh,13.46
2022-07-18T00:23:00,mfh,13.46
2022-07-18T00:24:00,mfh,13.44
2022-07-18T00:25:00,mfh,13.28
2022-07-18T00:26:00,mfh,13.60
2022-07-18T00:27:00,mfh,13.64
2022-07-18T00:28:00,mfh,13.63
2022-07-18T00:29:00,mfh,13.67
2022-07-18T00:30:00,mfh,13.02
2022-07-18T00:31:00,mfh,13.14
2022-07-18T00:32:00,mfh,13.16
2022-07-18T00:33:00,mfh,13.06
2022-07-18T00:34:00,mfh,13.75
2022-07-18T00:35:00,mfh,13.90
2022-07-18T00:36:00,mfh,13.86
2022-07-18T00:37:00,mfh,14.09
2022-07-18T00:38:00,mfh,13.30
2022-07-18T00:39:00,mfh,13.29
2022-07-18T00:40:00,mfh,13.77
2022-07-18T00:41:00,mfh,13.51
2022-07-18T00:42:00,mfh,14.09
2022-07-18T00:43:00,mfh,14.08
2022-07-18T00:44:00,mfh,14.21
2022-07-18T00:45:00,mfh,13.49
2022-07-18T00:46:00,mfh,14.24
2022-07-18T00:47:00,mfh,14.37
2022-07-18T00:48:00,mfh,14.40
2022-07-18T00:49:00,mfh,14.50
2022-07-18T00:50:00,mfh,14.30
2022-07-18T00:51:00,mfh,14.22
2022-07-18T00:52:00,mfh,15.14
2022-07-18T00:53:00,mfh,13.36
2022-07-18T00:54:00,mfh,13.35
2022-07-18T00:55:00,mfh,13.28
2022-07-18T00:56:00,mfh,13.58
2022-07-18T00:57:00,mfh,13.31
2022-07-18T00:58:00,mfh,13.97
2022-07-18T00:59:00,mfh,13.99
2022-07-18T01:00:00,mfh,13.89
2022-07-18T01:01:00,mfh,13.29
2022-07-18T01:02:00,mfh,13.19
2022-07-18T01:03:00,mfh,13.21
2022-07-18T01:04:00,mfh,13.19
2022-07-18T01:05:00,mfh,13.21
2022-07-18T01:06:00,mfh,13.86
2022-07-18T01:07:00,mfh,13.85
2022-07-18T01:08:00,mfh,14.08
2022-07-18T01:09:00,mfh,13.36
2022-07-18T01:10:00,mfh,14.41
2022-07-18T01:11:00,mfh,13.25
2022-07-18T01:12:00,mfh,13.28
2022-07-18T01:13:00,mfh,13.24
2022-07-18T01:14:00,mfh,13.92
2022-07-18T01:15:00,mfh,14.04
2022-07-18T01:16:00,mfh,14.14
2022-07-18T01:17:00,mfh,13.45
2022-07-18T01:18:00,mfh,13.37
2022-07-18T01:19:00,mfh,13.37
2022-07-18T01:20:00,mfh,13.38
2022-07-18T01:21:00,mfh,13.98
2022-07-18T01:22:00,mfh,14.26
2022-07-18T01:23:00,mfh,13.77
2022-07-18T01:24:00,mfh,14.40
2022-07-18T01:25:00,mfh,13.11
2022-07-18T01:26:00,mfh,13.52
2022-07-18T01:27:00,mfh,13.11
2022-07-18T01:28:00,mfh,13.11
2022-07-18T01:29:00,mfh,13.88
2022-07-18T01:30:00,mfh,13.68
2022-07-18T01:31:00,mfh,13.71
2022-07-18T01:32:00,mfh,13.78
2022-07-18T01:33:00,mfh,14.25
2022-07-18T01:34:00,mfh,13.28
2022-07-18T01:35:00,mfh,13.29
2022-07-18T01:36:00,mfh,13.63
2022-07-18T01:37:00,mfh,13.46
2022-07-18T01:38:00,mfh,14.04
2022-07-18T01:39:00,mfh,14.10
2022-07-18T01:40:00,mfh,15.04
2022-07-18T01:41:00,mfh,13.52
2022-07-18T01:42:00,mfh,13.60
2022-07-18T01:43:00,mfh,13.67
2022-07-18T01:44:00,mfh,13.65
2022-07-18T01:45:00,mfh,13.55
2022-07-18T01:46:00,mfh,14.62
2022-07-18T01:47:00,mfh,14.32
2022-07-18T01:48:00,mfh,14.30
2022-07-18T01:49:00,mfh,13.68
2022-07-18T01:50:00,mfh,13.52
2022-07-18T01:51:00,mfh,13.61
2022-07-18T01:52:00,mfh,13.58
2022-07-18T01:53:00,mfh,14.38
2022-07-18T01:54:00,mfh,14.02
2022-07-18T01:55:00,mfh,14.08
2022-07-18T01:56:00,mfh,14.08
2022-07-18T01:57:00,mfh,13.40
2022-07-18T01:58:00,mfh,13.41
2022-07-18T01:59:00,mfh,13.67
2022-07-18T02:00:00,mfh,13.31
2022-07-18T02:01:00,mfh,13.38
2022-07-18T02:02:00,mfh,14.03
2022-07-18T02:03:00,mfh,13.90
2022-07-18T02:04:00,mfh,13.87
2022-07-18T02:05:00,mfh,14.12
2022-07-18T02:06:00,mfh,13.38
2022-07-18T02:07:00,mfh,13.36
2022-07-18T02:08:00,mfh,13.27
2022-07-18T02:09:00,mfh,13.38
2022-07-18T02:10:00,mfh,13.98
2022-07-18T02:11:00,mfh,13.93
2022-07-18T02:12:00,mfh,13.85
2022-07-18T02:13:00,mfh,14.19
2022-07-18T02:14:00,mfh,13.19
2022-07-18T02:15:00,mfh,13.22
2022-07-18T02:16:00,mfh,13.14
2022-07-18T02:17:00,mfh,13.01
2022-07-18T02:18:00,mfh,13.74
2022-07-18T02:19:00,mfh,13.76
2022-07-18T02:20:00,mfh,13.72
2022-07-18T02:21:00,mfh,13.01
2022-07-18T02:22:00,mfh,13.02
2022-07-18T02:23:00,mfh,13.68
2022-07-18T02:24:00,mfh,12.92
2022-07-18T02:25:00,mfh,13.55
2022-07-18T02:26:00,mfh,13.73
2022-07-18T02:27:00,mfh,13.79
2022-07-18T02:28:00,mfh,13.97
2022-07-18T02:29:00,mfh,13.16
2022-07-18T02:30:00,mfh,13.20
2022-07-18T02:31:00,mfh,13.17
2022-07-18T02:32:00,mfh,13.39
2022-07-18T02:33:00,mfh,13.32
2022-07-18T02:34:00,mfh,13.96
2022-07-18T02:35:00,mfh,14.04
2022-07-18T02:36:00,mfh,14.13
2022-07-18T02:37:00,mfh,14.12
2022-07-18T02:38:00,mfh,13.51
2022-07-18T02:39:00,mfh,13.53
2022-07-18T02:40:00,mfh,13.51
2022-07-18T02:41:00,mfh,13.51
2022-07-18T02:42:00,mfh,14.07
2022-07-18T02:43:00,mfh,14.15
2022-07-18T02:44:00,mfh,14.15
2022-07-18T02:45:00,mfh,13.92
2022-07-18T02:46:00,mfh,13.22
2022-07-18T02:47:00,mfh,13.18
2022-07-18T02:48:00,mfh,13.20
2022-07-18T02:49:00,mfh,13.09
2022-07-18T02:50:00,mfh,13.84
2022-07-18T02:51:00,mfh,13.82
2022-07-18T02:52:00,mfh,13.89
2022-07-18T02:53:00,mfh,13.12
2022-07-18T02:54:00,mfh,13.17
2022-07-18T02:55:00,mfh,13.17
2022-07-18T02:56:00,mfh,13.08
2022-07-18T02:57:00,mfh,13.13
2022-07-18T02:58:00,mfh,13.70
2022-07-18T02:59:00,mfh,13.72
2022-07-18T03:00:00,mfh,14.05
2022-07-18T03:01:00,mfh,13.30
2022-07-18T03:02:00,mfh,13.28
2022-07-18T03:03:00,mfh,13.36
2022-07-18T03:04:00,mfh,13.44
2022-07-18T03:05:00,mfh,13.30
2022-07-18T03:06:00,mfh,13.89
2022-07-18T03:07:00,mfh,13.91
2022-07-18T03:08:00,mfh,13.91
2022-07-18T03:09:00,mfh,13.93
2022-07-18T03:10:00,mfh,13.24
2022-07-18T03:11:00,mfh,13.24
2022-07-18T03:12:00,mfh,13.75
2022-07-18T03:13:00,mfh,13.40
2022-07-18T03:14:00,mfh,13.75
2022-07-18T03:15:00,mfh,13.81
2022-07-18T03:16:00,mfh,13.77
2022-07-18T03:17:00,mfh,13.12
2022-07-18T03:18:00,mfh,13.31
2022-07-18T03:19:00,mfh,13.30
2022-07-18T03:20:00,mfh,13.21
2022-07-18T03:21:00,mfh,13.85
2022-07-18T03:22:00,mfh,13.88
2022-07-18T03:23:00,mfh,13.76
2022-07-18T03:24:00,mfh,14.04
2022-07-18T03:25:00,mfh,13.12
2022-07-18T03:26:00,mfh,13.13
2022-07-18T03:27:00,mfh,13.24
2022-07-18T03:28:00,mfh,13.95
2022-07-18T03:29:00,mfh,14.64
2022-07-18T03:30:00,mfh,23.14
2022-07-18T03:31:00,mfh,23.93
2022-07-18T03:32:00,mfh,23.91
2022-07-18T03:33:00,mfh,23.19
2022-07-18T03:34:00,mfh,23.12
2022-07-18T03:35:00,mfh,23.05
2022-07-18T03:36:00,mfh,22.94
2022-07-18T03:37:00,mfh,22.89
2022-07-18T03:38:00,mfh,23.53
2022-07-18T03:39:00,mfh,23.48
2022-07-18T03:40:00,mfh,24.36
2022-07-18T03:41:00,mfh,23.37
2022-07-18T03:42:00,mfh,22.50
2022-07-18T03:43:00,mfh,22.53
2022-07-18T03:44:00,mfh,22.62
2022-07-18T03:45:00,mfh,22.67
2022-07-18T03:46:00,mfh,23.31
2022-07-18T03:47:00,mfh,23.37
2022-07-18T03:48:00,mfh,23.37
2022-07-18T03:49:00,mfh,22.64
2022-07-18T03:50:00,mfh,22.64
2022-07-18T03:51:00,mfh,23.43
2022-07-18T03:52:00,mfh,22.65
2022-07-18T03:53:00,mfh,23.27
2022-07-18T03:54:00,mfh,23.25
2022-07-18T03:55:00,mfh,23.39
2022-07-18T03:56:00,mfh,23.61
2022-07-18T03:57:00,mfh,22.89
2022-07-18T03:58:00,mfh,22.74
2022-07-18T03:59:00,mfh,22.73
2022-07-18T04:00:00,mfh,22.60
2022-07-18T04:01:00,mfh,23.18
2022-07-18T04:02:00,mfh,23.97
2022-07-18T04:03:00,mfh,24.04
2022-07-18T04:04:00,mfh,24.22
2022-07-18T04:05:00,mfh,24.24
2022-07-18T04:06:00,mfh,23.36
2022-07-18T04:07:00,mfh,22.45
2022-07-18T04:08:00,mfh,22.45
2022-07-18T04:09:00,mfh,23.28
2022-07-18T04:10:00,mfh,22.82
2022-07-18T04:11:00,mfh,22.86
2022-07-18T04:12:00,mfh,22.87
2022-07-18T04:13:00,mfh,22.34
2022-07-18T04:14:00,mfh,22.39
2022-07-18T04:15:00,mfh,22.39
2022-07-18T04:16:00,mfh,22.25
2022-07-18T04:17:00,mfh,22.43
2022-07-18T04:18:00,mfh,23.04
2022-07-18T04:19:00,mfh,23.16
2022-07-18T04:20:00,mfh,23.19
2022-07-18T04:21:00,mfh,22.56
2022-07-18T04:22:00,mfh,22.63
2022-07-18T04:23:00,mfh,22.54
2022-07-18T04:24:00,mfh,22.55
2022-07-18T04:25:00,mfh,23.40
2022-07-18T04:26:00,mfh,24.07
2022-07-18T04:27:00,mfh,23.99
2022-07-18T04:28:00,mfh,24.01
2022-07-18T04:29:00,mfh,24.04
2022-07-18T04:30:00,mfh,23.31
2022-07-18T04:31:00,mfh,23.35
2022-07-18T04:32:00,mfh,23.33
2022-07-18T04:33:00,mfh,23.86
2022-07-18T04:34:00,mfh,23.87
2022-07-18T04:35:00,mfh,24.73
2022-07-18T04:36:00,mfh,23.88
2022-07-18T04:37:00,mfh,23.16
2022-07-18T04:38:00,mfh,23.03
2022-07-18T04:39:00,mfh,23.00
2022-07-18T04:40:00,mfh,23.00
2022-07-18T04:41:00,mfh,23.59
2022-07-18T04:42:00,mfh,23.61
2022-07-18T04:43:00,mfh,23.62
2022-07-18T04:44:00,mfh,23.63
2022-07-18T04:45:00,mfh,23.37
2022-07-18T04:46:00,mfh,22.93
2022-07-18T04:47:00,mfh,22.93
2022-07-18T04:48:00,mfh,22.87
2022-07-18T04:49:00,mfh,23.61
2022-07-18T04:50:00,mfh,23.57
2022-07-18T04:51:00,mfh,23.50
2022-07-18T04:52:00,mfh,23.81
2022-07-18T04:53:00,mfh,23.24
2022-07-18T04:54:00,mfh,23.22
2022-07-18T04:55:00,mfh,23.87
2022-07-18T04:56:00,mfh,23.19
2022-07-18T04:57:00,mfh,23.81
2022-07-18T04:58:00,mfh,23.88
2022-07-18T04:59:00,mfh,24.02
2022-07-18T05:00:00,mfh,23.97
2022-07-18T05:01:00,mfh,37.74
2022-07-18T05:02:00,mfh,37.56
2022-07-18T05:03:00,mfh,37.55
2022-07-18T05:04:00,mfh,37.61
2022-07-18T05:05:00,mfh,38.21
2022-07-18T05:06:00,mfh,38.43
2022-07-18T05:07:00,mfh,38.21
2022-07-18T05:08:00,mfh,38.27
2022-07-18T05:09:00,mfh,38.09
2022-07-18T05:10:00,mfh,37.34
2022-07-18T05:11:00,mfh,37.57
2022-07-18T05:12:00,mfh,37.45
2022-07-18T05:13:00,mfh,37.57
2022-07-18T05:14:00,mfh,38.14
2022-07-18T05:15:00,mfh,38.54
2022-07-18T05:16:00,mfh,38.19
2022-07-18T05:17:00,mfh,38.16
2022-07-18T05:18:00,mfh,37.41
2022-07-18T05:19:00,mfh,36.80
2022-07-18T05:20:00,mfh,36.84
2022-07-18T05:21:00,mfh,37.25
2022-07-18T05:22:00,mfh,37.57
2022-07-18T05:23:00,mfh,37.58
2022-07-18T05:24:00,mfh,37.69
2022-07-18T05:25:00,mfh,37.09
2022-07-18T05:26:00,mfh,37.71
2022-07-18T05:27:00,mfh,37.55
2022-07-18T05:28:00,mfh,37.67
2022-07-18T05:29:00,mfh,38.15
2022-07-18T05:30:00,mfh,38.17
2022-07-18T05:31:00,mfh,39.23
2022-07-18T05:32:00,mfh,38.32
2022-07-18T05:33:00,mfh,37.63
2022-07-18T05:34:00,mfh,37.69
2022-07-18T05:35:00,mfh,37.40
2022-07-18T05:36:00,mfh,37.44
2022-07-18T05:37:00,mfh,38.10
2022-07-18T05:38:00,mfh,38.28
2022-07-18T05:39:00,mfh,38.20
2022-07-18T05:40:00,mfh,38.39
2022-07-18T05:41:00,mfh,38.34
2022-07-18T05:42:00,mfh,37.85
2022-07-18T05:43:00,mfh,38.81
2022-07-18T05:44:00,mfh,38.76
2022-07-18T05:45:00,mfh,38.70
2022-07-18T05:46:00,mfh,39.39
2022-07-18T05:47:00,mfh,39.33
2022-07-18T05:48:00,mfh,39.34
2022-07-18T05:49:00,mfh,39.43
2022-07-18T05:50:00,mfh,38.87
2022-07-18T05:51:00,mfh,38.96
2022-07-18T05:52:00,mfh,38.99
2022-07-18T05:53:00,mfh,38.95
2022-07-18T05:54:00,mfh,40.05
2022-07-18T05:55:00,mfh,39.65
2022-07-18T05:56:00,mfh,39.77
2022-07-18T05:57:00,mfh,39.78
2022-07-18T05:58:00,mfh,39.02
2022-07-18T05:59:00,mfh,39.03
2022-07-18T06:00:00,mfh,39.16
2022-07-18T06:01:00,mfh,45.10
2022-07-18T06:02:00,mfh,45.00
2022-07-18T06:03:00,mfh,44.82
2022-07-18T06:04:00,mfh,44.74
2022-07-18T06:05:00,mfh,44.40
2022-07-18T06:06:00,mfh,44.27
2022-07-18T06:07:00,mfh,43.41
2022-07-18T06:08:00,mfh,43.41
2022-07-18T06:09:00,mfh,43.49
2022-07-18T06:10:00,mfh,44.32
2022-07-18T06:11:00,mfh,44.13
2022-07-18T06:12:00,mfh,44.25
2022-07-18T06:13:00,mfh,44.29
2022-07-18T06:14:00,mfh,44.57
2022-07-18T06:15:00,mfh,43.76
2022-07-18T06:16:00,mfh,46.41
2022-07-18T06:17:00,mfh,46.24
2022-07-18T06:18:00,mfh,46.79
2022-07-18T06:19:00,mfh,47.04
2022-07-18T06:20:00,mfh,47.09
2022-07-18T06:21:00,mfh,47.09
2022-07-18T06:22:00,mfh,47.02
2022-07-18T06:23:00,mfh,45.83
2022-07-18T06:24:00,mfh,45.82
2022-07-18T06:25:00,mfh,45.19
2022-07-18T06:26:00,mfh,45.29
2022-07-18T06:27:00,mfh,45.35
2022-07-18T06:28:00,mfh,46.07
2022-07-18T06:29:00,mfh,45.92
2022-07-18T06:30:00,mfh,45.83
2022-07-18T06:31:00,mfh,66.76
2022-07-18T06:32:00,mfh,68.45
2022-07-18T06:33:00,mfh,68.07
2022-07-18T06:34:00,mfh,67.16
2022-07-18T06:35:00,mfh,66.58
2022-07-18T06:36:00,mfh,66.70
2022-07-18T06:37:00,mfh,66.41
2022-07-18T06:38:00,mfh,67.16
2022-07-18T06:39:00,mfh,66.39
2022-07-18T06:40:00,mfh,66.37
2022-07-18T06:41:00,mfh,67.89
2022-07-18T06:42:00,mfh,66.60
2022-07-18T06:43:00,mfh,59.33
2022-07-18T06:44:00,mfh,59.30
2022-07-18T06:45:00,mfh,59.92
2022-07-18T06:46:00,mfh,59.81
2022-07-18T06:47:00,mfh,53.95
2022-07-18T06:48:00,mfh,54.38
2022-07-18T06:49:00,mfh,54.10
2022-07-18T06:50:00,mfh,46.80
2022-07-18T06:51:00,mfh,46.53
2022-07-18T06:52:00,mfh,46.01
2022-07-18T06:53:00,mfh,45.96
2022-07-18T06:54:00,mfh,47.12
2022-07-18T06:55:00,mfh,55.39
2022-07-18T06:56:00,mfh,69.89
2022-07-18T06:57:00,mfh,70.13
2022-07-18T06:58:00,mfh,69.96
2022-07-18T06:59:00,mfh,69.81
2022-07-18T07:00:00,mfh,69.15
2022-07-18T07:01:00,mfh,68.65
2022-07-18T07:02:00,mfh,68.47
2022-07-18T07:03:00,mfh,69.03
2022-07-18T07:04:00,mfh,68.51
2022-07-18T07:05:00,mfh,68.32
2022-07-18T07:06:00,mfh,67.92
2022-07-18T07:07:00,mfh,67.88
2022-07-18T07:08:00,mfh,60.34
2022-07-18T07:09:00,mfh,59.66
2022-07-18T07:10:00,mfh,59.47
2022-07-18T07:11:00,mfh,59.81
2022-07-18T07:12:00,mfh,53.86
2022-07-18T07:13:00,mfh,53.65
2022-07-18T07:14:00,mfh,46.70
2022-07-18T07:15:00,mfh,46.29
2022-07-18T07:16:00,mfh,47.15
2022-07-18T07:17:00,mfh,47.13
2022-07-18T07:18:00,mfh,47.76
2022-07-18T07:19:00,mfh,48.73
2022-07-18T07:20:00,mfh,48.16
2022-07-18T07:21:00,mfh,48.85
2022-07-18T07:22:00,mfh,49.10
2022-07-18T07:23:00,mfh,48.66
2022-07-18T07:24:00,mfh,49.04
2022-07-18T07:25:00,mfh,48.09
2022-07-18T07:26:00,mfh,46.56
2022-07-18T07:27:00,mfh,46.23
2022-07-18T07:28:00,mfh,45.85
2022-07-18T07:29:00,mfh,47.36
2022-07-18T07:30:00,mfh,47.20
2022-07-18T07:31:00,mfh,47.98
2022-07-18T07:32:00,mfh,47.21
2022-07-18T07:33:00,mfh,47.48
2022-07-18T07:34:00,mfh,46.91
2022-07-18T07:35:00,mfh,46.11
2022-07-18T07:36:00,mfh,47.34
2022-07-18T07:37:00,mfh,47.44
2022-07-18T07:38:00,mfh,47.30
2022-07-18T07:39:00,mfh,47.08
2022-07-18T07:40:00,mfh,54.88
2022-07-18T07:41:00,mfh,67.65
2022-07-18T07:42:00,mfh,74.81
2022-07-18T07:43:00,mfh,75.13
2022-07-18T07:44:00,mfh,75.00
2022-07-18T07:45:00,mfh,75.22
2022-07-18T07:46:00,mfh,74.78
2022-07-18T07:47:00,mfh,74.40
2022-07-18T07:48:00,mfh,74.17
2022-07-18T07:49:00,mfh,73.85
2022-07-18T07:50:00,mfh,73.68
2022-07-18T07:51:00,mfh,72.95
2022-07-18T07:52:00,mfh,72.75
2022-07-18T07:53:00,mfh,72.65
2022-07-18T07:54:00,mfh,73.35
2022-07-18T07:55:00,mfh,73.35
2022-07-18T07:56:00,mfh,74.44
2022-07-18T07:57:00,mfh,75.59
2022-07-18T07:58:00,mfh,69.95
2022-07-18T07:59:00,mfh,61.39
2022-07-18T08:00:00,mfh,66.79
2022-07-18T08:01:00,mfh,77.98
2022-07-18T08:02:00,mfh,78.33
2022-07-18T08:03:00,mfh,77.92
2022-07-18T08:04:00,mfh,77.78
2022-07-18T08:05:00,mfh,77.59
2022-07-18T08:06:00,mfh,77.81
2022-07-18T08:07:00,mfh,77.67
2022-07-18T08:08:00,mfh,77.09
2022-07-18T08:09:00,mfh,77.05
2022-07-18T08:10:00,mfh,76.76
2022-07-18T08:11:00,mfh,76.82
2022-07-18T08:12:00,mfh,77.28
2022-07-18T08:13:00,mfh,77.17
2022-07-18T08:14:00,mfh,77.11
2022-07-18T08:15:00,mfh,77.07
2022-07-18T08:16:00,mfh,77.00
2022-07-18T08:17:00,mfh,73.77
2022-07-18T08:18:00,mfh,76.58
2022-07-18T08:19:00,mfh,76.74
2022-07-18T08:20:00,mfh,77.39
2022-07-18T08:21:00,mfh,77.20
2022-07-18T08:22:00,mfh,77.51
2022-07-18T08:23:00,mfh,77.19
2022-07-18T08:24:00,mfh,77.00
2022-07-18T08:25:00,mfh,77.44
2022-07-18T08:26:00,mfh,76.88
2022-07-18T08:27:00,mfh,76.36
2022-07-18T08:28:00,mfh,65.20
2022-07-18T08:29:00,mfh,70.25
2022-07-18T08:30:00,mfh,70.34
2022-07-18T08:31:00,mfh,64.75
2022-07-18T08:32:00,mfh,64.68
2022-07-18T08:33:00,mfh,57.13
2022-07-18T08:34:00,mfh,58.00
2022-07-18T08:35:00,mfh,56.57
2022-07-18T08:36:00,mfh,56.57
2022-07-18T08:37:00,mfh,57.90
2022-07-18T08:38:00,mfh,58.35
2022-07-18T08:39:00,mfh,57.27
2022-07-18T08:40:00,mfh,57.11
2022-07-18T08:41:00,mfh,57.25
2022-07-18T08:42:00,mfh,56.92
2022-07-18T08:43:00,mfh,56.79
2022-07-18T08:44:00,mfh,56.06
2022-07-18T08:45:00,mfh,56.02
2022-07-18T08:46:00,mfh,56.12
2022-07-18T08:47:00,mfh,56.98
2022-07-18T08:48:00,mfh,57.22
2022-07-18T08:49:00,mfh,57.36
2022-07-18T08:50:00,mfh,57.68
2022-07-18T08:51:00,mfh,57.47
2022-07-18T08:52:00,mfh,78.34
2022-07-18T08:53:00,mfh,78.31
2022-07-18T08:54:00,mfh,78.48
2022-07-18T08:55:00,mfh,78.49
2022-07-18T08:56:00,mfh,78.64
2022-07-18T08:57:00,mfh,78.47
2022-07-18T08:58:00,mfh,78.31
2022-07-18T08:59:00,mfh,78.46
2022-07-18T09:00:00,mfh,77.92
2022-07-18T09:01:00,mfh,78.06
2022-07-18T09:02:00,mfh,77.72
2022-07-18T09:03:00,mfh,77.99
2022-07-18T09:04:00,mfh,77.10
2022-07-18T09:05:00,mfh,69.77
2022-07-18T09:06:00,mfh,69.40
2022-07-18T09:07:00,mfh,65.53
2022-07-18T09:08:00,mfh,65.39
2022-07-18T09:09:00,mfh,65.50
2022-07-18T09:10:00,mfh,64.80
2022-07-18T09:11:00,mfh,59.37
2022-07-18T09:12:00,mfh,58.59
2022-07-18T09:13:00,mfh,51.49
2022-07-18T09:14:00,mfh,52.03
2022-07-18T09:15:00,mfh,52.34
2022-07-18T09:16:00,mfh,52.14
2022-07-18T09:17:00,mfh,52.29
2022-07-18T09:18:00,mfh,52.12
2022-07-18T09:19:00,mfh,51.97
2022-07-18T09:20:00,mfh,51.77
2022-07-18T09:21:00,mfh,51.83
2022-07-18T09:22:00,mfh,53.07
2022-07-18T09:23:00,mfh,52.19
2022-07-18T09:24:00,mfh,52.47
2022-07-18T09:25:00,mfh,52.34
2022-07-18T09:26:00,mfh,51.87
2022-07-18T09:27:00,mfh,52.61
2022-07-18T09:28:00,mfh,51.64
2022-07-18T09:29:00,mfh,51.31
2022-07-18T09:30:00,mfh,51.14
2022-07-18T09:31:00,mfh,51.66
2022-07-18T09:32:00,mfh,51.58
2022-07-18T09:33:00,mfh,51.59
2022-07-18T09:34:00,mfh,65.39
2022-07-18T09:35:00,mfh,74.10
2022-07-18T09:36:00,mfh,74.27
2022-07-18T09:37:00,mfh,73.57
2022-07-18T09:38:00,mfh,73.30
2022-07-18T09:39:00,mfh,73.25
2022-07-18T09:40:00,mfh,73.49
2022-07-18T09:41:00,mfh,73.31
2022-07-18T09:42:00,mfh,73.17
2022-07-18T09:43:00,mfh,73.07
2022-07-18T09:44:00,mfh,72.92
2022-07-18T09:45:00,mfh,66.69
2022-07-18T09:46:00,mfh,66.03
2022-07-18T09:47:00,mfh,66.06
2022-07-18T09:48:00,mfh,66.99
2022-07-18T09:49:00,mfh,66.21
2022-07-18T09:50:00,mfh,66.59
2022-07-18T09:51:00,mfh,59.86
2022-07-18T09:52:00,mfh,51.97
2022-07-18T09:53:00,mfh,52.75
2022-07-18T09:54:00,mfh,51.16
2022-07-18T09:55:00,mfh,51.42
2022-07-18T09:56:00,mfh,51.20
2022-07-18T09:57:00,mfh,53.10
2022-07-18T09:58:00,mfh,52.32
2022-07-18T09:59:00,mfh,52.02
2022-07-18T10:00:00,mfh,52.34
2022-07-18T10:01:00,mfh,53.31
2022-07-18T10:02:00,mfh,52.66
2022-07-18T10:03:00,mfh,53.44
2022-07-18T10:04:00,mfh,53.15
2022-07-18T10:05:00,mfh,54.78
2022-07-18T10:06:00,mfh,61.58
2022-07-18T10:07:00,mfh,62.76
2022-07-18T10:08:00,mfh,63.41
2022-07-18T10:09:00,mfh,63.17
2022-07-18T10:10:00,mfh,64.77
2022-07-18T10:11:00,mfh,62.79
2022-07-18T10:12:00,mfh,61.84
2022-07-18T10:13:00,mfh,61.76
2022-07-18T10:14:00,mfh,61.34
2022-07-18T10:15:00,mfh,61.14
2022-07-18T10:16:00,mfh,60.88
2022-07-18T10:17:00,mfh,61.90
2022-07-18T10:18:00,mfh,60.75
2022-07-18T10:19:00,mfh,61.00
2022-07-18T10:20:00,mfh,60.89
2022-07-18T10:21:00,mfh,60.18
2022-07-18T10:22:00,mfh,59.64
2022-07-18T10:23:00,mfh,59.58
2022-07-18T10:24:00,mfh,60.89
2022-07-18T10:25:00,mfh,60.13
2022-07-18T10:26:00,mfh,60.13
2022-07-18T10:27:00,mfh,60.10
2022-07-18T10:28:00,mfh,60.19
2022-07-18T10:29:00,mfh,59.55
2022-07-18T10:30:00,mfh,59.49
2022-07-18T10:31:00,mfh,59.71
2022-07-18T10:32:00,mfh,59.62
2022-07-18T10:33:00,mfh,60.25
2022-07-18T10:34:00,mfh,61.90
2022-07-18T10:35:00,mfh,54.10
2022-07-18T10:36:00,mfh,53.93
2022-07-18T10:37:00,mfh,54.41
2022-07-18T10:38:00,mfh,52.87
2022-07-18T10:39:00,mfh,52.90
2022-07-18T10:40:00,mfh,52.82
2022-07-18T10:41:00,mfh,52.89
2022-07-18T10:42:00,mfh,59.01
2022-07-18T10:43:00,mfh,72.76
2022-07-18T10:44:00,mfh,82.01
2022-07-18T10:45:00,mfh,81.57
2022-07-18T10:46:00,mfh,81.28
2022-07-18T10:47:00,mfh,80.50
2022-07-18T10:48:00,mfh,80.45
2022-07-18T10:49:00,mfh,81.25
2022-07-18T10:50:00,mfh,80.65
2022-07-18T10:51:00,mfh,80.38
2022-07-18T10:52:00,mfh,81.10
2022-07-18T10:53:00,mfh,80.59
2022-07-18T10:54:00,mfh,80.30
2022-07-18T10:55:00,mfh,79.73
2022-07-18T10:56:00,mfh,79.07
2022-07-18T10:57:00,mfh,73.00
2022-07-18T10:58:00,mfh,73.07
2022-07-18T10:59:00,mfh,73.42
2022-07-18T11:00:00,mfh,67.18
2022-07-18T11:01:00,mfh,66.52
2022-07-18T11:02:00,mfh,66.31
2022-07-18T11:03:00,mfh,67.07
2022-07-18T11:04:00,mfh,67.05
2022-07-18T11:05:00,mfh,66.34
