#datetime,building,power
2022-09-07T00:01:00,kcc,15.60
2022-09-07T00:03:00,kcc,19.20
2022-09-07T00:04:00,kcc,9.59
2022-09-07T00:06:00,kcc,21.61
2022-09-07T00:08:00,kcc,21.59
2022-09-07T00:10:00,kcc,29.40
2022-09-07T00:12:00,kcc,28.80
2022-09-07T00:14:00,kcc,19.80
2022-09-07T00:15:00,kcc,7.81
2022-09-07T00:17:00,kcc,17.39
2022-09-07T00:19:00,kcc,17.40
2022-09-07T00:21:00,kcc,15.60
2022-09-07T00:23:00,kcc,18.00
2022-09-07T00:24:00,kcc,9.59
2022-09-07T00:26:00,kcc,19.20
2022-09-07T00:28:00,kcc,29.40
2022-09-07T00:30:00,kcc,21.61
2022-09-07T00:32:00,kcc,15.60
2022-09-07T00:33:00,kcc,9.59
2022-09-07T00:35:00,kcc,17.40
2022-09-07T00:37:00,kcc,23.39
2022-09-07T00:38:00,kcc,10.21
2022-09-07T00:40:00,kcc,17.39
2022-09-07T00:42:00,kcc,21.61
2022-09-07T00:43:00,kcc,15.60
2022-09-07T00:45:00,kcc,25.20
2022-09-07T00:47:00,kcc,17.40
2022-09-07T00:49:00,kcc,17.40
2022-09-07T00:50:00,kcc,7.79
2022-09-07T00:52:00,kcc,15.60
2022-09-07T00:53:00,kcc,7.81
2022-09-07T00:55:00,kcc,19.80
2022-09-07T00:56:00,kcc,9.59
2022-09-07T00:58:00,kcc,17.40
2022-09-07T00:59:00,kcc,15.60
2022-09-07T01:01:00,kcc,27.60
2022-09-07T01:03:00,kcc,19.20
2022-09-07T01:04:00,kcc,7.79
2022-09-07T01:05:00,kcc,8.39
2022-09-07T01:07:00,kcc,13.21
2022-09-07T01:08:00,kcc,9.59
2022-09-07T01:09:00,kcc,7.79
2022-09-07T01:11:00,kcc,15.60
2022-09-07T01:13:00,kcc,19.80
2022-09-07T01:15:00,kcc,19.20
2022-09-07T01:17:00,kcc,31.20
2022-09-07T01:19:00,kcc,21.59
2022-09-07T01:20:00,kcc,7.81
2022-09-07T01:22:00,kcc,15.60
2022-09-07T01:24:00,kcc,15.60
2022-09-07T01:26:00,kcc,15.60
2022-09-07T01:28:00,kcc,15.60
2022-09-07T01:30:00,kcc,17.39
2022-09-07T01:32:00,kcc,19.80
2022-09-07T01:34:00,kcc,27.00
2022-09-07T01:36:00,kcc,31.20
2022-09-07T01:38:00,kcc,19.80
2022-09-07T01:40:00,kcc,15.60
2022-09-07T01:42:00,kcc,13.80
2022-09-07T01:43:00,kcc,7.79
2022-09-07T01:45:00,kcc,15.60
2022-09-07T01:47:00,kcc,19.20
2022-09-07T01:48:00,kcc,13.80
2022-09-07T01:50:00,kcc,27.00
2022-09-07T01:52:00,kcc,25.81
2022-09-07T01:55:00,kcc,19.19
2022-09-07T01:56:00,kcc,17.40
2022-09-07T01:58:00,kcc,18.00
2022-09-07T02:00:00,kcc,17.40
2022-09-07T02:01:00,kcc,7.79
2022-09-07T02:03:00,kcc,17.40
2022-09-07T02:05:00,kcc,15.60
2022-09-07T02:06:00,kcc,10.20
2022-09-07T02:08:00,kcc,17.40
2022-09-07T02:10:00,kcc,15.60
2022-09-07T02:12:00,kcc,15.60
2022-09-07T02:14:00,kcc,17.40
2022-09-07T02:16:00,kcc,13.80
2022-09-07T02:17:00,kcc,7.81
2022-09-07T02:18:00,kcc,7.79
2022-09-07T02:19:00,kcc,9.59
2022-09-07T02:21:00,kcc,17.40
2022-09-07T02:22:00,kcc,7.81
2022-09-07T02:24:00,kcc,19.79
2022-09-07T02:26:00,kcc,15.60
2022-09-07T02:27:00,kcc,9.61
2022-09-07T02:29:00,kcc,15.60
2022-09-07T02:31:00,kcc,19.79
2022-09-07T02:32:00,kcc,7.21
2022-09-07T02:33:00,kcc,10.20
2022-09-07T02:35:00,kcc,19.20
2022-09-07T02:37:00,kcc,23.39
2022-09-07T02:39:00,kcc,21.61
2022-09-07T02:41:00,kcc,19.20
2022-09-07T02:43:00,kcc,18.00
2022-09-07T02:44:00,kcc,7.79
2022-09-07T02:45:00,kcc,7.79
2022-09-07T02:47:00,kcc,15.60
2022-09-07T02:48:00,kcc,7.81
2022-09-07T02:50:00,kcc,17.40
2022-09-07T02:52:00,kcc,19.79
2022-09-07T02:54:00,kcc,17.40
2022-09-07T02:56:00,kcc,19.20
2022-09-07T02:58:00,kcc,17.40
2022-09-07T03:00:00,kcc,15.60
2022-09-07T03:01:00,kcc,7.79
2022-09-07T03:03:00,kcc,15.60
2022-09-07T03:04:00,kcc,7.81
2022-09-07T03:06:00,kcc,15.60
2022-09-07T03:08:00,kcc,19.79
2022-09-07T03:09:00,kcc,9.61
2022-09-07T03:11:00,kcc,19.79
2022-09-07T03:12:00,kcc,9.61
2022-09-07T03:14:00,kcc,19.79
2022-09-07T03:16:00,kcc,19.20
2022-09-07T03:18:00,kcc,17.40
2022-09-07T03:19:00,kcc,15.60
2022-09-07T03:21:00,kcc,19.80
2022-09-07T03:22:00,kcc,7.79
2022-09-07T03:24:00,kcc,15.60
2022-09-07T03:26:00,kcc,17.40
2022-09-07T03:28:00,kcc,15.60
2022-09-07T03:30:00,kcc,15.60
2022-09-07T03:32:00,kcc,17.40
2022-09-07T03:34:00,kcc,17.99
2022-09-07T03:36:00,kcc,17.40
2022-09-07T03:37:00,kcc,7.81
2022-09-07T03:39:00,kcc,19.20
2022-09-07T03:40:00,kcc,7.79
2022-09-07T03:42:00,kcc,17.40
2022-09-07T03:44:00,kcc,13.80
2022-09-07T03:45:00,kcc,7.79
2022-09-07T03:47:00,kcc,19.80
2022-09-07T03:49:00,kcc,19.20
2022-09-07T03:51:00,kcc,19.79
2022-09-07T03:53:00,kcc,19.20
2022-09-07T03:55:00,kcc,19.80
2022-09-07T03:56:00,kcc,9.59
2022-09-07T03:58:00,kcc,23.41
2022-09-07T04:00:00,kcc,21.59
2022-09-07T04:01:00,kcc,9.61
2022-09-07T04:03:00,kcc,19.19
2022-09-07T04:04:00,kcc,7.81
2022-09-07T04:06:00,kcc,18.00
2022-09-07T04:08:00,kcc,17.39
2022-09-07T04:09:00,kcc,7.81
2022-09-07T04:11:00,kcc,17.40
2022-09-07T04:13:00,kcc,21.59
2022-09-07T04:15:00,kcc,19.20
2022-09-07T04:17:00,kcc,19.80
2022-09-07T04:19:00,kcc,21.59
2022-09-07T04:21:00,kcc,19.20
2022-09-07T04:22:00,kcc,9.59
2022-09-07T04:24:00,kcc,18.00
2022-09-07T04:26:00,kcc,15.60
2022-09-07T04:27:00,kcc,7.81
2022-09-07T04:29:00,kcc,19.19
2022-09-07T04:31:00,kcc,17.40
2022-09-07T04:32:00,kcc,12.00
2022-09-07T04:34:00,kcc,19.20
2022-09-07T04:35:00,kcc,10.20
2022-09-07T04:36:00,kcc,9.61
2022-09-07T04:38:00,kcc,21.59
2022-09-07T04:40:00,kcc,27.01
2022-09-07T04:41:00,kcc,9.59
2022-09-07T04:43:00,kcc,19.80
2022-09-07T04:45:00,kcc,19.19
2022-09-07T04:47:00,kcc,19.80
2022-09-07T04:48:00,kcc,9.59
2022-09-07T04:50:00,kcc,17.40
2022-09-07T04:52:00,kcc,19.80
2022-09-07T04:53:00,kcc,9.59
2022-09-07T04:55:00,kcc,21.61
2022-09-07T04:56:00,kcc,9.59
2022-09-07T04:58:00,kcc,23.41
2022-09-07T05:00:00,kcc,25.20
2022-09-07T05:01:00,kcc,12.00
2022-09-07T05:03:00,kcc,25.20
2022-09-07T05:04:00,kcc,12.01
2022-09-07T05:06:00,kcc,20.99
2022-09-07T05:07:00,kcc,15.60
2022-09-07T05:09:00,kcc,31.20
2022-09-07T05:11:00,kcc,29.40
2022-09-07T05:13:00,kcc,33.00
2022-09-07T05:15:00,kcc,25.80
2022-09-07T05:17:00,kcc,25.21
2022-09-07T05:18:00,kcc,13.80
2022-09-07T05:20:00,kcc,27.00
2022-09-07T05:22:00,kcc,31.20
2022-09-07T05:24:00,kcc,23.39
2022-09-07T05:25:00,kcc,12.00
2022-09-07T05:27:00,kcc,25.21
2022-09-07T05:29:00,kcc,23.39
2022-09-07T05:31:00,kcc,19.20
2022-09-07T05:33:00,kcc,19.80
2022-09-07T05:35:00,kcc,23.39
2022-09-07T05:36:00,kcc,11.40
2022-09-07T05:38:00,kcc,21.61
2022-09-07T05:40:00,kcc,21.59
2022-09-07T05:42:00,kcc,21.61
2022-09-07T05:44:00,kcc,21.59
2022-09-07T05:45:00,kcc,9.61
2022-09-07T05:47:00,kcc,20.99
2022-09-07T05:49:00,kcc,19.80
2022-09-07T05:51:00,kcc,19.20
2022-09-07T05:53:00,kcc,19.79
2022-09-07T05:55:00,kcc,19.20
2022-09-07T05:56:00,kcc,10.21
2022-09-07T05:58:00,kcc,20.99
2022-09-07T06:00:00,kcc,27.60
2022-09-07T06:02:00,kcc,21.61
2022-09-07T06:04:00,kcc,25.20
2022-09-07T06:05:00,kcc,15.60
2022-09-07T06:07:00,kcc,31.20
2022-09-07T06:09:00,kcc,31.20
2022-09-07T06:10:00,kcc,15.60
2022-09-07T06:12:00,kcc,27.00
2022-09-07T06:13:00,kcc,7.81
2022-09-07T06:15:00,kcc,17.99
2022-09-07T06:17:00,kcc,17.40
2022-09-07T06:18:00,kcc,9.61
2022-09-07T06:20:00,kcc,19.79
2022-09-07T06:22:00,kcc,21.01
2022-09-07T06:24:00,kcc,21.59
2022-09-07T06:25:00,kcc,15.60
2022-09-07T06:27:00,kcc,31.20
2022-09-07T06:29:00,kcc,29.40
2022-09-07T06:31:00,kcc,15.60
2022-09-07T06:32:00,kcc,9.61
2022-09-07T06:34:00,kcc,21.59
2022-09-07T06:35:00,kcc,9.61
2022-09-07T06:37:00,kcc,21.59
2022-09-07T06:39:00,kcc,23.41
2022-09-07T06:40:00,kcc,13.80
2022-09-07T06:41:00,kcc,17.40
2022-09-07T06:43:00,kcc,31.19
2022-09-07T06:45:00,kcc,33.00
2022-09-07T06:47:00,kcc,35.41
2022-09-07T06:49:00,kcc,25.20
2022-09-07T06:51:00,kcc,21.61
2022-09-07T06:53:00,kcc,19.19
2022-09-07T06:55:00,kcc,19.80
2022-09-07T06:57:00,kcc,19.20
2022-09-07T06:59:00,kcc,21.59
2022-09-07T07:01:00,kcc,23.41
2022-09-07T07:02:00,kcc,13.80
2022-09-07T07:03:00,kcc,15.60
2022-09-07T07:05:00,kcc,33.00
2022-09-07T07:06:00,kcc,9.59
2022-09-07T07:07:00,kcc,12.00
2022-09-07T07:09:00,kcc,19.20
2022-09-07T07:11:00,kcc,21.61
2022-09-07T07:13:00,kcc,19.19
2022-09-07T07:15:00,kcc,23.41
2022-09-07T07:17:00,kcc,25.80
2022-09-07T07:19:00,kcc,27.00
2022-09-07T07:20:00,kcc,15.60
2022-09-07T07:22:00,kcc,43.20
2022-09-07T07:23:00,kcc,19.20
2022-09-07T07:25:00,kcc,31.20
2022-09-07T07:26:00,kcc,12.00
2022-09-07T07:28:00,kcc,23.41
2022-09-07T07:30:00,kcc,20.99
2022-09-07T07:32:00,kcc,21.61
2022-09-07T07:34:00,kcc,23.39
2022-09-07T07:36:00,kcc,23.41
2022-09-07T07:38:00,kcc,32.99
2022-09-07T07:40:00,kcc,33.60
2022-09-07T07:42:00,kcc,19.20
2022-09-07T07:44:00,kcc,21.59
2022-09-07T07:46:00,kcc,19.20
2022-09-07T07:48:00,kcc,21.61
2022-09-07T07:49:00,kcc,9.59
2022-09-07T07:51:00,kcc,19.80
2022-09-07T07:53:00,kcc,23.39
2022-09-07T07:55:00,kcc,29.40
2022-09-07T07:56:00,kcc,21.01
2022-09-07T07:58:00,kcc,43.20
2022-09-07T08:00:00,kcc,31.20
2022-09-07T08:02:00,kcc,29.40
2022-09-07T08:04:00,kcc,21.59
2022-09-07T08:05:00,kcc,11.41
2022-09-07T08:07:00,kcc,23.39
2022-09-07T08:09:00,kcc,25.20
2022-09-07T08:11:00,kcc,25.21
2022-09-07T08:12:00,kcc,15.60
2022-09-07T08:14:00,kcc,37.19
2022-09-07T08:16:00,kcc,37.21
2022-09-07T08:17:00,kcc,11.40
2022-09-07T08:19:00,kcc,23.99
2022-09-07T08:21:00,kcc,22.81
2022-09-07T08:23:00,kcc,23.39
2022-09-07T08:25:00,kcc,23.41
2022-09-07T08:27:00,kcc,25.80
2022-09-07T08:29:00,kcc,25.20
2022-09-07T08:31:00,kcc,31.20
2022-09-07T08:32:00,kcc,17.40
2022-09-07T08:34:00,kcc,35.41
2022-09-07T08:36:00,kcc,25.20
2022-09-07T08:37:00,kcc,9.59
2022-09-07T08:39:00,kcc,23.41
2022-09-07T08:40:00,kcc,9.59
2022-09-07T08:42:00,kcc,37.21
2022-09-07T08:43:00,kcc,29.40
2022-09-07T08:44:00,kcc,27.00
2022-09-07T08:46:00,kcc,49.20
2022-09-07T08:48:00,kcc,36.59
2022-09-07T08:49:00,kcc,21.61
2022-09-07T08:51:00,kcc,45.00
2022-09-07T08:52:00,kcc,21.59
2022-09-07T08:54:00,kcc,40.81
2022-09-07T08:56:00,kcc,31.20
2022-09-07T08:58:00,kcc,29.40
2022-09-07T09:00:00,kcc,28.80
2022-09-07T09:01:00,kcc,15.60
2022-09-07T09:03:00,kcc,29.40
2022-09-07T09:04:00,kcc,15.60
2022-09-07T09:05:00,kcc,15.60
2022-09-07T09:07:00,kcc,35.39
2022-09-07T09:08:00,kcc,21.01
2022-09-07T09:10:00,kcc,43.20
2022-09-07T09:11:00,kcc,21.61
2022-09-07T09:13:00,kcc,25.20
2022-09-07T09:14:00,kcc,11.40
2022-09-07T09:15:00,kcc,10.20
2022-09-07T09:16:00,kcc,11.41
2022-09-07T09:18:00,kcc,19.79
2022-09-07T09:20:00,kcc,19.20
2022-09-07T09:21:00,kcc,12.00
2022-09-07T09:23:00,kcc,31.20
2022-09-07T09:24:00,kcc,11.40
2022-09-07T09:26:00,kcc,31.20
2022-09-07T09:27:00,kcc,17.40
2022-09-07T09:28:00,kcc,19.80
2022-09-07T09:30:00,kcc,33.00
2022-09-07T09:32:00,kcc,23.39
2022-09-07T09:34:00,kcc,23.41
2022-09-07T09:36:00,kcc,38.99
2022-09-07T09:38:00,kcc,38.99
2022-09-07T09:40:00,kcc,37.21
2022-09-07T09:41:00,kcc,11.40
2022-09-07T09:43:00,kcc,33.60
2022-09-07T09:45:00,kcc,37.19
2022-09-07T09:47:00,kcc,34.80
2022-09-07T09:48:00,kcc,11.40
2022-09-07T09:50:00,kcc,25.81
2022-09-07T09:52:00,kcc,23.39
2022-09-07T09:53:00,kcc,13.20
2022-09-07T09:55:00,kcc,23.41
2022-09-07T09:56:00,kcc,12.00
2022-09-07T09:58:00,kcc,31.20
2022-09-07T10:00:00,kcc,37.19
2022-09-07T10:02:00,kcc,48.60
2022-09-07T10:03:00,kcc,27.00
2022-09-07T10:04:00,kcc,21.61
2022-09-07T10:06:00,kcc,29.40
2022-09-07T10:08:00,kcc,25.20
2022-09-07T10:10:00,kcc,29.40
2022-09-07T10:12:00,kcc,27.00
2022-09-07T10:13:00,kcc,15.60
2022-09-07T10:15:00,kcc,45.00
2022-09-07T10:17:00,kcc,46.80
2022-09-07T10:18:00,kcc,23.41
2022-09-07T10:20:00,kcc,48.59
2022-09-07T10:21:00,kcc,27.61
2022-09-07T10:23:00,kcc,54.59
2022-09-07T10:24:00,kcc,25.20
2022-09-07T10:26:00,kcc,58.80
2022-09-07T10:27:00,kcc,28.80
2022-09-07T10:29:00,kcc,57.01
2022-09-07T10:31:00,kcc,56.40
2022-09-07T10:32:00,kcc,31.20
2022-09-07T10:34:00,kcc,58.20
2022-09-07T10:36:00,kcc,66.59
2022-09-07T10:38:00,kcc,66.01
2022-09-07T10:39:00,kcc,27.60
2022-09-07T10:41:00,kcc,60.60
2022-09-07T10:42:00,kcc,33.00
2022-09-07T10:44:00,kcc,42.60
2022-09-07T10:45:00,kcc,19.80
2022-09-07T10:47:00,kcc,45.00
2022-09-07T10:49:00,kcc,40.80
2022-09-07T10:51:00,kcc,37.21
2022-09-07T10:52:00,kcc,17.39
2022-09-07T10:54:00,kcc,40.81
2022-09-07T10:56:00,kcc,45.00
2022-09-07T10:58:00,kcc,50.39
2022-09-07T10:59:00,kcc,27.61
2022-09-07T11:01:00,kcc,60.60
2022-09-07T11:02:00,kcc,28.80
2022-09-07T11:04:00,kcc,62.39
2022-09-07T11:06:00,kcc,62.40
2022-09-07T11:08:00,kcc,66.61
2022-09-07T11:10:00,kcc,64.20
2022-09-07T11:12:00,kcc,40.80
2022-09-07T11:13:00,kcc,18.00
2022-09-07T11:15:00,kcc,42.60
2022-09-07T11:16:00,kcc,23.39
2022-09-07T11:18:00,kcc,45.00
2022-09-07T11:20:00,kcc,45.00
2022-09-07T11:21:00,kcc,25.21
2022-09-07T11:23:00,kcc,32.99
2022-09-07T11:25:00,kcc,51.01
2022-09-07T11:26:00,kcc,25.20
2022-09-07T11:28:00,kcc,48.60
2022-09-07T11:30:00,kcc,48.60
2022-09-07T11:32:00,kcc,52.79
2022-09-07T11:34:00,kcc,54.61
2022-09-07T11:35:00,kcc,32.99
2022-09-07T11:36:00,kcc,29.40
2022-09-07T11:38:00,kcc,54.61
2022-09-07T11:40:00,kcc,37.19
2022-09-07T11:41:00,kcc,15.60
2022-09-07T11:43:00,kcc,31.20
2022-09-07T11:45:00,kcc,33.00
2022-09-07T11:46:00,kcc,23.39
2022-09-07T11:48:00,kcc,46.80
2022-09-07T11:50:00,kcc,48.60
2022-09-07T11:51:00,kcc,25.80
2022-09-07T11:53:00,kcc,50.41
2022-09-07T11:55:00,kcc,45.00
2022-09-07T11:56:00,kcc,21.61
2022-09-07T11:58:00,kcc,40.80
2022-09-07T12:00:00,kcc,34.80
2022-09-07T12:02:00,kcc,31.79
2022-09-07T12:04:00,kcc,28.81
2022-09-07T12:06:00,kcc,35.39
2022-09-07T12:07:00,kcc,15.60
2022-09-07T12:09:00,kcc,28.80
2022-09-07T12:11:00,kcc,33.60
2022-09-07T12:13:00,kcc,46.80
2022-09-07T12:15:00,kcc,46.80
2022-09-07T12:16:00,kcc,23.39
2022-09-07T12:18:00,kcc,31.20
2022-09-07T12:20:00,kcc,33.00
2022-09-07T12:22:00,kcc,34.80
2022-09-07T12:24:00,kcc,33.59
2022-09-07T12:26:00,kcc,60.00
2022-09-07T12:27:00,kcc,25.81
2022-09-07T12:29:00,kcc,50.39
2022-09-07T12:31:00,kcc,54.61
2022-09-07T12:33:00,kcc,45.00
2022-09-07T12:34:00,kcc,25.20
2022-09-07T12:36:00,kcc,45.00
2022-09-07T12:38:00,kcc,48.60
2022-09-07T12:40:00,kcc,46.80
2022-09-07T12:42:00,kcc,37.19
2022-09-07T12:43:00,kcc,17.40
2022-09-07T12:45:00,kcc,33.00
2022-09-07T12:47:00,kcc,33.59
2022-09-07T12:49:00,kcc,34.80
2022-09-07T12:50:00,kcc,19.80
2022-09-07T12:52:00,kcc,40.80
2022-09-07T12:54:00,kcc,48.60
2022-09-07T12:56:00,kcc,46.80
2022-09-07T12:58:00,kcc,46.80
2022-09-07T13:00:00,kcc,38.99
2022-09-07T13:01:00,kcc,17.40
2022-09-07T13:03:00,kcc,52.79
2022-09-07T13:04:00,kcc,23.41
2022-09-07T13:06:00,kcc,48.60
2022-09-07T13:07:00,kcc,27.60
2022-09-07T13:09:00,kcc,58.20
2022-09-07T13:10:00,kcc,23.39
2022-09-07T13:12:00,kcc,51.01
2022-09-07T13:14:00,kcc,54.59
2022-09-07T13:16:00,kcc,45.00
2022-09-07T13:18:00,kcc,48.60
2022-09-07T13:20:00,kcc,54.59
2022-09-07T13:22:00,kcc,48.60
2022-09-07T13:23:00,kcc,19.80
2022-09-07T13:25:00,kcc,31.20
2022-09-07T13:26:00,kcc,15.60
2022-09-07T13:28:00,kcc,32.99
2022-09-07T13:30:00,kcc,31.20
2022-09-07T13:32:00,kcc,34.80
2022-09-07T13:34:00,kcc,33.60
2022-09-07T13:36:00,kcc,40.80
2022-09-07T13:37:00,kcc,25.20
2022-09-07T13:38:00,kcc,31.20
2022-09-07T13:40:00,kcc,62.40
2022-09-07T13:41:00,kcc,33.00
2022-09-07T13:43:00,kcc,64.80
2022-09-07T13:45:00,kcc,48.59
2022-09-07T13:46:00,kcc,27.01
2022-09-07T13:48:00,kcc,43.20
2022-09-07T13:50:00,kcc,31.20
2022-09-07T13:51:00,kcc,15.60
2022-09-07T13:53:00,kcc,32.99
2022-09-07T13:55:00,kcc,35.41
2022-09-07T13:56:00,kcc,23.41
2022-09-07T13:58:00,kcc,54.59
2022-09-07T14:00:00,kcc,48.60
2022-09-07T14:01:00,kcc,21.59
2022-09-07T14:03:00,kcc,42.60
2022-09-07T14:05:00,kcc,46.80
2022-09-07T14:06:00,kcc,19.80
2022-09-07T14:08:00,kcc,31.20
2022-09-07T14:10:00,kcc,27.00
2022-09-07T14:11:00,kcc,17.40
2022-09-07T14:13:00,kcc,33.60
2022-09-07T14:15:00,kcc,40.80
2022-09-07T14:16:00,kcc,23.39
2022-09-07T14:18:00,kcc,70.21
2022-09-07T14:19:00,kcc,45.00
2022-09-07T14:21:00,kcc,73.80
2022-09-07T14:23:00,kcc,76.20
2022-09-07T14:25:00,kcc,79.79
2022-09-07T14:27:00,kcc,58.80
2022-09-07T14:28:00,kcc,27.01
2022-09-07T14:30:00,kcc,50.99
2022-09-07T14:32:00,kcc,36.61
2022-09-07T14:33:00,kcc,23.39
2022-09-07T14:35:00,kcc,45.00
2022-09-07T14:36:00,kcc,45.00
2022-09-07T14:37:00,kcc,23.41
2022-09-07T14:38:00,kcc,48.59
2022-09-07T14:40:00,kcc,74.40
2022-09-07T14:42:00,kcc,70.21
2022-09-07T14:43:00,kcc,33.00
2022-09-07T14:45:00,kcc,62.39
2022-09-07T14:46:00,kcc,29.40
2022-09-07T14:48:00,kcc,56.41
2022-09-07T14:49:00,kcc,27.60
2022-09-07T14:51:00,kcc,60.00
2022-09-07T14:53:00,kcc,74.40
2022-09-07T14:54:00,kcc,38.99
2022-09-07T14:56:00,kcc,62.40
2022-09-07T14:57:00,kcc,31.20
2022-09-07T14:59:00,kcc,62.40
2022-09-07T15:01:00,kcc,48.60
2022-09-07T15:03:00,kcc,43.20
2022-09-07T15:05:00,kcc,38.99
2022-09-07T15:07:00,kcc,46.80
2022-09-07T15:09:00,kcc,54.59
2022-09-07T15:11:00,kcc,60.00
2022-09-07T15:13:00,kcc,58.81
2022-09-07T15:15:00,kcc,46.79
2022-09-07T15:17:00,kcc,50.41
2022-09-07T15:18:00,kcc,29.40
2022-09-07T15:20:00,kcc,33.00
2022-09-07T15:22:00,kcc,31.20
2022-09-07T15:24:00,kcc,33.60
2022-09-07T15:25:00,kcc,17.39
2022-09-07T15:27:00,kcc,45.00
2022-09-07T15:29:00,kcc,50.41
2022-09-07T15:31:00,kcc,68.39
2022-09-07T15:33:00,kcc,73.81
2022-09-07T15:35:00,kcc,74.40
2022-09-07T15:37:00,kcc,73.80
2022-09-07T15:39:00,kcc,64.79
2022-09-07T15:41:00,kcc,40.81
2022-09-07T15:43:00,kcc,45.00
2022-09-07T15:44:00,kcc,15.60
2022-09-07T15:45:00,kcc,17.39
2022-09-07T15:47:00,kcc,29.40
2022-09-07T15:49:00,kcc,27.01
2022-09-07T15:51:00,kcc,31.20
2022-09-07T15:53:00,kcc,37.19
2022-09-07T15:55:00,kcc,37.21
2022-09-07T15:56:00,kcc,31.20
2022-09-07T15:58:00,kcc,56.40
2022-09-07T15:59:00,kcc,33.00
2022-09-07T16:01:00,kcc,70.20
2022-09-07T16:02:00,kcc,31.20
2022-09-07T16:03:00,kcc,21.59
2022-09-07T16:05:00,kcc,64.20
2022-09-07T16:07:00,kcc,68.41
2022-09-07T16:09:00,kcc,68.39
2022-09-07T16:11:00,kcc,67.79
2022-09-07T16:13:00,kcc,62.40
2022-09-07T16:14:00,kcc,21.61
2022-09-07T16:16:00,kcc,35.41
2022-09-07T16:18:00,kcc,36.59
2022-09-07T16:20:00,kcc,38.99
2022-09-07T16:22:00,kcc,45.00
2022-09-07T16:23:00,kcc,21.61
2022-09-07T16:25:00,kcc,58.20
2022-09-07T16:27:00,kcc,55.20
2022-09-07T16:29:00,kcc,48.60
2022-09-07T16:31:00,kcc,50.41
2022-09-07T16:33:00,kcc,54.59
2022-09-07T16:34:00,kcc,25.21
2022-09-07T16:36:00,kcc,52.79
2022-09-07T16:38:00,kcc,51.01
2022-09-07T16:40:00,kcc,50.39
2022-09-07T16:41:00,kcc,27.60
2022-09-07T16:42:00,kcc,39.01
2022-09-07T16:44:00,kcc,65.99
2022-09-07T16:46:00,kcc,64.20
2022-09-07T16:48:00,kcc,68.41
2022-09-07T16:50:00,kcc,62.39
2022-09-07T16:51:00,kcc,21.61
2022-09-07T16:53:00,kcc,29.40
2022-09-07T16:55:00,kcc,28.80
2022-09-07T16:56:00,kcc,18.00
2022-09-07T16:57:00,kcc,18.00
2022-09-07T16:58:00,kcc,28.80
2022-09-07T17:00:00,kcc,35.41
2022-09-07T17:02:00,kcc,46.80
2022-09-07T17:03:00,kcc,25.20
2022-09-07T17:05:00,kcc,56.40
2022-09-07T17:06:00,kcc,29.40
2022-09-07T17:08:00,kcc,52.81
2022-09-07T17:10:00,kcc,54.59
2022-09-07T17:11:00,kcc,23.39
2022-09-07T17:13:00,kcc,31.20
2022-09-07T17:14:00,kcc,15.60
2022-09-07T17:15:00,kcc,15.60
2022-09-07T17:17:00,kcc,42.60
2022-09-07T17:18:00,kcc,23.41
2022-09-07T17:20:00,kcc,45.00
2022-09-07T17:21:00,kcc,13.80
2022-09-07T17:23:00,kcc,46.80
2022-09-07T17:25:00,kcc,46.80
2022-09-07T17:26:00,kcc,19.19
2022-09-07T17:28:00,kcc,43.21
2022-09-07T17:30:00,kcc,42.60
2022-09-07T17:31:00,kcc,23.39
2022-09-07T17:33:00,kcc,54.59
2022-09-07T17:34:00,kcc,25.81
2022-09-07T17:36:00,kcc,44.40
2022-09-07T17:38:00,kcc,41.40
2022-09-07T17:40:00,kcc,36.61
2022-09-07T17:42:00,kcc,41.40
2022-09-07T17:43:00,kcc,19.20
2022-09-07T17:45:00,kcc,38.99
2022-09-07T17:47:00,kcc,48.60
2022-09-07T17:48:00,kcc,25.80
2022-09-07T17:50:00,kcc,52.79
2022-09-07T17:51:00,kcc,25.21
2022-09-07T17:53:00,kcc,42.60
2022-09-07T17:55:00,kcc,43.20
2022-09-07T17:56:00,kcc,19.20
2022-09-07T17:58:00,kcc,31.20
2022-09-07T18:00:00,kcc,29.40
2022-09-07T18:01:00,kcc,11.40
2022-09-07T18:03:00,kcc,31.20
2022-09-07T18:05:00,kcc,41.40
2022-09-07T18:07:00,kcc,34.80
2022-09-07T18:09:00,kcc,45.00
2022-09-07T18:10:00,kcc,21.59
2022-09-07T18:12:00,kcc,44.40
2022-09-07T18:14:00,kcc,45.00
2022-09-07T18:16:00,kcc,33.00
2022-09-07T18:18:00,kcc,31.20
2022-09-07T18:20:00,kcc,29.40
2022-09-07T18:21:00,kcc,15.60
2022-09-07T18:22:00,kcc,15.60
2022-09-07T18:24:00,kcc,31.20
2022-09-07T18:26:00,kcc,38.99
2022-09-07T18:27:00,kcc,21.61
2022-09-07T18:29:00,kcc,40.80
2022-09-07T18:30:00,kcc,19.80
2022-09-07T18:32:00,kcc,56.40
2022-09-07T18:33:00,kcc,31.20
2022-09-07T18:35:00,kcc,62.40
2022-09-07T18:37:00,kcc,58.20
2022-09-07T18:38:00,kcc,23.99
2022-09-07T18:40:00,kcc,44.41
2022-09-07T18:42:00,kcc,43.20
2022-09-07T18:44:00,kcc,40.80
2022-09-07T18:46:00,kcc,37.19
2022-09-07T18:48:00,kcc,27.01
2022-09-07T18:50:00,kcc,29.40
2022-09-07T18:52:00,kcc,27.00
