#datetime,building,power
2024-03-07T00:00:00,vtr,26.40
2024-03-07T00:02:00,vtr,52.21
2024-03-07T00:03:00,vtr,22.19
2024-03-07T00:05:00,vtr,52.21
2024-03-07T00:06:00,vtr,26.40
2024-03-07T00:07:00,vtr,22.19
2024-03-07T00:09:00,vtr,43.80
2024-03-07T00:11:00,vtr,43.81
2024-03-07T00:12:00,vtr,21.59
2024-03-07T00:14:00,vtr,43.80
2024-03-07T00:16:00,vtr,43.80
2024-03-07T00:18:00,vtr,43.80
2024-03-07T00:20:00,vtr,43.80
2024-03-07T00:21:00,vtr,22.21
2024-03-07T00:23:00,vtr,52.19
2024-03-07T00:25:00,vtr,48.60
2024-03-07T00:27:00,vtr,52.21
2024-03-07T00:28:00,vtr,26.40
2024-03-07T00:30:00,vtr,52.79
2024-03-07T00:31:00,vtr,25.81
2024-03-07T00:32:00,vtr,26.40
2024-03-07T00:34:00,vtr,52.79
2024-03-07T00:35:00,vtr,26.41
2024-03-07T00:36:00,vtr,25.80
2024-03-07T00:38:00,vtr,52.79
2024-03-07T00:39:00,vtr,26.41
2024-03-07T00:40:00,vtr,21.59
2024-03-07T00:42:00,vtr,48.60
2024-03-07T00:43:00,vtr,26.40
2024-03-07T00:44:00,vtr,25.81
2024-03-07T00:46:00,vtr,48.59
2024-03-07T00:47:00,vtr,21.61
2024-03-07T00:49:00,vtr,48.00
2024-03-07T00:50:00,vtr,26.40
2024-03-07T00:52:00,vtr,48.00
2024-03-07T00:53:00,vtr,26.40
2024-03-07T00:54:00,vtr,26.40
2024-03-07T00:56:00,vtr,52.81
2024-03-07T00:57:00,vtr,25.80
2024-03-07T00:59:00,vtr,52.79
2024-03-07T01:01:00,vtr,52.81
2024-03-07T01:03:00,vtr,52.19
2024-03-07T01:05:00,vtr,48.60
2024-03-07T01:07:00,vtr,48.00
2024-03-07T01:09:00,vtr,48.00
2024-03-07T01:10:00,vtr,26.40
2024-03-07T01:12:00,vtr,48.00
2024-03-07T01:14:00,vtr,39.59
2024-03-07T01:15:00,vtr,21.61
2024-03-07T01:17:00,vtr,39.59
2024-03-07T01:19:00,vtr,43.80
2024-03-07T01:21:00,vtr,43.80
2024-03-07T01:22:00,vtr,22.21
2024-03-07T01:24:00,vtr,38.99
2024-03-07T01:25:00,vtr,26.40
2024-03-07T01:27:00,vtr,48.00
2024-03-07T01:29:00,vtr,48.60
2024-03-07T01:31:00,vtr,52.19
2024-03-07T01:33:00,vtr,52.81
2024-03-07T01:34:00,vtr,26.40
2024-03-07T01:36:00,vtr,52.21
2024-03-07T01:38:00,vtr,52.79
2024-03-07T01:40:00,vtr,52.81
2024-03-07T01:42:00,vtr,52.19
2024-03-07T01:44:00,vtr,52.81
2024-03-07T01:46:00,vtr,70.20
2024-03-07T01:48:00,vtr,52.21
2024-03-07T01:49:00,vtr,26.40
2024-03-07T01:51:00,vtr,48.00
2024-03-07T01:53:00,vtr,48.59
2024-03-07T01:54:00,vtr,21.61
2024-03-07T01:56:00,vtr,52.79
2024-03-07T01:58:00,vtr,52.21
2024-03-07T01:59:00,vtr,26.40
2024-03-07T02:01:00,vtr,52.81
2024-03-07T02:03:00,vtr,52.19
2024-03-07T02:05:00,vtr,52.81
2024-03-07T02:06:00,vtr,30.60
2024-03-07T02:07:00,vtr,26.40
2024-03-07T02:08:00,vtr,26.40
2024-03-07T02:10:00,vtr,48.00
2024-03-07T02:11:00,vtr,21.59
2024-03-07T02:13:00,vtr,48.60
2024-03-07T02:15:00,vtr,52.21
2024-03-07T02:17:00,vtr,48.59
2024-03-07T02:18:00,vtr,21.61
2024-03-07T02:20:00,vtr,52.79
2024-03-07T02:22:00,vtr,57.01
2024-03-07T02:23:00,vtr,25.80
2024-03-07T02:25:00,vtr,52.79
2024-03-07T02:26:00,vtr,26.41
2024-03-07T02:28:00,vtr,52.19
2024-03-07T02:29:00,vtr,26.40
2024-03-07T02:31:00,vtr,48.00
2024-03-07T02:33:00,vtr,48.60
2024-03-07T02:34:00,vtr,26.40
2024-03-07T02:36:00,vtr,48.00
2024-03-07T02:38:00,vtr,43.80
2024-03-07T02:40:00,vtr,43.80
2024-03-07T02:42:00,vtr,39.61
2024-03-07T02:44:00,vtr,43.80
2024-03-07T02:46:00,vtr,43.80
2024-03-07T02:47:00,vtr,21.59
2024-03-07T02:49:00,vtr,39.61
2024-03-07T02:50:00,vtr,21.59
2024-03-07T02:52:00,vtr,48.60
2024-03-07T02:54:00,vtr,48.00
2024-03-07T02:55:00,vtr,26.40
2024-03-07T02:57:00,vtr,48.00
2024-03-07T02:58:00,vtr,26.40
2024-03-07T02:59:00,vtr,26.40
2024-03-07T03:01:00,vtr,52.21
2024-03-07T03:03:00,vtr,52.79
2024-03-07T03:04:00,vtr,30.60
2024-03-07T03:06:00,vtr,52.21
2024-03-07T03:07:00,vtr,26.40
2024-03-07T03:09:00,vtr,61.20
2024-03-07T03:11:00,vtr,75.00
2024-03-07T03:13:00,vtr,48.00
2024-03-07T03:15:00,vtr,48.00
2024-03-07T03:16:00,vtr,26.40
2024-03-07T03:17:00,vtr,26.40
2024-03-07T03:19:00,vtr,48.00
2024-03-07T03:20:00,vtr,22.19
2024-03-07T03:21:00,vtr,21.61
2024-03-07T03:23:00,vtr,52.79
2024-03-07T03:24:00,vtr,25.81
2024-03-07T03:26:00,vtr,57.00
2024-03-07T03:27:00,vtr,26.40
2024-03-07T03:29:00,vtr,48.00
2024-03-07T03:31:00,vtr,52.79
2024-03-07T03:32:00,vtr,26.41
2024-03-07T03:34:00,vtr,43.80
2024-03-07T03:36:00,vtr,47.99
2024-03-07T03:38:00,vtr,52.81
2024-03-07T03:39:00,vtr,21.61
2024-03-07T03:40:00,vtr,22.19
2024-03-07T03:42:00,vtr,52.21
2024-03-07T03:44:00,vtr,48.59
2024-03-07T03:45:00,vtr,25.81
2024-03-07T03:47:00,vtr,52.79
2024-03-07T03:48:00,vtr,26.40
2024-03-07T03:50:00,vtr,52.21
2024-03-07T03:53:00,vtr,83.39
2024-03-07T03:55:00,vtr,48.00
2024-03-07T03:57:00,vtr,48.60
2024-03-07T03:58:00,vtr,26.40
2024-03-07T04:00:00,vtr,48.00
2024-03-07T04:01:00,vtr,26.40
2024-03-07T04:03:00,vtr,43.80
2024-03-07T04:04:00,vtr,21.61
2024-03-07T04:06:00,vtr,39.59
2024-03-07T04:07:00,vtr,26.40
2024-03-07T04:09:00,vtr,39.01
2024-03-07T04:11:00,vtr,43.80
2024-03-07T04:12:00,vtr,22.19
2024-03-07T04:14:00,vtr,43.80
2024-03-07T04:16:00,vtr,43.81
2024-03-07T04:18:00,vtr,47.99
2024-03-07T04:20:00,vtr,48.00
2024-03-07T04:21:00,vtr,26.40
2024-03-07T04:23:00,vtr,57.01
2024-03-07T04:25:00,vtr,48.59
2024-03-07T04:27:00,vtr,56.41
2024-03-07T04:29:00,vtr,52.79
2024-03-07T04:31:00,vtr,52.81
2024-03-07T04:33:00,vtr,52.19
2024-03-07T04:35:00,vtr,48.00
2024-03-07T04:37:00,vtr,48.60
2024-03-07T04:39:00,vtr,52.19
2024-03-07T04:41:00,vtr,48.60
2024-03-07T04:42:00,vtr,25.80
2024-03-07T04:43:00,vtr,22.21
2024-03-07T04:45:00,vtr,52.79
2024-03-07T04:47:00,vtr,48.00
2024-03-07T04:48:00,vtr,26.40
2024-03-07T04:50:00,vtr,52.21
2024-03-07T04:51:00,vtr,26.40
2024-03-07T04:53:00,vtr,52.79
2024-03-07T04:55:00,vtr,57.01
2024-03-07T04:56:00,vtr,25.80
2024-03-07T04:58:00,vtr,48.60
2024-03-07T05:00:00,vtr,52.19
2024-03-07T05:01:00,vtr,22.21
2024-03-07T05:03:00,vtr,70.20
2024-03-07T05:04:00,vtr,30.60
2024-03-07T05:06:00,vtr,48.00
2024-03-07T05:07:00,vtr,26.40
2024-03-07T05:08:00,vtr,21.61
2024-03-07T05:10:00,vtr,39.59
2024-03-07T05:12:00,vtr,43.80
2024-03-07T05:13:00,vtr,21.61
2024-03-07T05:15:00,vtr,43.80
2024-03-07T05:16:00,vtr,17.99
2024-03-07T05:18:00,vtr,43.81
2024-03-07T05:20:00,vtr,43.80
2024-03-07T05:22:00,vtr,47.99
2024-03-07T05:24:00,vtr,52.81
2024-03-07T05:26:00,vtr,52.19
2024-03-07T05:27:00,vtr,26.41
2024-03-07T05:28:00,vtr,26.40
2024-03-07T05:30:00,vtr,57.00
2024-03-07T05:32:00,vtr,52.21
2024-03-07T05:33:00,vtr,26.40
2024-03-07T05:34:00,vtr,26.40
2024-03-07T05:36:00,vtr,52.21
2024-03-07T05:38:00,vtr,52.79
2024-03-07T05:40:00,vtr,48.00
2024-03-07T05:42:00,vtr,48.60
2024-03-07T05:44:00,vtr,47.99
2024-03-07T05:46:00,vtr,52.81
2024-03-07T05:48:00,vtr,48.00
2024-03-07T05:49:00,vtr,21.59
2024-03-07T05:51:00,vtr,52.81
2024-03-07T05:53:00,vtr,52.79
2024-03-07T05:55:00,vtr,52.21
2024-03-07T05:57:00,vtr,52.79
2024-03-07T05:58:00,vtr,26.41
2024-03-07T05:59:00,vtr,25.80
2024-03-07T06:00:00,vtr,26.40
2024-03-07T06:02:00,vtr,52.81
2024-03-07T06:04:00,vtr,47.99
2024-03-07T06:06:00,vtr,48.00
2024-03-07T06:08:00,vtr,48.60
2024-03-07T06:10:00,vtr,43.80
2024-03-07T06:12:00,vtr,43.80
2024-03-07T06:14:00,vtr,43.80
2024-03-07T06:16:00,vtr,39.01
2024-03-07T06:18:00,vtr,39.59
2024-03-07T06:20:00,vtr,39.59
2024-03-07T06:22:00,vtr,43.80
2024-03-07T06:23:00,vtr,17.40
2024-03-07T06:25:00,vtr,48.00
2024-03-07T06:27:00,vtr,48.60
2024-03-07T06:29:00,vtr,43.80
2024-03-07T06:31:00,vtr,52.19
2024-03-07T06:33:00,vtr,52.81
2024-03-07T06:35:00,vtr,52.19
2024-03-07T06:37:00,vtr,48.60
2024-03-07T06:39:00,vtr,52.21
2024-03-07T06:40:00,vtr,26.40
2024-03-07T06:42:00,vtr,52.79
2024-03-07T06:44:00,vtr,48.00
2024-03-07T06:46:00,vtr,48.00
2024-03-07T06:47:00,vtr,22.19
2024-03-07T06:49:00,vtr,48.00
2024-03-07T06:51:00,vtr,48.00
2024-03-07T06:53:00,vtr,48.60
2024-03-07T06:54:00,vtr,21.59
2024-03-07T06:56:00,vtr,70.21
2024-03-07T06:58:00,vtr,61.20
2024-03-07T06:59:00,vtr,22.19
2024-03-07T07:01:00,vtr,57.00
2024-03-07T07:03:00,vtr,52.21
2024-03-07T07:04:00,vtr,22.19
2024-03-07T07:06:00,vtr,52.21
2024-03-07T07:08:00,vtr,48.60
2024-03-07T07:10:00,vtr,47.99
2024-03-07T07:11:00,vtr,26.41
2024-03-07T07:13:00,vtr,47.99
2024-03-07T07:14:00,vtr,21.61
2024-03-07T07:16:00,vtr,48.60
2024-03-07T07:17:00,vtr,21.59
2024-03-07T07:19:00,vtr,52.81
2024-03-07T07:20:00,vtr,21.59
2024-03-07T07:22:00,vtr,52.81
2024-03-07T07:24:00,vtr,48.00
2024-03-07T07:25:00,vtr,22.19
2024-03-07T07:27:00,vtr,43.80
2024-03-07T07:29:00,vtr,43.80
2024-03-07T07:30:00,vtr,26.41
2024-03-07T07:32:00,vtr,38.99
2024-03-07T07:34:00,vtr,43.80
2024-03-07T07:36:00,vtr,48.60
2024-03-07T07:37:00,vtr,21.59
2024-03-07T07:39:00,vtr,52.81
2024-03-07T07:41:00,vtr,48.00
2024-03-07T07:42:00,vtr,21.59
2024-03-07T07:44:00,vtr,52.81
2024-03-07T07:46:00,vtr,57.00
2024-03-07T07:48:00,vtr,52.79
2024-03-07T07:49:00,vtr,25.81
2024-03-07T07:51:00,vtr,52.79
2024-03-07T07:52:00,vtr,26.40
2024-03-07T07:54:00,vtr,74.40
2024-03-07T07:56:00,vtr,61.20
2024-03-07T07:58:00,vtr,48.00
2024-03-07T08:00:00,vtr,52.81
2024-03-07T08:01:00,vtr,21.59
2024-03-07T08:03:00,vtr,48.60
2024-03-07T08:05:00,vtr,48.00
2024-03-07T08:07:00,vtr,52.79
2024-03-07T08:08:00,vtr,26.40
2024-03-07T08:10:00,vtr,52.21
2024-03-07T08:12:00,vtr,52.79
2024-03-07T08:13:00,vtr,25.81
2024-03-07T08:15:00,vtr,52.79
2024-03-07T08:16:00,vtr,26.40
2024-03-07T08:18:00,vtr,48.00
2024-03-07T08:19:00,vtr,26.41
2024-03-07T08:21:00,vtr,43.80
2024-03-07T08:23:00,vtr,47.99
2024-03-07T08:24:00,vtr,26.41
2024-03-07T08:26:00,vtr,47.99
2024-03-07T08:28:00,vtr,48.60
2024-03-07T08:29:00,vtr,26.40
2024-03-07T08:31:00,vtr,52.21
2024-03-07T08:33:00,vtr,52.79
2024-03-07T08:35:00,vtr,52.21
2024-03-07T08:37:00,vtr,57.00
2024-03-07T08:38:00,vtr,22.21
2024-03-07T08:40:00,vtr,52.19
2024-03-07T08:42:00,vtr,52.81
2024-03-07T08:43:00,vtr,21.59
2024-03-07T08:45:00,vtr,48.60
2024-03-07T08:47:00,vtr,61.20
2024-03-07T08:49:00,vtr,70.20
2024-03-07T08:51:00,vtr,57.00
2024-03-07T08:52:00,vtr,25.81
2024-03-07T08:54:00,vtr,52.79
2024-03-07T08:55:00,vtr,26.40
2024-03-07T08:57:00,vtr,52.21
2024-03-07T08:58:00,vtr,26.40
2024-03-07T09:00:00,vtr,48.00
2024-03-07T09:02:00,vtr,48.60
2024-03-07T09:03:00,vtr,21.59
2024-03-07T09:04:00,vtr,26.41
2024-03-07T09:06:00,vtr,47.99
2024-03-07T09:08:00,vtr,39.61
2024-03-07T09:10:00,vtr,43.80
2024-03-07T09:12:00,vtr,43.80
2024-03-07T09:13:00,vtr,22.19
2024-03-07T09:15:00,vtr,39.01
2024-03-07T09:17:00,vtr,48.60
2024-03-07T09:19:00,vtr,52.19
2024-03-07T09:21:00,vtr,57.00
2024-03-07T09:22:00,vtr,26.41
2024-03-07T09:24:00,vtr,57.00
2024-03-07T09:26:00,vtr,48.00
2024-03-07T09:28:00,vtr,47.99
2024-03-07T09:30:00,vtr,48.60
2024-03-07T09:31:00,vtr,21.61
2024-03-07T09:33:00,vtr,48.59
2024-03-07T09:35:00,vtr,52.21
2024-03-07T09:37:00,vtr,57.00
2024-03-07T09:39:00,vtr,65.41
2024-03-07T09:40:00,vtr,26.40
2024-03-07T09:42:00,vtr,61.20
2024-03-07T09:44:00,vtr,52.79
2024-03-07T09:46:00,vtr,52.81
2024-03-07T09:47:00,vtr,25.80
2024-03-07T09:49:00,vtr,66.01
2024-03-07T09:50:00,vtr,30.60
2024-03-07T09:52:00,vtr,43.80
2024-03-07T09:54:00,vtr,39.59
2024-03-07T09:56:00,vtr,43.80
2024-03-07T09:58:00,vtr,43.80
2024-03-07T10:00:00,vtr,39.01
2024-03-07T10:02:00,vtr,43.80
2024-03-07T10:04:00,vtr,48.60
2024-03-07T10:06:00,vtr,47.99
2024-03-07T10:07:00,vtr,26.41
2024-03-07T10:08:00,vtr,26.40
2024-03-07T10:10:00,vtr,48.00
2024-03-07T10:11:00,vtr,26.40
2024-03-07T10:13:00,vtr,57.00
2024-03-07T10:15:00,vtr,52.21
2024-03-07T10:17:00,vtr,52.79
2024-03-07T10:18:00,vtr,30.60
2024-03-07T10:20:00,vtr,52.81
2024-03-07T10:21:00,vtr,25.80
2024-03-07T10:23:00,vtr,52.79
2024-03-07T10:25:00,vtr,48.00
2024-03-07T10:26:00,vtr,26.40
2024-03-07T10:27:00,vtr,26.41
2024-03-07T10:29:00,vtr,47.99
2024-03-07T10:30:00,vtr,26.41
2024-03-07T10:32:00,vtr,47.99
2024-03-07T10:33:00,vtr,26.41
2024-03-07T10:35:00,vtr,52.79
2024-03-07T10:36:00,vtr,30.60
2024-03-07T10:38:00,vtr,57.00
2024-03-07T10:40:00,vtr,65.41
2024-03-07T10:42:00,vtr,57.00
2024-03-07T10:43:00,vtr,26.40
2024-03-07T10:45:00,vtr,57.01
2024-03-07T10:47:00,vtr,47.99
2024-03-07T10:49:00,vtr,57.01
2024-03-07T10:51:00,vtr,52.79
2024-03-07T10:53:00,vtr,48.00
2024-03-07T10:55:00,vtr,52.79
2024-03-07T10:57:00,vtr,56.41
2024-03-07T10:58:00,vtr,31.19
2024-03-07T11:00:00,vtr,56.41
2024-03-07T11:02:00,vtr,79.19
2024-03-07T11:03:00,vtr,39.01
2024-03-07T11:05:00,vtr,61.80
2024-03-07T11:07:00,vtr,61.20
2024-03-07T11:08:00,vtr,26.40
2024-03-07T11:10:00,vtr,57.00
2024-03-07T11:11:00,vtr,25.80
2024-03-07T11:12:00,vtr,31.20
2024-03-07T11:14:00,vtr,52.21
2024-03-07T11:16:00,vtr,57.00
2024-03-07T11:17:00,vtr,26.40
2024-03-07T11:19:00,vtr,52.21
2024-03-07T11:20:00,vtr,30.60
2024-03-07T11:22:00,vtr,61.80
2024-03-07T11:24:00,vtr,57.00
2024-03-07T11:26:00,vtr,56.40
2024-03-07T11:28:00,vtr,61.80
2024-03-07T11:29:00,vtr,30.60
2024-03-07T11:31:00,vtr,61.20
2024-03-07T11:32:00,vtr,26.40
2024-03-07T11:34:00,vtr,57.00
2024-03-07T11:36:00,vtr,52.21
2024-03-07T11:38:00,vtr,65.99
2024-03-07T11:40:00,vtr,61.20
2024-03-07T11:41:00,vtr,26.41
2024-03-07T11:43:00,vtr,57.00
2024-03-07T11:45:00,vtr,61.20
2024-03-07T11:47:00,vtr,61.20
2024-03-07T11:48:00,vtr,39.59
2024-03-07T11:50:00,vtr,70.20
2024-03-07T11:52:00,vtr,74.40
2024-03-07T11:54:00,vtr,57.00
2024-03-07T11:55:00,vtr,25.81
2024-03-07T11:57:00,vtr,57.00
2024-03-07T11:59:00,vtr,52.79
2024-03-07T12:01:00,vtr,52.21
2024-03-07T12:02:00,vtr,31.20
2024-03-07T12:04:00,vtr,52.19
2024-03-07T12:06:00,vtr,57.01
2024-03-07T12:07:00,vtr,30.60
2024-03-07T12:09:00,vtr,61.19
2024-03-07T12:11:00,vtr,52.81
2024-03-07T12:13:00,vtr,52.79
2024-03-07T12:15:00,vtr,52.21
2024-03-07T12:17:00,vtr,48.00
2024-03-07T12:19:00,vtr,52.79
2024-03-07T12:21:00,vtr,57.00
2024-03-07T12:22:00,vtr,26.41
2024-03-07T12:24:00,vtr,57.00
2024-03-07T12:26:00,vtr,52.19
2024-03-07T12:27:00,vtr,30.60
2024-03-07T12:29:00,vtr,61.80
2024-03-07T12:31:00,vtr,61.20
2024-03-07T12:33:00,vtr,61.20
2024-03-07T12:35:00,vtr,61.20
2024-03-07T12:37:00,vtr,57.00
2024-03-07T12:39:00,vtr,57.00
2024-03-07T12:41:00,vtr,65.41
2024-03-07T12:43:00,vtr,57.00
2024-03-07T12:44:00,vtr,30.60
2024-03-07T12:46:00,vtr,48.60
2024-03-07T12:47:00,vtr,26.40
2024-03-07T12:49:00,vtr,52.21
2024-03-07T12:50:00,vtr,26.40
2024-03-07T12:52:00,vtr,61.20
2024-03-07T12:54:00,vtr,57.00
2024-03-07T12:56:00,vtr,48.00
2024-03-07T12:57:00,vtr,22.19
2024-03-07T12:59:00,vtr,43.80
2024-03-07T13:01:00,vtr,48.00
2024-03-07T13:02:00,vtr,22.21
2024-03-07T13:04:00,vtr,48.00
2024-03-07T13:06:00,vtr,52.79
2024-03-07T13:08:00,vtr,52.21
2024-03-07T13:09:00,vtr,26.40
2024-03-07T13:11:00,vtr,57.00
2024-03-07T13:13:00,vtr,57.00
2024-03-07T13:14:00,vtr,26.40
2024-03-07T13:16:00,vtr,56.41
2024-03-07T13:18:00,vtr,57.00
2024-03-07T13:20:00,vtr,57.00
2024-03-07T13:22:00,vtr,57.00
2024-03-07T13:24:00,vtr,57.01
2024-03-07T13:26:00,vtr,52.79
2024-03-07T13:27:00,vtr,26.40
2024-03-07T13:29:00,vtr,56.40
2024-03-07T13:31:00,vtr,52.81
2024-03-07T13:32:00,vtr,26.40
2024-03-07T13:34:00,vtr,48.00
2024-03-07T13:36:00,vtr,43.80
2024-03-07T13:37:00,vtr,26.40
2024-03-07T13:39:00,vtr,43.80
2024-03-07T13:40:00,vtr,21.61
2024-03-07T13:41:00,vtr,30.60
2024-03-07T13:42:00,vtr,22.19
2024-03-07T13:44:00,vtr,43.81
2024-03-07T13:45:00,vtr,26.40
2024-03-07T13:47:00,vtr,43.80
2024-03-07T13:48:00,vtr,30.60
2024-03-07T13:50:00,vtr,52.79
2024-03-07T13:52:00,vtr,52.21
2024-03-07T13:54:00,vtr,61.20
2024-03-07T13:55:00,vtr,30.60
2024-03-07T13:56:00,vtr,39.59
2024-03-07T13:58:00,vtr,74.40
2024-03-07T14:00:00,vtr,70.20
2024-03-07T14:02:00,vtr,61.20
2024-03-07T14:04:00,vtr,57.01
2024-03-07T14:06:00,vtr,57.00
2024-03-07T14:08:00,vtr,57.00
2024-03-07T14:10:00,vtr,57.00
2024-03-07T14:12:00,vtr,57.00
2024-03-07T14:14:00,vtr,61.20
2024-03-07T14:16:00,vtr,61.20
2024-03-07T14:17:00,vtr,26.40
2024-03-07T14:19:00,vtr,57.01
2024-03-07T14:21:00,vtr,52.19
2024-03-07T14:22:00,vtr,26.40
2024-03-07T14:24:00,vtr,43.80
2024-03-07T14:26:00,vtr,48.00
2024-03-07T14:28:00,vtr,48.60
2024-03-07T14:30:00,vtr,43.80
2024-03-07T14:31:00,vtr,26.40
2024-03-07T14:33:00,vtr,43.80
2024-03-07T14:35:00,vtr,48.00
2024-03-07T14:37:00,vtr,43.80
2024-03-07T14:38:00,vtr,21.61
2024-03-07T14:40:00,vtr,52.79
2024-03-07T14:41:00,vtr,26.41
2024-03-07T14:42:00,vtr,26.40
2024-03-07T14:44:00,vtr,56.40
2024-03-07T14:46:00,vtr,57.00
2024-03-07T14:48:00,vtr,57.00
2024-03-07T14:49:00,vtr,26.41
2024-03-07T14:51:00,vtr,57.00
2024-03-07T14:52:00,vtr,26.40
2024-03-07T14:54:00,vtr,57.00
2024-03-07T14:55:00,vtr,34.80
2024-03-07T14:57:00,vtr,52.79
2024-03-07T14:58:00,vtr,34.80
2024-03-07T15:00:00,vtr,57.00
2024-03-07T15:02:00,vtr,57.01
2024-03-07T15:03:00,vtr,30.60
2024-03-07T15:05:00,vtr,52.79
2024-03-07T15:07:00,vtr,56.40
2024-03-07T15:08:00,vtr,26.40
2024-03-07T15:10:00,vtr,57.01
2024-03-07T15:12:00,vtr,52.79
2024-03-07T15:13:00,vtr,26.40
2024-03-07T15:15:00,vtr,52.21
2024-03-07T15:16:00,vtr,22.19
2024-03-07T15:18:00,vtr,43.81
2024-03-07T15:19:00,vtr,21.59
2024-03-07T15:21:00,vtr,52.81
2024-03-07T15:23:00,vtr,70.20
2024-03-07T15:25:00,vtr,38.99
2024-03-07T15:27:00,vtr,52.81
2024-03-07T15:29:00,vtr,52.79
2024-03-07T15:30:00,vtr,30.60
2024-03-07T15:31:00,vtr,21.61
2024-03-07T15:33:00,vtr,52.79
2024-03-07T15:36:00,vtr,82.81
2024-03-07T15:38:00,vtr,57.00
2024-03-07T15:40:00,vtr,57.00
2024-03-07T15:42:00,vtr,61.20
2024-03-07T15:44:00,vtr,52.81
2024-03-07T15:45:00,vtr,34.79
2024-03-07T15:47:00,vtr,57.00
2024-03-07T15:49:00,vtr,57.01
2024-03-07T15:51:00,vtr,61.20
2024-03-07T15:53:00,vtr,57.00
2024-03-07T15:55:00,vtr,57.00
2024-03-07T15:56:00,vtr,30.60
2024-03-07T15:58:00,vtr,57.00
2024-03-07T15:59:00,vtr,26.40
2024-03-07T16:01:00,vtr,57.01
2024-03-07T16:03:00,vtr,57.00
2024-03-07T16:05:00,vtr,52.19
2024-03-07T16:07:00,vtr,70.21
2024-03-07T16:09:00,vtr,61.19
2024-03-07T16:11:00,vtr,43.81
2024-03-07T16:13:00,vtr,48.59
2024-03-07T16:15:00,vtr,48.00
2024-03-07T16:16:00,vtr,21.61
2024-03-07T16:18:00,vtr,48.59
2024-03-07T16:20:00,vtr,43.81
2024-03-07T16:22:00,vtr,47.99
2024-03-07T16:24:00,vtr,52.81
2024-03-07T16:25:00,vtr,25.80
2024-03-07T16:27:00,vtr,48.60
2024-03-07T16:28:00,vtr,30.60
2024-03-07T16:29:00,vtr,26.40
2024-03-07T16:31:00,vtr,57.00
2024-03-07T16:33:00,vtr,57.00
2024-03-07T16:35:00,vtr,56.41
2024-03-07T16:37:00,vtr,57.00
2024-03-07T16:39:00,vtr,61.20
2024-03-07T16:40:00,vtr,26.40
2024-03-07T16:41:00,vtr,30.60
2024-03-07T16:43:00,vtr,57.00
2024-03-07T16:45:00,vtr,57.00
2024-03-07T16:47:00,vtr,57.01
2024-03-07T16:48:00,vtr,26.40
2024-03-07T16:50:00,vtr,57.00
2024-03-07T16:51:00,vtr,26.40
2024-03-07T16:53:00,vtr,57.00
2024-03-07T16:54:00,vtr,25.81
2024-03-07T16:56:00,vtr,70.20
2024-03-07T16:58:00,vtr,70.20
2024-03-07T17:00:00,vtr,48.00
2024-03-07T17:01:00,vtr,26.40
2024-03-07T17:02:00,vtr,21.61
2024-03-07T17:04:00,vtr,43.80
2024-03-07T17:06:00,vtr,43.80
2024-03-07T17:08:00,vtr,43.80
2024-03-07T17:10:00,vtr,44.40
2024-03-07T17:12:00,vtr,48.00
2024-03-07T17:14:00,vtr,43.80
2024-03-07T17:15:00,vtr,21.61
2024-03-07T17:17:00,vtr,48.59
2024-03-07T17:19:00,vtr,48.00
2024-03-07T17:21:00,vtr,52.21
2024-03-07T17:23:00,vtr,61.80
2024-03-07T17:25:00,vtr,57.00
2024-03-07T17:27:00,vtr,52.19
2024-03-07T17:29:00,vtr,61.20
2024-03-07T17:31:00,vtr,52.81
2024-03-07T17:33:00,vtr,57.00
2024-03-07T17:34:00,vtr,26.40
2024-03-07T17:36:00,vtr,52.21
2024-03-07T17:38:00,vtr,66.01
2024-03-07T17:39:00,vtr,38.99
2024-03-07T17:40:00,vtr,35.39
2024-03-07T17:42:00,vtr,52.21
2024-03-07T17:44:00,vtr,57.01
2024-03-07T17:46:00,vtr,56.98
2024-03-07T17:47:00,vtr,26.40
2024-03-07T17:49:00,vtr,57.01
2024-03-07T17:50:00,vtr,21.59
2024-03-07T17:52:00,vtr,48.60
2024-03-07T17:53:00,vtr,21.59
2024-03-07T17:55:00,vtr,43.80
2024-03-07T17:56:00,vtr,22.21
2024-03-07T17:58:00,vtr,43.80
2024-03-07T17:59:00,vtr,21.59
2024-03-07T18:01:00,vtr,48.60
2024-03-07T18:03:00,vtr,48.02
2024-03-07T18:04:00,vtr,21.59
2024-03-07T18:05:00,vtr,22.21
2024-03-07T18:07:00,vtr,43.80
2024-03-07T18:09:00,vtr,43.80
2024-03-07T18:11:00,vtr,47.99
2024-03-07T18:12:00,vtr,26.40
2024-03-07T18:13:00,vtr,34.80
2024-03-07T18:15:00,vtr,52.79
2024-03-07T18:17:00,vtr,52.82
2024-03-07T18:19:00,vtr,56.40
2024-03-07T18:21:00,vtr,52.79
2024-03-07T18:23:00,vtr,57.01
2024-03-07T18:24:00,vtr,26.40
2024-03-07T18:26:00,vtr,52.21
2024-03-07T18:28:00,vtr,52.79
2024-03-07T18:29:00,vtr,26.40
2024-03-07T18:30:00,vtr,30.59
2024-03-07T18:32:00,vtr,52.21
2024-03-07T18:33:00,vtr,26.40
2024-03-07T18:35:00,vtr,61.20
2024-03-07T18:36:00,vtr,26.40
2024-03-07T18:38:00,vtr,48.60
2024-03-07T18:40:00,vtr,43.80
2024-03-07T18:41:00,vtr,25.81
2024-03-07T18:43:00,vtr,43.80
