#datetime,building,power
2023-09-12T00:00:00,ata,28.80
2023-09-12T00:02:00,ata,62.40
2023-09-12T00:04:00,ata,55.20
2023-09-12T00:06:00,ata,64.80
2023-09-12T00:07:00,ata,40.78
2023-09-12T00:09:00,ata,76.82
2023-09-12T00:10:00,ata,45.59
2023-09-12T00:12:00,ata,74.41
2023-09-12T00:14:00,ata,71.98
2023-09-12T00:16:00,ata,57.63
2023-09-12T00:18:00,ata,52.79
2023-09-12T00:20:00,ata,50.39
2023-09-12T00:21:00,ata,26.40
2023-09-12T00:23:00,ata,52.79
2023-09-12T00:24:00,ata,24.02
2023-09-12T00:26:00,ata,60.00
2023-09-12T00:27:00,ata,26.40
2023-09-12T00:29:00,ata,50.39
2023-09-12T00:30:00,ata,26.40
2023-09-12T00:32:00,ata,50.42
2023-09-12T00:33:00,ata,23.99
2023-09-12T00:34:00,ata,26.40
2023-09-12T00:36:00,ata,47.99
2023-09-12T00:38:00,ata,52.82
2023-09-12T00:40:00,ata,50.39
2023-09-12T00:42:00,ata,50.39
2023-09-12T00:43:00,ata,26.40
2023-09-12T00:44:00,ata,26.40
2023-09-12T00:46:00,ata,50.42
2023-09-12T00:47:00,ata,23.99
2023-09-12T00:49:00,ata,52.79
2023-09-12T00:51:00,ata,50.39
2023-09-12T00:52:00,ata,24.02
2023-09-12T00:54:00,ata,52.79
2023-09-12T00:55:00,ata,26.40
2023-09-12T00:56:00,ata,26.40
2023-09-12T00:58:00,ata,50.39
2023-09-12T00:59:00,ata,24.02
2023-09-12T01:01:00,ata,50.39
2023-09-12T01:03:00,ata,47.99
2023-09-12T01:05:00,ata,52.82
2023-09-12T01:07:00,ata,47.99
2023-09-12T01:09:00,ata,50.39
2023-09-12T01:11:00,ata,48.02
2023-09-12T01:12:00,ata,23.99
2023-09-12T01:13:00,ata,26.40
2023-09-12T01:15:00,ata,47.99
2023-09-12T01:17:00,ata,48.02
2023-09-12T01:18:00,ata,23.99
2023-09-12T01:20:00,ata,50.39
2023-09-12T01:22:00,ata,48.02
2023-09-12T01:24:00,ata,47.99
2023-09-12T01:25:00,ata,26.40
2023-09-12T01:27:00,ata,48.02
2023-09-12T01:29:00,ata,50.39
2023-09-12T01:30:00,ata,23.99
2023-09-12T01:31:00,ata,23.99
2023-09-12T01:32:00,ata,26.43
2023-09-12T01:34:00,ata,47.99
2023-09-12T01:36:00,ata,47.99
2023-09-12T01:37:00,ata,26.40
2023-09-12T01:39:00,ata,48.02
2023-09-12T01:40:00,ata,23.99
2023-09-12T01:41:00,ata,23.99
2023-09-12T01:43:00,ata,74.41
2023-09-12T01:45:00,ata,69.58
2023-09-12T01:46:00,ata,33.60
2023-09-12T01:48:00,ata,52.82
2023-09-12T01:49:00,ata,23.99
2023-09-12T01:50:00,ata,23.99
2023-09-12T01:52:00,ata,50.39
2023-09-12T01:54:00,ata,48.02
2023-09-12T01:56:00,ata,47.99
2023-09-12T01:58:00,ata,48.02
2023-09-12T01:59:00,ata,23.99
2023-09-12T02:01:00,ata,50.39
2023-09-12T02:03:00,ata,47.99
2023-09-12T02:04:00,ata,24.02
2023-09-12T02:06:00,ata,47.99
2023-09-12T02:07:00,ata,23.99
2023-09-12T02:08:00,ata,23.99
2023-09-12T02:10:00,ata,48.02
2023-09-12T02:12:00,ata,47.99
2023-09-12T02:14:00,ata,48.02
2023-09-12T02:16:00,ata,47.99
2023-09-12T02:18:00,ata,50.39
2023-09-12T02:20:00,ata,48.02
2023-09-12T02:21:00,ata,26.40
2023-09-12T02:23:00,ata,47.99
2023-09-12T02:24:00,ata,26.40
2023-09-12T02:26:00,ata,48.02
2023-09-12T02:27:00,ata,26.40
2023-09-12T02:28:00,ata,23.99
2023-09-12T02:30:00,ata,50.39
2023-09-12T02:31:00,ata,26.43
2023-09-12T02:33:00,ata,50.39
2023-09-12T02:34:00,ata,23.99
2023-09-12T02:36:00,ata,47.99
2023-09-12T02:38:00,ata,50.42
2023-09-12T02:39:00,ata,23.99
2023-09-12T02:41:00,ata,50.39
2023-09-12T02:43:00,ata,48.02
2023-09-12T02:45:00,ata,50.39
2023-09-12T02:46:00,ata,23.99
2023-09-12T02:48:00,ata,48.02
2023-09-12T02:49:00,ata,23.99
2023-09-12T02:50:00,ata,23.99
2023-09-12T02:51:00,ata,23.99
2023-09-12T02:52:00,ata,48.02
2023-09-12T02:54:00,ata,26.40
2023-09-12T02:55:00,ata,21.59
2023-09-12T02:57:00,ata,50.39
2023-09-12T02:58:00,ata,48.02
2023-09-12T03:00:00,ata,23.99
2023-09-12T03:02:00,ata,47.99
2023-09-12T03:03:00,ata,24.02
2023-09-12T03:04:00,ata,45.59
2023-09-12T03:06:00,ata,23.99
2023-09-12T03:08:00,ata,48.02
2023-09-12T03:09:00,ata,23.99
2023-09-12T03:10:00,ata,47.99
2023-09-12T03:12:00,ata,23.99
2023-09-12T03:13:00,ata,24.02
2023-09-12T03:15:00,ata,50.39
2023-09-12T03:16:00,ata,50.39
2023-09-12T03:19:00,ata,50.42
2023-09-12T03:21:00,ata,74.38
2023-09-12T03:23:00,ata,74.41
2023-09-12T03:25:00,ata,64.78
2023-09-12T03:27:00,ata,48.02
2023-09-12T03:28:00,ata,26.40
2023-09-12T03:30:00,ata,47.99
2023-09-12T03:31:00,ata,24.02
2023-09-12T03:32:00,ata,26.40
2023-09-12T03:34:00,ata,47.99
2023-09-12T03:35:00,ata,26.40
2023-09-12T03:37:00,ata,50.42
2023-09-12T03:39:00,ata,45.59
2023-09-12T03:40:00,ata,26.40
2023-09-12T03:42:00,ata,48.02
2023-09-12T03:43:00,ata,23.99
2023-09-12T03:45:00,ata,47.99
2023-09-12T03:46:00,ata,23.99
2023-09-12T03:48:00,ata,48.02
2023-09-12T03:49:00,ata,23.99
2023-09-12T03:51:00,ata,47.99
2023-09-12T03:52:00,ata,24.02
2023-09-12T03:54:00,ata,47.99
2023-09-12T03:55:00,ata,23.99
2023-09-12T03:56:00,ata,23.99
2023-09-12T03:58:00,ata,48.02
2023-09-12T04:00:00,ata,47.99
2023-09-12T04:01:00,ata,23.99
2023-09-12T04:03:00,ata,48.02
2023-09-12T04:04:00,ata,23.99
2023-09-12T04:06:00,ata,50.39
2023-09-12T04:07:00,ata,26.40
2023-09-12T04:09:00,ata,48.02
2023-09-12T04:10:00,ata,23.99
2023-09-12T04:12:00,ata,47.99
2023-09-12T04:14:00,ata,48.02
2023-09-12T04:16:00,ata,47.99
2023-09-12T04:17:00,ata,23.99
2023-09-12T04:18:00,ata,24.02
2023-09-12T04:20:00,ata,52.79
2023-09-12T04:22:00,ata,47.99
2023-09-12T04:23:00,ata,26.40
2023-09-12T04:25:00,ata,48.02
2023-09-12T04:27:00,ata,74.38
2023-09-12T04:30:00,ata,48.02
2023-09-12T04:32:00,ata,47.99
2023-09-12T04:33:00,ata,23.99
2023-09-12T04:35:00,ata,45.62
2023-09-12T04:37:00,ata,47.99
2023-09-12T04:39:00,ata,48.02
2023-09-12T04:41:00,ata,50.39
2023-09-12T04:42:00,ata,23.99
2023-09-12T04:44:00,ata,55.20
2023-09-12T04:45:00,ata,69.61
2023-09-12T04:47:00,ata,36.01
2023-09-12T04:49:00,ata,69.58
2023-09-12T04:50:00,ata,28.80
2023-09-12T04:51:00,ata,24.02
2023-09-12T04:53:00,ata,47.99
2023-09-12T04:54:00,ata,26.40
2023-09-12T04:56:00,ata,48.02
2023-09-12T04:58:00,ata,47.99
2023-09-12T04:59:00,ata,23.99
2023-09-12T05:01:00,ata,48.02
2023-09-12T05:03:00,ata,47.99
2023-09-12T05:04:00,ata,23.99
2023-09-12T05:05:00,ata,23.99
2023-09-12T05:07:00,ata,48.02
2023-09-12T05:09:00,ata,47.99
2023-09-12T05:11:00,ata,50.39
2023-09-12T05:12:00,ata,24.02
2023-09-12T05:14:00,ata,50.39
2023-09-12T05:16:00,ata,50.39
2023-09-12T05:17:00,ata,26.40
2023-09-12T05:19:00,ata,60.00
2023-09-12T05:21:00,ata,72.01
2023-09-12T05:23:00,ata,67.21
2023-09-12T05:24:00,ata,23.99
2023-09-12T05:25:00,ata,23.99
2023-09-12T05:27:00,ata,50.42
2023-09-12T05:29:00,ata,47.99
2023-09-12T05:31:00,ata,47.99
2023-09-12T05:33:00,ata,48.02
2023-09-12T05:34:00,ata,23.99
2023-09-12T05:36:00,ata,47.99
2023-09-12T05:38:00,ata,48.02
2023-09-12T05:40:00,ata,50.39
2023-09-12T05:41:00,ata,23.99
2023-09-12T05:43:00,ata,48.02
2023-09-12T05:44:00,ata,47.99
2023-09-12T05:47:00,ata,47.99
2023-09-12T05:49:00,ata,48.02
2023-09-12T05:50:00,ata,47.99
2023-09-12T05:52:00,ata,21.62
2023-09-12T05:53:00,ata,23.99
2023-09-12T05:55:00,ata,47.99
2023-09-12T05:56:00,ata,45.62
2023-09-12T05:59:00,ata,47.99
2023-09-12T06:01:00,ata,50.39
2023-09-12T06:02:00,ata,24.02
2023-09-12T06:04:00,ata,50.39
2023-09-12T06:06:00,ata,52.79
2023-09-12T06:07:00,ata,23.99
2023-09-12T06:09:00,ata,50.42
2023-09-12T06:11:00,ata,50.39
2023-09-12T06:12:00,ata,26.40
2023-09-12T06:14:00,ata,47.99
2023-09-12T06:15:00,ata,26.43
2023-09-12T06:16:00,ata,23.99
2023-09-12T06:18:00,ata,50.39
2023-09-12T06:19:00,ata,23.99
2023-09-12T06:20:00,ata,26.40
2023-09-12T06:22:00,ata,48.02
2023-09-12T06:24:00,ata,47.99
2023-09-12T06:26:00,ata,45.62
2023-09-12T06:27:00,ata,21.59
2023-09-12T06:29:00,ata,50.39
2023-09-12T06:31:00,ata,45.62
2023-09-12T06:33:00,ata,45.59
2023-09-12T06:35:00,ata,43.21
2023-09-12T06:36:00,ata,21.59
2023-09-12T06:38:00,ata,40.81
2023-09-12T06:39:00,ata,19.19
2023-09-12T06:40:00,ata,21.59
2023-09-12T06:42:00,ata,38.41
2023-09-12T06:44:00,ata,38.41
2023-09-12T06:45:00,ata,19.19
2023-09-12T06:46:00,ata,21.59
2023-09-12T06:48:00,ata,36.01
2023-09-12T06:49:00,ata,19.22
2023-09-12T06:51:00,ata,40.78
2023-09-12T06:52:00,ata,16.82
2023-09-12T06:54:00,ata,38.38
2023-09-12T06:56:00,ata,45.62
2023-09-12T06:57:00,ata,31.20
2023-09-12T06:59:00,ata,64.80
2023-09-12T07:01:00,ata,67.18
2023-09-12T07:02:00,ata,19.22
2023-09-12T07:04:00,ata,40.78
2023-09-12T07:06:00,ata,45.62
2023-09-12T07:08:00,ata,47.99
2023-09-12T07:09:00,ata,24.02
2023-09-12T07:11:00,ata,50.39
2023-09-12T07:13:00,ata,50.39
2023-09-12T07:15:00,ata,48.02
2023-09-12T07:17:00,ata,50.39
2023-09-12T07:19:00,ata,47.99
2023-09-12T07:20:00,ata,23.99
2023-09-12T07:21:00,ata,24.02
2023-09-12T07:23:00,ata,50.39
2023-09-12T07:24:00,ata,31.20
2023-09-12T07:26:00,ata,50.39
2023-09-12T07:27:00,ata,26.40
2023-09-12T07:28:00,ata,24.02
2023-09-12T07:30:00,ata,50.39
2023-09-12T07:31:00,ata,47.99
2023-09-12T07:34:00,ata,50.42
2023-09-12T07:36:00,ata,67.18
2023-09-12T07:37:00,ata,72.01
2023-09-12T07:40:00,ata,72.01
2023-09-12T07:42:00,ata,57.60
2023-09-12T07:43:00,ata,47.99
2023-09-12T07:45:00,ata,26.40
2023-09-12T07:47:00,ata,50.42
2023-09-12T07:48:00,ata,26.40
2023-09-12T07:49:00,ata,50.39
2023-09-12T07:51:00,ata,23.99
2023-09-12T07:53:00,ata,52.79
2023-09-12T07:55:00,ata,50.42
2023-09-12T07:56:00,ata,23.99
2023-09-12T07:58:00,ata,50.39
2023-09-12T08:00:00,ata,48.02
2023-09-12T08:01:00,ata,26.40
2023-09-12T08:03:00,ata,50.39
2023-09-12T08:05:00,ata,57.60
2023-09-12T08:07:00,ata,91.20
2023-09-12T08:10:00,ata,52.79
2023-09-12T08:11:00,ata,24.02
2023-09-12T08:12:00,ata,26.40
2023-09-12T08:14:00,ata,47.99
2023-09-12T08:16:00,ata,55.20
2023-09-12T08:17:00,ata,26.40
2023-09-12T08:19:00,ata,55.22
2023-09-12T08:20:00,ata,26.40
2023-09-12T08:21:00,ata,28.80
2023-09-12T08:23:00,ata,50.39
2023-09-12T08:24:00,ata,23.99
2023-09-12T08:25:00,ata,26.40
2023-09-12T08:27:00,ata,52.82
2023-09-12T08:29:00,ata,47.99
2023-09-12T08:30:00,ata,26.40
2023-09-12T08:32:00,ata,47.99
2023-09-12T08:33:00,ata,26.43
2023-09-12T08:35:00,ata,50.39
2023-09-12T08:37:00,ata,50.39
2023-09-12T08:39:00,ata,52.79
2023-09-12T08:41:00,ata,52.82
2023-09-12T08:43:00,ata,55.20
2023-09-12T08:44:00,ata,26.40
2023-09-12T08:46:00,ata,52.79
2023-09-12T08:47:00,ata,23.99
2023-09-12T08:49:00,ata,50.42
2023-09-12T08:51:00,ata,52.79
2023-09-12T08:53:00,ata,52.79
2023-09-12T08:54:00,ata,26.40
2023-09-12T08:55:00,ata,26.40
2023-09-12T08:56:00,ata,26.43
2023-09-12T08:58:00,ata,62.40
2023-09-12T08:59:00,ata,31.17
2023-09-12T09:01:00,ata,74.41
2023-09-12T09:03:00,ata,83.99
2023-09-12T09:07:00,ata,96.01
2023-09-12T09:09:00,ata,98.38
2023-09-12T09:10:00,ata,43.21
2023-09-12T09:12:00,ata,76.79
2023-09-12T09:13:00,ata,33.60
2023-09-12T09:15:00,ata,72.01
2023-09-12T09:17:00,ata,55.20
2023-09-12T09:18:00,ata,26.40
2023-09-12T09:20:00,ata,57.60
2023-09-12T09:22:00,ata,57.60
2023-09-12T09:24:00,ata,57.60
2023-09-12T09:25:00,ata,28.80
2023-09-12T09:27:00,ata,57.60
2023-09-12T09:29:00,ata,60.00
2023-09-12T09:31:00,ata,57.60
2023-09-12T09:33:00,ata,62.40
2023-09-12T09:34:00,ata,28.80
2023-09-12T09:35:00,ata,28.80
2023-09-12T09:37:00,ata,60.00
2023-09-12T09:39:00,ata,52.82
2023-09-12T09:41:00,ata,60.00
2023-09-12T09:43:00,ata,67.18
2023-09-12T09:44:00,ata,38.41
2023-09-12T09:46:00,ata,57.60
2023-09-12T09:48:00,ata,55.20
2023-09-12T09:50:00,ata,62.40
2023-09-12T09:52:00,ata,64.80
2023-09-12T09:54:00,ata,57.60
2023-09-12T09:55:00,ata,28.80
2023-09-12T09:57:00,ata,60.00
2023-09-12T09:58:00,ata,28.80
2023-09-12T10:00:00,ata,86.40
2023-09-12T10:03:00,ata,60.00
2023-09-12T10:05:00,ata,60.00
2023-09-12T10:06:00,ata,60.00
2023-09-12T10:09:00,ata,57.63
2023-09-12T10:11:00,ata,60.00
2023-09-12T10:13:00,ata,57.60
2023-09-12T10:15:00,ata,57.60
2023-09-12T10:16:00,ata,28.80
2023-09-12T10:18:00,ata,57.60
2023-09-12T10:20:00,ata,67.21
2023-09-12T10:21:00,ata,31.20
2023-09-12T10:23:00,ata,71.98
2023-09-12T10:25:00,ata,72.01
2023-09-12T10:27:00,ata,64.80
2023-09-12T10:28:00,ata,33.57
2023-09-12T10:30:00,ata,62.40
2023-09-12T10:31:00,ata,31.20
2023-09-12T10:33:00,ata,62.40
2023-09-12T10:35:00,ata,62.40
2023-09-12T10:37:00,ata,60.00
2023-09-12T10:38:00,ata,36.01
2023-09-12T10:40:00,ata,79.19
2023-09-12T10:41:00,ata,50.42
2023-09-12T10:43:00,ata,83.99
2023-09-12T10:45:00,ata,79.19
2023-09-12T10:46:00,ata,38.41
2023-09-12T10:47:00,ata,36.01
2023-09-12T10:49:00,ata,74.38
2023-09-12T10:50:00,ata,48.02
2023-09-12T10:52:00,ata,79.19
2023-09-12T10:54:00,ata,72.01
2023-09-12T10:56:00,ata,64.78
2023-09-12T10:58:00,ata,55.22
2023-09-12T11:00:00,ata,60.00
2023-09-12T11:02:00,ata,62.40
2023-09-12T11:03:00,ata,28.80
2023-09-12T11:05:00,ata,55.20
2023-09-12T11:07:00,ata,60.00
2023-09-12T11:09:00,ata,67.21
2023-09-12T11:10:00,ata,35.98
2023-09-12T11:12:00,ata,64.80
2023-09-12T11:14:00,ata,55.20
2023-09-12T11:15:00,ata,26.40
2023-09-12T11:16:00,ata,36.01
2023-09-12T11:17:00,ata,36.01
2023-09-12T11:19:00,ata,69.61
2023-09-12T11:21:00,ata,79.19
2023-09-12T11:23:00,ata,72.01
2023-09-12T11:25:00,ata,50.39
2023-09-12T11:27:00,ata,52.79
2023-09-12T11:28:00,ata,26.40
2023-09-12T11:29:00,ata,28.80
2023-09-12T11:31:00,ata,55.22
2023-09-12T11:33:00,ata,50.39
2023-09-12T11:34:00,ata,23.99
2023-09-12T11:36:00,ata,52.79
2023-09-12T11:38:00,ata,57.60
2023-09-12T11:39:00,ata,26.43
2023-09-12T11:41:00,ata,50.39
2023-09-12T11:43:00,ata,52.79
2023-09-12T11:45:00,ata,50.39
2023-09-12T11:46:00,ata,26.43
2023-09-12T11:48:00,ata,50.39
2023-09-12T11:49:00,ata,26.40
2023-09-12T11:51:00,ata,47.99
2023-09-12T11:52:00,ata,31.20
2023-09-12T11:54:00,ata,52.82
2023-09-12T11:56:00,ata,47.99
2023-09-12T11:57:00,ata,31.20
2023-09-12T11:58:00,ata,23.99
2023-09-12T11:59:00,ata,28.80
2023-09-12T12:00:00,ata,23.99
2023-09-12T12:02:00,ata,52.82
2023-09-12T12:03:00,ata,26.40
2023-09-12T12:04:00,ata,33.60
2023-09-12T12:06:00,ata,81.59
2023-09-12T12:07:00,ata,45.59
2023-09-12T12:08:00,ata,36.01
2023-09-12T12:10:00,ata,91.20
2023-09-12T12:11:00,ata,43.21
2023-09-12T12:13:00,ata,86.40
2023-09-12T12:15:00,ata,64.80
2023-09-12T12:17:00,ata,79.19
2023-09-12T12:19:00,ata,28.80
2023-09-12T12:21:00,ata,60.00
2023-09-12T12:22:00,ata,26.40
2023-09-12T12:24:00,ata,57.60
2023-09-12T12:26:00,ata,55.20
2023-09-12T12:27:00,ata,33.60
2023-09-12T12:28:00,ata,28.80
2023-09-12T12:29:00,ata,57.60
2023-09-12T12:32:00,ata,55.22
2023-09-12T12:33:00,ata,28.80
2023-09-12T12:34:00,ata,28.80
2023-09-12T12:36:00,ata,57.60
2023-09-12T12:38:00,ata,69.58
2023-09-12T12:40:00,ata,57.60
2023-09-12T12:42:00,ata,64.80
2023-09-12T12:44:00,ata,57.60
2023-09-12T12:46:00,ata,62.40
2023-09-12T12:48:00,ata,76.82
2023-09-12T12:50:00,ata,60.00
2023-09-12T12:51:00,ata,26.40
2023-09-12T12:52:00,ata,28.80
2023-09-12T12:54:00,ata,55.20
2023-09-12T12:56:00,ata,62.40
2023-09-12T12:57:00,ata,31.20
2023-09-12T12:58:00,ata,28.80
2023-09-12T12:59:00,ata,33.60
2023-09-12T13:01:00,ata,64.80
2023-09-12T13:03:00,ata,57.60
2023-09-12T13:04:00,ata,33.60
2023-09-12T13:06:00,ata,55.20
2023-09-12T13:08:00,ata,64.80
2023-09-12T13:09:00,ata,31.20
2023-09-12T13:10:00,ata,31.20
2023-09-12T13:12:00,ata,64.78
2023-09-12T13:13:00,ata,31.20
2023-09-12T13:14:00,ata,31.20
2023-09-12T13:16:00,ata,55.22
2023-09-12T13:18:00,ata,62.37
2023-09-12T13:19:00,ata,28.80
2023-09-12T13:21:00,ata,67.21
2023-09-12T13:22:00,ata,36.01
2023-09-12T13:24:00,ata,62.40
2023-09-12T13:26:00,ata,60.00
2023-09-12T13:27:00,ata,28.80
2023-09-12T13:28:00,ata,26.40
2023-09-12T13:29:00,ata,33.60
2023-09-12T13:31:00,ata,60.00
2023-09-12T13:32:00,ata,31.20
2023-09-12T13:34:00,ata,55.20
2023-09-12T13:36:00,ata,60.00
2023-09-12T13:38:00,ata,52.79
2023-09-12T13:40:00,ata,52.82
2023-09-12T13:42:00,ata,52.79
2023-09-12T13:43:00,ata,33.60
2023-09-12T13:45:00,ata,52.79
2023-09-12T13:46:00,ata,64.80
2023-09-12T13:49:00,ata,74.38
2023-09-12T13:50:00,ata,40.81
2023-09-12T13:51:00,ata,43.21
2023-09-12T13:52:00,ata,57.60
2023-09-12T13:55:00,ata,52.79
2023-09-12T13:57:00,ata,93.60
2023-09-12T13:59:00,ata,84.02
2023-09-12T14:00:00,ata,35.98
2023-09-12T14:02:00,ata,88.80
2023-09-12T14:04:00,ata,81.62
2023-09-12T14:05:00,ata,40.78
2023-09-12T14:07:00,ata,64.80
2023-09-12T14:09:00,ata,57.60
2023-09-12T14:10:00,ata,26.40
2023-09-12T14:12:00,ata,55.22
2023-09-12T14:13:00,ata,23.99
2023-09-12T14:15:00,ata,52.79
2023-09-12T14:17:00,ata,57.60
2023-09-12T14:18:00,ata,23.99
2023-09-12T14:20:00,ata,50.42
2023-09-12T14:22:00,ata,47.99
2023-09-12T14:24:00,ata,50.39
2023-09-12T14:26:00,ata,57.60
2023-09-12T14:27:00,ata,26.40
2023-09-12T14:29:00,ata,50.42
2023-09-12T14:30:00,ata,26.40
2023-09-12T14:31:00,ata,31.20
2023-09-12T14:33:00,ata,57.60
2023-09-12T14:34:00,ata,26.40
2023-09-12T14:35:00,ata,26.40
2023-09-12T14:37:00,ata,55.20
2023-09-12T14:40:00,ata,84.02
2023-09-12T14:41:00,ata,33.57
2023-09-12T14:43:00,ata,55.22
2023-09-12T14:45:00,ata,64.78
2023-09-12T14:47:00,ata,64.80
2023-09-12T14:49:00,ata,62.40
2023-09-12T14:51:00,ata,69.61
2023-09-12T14:53:00,ata,64.80
2023-09-12T14:55:00,ata,67.18
2023-09-12T14:57:00,ata,60.00
2023-09-12T14:58:00,ata,31.20
2023-09-12T14:59:00,ata,31.20
2023-09-12T15:01:00,ata,64.80
2023-09-12T15:03:00,ata,64.80
2023-09-12T15:05:00,ata,64.80
2023-09-12T15:06:00,ata,33.60
2023-09-12T15:07:00,ata,31.20
2023-09-12T15:09:00,ata,91.20
2023-09-12T15:11:00,ata,26.40
2023-09-12T15:13:00,ata,60.00
2023-09-12T15:15:00,ata,57.60
2023-09-12T15:16:00,ata,33.60
2023-09-12T15:18:00,ata,57.60
2023-09-12T15:20:00,ata,55.20
2023-09-12T15:21:00,ata,26.40
2023-09-12T15:23:00,ata,69.61
2023-09-12T15:24:00,ata,28.80
2023-09-12T15:26:00,ata,57.60
2023-09-12T15:27:00,ata,36.01
2023-09-12T15:29:00,ata,60.00
2023-09-12T15:30:00,ata,26.40
2023-09-12T15:32:00,ata,57.60
2023-09-12T15:33:00,ata,36.01
2023-09-12T15:35:00,ata,98.38
2023-09-12T15:37:00,ata,98.41
2023-09-12T15:39:00,ata,83.99
2023-09-12T15:41:00,ata,64.80
2023-09-12T15:43:00,ata,57.60
2023-09-12T15:44:00,ata,26.40
2023-09-12T15:46:00,ata,62.40
2023-09-12T15:48:00,ata,62.40
2023-09-12T15:50:00,ata,57.60
2023-09-12T15:51:00,ata,26.40
2023-09-12T15:52:00,ata,26.43
2023-09-12T15:54:00,ata,52.79
2023-09-12T15:56:00,ata,57.60
2023-09-12T15:57:00,ata,23.99
2023-09-12T15:59:00,ata,52.79
2023-09-12T16:00:00,ata,28.80
2023-09-12T16:02:00,ata,55.22
2023-09-12T16:04:00,ata,60.00
2023-09-12T16:06:00,ata,60.00
2023-09-12T16:07:00,ata,28.80
2023-09-12T16:08:00,ata,38.38
2023-09-12T16:09:00,ata,38.41
2023-09-12T16:10:00,ata,38.41
2023-09-12T16:12:00,ata,79.19
2023-09-12T16:13:00,ata,40.81
2023-09-12T16:15:00,ata,55.20
2023-09-12T16:17:00,ata,55.20
2023-09-12T16:19:00,ata,55.20
2023-09-12T16:21:00,ata,52.79
2023-09-12T16:23:00,ata,55.22
2023-09-12T16:24:00,ata,26.40
2023-09-12T16:26:00,ata,60.00
2023-09-12T16:27:00,ata,31.20
2023-09-12T16:28:00,ata,36.01
2023-09-12T16:30:00,ata,62.37
2023-09-12T16:32:00,ata,67.21
2023-09-12T16:34:00,ata,64.80
2023-09-12T16:36:00,ata,62.40
2023-09-12T16:37:00,ata,31.20
2023-09-12T16:39:00,ata,69.61
2023-09-12T16:41:00,ata,62.40
2023-09-12T16:42:00,ata,26.40
2023-09-12T16:44:00,ata,57.60
2023-09-12T16:46:00,ata,55.20
2023-09-12T16:47:00,ata,28.80
2023-09-12T16:49:00,ata,57.60
2023-09-12T16:50:00,ata,60.00
2023-09-12T16:52:00,ata,28.80
2023-09-12T16:54:00,ata,60.00
2023-09-12T16:56:00,ata,57.60
2023-09-12T16:58:00,ata,57.60
2023-09-12T16:59:00,ata,26.40
2023-09-12T17:01:00,ata,55.20
2023-09-12T17:02:00,ata,55.22
2023-09-12T17:05:00,ata,52.79
2023-09-12T17:06:00,ata,28.80
2023-09-12T17:07:00,ata,26.40
2023-09-12T17:09:00,ata,55.20
2023-09-12T17:11:00,ata,55.20
2023-09-12T17:13:00,ata,57.60
2023-09-12T17:15:00,ata,62.40
2023-09-12T17:16:00,ata,31.20
2023-09-12T17:18:00,ata,55.20
2023-09-12T17:20:00,ata,52.82
2023-09-12T17:21:00,ata,33.60
2023-09-12T17:23:00,ata,57.60
2023-09-12T17:24:00,ata,28.80
2023-09-12T17:26:00,ata,62.40
2023-09-12T17:28:00,ata,55.20
2023-09-12T17:29:00,ata,26.40
2023-09-12T17:31:00,ata,55.20
2023-09-12T17:32:00,ata,26.40
2023-09-12T17:34:00,ata,76.82
2023-09-12T17:35:00,ata,38.38
2023-09-12T17:37:00,ata,74.41
2023-09-12T17:38:00,ata,28.80
2023-09-12T17:40:00,ata,55.20
2023-09-12T17:41:00,ata,26.40
2023-09-12T17:42:00,ata,31.20
2023-09-12T17:44:00,ata,69.61
2023-09-12T17:45:00,ata,38.41
2023-09-12T17:46:00,ata,40.78
2023-09-12T17:48:00,ata,83.99
2023-09-12T17:50:00,ata,76.82
2023-09-12T17:52:00,ata,60.00
2023-09-12T17:53:00,ata,26.40
2023-09-12T17:55:00,ata,62.40
2023-09-12T17:56:00,ata,26.40
2023-09-12T17:58:00,ata,60.00
2023-09-12T17:59:00,ata,28.80
2023-09-12T18:00:00,ata,26.40
2023-09-12T18:01:00,ata,60.00
2023-09-12T18:04:00,ata,52.79
2023-09-12T18:06:00,ata,55.22
2023-09-12T18:07:00,ata,26.40
2023-09-12T18:09:00,ata,62.40
2023-09-12T18:10:00,ata,26.40
2023-09-12T18:12:00,ata,55.20
2023-09-12T18:13:00,ata,55.20
2023-09-12T18:16:00,ata,55.20
2023-09-12T18:17:00,ata,26.40
2023-09-12T18:19:00,ata,55.20
2023-09-12T18:21:00,ata,55.22
2023-09-12T18:23:00,ata,50.39
2023-09-12T18:24:00,ata,26.40
2023-09-12T18:25:00,ata,26.40
2023-09-12T18:27:00,ata,57.60
2023-09-12T18:28:00,ata,26.40
2023-09-12T18:29:00,ata,33.60
2023-09-12T18:31:00,ata,52.82
2023-09-12T18:33:00,ata,47.99
2023-09-12T18:34:00,ata,26.40
2023-09-12T18:36:00,ata,50.39
2023-09-12T18:38:00,ata,50.42
2023-09-12T18:39:00,ata,33.60
2023-09-12T18:41:00,ata,50.39
2023-09-12T18:43:00,ata,60.00
2023-09-12T18:45:00,ata,55.20
2023-09-12T18:46:00,ata,26.40
2023-09-12T18:48:00,ata,74.41
2023-09-12T18:49:00,ata,35.98
2023-09-12T18:51:00,ata,74.41
2023-09-12T18:53:00,ata,79.19
2023-09-12T18:55:00,ata,62.40
2023-09-12T18:56:00,ata,33.60
2023-09-12T18:57:00,ata,26.40
2023-09-12T18:59:00,ata,55.20
2023-09-12T19:01:00,ata,72.01
