#datetime,building,power
2024-04-08T00:01:00,kcc,15.60
2024-04-08T00:03:00,kcc,13.80
2024-04-08T00:05:00,kcc,21.60
2024-04-08T00:08:00,kcc,13.20
2024-04-08T00:10:00,kcc,13.80
2024-04-08T00:11:00,kcc,21.61
2024-04-08T00:13:00,kcc,7.80
2024-04-08T00:15:00,kcc,13.80
2024-04-08T00:16:00,kcc,5.40
2024-04-08T00:17:00,kcc,13.80
2024-04-08T00:20:00,kcc,13.80
2024-04-08T00:21:00,kcc,7.80
2024-04-08T00:23:00,kcc,23.40
2024-04-08T00:26:00,kcc,17.40
2024-04-08T00:27:00,kcc,7.80
2024-04-08T00:29:00,kcc,17.40
2024-04-08T00:31:00,kcc,18.00
2024-04-08T00:32:00,kcc,7.80
2024-04-08T00:34:00,kcc,15.60
2024-04-08T00:35:00,kcc,7.80
2024-04-08T00:37:00,kcc,15.60
2024-04-08T00:39:00,kcc,15.60
2024-04-08T00:41:00,kcc,15.60
2024-04-08T00:43:00,kcc,15.60
2024-04-08T00:44:00,kcc,9.59
2024-04-08T00:46:00,kcc,15.60
2024-04-08T00:48:00,kcc,15.60
2024-04-08T00:50:00,kcc,21.60
2024-04-08T00:52:00,kcc,17.40
2024-04-08T00:54:00,kcc,15.60
2024-04-08T00:55:00,kcc,7.80
2024-04-08T00:56:00,kcc,6.00
2024-04-08T00:58:00,kcc,15.60
2024-04-08T01:00:00,kcc,17.40
2024-04-08T01:02:00,kcc,17.40
2024-04-08T01:03:00,kcc,9.60
2024-04-08T01:04:00,kcc,18.00
2024-04-08T01:06:00,kcc,7.80
2024-04-08T01:08:00,kcc,15.59
2024-04-08T01:10:00,kcc,15.60
2024-04-08T01:12:00,kcc,15.60
2024-04-08T01:14:00,kcc,15.60
2024-04-08T01:15:00,kcc,7.80
2024-04-08T01:16:00,kcc,7.80
2024-04-08T01:18:00,kcc,19.20
2024-04-08T01:20:00,kcc,17.40
2024-04-08T01:22:00,kcc,29.40
2024-04-08T01:25:00,kcc,19.80
2024-04-08T01:27:00,kcc,15.60
2024-04-08T01:28:00,kcc,13.20
2024-04-08T01:30:00,kcc,19.80
2024-04-08T01:31:00,kcc,7.80
2024-04-08T01:33:00,kcc,17.40
2024-04-08T01:34:00,kcc,17.40
2024-04-08T01:37:00,kcc,15.59
2024-04-08T01:39:00,kcc,18.00
2024-04-08T01:40:00,kcc,7.80
2024-04-08T01:42:00,kcc,17.40
2024-04-08T01:43:00,kcc,7.80
2024-04-08T01:45:00,kcc,17.40
2024-04-08T01:46:00,kcc,7.80
2024-04-08T01:48:00,kcc,13.80
2024-04-08T01:50:00,kcc,15.60
2024-04-08T01:52:00,kcc,17.40
2024-04-08T01:54:00,kcc,17.40
2024-04-08T01:56:00,kcc,15.60
2024-04-08T01:58:00,kcc,18.00
2024-04-08T02:00:00,kcc,15.60
2024-04-08T02:02:00,kcc,15.60
2024-04-08T02:03:00,kcc,7.80
2024-04-08T02:04:00,kcc,19.20
2024-04-08T02:07:00,kcc,19.80
2024-04-08T02:09:00,kcc,19.20
2024-04-08T02:10:00,kcc,19.80
2024-04-08T02:12:00,kcc,9.59
2024-04-08T02:13:00,kcc,9.60
2024-04-08T02:14:00,kcc,12.00
2024-04-08T02:15:00,kcc,11.40
2024-04-08T02:16:00,kcc,9.60
2024-04-08T02:18:00,kcc,21.60
2024-04-08T02:20:00,kcc,17.40
2024-04-08T02:21:00,kcc,10.20
2024-04-08T02:22:00,kcc,19.20
2024-04-08T02:25:00,kcc,19.80
2024-04-08T02:26:00,kcc,9.60
2024-04-08T02:28:00,kcc,15.60
2024-04-08T02:30:00,kcc,17.40
2024-04-08T02:31:00,kcc,7.80
2024-04-08T02:33:00,kcc,15.60
2024-04-08T02:34:00,kcc,9.60
2024-04-08T02:36:00,kcc,15.60
2024-04-08T02:38:00,kcc,15.60
2024-04-08T02:40:00,kcc,18.00
2024-04-08T02:42:00,kcc,15.60
2024-04-08T02:43:00,kcc,11.40
2024-04-08T02:45:00,kcc,21.60
2024-04-08T02:47:00,kcc,17.40
2024-04-08T02:48:00,kcc,7.79
2024-04-08T02:50:00,kcc,17.40
2024-04-08T02:51:00,kcc,15.60
2024-04-08T02:54:00,kcc,15.60
2024-04-08T02:55:00,kcc,7.80
2024-04-08T02:56:00,kcc,7.80
2024-04-08T02:57:00,kcc,7.80
2024-04-08T02:59:00,kcc,15.60
2024-04-08T03:01:00,kcc,18.00
2024-04-08T03:02:00,kcc,9.60
2024-04-08T03:03:00,kcc,19.20
2024-04-08T03:05:00,kcc,10.20
2024-04-08T03:07:00,kcc,21.00
2024-04-08T03:08:00,kcc,7.80
2024-04-08T03:09:00,kcc,18.00
2024-04-08T03:12:00,kcc,15.60
2024-04-08T03:14:00,kcc,13.20
2024-04-08T03:15:00,kcc,6.00
2024-04-08T03:17:00,kcc,13.80
2024-04-08T03:18:00,kcc,7.80
2024-04-08T03:20:00,kcc,15.60
2024-04-08T03:21:00,kcc,19.20
2024-04-08T03:24:00,kcc,15.60
2024-04-08T03:25:00,kcc,7.80
2024-04-08T03:27:00,kcc,21.60
2024-04-08T03:30:00,kcc,13.80
2024-04-08T03:32:00,kcc,13.80
2024-04-08T03:33:00,kcc,13.20
2024-04-08T03:36:00,kcc,12.00
2024-04-08T03:37:00,kcc,7.80
2024-04-08T03:39:00,kcc,19.20
2024-04-08T03:41:00,kcc,7.80
2024-04-08T03:43:00,kcc,13.80
2024-04-08T03:44:00,kcc,7.80
2024-04-08T03:45:00,kcc,15.60
2024-04-08T03:48:00,kcc,15.60
2024-04-08T03:50:00,kcc,17.40
2024-04-08T03:51:00,kcc,15.60
2024-04-08T03:54:00,kcc,18.00
2024-04-08T03:56:00,kcc,17.40
2024-04-08T03:57:00,kcc,15.60
2024-04-08T04:00:00,kcc,19.20
2024-04-08T04:01:00,kcc,12.00
2024-04-08T04:03:00,kcc,21.60
2024-04-08T04:06:00,kcc,13.20
2024-04-08T04:07:00,kcc,8.40
2024-04-08T04:09:00,kcc,21.00
2024-04-08T04:12:00,kcc,13.80
2024-04-08T04:14:00,kcc,13.80
2024-04-08T04:15:00,kcc,15.60
2024-04-08T04:17:00,kcc,7.80
2024-04-08T04:19:00,kcc,13.21
2024-04-08T04:21:00,kcc,15.60
2024-04-08T04:23:00,kcc,15.59
2024-04-08T04:24:00,kcc,6.01
2024-04-08T04:25:00,kcc,7.80
2024-04-08T04:26:00,kcc,7.80
2024-04-08T04:27:00,kcc,7.80
2024-04-08T04:29:00,kcc,15.59
2024-04-08T04:31:00,kcc,13.81
2024-04-08T04:32:00,kcc,7.80
2024-04-08T04:33:00,kcc,11.40
2024-04-08T04:36:00,kcc,15.60
2024-04-08T04:38:00,kcc,25.80
2024-04-08T04:39:00,kcc,7.79
2024-04-08T04:41:00,kcc,19.20
2024-04-08T04:42:00,kcc,9.60
2024-04-08T04:44:00,kcc,18.00
2024-04-08T04:45:00,kcc,17.40
2024-04-08T04:48:00,kcc,15.60
2024-04-08T04:49:00,kcc,6.00
2024-04-08T04:51:00,kcc,13.20
2024-04-08T04:53:00,kcc,15.60
2024-04-08T04:55:00,kcc,12.00
2024-04-08T04:56:00,kcc,7.80
2024-04-08T04:58:00,kcc,13.80
2024-04-08T04:59:00,kcc,7.80
2024-04-08T05:00:00,kcc,7.80
2024-04-08T05:02:00,kcc,15.60
2024-04-08T05:04:00,kcc,15.59
2024-04-08T05:05:00,kcc,7.80
2024-04-08T05:07:00,kcc,15.60
2024-04-08T05:08:00,kcc,7.80
2024-04-08T05:10:00,kcc,13.21
2024-04-08T05:11:00,kcc,7.80
2024-04-08T05:13:00,kcc,13.80
2024-04-08T05:14:00,kcc,13.80
2024-04-08T05:16:00,kcc,15.60
2024-04-08T05:18:00,kcc,15.60
2024-04-08T05:20:00,kcc,19.20
2024-04-08T05:23:00,kcc,15.60
2024-04-08T05:24:00,kcc,7.80
2024-04-08T05:25:00,kcc,7.80
2024-04-08T05:26:00,kcc,10.20
2024-04-08T05:28:00,kcc,19.20
2024-04-08T05:30:00,kcc,17.40
2024-04-08T05:31:00,kcc,10.20
2024-04-08T05:32:00,kcc,15.60
2024-04-08T05:35:00,kcc,17.40
2024-04-08T05:36:00,kcc,7.80
2024-04-08T05:38:00,kcc,15.60
2024-04-08T05:40:00,kcc,13.80
2024-04-08T05:41:00,kcc,7.80
2024-04-08T05:43:00,kcc,15.60
2024-04-08T05:44:00,kcc,15.60
2024-04-08T05:47:00,kcc,13.20
2024-04-08T05:48:00,kcc,7.80
2024-04-08T05:50:00,kcc,13.80
2024-04-08T05:52:00,kcc,21.60
2024-04-08T05:54:00,kcc,17.40
2024-04-08T05:55:00,kcc,7.80
2024-04-08T05:56:00,kcc,13.80
2024-04-08T05:59:00,kcc,13.80
2024-04-08T06:01:00,kcc,13.20
2024-04-08T06:02:00,kcc,13.81
2024-04-08T06:04:00,kcc,7.80
2024-04-08T06:06:00,kcc,13.80
2024-04-08T06:08:00,kcc,19.20
2024-04-08T06:11:00,kcc,13.80
2024-04-08T06:13:00,kcc,17.40
2024-04-08T06:14:00,kcc,7.80
2024-04-08T06:16:00,kcc,15.60
2024-04-08T06:18:00,kcc,18.00
2024-04-08T06:19:00,kcc,19.20
2024-04-08T06:22:00,kcc,15.60
2024-04-08T06:24:00,kcc,13.80
2024-04-08T06:25:00,kcc,13.80
2024-04-08T06:28:00,kcc,13.20
2024-04-08T06:29:00,kcc,7.80
2024-04-08T06:31:00,kcc,19.80
2024-04-08T06:33:00,kcc,15.60
2024-04-08T06:35:00,kcc,11.40
2024-04-08T06:36:00,kcc,6.00
2024-04-08T06:37:00,kcc,7.80
2024-04-08T06:39:00,kcc,15.60
2024-04-08T06:40:00,kcc,6.00
2024-04-08T06:42:00,kcc,13.81
2024-04-08T06:43:00,kcc,15.60
2024-04-08T06:46:00,kcc,15.59
2024-04-08T06:48:00,kcc,11.40
2024-04-08T06:49:00,kcc,12.00
2024-04-08T06:51:00,kcc,5.41
2024-04-08T06:53:00,kcc,13.80
2024-04-08T06:54:00,kcc,7.80
2024-04-08T06:55:00,kcc,13.80
2024-04-08T06:57:00,kcc,6.00
2024-04-08T06:58:00,kcc,9.60
2024-04-08T07:00:00,kcc,17.40
2024-04-08T07:01:00,kcc,17.40
2024-04-08T07:04:00,kcc,18.00
2024-04-08T07:06:00,kcc,19.20
2024-04-08T07:07:00,kcc,21.60
2024-04-08T07:10:00,kcc,13.80
2024-04-08T07:12:00,kcc,15.60
2024-04-08T07:13:00,kcc,13.21
2024-04-08T07:16:00,kcc,13.80
2024-04-08T07:18:00,kcc,15.60
2024-04-08T07:19:00,kcc,13.80
2024-04-08T07:21:00,kcc,6.00
2024-04-08T07:23:00,kcc,11.40
2024-04-08T07:24:00,kcc,7.80
2024-04-08T07:25:00,kcc,6.00
2024-04-08T07:27:00,kcc,11.40
2024-04-08T07:29:00,kcc,12.00
2024-04-08T07:31:00,kcc,13.80
2024-04-08T07:33:00,kcc,11.40
2024-04-08T07:34:00,kcc,6.00
2024-04-08T07:36:00,kcc,13.81
2024-04-08T07:37:00,kcc,13.20
2024-04-08T07:39:00,kcc,6.00
2024-04-08T07:40:00,kcc,6.00
2024-04-08T07:41:00,kcc,7.80
2024-04-08T07:43:00,kcc,29.40
2024-04-08T07:46:00,kcc,15.60
2024-04-08T07:48:00,kcc,13.20
2024-04-08T07:49:00,kcc,10.20
2024-04-08T07:51:00,kcc,19.20
2024-04-08T07:52:00,kcc,9.59
2024-04-08T07:54:00,kcc,18.00
2024-04-08T07:55:00,kcc,15.60
2024-04-08T07:57:00,kcc,7.80
2024-04-08T07:59:00,kcc,15.60
2024-04-08T08:01:00,kcc,21.00
2024-04-08T08:04:00,kcc,15.60
2024-04-08T08:06:00,kcc,13.80
2024-04-08T08:08:00,kcc,12.00
2024-04-08T08:09:00,kcc,7.80
2024-04-08T08:11:00,kcc,13.21
2024-04-08T08:12:00,kcc,7.79
2024-04-08T08:14:00,kcc,12.00
2024-04-08T08:15:00,kcc,7.80
2024-04-08T08:16:00,kcc,7.80
2024-04-08T08:18:00,kcc,13.80
2024-04-08T08:20:00,kcc,19.20
2024-04-08T08:22:00,kcc,17.40
2024-04-08T08:23:00,kcc,6.00
2024-04-08T08:24:00,kcc,15.60
2024-04-08T08:27:00,kcc,13.80
2024-04-08T08:29:00,kcc,15.60
2024-04-08T08:30:00,kcc,7.80
2024-04-08T08:32:00,kcc,15.60
2024-04-08T08:34:00,kcc,17.40
2024-04-08T08:36:00,kcc,25.20
2024-04-08T08:39:00,kcc,18.00
2024-04-08T08:41:00,kcc,15.60
2024-04-08T08:42:00,kcc,17.40
2024-04-08T08:45:00,kcc,15.60
2024-04-08T08:46:00,kcc,7.80
2024-04-08T08:47:00,kcc,6.00
2024-04-08T08:48:00,kcc,15.60
2024-04-08T08:51:00,kcc,13.20
2024-04-08T08:53:00,kcc,13.80
2024-04-08T08:54:00,kcc,7.80
2024-04-08T08:56:00,kcc,12.00
2024-04-08T08:57:00,kcc,7.80
2024-04-08T08:58:00,kcc,13.21
2024-04-08T09:00:00,kcc,29.40
2024-04-08T09:02:00,kcc,7.80
2024-04-08T09:04:00,kcc,17.40
2024-04-08T09:05:00,kcc,6.01
2024-04-08T09:06:00,kcc,15.59
2024-04-08T09:08:00,kcc,7.80
2024-04-08T09:10:00,kcc,13.81
2024-04-08T09:12:00,kcc,23.39
2024-04-08T09:15:00,kcc,15.60
2024-04-08T09:16:00,kcc,7.80
2024-04-08T09:18:00,kcc,19.20
2024-04-08T09:20:00,kcc,19.80
2024-04-08T09:22:00,kcc,19.20
2024-04-08T09:23:00,kcc,10.20
2024-04-08T09:24:00,kcc,17.40
2024-04-08T09:27:00,kcc,17.40
2024-04-08T09:29:00,kcc,15.60
2024-04-08T09:30:00,kcc,7.79
2024-04-08T09:32:00,kcc,15.60
2024-04-08T09:33:00,kcc,6.01
2024-04-08T09:35:00,kcc,17.40
2024-04-08T09:36:00,kcc,9.60
2024-04-08T09:38:00,kcc,23.40
2024-04-08T09:40:00,kcc,15.60
2024-04-08T09:42:00,kcc,15.60
2024-04-08T09:44:00,kcc,15.60
2024-04-08T09:46:00,kcc,15.60
2024-04-08T09:47:00,kcc,7.80
2024-04-08T09:49:00,kcc,13.80
2024-04-08T09:51:00,kcc,15.60
2024-04-08T09:53:00,kcc,17.40
2024-04-08T09:55:00,kcc,15.60
2024-04-08T09:57:00,kcc,18.00
2024-04-08T09:58:00,kcc,9.60
2024-04-08T09:59:00,kcc,17.40
2024-04-08T10:02:00,kcc,19.80
2024-04-08T10:04:00,kcc,17.40
2024-04-08T10:05:00,kcc,17.40
2024-04-08T10:07:00,kcc,7.80
2024-04-08T10:09:00,kcc,17.40
2024-04-08T10:10:00,kcc,7.80
2024-04-08T10:11:00,kcc,7.79
2024-04-08T10:13:00,kcc,13.81
2024-04-08T10:15:00,kcc,23.40
2024-04-08T10:16:00,kcc,7.79
2024-04-08T10:17:00,kcc,17.40
2024-04-08T10:19:00,kcc,7.80
2024-04-08T10:21:00,kcc,15.60
2024-04-08T10:22:00,kcc,7.80
2024-04-08T10:23:00,kcc,10.20
2024-04-08T10:25:00,kcc,15.60
2024-04-08T10:26:00,kcc,5.40
2024-04-08T10:28:00,kcc,15.60
2024-04-08T10:29:00,kcc,15.60
2024-04-08T10:32:00,kcc,13.80
2024-04-08T10:34:00,kcc,13.80
2024-04-08T10:35:00,kcc,7.80
2024-04-08T10:37:00,kcc,17.40
2024-04-08T10:38:00,kcc,7.80
2024-04-08T10:40:00,kcc,15.60
2024-04-08T10:41:00,kcc,17.40
2024-04-08T10:44:00,kcc,18.00
2024-04-08T10:46:00,kcc,17.40
2024-04-08T10:47:00,kcc,19.20
2024-04-08T10:49:00,kcc,10.20
2024-04-08T10:50:00,kcc,7.80
2024-04-08T10:52:00,kcc,21.00
2024-04-08T10:53:00,kcc,23.40
2024-04-08T10:56:00,kcc,15.60
2024-04-08T10:58:00,kcc,15.59
2024-04-08T10:59:00,kcc,7.80
2024-04-08T11:01:00,kcc,18.00
2024-04-08T11:03:00,kcc,17.40
2024-04-08T11:04:00,kcc,7.80
2024-04-08T11:05:00,kcc,15.60
2024-04-08T11:08:00,kcc,15.59
2024-04-08T11:10:00,kcc,15.60
2024-04-08T11:11:00,kcc,15.60
2024-04-08T11:13:00,kcc,7.80
2024-04-08T11:15:00,kcc,15.60
2024-04-08T11:17:00,kcc,17.40
2024-04-08T11:19:00,kcc,15.60
2024-04-08T11:21:00,kcc,13.80
2024-04-08T11:23:00,kcc,25.20
2024-04-08T11:26:00,kcc,15.60
2024-04-08T11:27:00,kcc,7.79
2024-04-08T11:29:00,kcc,23.40
2024-04-08T11:31:00,kcc,17.40
2024-04-08T11:32:00,kcc,7.80
2024-04-08T11:34:00,kcc,13.80
2024-04-08T11:35:00,kcc,9.60
2024-04-08T11:37:00,kcc,19.80
2024-04-08T11:39:00,kcc,17.40
2024-04-08T11:40:00,kcc,9.60
2024-04-08T11:42:00,kcc,19.80
2024-04-08T11:43:00,kcc,9.60
2024-04-08T11:45:00,kcc,17.40
2024-04-08T11:46:00,kcc,15.60
2024-04-08T11:48:00,kcc,7.80
2024-04-08T11:50:00,kcc,18.00
2024-04-08T11:51:00,kcc,7.80
2024-04-08T11:52:00,kcc,15.60
2024-04-08T11:55:00,kcc,15.60
2024-04-08T11:57:00,kcc,15.60
2024-04-08T11:58:00,kcc,17.40
2024-04-08T12:01:00,kcc,15.60
2024-04-08T12:02:00,kcc,7.80
2024-04-08T12:03:00,kcc,7.80
2024-04-08T12:04:00,kcc,15.60
2024-04-08T12:07:00,kcc,23.40
2024-04-08T12:09:00,kcc,15.60
2024-04-08T12:10:00,kcc,17.40
2024-04-08T12:13:00,kcc,13.80
2024-04-08T12:15:00,kcc,17.40
2024-04-08T12:16:00,kcc,15.60
2024-04-08T12:19:00,kcc,17.40
2024-04-08T12:21:00,kcc,18.00
2024-04-08T12:22:00,kcc,9.59
2024-04-08T12:24:00,kcc,15.60
2024-04-08T12:25:00,kcc,7.80
2024-04-08T12:27:00,kcc,15.60
2024-04-08T12:28:00,kcc,17.40
2024-04-08T12:31:00,kcc,19.80
2024-04-08T12:32:00,kcc,9.60
2024-04-08T12:34:00,kcc,29.40
2024-04-08T12:36:00,kcc,11.40
2024-04-08T12:38:00,kcc,15.60
2024-04-08T12:39:00,kcc,7.80
2024-04-08T12:41:00,kcc,17.40
2024-04-08T12:43:00,kcc,18.00
2024-04-08T12:44:00,kcc,9.59
2024-04-08T12:46:00,kcc,23.40
2024-04-08T12:47:00,kcc,7.80
2024-04-08T12:48:00,kcc,7.80
2024-04-08T12:50:00,kcc,17.40
2024-04-08T12:51:00,kcc,17.40
2024-04-08T12:54:00,kcc,15.60
2024-04-08T12:56:00,kcc,18.00
2024-04-08T12:57:00,kcc,7.80
2024-04-08T12:59:00,kcc,15.60
2024-04-08T13:01:00,kcc,17.40
2024-04-08T13:03:00,kcc,21.60
2024-04-08T13:06:00,kcc,15.60
2024-04-08T13:07:00,kcc,7.80
2024-04-08T13:09:00,kcc,23.39
2024-04-08T13:12:00,kcc,13.21
2024-04-08T13:13:00,kcc,6.00
2024-04-08T13:14:00,kcc,7.80
2024-04-08T13:15:00,kcc,15.60
2024-04-08T13:17:00,kcc,7.80
2024-04-08T13:19:00,kcc,15.60
2024-04-08T13:21:00,kcc,17.40
2024-04-08T13:23:00,kcc,21.60
2024-04-08T13:24:00,kcc,13.81
2024-04-08T13:26:00,kcc,25.20
2024-04-08T13:27:00,kcc,19.80
2024-04-08T13:29:00,kcc,9.59
2024-04-08T13:31:00,kcc,19.20
2024-04-08T13:32:00,kcc,10.20
2024-04-08T13:33:00,kcc,17.40
2024-04-08T13:35:00,kcc,7.80
2024-04-08T13:37:00,kcc,17.40
2024-04-08T13:39:00,kcc,23.40
2024-04-08T13:42:00,kcc,15.59
2024-04-08T13:43:00,kcc,7.80
2024-04-08T13:44:00,kcc,7.80
2024-04-08T13:45:00,kcc,15.60
2024-04-08T13:48:00,kcc,15.60
2024-04-08T13:49:00,kcc,7.80
2024-04-08T13:50:00,kcc,7.80
2024-04-08T13:51:00,kcc,15.60
2024-04-08T13:54:00,kcc,15.60
2024-04-08T13:56:00,kcc,15.60
2024-04-08T13:57:00,kcc,15.60
2024-04-08T13:59:00,kcc,7.80
2024-04-08T14:00:00,kcc,6.00
2024-04-08T14:02:00,kcc,15.60
2024-04-08T14:03:00,kcc,21.60
2024-04-08T14:06:00,kcc,17.40
2024-04-08T14:08:00,kcc,17.40
2024-04-08T14:09:00,kcc,7.80
2024-04-08T14:11:00,kcc,15.60
2024-04-08T14:12:00,kcc,7.80
2024-04-08T14:14:00,kcc,17.40
2024-04-08T14:15:00,kcc,7.80
2024-04-08T14:17:00,kcc,13.80
2024-04-08T14:18:00,kcc,9.60
2024-04-08T14:20:00,kcc,19.80
2024-04-08T14:21:00,kcc,17.40
2024-04-08T14:24:00,kcc,17.40
2024-04-08T14:26:00,kcc,19.80
2024-04-08T14:27:00,kcc,15.60
2024-04-08T14:30:00,kcc,15.60
2024-04-08T14:31:00,kcc,7.80
2024-04-08T14:33:00,kcc,13.80
2024-04-08T14:35:00,kcc,15.60
2024-04-08T14:37:00,kcc,17.40
2024-04-08T14:38:00,kcc,7.80
2024-04-08T14:40:00,kcc,15.60
2024-04-08T14:41:00,kcc,7.80
2024-04-08T14:43:00,kcc,19.20
2024-04-08T14:44:00,kcc,19.80
2024-04-08T14:47:00,kcc,15.60
2024-04-08T14:49:00,kcc,15.60
2024-04-08T14:50:00,kcc,6.00
2024-04-08T14:51:00,kcc,7.80
2024-04-08T14:52:00,kcc,7.80
2024-04-08T14:54:00,kcc,15.60
2024-04-08T14:55:00,kcc,9.60
2024-04-08T14:56:00,kcc,15.60
2024-04-08T14:59:00,kcc,17.40
2024-04-08T15:00:00,kcc,7.80
2024-04-08T15:01:00,kcc,7.80
2024-04-08T15:02:00,kcc,15.60
2024-04-08T15:04:00,kcc,7.80
2024-04-08T15:06:00,kcc,15.60
2024-04-08T15:07:00,kcc,7.80
2024-04-08T15:08:00,kcc,7.80
2024-04-08T15:10:00,kcc,15.60
2024-04-08T15:11:00,kcc,9.60
2024-04-08T15:13:00,kcc,15.59
2024-04-08T15:14:00,kcc,7.80
2024-04-08T15:16:00,kcc,18.00
2024-04-08T15:18:00,kcc,15.60
2024-04-08T15:19:00,kcc,7.80
2024-04-08T15:20:00,kcc,17.40
2024-04-08T15:23:00,kcc,23.39
2024-04-08T15:25:00,kcc,19.20
2024-04-08T15:26:00,kcc,7.80
2024-04-08T15:28:00,kcc,19.80
2024-04-08T15:30:00,kcc,17.40
2024-04-08T15:32:00,kcc,15.60
2024-04-08T15:34:00,kcc,17.40
2024-04-08T15:36:00,kcc,15.60
2024-04-08T15:37:00,kcc,7.80
2024-04-08T15:38:00,kcc,15.60
2024-04-08T15:41:00,kcc,18.00
2024-04-08T15:42:00,kcc,7.80
2024-04-08T15:44:00,kcc,25.20
2024-04-08T15:47:00,kcc,19.20
2024-04-08T15:49:00,kcc,15.60
2024-04-08T15:50:00,kcc,19.80
2024-04-08T15:52:00,kcc,9.60
2024-04-08T15:53:00,kcc,9.60
2024-04-08T15:55:00,kcc,19.80
2024-04-08T15:56:00,kcc,19.20
2024-04-08T15:59:00,kcc,18.00
2024-04-08T16:00:00,kcc,7.80
2024-04-08T16:02:00,kcc,21.00
2024-04-08T16:04:00,kcc,19.80
2024-04-08T16:06:00,kcc,15.59
2024-04-08T16:08:00,kcc,23.40
2024-04-08T16:11:00,kcc,15.60
2024-04-08T16:13:00,kcc,17.40
2024-04-08T16:14:00,kcc,15.60
2024-04-08T16:17:00,kcc,15.60
2024-04-08T16:18:00,kcc,7.80
2024-04-08T16:20:00,kcc,17.40
2024-04-08T16:22:00,kcc,15.60
2024-04-08T16:24:00,kcc,15.60
2024-04-08T16:26:00,kcc,15.60
2024-04-08T16:28:00,kcc,18.00
2024-04-08T16:30:00,kcc,19.20
2024-04-08T16:32:00,kcc,17.40
2024-04-08T16:34:00,kcc,19.80
2024-04-08T16:35:00,kcc,9.60
2024-04-08T16:37:00,kcc,17.40
2024-04-08T16:38:00,kcc,7.80
2024-04-08T16:40:00,kcc,18.00
2024-04-08T16:41:00,kcc,9.60
2024-04-08T16:43:00,kcc,25.20
2024-04-08T16:44:00,kcc,15.60
2024-04-08T16:47:00,kcc,17.40
2024-04-08T16:49:00,kcc,15.60
2024-04-08T16:50:00,kcc,7.80
2024-04-08T16:52:00,kcc,19.80
2024-04-08T16:53:00,kcc,7.80
2024-04-08T16:55:00,kcc,15.60
2024-04-08T16:56:00,kcc,15.60
2024-04-08T16:58:00,kcc,9.60
2024-04-08T17:00:00,kcc,15.60
2024-04-08T17:01:00,kcc,7.80
2024-04-08T17:02:00,kcc,9.60
2024-04-08T17:04:00,kcc,15.59
2024-04-08T17:06:00,kcc,15.60
2024-04-08T17:07:00,kcc,7.80
2024-04-08T17:08:00,kcc,7.80
2024-04-08T17:10:00,kcc,18.00
2024-04-08T17:11:00,kcc,5.40
2024-04-08T17:12:00,kcc,7.80
2024-04-08T17:13:00,kcc,7.80
2024-04-08T17:15:00,kcc,15.60
2024-04-08T17:17:00,kcc,13.80
2024-04-08T17:19:00,kcc,25.20
2024-04-08T17:21:00,kcc,6.00
2024-04-08T17:23:00,kcc,15.60
2024-04-08T17:24:00,kcc,13.80
2024-04-08T17:25:00,kcc,15.60
2024-04-08T17:27:00,kcc,7.80
2024-04-08T17:29:00,kcc,15.60
2024-04-08T17:30:00,kcc,7.80
2024-04-08T17:31:00,kcc,15.60
2024-04-08T17:33:00,kcc,7.80
2024-04-08T17:35:00,kcc,15.60
2024-04-08T17:37:00,kcc,15.60
2024-04-08T17:39:00,kcc,13.80
2024-04-08T17:41:00,kcc,15.60
2024-04-08T17:43:00,kcc,13.20
2024-04-08T17:45:00,kcc,13.80
2024-04-08T17:46:00,kcc,7.80
2024-04-08T17:47:00,kcc,7.80
2024-04-08T17:49:00,kcc,15.60
2024-04-08T17:51:00,kcc,15.60
2024-04-08T17:52:00,kcc,9.60
2024-04-08T17:54:00,kcc,18.00
2024-04-08T17:55:00,kcc,15.60
2024-04-08T17:57:00,kcc,9.60
2024-04-08T17:59:00,kcc,15.60
2024-04-08T18:00:00,kcc,6.00
2024-04-08T18:01:00,kcc,15.60
2024-04-08T18:04:00,kcc,15.60
2024-04-08T18:06:00,kcc,19.20
2024-04-08T18:07:00,kcc,7.80
2024-04-08T18:09:00,kcc,13.80
2024-04-08T18:11:00,kcc,13.80
2024-04-08T18:13:00,kcc,23.40
2024-04-08T18:15:00,kcc,5.41
2024-04-08T18:17:00,kcc,15.60
2024-04-08T18:19:00,kcc,15.59
2024-04-08T18:21:00,kcc,15.60
2024-04-08T18:23:00,kcc,12.00
2024-04-08T18:25:00,kcc,13.80
2024-04-08T18:27:00,kcc,13.20
2024-04-08T18:29:00,kcc,13.80
2024-04-08T18:30:00,kcc,6.01
2024-04-08T18:31:00,kcc,15.59
2024-04-08T18:34:00,kcc,13.81
2024-04-08T18:36:00,kcc,15.60
2024-04-08T18:37:00,kcc,11.40
2024-04-08T18:40:00,kcc,13.80
2024-04-08T18:42:00,kcc,11.40
2024-04-08T18:43:00,kcc,13.80
2024-04-08T18:46:00,kcc,21.60
2024-04-08T18:47:00,kcc,6.00
2024-04-08T18:49:00,kcc,13.20
2024-04-08T18:51:00,kcc,13.81
2024-04-08T18:53:00,kcc,15.59
2024-04-08T18:54:00,kcc,6.01
2024-04-08T18:56:00,kcc,11.40
2024-04-08T18:57:00,kcc,7.80
2024-04-08T18:58:00,kcc,7.80
2024-04-08T19:00:00,kcc,12.00
2024-04-08T19:02:00,kcc,13.81
