#datetime,building,power
2022-11-23T00:00:00,kcc,11.98
2022-11-23T00:02:00,kcc,13.21
2022-11-23T00:04:00,kcc,13.80
2022-11-23T00:06:00,kcc,9.61
2022-11-23T00:08:00,kcc,11.98
2022-11-23T00:10:00,kcc,9.61
2022-11-23T00:12:00,kcc,11.40
2022-11-23T00:14:00,kcc,12.01
2022-11-23T00:15:00,kcc,7.79
2022-11-23T00:17:00,kcc,15.59
2022-11-23T00:18:00,kcc,7.79
2022-11-23T00:19:00,kcc,6.01
2022-11-23T00:21:00,kcc,13.21
2022-11-23T00:23:00,kcc,11.98
2022-11-23T00:25:00,kcc,13.80
2022-11-23T00:27:00,kcc,9.61
2022-11-23T00:28:00,kcc,6.01
2022-11-23T00:29:00,kcc,5.39
2022-11-23T00:31:00,kcc,23.41
2022-11-23T00:33:00,kcc,12.01
2022-11-23T00:34:00,kcc,5.98
2022-11-23T00:36:00,kcc,11.43
2022-11-23T00:38:00,kcc,13.80
2022-11-23T00:39:00,kcc,7.79
2022-11-23T00:41:00,kcc,11.40
2022-11-23T00:42:00,kcc,6.01
2022-11-23T00:43:00,kcc,6.01
2022-11-23T00:45:00,kcc,13.80
2022-11-23T00:47:00,kcc,11.40
2022-11-23T00:49:00,kcc,9.58
2022-11-23T00:51:00,kcc,7.82
2022-11-23T00:53:00,kcc,11.98
2022-11-23T00:54:00,kcc,6.01
2022-11-23T00:56:00,kcc,9.61
2022-11-23T00:57:00,kcc,5.98
2022-11-23T00:59:00,kcc,13.21
2022-11-23T01:00:00,kcc,6.01
2022-11-23T01:02:00,kcc,13.80
2022-11-23T01:04:00,kcc,11.40
2022-11-23T01:05:00,kcc,6.01
2022-11-23T01:06:00,kcc,6.01
2022-11-23T01:08:00,kcc,11.98
2022-11-23T01:10:00,kcc,11.40
2022-11-23T01:11:00,kcc,11.40
2022-11-23T01:13:00,kcc,15.62
2022-11-23T01:15:00,kcc,12.01
2022-11-23T01:17:00,kcc,11.40
2022-11-23T01:18:00,kcc,4.19
2022-11-23T01:20:00,kcc,11.40
2022-11-23T01:22:00,kcc,12.01
2022-11-23T01:23:00,kcc,6.01
2022-11-23T01:25:00,kcc,11.40
2022-11-23T01:26:00,kcc,9.58
2022-11-23T01:28:00,kcc,15.62
2022-11-23T01:29:00,kcc,6.01
2022-11-23T01:31:00,kcc,21.59
2022-11-23T01:32:00,kcc,9.61
2022-11-23T01:33:00,kcc,11.98
2022-11-23T01:35:00,kcc,19.22
2022-11-23T01:37:00,kcc,11.98
2022-11-23T01:39:00,kcc,13.80
2022-11-23T01:40:00,kcc,5.39
2022-11-23T01:42:00,kcc,15.62
2022-11-23T01:43:00,kcc,7.79
2022-11-23T01:44:00,kcc,7.79
2022-11-23T01:46:00,kcc,13.80
2022-11-23T01:48:00,kcc,13.83
2022-11-23T01:50:00,kcc,17.37
2022-11-23T01:51:00,kcc,11.43
2022-11-23T01:53:00,kcc,10.20
2022-11-23T01:54:00,kcc,5.39
2022-11-23T01:56:00,kcc,15.62
2022-11-23T01:57:00,kcc,8.38
2022-11-23T01:58:00,kcc,5.42
2022-11-23T02:00:00,kcc,13.80
2022-11-23T02:02:00,kcc,11.98
2022-11-23T02:03:00,kcc,5.42
2022-11-23T02:05:00,kcc,13.80
2022-11-23T02:06:00,kcc,7.79
2022-11-23T02:08:00,kcc,13.80
2022-11-23T02:09:00,kcc,7.79
2022-11-23T02:10:00,kcc,7.79
2022-11-23T02:12:00,kcc,15.62
2022-11-23T02:14:00,kcc,9.58
2022-11-23T02:16:00,kcc,11.43
2022-11-23T02:18:00,kcc,10.20
2022-11-23T02:20:00,kcc,9.58
2022-11-23T02:22:00,kcc,11.43
2022-11-23T02:24:00,kcc,11.98
2022-11-23T02:26:00,kcc,13.80
2022-11-23T02:27:00,kcc,7.79
2022-11-23T02:28:00,kcc,6.01
2022-11-23T02:30:00,kcc,13.21
2022-11-23T02:31:00,kcc,11.98
2022-11-23T02:32:00,kcc,7.82
2022-11-23T02:34:00,kcc,11.40
2022-11-23T02:35:00,kcc,7.79
2022-11-23T02:37:00,kcc,10.20
2022-11-23T02:38:00,kcc,5.39
2022-11-23T02:40:00,kcc,9.61
2022-11-23T02:42:00,kcc,12.01
2022-11-23T02:44:00,kcc,13.80
2022-11-23T02:46:00,kcc,9.58
2022-11-23T02:48:00,kcc,11.43
2022-11-23T02:49:00,kcc,4.19
2022-11-23T02:51:00,kcc,9.61
2022-11-23T02:53:00,kcc,11.98
2022-11-23T02:55:00,kcc,11.40
2022-11-23T02:57:00,kcc,12.01
2022-11-23T02:59:00,kcc,13.21
2022-11-23T03:00:00,kcc,5.98
2022-11-23T03:02:00,kcc,9.61
2022-11-23T03:04:00,kcc,10.20
2022-11-23T03:05:00,kcc,3.60
2022-11-23T03:07:00,kcc,12.01
2022-11-23T03:09:00,kcc,9.58
2022-11-23T03:10:00,kcc,9.61
2022-11-23T03:12:00,kcc,15.59
2022-11-23T03:13:00,kcc,7.82
2022-11-23T03:15:00,kcc,9.58
2022-11-23T03:16:00,kcc,6.01
2022-11-23T03:18:00,kcc,12.01
2022-11-23T03:19:00,kcc,3.60
2022-11-23T03:21:00,kcc,11.98
2022-11-23T03:23:00,kcc,11.40
2022-11-23T03:25:00,kcc,12.01
2022-11-23T03:26:00,kcc,5.39
2022-11-23T03:28:00,kcc,12.01
2022-11-23T03:29:00,kcc,3.60
2022-11-23T03:30:00,kcc,6.01
2022-11-23T03:32:00,kcc,9.58
2022-11-23T03:34:00,kcc,12.01
2022-11-23T03:36:00,kcc,9.61
2022-11-23T03:38:00,kcc,9.58
2022-11-23T03:39:00,kcc,7.79
2022-11-23T03:41:00,kcc,10.22
2022-11-23T03:42:00,kcc,5.39
2022-11-23T03:43:00,kcc,6.01
2022-11-23T03:45:00,kcc,9.58
2022-11-23T03:47:00,kcc,12.01
2022-11-23T03:49:00,kcc,13.80
2022-11-23T03:50:00,kcc,11.40
2022-11-23T03:51:00,kcc,6.01
2022-11-23T03:53:00,kcc,13.80
2022-11-23T03:55:00,kcc,11.40
2022-11-23T03:57:00,kcc,9.61
2022-11-23T03:58:00,kcc,6.01
2022-11-23T03:59:00,kcc,4.19
2022-11-23T04:01:00,kcc,9.61
2022-11-23T04:03:00,kcc,9.58
2022-11-23T04:04:00,kcc,6.01
2022-11-23T04:06:00,kcc,11.40
2022-11-23T04:08:00,kcc,13.80
2022-11-23T04:09:00,kcc,6.01
2022-11-23T04:10:00,kcc,6.01
2022-11-23T04:12:00,kcc,11.40
2022-11-23T04:13:00,kcc,6.01
2022-11-23T04:15:00,kcc,13.80
2022-11-23T04:17:00,kcc,13.18
2022-11-23T04:19:00,kcc,13.80
2022-11-23T04:21:00,kcc,13.83
2022-11-23T04:23:00,kcc,11.40
2022-11-23T04:25:00,kcc,11.98
2022-11-23T04:27:00,kcc,17.40
2022-11-23T04:29:00,kcc,13.80
2022-11-23T04:30:00,kcc,6.01
2022-11-23T04:32:00,kcc,11.40
2022-11-23T04:33:00,kcc,7.79
2022-11-23T04:34:00,kcc,7.82
2022-11-23T04:36:00,kcc,11.98
2022-11-23T04:37:00,kcc,7.79
2022-11-23T04:39:00,kcc,13.21
2022-11-23T04:41:00,kcc,12.01
2022-11-23T04:43:00,kcc,15.59
2022-11-23T04:44:00,kcc,6.01
2022-11-23T04:45:00,kcc,7.79
2022-11-23T04:47:00,kcc,15.62
2022-11-23T04:49:00,kcc,13.18
2022-11-23T04:50:00,kcc,6.01
2022-11-23T04:51:00,kcc,6.01
2022-11-23T04:53:00,kcc,11.40
2022-11-23T04:55:00,kcc,11.98
2022-11-23T04:56:00,kcc,6.01
2022-11-23T04:58:00,kcc,13.21
2022-11-23T05:00:00,kcc,13.80
2022-11-23T05:02:00,kcc,13.80
2022-11-23T05:03:00,kcc,7.79
2022-11-23T05:04:00,kcc,7.79
2022-11-23T05:06:00,kcc,19.80
2022-11-23T05:08:00,kcc,13.21
2022-11-23T05:10:00,kcc,11.98
2022-11-23T05:12:00,kcc,9.61
2022-11-23T05:13:00,kcc,6.01
2022-11-23T05:15:00,kcc,11.40
2022-11-23T05:17:00,kcc,15.59
2022-11-23T05:19:00,kcc,9.61
2022-11-23T05:20:00,kcc,4.22
2022-11-23T05:22:00,kcc,9.58
2022-11-23T05:24:00,kcc,9.61
2022-11-23T05:26:00,kcc,11.98
2022-11-23T05:28:00,kcc,7.82
2022-11-23T05:30:00,kcc,13.80
2022-11-23T05:31:00,kcc,5.39
2022-11-23T05:33:00,kcc,12.01
2022-11-23T05:35:00,kcc,11.40
2022-11-23T05:37:00,kcc,21.59
2022-11-23T05:38:00,kcc,10.20
2022-11-23T05:40:00,kcc,19.22
2022-11-23T05:41:00,kcc,9.58
2022-11-23T05:42:00,kcc,6.01
2022-11-23T05:44:00,kcc,21.59
2022-11-23T05:45:00,kcc,7.82
2022-11-23T05:47:00,kcc,11.40
2022-11-23T05:49:00,kcc,13.80
2022-11-23T05:51:00,kcc,13.80
2022-11-23T05:52:00,kcc,7.79
2022-11-23T05:54:00,kcc,13.21
2022-11-23T05:55:00,kcc,7.79
2022-11-23T05:56:00,kcc,7.79
2022-11-23T05:58:00,kcc,17.99
2022-11-23T06:00:00,kcc,19.22
2022-11-23T06:02:00,kcc,19.80
2022-11-23T06:03:00,kcc,9.58
2022-11-23T06:05:00,kcc,19.80
2022-11-23T06:07:00,kcc,19.22
2022-11-23T06:09:00,kcc,17.37
2022-11-23T06:11:00,kcc,17.40
2022-11-23T06:13:00,kcc,15.62
2022-11-23T06:15:00,kcc,17.99
2022-11-23T06:17:00,kcc,19.22
2022-11-23T06:19:00,kcc,11.98
2022-11-23T06:21:00,kcc,11.40
2022-11-23T06:22:00,kcc,12.01
2022-11-23T06:24:00,kcc,13.21
2022-11-23T06:26:00,kcc,13.80
2022-11-23T06:27:00,kcc,7.79
2022-11-23T06:29:00,kcc,15.59
2022-11-23T06:31:00,kcc,15.62
2022-11-23T06:32:00,kcc,6.01
2022-11-23T06:33:00,kcc,9.58
2022-11-23T06:35:00,kcc,15.62
2022-11-23T06:36:00,kcc,7.79
2022-11-23T06:37:00,kcc,7.79
2022-11-23T06:39:00,kcc,13.80
2022-11-23T06:41:00,kcc,13.80
2022-11-23T06:42:00,kcc,5.42
2022-11-23T06:44:00,kcc,10.20
2022-11-23T06:46:00,kcc,9.58
2022-11-23T06:48:00,kcc,7.82
2022-11-23T06:49:00,kcc,3.60
2022-11-23T06:51:00,kcc,13.80
2022-11-23T06:52:00,kcc,7.79
2022-11-23T06:54:00,kcc,15.59
2022-11-23T06:56:00,kcc,15.62
2022-11-23T06:57:00,kcc,7.79
2022-11-23T06:58:00,kcc,7.79
2022-11-23T07:00:00,kcc,17.40
2022-11-23T07:02:00,kcc,23.41
2022-11-23T07:03:00,kcc,6.01
2022-11-23T07:05:00,kcc,11.98
2022-11-23T07:07:00,kcc,13.21
2022-11-23T07:09:00,kcc,13.80
2022-11-23T07:11:00,kcc,12.01
2022-11-23T07:13:00,kcc,13.18
2022-11-23T07:15:00,kcc,12.01
2022-11-23T07:16:00,kcc,7.79
2022-11-23T07:18:00,kcc,13.80
2022-11-23T07:19:00,kcc,7.79
2022-11-23T07:21:00,kcc,17.40
2022-11-23T07:22:00,kcc,9.61
2022-11-23T07:23:00,kcc,9.58
2022-11-23T07:25:00,kcc,12.01
2022-11-23T07:27:00,kcc,11.40
2022-11-23T07:29:00,kcc,10.20
2022-11-23T07:31:00,kcc,9.61
2022-11-23T07:32:00,kcc,3.60
2022-11-23T07:34:00,kcc,13.80
2022-11-23T07:36:00,kcc,12.01
2022-11-23T07:38:00,kcc,13.18
2022-11-23T07:39:00,kcc,12.01
2022-11-23T07:41:00,kcc,17.40
2022-11-23T07:43:00,kcc,13.80
2022-11-23T07:44:00,kcc,5.98
2022-11-23T07:46:00,kcc,9.61
2022-11-23T07:48:00,kcc,9.61
2022-11-23T07:50:00,kcc,9.61
2022-11-23T07:51:00,kcc,5.98
2022-11-23T07:53:00,kcc,12.01
2022-11-23T07:54:00,kcc,5.39
2022-11-23T07:56:00,kcc,10.20
2022-11-23T07:57:00,kcc,6.01
2022-11-23T07:58:00,kcc,5.42
2022-11-23T08:00:00,kcc,11.98
2022-11-23T08:02:00,kcc,11.40
2022-11-23T08:04:00,kcc,13.80
2022-11-23T08:05:00,kcc,7.82
2022-11-23T08:07:00,kcc,17.37
2022-11-23T08:08:00,kcc,9.61
2022-11-23T08:10:00,kcc,13.80
2022-11-23T08:12:00,kcc,12.01
2022-11-23T08:13:00,kcc,5.39
2022-11-23T08:15:00,kcc,7.79
2022-11-23T08:16:00,kcc,6.01
2022-11-23T08:18:00,kcc,15.62
2022-11-23T08:19:00,kcc,7.79
2022-11-23T08:20:00,kcc,6.01
2022-11-23T08:22:00,kcc,11.98
2022-11-23T08:23:00,kcc,7.21
2022-11-23T08:25:00,kcc,15.59
2022-11-23T08:26:00,kcc,6.01
2022-11-23T08:27:00,kcc,6.01
2022-11-23T08:29:00,kcc,13.80
2022-11-23T08:31:00,kcc,11.40
2022-11-23T08:33:00,kcc,9.61
2022-11-23T08:34:00,kcc,4.19
2022-11-23T08:36:00,kcc,9.61
2022-11-23T08:38:00,kcc,12.01
2022-11-23T08:40:00,kcc,13.18
2022-11-23T08:42:00,kcc,10.20
2022-11-23T08:44:00,kcc,7.82
2022-11-23T08:45:00,kcc,5.39
2022-11-23T08:47:00,kcc,7.79
2022-11-23T08:49:00,kcc,10.20
2022-11-23T08:51:00,kcc,9.61
2022-11-23T08:53:00,kcc,9.61
2022-11-23T08:55:00,kcc,11.98
2022-11-23T08:56:00,kcc,7.79
2022-11-23T08:58:00,kcc,15.62
2022-11-23T08:59:00,kcc,3.60
2022-11-23T09:01:00,kcc,9.58
2022-11-23T09:03:00,kcc,10.22
2022-11-23T09:05:00,kcc,9.58
2022-11-23T09:07:00,kcc,9.61
2022-11-23T09:09:00,kcc,10.20
2022-11-23T09:11:00,kcc,9.61
2022-11-23T09:13:00,kcc,13.18
2022-11-23T09:15:00,kcc,12.01
2022-11-23T09:17:00,kcc,9.61
2022-11-23T09:19:00,kcc,7.79
2022-11-23T09:21:00,kcc,7.79
2022-11-23T09:23:00,kcc,7.79
2022-11-23T09:24:00,kcc,4.22
2022-11-23T09:26:00,kcc,9.58
2022-11-23T09:28:00,kcc,11.43
2022-11-23T09:30:00,kcc,15.59
2022-11-23T09:32:00,kcc,12.01
2022-11-23T09:34:00,kcc,11.98
2022-11-23T09:36:00,kcc,17.40
2022-11-23T09:37:00,kcc,3.60
2022-11-23T09:39:00,kcc,7.79
2022-11-23T09:40:00,kcc,6.01
2022-11-23T09:41:00,kcc,3.60
2022-11-23T09:43:00,kcc,7.79
2022-11-23T09:45:00,kcc,18.02
2022-11-23T09:46:00,kcc,11.40
2022-11-23T09:48:00,kcc,21.59
2022-11-23T09:50:00,kcc,17.40
2022-11-23T09:51:00,kcc,6.01
2022-11-23T09:52:00,kcc,6.01
2022-11-23T09:54:00,kcc,9.58
2022-11-23T09:56:00,kcc,11.40
2022-11-23T09:58:00,kcc,12.01
2022-11-23T09:59:00,kcc,6.01
2022-11-23T10:01:00,kcc,13.18
2022-11-23T10:03:00,kcc,10.20
2022-11-23T10:04:00,kcc,6.01
2022-11-23T10:06:00,kcc,11.40
2022-11-23T10:08:00,kcc,11.40
2022-11-23T10:09:00,kcc,8.41
2022-11-23T10:11:00,kcc,13.21
2022-11-23T10:13:00,kcc,13.80
2022-11-23T10:15:00,kcc,23.41
2022-11-23T10:17:00,kcc,17.37
2022-11-23T10:18:00,kcc,7.82
2022-11-23T10:20:00,kcc,13.80
2022-11-23T10:22:00,kcc,15.59
2022-11-23T10:24:00,kcc,11.40
2022-11-23T10:26:00,kcc,15.62
2022-11-23T10:27:00,kcc,7.79
2022-11-23T10:29:00,kcc,12.01
2022-11-23T10:30:00,kcc,5.98
2022-11-23T10:32:00,kcc,11.43
2022-11-23T10:33:00,kcc,5.98
2022-11-23T10:35:00,kcc,13.80
2022-11-23T10:37:00,kcc,15.62
2022-11-23T10:39:00,kcc,13.18
2022-11-23T10:41:00,kcc,13.80
2022-11-23T10:43:00,kcc,12.01
2022-11-23T10:45:00,kcc,13.21
2022-11-23T10:47:00,kcc,13.80
2022-11-23T10:48:00,kcc,7.79
2022-11-23T10:49:00,kcc,7.79
2022-11-23T10:51:00,kcc,12.01
2022-11-23T10:53:00,kcc,13.18
2022-11-23T10:54:00,kcc,10.20
2022-11-23T10:56:00,kcc,13.21
2022-11-23T10:57:00,kcc,6.01
2022-11-23T10:59:00,kcc,15.59
2022-11-23T11:01:00,kcc,13.80
2022-11-23T11:03:00,kcc,13.80
2022-11-23T11:05:00,kcc,11.43
2022-11-23T11:07:00,kcc,13.80
2022-11-23T11:08:00,kcc,5.98
2022-11-23T11:10:00,kcc,7.82
2022-11-23T11:11:00,kcc,5.39
2022-11-23T11:12:00,kcc,6.01
2022-11-23T11:14:00,kcc,11.98
2022-11-23T11:16:00,kcc,15.62
2022-11-23T11:18:00,kcc,11.40
2022-11-23T11:20:00,kcc,13.80
2022-11-23T11:22:00,kcc,13.80
2022-11-23T11:24:00,kcc,13.21
2022-11-23T11:26:00,kcc,13.80
2022-11-23T11:28:00,kcc,9.58
2022-11-23T11:30:00,kcc,12.01
2022-11-23T11:31:00,kcc,6.01
2022-11-23T11:33:00,kcc,17.40
2022-11-23T11:34:00,kcc,5.98
2022-11-23T11:36:00,kcc,7.82
2022-11-23T11:38:00,kcc,9.58
2022-11-23T11:39:00,kcc,6.01
2022-11-23T11:41:00,kcc,11.40
2022-11-23T11:43:00,kcc,12.01
2022-11-23T11:45:00,kcc,11.40
2022-11-23T11:47:00,kcc,15.59
2022-11-23T11:48:00,kcc,6.01
2022-11-23T11:50:00,kcc,11.40
2022-11-23T11:52:00,kcc,12.01
2022-11-23T11:53:00,kcc,6.01
2022-11-23T11:55:00,kcc,13.18
2022-11-23T11:57:00,kcc,10.20
2022-11-23T11:59:00,kcc,11.43
2022-11-23T12:00:00,kcc,5.98
2022-11-23T12:02:00,kcc,13.80
2022-11-23T12:04:00,kcc,13.21
2022-11-23T12:06:00,kcc,7.79
2022-11-23T12:08:00,kcc,7.79
2022-11-23T12:09:00,kcc,6.01
2022-11-23T12:11:00,kcc,7.82
2022-11-23T12:13:00,kcc,15.59
2022-11-23T12:14:00,kcc,7.79
2022-11-23T12:16:00,kcc,9.61
2022-11-23T12:17:00,kcc,6.01
2022-11-23T12:19:00,kcc,15.59
2022-11-23T12:20:00,kcc,6.01
2022-11-23T12:22:00,kcc,11.40
2022-11-23T12:23:00,kcc,6.01
2022-11-23T12:25:00,kcc,12.01
2022-11-23T12:27:00,kcc,11.40
2022-11-23T12:28:00,kcc,4.19
2022-11-23T12:30:00,kcc,11.40
2022-11-23T12:32:00,kcc,9.61
2022-11-23T12:33:00,kcc,6.01
2022-11-23T12:35:00,kcc,13.80
2022-11-23T12:36:00,kcc,5.98
2022-11-23T12:38:00,kcc,11.43
2022-11-23T12:40:00,kcc,11.98
2022-11-23T12:41:00,kcc,5.39
2022-11-23T12:43:00,kcc,12.01
2022-11-23T12:44:00,kcc,3.60
2022-11-23T12:46:00,kcc,12.01
2022-11-23T12:47:00,kcc,3.57
2022-11-23T12:48:00,kcc,6.01
2022-11-23T12:50:00,kcc,12.01
2022-11-23T12:52:00,kcc,19.19
2022-11-23T12:54:00,kcc,13.80
2022-11-23T12:56:00,kcc,11.40
2022-11-23T12:58:00,kcc,13.80
2022-11-23T13:00:00,kcc,13.80
2022-11-23T13:02:00,kcc,15.62
2022-11-23T13:03:00,kcc,6.01
2022-11-23T13:04:00,kcc,7.79
2022-11-23T13:06:00,kcc,13.21
2022-11-23T13:08:00,kcc,15.59
2022-11-23T13:10:00,kcc,13.80
2022-11-23T13:12:00,kcc,13.80
2022-11-23T13:14:00,kcc,9.61
2022-11-23T13:15:00,kcc,6.01
2022-11-23T13:16:00,kcc,5.98
2022-11-23T13:18:00,kcc,11.40
2022-11-23T13:19:00,kcc,6.01
2022-11-23T13:20:00,kcc,7.82
2022-11-23T13:22:00,kcc,11.40
2022-11-23T13:23:00,kcc,5.98
2022-11-23T13:24:00,kcc,7.82
2022-11-23T13:26:00,kcc,15.59
2022-11-23T13:28:00,kcc,12.01
2022-11-23T13:29:00,kcc,5.39
2022-11-23T13:31:00,kcc,17.99
2022-11-23T13:32:00,kcc,5.42
2022-11-23T13:34:00,kcc,10.20
2022-11-23T13:35:00,kcc,5.39
2022-11-23T13:37:00,kcc,12.01
2022-11-23T13:39:00,kcc,9.61
2022-11-23T13:40:00,kcc,7.79
2022-11-23T13:42:00,kcc,11.98
2022-11-23T13:44:00,kcc,11.43
2022-11-23T13:45:00,kcc,5.98
2022-11-23T13:47:00,kcc,11.40
2022-11-23T13:49:00,kcc,12.01
2022-11-23T13:50:00,kcc,6.01
2022-11-23T13:52:00,kcc,17.40
2022-11-23T13:54:00,kcc,21.59
2022-11-23T13:55:00,kcc,11.40
2022-11-23T13:57:00,kcc,21.59
2022-11-23T13:59:00,kcc,15.62
2022-11-23T14:01:00,kcc,13.80
2022-11-23T14:02:00,kcc,5.39
2022-11-23T14:03:00,kcc,6.01
2022-11-23T14:05:00,kcc,13.80
2022-11-23T14:07:00,kcc,13.80
2022-11-23T14:09:00,kcc,19.22
2022-11-23T14:10:00,kcc,7.79
2022-11-23T14:12:00,kcc,11.98
2022-11-23T14:14:00,kcc,11.40
2022-11-23T14:16:00,kcc,12.01
2022-11-23T14:18:00,kcc,11.40
2022-11-23T14:20:00,kcc,12.01
2022-11-23T14:21:00,kcc,5.39
2022-11-23T14:23:00,kcc,10.20
2022-11-23T14:24:00,kcc,5.42
2022-11-23T14:25:00,kcc,7.79
2022-11-23T14:26:00,kcc,6.01
2022-11-23T14:28:00,kcc,11.98
2022-11-23T14:30:00,kcc,11.40
2022-11-23T14:31:00,kcc,7.82
2022-11-23T14:33:00,kcc,13.80
2022-11-23T14:34:00,kcc,5.98
2022-11-23T14:35:00,kcc,3.60
2022-11-23T14:36:00,kcc,3.60
2022-11-23T14:37:00,kcc,12.01
2022-11-23T14:39:00,kcc,11.40
2022-11-23T14:41:00,kcc,12.01
2022-11-23T14:42:00,kcc,5.39
2022-11-23T14:43:00,kcc,6.01
2022-11-23T14:45:00,kcc,13.80
2022-11-23T14:46:00,kcc,6.01
2022-11-23T14:47:00,kcc,5.39
2022-11-23T14:49:00,kcc,19.80
2022-11-23T14:50:00,kcc,6.01
2022-11-23T14:52:00,kcc,13.18
2022-11-23T14:54:00,kcc,10.20
2022-11-23T14:56:00,kcc,11.40
2022-11-23T14:58:00,kcc,9.61
2022-11-23T15:00:00,kcc,7.79
2022-11-23T15:01:00,kcc,6.01
2022-11-23T15:03:00,kcc,12.01
2022-11-23T15:05:00,kcc,11.40
2022-11-23T15:07:00,kcc,11.98
2022-11-23T15:08:00,kcc,6.01
2022-11-23T15:10:00,kcc,11.40
2022-11-23T15:12:00,kcc,15.62
2022-11-23T15:14:00,kcc,11.40
2022-11-23T15:15:00,kcc,6.01
2022-11-23T15:17:00,kcc,11.98
2022-11-23T15:19:00,kcc,9.61
2022-11-23T15:20:00,kcc,6.01
2022-11-23T15:22:00,kcc,11.40
2022-11-23T15:24:00,kcc,12.01
2022-11-23T15:26:00,kcc,11.40
2022-11-23T15:28:00,kcc,19.80
2022-11-23T15:29:00,kcc,9.58
2022-11-23T15:31:00,kcc,13.80
2022-11-23T15:33:00,kcc,9.61
2022-11-23T15:35:00,kcc,7.79
2022-11-23T15:36:00,kcc,3.60
2022-11-23T15:38:00,kcc,10.20
2022-11-23T15:40:00,kcc,11.40
2022-11-23T15:42:00,kcc,12.01
2022-11-23T15:43:00,kcc,5.39
2022-11-23T15:44:00,kcc,4.22
2022-11-23T15:46:00,kcc,13.80
2022-11-23T15:48:00,kcc,13.18
2022-11-23T15:50:00,kcc,12.01
2022-11-23T15:51:00,kcc,6.01
2022-11-23T15:52:00,kcc,3.57
2022-11-23T15:54:00,kcc,12.01
2022-11-23T15:56:00,kcc,9.61
2022-11-23T15:58:00,kcc,11.40
2022-11-23T15:59:00,kcc,6.01
2022-11-23T16:01:00,kcc,9.58
2022-11-23T16:02:00,kcc,7.82
2022-11-23T16:04:00,kcc,11.98
2022-11-23T16:05:00,kcc,6.01
2022-11-23T16:07:00,kcc,9.61
2022-11-23T16:09:00,kcc,17.40
2022-11-23T16:11:00,kcc,9.58
2022-11-23T16:12:00,kcc,6.01
2022-11-23T16:13:00,kcc,7.79
2022-11-23T16:15:00,kcc,12.01
2022-11-23T16:17:00,kcc,9.61
2022-11-23T16:19:00,kcc,13.80
2022-11-23T16:21:00,kcc,13.18
2022-11-23T16:23:00,kcc,10.20
2022-11-23T16:24:00,kcc,6.01
2022-11-23T16:26:00,kcc,11.40
2022-11-23T16:27:00,kcc,3.60
2022-11-23T16:29:00,kcc,13.80
2022-11-23T16:30:00,kcc,6.01
2022-11-23T16:31:00,kcc,3.60
2022-11-23T16:33:00,kcc,13.80
2022-11-23T16:35:00,kcc,12.01
2022-11-23T16:36:00,kcc,7.79
2022-11-23T16:38:00,kcc,11.40
2022-11-23T16:40:00,kcc,11.98
2022-11-23T16:41:00,kcc,7.82
2022-11-23T16:43:00,kcc,11.40
2022-11-23T16:45:00,kcc,13.80
2022-11-23T16:47:00,kcc,19.19
2022-11-23T16:48:00,kcc,10.20
2022-11-23T16:49:00,kcc,7.82
2022-11-23T16:51:00,kcc,13.18
2022-11-23T16:53:00,kcc,18.02
2022-11-23T16:54:00,kcc,5.39
2022-11-23T16:56:00,kcc,15.59
2022-11-23T16:57:00,kcc,7.82
2022-11-23T16:59:00,kcc,15.59
2022-11-23T17:00:00,kcc,10.20
2022-11-23T17:02:00,kcc,13.21
2022-11-23T17:03:00,kcc,6.01
2022-11-23T17:04:00,kcc,5.98
2022-11-23T17:06:00,kcc,11.43
2022-11-23T17:08:00,kcc,15.59
2022-11-23T17:10:00,kcc,15.62
2022-11-23T17:12:00,kcc,13.80
2022-11-23T17:14:00,kcc,13.80
2022-11-23T17:16:00,kcc,13.80
2022-11-23T17:18:00,kcc,13.18
2022-11-23T17:20:00,kcc,16.20
2022-11-23T17:22:00,kcc,13.21
2022-11-23T17:24:00,kcc,17.40
2022-11-23T17:26:00,kcc,25.78
2022-11-23T17:28:00,kcc,15.62
2022-11-23T17:30:00,kcc,11.40
2022-11-23T17:32:00,kcc,11.98
2022-11-23T17:34:00,kcc,11.43
2022-11-23T17:36:00,kcc,11.98
2022-11-23T17:37:00,kcc,5.42
2022-11-23T17:39:00,kcc,13.80
2022-11-23T17:41:00,kcc,15.59
2022-11-23T17:43:00,kcc,13.80
2022-11-23T17:44:00,kcc,6.01
2022-11-23T17:46:00,kcc,11.40
2022-11-23T17:48:00,kcc,10.20
2022-11-23T17:49:00,kcc,5.39
2022-11-23T17:51:00,kcc,12.01
2022-11-23T17:53:00,kcc,9.61
2022-11-23T17:55:00,kcc,11.40
2022-11-23T17:57:00,kcc,11.98
2022-11-23T17:58:00,kcc,7.82
2022-11-23T18:00:00,kcc,15.59
2022-11-23T18:01:00,kcc,9.61
2022-11-23T18:03:00,kcc,23.41
2022-11-23T18:05:00,kcc,21.59
2022-11-23T18:06:00,kcc,9.61
2022-11-23T18:07:00,kcc,11.98
2022-11-23T18:09:00,kcc,13.80
2022-11-23T18:11:00,kcc,15.00
2022-11-23T18:13:00,kcc,18.02
2022-11-23T18:15:00,kcc,13.18
2022-11-23T18:17:00,kcc,15.62
2022-11-23T18:19:00,kcc,11.98
2022-11-23T18:20:00,kcc,3.60
2022-11-23T18:21:00,kcc,6.01
2022-11-23T18:23:00,kcc,12.01
2022-11-23T18:25:00,kcc,11.40
