#datetime,building,power
2022-11-02T00:01:00,ptr,34.80
2022-11-02T00:02:00,ptr,16.80
2022-11-02T00:04:00,ptr,34.80
2022-11-02T00:06:00,ptr,34.80
2022-11-02T00:08:00,ptr,31.20
2022-11-02T00:09:00,ptr,17.40
2022-11-02T00:11:00,ptr,31.80
2022-11-02T00:13:00,ptr,31.80
2022-11-02T00:14:00,ptr,17.40
2022-11-02T00:15:00,ptr,16.80
2022-11-02T00:17:00,ptr,31.80
2022-11-02T00:19:00,ptr,31.80
2022-11-02T00:21:00,ptr,22.80
2022-11-02T00:23:00,ptr,23.40
2022-11-02T00:25:00,ptr,19.80
2022-11-02T00:27:00,ptr,23.40
2022-11-02T00:29:00,ptr,25.80
2022-11-02T00:31:00,ptr,22.80
2022-11-02T00:33:00,ptr,23.40
2022-11-02T00:35:00,ptr,25.80
2022-11-02T00:37:00,ptr,22.80
2022-11-02T00:38:00,ptr,12.00
2022-11-02T00:39:00,ptr,8.40
2022-11-02T00:41:00,ptr,22.80
2022-11-02T00:43:00,ptr,23.40
2022-11-02T00:45:00,ptr,22.80
2022-11-02T00:46:00,ptr,14.40
2022-11-02T00:48:00,ptr,23.40
2022-11-02T00:49:00,ptr,11.40
2022-11-02T00:51:00,ptr,22.80
2022-11-02T00:53:00,ptr,23.40
2022-11-02T00:55:00,ptr,22.80
2022-11-02T00:57:00,ptr,25.80
2022-11-02T00:59:00,ptr,28.80
2022-11-02T01:00:00,ptr,17.40
2022-11-02T01:02:00,ptr,28.80
2022-11-02T01:03:00,ptr,17.40
2022-11-02T01:05:00,ptr,28.80
2022-11-02T01:07:00,ptr,31.80
2022-11-02T01:09:00,ptr,31.20
2022-11-02T01:11:00,ptr,34.80
2022-11-02T01:13:00,ptr,28.80
2022-11-02T01:15:00,ptr,31.80
2022-11-02T01:17:00,ptr,28.80
2022-11-02T01:19:00,ptr,31.80
2022-11-02T01:20:00,ptr,14.40
2022-11-02T01:22:00,ptr,28.80
2022-11-02T01:24:00,ptr,28.80
2022-11-02T01:26:00,ptr,28.80
2022-11-02T01:27:00,ptr,14.40
2022-11-02T01:29:00,ptr,28.80
2022-11-02T01:31:00,ptr,28.80
2022-11-02T01:33:00,ptr,25.80
2022-11-02T01:35:00,ptr,28.80
2022-11-02T01:37:00,ptr,28.80
2022-11-02T01:38:00,ptr,14.40
2022-11-02T01:40:00,ptr,25.80
2022-11-02T01:42:00,ptr,28.80
2022-11-02T01:44:00,ptr,25.80
2022-11-02T01:46:00,ptr,28.80
2022-11-02T01:47:00,ptr,11.40
2022-11-02T01:49:00,ptr,26.40
2022-11-02T01:51:00,ptr,28.80
2022-11-02T01:52:00,ptr,11.40
2022-11-02T01:54:00,ptr,25.80
2022-11-02T01:56:00,ptr,20.40
2022-11-02T01:58:00,ptr,19.80
2022-11-02T02:00:00,ptr,23.40
2022-11-02T02:02:00,ptr,19.80
2022-11-02T02:04:00,ptr,20.40
2022-11-02T02:06:00,ptr,19.80
2022-11-02T02:08:00,ptr,17.40
2022-11-02T02:09:00,ptr,9.00
2022-11-02T02:11:00,ptr,16.80
2022-11-02T02:13:00,ptr,17.40
2022-11-02T02:15:00,ptr,20.40
2022-11-02T02:16:00,ptr,20.40
2022-11-02T02:17:00,ptr,8.40
2022-11-02T02:18:00,ptr,20.40
2022-11-02T02:20:00,ptr,17.40
2022-11-02T02:21:00,ptr,11.40
2022-11-02T02:23:00,ptr,17.40
2022-11-02T02:25:00,ptr,19.80
2022-11-02T02:26:00,ptr,9.00
2022-11-02T02:28:00,ptr,19.80
2022-11-02T02:30:00,ptr,17.40
2022-11-02T02:31:00,ptr,8.40
2022-11-02T02:33:00,ptr,17.40
2022-11-02T02:34:00,ptr,11.40
2022-11-02T02:36:00,ptr,17.40
2022-11-02T02:37:00,ptr,11.40
2022-11-02T02:39:00,ptr,20.40
2022-11-02T02:41:00,ptr,17.40
2022-11-02T02:43:00,ptr,17.40
2022-11-02T02:44:00,ptr,8.40
2022-11-02T02:46:00,ptr,20.40
2022-11-02T02:47:00,ptr,8.40
2022-11-02T02:49:00,ptr,17.40
2022-11-02T02:51:00,ptr,17.40
2022-11-02T02:52:00,ptr,11.40
2022-11-02T02:53:00,ptr,8.40
2022-11-02T02:55:00,ptr,20.40
2022-11-02T02:56:00,ptr,8.40
2022-11-02T02:58:00,ptr,17.40
2022-11-02T03:00:00,ptr,20.40
2022-11-02T03:01:00,ptr,8.40
2022-11-02T03:03:00,ptr,20.40
2022-11-02T03:04:00,ptr,8.40
2022-11-02T03:06:00,ptr,17.40
2022-11-02T03:07:00,ptr,8.40
2022-11-02T03:09:00,ptr,20.40
2022-11-02T03:11:00,ptr,17.40
2022-11-02T03:13:00,ptr,19.80
2022-11-02T03:15:00,ptr,20.40
2022-11-02T03:16:00,ptr,8.40
2022-11-02T03:18:00,ptr,17.40
2022-11-02T03:20:00,ptr,20.40
2022-11-02T03:22:00,ptr,16.80
2022-11-02T03:24:00,ptr,20.40
2022-11-02T03:26:00,ptr,17.40
2022-11-02T03:28:00,ptr,19.80
2022-11-02T03:30:00,ptr,20.40
2022-11-02T03:32:00,ptr,20.40
2022-11-02T03:34:00,ptr,16.80
2022-11-02T03:36:00,ptr,20.40
2022-11-02T03:38:00,ptr,17.40
2022-11-02T03:40:00,ptr,19.80
2022-11-02T03:41:00,ptr,9.00
2022-11-02T03:43:00,ptr,19.80
2022-11-02T03:44:00,ptr,9.00
2022-11-02T03:45:00,ptr,8.40
2022-11-02T03:47:00,ptr,20.40
2022-11-02T03:49:00,ptr,19.80
2022-11-02T03:51:00,ptr,17.40
2022-11-02T03:53:00,ptr,20.40
2022-11-02T03:55:00,ptr,17.40
2022-11-02T03:57:00,ptr,16.80
2022-11-02T03:59:00,ptr,17.40
2022-11-02T04:01:00,ptr,20.40
2022-11-02T04:03:00,ptr,17.40
2022-11-02T04:04:00,ptr,8.40
2022-11-02T04:05:00,ptr,11.40
2022-11-02T04:07:00,ptr,17.40
2022-11-02T04:09:00,ptr,20.40
2022-11-02T04:11:00,ptr,16.80
2022-11-02T04:13:00,ptr,17.40
2022-11-02T04:14:00,ptr,9.00
2022-11-02T04:16:00,ptr,19.80
2022-11-02T04:18:00,ptr,17.40
2022-11-02T04:20:00,ptr,20.40
2022-11-02T04:21:00,ptr,8.40
2022-11-02T04:23:00,ptr,20.40
2022-11-02T04:25:00,ptr,16.80
2022-11-02T04:26:00,ptr,9.00
2022-11-02T04:28:00,ptr,19.80
2022-11-02T04:30:00,ptr,17.40
2022-11-02T04:32:00,ptr,20.40
2022-11-02T04:33:00,ptr,8.40
2022-11-02T04:35:00,ptr,17.40
2022-11-02T04:37:00,ptr,20.40
2022-11-02T04:39:00,ptr,19.80
2022-11-02T04:41:00,ptr,17.40
2022-11-02T04:43:00,ptr,17.40
2022-11-02T04:45:00,ptr,19.80
2022-11-02T04:46:00,ptr,9.00
2022-11-02T04:48:00,ptr,17.40
2022-11-02T04:49:00,ptr,8.40
2022-11-02T04:51:00,ptr,17.40
2022-11-02T04:53:00,ptr,17.40
2022-11-02T04:54:00,ptr,11.40
2022-11-02T04:56:00,ptr,17.40
2022-11-02T04:57:00,ptr,11.40
2022-11-02T04:59:00,ptr,17.40
2022-11-02T05:00:00,ptr,8.40
2022-11-02T05:02:00,ptr,17.40
2022-11-02T05:03:00,ptr,8.40
2022-11-02T05:05:00,ptr,20.40
2022-11-02T05:06:00,ptr,8.40
2022-11-02T05:08:00,ptr,17.40
2022-11-02T05:10:00,ptr,20.40
2022-11-02T05:11:00,ptr,8.40
2022-11-02T05:13:00,ptr,20.40
2022-11-02T05:15:00,ptr,19.80
2022-11-02T05:17:00,ptr,17.40
2022-11-02T05:18:00,ptr,17.40
2022-11-02T05:19:00,ptr,20.40
2022-11-02T05:20:00,ptr,8.40
2022-11-02T05:21:00,ptr,8.40
2022-11-02T05:23:00,ptr,17.40
2022-11-02T05:24:00,ptr,9.00
2022-11-02T05:26:00,ptr,16.80
2022-11-02T05:28:00,ptr,20.40
2022-11-02T05:30:00,ptr,17.40
2022-11-02T05:32:00,ptr,19.80
2022-11-02T05:34:00,ptr,17.40
2022-11-02T05:35:00,ptr,9.00
2022-11-02T05:37:00,ptr,16.80
2022-11-02T05:39:00,ptr,20.40
2022-11-02T05:41:00,ptr,17.40
2022-11-02T05:43:00,ptr,17.40
2022-11-02T05:45:00,ptr,16.80
2022-11-02T05:47:00,ptr,20.40
2022-11-02T05:49:00,ptr,17.40
2022-11-02T05:51:00,ptr,17.40
2022-11-02T05:53:00,ptr,19.80
2022-11-02T05:55:00,ptr,17.40
2022-11-02T05:57:00,ptr,17.40
2022-11-02T05:59:00,ptr,19.80
2022-11-02T06:00:00,ptr,9.00
2022-11-02T06:02:00,ptr,17.40
2022-11-02T06:04:00,ptr,16.80
2022-11-02T06:06:00,ptr,23.40
2022-11-02T06:08:00,ptr,19.80
2022-11-02T06:10:00,ptr,20.40
2022-11-02T06:12:00,ptr,20.40
2022-11-02T06:14:00,ptr,19.80
2022-11-02T06:16:00,ptr,20.40
2022-11-02T06:17:00,ptr,11.40
2022-11-02T06:19:00,ptr,20.40
2022-11-02T06:21:00,ptr,19.80
2022-11-02T06:23:00,ptr,20.40
2022-11-02T06:24:00,ptr,11.40
2022-11-02T06:26:00,ptr,20.40
2022-11-02T06:27:00,ptr,11.40
2022-11-02T06:29:00,ptr,19.80
2022-11-02T06:31:00,ptr,20.40
2022-11-02T06:32:00,ptr,8.40
2022-11-02T06:34:00,ptr,20.40
2022-11-02T06:36:00,ptr,20.40
2022-11-02T06:38:00,ptr,19.80
2022-11-02T06:39:00,ptr,11.40
2022-11-02T06:40:00,ptr,12.00
2022-11-02T06:42:00,ptr,19.80
2022-11-02T06:43:00,ptr,11.40
2022-11-02T06:45:00,ptr,20.40
2022-11-02T06:47:00,ptr,20.40
2022-11-02T06:48:00,ptr,11.40
2022-11-02T06:50:00,ptr,19.80
2022-11-02T06:52:00,ptr,20.40
2022-11-02T06:54:00,ptr,20.40
2022-11-02T06:55:00,ptr,8.40
2022-11-02T06:57:00,ptr,20.40
2022-11-02T06:59:00,ptr,22.80
2022-11-02T07:01:00,ptr,17.40
2022-11-02T07:03:00,ptr,19.80
2022-11-02T07:05:00,ptr,20.40
2022-11-02T07:07:00,ptr,20.40
2022-11-02T07:09:00,ptr,19.80
2022-11-02T07:11:00,ptr,20.40
2022-11-02T07:13:00,ptr,19.80
2022-11-02T07:15:00,ptr,20.40
2022-11-02T07:17:00,ptr,17.40
2022-11-02T07:19:00,ptr,19.80
2022-11-02T07:21:00,ptr,20.40
2022-11-02T07:23:00,ptr,20.40
2022-11-02T07:24:00,ptr,8.40
2022-11-02T07:26:00,ptr,20.40
2022-11-02T07:27:00,ptr,8.40
2022-11-02T07:29:00,ptr,20.40
2022-11-02T07:31:00,ptr,19.80
2022-11-02T07:33:00,ptr,20.40
2022-11-02T07:34:00,ptr,8.40
2022-11-02T07:36:00,ptr,20.40
2022-11-02T07:38:00,ptr,17.40
2022-11-02T07:39:00,ptr,11.40
2022-11-02T07:41:00,ptr,19.80
2022-11-02T07:43:00,ptr,17.40
2022-11-02T07:45:00,ptr,20.40
2022-11-02T07:46:00,ptr,8.40
2022-11-02T07:48:00,ptr,20.40
2022-11-02T07:49:00,ptr,8.40
2022-11-02T07:51:00,ptr,20.40
2022-11-02T07:53:00,ptr,17.40
2022-11-02T07:55:00,ptr,19.80
2022-11-02T07:57:00,ptr,17.40
2022-11-02T07:58:00,ptr,8.40
2022-11-02T08:00:00,ptr,20.40
2022-11-02T08:02:00,ptr,20.40
2022-11-02T08:04:00,ptr,16.80
2022-11-02T08:06:00,ptr,20.40
2022-11-02T08:07:00,ptr,11.40
2022-11-02T08:09:00,ptr,20.40
2022-11-02T08:10:00,ptr,8.40
2022-11-02T08:12:00,ptr,20.40
2022-11-02T08:14:00,ptr,17.40
2022-11-02T08:15:00,ptr,11.40
2022-11-02T08:17:00,ptr,19.80
2022-11-02T08:18:00,ptr,9.00
2022-11-02T08:19:00,ptr,8.40
2022-11-02T08:21:00,ptr,20.40
2022-11-02T08:23:00,ptr,19.80
2022-11-02T08:24:00,ptr,9.00
2022-11-02T08:26:00,ptr,19.80
2022-11-02T08:28:00,ptr,20.40
2022-11-02T08:29:00,ptr,8.40
2022-11-02T08:31:00,ptr,20.40
2022-11-02T08:33:00,ptr,17.40
2022-11-02T08:34:00,ptr,11.40
2022-11-02T08:36:00,ptr,20.40
2022-11-02T08:38:00,ptr,16.80
2022-11-02T08:40:00,ptr,20.40
2022-11-02T08:42:00,ptr,20.40
2022-11-02T08:44:00,ptr,19.80
2022-11-02T08:46:00,ptr,20.40
2022-11-02T08:48:00,ptr,19.80
2022-11-02T08:50:00,ptr,20.40
2022-11-02T08:52:00,ptr,20.40
2022-11-02T08:54:00,ptr,16.80
2022-11-02T08:56:00,ptr,20.40
2022-11-02T08:57:00,ptr,8.40
2022-11-02T08:59:00,ptr,20.40
2022-11-02T09:00:00,ptr,11.40
2022-11-02T09:02:00,ptr,20.40
2022-11-02T09:03:00,ptr,8.40
2022-11-02T09:05:00,ptr,23.40
2022-11-02T09:07:00,ptr,22.80
2022-11-02T09:08:00,ptr,11.40
2022-11-02T09:10:00,ptr,23.40
2022-11-02T09:12:00,ptr,22.80
2022-11-02T09:14:00,ptr,22.80
2022-11-02T09:15:00,ptr,12.00
2022-11-02T09:17:00,ptr,19.80
2022-11-02T09:19:00,ptr,23.40
2022-11-02T09:21:00,ptr,25.80
2022-11-02T09:23:00,ptr,19.80
2022-11-02T09:25:00,ptr,23.40
2022-11-02T09:27:00,ptr,31.80
2022-11-02T09:29:00,ptr,31.20
2022-11-02T09:31:00,ptr,31.80
2022-11-02T09:32:00,ptr,17.40
2022-11-02T09:33:00,ptr,14.40
2022-11-02T09:35:00,ptr,31.80
2022-11-02T09:37:00,ptr,31.80
2022-11-02T09:39:00,ptr,31.20
2022-11-02T09:41:00,ptr,28.80
2022-11-02T09:42:00,ptr,14.40
2022-11-02T09:44:00,ptr,31.80
2022-11-02T09:46:00,ptr,28.80
2022-11-02T09:48:00,ptr,31.80
2022-11-02T09:50:00,ptr,31.80
2022-11-02T09:52:00,ptr,34.20
2022-11-02T09:54:00,ptr,31.80
2022-11-02T09:56:00,ptr,31.80
2022-11-02T09:58:00,ptr,34.80
2022-11-02T10:00:00,ptr,28.80
2022-11-02T10:01:00,ptr,14.40
2022-11-02T10:03:00,ptr,31.20
2022-11-02T10:05:00,ptr,31.80
2022-11-02T10:06:00,ptr,20.40
2022-11-02T10:08:00,ptr,37.20
2022-11-02T10:09:00,ptr,17.40
2022-11-02T10:10:00,ptr,22.80
2022-11-02T10:12:00,ptr,37.80
2022-11-02T10:14:00,ptr,37.20
2022-11-02T10:16:00,ptr,43.20
2022-11-02T10:18:00,ptr,34.80
2022-11-02T10:20:00,ptr,34.20
2022-11-02T10:22:00,ptr,37.80
2022-11-02T10:24:00,ptr,31.80
2022-11-02T10:26:00,ptr,34.20
2022-11-02T10:28:00,ptr,31.80
2022-11-02T10:29:00,ptr,17.40
2022-11-02T10:31:00,ptr,34.20
2022-11-02T10:33:00,ptr,31.80
2022-11-02T10:35:00,ptr,31.80
2022-11-02T10:37:00,ptr,31.80
2022-11-02T10:39:00,ptr,31.80
2022-11-02T10:40:00,ptr,14.40
2022-11-02T10:42:00,ptr,31.20
2022-11-02T10:44:00,ptr,28.80
2022-11-02T10:46:00,ptr,31.80
2022-11-02T10:48:00,ptr,37.80
2022-11-02T10:50:00,ptr,40.20
2022-11-02T10:52:00,ptr,40.20
2022-11-02T10:53:00,ptr,20.40
2022-11-02T10:55:00,ptr,34.20
2022-11-02T10:57:00,ptr,40.20
2022-11-02T10:59:00,ptr,34.80
2022-11-02T11:00:00,ptr,17.40
2022-11-02T11:02:00,ptr,37.20
2022-11-02T11:03:00,ptr,17.40
2022-11-02T11:05:00,ptr,28.80
2022-11-02T11:06:00,ptr,17.40
2022-11-02T11:08:00,ptr,31.80
2022-11-02T11:09:00,ptr,14.40
2022-11-02T11:11:00,ptr,31.20
2022-11-02T11:12:00,ptr,17.40
2022-11-02T11:14:00,ptr,34.80
2022-11-02T11:16:00,ptr,34.20
2022-11-02T11:18:00,ptr,28.80
2022-11-02T11:19:00,ptr,17.40
2022-11-02T11:21:00,ptr,28.80
2022-11-02T11:23:00,ptr,31.80
2022-11-02T11:24:00,ptr,14.40
2022-11-02T11:26:00,ptr,28.80
2022-11-02T11:28:00,ptr,31.80
2022-11-02T11:30:00,ptr,25.80
2022-11-02T11:32:00,ptr,31.80
2022-11-02T11:34:00,ptr,22.80
2022-11-02T11:36:00,ptr,28.80
2022-11-02T11:38:00,ptr,25.80
2022-11-02T11:40:00,ptr,28.80
2022-11-02T11:41:00,ptr,14.40
2022-11-02T11:42:00,ptr,17.40
2022-11-02T11:44:00,ptr,37.80
2022-11-02T11:46:00,ptr,31.20
2022-11-02T11:48:00,ptr,31.80
2022-11-02T11:49:00,ptr,17.40
2022-11-02T11:51:00,ptr,31.80
2022-11-02T11:53:00,ptr,31.80
2022-11-02T11:55:00,ptr,31.20
2022-11-02T11:57:00,ptr,31.80
2022-11-02T11:59:00,ptr,28.80
2022-11-02T12:01:00,ptr,31.80
2022-11-02T12:03:00,ptr,34.80
2022-11-02T12:04:00,ptr,11.40
2022-11-02T12:05:00,ptr,17.40
2022-11-02T12:07:00,ptr,28.80
2022-11-02T12:08:00,ptr,16.80
2022-11-02T12:09:00,ptr,14.40
2022-11-02T12:11:00,ptr,28.80
2022-11-02T12:13:00,ptr,28.80
2022-11-02T12:15:00,ptr,28.80
2022-11-02T12:16:00,ptr,17.40
2022-11-02T12:18:00,ptr,28.80
2022-11-02T12:20:00,ptr,28.80
2022-11-02T12:22:00,ptr,28.80
2022-11-02T12:24:00,ptr,31.80
2022-11-02T12:26:00,ptr,28.80
2022-11-02T12:28:00,ptr,25.80
2022-11-02T12:30:00,ptr,28.80
2022-11-02T12:32:00,ptr,25.80
2022-11-02T12:34:00,ptr,28.80
2022-11-02T12:36:00,ptr,28.80
2022-11-02T12:38:00,ptr,28.80
2022-11-02T12:40:00,ptr,28.80
2022-11-02T12:41:00,ptr,28.80
2022-11-02T12:42:00,ptr,23.40
2022-11-02T12:43:00,ptr,11.40
2022-11-02T12:45:00,ptr,22.80
2022-11-02T12:47:00,ptr,20.40
2022-11-02T12:49:00,ptr,22.80
2022-11-02T12:51:00,ptr,23.40
2022-11-02T12:52:00,ptr,11.40
2022-11-02T12:54:00,ptr,22.80
2022-11-02T12:56:00,ptr,23.40
2022-11-02T12:57:00,ptr,11.40
2022-11-02T12:59:00,ptr,20.40
2022-11-02T13:01:00,ptr,22.80
2022-11-02T13:03:00,ptr,22.80
2022-11-02T13:05:00,ptr,23.40
2022-11-02T13:07:00,ptr,22.80
2022-11-02T13:09:00,ptr,20.40
2022-11-02T13:10:00,ptr,11.40
2022-11-02T13:12:00,ptr,22.80
2022-11-02T13:14:00,ptr,23.40
2022-11-02T13:16:00,ptr,22.80
2022-11-02T13:18:00,ptr,23.40
2022-11-02T13:20:00,ptr,19.80
2022-11-02T13:22:00,ptr,23.40
2022-11-02T13:23:00,ptr,11.40
2022-11-02T13:25:00,ptr,22.80
2022-11-02T13:26:00,ptr,9.00
2022-11-02T13:28:00,ptr,25.80
2022-11-02T13:30:00,ptr,22.80
2022-11-02T13:32:00,ptr,23.40
2022-11-02T13:34:00,ptr,22.80
2022-11-02T13:36:00,ptr,28.80
2022-11-02T13:38:00,ptr,31.80
2022-11-02T13:40:00,ptr,28.80
2022-11-02T13:41:00,ptr,17.40
2022-11-02T13:43:00,ptr,31.20
2022-11-02T13:45:00,ptr,31.80
2022-11-02T13:47:00,ptr,31.80
2022-11-02T13:49:00,ptr,31.80
2022-11-02T13:51:00,ptr,31.80
2022-11-02T13:53:00,ptr,31.20
2022-11-02T13:55:00,ptr,31.80
2022-11-02T13:57:00,ptr,28.80
2022-11-02T13:59:00,ptr,31.80
2022-11-02T14:00:00,ptr,17.40
2022-11-02T14:02:00,ptr,31.80
2022-11-02T14:04:00,ptr,31.20
2022-11-02T14:06:00,ptr,31.80
2022-11-02T14:08:00,ptr,31.80
2022-11-02T14:10:00,ptr,31.80
2022-11-02T14:12:00,ptr,34.20
2022-11-02T14:13:00,ptr,14.40
2022-11-02T14:15:00,ptr,31.80
2022-11-02T14:17:00,ptr,31.80
2022-11-02T14:19:00,ptr,31.80
2022-11-02T14:21:00,ptr,34.20
2022-11-02T14:22:00,ptr,14.40
2022-11-02T14:24:00,ptr,31.80
2022-11-02T14:25:00,ptr,17.40
2022-11-02T14:27:00,ptr,31.80
2022-11-02T14:28:00,ptr,14.40
2022-11-02T14:30:00,ptr,31.80
2022-11-02T14:32:00,ptr,25.80
2022-11-02T14:34:00,ptr,22.80
2022-11-02T14:35:00,ptr,11.40
2022-11-02T14:37:00,ptr,23.40
2022-11-02T14:38:00,ptr,11.40
2022-11-02T14:40:00,ptr,22.80
2022-11-02T14:41:00,ptr,12.00
2022-11-02T14:42:00,ptr,11.40
2022-11-02T14:44:00,ptr,22.80
2022-11-02T14:46:00,ptr,23.40
2022-11-02T14:48:00,ptr,19.80
2022-11-02T14:49:00,ptr,11.40
2022-11-02T14:51:00,ptr,23.40
2022-11-02T14:53:00,ptr,22.80
2022-11-02T14:55:00,ptr,23.40
2022-11-02T14:57:00,ptr,25.80
2022-11-02T14:58:00,ptr,11.40
2022-11-02T15:00:00,ptr,22.80
2022-11-02T15:01:00,ptr,12.00
2022-11-02T15:03:00,ptr,22.80
2022-11-02T15:04:00,ptr,8.40
2022-11-02T15:06:00,ptr,23.40
2022-11-02T15:07:00,ptr,11.40
2022-11-02T15:09:00,ptr,22.80
2022-11-02T15:11:00,ptr,23.40
2022-11-02T15:12:00,ptr,11.40
2022-11-02T15:14:00,ptr,22.80
2022-11-02T15:16:00,ptr,26.40
2022-11-02T15:18:00,ptr,19.80
2022-11-02T15:19:00,ptr,11.40
2022-11-02T15:20:00,ptr,12.00
2022-11-02T15:22:00,ptr,22.80
2022-11-02T15:24:00,ptr,22.80
2022-11-02T15:26:00,ptr,23.40
2022-11-02T15:27:00,ptr,11.40
2022-11-02T15:29:00,ptr,20.40
2022-11-02T15:31:00,ptr,22.80
2022-11-02T15:33:00,ptr,25.80
2022-11-02T15:34:00,ptr,14.40
2022-11-02T15:36:00,ptr,31.80
2022-11-02T15:37:00,ptr,17.40
2022-11-02T15:39:00,ptr,28.80
2022-11-02T15:41:00,ptr,31.80
2022-11-02T15:43:00,ptr,31.20
2022-11-02T15:45:00,ptr,31.80
2022-11-02T15:46:00,ptr,17.40
2022-11-02T15:48:00,ptr,31.80
2022-11-02T15:50:00,ptr,31.80
2022-11-02T15:52:00,ptr,31.20
2022-11-02T15:54:00,ptr,31.80
2022-11-02T15:56:00,ptr,31.80
2022-11-02T15:58:00,ptr,28.80
2022-11-02T16:00:00,ptr,31.80
2022-11-02T16:01:00,ptr,17.40
2022-11-02T16:03:00,ptr,28.80
2022-11-02T16:04:00,ptr,16.80
2022-11-02T16:06:00,ptr,31.80
2022-11-02T16:08:00,ptr,34.80
2022-11-02T16:10:00,ptr,31.80
2022-11-02T16:12:00,ptr,28.80
2022-11-02T16:14:00,ptr,31.20
2022-11-02T16:15:00,ptr,17.40
2022-11-02T16:17:00,ptr,31.80
2022-11-02T16:19:00,ptr,31.80
2022-11-02T16:21:00,ptr,31.80
2022-11-02T16:22:00,ptr,14.40
2022-11-02T16:24:00,ptr,28.80
2022-11-02T16:26:00,ptr,28.80
2022-11-02T16:28:00,ptr,31.20
2022-11-02T16:30:00,ptr,26.40
2022-11-02T16:31:00,ptr,11.40
2022-11-02T16:33:00,ptr,25.80
2022-11-02T16:34:00,ptr,14.40
2022-11-02T16:36:00,ptr,31.80
2022-11-02T16:37:00,ptr,17.40
2022-11-02T16:39:00,ptr,31.20
2022-11-02T16:41:00,ptr,31.80
2022-11-02T16:43:00,ptr,31.80
2022-11-02T16:45:00,ptr,31.80
2022-11-02T16:46:00,ptr,17.40
2022-11-02T16:48:00,ptr,31.20
2022-11-02T16:50:00,ptr,31.80
2022-11-02T16:52:00,ptr,34.80
2022-11-02T16:53:00,ptr,17.40
2022-11-02T16:55:00,ptr,34.20
2022-11-02T16:57:00,ptr,31.80
2022-11-02T16:59:00,ptr,31.80
2022-11-02T17:01:00,ptr,25.80
2022-11-02T17:03:00,ptr,22.80
2022-11-02T17:05:00,ptr,23.40
2022-11-02T17:07:00,ptr,22.80
2022-11-02T17:08:00,ptr,11.40
2022-11-02T17:10:00,ptr,26.40
2022-11-02T17:11:00,ptr,11.40
2022-11-02T17:13:00,ptr,25.80
2022-11-02T17:14:00,ptr,11.40
2022-11-02T17:16:00,ptr,25.80
2022-11-02T17:18:00,ptr,23.40
2022-11-02T17:19:00,ptr,11.40
2022-11-02T17:21:00,ptr,22.80
2022-11-02T17:23:00,ptr,26.40
2022-11-02T17:25:00,ptr,22.80
2022-11-02T17:27:00,ptr,22.80
2022-11-02T17:29:00,ptr,26.40
2022-11-02T17:31:00,ptr,22.80
2022-11-02T17:33:00,ptr,31.80
2022-11-02T17:35:00,ptr,34.20
2022-11-02T17:37:00,ptr,31.80
2022-11-02T17:39:00,ptr,31.80
2022-11-02T17:41:00,ptr,31.80
2022-11-02T17:42:00,ptr,14.40
2022-11-02T17:44:00,ptr,31.80
2022-11-02T17:45:00,ptr,16.80
2022-11-02T17:47:00,ptr,31.80
2022-11-02T17:48:00,ptr,14.40
2022-11-02T17:50:00,ptr,34.80
2022-11-02T17:51:00,ptr,14.40
2022-11-02T17:53:00,ptr,34.20
2022-11-02T17:54:00,ptr,14.40
2022-11-02T17:56:00,ptr,31.80
2022-11-02T17:58:00,ptr,31.80
2022-11-02T17:59:00,ptr,17.40
2022-11-02T18:01:00,ptr,31.80
2022-11-02T18:03:00,ptr,31.20
2022-11-02T18:05:00,ptr,31.80
2022-11-02T18:06:00,ptr,14.40
2022-11-02T18:08:00,ptr,31.80
2022-11-02T18:10:00,ptr,31.80
2022-11-02T18:12:00,ptr,34.20
2022-11-02T18:14:00,ptr,28.80
2022-11-02T18:15:00,ptr,17.40
2022-11-02T18:17:00,ptr,31.80
2022-11-02T18:19:00,ptr,34.80
2022-11-02T18:21:00,ptr,31.20
2022-11-02T18:22:00,ptr,14.40
2022-11-02T18:24:00,ptr,28.80
2022-11-02T18:25:00,ptr,14.40
2022-11-02T18:26:00,ptr,17.40
2022-11-02T18:27:00,ptr,14.40
2022-11-02T18:29:00,ptr,31.80
2022-11-02T18:31:00,ptr,22.80
2022-11-02T18:32:00,ptr,14.40
2022-11-02T18:34:00,ptr,23.40
2022-11-02T18:36:00,ptr,22.80
2022-11-02T18:37:00,ptr,11.40
2022-11-02T18:39:00,ptr,23.40
2022-11-02T18:41:00,ptr,22.80
2022-11-02T18:43:00,ptr,25.80
2022-11-02T18:45:00,ptr,23.40
2022-11-02T18:47:00,ptr,25.80
2022-11-02T18:49:00,ptr,28.80
2022-11-02T18:51:00,ptr,31.80
2022-11-02T18:53:00,ptr,31.80
2022-11-02T18:55:00,ptr,31.20
2022-11-02T18:57:00,ptr,34.80
2022-11-02T18:59:00,ptr,31.80
2022-11-02T19:01:00,ptr,34.20
2022-11-02T19:03:00,ptr,31.80
2022-11-02T19:05:00,ptr,31.80
2022-11-02T19:07:00,ptr,31.80
2022-11-02T19:09:00,ptr,34.20
2022-11-02T19:11:00,ptr,31.80
2022-11-02T19:13:00,ptr,31.80
2022-11-02T19:15:00,ptr,34.80
2022-11-02T19:17:00,ptr,34.20
2022-11-02T19:19:00,ptr,37.80
2022-11-02T19:21:00,ptr,34.20
2022-11-02T19:23:00,ptr,43.20
