#datetime,building,power
2022-08-25T00:01:00,pth,1.20
2022-08-25T00:03:00,pth,1.20
2022-08-25T00:04:00,pth,1.20
2022-08-25T00:06:00,pth,1.20
2022-08-25T00:08:00,pth,2.40
2022-08-25T00:11:00,pth,2.40
2022-08-25T00:13:00,pth,1.20
2022-08-25T00:15:00,pth,1.20
2022-08-25T00:17:00,pth,1.20
2022-08-25T00:19:00,pth,1.20
2022-08-25T00:20:00,pth,1.20
2022-08-25T00:22:00,pth,1.20
2022-08-25T00:23:00,pth,1.20
2022-08-25T00:25:00,pth,1.20
2022-08-25T00:28:00,pth,2.40
2022-08-25T00:31:00,pth,1.20
2022-08-25T00:32:00,pth,1.20
2022-08-25T00:34:00,pth,1.20
2022-08-25T00:36:00,pth,1.20
2022-08-25T00:38:00,pth,1.20
2022-08-25T00:40:00,pth,1.20
2022-08-25T00:42:00,pth,1.20
2022-08-25T00:43:00,pth,1.20
2022-08-25T00:45:00,pth,1.20
2022-08-25T00:47:00,pth,1.20
2022-08-25T00:49:00,pth,2.40
2022-08-25T00:51:00,pth,1.20
2022-08-25T00:53:00,pth,1.20
2022-08-25T00:55:00,pth,1.20
2022-08-25T00:56:00,pth,1.20
2022-08-25T00:58:00,pth,1.20
2022-08-25T01:00:00,pth,2.40
2022-08-25T01:02:00,pth,1.20
2022-08-25T01:04:00,pth,1.20
2022-08-25T01:06:00,pth,2.40
2022-08-25T01:09:00,pth,2.40
2022-08-25T01:12:00,pth,2.40
2022-08-25T01:15:00,pth,1.20
2022-08-25T01:17:00,pth,2.40
2022-08-25T01:18:00,pth,1.20
2022-08-25T01:20:00,pth,1.20
2022-08-25T01:23:00,pth,2.40
2022-08-25T01:25:00,pth,1.20
2022-08-25T01:28:00,pth,2.40
2022-08-25T01:30:00,pth,1.20
2022-08-25T01:32:00,pth,1.20
2022-08-25T01:33:00,pth,1.20
2022-08-25T01:35:00,pth,1.20
2022-08-25T01:38:00,pth,2.40
2022-08-25T01:40:00,pth,1.20
2022-08-25T01:43:00,pth,2.40
2022-08-25T01:45:00,pth,1.20
2022-08-25T01:47:00,pth,1.20
2022-08-25T01:49:00,pth,1.20
2022-08-25T01:50:00,pth,1.20
2022-08-25T01:52:00,pth,1.20
2022-08-25T01:55:00,pth,2.40
2022-08-25T01:58:00,pth,2.40
2022-08-25T02:01:00,pth,1.20
2022-08-25T02:03:00,pth,2.40
2022-08-25T02:05:00,pth,1.20
2022-08-25T02:07:00,pth,1.20
2022-08-25T02:08:00,pth,1.20
2022-08-25T02:10:00,pth,2.40
2022-08-25T02:12:00,pth,1.20
2022-08-25T02:14:00,pth,1.20
2022-08-25T02:16:00,pth,2.40
2022-08-25T02:18:00,pth,1.20
2022-08-25T02:20:00,pth,2.40
2022-08-25T02:22:00,pth,1.20
2022-08-25T02:24:00,pth,1.20
2022-08-25T02:26:00,pth,2.40
2022-08-25T02:29:00,pth,2.40
2022-08-25T02:31:00,pth,1.20
2022-08-25T02:33:00,pth,1.20
2022-08-25T02:35:00,pth,1.20
2022-08-25T02:37:00,pth,2.40
2022-08-25T02:40:00,pth,2.40
2022-08-25T02:42:00,pth,1.20
2022-08-25T02:44:00,pth,1.20
2022-08-25T02:45:00,pth,1.20
2022-08-25T02:47:00,pth,1.20
2022-08-25T02:49:00,pth,1.20
2022-08-25T02:51:00,pth,1.20
2022-08-25T02:52:00,pth,1.20
2022-08-25T02:54:00,pth,1.20
2022-08-25T02:56:00,pth,1.20
2022-08-25T02:58:00,pth,1.20
2022-08-25T03:00:00,pth,2.40
2022-08-25T03:03:00,pth,1.20
2022-08-25T03:05:00,pth,2.40
2022-08-25T03:07:00,pth,1.20
2022-08-25T03:09:00,pth,1.20
2022-08-25T03:11:00,pth,1.20
2022-08-25T03:12:00,pth,1.20
2022-08-25T03:14:00,pth,1.20
2022-08-25T03:15:00,pth,1.20
2022-08-25T03:17:00,pth,2.40
2022-08-25T03:19:00,pth,1.20
2022-08-25T03:21:00,pth,1.20
2022-08-25T03:23:00,pth,2.40
2022-08-25T03:24:00,pth,1.20
2022-08-25T03:27:00,pth,2.40
2022-08-25T03:30:00,pth,2.40
2022-08-25T03:32:00,pth,1.20
2022-08-25T03:34:00,pth,1.20
2022-08-25T03:36:00,pth,2.40
2022-08-25T03:38:00,pth,1.20
2022-08-25T03:39:00,pth,1.20
2022-08-25T03:41:00,pth,1.20
2022-08-25T03:43:00,pth,1.20
2022-08-25T03:45:00,pth,1.20
2022-08-25T03:47:00,pth,2.40
2022-08-25T03:49:00,pth,1.20
2022-08-25T03:51:00,pth,1.20
2022-08-25T03:52:00,pth,1.20
2022-08-25T03:54:00,pth,1.20
2022-08-25T03:56:00,pth,1.20
2022-08-25T03:57:00,pth,1.20
2022-08-25T03:59:00,pth,1.20
2022-08-25T04:01:00,pth,1.20
2022-08-25T04:03:00,pth,2.40
2022-08-25T04:05:00,pth,1.20
2022-08-25T04:07:00,pth,1.20
2022-08-25T04:09:00,pth,1.20
2022-08-25T04:11:00,pth,1.20
2022-08-25T04:13:00,pth,1.20
2022-08-25T04:15:00,pth,2.40
2022-08-25T04:17:00,pth,1.20
2022-08-25T04:20:00,pth,2.40
2022-08-25T04:22:00,pth,1.20
2022-08-25T04:24:00,pth,1.20
2022-08-25T04:26:00,pth,2.40
2022-08-25T04:29:00,pth,2.40
2022-08-25T04:31:00,pth,1.20
2022-08-25T04:33:00,pth,2.40
2022-08-25T04:35:00,pth,1.20
2022-08-25T04:36:00,pth,1.20
2022-08-25T04:39:00,pth,2.40
2022-08-25T04:42:00,pth,1.20
2022-08-25T04:43:00,pth,2.40
2022-08-25T04:46:00,pth,2.40
2022-08-25T04:48:00,pth,1.20
2022-08-25T04:51:00,pth,2.40
2022-08-25T04:53:00,pth,1.20
2022-08-25T04:55:00,pth,1.20
2022-08-25T04:56:00,pth,1.20
2022-08-25T04:58:00,pth,1.20
2022-08-25T05:00:00,pth,1.20
2022-08-25T05:01:00,pth,1.20
2022-08-25T05:03:00,pth,1.20
2022-08-25T05:04:00,pth,1.20
2022-08-25T05:06:00,pth,1.20
2022-08-25T05:09:00,pth,2.40
2022-08-25T05:12:00,pth,1.20
2022-08-25T05:14:00,pth,2.40
2022-08-25T05:16:00,pth,1.20
2022-08-25T05:18:00,pth,1.20
2022-08-25T05:20:00,pth,1.20
2022-08-25T05:21:00,pth,1.20
2022-08-25T05:23:00,pth,1.20
2022-08-25T05:25:00,pth,1.20
2022-08-25T05:26:00,pth,1.20
2022-08-25T05:28:00,pth,1.20
2022-08-25T05:30:00,pth,1.20
2022-08-25T05:31:00,pth,1.20
2022-08-25T05:33:00,pth,1.20
2022-08-25T05:35:00,pth,1.20
2022-08-25T05:36:00,pth,1.20
2022-08-25T05:38:00,pth,2.40
2022-08-25T05:42:00,pth,2.40
2022-08-25T05:44:00,pth,2.40
2022-08-25T05:47:00,pth,2.40
2022-08-25T05:49:00,pth,1.20
2022-08-25T05:50:00,pth,1.20
2022-08-25T05:52:00,pth,1.20
2022-08-25T05:53:00,pth,1.20
2022-08-25T05:55:00,pth,1.20
2022-08-25T05:56:00,pth,1.20
2022-08-25T05:58:00,pth,1.20
2022-08-25T06:00:00,pth,2.40
2022-08-25T06:03:00,pth,1.20
2022-08-25T06:05:00,pth,2.40
2022-08-25T06:08:00,pth,1.20
2022-08-25T06:10:00,pth,2.40
2022-08-25T06:12:00,pth,1.20
2022-08-25T06:14:00,pth,1.20
2022-08-25T06:15:00,pth,1.20
2022-08-25T06:17:00,pth,1.20
2022-08-25T06:18:00,pth,1.20
2022-08-25T06:20:00,pth,1.20
2022-08-25T06:22:00,pth,1.20
2022-08-25T06:23:00,pth,1.20
2022-08-25T06:25:00,pth,1.20
2022-08-25T06:27:00,pth,1.20
2022-08-25T06:29:00,pth,1.20
2022-08-25T06:31:00,pth,1.20
2022-08-25T06:32:00,pth,1.20
2022-08-25T06:34:00,pth,1.20
2022-08-25T06:36:00,pth,1.20
2022-08-25T06:38:00,pth,1.20
2022-08-25T06:40:00,pth,2.40
2022-08-25T06:42:00,pth,1.20
2022-08-25T06:43:00,pth,1.20
2022-08-25T06:45:00,pth,1.20
2022-08-25T06:47:00,pth,1.20
2022-08-25T06:49:00,pth,2.40
2022-08-25T06:51:00,pth,1.20
2022-08-25T06:53:00,pth,1.20
2022-08-25T06:56:00,pth,1.20
2022-08-25T06:58:00,pth,1.20
2022-08-25T07:01:00,pth,1.20
2022-08-25T07:02:00,pth,1.20
2022-08-25T07:06:00,pth,1.20
2022-08-25T07:07:00,pth,1.20
2022-08-25T07:10:00,pth,1.20
2022-08-25T07:13:00,pth,1.20
2022-08-25T07:15:00,pth,1.20
2022-08-25T07:18:00,pth,1.20
2022-08-25T07:21:00,pth,1.20
2022-08-25T07:23:00,pth,1.20
2022-08-25T07:26:00,pth,1.20
2022-08-25T07:28:00,pth,1.20
2022-08-25T07:31:00,pth,1.20
2022-08-25T07:34:00,pth,1.20
2022-08-25T07:38:00,pth,1.20
2022-08-25T07:40:00,pth,1.20
2022-08-25T07:42:00,pth,1.20
2022-08-25T07:45:00,pth,1.20
2022-08-25T07:49:00,pth,1.20
2022-08-25T07:51:00,pth,1.20
2022-08-25T07:53:00,pth,1.20
2022-08-25T07:56:00,pth,1.20
2022-08-25T07:58:00,pth,1.20
2022-08-25T08:00:00,pth,1.20
2022-08-25T08:02:00,pth,1.20
2022-08-25T08:06:00,pth,1.20
2022-08-25T08:08:00,pth,1.20
2022-08-25T08:09:00,pth,1.20
2022-08-25T08:11:00,pth,1.20
2022-08-25T08:15:00,pth,1.20
2022-08-25T08:17:00,pth,1.20
2022-08-25T08:18:00,pth,1.20
2022-08-25T08:20:00,pth,1.20
2022-08-25T08:24:00,pth,1.20
2022-08-25T08:26:00,pth,1.20
2022-08-25T08:28:00,pth,1.20
2022-08-25T08:31:00,pth,1.20
2022-08-25T08:33:00,pth,1.20
2022-08-25T08:36:00,pth,1.20
2022-08-25T08:38:00,pth,1.20
2022-08-25T08:41:00,pth,1.20
2022-08-25T08:45:00,pth,1.20
2022-08-25T08:47:00,pth,1.20
2022-08-25T08:50:00,pth,1.20
2022-08-25T08:54:00,pth,1.20
2022-08-25T08:56:00,pth,1.20
2022-08-25T08:58:00,pth,1.20
2022-08-25T09:00:00,pth,1.20
2022-08-25T09:03:00,pth,1.20
2022-08-25T09:07:00,pth,1.20
2022-08-25T09:09:00,pth,1.20
2022-08-25T09:10:00,pth,1.20
2022-08-25T09:14:00,pth,1.20
2022-08-25T09:16:00,pth,1.20
2022-08-25T09:18:00,pth,1.20
2022-08-25T09:21:00,pth,1.20
2022-08-25T09:23:00,pth,1.20
2022-08-25T09:24:00,pth,1.20
2022-08-25T09:27:00,pth,1.20
2022-08-25T09:29:00,pth,1.20
2022-08-25T09:32:00,pth,1.20
2022-08-25T09:34:00,pth,1.20
2022-08-25T09:36:00,pth,1.20
2022-08-25T09:39:00,pth,1.20
2022-08-25T09:42:00,pth,1.20
2022-08-25T09:44:00,pth,1.20
2022-08-25T09:47:00,pth,1.20
2022-08-25T09:50:00,pth,1.20
2022-08-25T09:52:00,pth,1.20
2022-08-25T09:55:00,pth,1.20
2022-08-25T09:58:00,pth,1.20
2022-08-25T10:00:00,pth,1.20
2022-08-25T10:03:00,pth,1.20
2022-08-25T10:05:00,pth,1.20
2022-08-25T10:08:00,pth,1.20
2022-08-25T10:12:00,pth,1.20
2022-08-25T10:13:00,pth,1.20
2022-08-25T10:16:00,pth,1.20
2022-08-25T10:18:00,pth,1.20
2022-08-25T10:21:00,pth,1.20
2022-08-25T10:23:00,pth,1.20
2022-08-25T10:25:00,pth,1.20
2022-08-25T10:27:00,pth,1.20
2022-08-25T10:31:00,pth,1.20
2022-08-25T10:33:00,pth,1.20
2022-08-25T10:34:00,pth,1.20
2022-08-25T10:37:00,pth,1.20
2022-08-25T10:39:00,pth,1.20
2022-08-25T10:42:00,pth,1.20
2022-08-25T10:44:00,pth,1.20
2022-08-25T10:45:00,pth,1.20
2022-08-25T10:49:00,pth,1.20
2022-08-25T10:51:00,pth,1.20
2022-08-25T10:54:00,pth,1.20
2022-08-25T10:58:00,pth,1.20
2022-08-25T11:00:00,pth,1.20
2022-08-25T11:03:00,pth,1.20
2022-08-25T11:05:00,pth,1.20
2022-08-25T11:09:00,pth,1.20
2022-08-25T11:11:00,pth,1.20
2022-08-25T11:13:00,pth,1.20
2022-08-25T11:17:00,pth,1.20
2022-08-25T11:19:00,pth,1.20
2022-08-25T11:22:00,pth,1.20
2022-08-25T11:24:00,pth,1.20
2022-08-25T11:26:00,pth,1.20
2022-08-25T11:29:00,pth,1.20
2022-08-25T11:31:00,pth,1.20
2022-08-25T11:33:00,pth,1.20
2022-08-25T11:35:00,pth,1.20
2022-08-25T11:39:00,pth,1.20
2022-08-25T11:40:00,pth,1.20
2022-08-25T11:42:00,pth,1.20
2022-08-25T11:44:00,pth,1.20
2022-08-25T11:46:00,pth,1.20
2022-08-25T11:48:00,pth,1.20
2022-08-25T11:52:00,pth,1.20
2022-08-25T11:53:00,pth,1.20
2022-08-25T11:55:00,pth,1.20
2022-08-25T11:58:00,pth,1.20
2022-08-25T12:02:00,pth,1.20
2022-08-25T12:04:00,pth,1.20
2022-08-25T12:07:00,pth,1.20
2022-08-25T12:09:00,pth,1.20
2022-08-25T12:12:00,pth,1.20
2022-08-25T12:15:00,pth,1.20
2022-08-25T12:17:00,pth,1.20
2022-08-25T12:20:00,pth,1.20
2022-08-25T12:23:00,pth,1.20
2022-08-25T12:25:00,pth,1.20
2022-08-25T12:28:00,pth,1.20
2022-08-25T12:31:00,pth,1.20
2022-08-25T12:35:00,pth,1.20
2022-08-25T12:37:00,pth,1.20
2022-08-25T12:38:00,pth,1.20
2022-08-25T12:41:00,pth,1.20
2022-08-25T12:43:00,pth,1.20
2022-08-25T12:45:00,pth,1.20
2022-08-25T12:47:00,pth,1.20
2022-08-25T12:50:00,pth,1.20
2022-08-25T12:51:00,pth,1.20
2022-08-25T12:53:00,pth,1.20
2022-08-25T12:54:00,pth,1.20
2022-08-25T12:56:00,pth,1.20
2022-08-25T12:58:00,pth,1.20
2022-08-25T13:00:00,pth,2.40
2022-08-25T13:02:00,pth,1.20
2022-08-25T13:06:00,pth,1.20
2022-08-25T13:08:00,pth,1.20
2022-08-25T13:10:00,pth,1.20
2022-08-25T13:14:00,pth,1.20
2022-08-25T13:16:00,pth,1.20
2022-08-25T13:17:00,pth,1.20
2022-08-25T13:19:00,pth,1.20
2022-08-25T13:21:00,pth,1.20
2022-08-25T13:25:00,pth,1.20
2022-08-25T13:27:00,pth,1.20
2022-08-25T13:29:00,pth,1.20
2022-08-25T13:32:00,pth,1.20
2022-08-25T13:35:00,pth,1.20
2022-08-25T13:37:00,pth,1.20
2022-08-25T13:41:00,pth,1.20
2022-08-25T13:43:00,pth,1.20
2022-08-25T13:45:00,pth,1.20
2022-08-25T13:48:00,pth,1.20
2022-08-25T13:49:00,pth,1.20
2022-08-25T13:52:00,pth,1.20
2022-08-25T13:54:00,pth,1.20
2022-08-25T13:56:00,pth,1.20
2022-08-25T13:58:00,pth,1.20
2022-08-25T14:01:00,pth,1.20
2022-08-25T14:02:00,pth,1.20
2022-08-25T14:05:00,pth,1.20
2022-08-25T14:07:00,pth,1.20
2022-08-25T14:09:00,pth,1.20
2022-08-25T14:13:00,pth,1.20
2022-08-25T14:15:00,pth,1.20
2022-08-25T14:17:00,pth,1.20
2022-08-25T14:21:00,pth,1.20
2022-08-25T14:24:00,pth,1.20
2022-08-25T14:26:00,pth,1.20
2022-08-25T14:29:00,pth,1.20
2022-08-25T14:32:00,pth,1.20
2022-08-25T14:34:00,pth,1.20
2022-08-25T14:36:00,pth,1.20
2022-08-25T14:40:00,pth,1.20
2022-08-25T14:42:00,pth,1.20
2022-08-25T14:45:00,pth,1.20
2022-08-25T14:48:00,pth,1.20
2022-08-25T14:50:00,pth,1.20
2022-08-25T14:52:00,pth,1.20
2022-08-25T14:55:00,pth,1.20
2022-08-25T14:58:00,pth,1.20
2022-08-25T15:00:00,pth,1.20
2022-08-25T15:02:00,pth,1.20
2022-08-25T15:04:00,pth,1.20
2022-08-25T15:06:00,pth,1.20
2022-08-25T15:07:00,pth,1.20
2022-08-25T15:10:00,pth,1.20
2022-08-25T15:12:00,pth,1.20
2022-08-25T15:15:00,pth,1.20
2022-08-25T15:17:00,pth,1.20
2022-08-25T15:20:00,pth,1.20
2022-08-25T15:22:00,pth,1.20
2022-08-25T15:24:00,pth,1.20
2022-08-25T15:28:00,pth,1.20
2022-08-25T15:30:00,pth,1.20
2022-08-25T15:34:00,pth,1.20
2022-08-25T15:36:00,pth,1.20
2022-08-25T15:38:00,pth,1.20
2022-08-25T15:41:00,pth,1.20
2022-08-25T15:44:00,pth,1.20
2022-08-25T15:46:00,pth,1.20
2022-08-25T15:50:00,pth,1.20
2022-08-25T15:51:00,pth,1.20
2022-08-25T15:55:00,pth,1.20
2022-08-25T15:58:00,pth,2.40
2022-08-25T16:00:00,pth,1.20
2022-08-25T16:02:00,pth,1.20
2022-08-25T16:04:00,pth,1.20
2022-08-25T16:05:00,pth,1.20
2022-08-25T16:06:00,pth,1.20
2022-08-25T16:07:00,pth,1.20
2022-08-25T16:10:00,pth,2.40
2022-08-25T16:13:00,pth,2.40
2022-08-25T16:16:00,pth,1.20
2022-08-25T16:18:00,pth,2.40
2022-08-25T16:21:00,pth,2.40
2022-08-25T16:23:00,pth,1.20
2022-08-25T16:25:00,pth,1.20
2022-08-25T16:27:00,pth,1.20
2022-08-25T16:29:00,pth,1.20
2022-08-25T16:31:00,pth,1.20
2022-08-25T16:34:00,pth,1.20
2022-08-25T16:36:00,pth,1.20
2022-08-25T16:39:00,pth,1.20
2022-08-25T16:42:00,pth,1.20
2022-08-25T16:44:00,pth,1.20
2022-08-25T16:47:00,pth,1.20
2022-08-25T16:50:00,pth,1.20
2022-08-25T16:53:00,pth,1.20
2022-08-25T16:55:00,pth,1.20
2022-08-25T16:59:00,pth,1.20
2022-08-25T17:02:00,pth,1.20
2022-08-25T17:03:00,pth,1.20
2022-08-25T17:07:00,pth,1.20
2022-08-25T17:09:00,pth,1.20
2022-08-25T17:10:00,pth,1.20
2022-08-25T17:12:00,pth,1.20
2022-08-25T17:14:00,pth,1.20
2022-08-25T17:16:00,pth,1.20
2022-08-25T17:19:00,pth,1.20
2022-08-25T17:20:00,pth,1.20
2022-08-25T17:22:00,pth,1.20
2022-08-25T17:24:00,pth,1.20
2022-08-25T17:25:00,pth,1.20
2022-08-25T17:27:00,pth,1.20
2022-08-25T17:30:00,pth,2.40
2022-08-25T17:32:00,pth,1.20
2022-08-25T17:34:00,pth,1.20
2022-08-25T17:36:00,pth,1.20
2022-08-25T17:38:00,pth,1.20
2022-08-25T17:40:00,pth,1.20
2022-08-25T17:42:00,pth,1.20
2022-08-25T17:44:00,pth,1.20
2022-08-25T17:46:00,pth,1.20
2022-08-25T17:49:00,pth,1.20
2022-08-25T17:52:00,pth,1.20
2022-08-25T17:54:00,pth,1.20
2022-08-25T17:56:00,pth,1.20
2022-08-25T17:58:00,pth,1.20
2022-08-25T18:01:00,pth,1.20
2022-08-25T18:03:00,pth,1.20
2022-08-25T18:04:00,pth,1.20
2022-08-25T18:06:00,pth,1.20
2022-08-25T18:08:00,pth,1.20
2022-08-25T18:10:00,pth,1.20
2022-08-25T18:12:00,pth,1.20
2022-08-25T18:14:00,pth,1.20
2022-08-25T18:16:00,pth,1.20
2022-08-25T18:18:00,pth,2.40
2022-08-25T18:20:00,pth,1.20
2022-08-25T18:21:00,pth,1.20
2022-08-25T18:22:00,pth,1.20
2022-08-25T18:23:00,pth,1.20
2022-08-25T18:25:00,pth,2.40
2022-08-25T18:27:00,pth,1.20
2022-08-25T18:28:00,pth,1.20
2022-08-25T18:30:00,pth,2.40
2022-08-25T18:32:00,pth,2.40
2022-08-25T18:34:00,pth,2.40
2022-08-25T18:36:00,pth,2.40
2022-08-25T18:37:00,pth,1.20
2022-08-25T18:39:00,pth,2.40
2022-08-25T18:40:00,pth,1.20
2022-08-25T18:42:00,pth,2.40
2022-08-25T18:44:00,pth,2.40
2022-08-25T18:45:00,pth,1.20
2022-08-25T18:47:00,pth,1.20
2022-08-25T18:49:00,pth,2.40
2022-08-25T18:51:00,pth,2.40
2022-08-25T18:52:00,pth,1.20
2022-08-25T18:54:00,pth,1.20
2022-08-25T18:56:00,pth,2.40
2022-08-25T18:58:00,pth,1.20
2022-08-25T19:00:00,pth,2.40
2022-08-25T19:02:00,pth,1.20
2022-08-25T19:04:00,pth,1.20
2022-08-25T19:05:00,pth,1.20
2022-08-25T19:07:00,pth,1.20
2022-08-25T19:11:00,pth,2.40
2022-08-25T19:14:00,pth,1.20
2022-08-25T19:16:00,pth,1.20
2022-08-25T19:17:00,pth,1.20
2022-08-25T19:19:00,pth,1.20
2022-08-25T19:22:00,pth,1.20
2022-08-25T19:24:00,pth,1.20
2022-08-25T19:25:00,pth,1.20
2022-08-25T19:27:00,pth,1.20
2022-08-25T19:29:00,pth,1.20
2022-08-25T19:31:00,pth,1.20
2022-08-25T19:32:00,pth,1.20
2022-08-25T19:34:00,pth,1.20
2022-08-25T19:36:00,pth,1.20
2022-08-25T19:38:00,pth,1.20
2022-08-25T19:39:00,pth,1.20
2022-08-25T19:41:00,pth,1.20
2022-08-25T19:43:00,pth,2.40
2022-08-25T19:46:00,pth,2.40
2022-08-25T19:49:00,pth,2.40
2022-08-25T19:51:00,pth,1.20
2022-08-25T19:53:00,pth,1.20
2022-08-25T19:55:00,pth,2.40
2022-08-25T19:58:00,pth,2.40
2022-08-25T20:00:00,pth,1.20
2022-08-25T20:02:00,pth,2.40
2022-08-25T20:04:00,pth,1.20
2022-08-25T20:06:00,pth,1.20
2022-08-25T20:07:00,pth,1.20
2022-08-25T20:10:00,pth,2.40
2022-08-25T20:12:00,pth,1.20
2022-08-25T20:13:00,pth,1.20
2022-08-25T20:15:00,pth,2.40
2022-08-25T20:17:00,pth,2.40
2022-08-25T20:19:00,pth,2.40
2022-08-25T20:21:00,pth,2.40
2022-08-25T20:23:00,pth,1.20
2022-08-25T20:25:00,pth,2.40
2022-08-25T20:27:00,pth,2.40
2022-08-25T20:30:00,pth,2.40
2022-08-25T20:31:00,pth,1.20
2022-08-25T20:33:00,pth,2.40
2022-08-25T20:36:00,pth,2.40
2022-08-25T20:38:00,pth,1.20
2022-08-25T20:40:00,pth,2.40
2022-08-25T20:42:00,pth,1.20
2022-08-25T20:44:00,pth,2.40
2022-08-25T20:46:00,pth,2.40
2022-08-25T20:48:00,pth,2.40
2022-08-25T20:49:00,pth,1.20
2022-08-25T20:51:00,pth,2.40
2022-08-25T20:52:00,pth,1.20
2022-08-25T20:53:00,pth,2.40
2022-08-25T20:55:00,pth,2.40
2022-08-25T20:56:00,pth,1.20
2022-08-25T20:58:00,pth,2.40
2022-08-25T21:00:00,pth,2.40
2022-08-25T21:02:00,pth,2.40
2022-08-25T21:04:00,pth,2.40
2022-08-25T21:06:00,pth,1.20
2022-08-25T21:07:00,pth,1.20
2022-08-25T21:09:00,pth,2.40
2022-08-25T21:11:00,pth,1.20
2022-08-25T21:13:00,pth,2.40
2022-08-25T21:14:00,pth,1.20
2022-08-25T21:17:00,pth,2.40
2022-08-25T21:18:00,pth,1.20
2022-08-25T21:20:00,pth,2.40
2022-08-25T21:23:00,pth,2.40
2022-08-25T21:24:00,pth,1.20
2022-08-25T21:26:00,pth,1.20
2022-08-25T21:27:00,pth,1.20
2022-08-25T21:29:00,pth,2.40
2022-08-25T21:30:00,pth,1.20
2022-08-25T21:32:00,pth,2.40
2022-08-25T21:33:00,pth,1.20
2022-08-25T21:34:00,pth,1.20
2022-08-25T21:36:00,pth,1.20
2022-08-25T21:38:00,pth,2.40
2022-08-25T21:40:00,pth,2.40
2022-08-25T21:41:00,pth,1.20
2022-08-25T21:43:00,pth,1.20
2022-08-25T21:44:00,pth,1.20
2022-08-25T21:46:00,pth,2.40
2022-08-25T21:47:00,pth,1.20
2022-08-25T21:49:00,pth,1.20
2022-08-25T21:51:00,pth,2.40
2022-08-25T21:52:00,pth,1.20
2022-08-25T21:54:00,pth,2.40
2022-08-25T21:56:00,pth,1.20
2022-08-25T21:58:00,pth,2.40
2022-08-25T22:00:00,pth,1.20
2022-08-25T22:02:00,pth,2.40
2022-08-25T22:04:00,pth,2.40
2022-08-25T22:06:00,pth,1.20
2022-08-25T22:08:00,pth,2.40
2022-08-25T22:09:00,pth,1.20
2022-08-25T22:11:00,pth,1.20
2022-08-25T22:12:00,pth,1.20
2022-08-25T22:14:00,pth,2.40
2022-08-25T22:16:00,pth,1.20
2022-08-25T22:18:00,pth,2.40
2022-08-25T22:20:00,pth,1.20
2022-08-25T22:21:00,pth,1.20
2022-08-25T22:23:00,pth,1.20
2022-08-25T22:24:00,pth,1.20
2022-08-25T22:26:00,pth,1.20
2022-08-25T22:27:00,pth,1.20
2022-08-25T22:29:00,pth,2.40
2022-08-25T22:31:00,pth,1.20
2022-08-25T22:33:00,pth,2.40
2022-08-25T22:35:00,pth,1.20
2022-08-25T22:37:00,pth,2.40
2022-08-25T22:38:00,pth,1.20
2022-08-25T22:40:00,pth,1.20
2022-08-25T22:42:00,pth,2.40
2022-08-25T22:44:00,pth,1.20
2022-08-25T22:45:00,pth,1.20
2022-08-25T22:47:00,pth,2.40
2022-08-25T22:49:00,pth,2.40
2022-08-25T22:51:00,pth,1.20
2022-08-25T22:52:00,pth,1.20
2022-08-25T22:53:00,pth,1.20
2022-08-25T22:55:00,pth,2.40
2022-08-25T22:56:00,pth,1.20
2022-08-25T22:58:00,pth,1.20
2022-08-25T22:59:00,pth,1.20
2022-08-25T23:01:00,pth,2.40
2022-08-25T23:03:00,pth,1.20
2022-08-25T23:05:00,pth,2.40
2022-08-25T23:07:00,pth,2.40
2022-08-25T23:09:00,pth,1.20
2022-08-25T23:10:00,pth,1.20
2022-08-25T23:11:00,pth,1.20
2022-08-25T23:13:00,pth,2.40
2022-08-25T23:14:00,pth,1.20
2022-08-25T23:17:00,pth,2.40
2022-08-25T23:19:00,pth,2.40
2022-08-25T23:21:00,pth,1.20
2022-08-25T23:22:00,pth,1.20
2022-08-25T23:23:00,pth,1.20
2022-08-25T23:25:00,pth,1.20
2022-08-25T23:26:00,pth,1.20
2022-08-25T23:28:00,pth,2.40
2022-08-25T23:30:00,pth,1.20
2022-08-25T23:31:00,pth,1.20
2022-08-25T23:32:00,pth,1.20
2022-08-25T23:35:00,pth,2.40
2022-08-25T23:38:00,pth,2.40
2022-08-25T23:39:00,pth,1.20
2022-08-25T23:41:00,pth,1.20
2022-08-25T23:43:00,pth,1.20
2022-08-25T23:44:00,pth,1.20
2022-08-25T23:46:00,pth,2.40
2022-08-25T23:48:00,pth,1.20
2022-08-25T23:49:00,pth,1.20
2022-08-25T23:51:00,pth,1.20
2022-08-25T23:53:00,pth,2.40
2022-08-25T23:55:00,pth,1.20
2022-08-25T23:56:00,pth,1.20
2022-08-25T23:58:00,pth,2.40
