#datetime,building,power
2022-02-04T00:00:00,emw,6.00
2022-02-04T00:04:00,emw,6.00
2022-02-04T00:09:00,emw,6.00
2022-02-04T00:12:00,emw,6.00
2022-02-04T00:17:00,emw,6.00
2022-02-04T00:20:00,emw,12.00
2022-02-04T00:22:00,emw,12.00
2022-02-04T00:24:00,emw,12.00
2022-02-04T00:26:00,emw,6.00
2022-02-04T00:31:00,emw,6.00
2022-02-04T00:35:00,emw,6.00
2022-02-04T00:39:00,emw,6.00
2022-02-04T00:43:00,emw,6.00
2022-02-04T00:46:00,emw,6.00
2022-02-04T00:50:00,emw,6.00
2022-02-04T00:53:00,emw,6.00
2022-02-04T00:57:00,emw,6.00
2022-02-04T01:01:00,emw,6.00
2022-02-04T01:04:00,emw,6.00
2022-02-04T01:08:00,emw,6.00
2022-02-04T01:13:00,emw,6.00
2022-02-04T01:17:00,emw,6.00
2022-02-04T01:20:00,emw,6.00
2022-02-04T01:24:00,emw,6.00
2022-02-04T01:27:00,emw,6.00
2022-02-04T01:30:00,emw,6.00
2022-02-04T01:34:00,emw,6.00
2022-02-04T01:38:00,emw,6.00
2022-02-04T01:42:00,emw,6.00
2022-02-04T01:47:00,emw,6.00
2022-02-04T01:49:00,emw,6.00
2022-02-04T01:53:00,emw,6.00
2022-02-04T01:57:00,emw,6.00
2022-02-04T01:59:00,emw,6.00
2022-02-04T02:03:00,emw,6.00
2022-02-04T02:08:00,emw,6.00
2022-02-04T02:12:00,emw,6.00
2022-02-04T02:15:00,emw,6.00
2022-02-04T02:19:00,emw,6.00
2022-02-04T02:23:00,emw,6.00
2022-02-04T02:27:00,emw,6.00
2022-02-04T02:31:00,emw,6.00
2022-02-04T02:33:00,emw,6.00
2022-02-04T02:39:00,emw,6.00
2022-02-04T02:43:00,emw,6.00
2022-02-04T02:47:00,emw,6.00
2022-02-04T02:49:00,emw,6.00
2022-02-04T02:52:00,emw,6.00
2022-02-04T02:56:00,emw,6.00
2022-02-04T02:59:00,emw,6.00
2022-02-04T03:03:00,emw,6.00
2022-02-04T03:07:00,emw,6.00
2022-02-04T03:12:00,emw,6.00
2022-02-04T03:16:00,emw,6.00
2022-02-04T03:20:00,emw,6.00
2022-02-04T03:23:00,emw,6.00
2022-02-04T03:25:00,emw,6.00
2022-02-04T03:27:00,emw,6.00
2022-02-04T03:31:00,emw,6.00
2022-02-04T03:33:00,emw,6.00
2022-02-04T03:37:00,emw,6.00
2022-02-04T03:41:00,emw,12.00
2022-02-04T03:43:00,emw,6.00
2022-02-04T03:45:00,emw,12.00
2022-02-04T03:46:00,emw,6.00
2022-02-04T03:49:00,emw,6.00
2022-02-04T03:53:00,emw,6.00
2022-02-04T03:56:00,emw,6.00
2022-02-04T03:59:00,emw,6.00
2022-02-04T04:03:00,emw,6.00
2022-02-04T04:07:00,emw,6.00
2022-02-04T04:11:00,emw,6.00
2022-02-04T04:15:00,emw,6.00
2022-02-04T04:19:00,emw,6.00
2022-02-04T04:23:00,emw,6.00
2022-02-04T04:26:00,emw,6.00
2022-02-04T04:29:00,emw,6.00
2022-02-04T04:35:00,emw,6.00
2022-02-04T04:38:00,emw,6.00
2022-02-04T04:42:00,emw,6.00
2022-02-04T04:46:00,emw,6.00
2022-02-04T04:49:00,emw,6.00
2022-02-04T04:53:00,emw,6.00
2022-02-04T04:56:00,emw,6.00
2022-02-04T04:59:00,emw,6.00
2022-02-04T05:03:00,emw,6.00
2022-02-04T05:07:00,emw,6.00
2022-02-04T05:12:00,emw,6.00
2022-02-04T05:16:00,emw,6.00
2022-02-04T05:20:00,emw,6.00
2022-02-04T05:22:00,emw,6.00
2022-02-04T05:24:00,emw,6.00
2022-02-04T05:28:00,emw,6.00
2022-02-04T05:31:00,emw,6.00
2022-02-04T05:35:00,emw,6.00
2022-02-04T05:39:00,emw,6.00
2022-02-04T05:45:00,emw,6.00
2022-02-04T05:47:00,emw,6.00
2022-02-04T05:50:00,emw,6.00
2022-02-04T05:54:00,emw,6.00
2022-02-04T05:58:00,emw,6.00
2022-02-04T06:00:00,emw,6.00
2022-02-04T06:04:00,emw,6.00
2022-02-04T06:06:00,emw,6.00
2022-02-04T06:09:00,emw,6.00
2022-02-04T06:11:00,emw,6.00
2022-02-04T06:15:00,emw,6.00
2022-02-04T06:18:00,emw,6.00
2022-02-04T06:21:00,emw,6.00
2022-02-04T06:23:00,emw,6.00
2022-02-04T06:26:00,emw,6.00
2022-02-04T06:30:00,emw,6.00
2022-02-04T06:32:00,emw,6.00
2022-02-04T06:37:00,emw,6.00
2022-02-04T06:39:00,emw,6.00
2022-02-04T06:43:00,emw,6.00
2022-02-04T06:47:00,emw,6.00
2022-02-04T06:50:00,emw,6.00
2022-02-04T06:54:00,emw,6.00
2022-02-04T06:57:00,emw,6.00
2022-02-04T06:58:00,emw,6.00
2022-02-04T07:02:00,emw,12.00
2022-02-04T07:04:00,emw,12.00
2022-02-04T07:06:00,emw,12.00
2022-02-04T07:07:00,emw,6.00
2022-02-04T07:08:00,emw,6.00
2022-02-04T07:10:00,emw,6.00
2022-02-04T07:12:00,emw,6.00
2022-02-04T07:15:00,emw,6.00
2022-02-04T07:17:00,emw,6.00
2022-02-04T07:21:00,emw,6.00
2022-02-04T07:23:00,emw,6.00
2022-02-04T07:26:00,emw,6.00
2022-02-04T07:28:00,emw,6.00
2022-02-04T07:32:00,emw,6.00
2022-02-04T07:36:00,emw,6.00
2022-02-04T07:38:00,emw,6.00
2022-02-04T07:41:00,emw,6.00
2022-02-04T07:43:00,emw,6.00
2022-02-04T07:47:00,emw,6.00
2022-02-04T07:49:00,emw,6.00
2022-02-04T07:52:00,emw,6.00
2022-02-04T07:56:00,emw,6.00
2022-02-04T07:58:00,emw,6.00
2022-02-04T08:00:00,emw,6.00
2022-02-04T08:03:00,emw,6.00
2022-02-04T08:05:00,emw,6.00
2022-02-04T08:09:00,emw,6.00
2022-02-04T08:11:00,emw,6.00
2022-02-04T08:14:00,emw,6.00
2022-02-04T08:18:00,emw,6.00
2022-02-04T08:20:00,emw,12.00
2022-02-04T08:22:00,emw,18.00
2022-02-04T08:23:00,emw,6.00
2022-02-04T08:25:00,emw,12.00
2022-02-04T08:26:00,emw,6.00
2022-02-04T08:28:00,emw,6.00
2022-02-04T08:32:00,emw,6.00
2022-02-04T08:34:00,emw,6.00
2022-02-04T08:38:00,emw,6.00
2022-02-04T08:39:00,emw,6.00
2022-02-04T08:42:00,emw,6.00
2022-02-04T08:46:00,emw,6.00
2022-02-04T08:48:00,emw,6.00
2022-02-04T08:50:00,emw,6.00
2022-02-04T08:52:00,emw,6.00
2022-02-04T08:54:00,emw,6.00
2022-02-04T08:57:00,emw,6.00
2022-02-04T08:59:00,emw,6.00
2022-02-04T09:01:00,emw,6.00
2022-02-04T09:03:00,emw,6.00
2022-02-04T09:05:00,emw,18.00
2022-02-04T09:07:00,emw,12.00
2022-02-04T09:09:00,emw,12.00
2022-02-04T09:11:00,emw,6.00
2022-02-04T09:13:00,emw,6.00
2022-02-04T09:15:00,emw,6.00
2022-02-04T09:16:00,emw,6.00
2022-02-04T09:20:00,emw,6.00
2022-02-04T09:21:00,emw,6.00
2022-02-04T09:23:00,emw,6.00
2022-02-04T09:25:00,emw,6.00
2022-02-04T09:27:00,emw,6.00
2022-02-04T09:29:00,emw,6.00
2022-02-04T09:32:00,emw,6.00
2022-02-04T09:34:00,emw,6.00
2022-02-04T09:36:00,emw,6.00
2022-02-04T09:38:00,emw,6.00
2022-02-04T09:40:00,emw,6.00
2022-02-04T09:42:00,emw,6.00
2022-02-04T09:44:00,emw,6.00
2022-02-04T09:46:00,emw,6.00
2022-02-04T09:48:00,emw,6.00
2022-02-04T09:51:00,emw,6.00
2022-02-04T09:53:00,emw,6.00
2022-02-04T09:55:00,emw,6.00
2022-02-04T09:57:00,emw,6.00
2022-02-04T10:00:00,emw,6.00
2022-02-04T10:01:00,emw,6.00
2022-02-04T10:04:00,emw,6.00
2022-02-04T10:06:00,emw,6.00
2022-02-04T10:08:00,emw,6.00
2022-02-04T10:10:00,emw,6.00
2022-02-04T10:12:00,emw,6.00
2022-02-04T10:14:00,emw,6.00
2022-02-04T10:16:00,emw,6.00
2022-02-04T10:18:00,emw,6.00
2022-02-04T10:20:00,emw,6.00
2022-02-04T10:22:00,emw,6.00
2022-02-04T10:25:00,emw,6.00
2022-02-04T10:27:00,emw,6.00
2022-02-04T10:28:00,emw,12.00
2022-02-04T10:30:00,emw,12.00
2022-02-04T10:32:00,emw,12.00
2022-02-04T10:34:00,emw,6.00
2022-02-04T10:36:00,emw,6.00
2022-02-04T10:38:00,emw,6.00
2022-02-04T10:39:00,emw,6.00
2022-02-04T10:41:00,emw,6.00
2022-02-04T10:42:00,emw,6.00
2022-02-04T10:43:00,emw,6.00
2022-02-04T10:45:00,emw,6.00
2022-02-04T10:47:00,emw,6.00
2022-02-04T10:51:00,emw,6.00
2022-02-04T10:53:00,emw,6.00
2022-02-04T10:55:00,emw,6.00
2022-02-04T10:57:00,emw,6.00
2022-02-04T11:00:00,emw,6.00
2022-02-04T11:01:00,emw,6.00
2022-02-04T11:03:00,emw,6.00
2022-02-04T11:05:00,emw,6.00
2022-02-04T11:07:00,emw,6.00
2022-02-04T11:09:00,emw,6.00
2022-02-04T11:11:00,emw,6.00
2022-02-04T11:13:00,emw,6.00
2022-02-04T11:15:00,emw,6.00
2022-02-04T11:17:00,emw,6.00
2022-02-04T11:20:00,emw,6.00
2022-02-04T11:22:00,emw,6.00
2022-02-04T11:24:00,emw,6.00
2022-02-04T11:27:00,emw,6.00
2022-02-04T11:29:00,emw,6.00
2022-02-04T11:30:00,emw,6.00
2022-02-04T11:32:00,emw,6.00
2022-02-04T11:35:00,emw,6.00
2022-02-04T11:37:00,emw,6.00
2022-02-04T11:39:00,emw,6.00
2022-02-04T11:42:00,emw,6.00
2022-02-04T11:44:00,emw,12.00
2022-02-04T11:46:00,emw,12.00
2022-02-04T11:47:00,emw,6.00
2022-02-04T11:49:00,emw,18.00
2022-02-04T11:51:00,emw,6.00
2022-02-04T11:53:00,emw,6.00
2022-02-04T11:55:00,emw,6.00
2022-02-04T11:57:00,emw,6.00
2022-02-04T12:00:00,emw,6.00
2022-02-04T12:02:00,emw,6.00
2022-02-04T12:04:00,emw,6.00
2022-02-04T12:06:00,emw,6.00
2022-02-04T12:08:00,emw,6.00
2022-02-04T12:11:00,emw,6.00
2022-02-04T12:12:00,emw,6.00
2022-02-04T12:15:00,emw,6.00
2022-02-04T12:17:00,emw,6.00
2022-02-04T12:19:00,emw,6.00
2022-02-04T12:21:00,emw,6.00
2022-02-04T12:23:00,emw,6.00
2022-02-04T12:26:00,emw,6.00
2022-02-04T12:28:00,emw,6.00
2022-02-04T12:29:00,emw,6.00
2022-02-04T12:32:00,emw,6.00
2022-02-04T12:34:00,emw,6.00
2022-02-04T12:35:00,emw,6.00
2022-02-04T12:37:00,emw,6.00
2022-02-04T12:39:00,emw,6.00
2022-02-04T12:43:00,emw,6.00
2022-02-04T12:45:00,emw,6.00
2022-02-04T12:46:00,emw,6.00
2022-02-04T12:49:00,emw,6.00
2022-02-04T12:51:00,emw,6.00
2022-02-04T12:55:00,emw,18.00
2022-02-04T12:57:00,emw,12.00
2022-02-04T12:59:00,emw,12.00
2022-02-04T13:01:00,emw,18.00
2022-02-04T13:03:00,emw,12.00
2022-02-04T13:05:00,emw,6.00
2022-02-04T13:07:00,emw,6.00
2022-02-04T13:09:00,emw,6.00
2022-02-04T13:12:00,emw,6.00
2022-02-04T13:14:00,emw,6.00
2022-02-04T13:16:00,emw,6.00
2022-02-04T13:18:00,emw,6.00
2022-02-04T13:22:00,emw,6.00
2022-02-04T13:24:00,emw,6.00
2022-02-04T13:27:00,emw,6.00
2022-02-04T13:29:00,emw,6.00
2022-02-04T13:31:00,emw,6.00
2022-02-04T13:33:00,emw,6.00
2022-02-04T13:35:00,emw,6.00
2022-02-04T13:36:00,emw,6.00
2022-02-04T13:40:00,emw,6.00
2022-02-04T13:41:00,emw,6.00
2022-02-04T13:45:00,emw,6.00
2022-02-04T13:46:00,emw,6.00
2022-02-04T13:48:00,emw,6.00
2022-02-04T13:50:00,emw,12.00
2022-02-04T13:52:00,emw,18.00
2022-02-04T13:54:00,emw,6.00
2022-02-04T13:56:00,emw,6.00
2022-02-04T13:59:00,emw,6.00
2022-02-04T14:01:00,emw,6.00
2022-02-04T14:03:00,emw,6.00
2022-02-04T14:05:00,emw,6.00
2022-02-04T14:08:00,emw,6.00
2022-02-04T14:10:00,emw,6.00
2022-02-04T14:14:00,emw,6.00
2022-02-04T14:17:00,emw,6.00
2022-02-04T14:19:00,emw,6.00
2022-02-04T14:22:00,emw,6.00
2022-02-04T14:24:00,emw,6.00
2022-02-04T14:26:00,emw,6.00
2022-02-04T14:29:00,emw,6.00
2022-02-04T14:31:00,emw,6.00
2022-02-04T14:33:00,emw,6.00
2022-02-04T14:36:00,emw,6.00
2022-02-04T14:38:00,emw,6.00
2022-02-04T14:41:00,emw,6.00
2022-02-04T14:43:00,emw,6.00
2022-02-04T14:46:00,emw,6.00
2022-02-04T14:48:00,emw,6.00
2022-02-04T14:50:00,emw,6.00
2022-02-04T14:54:00,emw,6.00
2022-02-04T14:57:00,emw,6.00
2022-02-04T14:59:00,emw,6.00
2022-02-04T15:01:00,emw,6.00
2022-02-04T15:03:00,emw,6.00
2022-02-04T15:04:00,emw,6.00
2022-02-04T15:06:00,emw,6.00
2022-02-04T15:08:00,emw,6.00
2022-02-04T15:11:00,emw,6.00
2022-02-04T15:15:00,emw,6.00
2022-02-04T15:17:00,emw,6.00
2022-02-04T15:20:00,emw,6.00
2022-02-04T15:22:00,emw,12.00
2022-02-04T15:24:00,emw,12.00
2022-02-04T15:26:00,emw,12.00
2022-02-04T15:28:00,emw,12.00
2022-02-04T15:31:00,emw,6.00
2022-02-04T15:33:00,emw,6.00
2022-02-04T15:35:00,emw,12.00
2022-02-04T15:37:00,emw,6.00
2022-02-04T15:39:00,emw,6.00
2022-02-04T15:41:00,emw,6.00
2022-02-04T15:44:00,emw,6.00
2022-02-04T15:47:00,emw,6.00
2022-02-04T15:50:00,emw,6.00
2022-02-04T15:52:00,emw,6.00
2022-02-04T15:54:00,emw,6.00
2022-02-04T15:56:00,emw,6.00
2022-02-04T15:59:00,emw,6.00
2022-02-04T16:01:00,emw,6.00
2022-02-04T16:03:00,emw,6.00
2022-02-04T16:06:00,emw,6.00
2022-02-04T16:08:00,emw,6.00
2022-02-04T16:10:00,emw,6.00
2022-02-04T16:13:00,emw,6.00
2022-02-04T16:15:00,emw,6.00
2022-02-04T16:19:00,emw,6.00
2022-02-04T16:21:00,emw,6.00
2022-02-04T16:23:00,emw,6.00
2022-02-04T16:27:00,emw,6.00
2022-02-04T16:28:00,emw,6.00
2022-02-04T16:32:00,emw,6.00
2022-02-04T16:34:00,emw,6.00
2022-02-04T16:36:00,emw,6.00
2022-02-04T16:38:00,emw,6.00
2022-02-04T16:40:00,emw,6.00
2022-02-04T16:43:00,emw,6.00
2022-02-04T16:46:00,emw,6.00
2022-02-04T16:49:00,emw,6.00
2022-02-04T16:52:00,emw,6.00
2022-02-04T16:57:00,emw,6.00
2022-02-04T17:00:00,emw,6.00
2022-02-04T17:02:00,emw,6.00
2022-02-04T17:04:00,emw,6.00
2022-02-04T17:07:00,emw,6.00
2022-02-04T17:09:00,emw,6.00
2022-02-04T17:12:00,emw,6.00
2022-02-04T17:15:00,emw,6.00
2022-02-04T17:20:00,emw,6.00
2022-02-04T17:23:00,emw,6.00
2022-02-04T17:25:00,emw,6.00
2022-02-04T17:28:00,emw,6.00
2022-02-04T17:31:00,emw,6.00
2022-02-04T17:33:00,emw,6.00
2022-02-04T17:36:00,emw,6.00
2022-02-04T17:38:00,emw,6.00
2022-02-04T17:40:00,emw,18.00
2022-02-04T17:42:00,emw,12.00
2022-02-04T17:45:00,emw,6.00
2022-02-04T17:49:00,emw,6.00
2022-02-04T17:52:00,emw,6.00
2022-02-04T17:55:00,emw,6.00
2022-02-04T17:57:00,emw,6.00
2022-02-04T18:00:00,emw,6.00
2022-02-04T18:03:00,emw,6.00
2022-02-04T18:06:00,emw,6.00
2022-02-04T18:10:00,emw,6.00
2022-02-04T18:12:00,emw,6.00
2022-02-04T18:13:00,emw,6.00
2022-02-04T18:17:00,emw,6.00
2022-02-04T18:22:00,emw,6.00
2022-02-04T18:26:00,emw,6.00
2022-02-04T18:30:00,emw,6.00
2022-02-04T18:34:00,emw,6.00
2022-02-04T18:37:00,emw,6.00
2022-02-04T18:41:00,emw,6.00
2022-02-04T18:44:00,emw,6.00
2022-02-04T18:48:00,emw,6.00
2022-02-04T18:54:00,emw,6.00
2022-02-04T18:57:00,emw,6.00
2022-02-04T19:02:00,emw,6.00
2022-02-04T19:04:00,emw,6.00
2022-02-04T19:08:00,emw,6.00
2022-02-04T19:12:00,emw,6.00
2022-02-04T19:17:00,emw,6.00
2022-02-04T19:20:00,emw,6.00
2022-02-04T19:25:00,emw,6.00
2022-02-04T19:28:00,emw,6.00
2022-02-04T19:32:00,emw,6.00
2022-02-04T19:36:00,emw,6.00
2022-02-04T19:39:00,emw,6.00
2022-02-04T19:43:00,emw,6.00
2022-02-04T19:48:00,emw,6.00
2022-02-04T19:51:00,emw,6.00
2022-02-04T19:56:00,emw,6.00
2022-02-04T20:00:00,emw,6.00
2022-02-04T20:04:00,emw,6.00
2022-02-04T20:06:00,emw,6.00
2022-02-04T20:11:00,emw,6.00
2022-02-04T20:16:00,emw,6.00
2022-02-04T20:20:00,emw,6.00
2022-02-04T20:23:00,emw,6.00
2022-02-04T20:26:00,emw,6.00
2022-02-04T20:30:00,emw,6.00
2022-02-04T20:34:00,emw,6.00
2022-02-04T20:36:00,emw,6.00
2022-02-04T20:38:00,emw,6.00
2022-02-04T20:40:00,emw,6.00
2022-02-04T20:45:00,emw,6.00
2022-02-04T20:48:00,emw,6.00
2022-02-04T20:50:00,emw,12.00
2022-02-04T20:53:00,emw,12.00
2022-02-04T20:55:00,emw,6.00
2022-02-04T20:57:00,emw,6.00
2022-02-04T21:01:00,emw,6.00
2022-02-04T21:06:00,emw,6.00
2022-02-04T21:08:00,emw,6.00
2022-02-04T21:12:00,emw,6.00
2022-02-04T21:16:00,emw,6.00
2022-02-04T21:21:00,emw,6.00
2022-02-04T21:26:00,emw,6.00
2022-02-04T21:29:00,emw,6.00
2022-02-04T21:32:00,emw,6.00
2022-02-04T21:35:00,emw,6.00
2022-02-04T21:40:00,emw,6.00
2022-02-04T21:44:00,emw,6.00
2022-02-04T21:47:00,emw,6.00
2022-02-04T21:53:00,emw,6.00
2022-02-04T21:57:00,emw,6.00
2022-02-04T22:00:00,emw,6.00
2022-02-04T22:04:00,emw,6.00
2022-02-04T22:06:00,emw,6.00
2022-02-04T22:11:00,emw,6.00
2022-02-04T22:14:00,emw,6.00
2022-02-04T22:19:00,emw,6.00
2022-02-04T22:23:00,emw,6.00
2022-02-04T22:27:00,emw,6.00
2022-02-04T22:32:00,emw,6.00
2022-02-04T22:34:00,emw,6.00
2022-02-04T22:37:00,emw,6.00
2022-02-04T22:41:00,emw,6.00
2022-02-04T22:45:00,emw,6.00
2022-02-04T22:49:00,emw,6.00
2022-02-04T22:55:00,emw,6.00
2022-02-04T22:58:00,emw,6.00
2022-02-04T23:01:00,emw,6.00
2022-02-04T23:03:00,emw,6.00
2022-02-04T23:06:00,emw,6.00
2022-02-04T23:08:00,emw,6.00
2022-02-04T23:12:00,emw,6.00
