#datetime,building,power
2022-06-21T00:00:00,cfa,230.86
2022-06-21T00:02:00,cfa,254.53
2022-06-21T00:04:00,cfa,231.09
2022-06-21T00:05:00,cfa,115.78
2022-06-21T00:07:00,cfa,230.86
2022-06-21T00:09:00,cfa,231.09
2022-06-21T00:10:00,cfa,115.78
2022-06-21T00:12:00,cfa,230.86
2022-06-21T00:14:00,cfa,231.09
2022-06-21T00:16:00,cfa,231.56
2022-06-21T00:18:00,cfa,253.83
2022-06-21T00:20:00,cfa,231.09
2022-06-21T00:22:00,cfa,230.86
2022-06-21T00:23:00,cfa,115.78
2022-06-21T00:25:00,cfa,231.09
2022-06-21T00:26:00,cfa,115.78
2022-06-21T00:28:00,cfa,231.09
2022-06-21T00:29:00,cfa,115.78
2022-06-21T00:31:00,cfa,230.86
2022-06-21T00:33:00,cfa,231.09
2022-06-21T00:35:00,cfa,231.09
2022-06-21T00:36:00,cfa,138.52
2022-06-21T00:38:00,cfa,231.56
2022-06-21T00:39:00,cfa,115.31
2022-06-21T00:41:00,cfa,230.86
2022-06-21T00:43:00,cfa,231.09
2022-06-21T00:44:00,cfa,115.78
2022-06-21T00:46:00,cfa,230.86
2022-06-21T00:47:00,cfa,93.05
2022-06-21T00:49:00,cfa,231.09
2022-06-21T00:51:00,cfa,230.86
2022-06-21T00:52:00,cfa,115.31
2022-06-21T00:54:00,cfa,231.56
2022-06-21T00:55:00,cfa,115.31
2022-06-21T00:57:00,cfa,230.86
2022-06-21T00:58:00,cfa,115.78
2022-06-21T01:00:00,cfa,231.09
2022-06-21T01:02:00,cfa,231.56
2022-06-21T01:04:00,cfa,231.09
2022-06-21T01:06:00,cfa,230.86
2022-06-21T01:08:00,cfa,231.09
2022-06-21T01:09:00,cfa,115.78
2022-06-21T01:11:00,cfa,231.09
2022-06-21T01:12:00,cfa,92.34
2022-06-21T01:14:00,cfa,230.86
2022-06-21T01:16:00,cfa,231.09
2022-06-21T01:17:00,cfa,139.22
2022-06-21T01:19:00,cfa,207.66
2022-06-21T01:20:00,cfa,115.78
2022-06-21T01:22:00,cfa,230.86
2022-06-21T01:23:00,cfa,115.31
2022-06-21T01:24:00,cfa,115.78
2022-06-21T01:26:00,cfa,231.09
2022-06-21T01:27:00,cfa,115.78
2022-06-21T01:29:00,cfa,230.86
2022-06-21T01:30:00,cfa,115.78
2022-06-21T01:31:00,cfa,115.31
2022-06-21T01:33:00,cfa,231.56
2022-06-21T01:35:00,cfa,231.09
2022-06-21T01:37:00,cfa,230.86
2022-06-21T01:38:00,cfa,115.31
2022-06-21T01:40:00,cfa,231.56
2022-06-21T01:42:00,cfa,231.09
2022-06-21T01:43:00,cfa,115.08
2022-06-21T01:44:00,cfa,139.22
2022-06-21T01:46:00,cfa,231.09
2022-06-21T01:48:00,cfa,230.86
2022-06-21T01:50:00,cfa,231.09
2022-06-21T01:52:00,cfa,231.56
2022-06-21T01:53:00,cfa,115.08
2022-06-21T01:55:00,cfa,231.09
2022-06-21T01:57:00,cfa,231.56
2022-06-21T01:59:00,cfa,231.09
2022-06-21T02:01:00,cfa,230.86
2022-06-21T02:03:00,cfa,208.36
2022-06-21T02:04:00,cfa,115.08
2022-06-21T02:06:00,cfa,231.09
2022-06-21T02:07:00,cfa,115.78
2022-06-21T02:09:00,cfa,231.09
2022-06-21T02:10:00,cfa,115.78
2022-06-21T02:12:00,cfa,230.86
2022-06-21T02:14:00,cfa,231.09
2022-06-21T02:16:00,cfa,230.86
2022-06-21T02:18:00,cfa,208.36
2022-06-21T02:20:00,cfa,230.86
2022-06-21T02:22:00,cfa,231.09
2022-06-21T02:24:00,cfa,231.56
2022-06-21T02:25:00,cfa,138.52
2022-06-21T02:27:00,cfa,231.09
2022-06-21T02:28:00,cfa,92.34
2022-06-21T02:30:00,cfa,231.09
2022-06-21T02:32:00,cfa,231.56
2022-06-21T02:34:00,cfa,231.09
2022-06-21T02:36:00,cfa,230.86
2022-06-21T02:38:00,cfa,231.09
2022-06-21T02:39:00,cfa,115.78
2022-06-21T02:41:00,cfa,231.09
2022-06-21T02:43:00,cfa,230.86
2022-06-21T02:45:00,cfa,231.09
2022-06-21T02:47:00,cfa,230.86
2022-06-21T02:49:00,cfa,208.36
2022-06-21T02:51:00,cfa,230.86
2022-06-21T02:52:00,cfa,115.78
2022-06-21T02:54:00,cfa,231.09
2022-06-21T02:55:00,cfa,115.78
2022-06-21T02:57:00,cfa,231.09
2022-06-21T02:59:00,cfa,208.12
2022-06-21T03:01:00,cfa,231.09
2022-06-21T03:03:00,cfa,230.86
2022-06-21T03:04:00,cfa,115.78
2022-06-21T03:06:00,cfa,231.09
2022-06-21T03:08:00,cfa,230.86
2022-06-21T03:10:00,cfa,208.36
2022-06-21T03:11:00,cfa,115.08
2022-06-21T03:12:00,cfa,139.22
2022-06-21T03:14:00,cfa,231.09
2022-06-21T03:15:00,cfa,115.08
2022-06-21T03:17:00,cfa,208.36
2022-06-21T03:19:00,cfa,230.86
2022-06-21T03:21:00,cfa,231.09
2022-06-21T03:23:00,cfa,231.56
2022-06-21T03:25:00,cfa,231.09
2022-06-21T03:26:00,cfa,92.34
2022-06-21T03:27:00,cfa,115.08
2022-06-21T03:29:00,cfa,231.09
2022-06-21T03:31:00,cfa,231.56
2022-06-21T03:33:00,cfa,231.09
2022-06-21T03:34:00,cfa,115.78
2022-06-21T03:36:00,cfa,230.86
2022-06-21T03:38:00,cfa,231.09
2022-06-21T03:40:00,cfa,208.12
2022-06-21T03:42:00,cfa,231.09
2022-06-21T03:44:00,cfa,230.86
2022-06-21T03:46:00,cfa,231.09
2022-06-21T03:48:00,cfa,231.56
2022-06-21T03:50:00,cfa,231.09
2022-06-21T03:52:00,cfa,207.66
2022-06-21T03:54:00,cfa,230.86
2022-06-21T03:56:00,cfa,231.56
2022-06-21T03:57:00,cfa,115.31
2022-06-21T03:59:00,cfa,208.12
2022-06-21T04:01:00,cfa,231.09
2022-06-21T04:03:00,cfa,230.86
2022-06-21T04:05:00,cfa,231.09
2022-06-21T04:07:00,cfa,231.56
2022-06-21T04:09:00,cfa,231.09
2022-06-21T04:11:00,cfa,230.86
2022-06-21T04:13:00,cfa,231.09
2022-06-21T04:14:00,cfa,115.78
2022-06-21T04:16:00,cfa,231.09
2022-06-21T04:18:00,cfa,230.86
2022-06-21T04:20:00,cfa,254.53
2022-06-21T04:22:00,cfa,230.86
2022-06-21T04:23:00,cfa,115.78
2022-06-21T04:24:00,cfa,115.31
2022-06-21T04:26:00,cfa,254.30
2022-06-21T04:28:00,cfa,231.09
2022-06-21T04:29:00,cfa,115.78
2022-06-21T04:31:00,cfa,254.30
2022-06-21T04:33:00,cfa,231.09
2022-06-21T04:35:00,cfa,231.09
2022-06-21T04:36:00,cfa,231.09
2022-06-21T04:37:00,cfa,254.30
2022-06-21T04:39:00,cfa,231.09
2022-06-21T04:41:00,cfa,230.86
2022-06-21T04:43:00,cfa,231.09
2022-06-21T04:45:00,cfa,231.56
2022-06-21T04:47:00,cfa,231.09
2022-06-21T04:49:00,cfa,254.30
2022-06-21T04:51:00,cfa,231.09
2022-06-21T04:53:00,cfa,230.86
2022-06-21T04:55:00,cfa,231.09
2022-06-21T04:56:00,cfa,138.52
2022-06-21T04:58:00,cfa,231.09
2022-06-21T04:59:00,cfa,115.78
2022-06-21T05:01:00,cfa,231.09
2022-06-21T05:03:00,cfa,208.12
2022-06-21T05:05:00,cfa,230.86
2022-06-21T05:06:00,cfa,92.58
2022-06-21T05:08:00,cfa,208.12
2022-06-21T05:09:00,cfa,115.78
2022-06-21T05:12:00,cfa,207.66
2022-06-21T05:13:00,cfa,230.86
2022-06-21T05:15:00,cfa,208.36
2022-06-21T05:16:00,cfa,115.78
2022-06-21T05:18:00,cfa,208.12
2022-06-21T05:19:00,cfa,115.31
2022-06-21T05:20:00,cfa,92.34
2022-06-21T05:22:00,cfa,208.12
2022-06-21T05:24:00,cfa,231.09
2022-06-21T05:26:00,cfa,208.12
2022-06-21T05:27:00,cfa,92.34
2022-06-21T05:29:00,cfa,207.66
2022-06-21T05:31:00,cfa,208.12
2022-06-21T05:33:00,cfa,231.09
2022-06-21T05:35:00,cfa,208.12
2022-06-21T05:37:00,cfa,208.36
2022-06-21T05:39:00,cfa,207.42
2022-06-21T05:41:00,cfa,208.36
2022-06-21T05:42:00,cfa,115.78
2022-06-21T05:44:00,cfa,207.66
2022-06-21T05:46:00,cfa,208.12
2022-06-21T05:47:00,cfa,115.78
2022-06-21T05:48:00,cfa,92.34
2022-06-21T05:51:00,cfa,323.44
2022-06-21T05:53:00,cfa,207.66
2022-06-21T05:55:00,cfa,208.12
2022-06-21T05:57:00,cfa,231.09
2022-06-21T05:59:00,cfa,208.12
2022-06-21T06:01:00,cfa,208.12
2022-06-21T06:03:00,cfa,231.09
2022-06-21T06:05:00,cfa,254.30
2022-06-21T06:07:00,cfa,254.53
2022-06-21T06:08:00,cfa,115.08
2022-06-21T06:10:00,cfa,254.53
2022-06-21T06:12:00,cfa,253.83
2022-06-21T06:14:00,cfa,254.30
2022-06-21T06:15:00,cfa,115.78
2022-06-21T06:16:00,cfa,138.75
2022-06-21T06:18:00,cfa,254.30
2022-06-21T06:19:00,cfa,115.31
2022-06-21T06:21:00,cfa,254.30
2022-06-21T06:23:00,cfa,254.30
2022-06-21T06:25:00,cfa,253.83
2022-06-21T06:26:00,cfa,115.78
2022-06-21T06:28:00,cfa,254.53
2022-06-21T06:30:00,cfa,253.83
2022-06-21T06:31:00,cfa,115.78
2022-06-21T06:33:00,cfa,254.30
2022-06-21T06:34:00,cfa,115.31
2022-06-21T06:36:00,cfa,254.30
2022-06-21T06:38:00,cfa,254.53
2022-06-21T06:39:00,cfa,115.08
2022-06-21T06:40:00,cfa,139.22
2022-06-21T06:42:00,cfa,231.09
2022-06-21T06:44:00,cfa,254.30
2022-06-21T06:46:00,cfa,253.83
2022-06-21T06:48:00,cfa,254.30
2022-06-21T06:50:00,cfa,254.53
2022-06-21T06:52:00,cfa,253.83
2022-06-21T06:54:00,cfa,254.30
2022-06-21T06:56:00,cfa,254.53
2022-06-21T06:58:00,cfa,254.30
2022-06-21T07:00:00,cfa,253.83
2022-06-21T07:02:00,cfa,254.30
2022-06-21T07:04:00,cfa,254.53
2022-06-21T07:05:00,cfa,138.52
2022-06-21T07:07:00,cfa,253.83
2022-06-21T07:09:00,cfa,254.53
2022-06-21T07:11:00,cfa,254.30
2022-06-21T07:13:00,cfa,277.27
2022-06-21T07:15:00,cfa,254.30
2022-06-21T07:16:00,cfa,115.78
2022-06-21T07:18:00,cfa,253.83
2022-06-21T07:20:00,cfa,254.53
2022-06-21T07:21:00,cfa,138.52
2022-06-21T07:23:00,cfa,231.09
2022-06-21T07:24:00,cfa,138.52
2022-06-21T07:26:00,cfa,254.30
2022-06-21T07:27:00,cfa,115.78
2022-06-21T07:29:00,cfa,253.83
2022-06-21T07:31:00,cfa,254.53
2022-06-21T07:33:00,cfa,254.30
2022-06-21T07:34:00,cfa,138.75
2022-06-21T07:35:00,cfa,115.08
2022-06-21T07:37:00,cfa,254.30
2022-06-21T07:39:00,cfa,277.97
2022-06-21T07:40:00,cfa,115.08
2022-06-21T07:42:00,cfa,254.53
2022-06-21T07:44:00,cfa,254.30
2022-06-21T07:46:00,cfa,253.83
2022-06-21T07:48:00,cfa,254.30
2022-06-21T07:50:00,cfa,254.53
2022-06-21T07:52:00,cfa,253.83
2022-06-21T07:53:00,cfa,139.22
2022-06-21T07:55:00,cfa,253.83
2022-06-21T07:57:00,cfa,254.30
2022-06-21T07:59:00,cfa,254.30
2022-06-21T08:00:00,cfa,138.75
2022-06-21T08:02:00,cfa,254.30
2022-06-21T08:04:00,cfa,253.83
2022-06-21T08:06:00,cfa,254.53
2022-06-21T08:08:00,cfa,277.03
2022-06-21T08:10:00,cfa,254.53
2022-06-21T08:12:00,cfa,277.03
2022-06-21T08:14:00,cfa,277.27
2022-06-21T08:15:00,cfa,139.22
2022-06-21T08:16:00,cfa,138.52
2022-06-21T08:18:00,cfa,253.83
2022-06-21T08:20:00,cfa,277.97
2022-06-21T08:21:00,cfa,138.52
2022-06-21T08:23:00,cfa,253.83
2022-06-21T08:25:00,cfa,277.73
2022-06-21T08:27:00,cfa,277.27
2022-06-21T08:29:00,cfa,254.30
2022-06-21T08:30:00,cfa,138.75
2022-06-21T08:32:00,cfa,277.03
2022-06-21T08:34:00,cfa,277.27
2022-06-21T08:35:00,cfa,139.22
2022-06-21T08:37:00,cfa,253.83
2022-06-21T08:39:00,cfa,277.73
2022-06-21T08:40:00,cfa,138.05
2022-06-21T08:42:00,cfa,277.73
2022-06-21T08:43:00,cfa,138.75
2022-06-21T08:45:00,cfa,254.30
2022-06-21T08:46:00,cfa,138.52
2022-06-21T08:48:00,cfa,300.70
2022-06-21T08:49:00,cfa,138.05
2022-06-21T08:50:00,cfa,139.22
2022-06-21T08:52:00,cfa,300.47
2022-06-21T08:53:00,cfa,138.75
2022-06-21T08:55:00,cfa,300.00
2022-06-21T08:56:00,cfa,161.95
2022-06-21T08:58:00,cfa,277.27
2022-06-21T08:59:00,cfa,161.95
2022-06-21T09:00:00,cfa,138.52
2022-06-21T09:02:00,cfa,277.27
2022-06-21T09:03:00,cfa,161.95
2022-06-21T09:04:00,cfa,138.52
2022-06-21T09:06:00,cfa,300.70
2022-06-21T09:08:00,cfa,300.00
2022-06-21T09:10:00,cfa,300.70
2022-06-21T09:11:00,cfa,138.52
2022-06-21T09:13:00,cfa,300.47
2022-06-21T09:15:00,cfa,300.70
2022-06-21T09:16:00,cfa,161.95
2022-06-21T09:18:00,cfa,300.00
2022-06-21T09:20:00,cfa,300.70
2022-06-21T09:21:00,cfa,300.70
2022-06-21T09:22:00,cfa,300.47
2022-06-21T09:24:00,cfa,300.70
2022-06-21T09:26:00,cfa,323.44
2022-06-21T09:28:00,cfa,300.47
2022-06-21T09:29:00,cfa,138.75
2022-06-21T09:31:00,cfa,323.20
2022-06-21T09:32:00,cfa,138.75
2022-06-21T09:34:00,cfa,323.91
2022-06-21T09:36:00,cfa,300.00
2022-06-21T09:38:00,cfa,323.44
2022-06-21T09:39:00,cfa,139.22
2022-06-21T09:41:00,cfa,323.44
2022-06-21T09:43:00,cfa,300.00
2022-06-21T09:44:00,cfa,161.95
2022-06-21T09:46:00,cfa,300.70
2022-06-21T09:48:00,cfa,323.20
2022-06-21T09:50:00,cfa,300.70
2022-06-21T09:52:00,cfa,300.70
2022-06-21T09:53:00,cfa,161.25
2022-06-21T09:54:00,cfa,161.95
2022-06-21T09:56:00,cfa,300.70
2022-06-21T09:57:00,cfa,161.95
2022-06-21T09:59:00,cfa,323.44
2022-06-21T10:01:00,cfa,300.00
2022-06-21T10:03:00,cfa,300.70
2022-06-21T10:04:00,cfa,161.95
2022-06-21T10:05:00,cfa,161.95
2022-06-21T10:07:00,cfa,300.00
2022-06-21T10:09:00,cfa,323.44
2022-06-21T10:11:00,cfa,300.47
2022-06-21T10:13:00,cfa,324.14
2022-06-21T10:15:00,cfa,323.44
2022-06-21T10:16:00,cfa,161.95
2022-06-21T10:18:00,cfa,323.44
2022-06-21T10:20:00,cfa,300.47
2022-06-21T10:22:00,cfa,323.44
2022-06-21T10:23:00,cfa,161.95
2022-06-21T10:25:00,cfa,300.00
2022-06-21T10:27:00,cfa,300.70
2022-06-21T10:29:00,cfa,323.44
2022-06-21T10:31:00,cfa,300.47
2022-06-21T10:33:00,cfa,300.70
2022-06-21T10:34:00,cfa,138.52
2022-06-21T10:35:00,cfa,161.48
2022-06-21T10:37:00,cfa,277.73
2022-06-21T10:38:00,cfa,161.95
2022-06-21T10:40:00,cfa,300.00
2022-06-21T10:41:00,cfa,139.22
2022-06-21T10:43:00,cfa,323.44
2022-06-21T10:45:00,cfa,300.00
2022-06-21T10:47:00,cfa,323.91
2022-06-21T10:48:00,cfa,161.48
2022-06-21T10:50:00,cfa,300.70
2022-06-21T10:52:00,cfa,300.47
2022-06-21T10:53:00,cfa,161.48
2022-06-21T10:55:00,cfa,300.47
2022-06-21T10:57:00,cfa,300.70
2022-06-21T10:59:00,cfa,300.47
2022-06-21T11:01:00,cfa,300.70
2022-06-21T11:02:00,cfa,138.05
2022-06-21T11:03:00,cfa,161.95
2022-06-21T11:05:00,cfa,300.70
2022-06-21T11:07:00,cfa,323.20
2022-06-21T11:09:00,cfa,324.14
2022-06-21T11:11:00,cfa,323.44
2022-06-21T11:13:00,cfa,300.47
2022-06-21T11:15:00,cfa,323.44
2022-06-21T11:16:00,cfa,138.52
2022-06-21T11:18:00,cfa,300.70
2022-06-21T11:20:00,cfa,300.00
2022-06-21T11:21:00,cfa,161.95
2022-06-21T11:23:00,cfa,300.70
2022-06-21T11:24:00,cfa,138.52
2022-06-21T11:26:00,cfa,323.44
2022-06-21T11:27:00,cfa,139.22
2022-06-21T11:28:00,cfa,161.48
2022-06-21T11:30:00,cfa,323.20
2022-06-21T11:32:00,cfa,300.70
2022-06-21T11:34:00,cfa,323.44
2022-06-21T11:35:00,cfa,161.95
2022-06-21T11:37:00,cfa,300.70
2022-06-21T11:39:00,cfa,300.47
2022-06-21T11:41:00,cfa,300.00
2022-06-21T11:43:00,cfa,300.70
2022-06-21T11:44:00,cfa,161.95
2022-06-21T11:46:00,cfa,300.00
2022-06-21T11:48:00,cfa,323.91
2022-06-21T11:49:00,cfa,161.48
2022-06-21T11:51:00,cfa,300.47
2022-06-21T11:52:00,cfa,162.19
2022-06-21T11:54:00,cfa,300.47
2022-06-21T11:56:00,cfa,323.44
2022-06-21T11:58:00,cfa,300.70
2022-06-21T12:00:00,cfa,323.20
2022-06-21T12:02:00,cfa,323.44
2022-06-21T12:03:00,cfa,161.95
2022-06-21T12:05:00,cfa,300.70
2022-06-21T12:06:00,cfa,161.48
2022-06-21T12:08:00,cfa,300.47
2022-06-21T12:09:00,cfa,161.95
2022-06-21T12:11:00,cfa,323.44
2022-06-21T12:13:00,cfa,300.70
2022-06-21T12:15:00,cfa,323.44
2022-06-21T12:16:00,cfa,161.95
2022-06-21T12:18:00,cfa,323.44
2022-06-21T12:20:00,cfa,300.47
2022-06-21T12:22:00,cfa,323.44
2022-06-21T12:23:00,cfa,161.48
2022-06-21T12:25:00,cfa,300.47
2022-06-21T12:27:00,cfa,324.14
2022-06-21T12:28:00,cfa,138.52
2022-06-21T12:30:00,cfa,323.44
2022-06-21T12:32:00,cfa,300.47
2022-06-21T12:34:00,cfa,323.44
2022-06-21T12:36:00,cfa,323.44
2022-06-21T12:38:00,cfa,324.14
2022-06-21T12:39:00,cfa,161.25
2022-06-21T12:41:00,cfa,323.44
2022-06-21T12:43:00,cfa,323.91
2022-06-21T12:45:00,cfa,323.44
2022-06-21T12:47:00,cfa,323.44
2022-06-21T12:49:00,cfa,324.14
2022-06-21T12:51:00,cfa,346.64
2022-06-21T12:53:00,cfa,300.00
2022-06-21T12:55:00,cfa,323.44
2022-06-21T12:57:00,cfa,323.91
2022-06-21T12:59:00,cfa,323.44
2022-06-21T13:01:00,cfa,323.44
2022-06-21T13:03:00,cfa,300.70
2022-06-21T13:05:00,cfa,346.64
2022-06-21T13:07:00,cfa,300.70
2022-06-21T13:08:00,cfa,161.48
2022-06-21T13:10:00,cfa,323.91
2022-06-21T13:12:00,cfa,323.44
2022-06-21T13:14:00,cfa,300.00
2022-06-21T13:16:00,cfa,323.91
2022-06-21T13:18:00,cfa,323.44
2022-06-21T13:20:00,cfa,300.70
2022-06-21T13:22:00,cfa,323.20
2022-06-21T13:23:00,cfa,162.19
2022-06-21T13:25:00,cfa,323.20
2022-06-21T13:27:00,cfa,323.44
2022-06-21T13:29:00,cfa,324.14
2022-06-21T13:31:00,cfa,323.44
2022-06-21T13:33:00,cfa,323.20
2022-06-21T13:35:00,cfa,300.70
2022-06-21T13:37:00,cfa,323.44
2022-06-21T13:38:00,cfa,161.95
2022-06-21T13:40:00,cfa,323.44
2022-06-21T13:42:00,cfa,300.47
2022-06-21T13:43:00,cfa,162.19
2022-06-21T13:45:00,cfa,323.20
2022-06-21T13:48:00,cfa,462.19
2022-06-21T13:50:00,cfa,323.91
2022-06-21T13:51:00,cfa,161.48
2022-06-21T13:53:00,cfa,300.47
2022-06-21T13:55:00,cfa,323.44
2022-06-21T13:57:00,cfa,346.88
2022-06-21T13:59:00,cfa,300.47
2022-06-21T14:01:00,cfa,323.44
2022-06-21T14:02:00,cfa,161.95
2022-06-21T14:03:00,cfa,161.48
2022-06-21T14:05:00,cfa,323.44
2022-06-21T14:07:00,cfa,370.08
2022-06-21T14:09:00,cfa,393.05
2022-06-21T14:11:00,cfa,369.61
2022-06-21T14:13:00,cfa,369.61
2022-06-21T14:15:00,cfa,393.05
2022-06-21T14:17:00,cfa,369.61
2022-06-21T14:19:00,cfa,370.08
2022-06-21T14:20:00,cfa,184.92
2022-06-21T14:22:00,cfa,393.05
2022-06-21T14:24:00,cfa,369.61
2022-06-21T14:26:00,cfa,370.08
2022-06-21T14:28:00,cfa,392.34
2022-06-21T14:30:00,cfa,370.31
2022-06-21T14:32:00,cfa,369.61
2022-06-21T14:34:00,cfa,393.05
2022-06-21T14:36:00,cfa,369.61
2022-06-21T14:37:00,cfa,208.12
2022-06-21T14:39:00,cfa,393.05
2022-06-21T14:40:00,cfa,184.69
2022-06-21T14:41:00,cfa,207.66
2022-06-21T14:43:00,cfa,370.08
2022-06-21T14:45:00,cfa,393.05
2022-06-21T14:47:00,cfa,393.05
2022-06-21T14:48:00,cfa,207.66
2022-06-21T14:50:00,cfa,393.05
2022-06-21T14:52:00,cfa,392.81
2022-06-21T14:54:00,cfa,393.05
2022-06-21T14:56:00,cfa,393.05
2022-06-21T14:58:00,cfa,392.34
2022-06-21T15:00:00,cfa,393.05
2022-06-21T15:01:00,cfa,185.39
2022-06-21T15:03:00,cfa,392.34
2022-06-21T15:04:00,cfa,208.36
2022-06-21T15:05:00,cfa,184.69
2022-06-21T15:07:00,cfa,393.05
2022-06-21T15:09:00,cfa,393.05
2022-06-21T15:11:00,cfa,393.05
2022-06-21T15:12:00,cfa,184.69
2022-06-21T15:14:00,cfa,393.05
2022-06-21T15:16:00,cfa,392.34
2022-06-21T15:18:00,cfa,393.05
2022-06-21T15:20:00,cfa,393.05
2022-06-21T15:22:00,cfa,392.81
2022-06-21T15:24:00,cfa,393.05
2022-06-21T15:25:00,cfa,184.92
2022-06-21T15:27:00,cfa,393.05
2022-06-21T15:28:00,cfa,184.69
2022-06-21T15:30:00,cfa,393.05
2022-06-21T15:31:00,cfa,208.12
2022-06-21T15:33:00,cfa,392.34
2022-06-21T15:35:00,cfa,393.05
2022-06-21T15:36:00,cfa,393.05
2022-06-21T15:37:00,cfa,393.05
2022-06-21T15:39:00,cfa,393.05
2022-06-21T15:41:00,cfa,393.05
2022-06-21T15:42:00,cfa,184.69
2022-06-21T15:44:00,cfa,393.05
2022-06-21T15:46:00,cfa,393.05
2022-06-21T15:47:00,cfa,184.69
2022-06-21T15:49:00,cfa,415.78
2022-06-21T15:51:00,cfa,415.78
2022-06-21T15:53:00,cfa,393.05
2022-06-21T15:55:00,cfa,370.31
2022-06-21T15:57:00,cfa,392.34
2022-06-21T15:59:00,cfa,393.05
2022-06-21T16:01:00,cfa,392.81
2022-06-21T16:02:00,cfa,184.92
2022-06-21T16:04:00,cfa,369.61
2022-06-21T16:05:00,cfa,185.39
2022-06-21T16:06:00,cfa,161.95
2022-06-21T16:08:00,cfa,369.61
2022-06-21T16:10:00,cfa,346.88
2022-06-21T16:12:00,cfa,346.17
2022-06-21T16:14:00,cfa,370.08
2022-06-21T16:16:00,cfa,346.88
2022-06-21T16:17:00,cfa,161.48
2022-06-21T16:19:00,cfa,370.08
2022-06-21T16:21:00,cfa,346.17
2022-06-21T16:23:00,cfa,346.88
2022-06-21T16:25:00,cfa,369.61
2022-06-21T16:26:00,cfa,161.95
2022-06-21T16:28:00,cfa,346.88
2022-06-21T16:30:00,cfa,369.61
2022-06-21T16:31:00,cfa,161.95
2022-06-21T16:33:00,cfa,369.61
2022-06-21T16:34:00,cfa,161.95
2022-06-21T16:36:00,cfa,346.88
2022-06-21T16:38:00,cfa,369.61
2022-06-21T16:39:00,cfa,161.95
2022-06-21T16:41:00,cfa,346.17
2022-06-21T16:43:00,cfa,346.88
2022-06-21T16:45:00,cfa,346.88
2022-06-21T16:46:00,cfa,184.69
2022-06-21T16:48:00,cfa,346.88
2022-06-21T16:50:00,cfa,346.17
2022-06-21T16:51:00,cfa,161.95
2022-06-21T16:53:00,cfa,346.88
2022-06-21T16:55:00,cfa,346.64
2022-06-21T16:57:00,cfa,346.88
2022-06-21T16:58:00,cfa,161.48
2022-06-21T17:00:00,cfa,346.64
2022-06-21T17:02:00,cfa,346.88
2022-06-21T17:03:00,cfa,161.95
2022-06-21T17:04:00,cfa,161.48
2022-06-21T17:06:00,cfa,346.88
2022-06-21T17:07:00,cfa,184.69
2022-06-21T17:08:00,cfa,161.95
2022-06-21T17:10:00,cfa,346.88
2022-06-21T17:12:00,cfa,323.44
2022-06-21T17:14:00,cfa,346.64
2022-06-21T17:16:00,cfa,346.88
2022-06-21T17:18:00,cfa,346.17
2022-06-21T17:20:00,cfa,346.88
2022-06-21T17:22:00,cfa,323.44
2022-06-21T17:23:00,cfa,185.39
2022-06-21T17:25:00,cfa,323.44
2022-06-21T17:27:00,cfa,346.17
2022-06-21T17:29:00,cfa,323.91
2022-06-21T17:30:00,cfa,323.91
2022-06-21T17:31:00,cfa,346.88
2022-06-21T17:33:00,cfa,323.44
2022-06-21T17:35:00,cfa,323.44
2022-06-21T17:37:00,cfa,346.64
2022-06-21T17:39:00,cfa,323.44
2022-06-21T17:40:00,cfa,161.95
2022-06-21T17:42:00,cfa,323.44
2022-06-21T17:43:00,cfa,138.52
2022-06-21T17:45:00,cfa,277.97
2022-06-21T17:47:00,cfa,277.03
2022-06-21T17:49:00,cfa,277.27
2022-06-21T17:50:00,cfa,115.78
2022-06-21T17:51:00,cfa,138.75
2022-06-21T17:52:00,cfa,138.52
2022-06-21T17:54:00,cfa,277.27
2022-06-21T17:56:00,cfa,277.03
2022-06-21T17:58:00,cfa,254.53
2022-06-21T17:59:00,cfa,138.52
2022-06-21T18:00:00,cfa,138.75
2022-06-21T18:02:00,cfa,277.73
2022-06-21T18:04:00,cfa,253.83
2022-06-21T18:06:00,cfa,277.73
2022-06-21T18:08:00,cfa,277.27
2022-06-21T18:09:00,cfa,138.52
2022-06-21T18:11:00,cfa,277.27
2022-06-21T18:13:00,cfa,277.27
2022-06-21T18:15:00,cfa,254.30
2022-06-21T18:17:00,cfa,277.73
2022-06-21T18:19:00,cfa,277.27
2022-06-21T18:21:00,cfa,253.83
2022-06-21T18:22:00,cfa,138.52
2022-06-21T18:23:00,cfa,139.22
2022-06-21T18:25:00,cfa,277.27
2022-06-21T18:27:00,cfa,277.27
2022-06-21T18:29:00,cfa,277.03
2022-06-21T18:31:00,cfa,277.27
2022-06-21T18:32:00,cfa,139.22
2022-06-21T18:34:00,cfa,277.27
2022-06-21T18:35:00,cfa,138.52
2022-06-21T18:36:00,cfa,138.52
2022-06-21T18:38:00,cfa,277.27
2022-06-21T18:40:00,cfa,277.27
2022-06-21T18:42:00,cfa,277.73
2022-06-21T18:44:00,cfa,277.27
2022-06-21T18:46:00,cfa,254.30
2022-06-21T18:48:00,cfa,277.27
2022-06-21T18:50:00,cfa,277.27
2022-06-21T18:52:00,cfa,277.73
2022-06-21T18:54:00,cfa,300.00
2022-06-21T18:55:00,cfa,138.52
2022-06-21T18:57:00,cfa,277.97
2022-06-21T18:59:00,cfa,277.03
2022-06-21T19:01:00,cfa,277.27
2022-06-21T19:03:00,cfa,277.27
2022-06-21T19:05:00,cfa,277.73
