#datetime,building,power
2022-11-27T00:00:00,rvs,12.50
2022-11-27T00:01:00,rvs,14.03
2022-11-27T00:02:00,rvs,15.37
2022-11-27T00:03:00,rvs,15.25
2022-11-27T00:04:00,rvs,13.33
2022-11-27T00:05:00,rvs,14.00
2022-11-27T00:06:00,rvs,15.28
2022-11-27T00:07:00,rvs,15.58
2022-11-27T00:08:00,rvs,15.17
2022-11-27T00:09:00,rvs,18.05
2022-11-27T00:10:00,rvs,18.74
2022-11-27T00:11:00,rvs,19.50
2022-11-27T00:12:00,rvs,21.94
2022-11-27T00:13:00,rvs,22.31
2022-11-27T00:14:00,rvs,21.40
2022-11-27T00:15:00,rvs,20.59
2022-11-27T00:16:00,rvs,20.89
2022-11-27T00:17:00,rvs,21.02
2022-11-27T00:18:00,rvs,22.11
2022-11-27T00:19:00,rvs,21.33
2022-11-27T00:20:00,rvs,14.54
2022-11-27T00:21:00,rvs,14.18
2022-11-27T00:22:00,rvs,14.45
2022-11-27T00:23:00,rvs,17.95
2022-11-27T00:24:00,rvs,11.82
2022-11-27T00:25:00,rvs,15.97
2022-11-27T00:26:00,rvs,18.87
2022-11-27T00:27:00,rvs,22.41
2022-11-27T00:28:00,rvs,22.60
2022-11-27T00:29:00,rvs,24.57
2022-11-27T00:30:00,rvs,21.06
2022-11-27T00:31:00,rvs,30.99
2022-11-27T00:32:00,rvs,31.80
2022-11-27T00:33:00,rvs,31.11
2022-11-27T00:34:00,rvs,26.54
2022-11-27T00:35:00,rvs,21.29
2022-11-27T00:36:00,rvs,23.54
2022-11-27T00:37:00,rvs,24.59
2022-11-27T00:38:00,rvs,28.99
2022-11-27T00:39:00,rvs,28.88
2022-11-27T00:40:00,rvs,32.06
2022-11-27T00:41:00,rvs,33.51
2022-11-27T00:42:00,rvs,34.39
2022-11-27T00:43:00,rvs,36.90
2022-11-27T00:44:00,rvs,26.47
2022-11-27T00:45:00,rvs,32.79
2022-11-27T00:46:00,rvs,32.69
2022-11-27T00:47:00,rvs,32.82
2022-11-27T00:48:00,rvs,13.99
2022-11-27T00:49:00,rvs,13.32
2022-11-27T00:50:00,rvs,13.45
2022-11-27T00:51:00,rvs,13.55
2022-11-27T00:52:00,rvs,13.79
2022-11-27T00:53:00,rvs,14.30
2022-11-27T00:54:00,rvs,18.25
2022-11-27T00:55:00,rvs,12.75
2022-11-27T00:56:00,rvs,12.78
2022-11-27T00:57:00,rvs,15.72
2022-11-27T00:58:00,rvs,16.18
2022-11-27T00:59:00,rvs,17.32
2022-11-27T01:00:00,rvs,15.63
2022-11-27T01:01:00,rvs,15.46
2022-11-27T01:02:00,rvs,16.52
2022-11-27T01:03:00,rvs,18.33
2022-11-27T01:04:00,rvs,19.16
2022-11-27T01:05:00,rvs,20.82
2022-11-27T01:06:00,rvs,21.61
2022-11-27T01:07:00,rvs,23.07
2022-11-27T01:08:00,rvs,22.67
2022-11-27T01:09:00,rvs,21.61
2022-11-27T01:10:00,rvs,21.54
2022-11-27T01:11:00,rvs,20.28
2022-11-27T01:12:00,rvs,20.68
2022-11-27T01:13:00,rvs,19.57
2022-11-27T01:14:00,rvs,13.35
2022-11-27T01:15:00,rvs,12.96
2022-11-27T01:16:00,rvs,12.97
2022-11-27T01:17:00,rvs,13.44
2022-11-27T01:18:00,rvs,13.28
2022-11-27T01:19:00,rvs,13.54
2022-11-27T01:20:00,rvs,13.34
2022-11-27T01:21:00,rvs,13.15
2022-11-27T01:22:00,rvs,14.10
2022-11-27T01:23:00,rvs,8.31
2022-11-27T01:24:00,rvs,8.18
2022-11-27T01:25:00,rvs,8.00
2022-11-27T01:26:00,rvs,7.53
2022-11-27T01:27:00,rvs,7.65
2022-11-27T01:28:00,rvs,7.67
2022-11-27T01:29:00,rvs,7.75
2022-11-27T01:30:00,rvs,7.63
2022-11-27T01:31:00,rvs,10.92
2022-11-27T01:32:00,rvs,11.93
2022-11-27T01:33:00,rvs,13.17
2022-11-27T01:34:00,rvs,15.37
2022-11-27T01:35:00,rvs,15.18
2022-11-27T01:36:00,rvs,13.93
2022-11-27T01:37:00,rvs,14.22
2022-11-27T01:38:00,rvs,15.26
2022-11-27T01:39:00,rvs,14.94
2022-11-27T01:40:00,rvs,35.80
2022-11-27T01:41:00,rvs,35.48
2022-11-27T01:42:00,rvs,36.86
2022-11-27T01:43:00,rvs,20.03
2022-11-27T01:44:00,rvs,21.52
2022-11-27T01:45:00,rvs,22.01
2022-11-27T01:46:00,rvs,21.90
2022-11-27T01:47:00,rvs,19.46
2022-11-27T01:48:00,rvs,18.62
2022-11-27T01:49:00,rvs,19.11
2022-11-27T01:50:00,rvs,18.59
2022-11-27T01:51:00,rvs,18.10
2022-11-27T01:52:00,rvs,16.91
2022-11-27T01:53:00,rvs,17.13
2022-11-27T01:54:00,rvs,19.12
2022-11-27T01:55:00,rvs,21.90
2022-11-27T01:56:00,rvs,20.46
2022-11-27T01:57:00,rvs,20.36
2022-11-27T01:58:00,rvs,20.86
2022-11-27T01:59:00,rvs,21.86
2022-11-27T02:00:00,rvs,22.79
2022-11-27T02:01:00,rvs,19.96
2022-11-27T02:02:00,rvs,20.81
2022-11-27T02:03:00,rvs,21.30
2022-11-27T02:04:00,rvs,20.59
2022-11-27T02:05:00,rvs,20.26
2022-11-27T02:06:00,rvs,23.66
2022-11-27T02:07:00,rvs,25.48
2022-11-27T02:08:00,rvs,24.94
2022-11-27T02:09:00,rvs,27.91
2022-11-27T02:10:00,rvs,21.61
2022-11-27T02:11:00,rvs,22.71
2022-11-27T02:12:00,rvs,21.93
2022-11-27T02:13:00,rvs,20.38
2022-11-27T02:14:00,rvs,20.73
2022-11-27T02:15:00,rvs,14.82
2022-11-27T02:16:00,rvs,17.98
2022-11-27T02:17:00,rvs,17.98
2022-11-27T02:18:00,rvs,19.92
2022-11-27T02:19:00,rvs,20.00
2022-11-27T02:20:00,rvs,19.04
2022-11-27T02:21:00,rvs,12.57
2022-11-27T02:22:00,rvs,12.19
2022-11-27T02:23:00,rvs,11.93
2022-11-27T02:24:00,rvs,13.79
2022-11-27T02:25:00,rvs,15.50
2022-11-27T02:26:00,rvs,15.17
2022-11-27T02:27:00,rvs,18.66
2022-11-27T02:28:00,rvs,18.73
2022-11-27T02:29:00,rvs,20.42
2022-11-27T02:30:00,rvs,21.75
2022-11-27T02:31:00,rvs,23.91
2022-11-27T02:32:00,rvs,23.41
2022-11-27T02:33:00,rvs,22.64
2022-11-27T02:34:00,rvs,20.18
2022-11-27T02:35:00,rvs,19.17
2022-11-27T02:36:00,rvs,19.41
2022-11-27T02:37:00,rvs,14.49
2022-11-27T02:38:00,rvs,14.35
2022-11-27T02:39:00,rvs,14.20
2022-11-27T02:40:00,rvs,14.59
2022-11-27T02:41:00,rvs,14.40
2022-11-27T02:42:00,rvs,14.52
2022-11-27T02:43:00,rvs,14.37
2022-11-27T02:44:00,rvs,14.16
2022-11-27T02:45:00,rvs,12.34
2022-11-27T02:46:00,rvs,12.26
2022-11-27T02:47:00,rvs,12.10
2022-11-27T02:48:00,rvs,12.37
2022-11-27T02:49:00,rvs,11.99
2022-11-27T02:50:00,rvs,13.16
2022-11-27T02:51:00,rvs,12.82
2022-11-27T02:52:00,rvs,12.46
2022-11-27T02:53:00,rvs,12.95
2022-11-27T02:54:00,rvs,13.17
2022-11-27T02:55:00,rvs,13.12
2022-11-27T02:56:00,rvs,13.49
2022-11-27T02:57:00,rvs,13.70
2022-11-27T02:58:00,rvs,14.06
2022-11-27T02:59:00,rvs,14.13
2022-11-27T03:00:00,rvs,13.57
2022-11-27T03:01:00,rvs,16.86
2022-11-27T03:02:00,rvs,17.30
2022-11-27T03:03:00,rvs,17.71
2022-11-27T03:04:00,rvs,19.57
2022-11-27T03:05:00,rvs,20.32
2022-11-27T03:06:00,rvs,25.43
2022-11-27T03:07:00,rvs,25.28
2022-11-27T03:08:00,rvs,28.18
2022-11-27T03:09:00,rvs,22.60
2022-11-27T03:10:00,rvs,22.68
2022-11-27T03:11:00,rvs,27.14
2022-11-27T03:12:00,rvs,24.79
2022-11-27T03:13:00,rvs,26.64
2022-11-27T03:14:00,rvs,30.34
2022-11-27T03:15:00,rvs,33.23
2022-11-27T03:16:00,rvs,38.50
2022-11-27T03:17:00,rvs,39.60
2022-11-27T03:18:00,rvs,40.41
2022-11-27T03:19:00,rvs,34.43
2022-11-27T03:20:00,rvs,33.74
2022-11-27T03:21:00,rvs,33.04
2022-11-27T03:22:00,rvs,31.55
2022-11-27T03:23:00,rvs,31.61
2022-11-27T03:24:00,rvs,33.18
2022-11-27T03:25:00,rvs,28.44
2022-11-27T03:26:00,rvs,23.71
2022-11-27T03:27:00,rvs,24.63
2022-11-27T03:28:00,rvs,24.99
2022-11-27T03:29:00,rvs,24.95
2022-11-27T03:30:00,rvs,25.32
2022-11-27T03:31:00,rvs,26.50
2022-11-27T03:32:00,rvs,27.07
2022-11-27T03:33:00,rvs,18.24
2022-11-27T03:34:00,rvs,20.20
2022-11-27T03:35:00,rvs,19.74
2022-11-27T03:36:00,rvs,22.44
2022-11-27T03:37:00,rvs,23.34
2022-11-27T03:38:00,rvs,24.58
2022-11-27T03:39:00,rvs,35.47
2022-11-27T03:40:00,rvs,38.19
2022-11-27T03:41:00,rvs,33.42
2022-11-27T03:42:00,rvs,34.65
2022-11-27T03:43:00,rvs,37.51
2022-11-27T03:44:00,rvs,37.18
2022-11-27T03:45:00,rvs,38.62
2022-11-27T03:46:00,rvs,39.39
2022-11-27T03:47:00,rvs,42.53
2022-11-27T03:48:00,rvs,34.57
2022-11-27T03:49:00,rvs,39.29
2022-11-27T03:50:00,rvs,46.23
2022-11-27T03:51:00,rvs,31.05
2022-11-27T03:52:00,rvs,30.91
2022-11-27T03:53:00,rvs,32.67
2022-11-27T03:54:00,rvs,34.56
2022-11-27T03:55:00,rvs,35.61
2022-11-27T03:56:00,rvs,38.71
2022-11-27T03:57:00,rvs,41.46
2022-11-27T03:58:00,rvs,58.65
2022-11-27T03:59:00,rvs,63.88
2022-11-27T04:00:00,rvs,63.29
2022-11-27T04:01:00,rvs,64.15
2022-11-27T04:02:00,rvs,34.89
2022-11-27T04:03:00,rvs,27.82
2022-11-27T04:04:00,rvs,28.80
2022-11-27T04:05:00,rvs,24.99
2022-11-27T04:06:00,rvs,26.70
2022-11-27T04:07:00,rvs,28.24
2022-11-27T04:08:00,rvs,31.89
2022-11-27T04:09:00,rvs,33.27
2022-11-27T04:10:00,rvs,35.05
2022-11-27T04:11:00,rvs,25.25
2022-11-27T04:12:00,rvs,28.94
2022-11-27T04:13:00,rvs,27.67
2022-11-27T04:14:00,rvs,27.04
2022-11-27T04:15:00,rvs,25.36
2022-11-27T04:16:00,rvs,26.54
2022-11-27T04:17:00,rvs,30.68
2022-11-27T04:18:00,rvs,31.69
2022-11-27T04:19:00,rvs,30.65
2022-11-27T04:20:00,rvs,30.31
2022-11-27T04:21:00,rvs,30.00
2022-11-27T04:22:00,rvs,29.56
2022-11-27T04:23:00,rvs,28.54
2022-11-27T04:24:00,rvs,30.38
2022-11-27T04:25:00,rvs,30.05
2022-11-27T04:26:00,rvs,27.85
2022-11-27T04:27:00,rvs,29.32
2022-11-27T04:28:00,rvs,36.80
2022-11-27T04:29:00,rvs,35.98
2022-11-27T04:30:00,rvs,38.17
2022-11-27T04:31:00,rvs,26.07
2022-11-27T04:32:00,rvs,24.94
2022-11-27T04:33:00,rvs,24.65
2022-11-27T04:34:00,rvs,24.82
2022-11-27T04:35:00,rvs,25.16
2022-11-27T04:36:00,rvs,24.85
2022-11-27T04:37:00,rvs,19.63
2022-11-27T04:38:00,rvs,19.93
2022-11-27T04:39:00,rvs,19.46
2022-11-27T04:40:00,rvs,19.22
2022-11-27T04:41:00,rvs,19.21
2022-11-27T04:42:00,rvs,22.60
2022-11-27T04:43:00,rvs,23.55
2022-11-27T04:44:00,rvs,24.22
2022-11-27T04:45:00,rvs,24.42
2022-11-27T04:46:00,rvs,24.49
2022-11-27T04:47:00,rvs,23.67
2022-11-27T04:48:00,rvs,23.61
2022-11-27T04:49:00,rvs,23.86
2022-11-27T04:50:00,rvs,20.71
2022-11-27T04:51:00,rvs,21.77
2022-11-27T04:52:00,rvs,23.15
2022-11-27T04:53:00,rvs,24.25
2022-11-27T04:54:00,rvs,21.48
2022-11-27T04:55:00,rvs,35.02
2022-11-27T04:56:00,rvs,35.12
2022-11-27T04:57:00,rvs,35.38
2022-11-27T04:58:00,rvs,29.61
2022-11-27T04:59:00,rvs,21.24
2022-11-27T05:00:00,rvs,20.87
2022-11-27T05:01:00,rvs,23.16
2022-11-27T05:02:00,rvs,23.73
2022-11-27T05:03:00,rvs,19.35
2022-11-27T05:04:00,rvs,19.75
2022-11-27T05:05:00,rvs,19.64
2022-11-27T05:06:00,rvs,19.66
2022-11-27T05:07:00,rvs,18.33
2022-11-27T05:08:00,rvs,17.39
2022-11-27T05:09:00,rvs,18.05
2022-11-27T05:10:00,rvs,18.61
2022-11-27T05:11:00,rvs,16.88
2022-11-27T05:12:00,rvs,17.09
2022-11-27T05:13:00,rvs,13.14
2022-11-27T05:14:00,rvs,12.46
2022-11-27T05:15:00,rvs,12.50
2022-11-27T05:16:00,rvs,12.71
2022-11-27T05:17:00,rvs,12.54
2022-11-27T05:18:00,rvs,7.65
2022-11-27T05:19:00,rvs,7.67
2022-11-27T05:20:00,rvs,11.29
2022-11-27T05:21:00,rvs,12.47
2022-11-27T05:22:00,rvs,13.80
2022-11-27T05:23:00,rvs,13.67
2022-11-27T05:24:00,rvs,13.05
2022-11-27T05:25:00,rvs,12.26
2022-11-27T05:26:00,rvs,12.53
2022-11-27T05:27:00,rvs,13.31
2022-11-27T05:28:00,rvs,13.18
2022-11-27T05:29:00,rvs,13.31
2022-11-27T05:30:00,rvs,13.73
2022-11-27T05:31:00,rvs,13.52
2022-11-27T05:32:00,rvs,13.42
2022-11-27T05:33:00,rvs,13.14
2022-11-27T05:34:00,rvs,12.85
2022-11-27T05:35:00,rvs,7.80
2022-11-27T05:36:00,rvs,7.84
2022-11-27T05:37:00,rvs,7.87
2022-11-27T05:38:00,rvs,7.83
2022-11-27T05:39:00,rvs,7.93
2022-11-27T05:40:00,rvs,8.20
2022-11-27T05:41:00,rvs,8.16
2022-11-27T05:42:00,rvs,8.09
2022-11-27T05:43:00,rvs,8.09
2022-11-27T05:44:00,rvs,8.14
2022-11-27T05:45:00,rvs,8.11
2022-11-27T05:46:00,rvs,11.71
2022-11-27T05:47:00,rvs,12.05
2022-11-27T05:48:00,rvs,12.50
2022-11-27T05:49:00,rvs,13.33
2022-11-27T05:50:00,rvs,13.94
2022-11-27T05:51:00,rvs,12.84
2022-11-27T05:52:00,rvs,12.91
2022-11-27T05:53:00,rvs,13.57
2022-11-27T05:54:00,rvs,14.45
2022-11-27T05:55:00,rvs,16.03
2022-11-27T05:56:00,rvs,18.09
2022-11-27T05:57:00,rvs,18.29
2022-11-27T05:58:00,rvs,18.46
2022-11-27T05:59:00,rvs,18.74
2022-11-27T06:00:00,rvs,14.95
2022-11-27T06:01:00,rvs,14.57
2022-11-27T06:02:00,rvs,13.28
2022-11-27T06:03:00,rvs,40.05
2022-11-27T06:04:00,rvs,44.53
2022-11-27T06:05:00,rvs,47.71
2022-11-27T06:06:00,rvs,51.56
2022-11-27T06:07:00,rvs,27.40
2022-11-27T06:08:00,rvs,33.02
2022-11-27T06:09:00,rvs,35.03
2022-11-27T06:10:00,rvs,41.93
2022-11-27T06:11:00,rvs,33.80
2022-11-27T06:12:00,rvs,36.49
2022-11-27T06:13:00,rvs,38.35
2022-11-27T06:14:00,rvs,27.61
2022-11-27T06:15:00,rvs,29.00
2022-11-27T06:16:00,rvs,31.95
2022-11-27T06:17:00,rvs,34.88
2022-11-27T06:18:00,rvs,37.59
2022-11-27T06:19:00,rvs,43.05
2022-11-27T06:20:00,rvs,53.39
2022-11-27T06:21:00,rvs,61.50
2022-11-27T06:22:00,rvs,60.45
2022-11-27T06:23:00,rvs,58.97
2022-11-27T06:24:00,rvs,58.01
2022-11-27T06:25:00,rvs,49.27
2022-11-27T06:26:00,rvs,49.63
2022-11-27T06:27:00,rvs,49.43
2022-11-27T06:28:00,rvs,42.11
2022-11-27T06:29:00,rvs,43.89
2022-11-27T06:30:00,rvs,47.44
2022-11-27T06:31:00,rvs,48.97
2022-11-27T06:32:00,rvs,47.34
2022-11-27T06:33:00,rvs,49.71
2022-11-27T06:34:00,rvs,41.74
2022-11-27T06:35:00,rvs,32.26
2022-11-27T06:36:00,rvs,32.27
2022-11-27T06:37:00,rvs,31.66
2022-11-27T06:38:00,rvs,34.15
2022-11-27T06:39:00,rvs,33.52
2022-11-27T06:40:00,rvs,34.99
2022-11-27T06:41:00,rvs,37.55
2022-11-27T06:42:00,rvs,36.27
2022-11-27T06:43:00,rvs,32.78
2022-11-27T06:44:00,rvs,33.00
2022-11-27T06:45:00,rvs,34.25
2022-11-27T06:46:00,rvs,34.26
2022-11-27T06:47:00,rvs,34.02
2022-11-27T06:48:00,rvs,26.69
2022-11-27T06:49:00,rvs,26.71
2022-11-27T06:50:00,rvs,27.00
2022-11-27T06:51:00,rvs,20.57
2022-11-27T06:52:00,rvs,20.06
2022-11-27T06:53:00,rvs,19.87
2022-11-27T06:54:00,rvs,22.96
2022-11-27T06:55:00,rvs,27.55
2022-11-27T06:56:00,rvs,29.53
2022-11-27T06:57:00,rvs,23.69
2022-11-27T06:58:00,rvs,24.42
2022-11-27T06:59:00,rvs,24.21
2022-11-27T07:00:00,rvs,24.20
2022-11-27T07:01:00,rvs,23.17
2022-11-27T07:02:00,rvs,22.37
2022-11-27T07:03:00,rvs,31.94
2022-11-27T07:04:00,rvs,32.29
2022-11-27T07:05:00,rvs,32.34
2022-11-27T07:06:00,rvs,32.07
2022-11-27T07:07:00,rvs,34.27
2022-11-27T07:08:00,rvs,34.41
2022-11-27T07:09:00,rvs,34.57
2022-11-27T07:10:00,rvs,29.53
2022-11-27T07:11:00,rvs,30.07
2022-11-27T07:12:00,rvs,32.15
2022-11-27T07:13:00,rvs,32.01
2022-11-27T07:14:00,rvs,20.23
2022-11-27T07:15:00,rvs,27.47
2022-11-27T07:16:00,rvs,26.32
2022-11-27T07:17:00,rvs,25.38
2022-11-27T07:18:00,rvs,12.62
2022-11-27T07:19:00,rvs,32.69
2022-11-27T07:20:00,rvs,38.55
2022-11-27T07:21:00,rvs,41.14
2022-11-27T07:22:00,rvs,43.19
2022-11-27T07:23:00,rvs,17.63
2022-11-27T07:24:00,rvs,17.47
2022-11-27T07:25:00,rvs,17.21
2022-11-27T07:26:00,rvs,18.05
2022-11-27T07:27:00,rvs,20.87
2022-11-27T07:28:00,rvs,21.07
2022-11-27T07:29:00,rvs,22.47
2022-11-27T07:30:00,rvs,22.46
2022-11-27T07:31:00,rvs,22.29
2022-11-27T07:32:00,rvs,16.77
2022-11-27T07:33:00,rvs,16.00
2022-11-27T07:34:00,rvs,12.48
2022-11-27T07:35:00,rvs,12.09
2022-11-27T07:36:00,rvs,14.23
2022-11-27T07:37:00,rvs,16.30
2022-11-27T07:38:00,rvs,16.00
2022-11-27T07:39:00,rvs,16.81
2022-11-27T07:40:00,rvs,7.67
2022-11-27T07:41:00,rvs,7.68
2022-11-27T07:42:00,rvs,7.60
2022-11-27T07:43:00,rvs,7.50
2022-11-27T07:44:00,rvs,7.34
2022-11-27T07:45:00,rvs,7.34
2022-11-27T07:46:00,rvs,7.16
2022-11-27T07:47:00,rvs,7.13
2022-11-27T07:48:00,rvs,10.15
2022-11-27T07:49:00,rvs,11.53
2022-11-27T07:50:00,rvs,15.25
2022-11-27T07:51:00,rvs,16.84
2022-11-27T07:52:00,rvs,17.66
2022-11-27T07:53:00,rvs,17.95
2022-11-27T07:54:00,rvs,15.89
2022-11-27T07:55:00,rvs,16.77
2022-11-27T07:56:00,rvs,16.67
2022-11-27T07:57:00,rvs,16.21
2022-11-27T07:58:00,rvs,16.66
2022-11-27T07:59:00,rvs,22.13
2022-11-27T08:00:00,rvs,21.97
2022-11-27T08:01:00,rvs,22.60
2022-11-27T08:02:00,rvs,24.25
2022-11-27T08:03:00,rvs,25.62
2022-11-27T08:04:00,rvs,31.39
2022-11-27T08:05:00,rvs,30.37
2022-11-27T08:06:00,rvs,36.59
2022-11-27T08:07:00,rvs,27.87
2022-11-27T08:08:00,rvs,31.32
2022-11-27T08:09:00,rvs,22.73
2022-11-27T08:10:00,rvs,18.60
2022-11-27T08:11:00,rvs,18.84
2022-11-27T08:12:00,rvs,10.16
2022-11-27T08:13:00,rvs,15.47
2022-11-27T08:14:00,rvs,17.32
2022-11-27T08:15:00,rvs,22.03
2022-11-27T08:16:00,rvs,28.28
2022-11-27T08:17:00,rvs,29.15
2022-11-27T08:18:00,rvs,28.60
2022-11-27T08:19:00,rvs,30.83
2022-11-27T08:20:00,rvs,30.82
2022-11-27T08:21:00,rvs,30.37
2022-11-27T08:22:00,rvs,31.14
2022-11-27T08:23:00,rvs,30.10
2022-11-27T08:24:00,rvs,28.46
2022-11-27T08:25:00,rvs,28.75
2022-11-27T08:26:00,rvs,24.46
2022-11-27T08:27:00,rvs,25.13
2022-11-27T08:28:00,rvs,25.24
2022-11-27T08:29:00,rvs,19.02
2022-11-27T08:30:00,rvs,19.47
2022-11-27T08:31:00,rvs,19.40
2022-11-27T08:32:00,rvs,19.88
2022-11-27T08:33:00,rvs,19.83
2022-11-27T08:34:00,rvs,19.76
2022-11-27T08:35:00,rvs,19.33
2022-11-27T08:36:00,rvs,13.54
2022-11-27T08:37:00,rvs,17.80
2022-11-27T08:38:00,rvs,18.18
2022-11-27T08:39:00,rvs,19.77
2022-11-27T08:40:00,rvs,15.87
2022-11-27T08:41:00,rvs,15.84
2022-11-27T08:42:00,rvs,18.08
2022-11-27T08:43:00,rvs,18.80
2022-11-27T08:44:00,rvs,13.76
2022-11-27T08:45:00,rvs,13.18
2022-11-27T08:46:00,rvs,13.47
2022-11-27T08:47:00,rvs,13.56
2022-11-27T08:48:00,rvs,13.16
2022-11-27T08:49:00,rvs,12.77
2022-11-27T08:50:00,rvs,12.77
2022-11-27T08:51:00,rvs,12.77
2022-11-27T08:52:00,rvs,12.82
2022-11-27T08:53:00,rvs,12.93
2022-11-27T08:54:00,rvs,12.42
2022-11-27T08:55:00,rvs,12.49
2022-11-27T08:56:00,rvs,12.41
2022-11-27T08:57:00,rvs,12.07
2022-11-27T08:58:00,rvs,12.00
2022-11-27T08:59:00,rvs,11.91
2022-11-27T09:00:00,rvs,11.62
2022-11-27T09:01:00,rvs,12.27
2022-11-27T09:02:00,rvs,11.82
2022-11-27T09:03:00,rvs,15.27
2022-11-27T09:04:00,rvs,26.16
2022-11-27T09:05:00,rvs,21.14
2022-11-27T09:06:00,rvs,31.30
2022-11-27T09:07:00,rvs,26.13
2022-11-27T09:08:00,rvs,25.00
2022-11-27T09:09:00,rvs,24.12
2022-11-27T09:10:00,rvs,20.02
2022-11-27T09:11:00,rvs,26.43
2022-11-27T09:12:00,rvs,22.63
2022-11-27T09:13:00,rvs,23.57
2022-11-27T09:14:00,rvs,24.64
2022-11-27T09:15:00,rvs,32.31
2022-11-27T09:16:00,rvs,24.90
2022-11-27T09:17:00,rvs,24.02
2022-11-27T09:18:00,rvs,23.56
2022-11-27T09:19:00,rvs,26.51
2022-11-27T09:20:00,rvs,23.01
2022-11-27T09:21:00,rvs,24.33
2022-11-27T09:22:00,rvs,24.61
2022-11-27T09:23:00,rvs,24.06
2022-11-27T09:24:00,rvs,25.22
2022-11-27T09:25:00,rvs,18.14
2022-11-27T09:26:00,rvs,16.42
2022-11-27T09:27:00,rvs,26.07
2022-11-27T09:28:00,rvs,18.33
2022-11-27T09:29:00,rvs,24.82
2022-11-27T09:30:00,rvs,17.68
2022-11-27T09:31:00,rvs,17.22
2022-11-27T09:32:00,rvs,17.44
2022-11-27T09:33:00,rvs,18.30
2022-11-27T09:34:00,rvs,17.41
2022-11-27T09:35:00,rvs,17.55
2022-11-27T09:36:00,rvs,25.36
2022-11-27T09:37:00,rvs,22.91
2022-11-27T09:38:00,rvs,22.91
2022-11-27T09:39:00,rvs,25.20
2022-11-27T09:40:00,rvs,25.23
2022-11-27T09:41:00,rvs,26.83
2022-11-27T09:42:00,rvs,30.00
2022-11-27T09:43:00,rvs,24.88
2022-11-27T09:44:00,rvs,30.39
2022-11-27T09:45:00,rvs,31.01
2022-11-27T09:46:00,rvs,31.99
2022-11-27T09:47:00,rvs,33.51
2022-11-27T09:48:00,rvs,22.75
2022-11-27T09:49:00,rvs,22.90
2022-11-27T09:50:00,rvs,22.45
2022-11-27T09:51:00,rvs,23.23
2022-11-27T09:52:00,rvs,22.28
2022-11-27T09:53:00,rvs,23.02
2022-11-27T09:54:00,rvs,23.03
2022-11-27T09:55:00,rvs,24.18
2022-11-27T09:56:00,rvs,22.21
2022-11-27T09:57:00,rvs,20.78
2022-11-27T09:58:00,rvs,32.31
2022-11-27T09:59:00,rvs,41.46
2022-11-27T10:00:00,rvs,41.63
2022-11-27T10:01:00,rvs,37.02
2022-11-27T10:02:00,rvs,48.27
2022-11-27T10:03:00,rvs,39.90
2022-11-27T10:04:00,rvs,40.72
2022-11-27T10:05:00,rvs,36.20
2022-11-27T10:06:00,rvs,37.21
2022-11-27T10:07:00,rvs,31.13
2022-11-27T10:08:00,rvs,31.21
2022-11-27T10:09:00,rvs,30.54
2022-11-27T10:10:00,rvs,24.43
2022-11-27T10:11:00,rvs,17.59
2022-11-27T10:12:00,rvs,18.07
2022-11-27T10:13:00,rvs,18.21
2022-11-27T10:14:00,rvs,24.82
2022-11-27T10:15:00,rvs,20.52
2022-11-27T10:16:00,rvs,22.13
2022-11-27T10:17:00,rvs,23.52
2022-11-27T10:18:00,rvs,28.39
2022-11-27T10:19:00,rvs,31.37
2022-11-27T10:20:00,rvs,31.82
2022-11-27T10:21:00,rvs,31.32
2022-11-27T10:22:00,rvs,31.02
2022-11-27T10:23:00,rvs,34.54
2022-11-27T10:24:00,rvs,34.88
2022-11-27T10:25:00,rvs,43.52
2022-11-27T10:26:00,rvs,31.20
2022-11-27T10:27:00,rvs,49.56
2022-11-27T10:28:00,rvs,52.81
2022-11-27T10:29:00,rvs,53.20
2022-11-27T10:30:00,rvs,53.35
2022-11-27T10:31:00,rvs,58.77
2022-11-27T10:32:00,rvs,33.89
2022-11-27T10:33:00,rvs,22.33
2022-11-27T10:34:00,rvs,23.01
2022-11-27T10:35:00,rvs,24.34
2022-11-27T10:36:00,rvs,21.82
2022-11-27T10:37:00,rvs,19.15
2022-11-27T10:38:00,rvs,21.37
2022-11-27T10:39:00,rvs,24.24
2022-11-27T10:40:00,rvs,24.23
2022-11-27T10:41:00,rvs,24.75
2022-11-27T10:42:00,rvs,24.62
2022-11-27T10:43:00,rvs,23.32
2022-11-27T10:44:00,rvs,23.75
2022-11-27T10:45:00,rvs,31.15
2022-11-27T10:46:00,rvs,31.28
2022-11-27T10:47:00,rvs,31.77
2022-11-27T10:48:00,rvs,31.99
2022-11-27T10:49:00,rvs,18.68
2022-11-27T10:50:00,rvs,20.51
2022-11-27T10:51:00,rvs,22.24
2022-11-27T10:52:00,rvs,24.19
2022-11-27T10:53:00,rvs,26.50
2022-11-27T10:54:00,rvs,25.45
2022-11-27T10:55:00,rvs,24.39
2022-11-27T10:56:00,rvs,26.75
2022-11-27T10:57:00,rvs,28.98
2022-11-27T10:58:00,rvs,31.52
2022-11-27T10:59:00,rvs,31.90
2022-11-27T11:00:00,rvs,30.76
2022-11-27T11:01:00,rvs,29.97
2022-11-27T11:02:00,rvs,29.97
2022-11-27T11:03:00,rvs,18.97
2022-11-27T11:04:00,rvs,19.24
2022-11-27T11:05:00,rvs,19.23
