#datetime,building,power
2024-03-04T00:01:00,nat,615.18
2024-03-04T00:03:00,nat,465.00
2024-03-04T00:05:00,nat,376.28
2024-03-04T00:07:00,nat,563.91
2024-03-04T00:09:00,nat,454.74
2024-03-04T00:11:00,nat,227.69
2024-03-04T00:12:00,nat,271.70
2024-03-04T00:13:00,nat,20.45
2024-03-04T00:15:00,nat,270.21
2024-03-04T00:17:00,nat,432.62
2024-03-04T00:19:00,nat,317.01
2024-03-04T00:21:00,nat,322.70
2024-03-04T00:23:00,nat,234.14
2024-03-04T00:25:00,nat,292.65
2024-03-04T00:26:00,nat,257.98
2024-03-04T00:28:00,nat,619.04
2024-03-04T00:31:00,nat,292.12
2024-03-04T00:32:00,nat,215.83
2024-03-04T00:34:00,nat,273.61
2024-03-04T00:36:00,nat,553.46
2024-03-04T00:38:00,nat,521.49
2024-03-04T00:40:00,nat,586.57
2024-03-04T00:42:00,nat,625.35
2024-03-04T00:44:00,nat,567.17
2024-03-04T00:46:00,nat,578.67
2024-03-04T00:48:00,nat,338.67
2024-03-04T00:50:00,nat,337.97
2024-03-04T00:52:00,nat,308.44
2024-03-04T00:54:00,nat,395.93
2024-03-04T00:55:00,nat,91.43
2024-03-04T00:57:00,nat,293.80
2024-03-04T00:59:00,nat,341.61
2024-03-04T01:01:00,nat,373.19
2024-03-04T01:03:00,nat,244.89
2024-03-04T01:04:00,nat,52.71
2024-03-04T01:05:00,nat,320.81
2024-03-04T01:07:00,nat,93.37
2024-03-04T01:08:00,nat,44.62
2024-03-04T01:10:00,nat,387.80
2024-03-04T01:11:00,nat,351.02
2024-03-04T01:13:00,nat,160.62
2024-03-04T01:15:00,nat,362.11
2024-03-04T01:17:00,nat,526.61
2024-03-04T01:20:00,nat,326.62
2024-03-04T01:21:00,nat,31.27
2024-03-04T01:23:00,nat,223.82
2024-03-04T01:25:00,nat,285.48
2024-03-04T01:27:00,nat,239.04
2024-03-04T01:28:00,nat,166.85
2024-03-04T01:30:00,nat,308.31
2024-03-04T01:31:00,nat,238.51
2024-03-04T01:34:00,nat,337.64
2024-03-04T01:35:00,nat,114.41
2024-03-04T01:37:00,nat,469.78
2024-03-04T01:39:00,nat,328.71
2024-03-04T01:40:00,nat,148.71
2024-03-04T01:42:00,nat,358.44
2024-03-04T01:44:00,nat,336.32
2024-03-04T01:45:00,nat,84.14
2024-03-04T01:47:00,nat,342.00
2024-03-04T01:48:00,nat,54.19
2024-03-04T01:50:00,nat,309.17
2024-03-04T01:52:00,nat,329.23
2024-03-04T01:54:00,nat,333.01
2024-03-04T01:56:00,nat,326.26
2024-03-04T01:57:00,nat,194.07
2024-03-04T01:59:00,nat,367.53
2024-03-04T02:01:00,nat,346.45
2024-03-04T02:03:00,nat,325.61
2024-03-04T02:04:00,nat,49.98
2024-03-04T02:06:00,nat,292.60
2024-03-04T02:07:00,nat,112.60
2024-03-04T02:09:00,nat,271.11
2024-03-04T02:10:00,nat,151.11
2024-03-04T02:12:00,nat,288.12
2024-03-04T02:13:00,nat,123.98
2024-03-04T02:14:00,nat,109.61
2024-03-04T02:16:00,nat,360.48
2024-03-04T02:17:00,nat,101.79
2024-03-04T02:19:00,nat,260.14
2024-03-04T02:21:00,nat,619.10
2024-03-04T02:23:00,nat,548.56
2024-03-04T02:25:00,nat,614.23
2024-03-04T02:27:00,nat,283.48
2024-03-04T02:29:00,nat,579.27
2024-03-04T02:31:00,nat,625.42
2024-03-04T02:33:00,nat,454.75
2024-03-04T02:34:00,nat,346.00
2024-03-04T02:36:00,nat,557.85
2024-03-04T02:38:00,nat,584.70
2024-03-04T02:40:00,nat,590.73
2024-03-04T02:42:00,nat,524.26
2024-03-04T02:44:00,nat,459.37
2024-03-04T02:46:00,nat,323.01
2024-03-04T02:47:00,nat,105.66
2024-03-04T02:48:00,nat,321.29
2024-03-04T02:50:00,nat,404.13
2024-03-04T02:51:00,nat,199.75
2024-03-04T02:52:00,nat,267.29
2024-03-04T02:55:00,nat,564.53
2024-03-04T02:57:00,nat,557.31
2024-03-04T02:58:00,nat,287.11
2024-03-04T03:00:00,nat,62.57
2024-03-04T03:01:00,nat,278.19
2024-03-04T03:03:00,nat,607.97
2024-03-04T03:04:00,nat,201.98
2024-03-04T03:07:00,nat,416.48
2024-03-04T03:08:00,nat,285.23
2024-03-04T03:10:00,nat,597.89
2024-03-04T03:12:00,nat,294.73
2024-03-04T03:14:00,nat,639.89
2024-03-04T03:19:00,nat,696.62
2024-03-04T03:21:00,nat,462.91
2024-03-04T03:23:00,nat,332.49
2024-03-04T03:24:00,nat,274.24
2024-03-04T03:26:00,nat,483.90
2024-03-04T03:27:00,nat,134.79
2024-03-04T03:28:00,nat,254.79
2024-03-04T03:30:00,nat,657.54
2024-03-04T03:32:00,nat,572.13
2024-03-04T03:34:00,nat,698.79
2024-03-04T03:37:00,nat,612.73
2024-03-04T03:39:00,nat,477.66
2024-03-04T03:40:00,nat,237.66
2024-03-04T03:42:00,nat,472.85
2024-03-04T03:44:00,nat,658.48
2024-03-04T03:46:00,nat,562.24
2024-03-04T03:49:00,nat,318.76
2024-03-04T03:51:00,nat,261.92
2024-03-04T03:53:00,nat,243.34
2024-03-04T03:54:00,nat,318.71
2024-03-04T03:56:00,nat,501.25
2024-03-04T03:58:00,nat,616.69
2024-03-04T04:01:00,nat,595.72
2024-03-04T04:03:00,nat,680.61
2024-03-04T04:05:00,nat,391.66
2024-03-04T04:06:00,nat,276.14
2024-03-04T04:08:00,nat,413.95
2024-03-04T04:09:00,nat,245.20
2024-03-04T04:11:00,nat,617.75
2024-03-04T04:13:00,nat,643.62
2024-03-04T04:15:00,nat,383.71
2024-03-04T04:17:00,nat,289.54
2024-03-04T04:18:00,nat,314.25
2024-03-04T04:20:00,nat,509.03
2024-03-04T04:21:00,nat,123.61
2024-03-04T04:23:00,nat,283.71
2024-03-04T04:25:00,nat,635.68
2024-03-04T04:27:00,nat,464.29
2024-03-04T04:28:00,nat,299.69
2024-03-04T04:30:00,nat,605.56
2024-03-04T04:32:00,nat,484.03
2024-03-04T04:34:00,nat,325.99
2024-03-04T04:35:00,nat,337.24
2024-03-04T04:37:00,nat,693.31
2024-03-04T04:39:00,nat,594.24
2024-03-04T04:41:00,nat,632.83
2024-03-04T04:43:00,nat,431.03
2024-03-04T04:44:00,nat,251.03
2024-03-04T04:46:00,nat,631.38
2024-03-04T04:48:00,nat,580.83
2024-03-04T04:50:00,nat,638.92
2024-03-04T04:52:00,nat,505.85
2024-03-04T04:54:00,nat,278.88
2024-03-04T04:55:00,nat,80.70
2024-03-04T04:57:00,nat,360.97
2024-03-04T04:58:00,nat,188.84
2024-03-04T04:59:00,nat,211.34
2024-03-04T05:01:00,nat,472.59
2024-03-04T05:03:00,nat,415.87
2024-03-04T05:05:00,nat,480.36
2024-03-04T05:07:00,nat,471.46
2024-03-04T05:09:00,nat,440.10
2024-03-04T05:10:00,nat,272.29
2024-03-04T05:12:00,nat,392.19
2024-03-04T05:13:00,nat,152.19
2024-03-04T05:14:00,nat,283.22
2024-03-04T05:16:00,nat,47.96
2024-03-04T05:18:00,nat,291.18
2024-03-04T05:19:00,nat,171.18
2024-03-04T05:20:00,nat,361.72
2024-03-04T05:23:00,nat,307.82
2024-03-04T05:25:00,nat,363.34
2024-03-04T05:26:00,nat,195.53
2024-03-04T05:28:00,nat,417.30
2024-03-04T05:30:00,nat,465.37
2024-03-04T05:31:00,nat,225.37
2024-03-04T05:32:00,nat,259.93
2024-03-04T05:35:00,nat,421.48
2024-03-04T05:37:00,nat,455.19
2024-03-04T05:38:00,nat,503.31
2024-03-04T05:40:00,nat,224.54
2024-03-04T05:42:00,nat,537.30
2024-03-04T05:44:00,nat,443.06
2024-03-04T05:46:00,nat,326.66
2024-03-04T05:47:00,nat,243.22
2024-03-04T05:49:00,nat,503.72
2024-03-04T05:51:00,nat,517.31
2024-03-04T05:53:00,nat,447.18
2024-03-04T05:54:00,nat,207.18
2024-03-04T05:56:00,nat,376.49
2024-03-04T05:58:00,nat,540.57
2024-03-04T06:00:00,nat,397.06
2024-03-04T06:01:00,nat,163.47
2024-03-04T06:02:00,nat,271.28
2024-03-04T06:04:00,nat,541.77
2024-03-04T06:06:00,nat,606.50
2024-03-04T06:07:00,nat,15.81
2024-03-04T06:09:00,nat,563.26
2024-03-04T06:11:00,nat,525.03
2024-03-04T06:12:00,nat,212.85
2024-03-04T06:14:00,nat,495.88
2024-03-04T06:15:00,nat,200.79
2024-03-04T06:17:00,nat,649.53
2024-03-04T06:19:00,nat,540.78
2024-03-04T06:21:00,nat,591.64
2024-03-04T06:23:00,nat,483.88
2024-03-04T06:24:00,nat,291.69
2024-03-04T06:26:00,nat,396.44
2024-03-04T06:27:00,nat,355.59
2024-03-04T06:29:00,nat,772.20
2024-03-04T06:31:00,nat,781.31
2024-03-04T06:33:00,nat,800.53
2024-03-04T06:35:00,nat,809.29
2024-03-04T06:37:00,nat,560.86
2024-03-04T06:38:00,nat,375.81
2024-03-04T06:40:00,nat,549.27
2024-03-04T06:41:00,nat,417.09
2024-03-04T06:43:00,nat,729.76
2024-03-04T06:46:00,nat,528.82
2024-03-04T06:47:00,nat,385.38
2024-03-04T06:49:00,nat,821.39
2024-03-04T06:51:00,nat,773.13
2024-03-04T06:52:00,nat,410.44
2024-03-04T06:54:00,nat,790.93
2024-03-04T06:56:00,nat,767.75
2024-03-04T06:58:00,nat,659.81
2024-03-04T07:00:00,nat,480.36
2024-03-04T07:02:00,nat,866.98
2024-03-04T07:04:00,nat,945.74
2024-03-04T07:06:00,nat,838.97
2024-03-04T07:08:00,nat,790.14
2024-03-04T07:10:00,nat,676.02
2024-03-04T07:11:00,nat,423.84
2024-03-04T07:13:00,nat,867.92
2024-03-04T07:15:00,nat,795.43
2024-03-04T07:17:00,nat,902.24
2024-03-04T07:20:00,nat,472.86
2024-03-04T07:22:00,nat,428.34
2024-03-04T07:24:00,nat,434.59
2024-03-04T07:26:00,nat,475.02
2024-03-04T07:28:00,nat,450.84
2024-03-04T07:29:00,nat,165.91
2024-03-04T07:30:00,nat,322.47
2024-03-04T07:31:00,nat,420.70
2024-03-04T07:34:00,nat,431.55
2024-03-04T07:36:00,nat,886.12
2024-03-04T07:37:00,nat,417.91
2024-03-04T07:40:00,nat,675.21
2024-03-04T07:41:00,nat,410.83
2024-03-04T07:43:00,nat,930.63
2024-03-04T07:45:00,nat,944.52
2024-03-04T07:47:00,nat,800.41
2024-03-04T07:49:00,nat,644.65
2024-03-04T07:50:00,nat,286.93
2024-03-04T07:51:00,nat,178.18
2024-03-04T07:53:00,nat,578.03
2024-03-04T07:54:00,nat,410.88
2024-03-04T07:58:00,nat,388.67
2024-03-04T08:00:00,nat,816.01
2024-03-04T08:02:00,nat,846.97
2024-03-04T08:03:00,nat,53.86
2024-03-04T08:05:00,nat,444.62
2024-03-04T08:07:00,nat,462.96
2024-03-04T08:08:00,nat,417.78
2024-03-04T08:10:00,nat,695.13
2024-03-04T08:11:00,nat,359.50
2024-03-04T08:13:00,nat,889.08
2024-03-04T08:16:00,nat,669.20
2024-03-04T08:17:00,nat,417.95
2024-03-04T08:19:00,nat,678.59
2024-03-04T08:21:00,nat,482.33
2024-03-04T08:22:00,nat,433.58
2024-03-04T08:23:00,nat,24.55
2024-03-04T08:25:00,nat,456.99
2024-03-04T08:26:00,nat,409.17
2024-03-04T08:28:00,nat,882.72
2024-03-04T08:30:00,nat,710.11
2024-03-04T08:34:00,nat,874.07
2024-03-04T08:39:00,nat,848.71
2024-03-04T08:41:00,nat,915.89
2024-03-04T08:42:00,nat,511.12
2024-03-04T08:44:00,nat,416.81
2024-03-04T08:46:00,nat,898.27
2024-03-04T08:48:00,nat,858.28
2024-03-04T08:50:00,nat,668.95
2024-03-04T08:51:00,nat,334.23
2024-03-04T08:53:00,nat,869.46
2024-03-04T08:54:00,nat,27.92
2024-03-04T08:58:00,nat,516.18
2024-03-04T09:00:00,nat,753.80
2024-03-04T09:02:00,nat,577.23
2024-03-04T09:04:00,nat,554.63
2024-03-04T09:05:00,nat,390.05
2024-03-04T09:07:00,nat,745.80
2024-03-04T09:09:00,nat,827.67
2024-03-04T09:11:00,nat,794.86
2024-03-04T09:13:00,nat,749.20
2024-03-04T09:15:00,nat,856.00
2024-03-04T09:17:00,nat,812.66
2024-03-04T09:19:00,nat,673.78
2024-03-04T09:21:00,nat,401.97
2024-03-04T09:23:00,nat,552.69
2024-03-04T09:25:00,nat,531.20
2024-03-04T09:27:00,nat,894.16
2024-03-04T09:28:00,nat,41.85
2024-03-04T09:30:00,nat,827.58
2024-03-04T09:32:00,nat,614.39
2024-03-04T09:33:00,nat,416.16
2024-03-04T09:35:00,nat,742.23
2024-03-04T09:37:00,nat,855.49
2024-03-04T09:39:00,nat,784.28
2024-03-04T09:41:00,nat,675.76
2024-03-04T09:42:00,nat,314.82
2024-03-04T09:44:00,nat,445.14
2024-03-04T09:46:00,nat,725.64
2024-03-04T09:48:00,nat,731.04
2024-03-04T09:50:00,nat,741.53
2024-03-04T09:52:00,nat,454.45
2024-03-04T09:53:00,nat,322.27
2024-03-04T09:55:00,nat,700.93
2024-03-04T09:57:00,nat,503.34
2024-03-04T09:59:00,nat,857.24
2024-03-04T10:01:00,nat,652.49
2024-03-04T10:02:00,nat,140.52
2024-03-04T10:03:00,nat,357.08
2024-03-04T10:08:00,nat,806.90
2024-03-04T10:10:00,nat,807.09
2024-03-04T10:11:00,nat,479.44
2024-03-04T10:14:00,nat,621.55
2024-03-04T10:15:00,nat,297.17
2024-03-04T10:17:00,nat,873.67
2024-03-04T10:23:00,nat,274.29
2024-03-04T10:26:00,nat,338.41
2024-03-04T10:29:00,nat,488.59
2024-03-04T10:32:00,nat,252.27
2024-03-04T10:35:00,nat,437.62
2024-03-04T10:38:00,nat,421.75
2024-03-04T10:43:00,nat,448.26
2024-03-04T10:46:00,nat,183.74
2024-03-04T10:47:00,nat,459.37
2024-03-04T10:58:00,nat,166.52
2024-03-04T11:10:00,nat,0.15
2024-03-04T11:11:00,nat,123.76
2024-03-04T11:14:00,nat,252.43
2024-03-04T11:15:00,nat,443.68
2024-03-04T11:22:00,nat,439.36
2024-03-04T11:25:00,nat,494.48
2024-03-04T11:32:00,nat,485.81
2024-03-04T11:39:00,nat,412.57
2024-03-04T11:44:00,nat,460.96
2024-03-04T11:49:00,nat,470.68
2024-03-04T11:52:00,nat,490.57
2024-03-04T12:15:00,nat,178.43
2024-03-04T12:16:00,nat,479.37
2024-03-04T12:23:00,nat,479.24
2024-03-04T12:28:00,nat,481.03
2024-03-04T12:35:00,nat,399.84
2024-03-04T12:42:00,nat,416.16
2024-03-04T12:43:00,nat,270.97
2024-03-04T12:48:00,nat,492.61
2024-03-04T12:52:00,nat,843.04
2024-03-04T13:01:00,nat,410.87
2024-03-04T13:14:00,nat,474.75
2024-03-04T13:15:00,nat,660.86
2024-03-04T13:18:00,nat,581.14
2024-03-04T13:19:00,nat,254.32
2024-03-04T13:20:00,nat,326.51
2024-03-04T13:21:00,nat,468.85
2024-03-04T13:24:00,nat,788.27
2024-03-04T13:26:00,nat,746.03
2024-03-04T13:27:00,nat,474.89
2024-03-04T13:29:00,nat,374.08
2024-03-04T13:31:00,nat,597.41
2024-03-04T13:33:00,nat,747.18
2024-03-04T13:35:00,nat,572.71
2024-03-04T13:37:00,nat,483.47
2024-03-04T13:39:00,nat,765.07
2024-03-04T13:41:00,nat,692.06
2024-03-04T13:42:00,nat,295.49
2024-03-04T13:44:00,nat,569.11
2024-03-04T13:45:00,nat,305.67
2024-03-04T13:47:00,nat,862.43
2024-03-04T13:49:00,nat,623.87
2024-03-04T13:50:00,nat,294.12
2024-03-04T13:52:00,nat,838.34
2024-03-04T13:54:00,nat,786.38
2024-03-04T13:56:00,nat,597.85
2024-03-04T13:57:00,nat,154.41
2024-03-04T13:58:00,nat,288.88
2024-03-04T14:00:00,nat,809.02
2024-03-04T14:02:00,nat,821.37
2024-03-04T14:04:00,nat,810.09
2024-03-04T14:06:00,nat,651.31
2024-03-04T14:08:00,nat,394.76
2024-03-04T14:09:00,nat,478.19
2024-03-04T14:13:00,nat,529.46
2024-03-04T14:16:00,nat,567.18
2024-03-04T14:18:00,nat,533.17
2024-03-04T14:21:00,nat,615.54
2024-03-04T14:24:00,nat,485.83
2024-03-04T14:33:00,nat,622.73
2024-03-04T14:36:00,nat,533.04
2024-03-04T14:39:00,nat,495.53
2024-03-04T14:44:00,nat,631.03
2024-03-04T14:47:00,nat,536.82
2024-03-04T15:14:00,nat,535.97
2024-03-04T15:17:00,nat,121.68
2024-03-04T15:24:00,nat,509.83
2024-03-04T15:27:00,nat,377.92
2024-03-04T15:30:00,nat,423.77
2024-03-04T15:39:00,nat,240.67
2024-03-04T15:42:00,nat,238.74
2024-03-04T15:43:00,nat,490.93
2024-03-04T15:50:00,nat,444.96
2024-03-04T15:52:00,nat,799.21
2024-03-04T15:54:00,nat,781.51
2024-03-04T15:56:00,nat,680.83
2024-03-04T15:58:00,nat,666.87
2024-03-04T15:59:00,nat,177.51
2024-03-04T16:01:00,nat,690.13
2024-03-04T16:03:00,nat,626.95
2024-03-04T16:04:00,nat,266.95
2024-03-04T16:06:00,nat,729.80
2024-03-04T16:07:00,nat,478.55
2024-03-04T16:09:00,nat,306.10
2024-03-04T16:11:00,nat,633.51
2024-03-04T16:12:00,nat,360.67
2024-03-04T16:13:00,nat,462.75
2024-03-04T16:16:00,nat,622.87
2024-03-04T16:17:00,nat,354.82
2024-03-04T16:19:00,nat,698.19
2024-03-04T16:21:00,nat,731.21
2024-03-04T16:23:00,nat,602.55
2024-03-04T16:24:00,nat,373.81
2024-03-04T16:25:00,nat,484.59
2024-03-04T16:27:00,nat,308.87
2024-03-04T16:29:00,nat,635.56
2024-03-04T16:31:00,nat,520.59
2024-03-04T16:33:00,nat,794.93
2024-03-04T16:35:00,nat,708.26
2024-03-04T16:36:00,nat,371.69
2024-03-04T16:38:00,nat,794.97
2024-03-04T16:40:00,nat,681.65
2024-03-04T16:41:00,nat,358.21
2024-03-04T16:43:00,nat,610.23
2024-03-04T16:44:00,nat,391.81
2024-03-04T16:46:00,nat,780.54
2024-03-04T16:48:00,nat,789.21
2024-03-04T16:50:00,nat,564.88
2024-03-04T16:51:00,nat,366.35
2024-03-04T16:53:00,nat,578.00
2024-03-04T16:58:00,nat,544.98
2024-03-04T17:05:00,nat,527.32
2024-03-04T17:12:00,nat,196.04
2024-03-04T17:17:00,nat,607.71
2024-03-04T17:23:00,nat,517.84
2024-03-04T17:26:00,nat,573.17
2024-03-04T17:32:00,nat,169.51
2024-03-04T17:35:00,nat,644.53
2024-03-04T17:40:00,nat,566.99
2024-03-04T17:52:00,nat,554.19
2024-03-04T17:59:00,nat,572.14
2024-03-04T18:10:00,nat,505.09
2024-03-04T18:13:00,nat,501.18
2024-03-04T18:22:00,nat,508.63
2024-03-04T18:31:00,nat,522.54
2024-03-04T18:50:00,nat,568.76
2024-03-04T18:57:00,nat,466.15
2024-03-04T18:59:00,nat,872.36
2024-03-04T19:00:00,nat,391.09
2024-03-04T19:01:00,nat,646.58
2024-03-04T19:02:00,nat,346.58
2024-03-04T19:04:00,nat,685.07
2024-03-04T19:06:00,nat,921.79
2024-03-04T19:08:00,nat,848.96
2024-03-04T19:10:00,nat,617.01
2024-03-04T19:12:00,nat,378.59
2024-03-04T19:14:00,nat,771.14
2024-03-04T19:15:00,nat,355.22
2024-03-04T19:17:00,nat,728.11
2024-03-04T19:19:00,nat,506.43
2024-03-04T19:20:00,nat,307.95
2024-03-04T19:22:00,nat,588.01
2024-03-04T19:23:00,nat,696.56
2024-03-04T19:26:00,nat,732.80
2024-03-04T19:28:00,nat,495.12
2024-03-04T19:29:00,nat,591.66
2024-03-04T19:32:00,nat,658.33
2024-03-04T19:33:00,nat,107.08
2024-03-04T19:38:00,nat,683.08
2024-03-04T19:40:00,nat,552.10
2024-03-04T19:41:00,nat,395.53
2024-03-04T19:43:00,nat,541.50
2024-03-04T19:44:00,nat,313.68
2024-03-04T19:46:00,nat,620.02
2024-03-04T19:47:00,nat,193.53
2024-03-04T19:49:00,nat,380.78
2024-03-04T19:51:00,nat,759.22
2024-03-04T19:53:00,nat,483.81
2024-03-04T19:55:00,nat,696.70
2024-03-04T19:57:00,nat,650.73
2024-03-04T19:58:00,nat,47.82
2024-03-04T20:00:00,nat,405.45
2024-03-04T20:01:00,nat,297.64
2024-03-04T20:03:00,nat,631.68
2024-03-04T20:05:00,nat,697.50
2024-03-04T20:07:00,nat,553.72
2024-03-04T20:08:00,nat,315.87
2024-03-04T20:10:00,nat,736.90
2024-03-04T20:12:00,nat,509.41
2024-03-04T20:14:00,nat,416.42
2024-03-04T20:15:00,nat,308.61
2024-03-04T20:17:00,nat,492.49
2024-03-04T20:18:00,nat,255.29
2024-03-04T20:20:00,nat,551.70
2024-03-04T20:21:00,nat,143.88
2024-03-04T20:23:00,nat,405.59
2024-03-04T20:25:00,nat,692.89
2024-03-04T20:27:00,nat,538.90
2024-03-04T20:28:00,nat,290.79
2024-03-04T20:30:00,nat,651.82
2024-03-04T20:31:00,nat,28.38
2024-03-04T20:33:00,nat,720.10
2024-03-04T20:35:00,nat,489.97
2024-03-04T20:36:00,nat,322.15
2024-03-04T20:37:00,nat,54.10
2024-03-04T20:39:00,nat,378.62
2024-03-04T20:41:00,nat,410.29
2024-03-04T20:43:00,nat,719.32
2024-03-04T20:44:00,nat,72.55
2024-03-04T20:46:00,nat,691.27
2024-03-04T20:48:00,nat,656.72
2024-03-04T20:50:00,nat,603.93
2024-03-04T20:51:00,nat,310.57
2024-03-04T20:52:00,nat,42.75
2024-03-04T20:54:00,nat,295.90
2024-03-04T20:55:00,nat,402.78
2024-03-04T21:01:00,nat,555.25
2024-03-04T21:02:00,nat,136.19
2024-03-04T21:03:00,nat,198.77
2024-03-04T21:04:00,nat,366.58
2024-03-04T21:06:00,nat,638.83
2024-03-04T21:07:00,nat,111.02
2024-03-04T21:08:00,nat,111.50
2024-03-04T21:10:00,nat,789.36
2024-03-04T21:12:00,nat,736.26
2024-03-04T21:15:00,nat,761.22
2024-03-04T21:17:00,nat,592.10
2024-03-04T21:18:00,nat,412.10
2024-03-04T21:20:00,nat,626.12
2024-03-04T21:21:00,nat,355.88
2024-03-04T21:23:00,nat,511.19
2024-03-04T21:25:00,nat,758.60
2024-03-04T21:27:00,nat,754.43
2024-03-04T21:29:00,nat,785.42
2024-03-04T21:31:00,nat,110.75
2024-03-04T21:33:00,nat,546.14
2024-03-04T21:35:00,nat,373.54
2024-03-04T21:36:00,nat,361.35
2024-03-04T21:38:00,nat,764.87
2024-03-04T21:40:00,nat,713.02
2024-03-04T21:43:00,nat,320.57
2024-03-04T21:45:00,nat,846.53
2024-03-04T21:47:00,nat,540.28
2024-03-04T21:48:00,nat,349.03
2024-03-04T21:50:00,nat,807.56
2024-03-04T21:52:00,nat,368.63
2024-03-04T21:54:00,nat,536.04
2024-03-04T21:56:00,nat,333.48
2024-03-04T21:58:00,nat,821.16
2024-03-04T22:00:00,nat,807.06
2024-03-04T22:02:00,nat,856.79
2024-03-04T22:04:00,nat,582.96
2024-03-04T22:05:00,nat,308.27
2024-03-04T22:07:00,nat,703.67
2024-03-04T22:09:00,nat,630.38
2024-03-04T22:11:00,nat,687.87
2024-03-04T22:13:00,nat,706.12
2024-03-04T22:15:00,nat,493.40
2024-03-04T22:16:00,nat,385.58
2024-03-04T22:18:00,nat,606.76
2024-03-04T22:20:00,nat,693.05
2024-03-04T22:22:00,nat,665.91
2024-03-04T22:24:00,nat,675.85
2024-03-04T22:26:00,nat,756.58
2024-03-04T22:28:00,nat,565.00
2024-03-04T22:29:00,nat,348.44
2024-03-04T22:31:00,nat,498.83
2024-03-04T22:32:00,nat,359.88
2024-03-04T22:34:00,nat,335.63
2024-03-04T22:36:00,nat,536.24
2024-03-04T22:38:00,nat,323.96
2024-03-04T22:40:00,nat,313.95
2024-03-04T22:41:00,nat,82.72
2024-03-04T22:42:00,nat,346.15
2024-03-04T22:44:00,nat,695.65
2024-03-04T22:45:00,nat,319.08
2024-03-04T22:47:00,nat,371.94
2024-03-04T22:49:00,nat,731.85
2024-03-04T22:54:00,nat,686.18
2024-03-04T22:56:00,nat,285.39
2024-03-04T22:57:00,nat,300.84
2024-03-04T22:59:00,nat,317.74
2024-03-04T23:01:00,nat,701.39
2024-03-04T23:03:00,nat,720.86
2024-03-04T23:05:00,nat,535.51
2024-03-04T23:06:00,nat,306.76
2024-03-04T23:08:00,nat,530.25
2024-03-04T23:09:00,nat,302.44
2024-03-04T23:11:00,nat,749.82
2024-03-04T23:13:00,nat,557.96
2024-03-04T23:14:00,nat,126.71
2024-03-04T23:15:00,nat,330.14
2024-03-04T23:17:00,nat,480.78
2024-03-04T23:19:00,nat,682.99
2024-03-04T23:21:00,nat,743.23
2024-03-04T23:23:00,nat,431.14
2024-03-04T23:24:00,nat,322.39
2024-03-04T23:26:00,nat,397.82
2024-03-04T23:27:00,nat,302.19
2024-03-04T23:29:00,nat,702.12
2024-03-04T23:31:00,nat,530.85
2024-03-04T23:33:00,nat,306.52
2024-03-04T23:35:00,nat,438.60
2024-03-04T23:37:00,nat,302.41
2024-03-04T23:39:00,nat,713.19
2024-03-04T23:41:00,nat,518.62
2024-03-04T23:42:00,nat,302.99
2024-03-04T23:44:00,nat,498.23
2024-03-04T23:45:00,nat,340.10
2024-03-04T23:47:00,nat,274.73
2024-03-04T23:49:00,nat,715.96
2024-03-04T23:51:00,nat,749.47
2024-03-04T23:53:00,nat,688.07
2024-03-04T23:55:00,nat,473.90
2024-03-04T23:56:00,nat,243.44
2024-03-04T23:58:00,nat,480.73
2024-03-04T23:59:00,nat,33.17
