#datetime,building,power
2023-08-28T00:00:00,atd,34.84
2023-08-28T00:01:00,atd,19.50
2023-08-28T00:02:00,atd,17.12
2023-08-28T00:03:00,atd,18.77
2023-08-28T00:04:00,atd,15.52
2023-08-28T00:05:00,atd,16.72
2023-08-28T00:06:00,atd,17.84
2023-08-28T00:07:00,atd,18.57
2023-08-28T00:08:00,atd,19.44
2023-08-28T00:09:00,atd,17.83
2023-08-28T00:10:00,atd,17.72
2023-08-28T00:11:00,atd,22.37
2023-08-28T00:12:00,atd,21.39
2023-08-28T00:13:00,atd,23.06
2023-08-28T00:14:00,atd,24.51
2023-08-28T00:15:00,atd,24.90
2023-08-28T00:16:00,atd,20.94
2023-08-28T00:17:00,atd,17.65
2023-08-28T00:18:00,atd,20.39
2023-08-28T00:19:00,atd,16.89
2023-08-28T00:20:00,atd,18.70
2023-08-28T00:21:00,atd,16.81
2023-08-28T00:22:00,atd,16.72
2023-08-28T00:23:00,atd,15.99
2023-08-28T00:24:00,atd,16.24
2023-08-28T00:25:00,atd,17.89
2023-08-28T00:26:00,atd,21.57
2023-08-28T00:27:00,atd,19.13
2023-08-28T00:28:00,atd,20.38
2023-08-28T00:29:00,atd,21.03
2023-08-28T00:30:00,atd,21.43
2023-08-28T00:31:00,atd,17.86
2023-08-28T00:32:00,atd,19.90
2023-08-28T00:33:00,atd,21.92
2023-08-28T00:34:00,atd,21.93
2023-08-28T00:35:00,atd,19.89
2023-08-28T00:36:00,atd,16.52
2023-08-28T00:37:00,atd,17.52
2023-08-28T00:38:00,atd,18.82
2023-08-28T00:39:00,atd,20.94
2023-08-28T00:40:00,atd,18.14
2023-08-28T00:41:00,atd,18.69
2023-08-28T00:42:00,atd,19.28
2023-08-28T00:43:00,atd,19.46
2023-08-28T00:44:00,atd,19.67
2023-08-28T00:45:00,atd,19.89
2023-08-28T00:46:00,atd,18.41
2023-08-28T00:47:00,atd,15.57
2023-08-28T00:48:00,atd,15.87
2023-08-28T00:49:00,atd,18.92
2023-08-28T00:50:00,atd,21.50
2023-08-28T00:51:00,atd,22.21
2023-08-28T00:52:00,atd,24.31
2023-08-28T00:53:00,atd,22.72
2023-08-28T00:54:00,atd,22.89
2023-08-28T00:55:00,atd,24.74
2023-08-28T00:56:00,atd,24.23
2023-08-28T00:57:00,atd,24.59
2023-08-28T00:58:00,atd,29.09
2023-08-28T00:59:00,atd,20.01
2023-08-28T01:00:00,atd,17.46
2023-08-28T01:01:00,atd,19.10
2023-08-28T01:02:00,atd,15.84
2023-08-28T01:03:00,atd,16.75
2023-08-28T01:04:00,atd,17.72
2023-08-28T01:05:00,atd,15.91
2023-08-28T01:06:00,atd,17.39
2023-08-28T01:07:00,atd,18.50
2023-08-28T01:08:00,atd,19.53
2023-08-28T01:09:00,atd,19.46
2023-08-28T01:10:00,atd,20.21
2023-08-28T01:11:00,atd,18.56
2023-08-28T01:12:00,atd,18.45
2023-08-28T01:13:00,atd,19.16
2023-08-28T01:14:00,atd,21.17
2023-08-28T01:15:00,atd,22.31
2023-08-28T01:16:00,atd,30.42
2023-08-28T01:17:00,atd,32.52
2023-08-28T01:18:00,atd,17.88
2023-08-28T01:19:00,atd,16.91
2023-08-28T01:20:00,atd,17.67
2023-08-28T01:21:00,atd,20.99
2023-08-28T01:22:00,atd,20.10
2023-08-28T01:23:00,atd,16.89
2023-08-28T01:24:00,atd,16.56
2023-08-28T01:25:00,atd,15.92
2023-08-28T01:26:00,atd,15.88
2023-08-28T01:27:00,atd,22.88
2023-08-28T01:28:00,atd,24.60
2023-08-28T01:29:00,atd,19.47
2023-08-28T01:30:00,atd,18.58
2023-08-28T01:31:00,atd,19.12
2023-08-28T01:32:00,atd,15.51
2023-08-28T01:33:00,atd,16.94
2023-08-28T01:34:00,atd,17.34
2023-08-28T01:35:00,atd,19.08
2023-08-28T01:36:00,atd,16.52
2023-08-28T01:37:00,atd,21.48
2023-08-28T01:38:00,atd,17.68
2023-08-28T01:39:00,atd,19.87
2023-08-28T01:40:00,atd,16.50
2023-08-28T01:41:00,atd,17.52
2023-08-28T01:42:00,atd,18.19
2023-08-28T01:43:00,atd,16.22
2023-08-28T01:44:00,atd,17.30
2023-08-28T01:45:00,atd,15.47
2023-08-28T01:46:00,atd,19.77
2023-08-28T01:47:00,atd,23.20
2023-08-28T01:48:00,atd,17.90
2023-08-28T01:49:00,atd,16.46
2023-08-28T01:50:00,atd,17.32
2023-08-28T01:51:00,atd,19.98
2023-08-28T01:52:00,atd,19.65
2023-08-28T01:53:00,atd,19.06
2023-08-28T01:54:00,atd,20.36
2023-08-28T01:55:00,atd,22.89
2023-08-28T01:56:00,atd,18.43
2023-08-28T01:57:00,atd,16.15
2023-08-28T01:58:00,atd,19.17
2023-08-28T01:59:00,atd,18.78
2023-08-28T02:00:00,atd,20.09
2023-08-28T02:01:00,atd,19.39
2023-08-28T02:02:00,atd,20.09
2023-08-28T02:03:00,atd,20.44
2023-08-28T02:04:00,atd,23.54
2023-08-28T02:05:00,atd,23.29
2023-08-28T02:06:00,atd,20.02
2023-08-28T02:07:00,atd,18.67
2023-08-28T02:08:00,atd,21.74
2023-08-28T02:09:00,atd,18.11
2023-08-28T02:10:00,atd,19.88
2023-08-28T02:11:00,atd,25.50
2023-08-28T02:12:00,atd,25.47
2023-08-28T02:13:00,atd,23.60
2023-08-28T02:14:00,atd,21.45
2023-08-28T02:15:00,atd,37.67
2023-08-28T02:16:00,atd,19.42
2023-08-28T02:17:00,atd,20.02
2023-08-28T02:18:00,atd,20.36
2023-08-28T02:19:00,atd,21.34
2023-08-28T02:20:00,atd,18.37
2023-08-28T02:21:00,atd,18.96
2023-08-28T02:22:00,atd,19.13
2023-08-28T02:23:00,atd,20.13
2023-08-28T02:24:00,atd,21.85
2023-08-28T02:25:00,atd,20.64
2023-08-28T02:26:00,atd,22.00
2023-08-28T02:27:00,atd,22.55
2023-08-28T02:28:00,atd,23.25
2023-08-28T02:29:00,atd,19.80
2023-08-28T02:30:00,atd,19.29
2023-08-28T02:31:00,atd,17.03
2023-08-28T02:32:00,atd,18.11
2023-08-28T02:33:00,atd,16.43
2023-08-28T02:34:00,atd,16.78
2023-08-28T02:35:00,atd,16.45
2023-08-28T02:36:00,atd,26.16
2023-08-28T02:37:00,atd,25.03
2023-08-28T02:38:00,atd,30.51
2023-08-28T02:39:00,atd,26.53
2023-08-28T02:40:00,atd,20.01
2023-08-28T02:41:00,atd,21.86
2023-08-28T02:42:00,atd,23.45
2023-08-28T02:43:00,atd,18.59
2023-08-28T02:44:00,atd,18.13
2023-08-28T02:45:00,atd,19.77
2023-08-28T02:46:00,atd,16.80
2023-08-28T02:47:00,atd,15.74
2023-08-28T02:48:00,atd,16.53
2023-08-28T02:49:00,atd,18.03
2023-08-28T02:50:00,atd,19.67
2023-08-28T02:51:00,atd,20.59
2023-08-28T02:52:00,atd,15.64
2023-08-28T02:53:00,atd,32.08
2023-08-28T02:54:00,atd,18.32
2023-08-28T02:55:00,atd,21.82
2023-08-28T02:56:00,atd,20.05
2023-08-28T02:57:00,atd,17.34
2023-08-28T02:58:00,atd,15.54
2023-08-28T02:59:00,atd,19.01
2023-08-28T03:00:00,atd,18.49
2023-08-28T03:01:00,atd,16.36
2023-08-28T03:02:00,atd,16.25
2023-08-28T03:03:00,atd,19.70
2023-08-28T03:04:00,atd,20.98
2023-08-28T03:05:00,atd,18.76
2023-08-28T03:06:00,atd,19.67
2023-08-28T03:07:00,atd,22.90
2023-08-28T03:08:00,atd,20.40
2023-08-28T03:09:00,atd,20.99
2023-08-28T03:10:00,atd,20.10
2023-08-28T03:11:00,atd,22.66
2023-08-28T03:12:00,atd,20.20
2023-08-28T03:13:00,atd,18.38
2023-08-28T03:14:00,atd,19.44
2023-08-28T03:15:00,atd,17.73
2023-08-28T03:16:00,atd,30.57
2023-08-28T03:17:00,atd,30.49
2023-08-28T03:18:00,atd,33.37
2023-08-28T03:19:00,atd,33.10
2023-08-28T03:20:00,atd,18.79
2023-08-28T03:21:00,atd,18.79
2023-08-28T03:22:00,atd,20.28
2023-08-28T03:23:00,atd,21.28
2023-08-28T03:24:00,atd,21.30
2023-08-28T03:25:00,atd,22.68
2023-08-28T03:26:00,atd,24.10
2023-08-28T03:27:00,atd,19.13
2023-08-28T03:28:00,atd,16.56
2023-08-28T03:29:00,atd,16.58
2023-08-28T03:30:00,atd,16.54
2023-08-28T03:31:00,atd,16.49
2023-08-28T03:32:00,atd,16.46
2023-08-28T03:33:00,atd,16.88
2023-08-28T03:34:00,atd,17.44
2023-08-28T03:35:00,atd,19.06
2023-08-28T03:36:00,atd,14.50
2023-08-28T03:37:00,atd,20.24
2023-08-28T03:38:00,atd,23.25
2023-08-28T03:39:00,atd,20.12
2023-08-28T03:40:00,atd,18.31
2023-08-28T03:41:00,atd,22.83
2023-08-28T03:42:00,atd,18.43
2023-08-28T03:43:00,atd,16.30
2023-08-28T03:44:00,atd,16.43
2023-08-28T03:45:00,atd,15.63
2023-08-28T03:46:00,atd,17.46
2023-08-28T03:47:00,atd,17.63
2023-08-28T03:48:00,atd,18.55
2023-08-28T03:49:00,atd,31.44
2023-08-28T03:50:00,atd,20.29
2023-08-28T03:51:00,atd,19.72
2023-08-28T03:52:00,atd,18.13
2023-08-28T03:53:00,atd,18.16
2023-08-28T03:54:00,atd,20.03
2023-08-28T03:55:00,atd,21.12
2023-08-28T03:56:00,atd,21.75
2023-08-28T03:57:00,atd,18.77
2023-08-28T03:58:00,atd,21.92
2023-08-28T03:59:00,atd,16.15
2023-08-28T04:00:00,atd,18.94
2023-08-28T04:01:00,atd,16.36
2023-08-28T04:02:00,atd,17.05
2023-08-28T04:03:00,atd,19.23
2023-08-28T04:04:00,atd,18.26
2023-08-28T04:05:00,atd,16.02
2023-08-28T04:06:00,atd,18.60
2023-08-28T04:07:00,atd,18.02
2023-08-28T04:08:00,atd,35.41
2023-08-28T04:09:00,atd,24.46
2023-08-28T04:10:00,atd,23.14
2023-08-28T04:11:00,atd,21.37
2023-08-28T04:12:00,atd,23.20
2023-08-28T04:13:00,atd,23.27
2023-08-28T04:14:00,atd,23.16
2023-08-28T04:15:00,atd,22.09
2023-08-28T04:16:00,atd,23.11
2023-08-28T04:17:00,atd,23.57
2023-08-28T04:18:00,atd,21.59
2023-08-28T04:19:00,atd,19.76
2023-08-28T04:20:00,atd,20.81
2023-08-28T04:21:00,atd,23.22
2023-08-28T04:22:00,atd,23.84
2023-08-28T04:23:00,atd,22.07
2023-08-28T04:24:00,atd,24.40
2023-08-28T04:25:00,atd,19.25
2023-08-28T04:26:00,atd,18.13
2023-08-28T04:27:00,atd,19.69
2023-08-28T04:28:00,atd,16.39
2023-08-28T04:29:00,atd,19.17
2023-08-28T04:30:00,atd,17.69
2023-08-28T04:31:00,atd,19.32
2023-08-28T04:32:00,atd,19.21
2023-08-28T04:33:00,atd,23.11
2023-08-28T04:34:00,atd,20.15
2023-08-28T04:35:00,atd,17.97
2023-08-28T04:36:00,atd,19.17
2023-08-28T04:37:00,atd,21.78
2023-08-28T04:38:00,atd,17.63
2023-08-28T04:39:00,atd,19.49
2023-08-28T04:40:00,atd,18.98
2023-08-28T04:41:00,atd,19.35
2023-08-28T04:42:00,atd,17.45
2023-08-28T04:43:00,atd,16.31
2023-08-28T04:44:00,atd,17.52
2023-08-28T04:45:00,atd,20.20
2023-08-28T04:46:00,atd,16.47
2023-08-28T04:47:00,atd,15.84
2023-08-28T04:48:00,atd,17.21
2023-08-28T04:49:00,atd,20.05
2023-08-28T04:50:00,atd,17.14
2023-08-28T04:51:00,atd,22.03
2023-08-28T04:52:00,atd,21.25
2023-08-28T04:53:00,atd,23.60
2023-08-28T04:54:00,atd,20.52
2023-08-28T04:55:00,atd,21.75
2023-08-28T04:56:00,atd,19.26
2023-08-28T04:57:00,atd,16.90
2023-08-28T04:58:00,atd,19.00
2023-08-28T04:59:00,atd,18.30
2023-08-28T05:00:00,atd,19.01
2023-08-28T05:01:00,atd,20.03
2023-08-28T05:02:00,atd,17.20
2023-08-28T05:03:00,atd,17.20
2023-08-28T05:04:00,atd,19.83
2023-08-28T05:05:00,atd,29.39
2023-08-28T05:06:00,atd,20.60
2023-08-28T05:07:00,atd,20.02
2023-08-28T05:08:00,atd,23.23
2023-08-28T05:09:00,atd,20.85
2023-08-28T05:10:00,atd,19.94
2023-08-28T05:11:00,atd,22.19
2023-08-28T05:12:00,atd,17.03
2023-08-28T05:13:00,atd,16.27
2023-08-28T05:14:00,atd,16.18
2023-08-28T05:15:00,atd,16.69
2023-08-28T05:16:00,atd,16.12
2023-08-28T05:17:00,atd,21.60
2023-08-28T05:18:00,atd,21.30
2023-08-28T05:19:00,atd,18.15
2023-08-28T05:20:00,atd,18.00
2023-08-28T05:21:00,atd,20.23
2023-08-28T05:22:00,atd,25.68
2023-08-28T05:23:00,atd,25.24
2023-08-28T05:24:00,atd,26.57
2023-08-28T05:25:00,atd,23.23
2023-08-28T05:26:00,atd,25.24
2023-08-28T05:27:00,atd,20.32
2023-08-28T05:28:00,atd,19.67
2023-08-28T05:29:00,atd,21.54
2023-08-28T05:30:00,atd,22.55
2023-08-28T05:31:00,atd,26.13
2023-08-28T05:32:00,atd,30.55
2023-08-28T05:33:00,atd,60.86
2023-08-28T05:34:00,atd,64.22
2023-08-28T05:35:00,atd,67.72
2023-08-28T05:36:00,atd,69.75
2023-08-28T05:37:00,atd,74.09
2023-08-28T05:38:00,atd,71.69
2023-08-28T05:39:00,atd,69.29
2023-08-28T05:40:00,atd,73.61
2023-08-28T05:41:00,atd,72.99
2023-08-28T05:42:00,atd,70.25
2023-08-28T05:43:00,atd,67.81
2023-08-28T05:44:00,atd,33.13
2023-08-28T05:45:00,atd,32.20
2023-08-28T05:46:00,atd,33.74
2023-08-28T05:47:00,atd,30.35
2023-08-28T05:48:00,atd,31.52
2023-08-28T05:49:00,atd,33.19
2023-08-28T05:50:00,atd,32.20
2023-08-28T05:51:00,atd,34.41
2023-08-28T05:52:00,atd,35.93
2023-08-28T05:53:00,atd,66.69
2023-08-28T05:54:00,atd,72.48
2023-08-28T05:55:00,atd,71.61
2023-08-28T05:56:00,atd,71.95
2023-08-28T05:57:00,atd,68.96
2023-08-28T05:58:00,atd,67.86
2023-08-28T05:59:00,atd,68.39
2023-08-28T06:00:00,atd,68.00
2023-08-28T06:01:00,atd,75.99
2023-08-28T06:02:00,atd,51.46
2023-08-28T06:03:00,atd,40.26
2023-08-28T06:04:00,atd,41.34
2023-08-28T06:05:00,atd,30.36
2023-08-28T06:06:00,atd,32.73
2023-08-28T06:07:00,atd,31.30
2023-08-28T06:08:00,atd,34.17
2023-08-28T06:09:00,atd,31.00
2023-08-28T06:10:00,atd,31.46
2023-08-28T06:11:00,atd,29.78
2023-08-28T06:12:00,atd,67.18
2023-08-28T06:13:00,atd,63.73
2023-08-28T06:14:00,atd,62.37
2023-08-28T06:15:00,atd,63.37
2023-08-28T06:16:00,atd,27.56
2023-08-28T06:17:00,atd,28.45
2023-08-28T06:18:00,atd,28.71
2023-08-28T06:19:00,atd,28.59
2023-08-28T06:20:00,atd,30.71
2023-08-28T06:21:00,atd,31.40
2023-08-28T06:22:00,atd,30.76
2023-08-28T06:23:00,atd,34.92
2023-08-28T06:24:00,atd,28.66
2023-08-28T06:25:00,atd,33.52
2023-08-28T06:26:00,atd,27.72
2023-08-28T06:27:00,atd,29.18
2023-08-28T06:28:00,atd,25.99
2023-08-28T06:29:00,atd,28.21
2023-08-28T06:30:00,atd,27.96
2023-08-28T06:31:00,atd,27.27
2023-08-28T06:32:00,atd,25.47
2023-08-28T06:33:00,atd,27.43
2023-08-28T06:34:00,atd,26.89
2023-08-28T06:35:00,atd,26.98
2023-08-28T06:36:00,atd,27.30
2023-08-28T06:37:00,atd,28.72
2023-08-28T06:38:00,atd,32.60
2023-08-28T06:39:00,atd,31.04
2023-08-28T06:40:00,atd,33.36
2023-08-28T06:41:00,atd,28.99
2023-08-28T06:42:00,atd,63.00
2023-08-28T06:43:00,atd,59.61
2023-08-28T06:44:00,atd,72.16
2023-08-28T06:45:00,atd,77.53
2023-08-28T06:46:00,atd,37.43
2023-08-28T06:47:00,atd,37.69
2023-08-28T06:48:00,atd,26.77
2023-08-28T06:49:00,atd,26.19
2023-08-28T06:50:00,atd,25.24
2023-08-28T06:51:00,atd,26.81
2023-08-28T06:52:00,atd,24.84
2023-08-28T06:53:00,atd,27.12
2023-08-28T06:54:00,atd,29.73
2023-08-28T06:55:00,atd,29.95
2023-08-28T06:56:00,atd,28.43
2023-08-28T06:57:00,atd,28.49
2023-08-28T06:58:00,atd,26.59
2023-08-28T06:59:00,atd,28.00
2023-08-28T07:00:00,atd,26.05
2023-08-28T07:01:00,atd,24.96
2023-08-28T07:02:00,atd,25.80
2023-08-28T07:03:00,atd,27.07
2023-08-28T07:04:00,atd,26.75
2023-08-28T07:05:00,atd,28.88
2023-08-28T07:06:00,atd,31.09
2023-08-28T07:07:00,atd,30.22
2023-08-28T07:08:00,atd,29.83
2023-08-28T07:09:00,atd,39.43
2023-08-28T07:10:00,atd,31.23
2023-08-28T07:11:00,atd,30.68
2023-08-28T07:12:00,atd,30.89
2023-08-28T07:13:00,atd,26.57
2023-08-28T07:14:00,atd,26.64
2023-08-28T07:15:00,atd,26.91
2023-08-28T07:16:00,atd,26.88
2023-08-28T07:17:00,atd,24.93
2023-08-28T07:18:00,atd,27.35
2023-08-28T07:19:00,atd,36.57
2023-08-28T07:20:00,atd,24.50
2023-08-28T07:21:00,atd,25.40
2023-08-28T07:22:00,atd,23.35
2023-08-28T07:23:00,atd,28.38
2023-08-28T07:24:00,atd,28.79
2023-08-28T07:25:00,atd,41.02
2023-08-28T07:26:00,atd,31.11
2023-08-28T07:27:00,atd,28.56
2023-08-28T07:28:00,atd,25.63
2023-08-28T07:29:00,atd,29.18
2023-08-28T07:30:00,atd,31.38
2023-08-28T07:31:00,atd,26.88
2023-08-28T07:32:00,atd,27.22
2023-08-28T07:33:00,atd,56.24
2023-08-28T07:34:00,atd,62.46
2023-08-28T07:35:00,atd,64.38
2023-08-28T07:36:00,atd,25.93
2023-08-28T07:37:00,atd,24.46
2023-08-28T07:38:00,atd,29.28
2023-08-28T07:39:00,atd,28.77
2023-08-28T07:40:00,atd,28.41
2023-08-28T07:41:00,atd,31.75
2023-08-28T07:42:00,atd,41.86
2023-08-28T07:43:00,atd,27.90
2023-08-28T07:44:00,atd,25.54
2023-08-28T07:45:00,atd,26.02
2023-08-28T07:46:00,atd,25.37
2023-08-28T07:47:00,atd,24.07
2023-08-28T07:48:00,atd,30.05
2023-08-28T07:49:00,atd,30.57
2023-08-28T07:50:00,atd,63.67
2023-08-28T07:51:00,atd,64.21
2023-08-28T07:52:00,atd,67.99
2023-08-28T07:53:00,atd,65.33
2023-08-28T07:54:00,atd,65.92
2023-08-28T07:55:00,atd,67.35
2023-08-28T07:56:00,atd,33.39
2023-08-28T07:57:00,atd,26.71
2023-08-28T07:58:00,atd,31.32
2023-08-28T07:59:00,atd,42.68
2023-08-28T08:00:00,atd,34.47
2023-08-28T08:01:00,atd,32.20
2023-08-28T08:02:00,atd,31.08
2023-08-28T08:03:00,atd,32.11
2023-08-28T08:04:00,atd,66.00
2023-08-28T08:05:00,atd,64.00
2023-08-28T08:06:00,atd,65.71
2023-08-28T08:07:00,atd,67.70
2023-08-28T08:08:00,atd,64.90
2023-08-28T08:09:00,atd,67.52
2023-08-28T08:10:00,atd,68.23
2023-08-28T08:11:00,atd,68.48
2023-08-28T08:12:00,atd,67.29
2023-08-28T08:13:00,atd,67.94
2023-08-28T08:14:00,atd,34.30
2023-08-28T08:15:00,atd,33.45
2023-08-28T08:16:00,atd,36.56
2023-08-28T08:17:00,atd,37.07
2023-08-28T08:18:00,atd,33.09
2023-08-28T08:19:00,atd,31.03
2023-08-28T08:20:00,atd,31.65
2023-08-28T08:21:00,atd,29.64
2023-08-28T08:22:00,atd,63.56
2023-08-28T08:23:00,atd,63.76
2023-08-28T08:24:00,atd,66.72
2023-08-28T08:25:00,atd,68.23
2023-08-28T08:26:00,atd,68.54
2023-08-28T08:27:00,atd,80.34
2023-08-28T08:28:00,atd,79.67
2023-08-28T08:29:00,atd,81.57
2023-08-28T08:30:00,atd,78.47
2023-08-28T08:31:00,atd,69.23
2023-08-28T08:32:00,atd,75.38
2023-08-28T08:33:00,atd,67.86
2023-08-28T08:34:00,atd,68.90
2023-08-28T08:35:00,atd,67.47
2023-08-28T08:36:00,atd,64.06
2023-08-28T08:37:00,atd,66.03
2023-08-28T08:38:00,atd,30.44
2023-08-28T08:39:00,atd,32.53
2023-08-28T08:40:00,atd,32.65
2023-08-28T08:41:00,atd,33.34
2023-08-28T08:42:00,atd,33.19
2023-08-28T08:43:00,atd,33.48
2023-08-28T08:44:00,atd,32.27
2023-08-28T08:45:00,atd,65.24
2023-08-28T08:46:00,atd,62.97
2023-08-28T08:47:00,atd,64.90
2023-08-28T08:48:00,atd,65.00
2023-08-28T08:49:00,atd,79.07
2023-08-28T08:50:00,atd,69.79
2023-08-28T08:51:00,atd,71.62
2023-08-28T08:52:00,atd,75.45
2023-08-28T08:53:00,atd,78.65
2023-08-28T08:54:00,atd,76.01
2023-08-28T08:55:00,atd,73.40
2023-08-28T08:56:00,atd,73.50
2023-08-28T08:57:00,atd,69.01
2023-08-28T08:58:00,atd,71.55
2023-08-28T08:59:00,atd,70.03
2023-08-28T09:00:00,atd,70.48
2023-08-28T09:01:00,atd,70.02
2023-08-28T09:02:00,atd,70.88
2023-08-28T09:03:00,atd,69.86
2023-08-28T09:04:00,atd,70.57
2023-08-28T09:05:00,atd,70.12
2023-08-28T09:06:00,atd,72.94
2023-08-28T09:07:00,atd,72.36
2023-08-28T09:08:00,atd,81.63
2023-08-28T09:09:00,atd,78.93
2023-08-28T09:10:00,atd,84.09
2023-08-28T09:11:00,atd,82.03
2023-08-28T09:12:00,atd,71.43
2023-08-28T09:13:00,atd,72.46
2023-08-28T09:14:00,atd,72.51
2023-08-28T09:15:00,atd,71.46
2023-08-28T09:16:00,atd,69.20
2023-08-28T09:17:00,atd,69.12
2023-08-28T09:18:00,atd,70.48
2023-08-28T09:19:00,atd,73.59
2023-08-28T09:20:00,atd,70.90
2023-08-28T09:21:00,atd,73.58
2023-08-28T09:22:00,atd,76.27
2023-08-28T09:23:00,atd,73.21
2023-08-28T09:24:00,atd,79.40
2023-08-28T09:25:00,atd,76.60
2023-08-28T09:26:00,atd,75.83
2023-08-28T09:27:00,atd,74.55
2023-08-28T09:28:00,atd,73.54
2023-08-28T09:29:00,atd,71.96
2023-08-28T09:30:00,atd,69.97
2023-08-28T09:31:00,atd,74.95
2023-08-28T09:32:00,atd,73.98
2023-08-28T09:33:00,atd,75.39
2023-08-28T09:34:00,atd,78.15
2023-08-28T09:35:00,atd,77.42
2023-08-28T09:36:00,atd,78.42
2023-08-28T09:37:00,atd,91.14
2023-08-28T09:38:00,atd,79.83
2023-08-28T09:39:00,atd,82.52
2023-08-28T09:40:00,atd,76.37
2023-08-28T09:41:00,atd,78.47
2023-08-28T09:42:00,atd,73.90
2023-08-28T09:43:00,atd,74.24
2023-08-28T09:44:00,atd,72.67
2023-08-28T09:45:00,atd,76.04
2023-08-28T09:46:00,atd,75.47
2023-08-28T09:47:00,atd,77.58
2023-08-28T09:48:00,atd,78.28
2023-08-28T09:49:00,atd,76.38
2023-08-28T09:50:00,atd,75.53
2023-08-28T09:51:00,atd,74.79
2023-08-28T09:52:00,atd,75.59
2023-08-28T09:53:00,atd,91.97
2023-08-28T09:54:00,atd,80.55
2023-08-28T09:55:00,atd,79.63
2023-08-28T09:56:00,atd,77.73
2023-08-28T09:57:00,atd,77.45
2023-08-28T09:58:00,atd,78.01
2023-08-28T09:59:00,atd,75.61
2023-08-28T10:00:00,atd,77.16
2023-08-28T10:01:00,atd,76.20
2023-08-28T10:02:00,atd,74.62
2023-08-28T10:03:00,atd,78.03
2023-08-28T10:04:00,atd,75.92
2023-08-28T10:05:00,atd,77.13
2023-08-28T10:06:00,atd,80.85
2023-08-28T10:07:00,atd,82.75
2023-08-28T10:08:00,atd,79.67
2023-08-28T10:09:00,atd,81.63
2023-08-28T10:10:00,atd,79.56
2023-08-28T10:11:00,atd,83.73
2023-08-28T10:12:00,atd,78.39
2023-08-28T10:13:00,atd,88.01
2023-08-28T10:14:00,atd,96.65
2023-08-28T10:15:00,atd,99.72
2023-08-28T10:16:00,atd,71.39
2023-08-28T10:17:00,atd,71.22
2023-08-28T10:18:00,atd,77.28
2023-08-28T10:19:00,atd,76.39
2023-08-28T10:20:00,atd,92.18
2023-08-28T10:21:00,atd,99.97
2023-08-28T10:22:00,atd,99.66
2023-08-28T10:23:00,atd,96.02
2023-08-28T10:24:00,atd,108.69
2023-08-28T10:25:00,atd,85.33
2023-08-28T10:26:00,atd,90.16
2023-08-28T10:27:00,atd,76.75
2023-08-28T10:28:00,atd,78.20
2023-08-28T10:29:00,atd,79.72
2023-08-28T10:30:00,atd,80.20
2023-08-28T10:31:00,atd,80.73
2023-08-28T10:32:00,atd,94.76
2023-08-28T10:33:00,atd,96.41
2023-08-28T10:34:00,atd,111.84
2023-08-28T10:35:00,atd,121.77
2023-08-28T10:36:00,atd,128.86
2023-08-28T10:37:00,atd,134.29
2023-08-28T10:38:00,atd,103.54
2023-08-28T10:39:00,atd,89.40
2023-08-28T10:40:00,atd,86.09
2023-08-28T10:41:00,atd,87.27
2023-08-28T10:42:00,atd,101.55
2023-08-28T10:43:00,atd,96.72
2023-08-28T10:44:00,atd,111.55
2023-08-28T10:45:00,atd,113.61
2023-08-28T10:46:00,atd,107.73
2023-08-28T10:47:00,atd,111.46
2023-08-28T10:48:00,atd,109.41
2023-08-28T10:49:00,atd,112.15
2023-08-28T10:50:00,atd,98.83
2023-08-28T10:51:00,atd,99.91
2023-08-28T10:52:00,atd,103.28
2023-08-28T10:53:00,atd,114.11
2023-08-28T10:54:00,atd,112.10
2023-08-28T10:55:00,atd,110.00
2023-08-28T10:56:00,atd,113.98
2023-08-28T10:57:00,atd,109.54
2023-08-28T10:58:00,atd,107.21
2023-08-28T10:59:00,atd,109.83
2023-08-28T11:00:00,atd,100.91
2023-08-28T11:01:00,atd,105.58
2023-08-28T11:02:00,atd,110.02
2023-08-28T11:03:00,atd,107.13
2023-08-28T11:04:00,atd,107.58
2023-08-28T11:05:00,atd,111.32
2023-08-28T11:06:00,atd,99.78
2023-08-28T11:07:00,atd,101.34
2023-08-28T11:08:00,atd,103.64
2023-08-28T11:09:00,atd,109.38
2023-08-28T11:10:00,atd,110.52
2023-08-28T11:11:00,atd,109.40
2023-08-28T11:12:00,atd,107.75
2023-08-28T11:13:00,atd,109.32
2023-08-28T11:14:00,atd,109.58
2023-08-28T11:15:00,atd,98.99
2023-08-28T11:16:00,atd,110.18
2023-08-28T11:17:00,atd,98.78
2023-08-28T11:18:00,atd,105.69
2023-08-28T11:19:00,atd,110.25
2023-08-28T11:20:00,atd,109.72
2023-08-28T11:21:00,atd,114.22
2023-08-28T11:22:00,atd,114.09
2023-08-28T11:23:00,atd,113.95
2023-08-28T11:24:00,atd,112.21
2023-08-28T11:25:00,atd,114.43
2023-08-28T11:26:00,atd,100.83
2023-08-28T11:27:00,atd,100.20
2023-08-28T11:28:00,atd,108.52
2023-08-28T11:29:00,atd,106.58
2023-08-28T11:30:00,atd,107.68
2023-08-28T11:31:00,atd,109.10
2023-08-28T11:32:00,atd,108.07
2023-08-28T11:33:00,atd,108.66
2023-08-28T11:34:00,atd,96.82
2023-08-28T11:35:00,atd,98.80
2023-08-28T11:36:00,atd,99.10
2023-08-28T11:37:00,atd,112.94
2023-08-28T11:38:00,atd,117.55
