#datetime,building,power
2023-07-19T00:00:00,pkn,1.20
2023-07-19T00:02:00,pkn,1.20
2023-07-19T00:04:00,pkn,1.20
2023-07-19T00:06:00,pkn,1.20
2023-07-19T00:09:00,pkn,1.20
2023-07-19T00:11:00,pkn,1.20
2023-07-19T00:12:00,pkn,1.20
2023-07-19T00:14:00,pkn,1.20
2023-07-19T00:16:00,pkn,1.20
2023-07-19T00:19:00,pkn,1.20
2023-07-19T00:21:00,pkn,1.20
2023-07-19T00:23:00,pkn,1.20
2023-07-19T00:25:00,pkn,1.20
2023-07-19T00:27:00,pkn,1.20
2023-07-19T00:29:00,pkn,1.20
2023-07-19T00:30:00,pkn,6.00
2023-07-19T00:32:00,pkn,9.60
2023-07-19T00:34:00,pkn,9.60
2023-07-19T00:35:00,pkn,3.60
2023-07-19T00:37:00,pkn,1.20
2023-07-19T00:39:00,pkn,1.20
2023-07-19T00:41:00,pkn,1.20
2023-07-19T00:42:00,pkn,1.20
2023-07-19T00:45:00,pkn,2.40
2023-07-19T00:47:00,pkn,1.20
2023-07-19T00:50:00,pkn,1.20
2023-07-19T00:51:00,pkn,1.20
2023-07-19T00:53:00,pkn,1.20
2023-07-19T00:55:00,pkn,1.20
2023-07-19T00:56:00,pkn,1.20
2023-07-19T00:58:00,pkn,1.20
2023-07-19T01:01:00,pkn,1.20
2023-07-19T01:03:00,pkn,1.20
2023-07-19T01:04:00,pkn,1.20
2023-07-19T01:06:00,pkn,1.20
2023-07-19T01:09:00,pkn,1.20
2023-07-19T01:11:00,pkn,1.20
2023-07-19T01:13:00,pkn,1.20
2023-07-19T01:16:00,pkn,1.20
2023-07-19T01:17:00,pkn,1.20
2023-07-19T01:19:00,pkn,1.20
2023-07-19T01:22:00,pkn,1.20
2023-07-19T01:25:00,pkn,1.20
2023-07-19T01:27:00,pkn,1.20
2023-07-19T01:29:00,pkn,1.20
2023-07-19T01:31:00,pkn,1.20
2023-07-19T01:34:00,pkn,1.20
2023-07-19T01:36:00,pkn,1.20
2023-07-19T01:38:00,pkn,1.20
2023-07-19T01:40:00,pkn,1.20
2023-07-19T01:43:00,pkn,1.20
2023-07-19T01:45:00,pkn,1.20
2023-07-19T01:47:00,pkn,1.20
2023-07-19T01:49:00,pkn,1.20
2023-07-19T01:52:00,pkn,1.20
2023-07-19T01:53:00,pkn,1.20
2023-07-19T01:55:00,pkn,1.20
2023-07-19T01:58:00,pkn,1.20
2023-07-19T02:00:00,pkn,1.20
2023-07-19T02:02:00,pkn,1.20
2023-07-19T02:05:00,pkn,1.20
2023-07-19T02:07:00,pkn,1.20
2023-07-19T02:09:00,pkn,1.20
2023-07-19T02:11:00,pkn,1.20
2023-07-19T02:15:00,pkn,1.20
2023-07-19T02:16:00,pkn,1.20
2023-07-19T02:18:00,pkn,1.20
2023-07-19T02:21:00,pkn,1.20
2023-07-19T02:23:00,pkn,1.20
2023-07-19T02:25:00,pkn,1.20
2023-07-19T02:28:00,pkn,1.20
2023-07-19T02:30:00,pkn,2.40
2023-07-19T02:32:00,pkn,1.20
2023-07-19T02:35:00,pkn,1.20
2023-07-19T02:36:00,pkn,1.20
2023-07-19T02:38:00,pkn,1.20
2023-07-19T02:40:00,pkn,1.20
2023-07-19T02:42:00,pkn,1.20
2023-07-19T02:44:00,pkn,1.20
2023-07-19T02:46:00,pkn,1.20
2023-07-19T02:47:00,pkn,1.20
2023-07-19T02:50:00,pkn,1.20
2023-07-19T02:52:00,pkn,1.20
2023-07-19T02:54:00,pkn,1.20
2023-07-19T02:56:00,pkn,1.20
2023-07-19T03:00:00,pkn,1.20
2023-07-19T03:02:00,pkn,1.20
2023-07-19T03:03:00,pkn,1.20
2023-07-19T03:05:00,pkn,1.20
2023-07-19T03:07:00,pkn,1.20
2023-07-19T03:10:00,pkn,1.20
2023-07-19T03:12:00,pkn,1.20
2023-07-19T03:14:00,pkn,1.20
2023-07-19T03:16:00,pkn,1.20
2023-07-19T03:19:00,pkn,1.20
2023-07-19T03:22:00,pkn,1.20
2023-07-19T03:23:00,pkn,1.20
2023-07-19T03:26:00,pkn,1.20
2023-07-19T03:28:00,pkn,1.20
2023-07-19T03:31:00,pkn,1.20
2023-07-19T03:33:00,pkn,1.20
2023-07-19T03:35:00,pkn,1.20
2023-07-19T03:37:00,pkn,1.20
2023-07-19T03:39:00,pkn,1.20
2023-07-19T03:42:00,pkn,1.20
2023-07-19T03:45:00,pkn,1.20
2023-07-19T03:46:00,pkn,1.20
2023-07-19T03:49:00,pkn,1.20
2023-07-19T03:51:00,pkn,1.20
2023-07-19T03:53:00,pkn,1.20
2023-07-19T03:55:00,pkn,1.20
2023-07-19T03:58:00,pkn,1.20
2023-07-19T04:00:00,pkn,1.20
2023-07-19T04:02:00,pkn,1.20
2023-07-19T04:04:00,pkn,1.20
2023-07-19T04:07:00,pkn,1.20
2023-07-19T04:09:00,pkn,1.20
2023-07-19T04:12:00,pkn,1.20
2023-07-19T04:14:00,pkn,1.20
2023-07-19T04:15:00,pkn,1.20
2023-07-19T04:17:00,pkn,1.20
2023-07-19T04:19:00,pkn,1.20
2023-07-19T04:21:00,pkn,1.20
2023-07-19T04:23:00,pkn,1.20
2023-07-19T04:25:00,pkn,1.20
2023-07-19T04:28:00,pkn,2.40
2023-07-19T04:30:00,pkn,1.20
2023-07-19T04:31:00,pkn,4.80
2023-07-19T04:33:00,pkn,8.40
2023-07-19T04:35:00,pkn,9.60
2023-07-19T04:36:00,pkn,6.00
2023-07-19T04:38:00,pkn,1.20
2023-07-19T04:40:00,pkn,1.20
2023-07-19T04:44:00,pkn,1.20
2023-07-19T04:45:00,pkn,1.20
2023-07-19T04:47:00,pkn,1.20
2023-07-19T04:49:00,pkn,1.20
2023-07-19T04:52:00,pkn,1.20
2023-07-19T04:54:00,pkn,1.20
2023-07-19T04:57:00,pkn,1.20
2023-07-19T04:59:00,pkn,1.20
2023-07-19T05:01:00,pkn,1.20
2023-07-19T05:03:00,pkn,1.20
2023-07-19T05:06:00,pkn,1.20
2023-07-19T05:09:00,pkn,1.20
2023-07-19T05:11:00,pkn,1.20
2023-07-19T05:12:00,pkn,1.20
2023-07-19T05:15:00,pkn,1.20
2023-07-19T05:17:00,pkn,1.20
2023-07-19T05:19:00,pkn,1.20
2023-07-19T05:23:00,pkn,1.20
2023-07-19T05:25:00,pkn,1.20
2023-07-19T05:26:00,pkn,1.20
2023-07-19T05:28:00,pkn,1.20
2023-07-19T05:32:00,pkn,1.20
2023-07-19T05:34:00,pkn,1.20
2023-07-19T05:35:00,pkn,1.20
2023-07-19T05:38:00,pkn,1.20
2023-07-19T05:40:00,pkn,1.20
2023-07-19T05:42:00,pkn,1.20
2023-07-19T05:45:00,pkn,1.20
2023-07-19T05:47:00,pkn,1.20
2023-07-19T05:49:00,pkn,1.20
2023-07-19T05:53:00,pkn,1.20
2023-07-19T05:55:00,pkn,1.20
2023-07-19T05:56:00,pkn,1.20
2023-07-19T06:00:00,pkn,1.20
2023-07-19T06:02:00,pkn,1.20
2023-07-19T06:03:00,pkn,1.20
2023-07-19T06:05:00,pkn,1.20
2023-07-19T06:07:00,pkn,1.20
2023-07-19T06:09:00,pkn,1.20
2023-07-19T06:11:00,pkn,1.20
2023-07-19T06:14:00,pkn,1.20
2023-07-19T06:15:00,pkn,1.20
2023-07-19T06:17:00,pkn,1.20
2023-07-19T06:19:00,pkn,1.20
2023-07-19T06:22:00,pkn,1.20
2023-07-19T06:23:00,pkn,1.20
2023-07-19T06:25:00,pkn,1.20
2023-07-19T06:26:00,pkn,1.20
2023-07-19T06:28:00,pkn,1.20
2023-07-19T06:30:00,pkn,1.20
2023-07-19T06:32:00,pkn,1.20
2023-07-19T06:33:00,pkn,1.20
2023-07-19T06:37:00,pkn,1.20
2023-07-19T06:38:00,pkn,1.20
2023-07-19T06:41:00,pkn,1.20
2023-07-19T06:43:00,pkn,1.20
2023-07-19T06:46:00,pkn,1.20
2023-07-19T06:48:00,pkn,1.20
2023-07-19T06:52:00,pkn,1.20
2023-07-19T06:55:00,pkn,1.20
2023-07-19T06:57:00,pkn,1.20
2023-07-19T06:59:00,pkn,1.20
2023-07-19T07:01:00,pkn,1.20
2023-07-19T07:04:00,pkn,1.20
2023-07-19T07:06:00,pkn,1.20
2023-07-19T07:10:00,pkn,1.20
2023-07-19T07:13:00,pkn,1.20
2023-07-19T07:15:00,pkn,1.20
2023-07-19T07:18:00,pkn,1.20
2023-07-19T07:19:00,pkn,1.20
2023-07-19T07:23:00,pkn,1.20
2023-07-19T07:25:00,pkn,6.00
2023-07-19T07:26:00,pkn,4.80
2023-07-19T07:27:00,pkn,1.20
2023-07-19T07:28:00,pkn,7.20
2023-07-19T07:29:00,pkn,6.00
2023-07-19T07:31:00,pkn,8.40
2023-07-19T07:33:00,pkn,3.60
2023-07-19T07:35:00,pkn,1.20
2023-07-19T07:37:00,pkn,1.20
2023-07-19T07:38:00,pkn,1.20
2023-07-19T07:40:00,pkn,1.20
2023-07-19T07:42:00,pkn,1.20
2023-07-19T07:45:00,pkn,1.20
2023-07-19T07:47:00,pkn,1.20
2023-07-19T07:49:00,pkn,1.20
2023-07-19T07:51:00,pkn,1.20
2023-07-19T07:53:00,pkn,1.20
2023-07-19T07:55:00,pkn,1.20
2023-07-19T07:57:00,pkn,2.40
2023-07-19T07:58:00,pkn,3.60
2023-07-19T08:00:00,pkn,10.80
2023-07-19T08:02:00,pkn,8.40
2023-07-19T08:03:00,pkn,4.80
2023-07-19T08:05:00,pkn,8.40
2023-07-19T08:06:00,pkn,2.40
2023-07-19T08:10:00,pkn,1.20
2023-07-19T08:11:00,pkn,1.20
2023-07-19T08:13:00,pkn,1.20
2023-07-19T08:14:00,pkn,1.20
2023-07-19T08:16:00,pkn,1.20
2023-07-19T08:19:00,pkn,1.20
2023-07-19T08:21:00,pkn,1.20
2023-07-19T08:23:00,pkn,1.20
2023-07-19T08:26:00,pkn,1.20
2023-07-19T08:29:00,pkn,1.20
2023-07-19T08:32:00,pkn,1.20
2023-07-19T08:34:00,pkn,1.20
2023-07-19T08:37:00,pkn,1.20
2023-07-19T08:38:00,pkn,1.20
2023-07-19T08:40:00,pkn,2.40
2023-07-19T08:42:00,pkn,8.40
2023-07-19T08:43:00,pkn,4.80
2023-07-19T08:45:00,pkn,8.40
2023-07-19T08:46:00,pkn,4.80
2023-07-19T08:48:00,pkn,4.80
2023-07-19T08:49:00,pkn,1.20
2023-07-19T08:52:00,pkn,1.20
2023-07-19T08:54:00,pkn,1.20
2023-07-19T08:56:00,pkn,1.20
2023-07-19T08:58:00,pkn,1.20
2023-07-19T09:01:00,pkn,1.20
2023-07-19T09:03:00,pkn,1.20
2023-07-19T09:06:00,pkn,1.20
2023-07-19T09:09:00,pkn,1.20
2023-07-19T09:10:00,pkn,1.20
2023-07-19T09:14:00,pkn,1.20
2023-07-19T09:15:00,pkn,1.20
2023-07-19T09:18:00,pkn,1.20
2023-07-19T09:21:00,pkn,1.20
2023-07-19T09:23:00,pkn,1.20
2023-07-19T09:27:00,pkn,1.20
2023-07-19T09:29:00,pkn,1.20
2023-07-19T09:31:00,pkn,1.20
2023-07-19T09:34:00,pkn,1.20
2023-07-19T09:38:00,pkn,1.20
2023-07-19T09:40:00,pkn,1.20
2023-07-19T09:44:00,pkn,1.20
2023-07-19T09:45:00,pkn,1.20
2023-07-19T09:48:00,pkn,3.60
2023-07-19T09:50:00,pkn,8.40
2023-07-19T09:52:00,pkn,8.40
2023-07-19T09:53:00,pkn,3.60
2023-07-19T09:54:00,pkn,6.00
2023-07-19T09:56:00,pkn,1.20
2023-07-19T10:00:00,pkn,1.20
2023-07-19T10:02:00,pkn,1.20
2023-07-19T10:06:00,pkn,1.20
2023-07-19T10:08:00,pkn,1.20
2023-07-19T10:11:00,pkn,1.20
2023-07-19T10:13:00,pkn,1.20
2023-07-19T10:17:00,pkn,1.20
2023-07-19T10:19:00,pkn,1.20
2023-07-19T10:22:00,pkn,1.20
2023-07-19T10:25:00,pkn,1.20
2023-07-19T10:29:00,pkn,1.20
2023-07-19T10:32:00,pkn,1.20
2023-07-19T10:33:00,pkn,1.20
2023-07-19T10:36:00,pkn,1.20
2023-07-19T10:40:00,pkn,1.20
2023-07-19T10:41:00,pkn,1.20
2023-07-19T10:43:00,pkn,1.20
2023-07-19T10:46:00,pkn,1.20
2023-07-19T10:48:00,pkn,1.20
2023-07-19T10:50:00,pkn,1.20
2023-07-19T10:53:00,pkn,1.20
2023-07-19T10:56:00,pkn,1.20
2023-07-19T10:57:00,pkn,1.20
2023-07-19T11:00:00,pkn,1.20
2023-07-19T11:02:00,pkn,1.20
2023-07-19T11:04:00,pkn,1.20
2023-07-19T11:07:00,pkn,1.20
2023-07-19T11:10:00,pkn,1.20
2023-07-19T11:12:00,pkn,1.20
2023-07-19T11:16:00,pkn,1.20
2023-07-19T11:19:00,pkn,1.20
2023-07-19T11:21:00,pkn,1.20
2023-07-19T11:23:00,pkn,1.20
2023-07-19T11:26:00,pkn,1.20
2023-07-19T11:27:00,pkn,3.60
2023-07-19T11:29:00,pkn,9.60
2023-07-19T11:31:00,pkn,8.40
2023-07-19T11:33:00,pkn,4.80
2023-07-19T11:34:00,pkn,1.20
2023-07-19T11:38:00,pkn,1.20
2023-07-19T11:40:00,pkn,1.20
2023-07-19T11:44:00,pkn,1.20
2023-07-19T11:46:00,pkn,1.20
2023-07-19T11:50:00,pkn,1.20
2023-07-19T11:52:00,pkn,1.20
2023-07-19T11:56:00,pkn,1.20
2023-07-19T11:58:00,pkn,1.20
2023-07-19T12:01:00,pkn,1.20
2023-07-19T12:05:00,pkn,1.20
2023-07-19T12:07:00,pkn,1.20
2023-07-19T12:10:00,pkn,1.20
2023-07-19T12:13:00,pkn,1.20
2023-07-19T12:16:00,pkn,1.20
2023-07-19T12:19:00,pkn,1.20
2023-07-19T12:22:00,pkn,1.20
2023-07-19T12:24:00,pkn,1.20
2023-07-19T12:28:00,pkn,1.20
2023-07-19T12:30:00,pkn,1.20
2023-07-19T12:31:00,pkn,1.20
2023-07-19T12:34:00,pkn,1.20
2023-07-19T12:37:00,pkn,1.20
2023-07-19T12:39:00,pkn,1.20
2023-07-19T12:42:00,pkn,1.20
2023-07-19T12:45:00,pkn,1.20
2023-07-19T12:47:00,pkn,1.20
2023-07-19T12:48:00,pkn,1.20
2023-07-19T12:52:00,pkn,1.20
2023-07-19T12:54:00,pkn,1.20
2023-07-19T12:58:00,pkn,1.20
2023-07-19T13:00:00,pkn,1.20
2023-07-19T13:03:00,pkn,1.20
2023-07-19T13:06:00,pkn,1.20
2023-07-19T13:09:00,pkn,1.20
2023-07-19T13:12:00,pkn,1.20
2023-07-19T13:15:00,pkn,1.20
2023-07-19T13:19:00,pkn,1.20
2023-07-19T13:21:00,pkn,1.20
2023-07-19T13:24:00,pkn,1.20
2023-07-19T13:28:00,pkn,1.20
2023-07-19T13:30:00,pkn,1.20
2023-07-19T13:32:00,pkn,2.40
2023-07-19T13:34:00,pkn,9.60
2023-07-19T13:35:00,pkn,3.60
2023-07-19T13:37:00,pkn,9.60
2023-07-19T13:38:00,pkn,2.40
2023-07-19T13:39:00,pkn,1.20
2023-07-19T13:42:00,pkn,1.20
2023-07-19T13:45:00,pkn,1.20
2023-07-19T13:48:00,pkn,1.20
2023-07-19T13:51:00,pkn,1.20
2023-07-19T13:55:00,pkn,1.20
2023-07-19T13:57:00,pkn,1.20
2023-07-19T14:00:00,pkn,1.20
2023-07-19T14:03:00,pkn,1.20
2023-07-19T14:06:00,pkn,1.20
2023-07-19T14:09:00,pkn,1.20
2023-07-19T14:11:00,pkn,1.20
2023-07-19T14:12:00,pkn,1.20
2023-07-19T14:15:00,pkn,1.20
2023-07-19T14:17:00,pkn,1.20
2023-07-19T14:20:00,pkn,1.20
2023-07-19T14:22:00,pkn,1.20
2023-07-19T14:24:00,pkn,2.40
2023-07-19T14:25:00,pkn,1.20
2023-07-19T14:27:00,pkn,2.40
2023-07-19T14:28:00,pkn,1.20
2023-07-19T14:30:00,pkn,2.40
2023-07-19T14:31:00,pkn,1.20
2023-07-19T14:33:00,pkn,2.40
2023-07-19T14:34:00,pkn,1.20
2023-07-19T14:36:00,pkn,1.20
2023-07-19T14:38:00,pkn,2.40
2023-07-19T14:39:00,pkn,1.20
2023-07-19T14:41:00,pkn,2.40
2023-07-19T14:43:00,pkn,2.40
2023-07-19T14:45:00,pkn,1.20
2023-07-19T14:46:00,pkn,1.20
2023-07-19T14:48:00,pkn,2.40
2023-07-19T14:49:00,pkn,1.20
2023-07-19T14:50:00,pkn,1.20
2023-07-19T14:52:00,pkn,1.20
2023-07-19T14:54:00,pkn,2.40
2023-07-19T14:56:00,pkn,2.40
2023-07-19T14:58:00,pkn,2.40
2023-07-19T15:00:00,pkn,1.20
2023-07-19T15:02:00,pkn,2.40
2023-07-19T15:04:00,pkn,2.40
2023-07-19T15:05:00,pkn,1.20
2023-07-19T15:07:00,pkn,2.40
2023-07-19T15:09:00,pkn,1.20
2023-07-19T15:11:00,pkn,2.40
2023-07-19T15:12:00,pkn,1.20
2023-07-19T15:13:00,pkn,1.20
2023-07-19T15:15:00,pkn,2.40
2023-07-19T15:17:00,pkn,2.40
2023-07-19T15:18:00,pkn,1.20
2023-07-19T15:20:00,pkn,1.20
2023-07-19T15:21:00,pkn,1.20
2023-07-19T15:23:00,pkn,2.40
2023-07-19T15:24:00,pkn,1.20
2023-07-19T15:26:00,pkn,1.20
2023-07-19T15:27:00,pkn,1.20
2023-07-19T15:28:00,pkn,1.20
2023-07-19T15:30:00,pkn,2.40
2023-07-19T15:31:00,pkn,1.20
2023-07-19T15:33:00,pkn,2.40
2023-07-19T15:35:00,pkn,1.20
2023-07-19T15:37:00,pkn,2.40
2023-07-19T15:38:00,pkn,1.20
2023-07-19T15:40:00,pkn,1.20
2023-07-19T15:42:00,pkn,2.40
2023-07-19T15:43:00,pkn,1.20
2023-07-19T15:45:00,pkn,1.20
2023-07-19T15:47:00,pkn,2.40
2023-07-19T15:49:00,pkn,1.20
2023-07-19T15:51:00,pkn,2.40
2023-07-19T15:53:00,pkn,1.20
2023-07-19T15:54:00,pkn,1.20
2023-07-19T15:56:00,pkn,2.40
2023-07-19T15:58:00,pkn,2.40
2023-07-19T15:59:00,pkn,1.20
2023-07-19T16:01:00,pkn,2.40
2023-07-19T16:03:00,pkn,2.40
2023-07-19T16:04:00,pkn,2.40
2023-07-19T16:06:00,pkn,12.00
2023-07-19T16:08:00,pkn,10.80
2023-07-19T16:09:00,pkn,4.80
2023-07-19T16:11:00,pkn,6.00
2023-07-19T16:13:00,pkn,3.60
2023-07-19T16:15:00,pkn,2.40
2023-07-19T16:17:00,pkn,2.40
2023-07-19T16:18:00,pkn,1.20
2023-07-19T16:19:00,pkn,1.20
2023-07-19T16:21:00,pkn,2.40
2023-07-19T16:23:00,pkn,2.40
2023-07-19T16:25:00,pkn,3.60
2023-07-19T16:27:00,pkn,2.40
2023-07-19T16:28:00,pkn,1.20
2023-07-19T16:30:00,pkn,2.40
2023-07-19T16:33:00,pkn,2.40
2023-07-19T16:35:00,pkn,1.20
2023-07-19T16:38:00,pkn,1.20
2023-07-19T16:39:00,pkn,1.20
2023-07-19T16:41:00,pkn,1.20
2023-07-19T16:43:00,pkn,1.20
2023-07-19T16:44:00,pkn,1.20
2023-07-19T16:46:00,pkn,1.20
2023-07-19T16:47:00,pkn,1.20
2023-07-19T16:48:00,pkn,1.20
2023-07-19T16:50:00,pkn,1.20
2023-07-19T16:52:00,pkn,2.40
2023-07-19T16:54:00,pkn,1.20
2023-07-19T16:56:00,pkn,1.20
2023-07-19T16:59:00,pkn,2.40
2023-07-19T17:01:00,pkn,1.20
2023-07-19T17:04:00,pkn,2.40
2023-07-19T17:07:00,pkn,2.40
2023-07-19T17:10:00,pkn,1.20
2023-07-19T17:12:00,pkn,2.40
2023-07-19T17:15:00,pkn,2.40
2023-07-19T17:18:00,pkn,2.40
2023-07-19T17:20:00,pkn,2.40
2023-07-19T17:21:00,pkn,1.20
2023-07-19T17:22:00,pkn,1.20
2023-07-19T17:24:00,pkn,2.40
2023-07-19T17:25:00,pkn,1.20
2023-07-19T17:26:00,pkn,1.20
2023-07-19T17:28:00,pkn,1.20
2023-07-19T17:30:00,pkn,1.20
2023-07-19T17:31:00,pkn,1.20
2023-07-19T17:32:00,pkn,1.20
2023-07-19T17:34:00,pkn,1.20
2023-07-19T17:36:00,pkn,2.40
2023-07-19T17:38:00,pkn,1.20
2023-07-19T17:40:00,pkn,1.20
2023-07-19T17:42:00,pkn,1.20
2023-07-19T17:43:00,pkn,1.20
2023-07-19T17:45:00,pkn,4.80
2023-07-19T17:46:00,pkn,4.80
2023-07-19T17:48:00,pkn,9.60
2023-07-19T17:50:00,pkn,9.60
2023-07-19T17:52:00,pkn,3.60
2023-07-19T17:55:00,pkn,1.20
2023-07-19T17:57:00,pkn,2.40
2023-07-19T18:00:00,pkn,2.40
2023-07-19T18:02:00,pkn,1.20
2023-07-19T18:03:00,pkn,1.20
2023-07-19T18:05:00,pkn,1.20
2023-07-19T18:07:00,pkn,1.20
2023-07-19T18:08:00,pkn,1.20
2023-07-19T18:10:00,pkn,1.20
2023-07-19T18:12:00,pkn,1.20
2023-07-19T18:13:00,pkn,1.20
2023-07-19T18:15:00,pkn,1.20
2023-07-19T18:16:00,pkn,1.20
2023-07-19T18:18:00,pkn,1.20
2023-07-19T18:20:00,pkn,1.20
2023-07-19T18:21:00,pkn,1.20
2023-07-19T18:22:00,pkn,1.20
2023-07-19T18:24:00,pkn,1.20
2023-07-19T18:26:00,pkn,1.20
2023-07-19T18:28:00,pkn,1.20
2023-07-19T18:29:00,pkn,1.20
2023-07-19T18:31:00,pkn,1.20
2023-07-19T18:33:00,pkn,1.20
2023-07-19T18:35:00,pkn,1.20
2023-07-19T18:37:00,pkn,1.20
2023-07-19T18:39:00,pkn,1.20
2023-07-19T18:41:00,pkn,1.20
2023-07-19T18:43:00,pkn,2.40
2023-07-19T18:45:00,pkn,1.20
2023-07-19T18:47:00,pkn,1.20
2023-07-19T18:50:00,pkn,2.40
2023-07-19T18:52:00,pkn,1.20
2023-07-19T18:55:00,pkn,2.40
2023-07-19T18:57:00,pkn,1.20
2023-07-19T18:59:00,pkn,1.20
2023-07-19T19:01:00,pkn,1.20
2023-07-19T19:03:00,pkn,1.20
2023-07-19T19:04:00,pkn,1.20
2023-07-19T19:06:00,pkn,1.20
2023-07-19T19:08:00,pkn,1.20
2023-07-19T19:10:00,pkn,1.20
2023-07-19T19:12:00,pkn,1.20
2023-07-19T19:14:00,pkn,1.20
2023-07-19T19:15:00,pkn,1.20
2023-07-19T19:17:00,pkn,1.20
2023-07-19T19:20:00,pkn,1.20
2023-07-19T19:22:00,pkn,2.40
2023-07-19T19:25:00,pkn,1.20
2023-07-19T19:27:00,pkn,1.20
2023-07-19T19:29:00,pkn,1.20
2023-07-19T19:31:00,pkn,2.40
2023-07-19T19:33:00,pkn,1.20
2023-07-19T19:35:00,pkn,1.20
2023-07-19T19:38:00,pkn,2.40
2023-07-19T19:40:00,pkn,1.20
2023-07-19T19:42:00,pkn,1.20
2023-07-19T19:44:00,pkn,2.40
2023-07-19T19:46:00,pkn,1.20
2023-07-19T19:48:00,pkn,1.20
2023-07-19T19:49:00,pkn,1.20
2023-07-19T19:51:00,pkn,1.20
2023-07-19T19:52:00,pkn,1.20
2023-07-19T19:54:00,pkn,1.20
2023-07-19T19:56:00,pkn,1.20
2023-07-19T19:58:00,pkn,2.40
2023-07-19T20:00:00,pkn,1.20
2023-07-19T20:01:00,pkn,1.20
2023-07-19T20:03:00,pkn,1.20
2023-07-19T20:05:00,pkn,1.20
2023-07-19T20:07:00,pkn,1.20
2023-07-19T20:09:00,pkn,1.20
2023-07-19T20:10:00,pkn,1.20
2023-07-19T20:13:00,pkn,1.20
2023-07-19T20:15:00,pkn,2.40
2023-07-19T20:17:00,pkn,1.20
2023-07-19T20:19:00,pkn,1.20
2023-07-19T20:21:00,pkn,1.20
2023-07-19T20:23:00,pkn,1.20
2023-07-19T20:24:00,pkn,3.60
2023-07-19T20:25:00,pkn,1.20
2023-07-19T20:26:00,pkn,9.60
2023-07-19T20:27:00,pkn,4.80
2023-07-19T20:28:00,pkn,4.80
2023-07-19T20:30:00,pkn,9.60
2023-07-19T20:32:00,pkn,3.60
2023-07-19T20:34:00,pkn,2.40
2023-07-19T20:36:00,pkn,3.60
2023-07-19T20:37:00,pkn,1.20
2023-07-19T20:39:00,pkn,1.20
2023-07-19T20:41:00,pkn,1.20
2023-07-19T20:43:00,pkn,1.20
2023-07-19T20:45:00,pkn,2.40
2023-07-19T20:47:00,pkn,1.20
2023-07-19T20:50:00,pkn,1.20
2023-07-19T20:51:00,pkn,1.20
2023-07-19T20:53:00,pkn,1.20
2023-07-19T20:54:00,pkn,1.20
2023-07-19T20:56:00,pkn,1.20
2023-07-19T20:58:00,pkn,1.20
2023-07-19T21:01:00,pkn,1.20
2023-07-19T21:02:00,pkn,1.20
2023-07-19T21:04:00,pkn,1.20
2023-07-19T21:06:00,pkn,1.20
2023-07-19T21:07:00,pkn,1.20
2023-07-19T21:09:00,pkn,4.80
2023-07-19T21:11:00,pkn,9.60
2023-07-19T21:12:00,pkn,1.20
2023-07-19T21:13:00,pkn,8.40
2023-07-19T21:14:00,pkn,2.40
2023-07-19T21:15:00,pkn,7.20
2023-07-19T21:16:00,pkn,2.40
2023-07-19T21:17:00,pkn,1.20
2023-07-19T21:19:00,pkn,2.40
2023-07-19T21:20:00,pkn,1.20
2023-07-19T21:22:00,pkn,1.20
2023-07-19T21:24:00,pkn,2.40
2023-07-19T21:26:00,pkn,2.40
2023-07-19T21:28:00,pkn,1.20
2023-07-19T21:29:00,pkn,1.20
2023-07-19T21:31:00,pkn,1.20
2023-07-19T21:33:00,pkn,1.20
2023-07-19T21:35:00,pkn,1.20
2023-07-19T21:37:00,pkn,1.20
2023-07-19T21:39:00,pkn,1.20
2023-07-19T21:42:00,pkn,1.20
2023-07-19T21:45:00,pkn,1.20
2023-07-19T21:47:00,pkn,1.20
2023-07-19T21:50:00,pkn,1.20
2023-07-19T21:51:00,pkn,1.20
2023-07-19T21:55:00,pkn,1.20
2023-07-19T21:57:00,pkn,1.20
2023-07-19T21:58:00,pkn,1.20
2023-07-19T22:02:00,pkn,1.20
2023-07-19T22:03:00,pkn,1.20
2023-07-19T22:05:00,pkn,1.20
2023-07-19T22:09:00,pkn,1.20
2023-07-19T22:11:00,pkn,1.20
2023-07-19T22:13:00,pkn,1.20
2023-07-19T22:15:00,pkn,1.20
2023-07-19T22:18:00,pkn,1.20
2023-07-19T22:21:00,pkn,1.20
2023-07-19T22:23:00,pkn,1.20
2023-07-19T22:27:00,pkn,1.20
2023-07-19T22:28:00,pkn,1.20
2023-07-19T22:31:00,pkn,1.20
2023-07-19T22:33:00,pkn,2.40
2023-07-19T22:35:00,pkn,8.40
2023-07-19T22:37:00,pkn,9.60
2023-07-19T22:38:00,pkn,3.60
2023-07-19T22:39:00,pkn,6.00
2023-07-19T22:41:00,pkn,4.80
2023-07-19T22:44:00,pkn,1.20
2023-07-19T22:46:00,pkn,1.20
2023-07-19T22:50:00,pkn,1.20
2023-07-19T22:52:00,pkn,1.20
2023-07-19T22:55:00,pkn,1.20
2023-07-19T22:59:00,pkn,1.20
2023-07-19T23:01:00,pkn,1.20
2023-07-19T23:02:00,pkn,1.20
2023-07-19T23:04:00,pkn,1.20
2023-07-19T23:06:00,pkn,1.20
2023-07-19T23:09:00,pkn,2.40
2023-07-19T23:11:00,pkn,1.20
2023-07-19T23:14:00,pkn,1.20
2023-07-19T23:15:00,pkn,1.20
2023-07-19T23:16:00,pkn,1.20
