#datetime,building,power
2022-08-18T00:01:00,ptr,19.78
2022-08-18T00:03:00,ptr,20.42
2022-08-18T00:04:00,ptr,11.40
2022-08-18T00:05:00,ptr,11.40
2022-08-18T00:07:00,ptr,20.39
2022-08-18T00:08:00,ptr,11.40
2022-08-18T00:10:00,ptr,20.42
2022-08-18T00:11:00,ptr,8.38
2022-08-18T00:13:00,ptr,23.41
2022-08-18T00:15:00,ptr,19.80
2022-08-18T00:17:00,ptr,20.39
2022-08-18T00:19:00,ptr,19.80
2022-08-18T00:21:00,ptr,20.39
2022-08-18T00:22:00,ptr,11.43
2022-08-18T00:24:00,ptr,20.39
2022-08-18T00:26:00,ptr,22.79
2022-08-18T00:28:00,ptr,20.39
2022-08-18T00:30:00,ptr,19.80
2022-08-18T00:32:00,ptr,20.42
2022-08-18T00:33:00,ptr,11.40
2022-08-18T00:34:00,ptr,8.99
2022-08-18T00:36:00,ptr,19.80
2022-08-18T00:38:00,ptr,20.39
2022-08-18T00:40:00,ptr,17.40
2022-08-18T00:42:00,ptr,19.80
2022-08-18T00:43:00,ptr,8.99
2022-08-18T00:45:00,ptr,19.80
2022-08-18T00:46:00,ptr,19.80
2022-08-18T00:47:00,ptr,8.99
2022-08-18T00:48:00,ptr,19.80
2022-08-18T00:50:00,ptr,20.39
2022-08-18T00:51:00,ptr,8.41
2022-08-18T00:52:00,ptr,11.40
2022-08-18T00:54:00,ptr,17.40
2022-08-18T00:56:00,ptr,20.39
2022-08-18T00:57:00,ptr,8.41
2022-08-18T00:59:00,ptr,20.39
2022-08-18T01:00:00,ptr,8.41
2022-08-18T01:02:00,ptr,20.39
2022-08-18T01:04:00,ptr,17.40
2022-08-18T01:05:00,ptr,8.41
2022-08-18T01:07:00,ptr,20.39
2022-08-18T01:09:00,ptr,22.82
2022-08-18T01:11:00,ptr,17.40
2022-08-18T01:12:00,ptr,11.40
2022-08-18T01:13:00,ptr,8.38
2022-08-18T01:15:00,ptr,20.42
2022-08-18T01:16:00,ptr,11.40
2022-08-18T01:18:00,ptr,17.40
2022-08-18T01:19:00,ptr,8.38
2022-08-18T01:21:00,ptr,20.42
2022-08-18T01:23:00,ptr,20.39
2022-08-18T01:25:00,ptr,19.80
2022-08-18T01:27:00,ptr,20.39
2022-08-18T01:29:00,ptr,19.80
2022-08-18T01:30:00,ptr,8.99
2022-08-18T01:32:00,ptr,19.80
2022-08-18T01:34:00,ptr,17.40
2022-08-18T01:36:00,ptr,20.39
2022-08-18T01:37:00,ptr,8.41
2022-08-18T01:38:00,ptr,8.99
2022-08-18T01:40:00,ptr,19.80
2022-08-18T01:42:00,ptr,20.39
2022-08-18T01:43:00,ptr,8.41
2022-08-18T01:45:00,ptr,20.39
2022-08-18T01:47:00,ptr,17.40
2022-08-18T01:49:00,ptr,19.80
2022-08-18T01:50:00,ptr,8.99
2022-08-18T01:52:00,ptr,19.80
2022-08-18T01:53:00,ptr,11.40
2022-08-18T01:55:00,ptr,17.40
2022-08-18T01:57:00,ptr,20.42
2022-08-18T01:59:00,ptr,17.40
2022-08-18T02:00:00,ptr,8.38
2022-08-18T02:02:00,ptr,20.42
2022-08-18T02:04:00,ptr,16.79
2022-08-18T02:06:00,ptr,20.39
2022-08-18T02:08:00,ptr,20.42
2022-08-18T02:10:00,ptr,19.80
2022-08-18T02:12:00,ptr,17.37
2022-08-18T02:14:00,ptr,20.42
2022-08-18T02:16:00,ptr,16.79
2022-08-18T02:18:00,ptr,20.42
2022-08-18T02:19:00,ptr,8.38
2022-08-18T02:21:00,ptr,17.40
2022-08-18T02:22:00,ptr,11.40
2022-08-18T02:24:00,ptr,17.40
2022-08-18T02:26:00,ptr,20.42
2022-08-18T02:28:00,ptr,17.37
2022-08-18T02:29:00,ptr,11.43
2022-08-18T02:31:00,ptr,17.37
2022-08-18T02:32:00,ptr,11.43
2022-08-18T02:33:00,ptr,8.38
2022-08-18T02:35:00,ptr,20.42
2022-08-18T02:36:00,ptr,8.38
2022-08-18T02:38:00,ptr,20.42
2022-08-18T02:40:00,ptr,17.40
2022-08-18T02:41:00,ptr,8.38
2022-08-18T02:43:00,ptr,17.40
2022-08-18T02:44:00,ptr,11.40
2022-08-18T02:46:00,ptr,17.40
2022-08-18T02:47:00,ptr,11.40
2022-08-18T02:48:00,ptr,8.41
2022-08-18T02:49:00,ptr,8.99
2022-08-18T02:52:00,ptr,19.80
2022-08-18T02:53:00,ptr,20.39
2022-08-18T02:55:00,ptr,17.40
2022-08-18T02:57:00,ptr,17.40
2022-08-18T02:59:00,ptr,19.80
2022-08-18T03:01:00,ptr,20.39
2022-08-18T03:03:00,ptr,17.40
2022-08-18T03:05:00,ptr,19.80
2022-08-18T03:06:00,ptr,8.99
2022-08-18T03:08:00,ptr,16.82
2022-08-18T03:10:00,ptr,20.39
2022-08-18T03:12:00,ptr,20.42
2022-08-18T03:13:00,ptr,11.40
2022-08-18T03:15:00,ptr,17.40
2022-08-18T03:16:00,ptr,8.38
2022-08-18T03:18:00,ptr,20.42
2022-08-18T03:20:00,ptr,16.79
2022-08-18T03:21:00,ptr,8.99
2022-08-18T03:23:00,ptr,17.40
2022-08-18T03:25:00,ptr,19.80
2022-08-18T03:26:00,ptr,8.99
2022-08-18T03:28:00,ptr,19.80
2022-08-18T03:30:00,ptr,20.39
2022-08-18T03:32:00,ptr,17.40
2022-08-18T03:33:00,ptr,11.40
2022-08-18T03:34:00,ptr,8.41
2022-08-18T03:36:00,ptr,17.40
2022-08-18T03:38:00,ptr,17.40
2022-08-18T03:39:00,ptr,11.40
2022-08-18T03:41:00,ptr,20.39
2022-08-18T03:43:00,ptr,16.82
2022-08-18T03:44:00,ptr,8.99
2022-08-18T03:46:00,ptr,17.40
2022-08-18T03:47:00,ptr,8.41
2022-08-18T03:49:00,ptr,20.39
2022-08-18T03:51:00,ptr,16.79
2022-08-18T03:52:00,ptr,12.01
2022-08-18T03:54:00,ptr,19.80
2022-08-18T03:55:00,ptr,8.99
2022-08-18T03:57:00,ptr,19.80
2022-08-18T03:58:00,ptr,8.99
2022-08-18T04:00:00,ptr,16.82
2022-08-18T04:01:00,ptr,8.99
2022-08-18T04:02:00,ptr,8.38
2022-08-18T04:04:00,ptr,17.40
2022-08-18T04:06:00,ptr,20.42
2022-08-18T04:07:00,ptr,8.38
2022-08-18T04:08:00,ptr,8.41
2022-08-18T04:10:00,ptr,17.40
2022-08-18T04:12:00,ptr,20.39
2022-08-18T04:14:00,ptr,19.80
2022-08-18T04:15:00,ptr,8.99
2022-08-18T04:17:00,ptr,19.80
2022-08-18T04:19:00,ptr,17.40
2022-08-18T04:20:00,ptr,8.99
2022-08-18T04:22:00,ptr,16.82
2022-08-18T04:23:00,ptr,8.99
2022-08-18T04:25:00,ptr,17.40
2022-08-18T04:26:00,ptr,8.41
2022-08-18T04:28:00,ptr,17.40
2022-08-18T04:29:00,ptr,8.38
2022-08-18T04:30:00,ptr,9.02
2022-08-18T04:32:00,ptr,19.78
2022-08-18T04:33:00,ptr,9.02
2022-08-18T04:35:00,ptr,19.78
2022-08-18T04:36:00,ptr,9.02
2022-08-18T04:38:00,ptr,16.79
2022-08-18T04:39:00,ptr,8.99
2022-08-18T04:41:00,ptr,17.40
2022-08-18T04:43:00,ptr,16.82
2022-08-18T04:44:00,ptr,8.99
2022-08-18T04:46:00,ptr,19.80
2022-08-18T04:48:00,ptr,17.40
2022-08-18T04:49:00,ptr,8.99
2022-08-18T04:51:00,ptr,19.80
2022-08-18T04:53:00,ptr,17.40
2022-08-18T04:55:00,ptr,20.39
2022-08-18T04:57:00,ptr,16.79
2022-08-18T04:59:00,ptr,17.40
2022-08-18T05:01:00,ptr,20.42
2022-08-18T05:03:00,ptr,17.37
2022-08-18T05:04:00,ptr,8.41
2022-08-18T05:06:00,ptr,17.40
2022-08-18T05:08:00,ptr,17.40
2022-08-18T05:10:00,ptr,16.79
2022-08-18T05:11:00,ptr,9.02
2022-08-18T05:13:00,ptr,19.78
2022-08-18T05:14:00,ptr,9.02
2022-08-18T05:16:00,ptr,19.80
2022-08-18T05:18:00,ptr,17.37
2022-08-18T05:20:00,ptr,20.42
2022-08-18T05:22:00,ptr,17.40
2022-08-18T05:24:00,ptr,16.79
2022-08-18T05:26:00,ptr,17.40
2022-08-18T05:27:00,ptr,8.99
2022-08-18T05:29:00,ptr,19.80
2022-08-18T05:31:00,ptr,17.40
2022-08-18T05:33:00,ptr,17.40
2022-08-18T05:34:00,ptr,8.41
2022-08-18T05:36:00,ptr,20.39
2022-08-18T05:38:00,ptr,17.40
2022-08-18T05:39:00,ptr,8.41
2022-08-18T05:41:00,ptr,20.39
2022-08-18T05:42:00,ptr,8.41
2022-08-18T05:44:00,ptr,17.40
2022-08-18T05:46:00,ptr,17.37
2022-08-18T05:48:00,ptr,16.82
2022-08-18T05:50:00,ptr,17.40
2022-08-18T05:51:00,ptr,8.99
2022-08-18T05:53:00,ptr,16.79
2022-08-18T05:55:00,ptr,17.40
2022-08-18T05:56:00,ptr,9.02
2022-08-18T05:58:00,ptr,16.79
2022-08-18T06:00:00,ptr,14.41
2022-08-18T06:01:00,ptr,8.99
2022-08-18T06:03:00,ptr,17.40
2022-08-18T06:05:00,ptr,19.80
2022-08-18T06:07:00,ptr,17.37
2022-08-18T06:08:00,ptr,8.41
2022-08-18T06:10:00,ptr,17.40
2022-08-18T06:12:00,ptr,14.41
2022-08-18T06:13:00,ptr,8.99
2022-08-18T06:14:00,ptr,8.41
2022-08-18T06:16:00,ptr,20.39
2022-08-18T06:17:00,ptr,8.41
2022-08-18T06:19:00,ptr,17.37
2022-08-18T06:20:00,ptr,8.41
2022-08-18T06:21:00,ptr,8.99
2022-08-18T06:23:00,ptr,16.82
2022-08-18T06:25:00,ptr,14.38
2022-08-18T06:27:00,ptr,17.40
2022-08-18T06:28:00,ptr,8.99
2022-08-18T06:30:00,ptr,16.82
2022-08-18T06:32:00,ptr,17.40
2022-08-18T06:33:00,ptr,8.99
2022-08-18T06:34:00,ptr,8.41
2022-08-18T06:36:00,ptr,17.40
2022-08-18T06:38:00,ptr,17.40
2022-08-18T06:40:00,ptr,16.79
2022-08-18T06:42:00,ptr,17.40
2022-08-18T06:44:00,ptr,17.40
2022-08-18T06:46:00,ptr,17.40
2022-08-18T06:47:00,ptr,8.41
2022-08-18T06:49:00,ptr,20.39
2022-08-18T06:50:00,ptr,8.41
2022-08-18T06:51:00,ptr,8.99
2022-08-18T06:53:00,ptr,16.79
2022-08-18T06:54:00,ptr,8.99
2022-08-18T06:55:00,ptr,8.41
2022-08-18T06:57:00,ptr,17.40
2022-08-18T06:59:00,ptr,20.39
2022-08-18T07:00:00,ptr,8.41
2022-08-18T07:02:00,ptr,14.41
2022-08-18T07:04:00,ptr,20.39
2022-08-18T07:05:00,ptr,8.41
2022-08-18T07:07:00,ptr,14.38
2022-08-18T07:08:00,ptr,8.41
2022-08-18T07:10:00,ptr,17.40
2022-08-18T07:11:00,ptr,8.99
2022-08-18T07:13:00,ptr,16.79
2022-08-18T07:15:00,ptr,17.40
2022-08-18T07:17:00,ptr,17.40
2022-08-18T07:18:00,ptr,8.41
2022-08-18T07:20:00,ptr,17.40
2022-08-18T07:22:00,ptr,14.38
2022-08-18T07:24:00,ptr,17.40
2022-08-18T07:26:00,ptr,17.40
2022-08-18T07:27:00,ptr,8.41
2022-08-18T07:29:00,ptr,17.40
2022-08-18T07:31:00,ptr,17.40
2022-08-18T07:32:00,ptr,8.41
2022-08-18T07:34:00,ptr,17.37
2022-08-18T07:36:00,ptr,17.40
2022-08-18T07:38:00,ptr,14.41
2022-08-18T07:39:00,ptr,8.41
2022-08-18T07:41:00,ptr,17.40
2022-08-18T07:43:00,ptr,17.37
2022-08-18T07:45:00,ptr,17.40
2022-08-18T07:46:00,ptr,8.41
2022-08-18T07:48:00,ptr,17.40
2022-08-18T07:50:00,ptr,17.40
2022-08-18T07:52:00,ptr,16.79
2022-08-18T07:54:00,ptr,17.40
2022-08-18T07:56:00,ptr,17.40
2022-08-18T07:58:00,ptr,20.42
2022-08-18T08:00:00,ptr,16.79
2022-08-18T08:02:00,ptr,20.39
2022-08-18T08:03:00,ptr,8.41
2022-08-18T08:05:00,ptr,26.40
2022-08-18T08:06:00,ptr,16.82
2022-08-18T08:08:00,ptr,34.78
2022-08-18T08:10:00,ptr,34.80
2022-08-18T08:12:00,ptr,34.22
2022-08-18T08:13:00,ptr,17.40
2022-08-18T08:15:00,ptr,34.78
2022-08-18T08:17:00,ptr,34.22
2022-08-18T08:18:00,ptr,17.40
2022-08-18T08:20:00,ptr,34.80
2022-08-18T08:21:00,ptr,16.79
2022-08-18T08:22:00,ptr,17.40
2022-08-18T08:24:00,ptr,37.79
2022-08-18T08:25:00,ptr,16.82
2022-08-18T08:27:00,ptr,34.78
2022-08-18T08:29:00,ptr,25.81
2022-08-18T08:31:00,ptr,34.80
2022-08-18T08:33:00,ptr,28.80
2022-08-18T08:34:00,ptr,14.38
2022-08-18T08:36:00,ptr,25.81
2022-08-18T08:37:00,ptr,17.40
2022-08-18T08:39:00,ptr,25.81
2022-08-18T08:41:00,ptr,28.80
2022-08-18T08:43:00,ptr,28.80
2022-08-18T08:44:00,ptr,14.38
2022-08-18T08:46:00,ptr,22.79
2022-08-18T08:48:00,ptr,23.41
2022-08-18T08:49:00,ptr,14.41
2022-08-18T08:51:00,ptr,19.80
2022-08-18T08:53:00,ptr,23.38
2022-08-18T08:54:00,ptr,11.40
2022-08-18T08:56:00,ptr,22.82
2022-08-18T08:58:00,ptr,23.38
2022-08-18T08:59:00,ptr,8.41
2022-08-18T09:01:00,ptr,23.41
2022-08-18T09:03:00,ptr,25.78
2022-08-18T09:04:00,ptr,11.43
2022-08-18T09:05:00,ptr,8.38
2022-08-18T09:07:00,ptr,23.41
2022-08-18T09:09:00,ptr,22.79
2022-08-18T09:11:00,ptr,20.42
2022-08-18T09:12:00,ptr,14.38
2022-08-18T09:14:00,ptr,19.80
2022-08-18T09:15:00,ptr,8.99
2022-08-18T09:17:00,ptr,22.79
2022-08-18T09:18:00,ptr,11.40
2022-08-18T09:20:00,ptr,23.41
2022-08-18T09:21:00,ptr,8.41
2022-08-18T09:23:00,ptr,23.41
2022-08-18T09:24:00,ptr,14.38
2022-08-18T09:26:00,ptr,19.80
2022-08-18T09:28:00,ptr,23.41
2022-08-18T09:30:00,ptr,22.79
2022-08-18T09:31:00,ptr,11.40
2022-08-18T09:33:00,ptr,20.39
2022-08-18T09:34:00,ptr,11.43
2022-08-18T09:36:00,ptr,20.39
2022-08-18T09:38:00,ptr,22.79
2022-08-18T09:40:00,ptr,22.79
2022-08-18T09:41:00,ptr,12.01
2022-08-18T09:43:00,ptr,22.79
2022-08-18T09:45:00,ptr,22.79
2022-08-18T09:47:00,ptr,17.40
2022-08-18T09:49:00,ptr,17.40
2022-08-18T09:51:00,ptr,17.40
2022-08-18T09:52:00,ptr,8.41
2022-08-18T09:54:00,ptr,17.40
2022-08-18T09:55:00,ptr,8.41
2022-08-18T09:56:00,ptr,8.99
2022-08-18T09:58:00,ptr,17.40
2022-08-18T09:59:00,ptr,8.38
2022-08-18T10:00:00,ptr,8.41
2022-08-18T10:01:00,ptr,8.99
2022-08-18T10:03:00,ptr,17.40
2022-08-18T10:04:00,ptr,8.41
2022-08-18T10:06:00,ptr,20.39
2022-08-18T10:07:00,ptr,8.41
2022-08-18T10:09:00,ptr,17.40
2022-08-18T10:11:00,ptr,19.80
2022-08-18T10:13:00,ptr,17.40
2022-08-18T10:14:00,ptr,8.99
2022-08-18T10:16:00,ptr,16.79
2022-08-18T10:18:00,ptr,20.42
2022-08-18T10:19:00,ptr,8.38
2022-08-18T10:21:00,ptr,17.40
2022-08-18T10:22:00,ptr,8.99
2022-08-18T10:24:00,ptr,19.80
2022-08-18T10:26:00,ptr,17.40
2022-08-18T10:27:00,ptr,8.41
2022-08-18T10:29:00,ptr,20.39
2022-08-18T10:31:00,ptr,20.42
2022-08-18T10:32:00,ptr,8.38
2022-08-18T10:34:00,ptr,17.40
2022-08-18T10:35:00,ptr,8.41
2022-08-18T10:37:00,ptr,17.40
2022-08-18T10:38:00,ptr,8.41
2022-08-18T10:40:00,ptr,20.39
2022-08-18T10:41:00,ptr,8.41
2022-08-18T10:43:00,ptr,17.40
2022-08-18T10:45:00,ptr,17.37
2022-08-18T10:47:00,ptr,20.42
2022-08-18T10:49:00,ptr,25.78
2022-08-18T10:51:00,ptr,34.22
2022-08-18T10:52:00,ptr,20.39
2022-08-18T10:54:00,ptr,34.80
2022-08-18T10:56:00,ptr,34.19
2022-08-18T10:58:00,ptr,37.82
2022-08-18T11:00:00,ptr,34.19
2022-08-18T11:02:00,ptr,34.80
2022-08-18T11:03:00,ptr,19.80
2022-08-18T11:04:00,ptr,17.37
2022-08-18T11:06:00,ptr,34.80
2022-08-18T11:07:00,ptr,17.40
2022-08-18T11:08:00,ptr,16.82
2022-08-18T11:10:00,ptr,34.80
2022-08-18T11:12:00,ptr,31.79
2022-08-18T11:13:00,ptr,19.80
2022-08-18T11:15:00,ptr,31.79
2022-08-18T11:17:00,ptr,31.82
2022-08-18T11:19:00,ptr,34.80
2022-08-18T11:21:00,ptr,34.19
2022-08-18T11:22:00,ptr,14.38
2022-08-18T11:24:00,ptr,31.82
2022-08-18T11:27:00,ptr,34.80
2022-08-18T11:28:00,ptr,31.20
2022-08-18T11:30:00,ptr,23.38
2022-08-18T11:31:00,ptr,11.40
2022-08-18T11:32:00,ptr,14.41
2022-08-18T11:34:00,ptr,31.79
2022-08-18T11:35:00,ptr,14.41
2022-08-18T11:37:00,ptr,25.81
2022-08-18T11:39:00,ptr,22.79
2022-08-18T11:40:00,ptr,14.38
2022-08-18T11:42:00,ptr,31.82
2022-08-18T11:44:00,ptr,28.80
2022-08-18T11:45:00,ptr,14.38
2022-08-18T11:47:00,ptr,23.41
2022-08-18T11:48:00,ptr,11.40
2022-08-18T11:49:00,ptr,8.41
2022-08-18T11:51:00,ptr,17.40
2022-08-18T11:52:00,ptr,8.41
2022-08-18T11:54:00,ptr,17.37
2022-08-18T11:56:00,ptr,20.42
2022-08-18T11:58:00,ptr,17.40
2022-08-18T12:00:00,ptr,16.79
2022-08-18T12:02:00,ptr,20.39
2022-08-18T12:03:00,ptr,8.41
2022-08-18T12:04:00,ptr,12.01
2022-08-18T12:06:00,ptr,16.79
2022-08-18T12:08:00,ptr,20.42
2022-08-18T12:10:00,ptr,17.37
2022-08-18T12:11:00,ptr,8.41
2022-08-18T12:12:00,ptr,8.99
2022-08-18T12:14:00,ptr,19.80
2022-08-18T12:15:00,ptr,8.99
2022-08-18T12:16:00,ptr,8.41
2022-08-18T12:18:00,ptr,20.39
2022-08-18T12:20:00,ptr,16.82
2022-08-18T12:21:00,ptr,8.99
2022-08-18T12:23:00,ptr,19.80
2022-08-18T12:25:00,ptr,17.40
2022-08-18T12:26:00,ptr,11.40
2022-08-18T12:28:00,ptr,17.40
2022-08-18T12:30:00,ptr,34.80
2022-08-18T12:31:00,ptr,17.40
2022-08-18T12:33:00,ptr,37.18
2022-08-18T12:34:00,ptr,17.40
2022-08-18T12:36:00,ptr,40.22
2022-08-18T12:37:00,ptr,17.37
2022-08-18T12:39:00,ptr,37.21
2022-08-18T12:41:00,ptr,34.80
2022-08-18T12:42:00,ptr,19.80
2022-08-18T12:43:00,ptr,20.39
2022-08-18T12:45:00,ptr,37.21
2022-08-18T12:46:00,ptr,20.39
2022-08-18T12:48:00,ptr,40.20
2022-08-18T12:49:00,ptr,17.40
2022-08-18T12:51:00,ptr,40.22
2022-08-18T12:53:00,ptr,34.78
2022-08-18T12:55:00,ptr,34.22
2022-08-18T12:57:00,ptr,37.79
2022-08-18T12:59:00,ptr,31.79
2022-08-18T13:00:00,ptr,16.82
2022-08-18T13:02:00,ptr,40.78
2022-08-18T13:04:00,ptr,28.83
2022-08-18T13:06:00,ptr,37.18
2022-08-18T13:08:00,ptr,37.21
2022-08-18T13:10:00,ptr,31.79
2022-08-18T13:11:00,ptr,20.42
2022-08-18T13:13:00,ptr,34.19
2022-08-18T13:15:00,ptr,31.82
2022-08-18T13:17:00,ptr,37.79
2022-08-18T13:19:00,ptr,31.20
2022-08-18T13:21:00,ptr,31.79
2022-08-18T13:22:00,ptr,20.42
2022-08-18T13:24:00,ptr,34.19
2022-08-18T13:26:00,ptr,26.40
2022-08-18T13:27:00,ptr,11.40
2022-08-18T13:28:00,ptr,11.40
2022-08-18T13:30:00,ptr,31.82
2022-08-18T13:32:00,ptr,28.80
2022-08-18T13:34:00,ptr,31.79
2022-08-18T13:35:00,ptr,19.80
2022-08-18T13:36:00,ptr,17.40
2022-08-18T13:38:00,ptr,40.20
2022-08-18T13:40:00,ptr,37.79
2022-08-18T13:41:00,ptr,19.80
2022-08-18T13:43:00,ptr,40.20
2022-08-18T13:45:00,ptr,40.81
2022-08-18T13:46:00,ptr,19.80
2022-08-18T13:48:00,ptr,31.79
2022-08-18T13:50:00,ptr,40.20
2022-08-18T13:52:00,ptr,31.82
2022-08-18T13:54:00,ptr,28.80
2022-08-18T13:55:00,ptr,14.38
2022-08-18T13:57:00,ptr,31.82
2022-08-18T13:59:00,ptr,28.80
2022-08-18T14:00:00,ptr,14.38
2022-08-18T14:02:00,ptr,28.80
2022-08-18T14:03:00,ptr,17.40
2022-08-18T14:05:00,ptr,28.80
2022-08-18T14:06:00,ptr,16.82
2022-08-18T14:08:00,ptr,26.40
2022-08-18T14:10:00,ptr,22.79
2022-08-18T14:12:00,ptr,28.80
2022-08-18T14:14:00,ptr,40.20
2022-08-18T14:16:00,ptr,37.82
2022-08-18T14:17:00,ptr,14.38
2022-08-18T14:18:00,ptr,14.41
2022-08-18T14:20:00,ptr,31.20
2022-08-18T14:22:00,ptr,37.79
2022-08-18T14:24:00,ptr,37.21
2022-08-18T14:26:00,ptr,31.79
2022-08-18T14:27:00,ptr,14.41
2022-08-18T14:29:00,ptr,31.79
2022-08-18T14:31:00,ptr,40.20
2022-08-18T14:33:00,ptr,34.80
2022-08-18T14:35:00,ptr,31.20
2022-08-18T14:37:00,ptr,23.41
2022-08-18T14:39:00,ptr,28.80
2022-08-18T14:40:00,ptr,11.40
2022-08-18T14:41:00,ptr,11.40
2022-08-18T14:43:00,ptr,28.80
2022-08-18T14:44:00,ptr,11.40
2022-08-18T14:46:00,ptr,31.82
2022-08-18T14:48:00,ptr,23.38
2022-08-18T14:50:00,ptr,31.20
2022-08-18T14:52:00,ptr,23.41
2022-08-18T14:54:00,ptr,28.80
2022-08-18T14:56:00,ptr,22.79
2022-08-18T14:58:00,ptr,25.81
2022-08-18T15:00:00,ptr,26.40
2022-08-18T15:02:00,ptr,25.81
2022-08-18T15:03:00,ptr,11.40
2022-08-18T15:04:00,ptr,14.38
2022-08-18T15:06:00,ptr,22.82
2022-08-18T15:07:00,ptr,14.38
2022-08-18T15:09:00,ptr,23.41
2022-08-18T15:10:00,ptr,8.41
2022-08-18T15:11:00,ptr,14.38
2022-08-18T15:13:00,ptr,28.80
2022-08-18T15:15:00,ptr,28.80
2022-08-18T15:17:00,ptr,28.80
2022-08-18T15:19:00,ptr,28.80
2022-08-18T15:22:00,ptr,28.80
2022-08-18T15:23:00,ptr,31.82
2022-08-18T15:25:00,ptr,28.80
2022-08-18T15:26:00,ptr,14.38
2022-08-18T15:28:00,ptr,28.80
2022-08-18T15:30:00,ptr,31.82
2022-08-18T15:32:00,ptr,28.80
2022-08-18T15:34:00,ptr,28.80
2022-08-18T15:35:00,ptr,14.38
2022-08-18T15:36:00,ptr,14.41
2022-08-18T15:37:00,ptr,14.38
2022-08-18T15:39:00,ptr,28.80
2022-08-18T15:40:00,ptr,17.40
2022-08-18T15:42:00,ptr,28.80
2022-08-18T15:43:00,ptr,14.41
2022-08-18T15:44:00,ptr,14.38
2022-08-18T15:46:00,ptr,28.80
2022-08-18T15:48:00,ptr,34.22
2022-08-18T15:50:00,ptr,25.78
2022-08-18T15:51:00,ptr,17.40
2022-08-18T15:53:00,ptr,31.82
2022-08-18T15:55:00,ptr,28.80
2022-08-18T15:57:00,ptr,22.79
2022-08-18T15:58:00,ptr,12.01
2022-08-18T16:00:00,ptr,25.78
2022-08-18T16:02:00,ptr,28.80
2022-08-18T16:04:00,ptr,25.81
2022-08-18T16:05:00,ptr,11.40
2022-08-18T16:06:00,ptr,11.40
2022-08-18T16:07:00,ptr,12.01
2022-08-18T16:09:00,ptr,22.79
2022-08-18T16:11:00,ptr,22.79
2022-08-18T16:13:00,ptr,26.40
2022-08-18T16:14:00,ptr,11.43
2022-08-18T16:15:00,ptr,11.40
2022-08-18T16:17:00,ptr,22.79
2022-08-18T16:18:00,ptr,14.38
2022-08-18T16:20:00,ptr,23.41
2022-08-18T16:22:00,ptr,22.79
2022-08-18T16:24:00,ptr,23.41
2022-08-18T16:26:00,ptr,22.79
2022-08-18T16:27:00,ptr,11.43
2022-08-18T16:29:00,ptr,23.38
2022-08-18T16:31:00,ptr,22.79
2022-08-18T16:32:00,ptr,8.41
2022-08-18T16:34:00,ptr,23.41
2022-08-18T16:36:00,ptr,22.79
2022-08-18T16:38:00,ptr,23.41
2022-08-18T16:40:00,ptr,19.80
2022-08-18T16:42:00,ptr,23.38
2022-08-18T16:43:00,ptr,11.43
2022-08-18T16:45:00,ptr,19.78
2022-08-18T16:47:00,ptr,20.42
2022-08-18T16:48:00,ptr,11.40
2022-08-18T16:50:00,ptr,20.39
2022-08-18T16:51:00,ptr,11.40
2022-08-18T16:53:00,ptr,20.42
2022-08-18T16:55:00,ptr,19.78
2022-08-18T16:57:00,ptr,20.42
2022-08-18T16:59:00,ptr,19.80
2022-08-18T17:01:00,ptr,20.39
2022-08-18T17:02:00,ptr,8.41
2022-08-18T17:04:00,ptr,20.39
2022-08-18T17:06:00,ptr,22.79
2022-08-18T17:08:00,ptr,17.40
2022-08-18T17:09:00,ptr,11.40
2022-08-18T17:11:00,ptr,20.42
2022-08-18T17:13:00,ptr,20.39
2022-08-18T17:15:00,ptr,19.80
2022-08-18T17:16:00,ptr,11.40
2022-08-18T17:18:00,ptr,20.39
2022-08-18T17:20:00,ptr,20.39
2022-08-18T17:22:00,ptr,19.80
2022-08-18T17:23:00,ptr,9.02
2022-08-18T17:24:00,ptr,11.40
2022-08-18T17:26:00,ptr,19.78
2022-08-18T17:28:00,ptr,20.42
2022-08-18T17:30:00,ptr,20.39
2022-08-18T17:32:00,ptr,19.80
2022-08-18T17:33:00,ptr,8.99
2022-08-18T17:35:00,ptr,22.79
2022-08-18T17:36:00,ptr,8.41
2022-08-18T17:37:00,ptr,12.01
2022-08-18T17:38:00,ptr,8.38
2022-08-18T17:40:00,ptr,20.42
2022-08-18T17:41:00,ptr,8.38
2022-08-18T17:42:00,ptr,11.43
2022-08-18T17:44:00,ptr,20.39
2022-08-18T17:45:00,ptr,8.41
2022-08-18T17:47:00,ptr,20.39
2022-08-18T17:48:00,ptr,11.40
2022-08-18T17:50:00,ptr,20.39
2022-08-18T17:52:00,ptr,16.82
2022-08-18T17:53:00,ptr,8.99
2022-08-18T17:54:00,ptr,11.40
2022-08-18T17:56:00,ptr,20.39
2022-08-18T17:57:00,ptr,11.43
2022-08-18T17:59:00,ptr,19.78
2022-08-18T18:01:00,ptr,17.40
2022-08-18T18:02:00,ptr,11.40
2022-08-18T18:03:00,ptr,9.02
2022-08-18T18:05:00,ptr,19.80
2022-08-18T18:07:00,ptr,20.39
2022-08-18T18:09:00,ptr,20.39
2022-08-18T18:11:00,ptr,19.80
2022-08-18T18:12:00,ptr,8.99
2022-08-18T18:14:00,ptr,19.80
2022-08-18T18:15:00,ptr,11.40
2022-08-18T18:17:00,ptr,20.39
2022-08-18T18:18:00,ptr,8.41
