#datetime,building,power
2024-03-01T00:01:00,nat,296.33
2024-03-01T00:02:00,nat,329.60
2024-03-01T00:05:00,nat,293.25
2024-03-01T00:07:00,nat,503.11
2024-03-01T00:09:00,nat,679.81
2024-03-01T00:11:00,nat,497.85
2024-03-01T00:13:00,nat,244.11
2024-03-01T00:14:00,nat,292.86
2024-03-01T00:16:00,nat,471.66
2024-03-01T00:17:00,nat,306.41
2024-03-01T00:19:00,nat,660.99
2024-03-01T00:22:00,nat,686.50
2024-03-01T00:24:00,nat,600.79
2024-03-01T00:26:00,nat,644.17
2024-03-01T00:28:00,nat,655.67
2024-03-01T00:30:00,nat,383.31
2024-03-01T00:31:00,nat,77.39
2024-03-01T00:33:00,nat,352.35
2024-03-01T00:35:00,nat,312.06
2024-03-01T00:37:00,nat,254.05
2024-03-01T00:39:00,nat,317.31
2024-03-01T00:40:00,nat,316.11
2024-03-01T00:42:00,nat,688.26
2024-03-01T00:45:00,nat,307.14
2024-03-01T00:47:00,nat,696.41
2024-03-01T00:49:00,nat,629.88
2024-03-01T00:51:00,nat,317.17
2024-03-01T00:53:00,nat,493.06
2024-03-01T00:54:00,nat,132.74
2024-03-01T00:55:00,nat,144.93
2024-03-01T00:56:00,nat,309.03
2024-03-01T00:58:00,nat,655.39
2024-03-01T01:00:00,nat,500.75
2024-03-01T01:01:00,nat,335.94
2024-03-01T01:03:00,nat,643.70
2024-03-01T01:05:00,nat,526.70
2024-03-01T01:07:00,nat,678.35
2024-03-01T01:09:00,nat,514.88
2024-03-01T01:10:00,nat,327.91
2024-03-01T01:12:00,nat,652.71
2024-03-01T01:14:00,nat,540.37
2024-03-01T01:15:00,nat,295.67
2024-03-01T01:17:00,nat,707.37
2024-03-01T01:19:00,nat,657.38
2024-03-01T01:22:00,nat,692.63
2024-03-01T01:24:00,nat,505.81
2024-03-01T01:25:00,nat,703.89
2024-03-01T01:28:00,nat,287.30
2024-03-01T01:29:00,nat,53.83
2024-03-01T01:30:00,nat,54.76
2024-03-01T01:31:00,nat,299.94
2024-03-01T01:33:00,nat,531.97
2024-03-01T01:34:00,nat,291.90
2024-03-01T01:36:00,nat,645.86
2024-03-01T01:38:00,nat,463.85
2024-03-01T01:39:00,nat,295.38
2024-03-01T01:41:00,nat,657.27
2024-03-01T01:43:00,nat,458.87
2024-03-01T01:44:00,nat,329.95
2024-03-01T01:46:00,nat,400.46
2024-03-01T01:47:00,nat,101.40
2024-03-01T01:49:00,nat,320.84
2024-03-01T01:51:00,nat,389.55
2024-03-01T01:52:00,nat,315.13
2024-03-01T01:54:00,nat,439.65
2024-03-01T01:56:00,nat,372.56
2024-03-01T01:57:00,nat,72.56
2024-03-01T01:58:00,nat,143.53
2024-03-01T02:00:00,nat,338.39
2024-03-01T02:01:00,nat,160.31
2024-03-01T02:03:00,nat,402.73
2024-03-01T02:04:00,nat,7.10
2024-03-01T02:05:00,nat,188.94
2024-03-01T02:07:00,nat,356.99
2024-03-01T02:08:00,nat,176.99
2024-03-01T02:10:00,nat,318.81
2024-03-01T02:12:00,nat,281.39
2024-03-01T02:13:00,nat,191.83
2024-03-01T02:15:00,nat,395.53
2024-03-01T02:17:00,nat,393.54
2024-03-01T02:18:00,nat,198.05
2024-03-01T02:20:00,nat,315.38
2024-03-01T02:21:00,nat,210.62
2024-03-01T02:23:00,nat,359.56
2024-03-01T02:24:00,nat,97.12
2024-03-01T02:26:00,nat,365.79
2024-03-01T02:28:00,nat,237.18
2024-03-01T02:30:00,nat,344.44
2024-03-01T02:32:00,nat,314.80
2024-03-01T02:34:00,nat,335.16
2024-03-01T02:36:00,nat,305.71
2024-03-01T02:37:00,nat,120.94
2024-03-01T02:39:00,nat,369.69
2024-03-01T02:41:00,nat,377.71
2024-03-01T02:43:00,nat,321.66
2024-03-01T02:45:00,nat,379.55
2024-03-01T02:47:00,nat,336.87
2024-03-01T02:49:00,nat,341.89
2024-03-01T02:51:00,nat,391.14
2024-03-01T02:52:00,nat,130.54
2024-03-01T02:54:00,nat,439.95
2024-03-01T02:56:00,nat,352.83
2024-03-01T02:58:00,nat,329.87
2024-03-01T02:59:00,nat,184.20
2024-03-01T03:00:00,nat,262.73
2024-03-01T03:02:00,nat,65.53
2024-03-01T03:04:00,nat,335.21
2024-03-01T03:06:00,nat,423.38
2024-03-01T03:08:00,nat,374.60
2024-03-01T03:10:00,nat,424.55
2024-03-01T03:12:00,nat,336.32
2024-03-01T03:13:00,nat,188.81
2024-03-01T03:15:00,nat,390.96
2024-03-01T03:16:00,nat,75.49
2024-03-01T03:17:00,nat,177.26
2024-03-01T03:19:00,nat,531.63
2024-03-01T03:21:00,nat,431.20
2024-03-01T03:22:00,nat,189.30
2024-03-01T03:24:00,nat,549.30
2024-03-01T03:26:00,nat,571.38
2024-03-01T03:28:00,nat,610.54
2024-03-01T03:30:00,nat,579.91
2024-03-01T03:32:00,nat,562.36
2024-03-01T03:34:00,nat,585.15
2024-03-01T03:36:00,nat,571.50
2024-03-01T03:38:00,nat,613.63
2024-03-01T03:40:00,nat,471.61
2024-03-01T03:41:00,nat,297.29
2024-03-01T03:43:00,nat,372.56
2024-03-01T03:44:00,nat,282.24
2024-03-01T03:46:00,nat,620.42
2024-03-01T03:48:00,nat,444.90
2024-03-01T03:49:00,nat,213.67
2024-03-01T03:51:00,nat,472.51
2024-03-01T03:52:00,nat,284.48
2024-03-01T03:54:00,nat,618.12
2024-03-01T03:56:00,nat,393.48
2024-03-01T03:58:00,nat,260.31
2024-03-01T03:59:00,nat,286.34
2024-03-01T04:01:00,nat,591.19
2024-03-01T04:04:00,nat,458.72
2024-03-01T04:05:00,nat,322.03
2024-03-01T04:07:00,nat,439.34
2024-03-01T04:08:00,nat,315.44
2024-03-01T04:10:00,nat,419.82
2024-03-01T04:11:00,nat,261.78
2024-03-01T04:13:00,nat,445.10
2024-03-01T04:15:00,nat,378.97
2024-03-01T04:16:00,nat,330.73
2024-03-01T04:18:00,nat,554.11
2024-03-01T04:20:00,nat,397.29
2024-03-01T04:21:00,nat,267.86
2024-03-01T04:23:00,nat,632.31
2024-03-01T04:25:00,nat,450.34
2024-03-01T04:26:00,nat,208.41
2024-03-01T04:28:00,nat,408.39
2024-03-01T04:30:00,nat,306.89
2024-03-01T04:31:00,nat,238.61
2024-03-01T04:32:00,nat,95.18
2024-03-01T04:34:00,nat,396.02
2024-03-01T04:35:00,nat,622.89
2024-03-01T04:37:00,nat,134.34
2024-03-01T04:38:00,nat,292.00
2024-03-01T04:40:00,nat,457.91
2024-03-01T04:41:00,nat,298.02
2024-03-01T04:43:00,nat,389.15
2024-03-01T04:44:00,nat,268.74
2024-03-01T04:46:00,nat,588.77
2024-03-01T04:47:00,nat,245.64
2024-03-01T04:50:00,nat,614.48
2024-03-01T04:52:00,nat,432.53
2024-03-01T04:53:00,nat,298.42
2024-03-01T04:55:00,nat,492.59
2024-03-01T04:56:00,nat,207.05
2024-03-01T04:59:00,nat,402.94
2024-03-01T05:01:00,nat,295.09
2024-03-01T05:03:00,nat,607.44
2024-03-01T05:05:00,nat,422.20
2024-03-01T05:07:00,nat,689.22
2024-03-01T05:09:00,nat,630.15
2024-03-01T05:11:00,nat,684.85
2024-03-01T05:13:00,nat,514.84
2024-03-01T05:15:00,nat,613.84
2024-03-01T05:17:00,nat,556.69
2024-03-01T05:18:00,nat,269.03
2024-03-01T05:20:00,nat,501.13
2024-03-01T05:21:00,nat,285.15
2024-03-01T05:23:00,nat,688.25
2024-03-01T05:25:00,nat,443.70
2024-03-01T05:26:00,nat,275.20
2024-03-01T05:28:00,nat,653.61
2024-03-01T05:30:00,nat,653.61
2024-03-01T05:32:00,nat,668.74
2024-03-01T05:34:00,nat,493.38
2024-03-01T05:36:00,nat,274.94
2024-03-01T05:38:00,nat,313.41
2024-03-01T05:39:00,nat,356.79
2024-03-01T05:41:00,nat,557.26
2024-03-01T05:43:00,nat,388.84
2024-03-01T05:45:00,nat,542.30
2024-03-01T05:47:00,nat,420.57
2024-03-01T05:48:00,nat,207.84
2024-03-01T05:50:00,nat,463.90
2024-03-01T05:51:00,nat,244.89
2024-03-01T05:53:00,nat,401.40
2024-03-01T05:54:00,nat,324.79
2024-03-01T05:56:00,nat,578.13
2024-03-01T05:57:00,nat,5.77
2024-03-01T05:59:00,nat,366.00
2024-03-01T06:00:00,nat,260.20
2024-03-01T06:02:00,nat,646.58
2024-03-01T06:04:00,nat,409.75
2024-03-01T06:05:00,nat,234.49
2024-03-01T06:07:00,nat,518.83
2024-03-01T06:08:00,nat,254.95
2024-03-01T06:10:00,nat,587.34
2024-03-01T06:11:00,nat,48.28
2024-03-01T06:12:00,nat,264.09
2024-03-01T06:14:00,nat,586.05
2024-03-01T06:16:00,nat,638.65
2024-03-01T06:18:00,nat,521.53
2024-03-01T06:19:00,nat,285.90
2024-03-01T06:21:00,nat,580.33
2024-03-01T06:23:00,nat,476.71
2024-03-01T06:25:00,nat,395.89
2024-03-01T06:26:00,nat,191.51
2024-03-01T06:28:00,nat,352.65
2024-03-01T06:30:00,nat,366.17
2024-03-01T06:31:00,nat,252.05
2024-03-01T06:33:00,nat,591.11
2024-03-01T06:35:00,nat,590.86
2024-03-01T06:36:00,nat,51.80
2024-03-01T06:37:00,nat,232.76
2024-03-01T06:39:00,nat,662.16
2024-03-01T06:41:00,nat,591.70
2024-03-01T06:43:00,nat,593.75
2024-03-01T06:45:00,nat,496.19
2024-03-01T06:46:00,nat,508.37
2024-03-01T06:49:00,nat,624.63
2024-03-01T06:51:00,nat,515.68
2024-03-01T06:52:00,nat,431.31
2024-03-01T06:55:00,nat,443.87
2024-03-01T06:56:00,nat,316.90
2024-03-01T06:58:00,nat,484.76
2024-03-01T07:00:00,nat,382.92
2024-03-01T07:01:00,nat,313.28
2024-03-01T07:03:00,nat,631.42
2024-03-01T07:05:00,nat,606.42
2024-03-01T07:06:00,nat,29.86
2024-03-01T07:07:00,nat,324.19
2024-03-01T07:09:00,nat,588.83
2024-03-01T07:10:00,nat,284.37
2024-03-01T07:12:00,nat,707.58
2024-03-01T07:13:00,nat,34.53
2024-03-01T07:15:00,nat,616.66
2024-03-01T07:16:00,nat,379.46
2024-03-01T07:18:00,nat,837.80
2024-03-01T07:20:00,nat,819.23
2024-03-01T07:22:00,nat,791.29
2024-03-01T07:24:00,nat,660.69
2024-03-01T07:26:00,nat,321.83
2024-03-01T07:28:00,nat,473.03
2024-03-01T07:29:00,nat,317.33
2024-03-01T07:31:00,nat,569.54
2024-03-01T07:32:00,nat,373.47
2024-03-01T07:34:00,nat,863.04
2024-03-01T07:37:00,nat,392.80
2024-03-01T07:38:00,nat,417.84
2024-03-01T07:40:00,nat,791.14
2024-03-01T07:42:00,nat,917.82
2024-03-01T07:44:00,nat,611.99
2024-03-01T07:45:00,nat,179.80
2024-03-01T07:46:00,nat,405.22
2024-03-01T07:48:00,nat,838.58
2024-03-01T07:50:00,nat,828.58
2024-03-01T07:53:00,nat,442.70
2024-03-01T07:54:00,nat,402.64
2024-03-01T07:56:00,nat,705.23
2024-03-01T07:58:00,nat,418.24
2024-03-01T07:59:00,nat,379.08
2024-03-01T08:01:00,nat,579.01
2024-03-01T08:02:00,nat,440.79
2024-03-01T08:04:00,nat,694.71
2024-03-01T08:05:00,nat,450.45
2024-03-01T08:09:00,nat,902.50
2024-03-01T08:10:00,nat,45.59
2024-03-01T08:12:00,nat,466.79
2024-03-01T08:13:00,nat,388.91
2024-03-01T08:17:00,nat,885.11
2024-03-01T08:21:00,nat,887.30
2024-03-01T08:25:00,nat,670.71
2024-03-01T08:26:00,nat,414.34
2024-03-01T08:27:00,nat,378.72
2024-03-01T08:31:00,nat,421.38
2024-03-01T08:33:00,nat,870.81
2024-03-01T08:37:00,nat,910.38
2024-03-01T08:38:00,nat,2.22
2024-03-01T08:44:00,nat,365.31
2024-03-01T08:45:00,nat,678.44
2024-03-01T08:49:00,nat,443.58
2024-03-01T08:53:00,nat,902.49
2024-03-01T08:55:00,nat,878.00
2024-03-01T08:59:00,nat,907.61
2024-03-01T09:00:00,nat,22.45
2024-03-01T09:01:00,nat,405.89
2024-03-01T09:05:00,nat,658.32
2024-03-01T09:06:00,nat,468.50
2024-03-01T09:10:00,nat,144.28
2024-03-01T09:16:00,nat,152.41
2024-03-01T09:17:00,nat,478.57
2024-03-01T09:20:00,nat,496.49
2024-03-01T09:28:00,nat,442.10
2024-03-01T09:33:00,nat,489.49
2024-03-01T09:38:00,nat,452.65
2024-03-01T09:41:00,nat,216.68
2024-03-01T09:44:00,nat,503.13
2024-03-01T10:02:00,nat,426.44
2024-03-01T10:24:00,nat,538.94
2024-03-01T10:30:00,nat,211.23
2024-03-01T10:41:00,nat,919.20
2024-03-01T10:50:00,nat,473.75
2024-03-01T10:57:00,nat,447.15
2024-03-01T11:02:00,nat,413.65
2024-03-01T11:09:00,nat,411.11
2024-03-01T11:12:00,nat,405.57
2024-03-01T11:15:00,nat,241.59
2024-03-01T11:16:00,nat,479.44
2024-03-01T11:19:00,nat,428.47
2024-03-01T11:24:00,nat,458.75
2024-03-01T11:25:00,nat,431.39
2024-03-01T11:27:00,nat,361.20
2024-03-01T11:29:00,nat,653.91
2024-03-01T11:34:00,nat,699.08
2024-03-01T11:36:00,nat,713.13
2024-03-01T11:37:00,nat,437.50
2024-03-01T11:40:00,nat,634.18
2024-03-01T11:41:00,nat,342.61
2024-03-01T11:46:00,nat,408.09
2024-03-01T11:48:00,nat,557.73
2024-03-01T11:50:00,nat,475.46
2024-03-01T11:52:00,nat,778.77
2024-03-01T11:54:00,nat,813.75
2024-03-01T11:56:00,nat,671.17
2024-03-01T11:57:00,nat,145.81
2024-03-01T11:59:00,nat,458.87
2024-03-01T12:01:00,nat,777.77
2024-03-01T12:03:00,nat,769.07
2024-03-01T12:05:00,nat,741.77
2024-03-01T12:07:00,nat,789.64
2024-03-01T12:09:00,nat,615.72
2024-03-01T12:10:00,nat,373.50
2024-03-01T12:11:00,nat,110.06
2024-03-01T12:13:00,nat,412.10
2024-03-01T12:14:00,nat,179.37
2024-03-01T12:16:00,nat,533.30
2024-03-01T12:17:00,nat,348.37
2024-03-01T12:19:00,nat,746.80
2024-03-01T12:21:00,nat,773.29
2024-03-01T12:22:00,nat,121.83
2024-03-01T12:24:00,nat,743.71
2024-03-01T12:26:00,nat,612.31
2024-03-01T12:27:00,nat,344.53
2024-03-01T12:28:00,nat,140.24
2024-03-01T12:30:00,nat,761.94
2024-03-01T12:32:00,nat,751.68
2024-03-01T12:34:00,nat,585.89
2024-03-01T12:36:00,nat,361.29
2024-03-01T12:37:00,nat,121.48
2024-03-01T12:38:00,nat,193.67
2024-03-01T12:39:00,nat,417.28
2024-03-01T12:42:00,nat,393.68
2024-03-01T12:45:00,nat,183.24
2024-03-01T12:46:00,nat,147.61
2024-03-01T12:47:00,nat,526.18
2024-03-01T12:52:00,nat,180.09
2024-03-01T12:56:00,nat,532.17
2024-03-01T12:59:00,nat,620.87
2024-03-01T13:10:00,nat,577.51
2024-03-01T13:19:00,nat,558.95
2024-03-01T13:22:00,nat,187.67
2024-03-01T13:23:00,nat,633.06
2024-03-01T13:30:00,nat,564.92
2024-03-01T13:33:00,nat,591.26
2024-03-01T13:47:00,nat,552.76
2024-03-01T13:50:00,nat,551.80
2024-03-01T13:53:00,nat,554.28
2024-03-01T14:03:00,nat,513.94
2024-03-01T14:10:00,nat,566.20
2024-03-01T14:16:00,nat,497.47
2024-03-01T14:24:00,nat,196.63
2024-03-01T14:27:00,nat,201.64
2024-03-01T14:28:00,nat,384.45
2024-03-01T14:36:00,nat,769.06
2024-03-01T14:37:00,nat,350.36
2024-03-01T14:38:00,nat,70.61
2024-03-01T14:40:00,nat,454.93
2024-03-01T14:41:00,nat,372.54
2024-03-01T14:42:00,nat,55.25
2024-03-01T14:44:00,nat,513.53
2024-03-01T14:46:00,nat,770.32
2024-03-01T14:48:00,nat,715.58
2024-03-01T14:49:00,nat,22.73
2024-03-01T14:51:00,nat,745.13
2024-03-01T14:53:00,nat,763.21
2024-03-01T14:55:00,nat,657.57
2024-03-01T14:56:00,nat,248.82
2024-03-01T14:57:00,nat,330.90
2024-03-01T14:59:00,nat,769.45
2024-03-01T15:01:00,nat,723.91
2024-03-01T15:03:00,nat,650.03
2024-03-01T15:08:00,nat,611.01
2024-03-01T15:09:00,nat,224.86
2024-03-01T15:15:00,nat,466.21
2024-03-01T15:33:00,nat,182.63
2024-03-01T15:34:00,nat,574.49
2024-03-01T15:37:00,nat,499.18
2024-03-01T15:48:00,nat,208.80
2024-03-01T15:49:00,nat,541.32
2024-03-01T15:52:00,nat,173.04
2024-03-01T15:53:00,nat,540.66
2024-03-01T16:10:00,nat,256.42
2024-03-01T16:13:00,nat,510.49
2024-03-01T16:18:00,nat,234.30
2024-03-01T16:19:00,nat,531.12
2024-03-01T16:22:00,nat,459.76
2024-03-01T16:31:00,nat,238.18
2024-03-01T16:32:00,nat,360.76
2024-03-01T16:36:00,nat,716.05
2024-03-01T16:37:00,nat,236.99
2024-03-01T16:38:00,nat,347.55
2024-03-01T16:40:00,nat,820.31
2024-03-01T16:42:00,nat,799.36
2024-03-01T16:44:00,nat,709.93
2024-03-01T16:45:00,nat,349.18
2024-03-01T16:46:00,nat,523.01
2024-03-01T16:49:00,nat,825.11
2024-03-01T16:51:00,nat,755.88
2024-03-01T16:52:00,nat,84.35
2024-03-01T16:54:00,nat,570.78
2024-03-01T16:55:00,nat,345.89
2024-03-01T16:57:00,nat,802.35
2024-03-01T16:58:00,nat,521.36
2024-03-01T17:01:00,nat,763.18
2024-03-01T17:03:00,nat,703.63
2024-03-01T17:04:00,nat,355.18
2024-03-01T17:06:00,nat,668.54
2024-03-01T17:07:00,nat,405.03
2024-03-01T17:09:00,nat,683.24
2024-03-01T17:10:00,nat,216.64
2024-03-01T17:11:00,nat,392.87
2024-03-01T17:13:00,nat,789.32
2024-03-01T17:15:00,nat,587.54
2024-03-01T17:16:00,nat,316.72
2024-03-01T17:18:00,nat,785.54
2024-03-01T17:19:00,nat,90.33
2024-03-01T17:21:00,nat,725.05
2024-03-01T17:23:00,nat,589.20
2024-03-01T17:25:00,nat,800.74
2024-03-01T17:26:00,nat,55.97
2024-03-01T17:28:00,nat,725.04
2024-03-01T17:30:00,nat,858.41
2024-03-01T17:32:00,nat,608.46
2024-03-01T17:33:00,nat,311.21
2024-03-01T17:35:00,nat,713.71
2024-03-01T17:37:00,nat,741.07
2024-03-01T17:39:00,nat,685.11
2024-03-01T17:40:00,nat,49.48
2024-03-01T17:42:00,nat,440.72
2024-03-01T17:44:00,nat,404.39
2024-03-01T17:46:00,nat,721.00
2024-03-01T17:48:00,nat,564.69
2024-03-01T17:50:00,nat,365.63
2024-03-01T17:51:00,nat,842.87
2024-03-01T17:56:00,nat,889.01
2024-03-01T18:01:00,nat,415.45
2024-03-01T18:05:00,nat,417.38
2024-03-01T18:07:00,nat,667.99
2024-03-01T18:08:00,nat,502.95
2024-03-01T18:09:00,nat,468.66
2024-03-01T18:11:00,nat,388.73
2024-03-01T18:13:00,nat,881.42
2024-03-01T18:15:00,nat,621.90
2024-03-01T18:18:00,nat,919.04
2024-03-01T18:20:00,nat,925.20
2024-03-01T18:21:00,nat,418.01
2024-03-01T18:24:00,nat,906.23
2024-03-01T18:27:00,nat,407.69
2024-03-01T18:30:00,nat,663.73
2024-03-01T18:31:00,nat,424.33
2024-03-01T18:33:00,nat,668.38
2024-03-01T18:35:00,nat,442.53
2024-03-01T18:37:00,nat,909.23
2024-03-01T18:39:00,nat,889.79
2024-03-01T18:43:00,nat,917.06
2024-03-01T18:45:00,nat,927.05
2024-03-01T18:47:00,nat,846.69
2024-03-01T18:49:00,nat,655.62
2024-03-01T18:50:00,nat,165.31
2024-03-01T18:51:00,nat,404.37
2024-03-01T18:55:00,nat,695.25
2024-03-01T18:56:00,nat,407.93
2024-03-01T18:59:00,nat,453.94
2024-03-01T19:01:00,nat,414.87
2024-03-01T19:02:00,nat,403.62
2024-03-01T19:04:00,nat,895.97
2024-03-01T19:07:00,nat,451.64
2024-03-01T19:09:00,nat,921.64
2024-03-01T19:11:00,nat,861.83
2024-03-01T19:14:00,nat,882.20
2024-03-01T19:16:00,nat,904.92
2024-03-01T19:18:00,nat,899.95
2024-03-01T19:21:00,nat,448.47
2024-03-01T19:22:00,nat,466.73
2024-03-01T19:25:00,nat,373.98
2024-03-01T19:27:00,nat,698.23
2024-03-01T19:28:00,nat,446.05
2024-03-01T19:30:00,nat,632.63
2024-03-01T19:35:00,nat,399.89
2024-03-01T19:36:00,nat,400.82
2024-03-01T19:38:00,nat,919.11
2024-03-01T19:40:00,nat,907.84
2024-03-01T19:42:00,nat,880.93
2024-03-01T19:47:00,nat,878.64
2024-03-01T19:50:00,nat,365.77
2024-03-01T19:53:00,nat,885.35
2024-03-01T19:55:00,nat,917.96
2024-03-01T19:56:00,nat,381.25
2024-03-01T20:00:00,nat,209.60
2024-03-01T20:01:00,nat,437.41
2024-03-01T20:02:00,nat,378.18
2024-03-01T20:05:00,nat,912.70
2024-03-01T20:07:00,nat,899.15
2024-03-01T20:09:00,nat,850.63
2024-03-01T20:11:00,nat,927.41
2024-03-01T20:13:00,nat,904.39
2024-03-01T20:15:00,nat,880.21
2024-03-01T20:19:00,nat,411.47
2024-03-01T20:20:00,nat,399.29
2024-03-01T20:22:00,nat,886.66
2024-03-01T20:24:00,nat,927.67
2024-03-01T20:26:00,nat,938.93
2024-03-01T20:28:00,nat,898.90
2024-03-01T20:30:00,nat,658.78
2024-03-01T20:31:00,nat,418.78
2024-03-01T20:33:00,nat,651.86
2024-03-01T20:34:00,nat,399.67
2024-03-01T20:36:00,nat,708.70
2024-03-01T20:37:00,nat,468.70
2024-03-01T20:39:00,nat,638.54
2024-03-01T20:40:00,nat,458.54
2024-03-01T20:42:00,nat,674.11
2024-03-01T20:43:00,nat,361.92
2024-03-01T20:46:00,nat,362.09
2024-03-01T20:48:00,nat,663.27
2024-03-01T20:49:00,nat,415.84
2024-03-01T20:51:00,nat,745.70
2024-03-01T20:52:00,nat,360.38
2024-03-01T20:54:00,nat,721.64
2024-03-01T20:56:00,nat,611.14
2024-03-01T20:58:00,nat,588.15
2024-03-01T20:59:00,nat,300.33
2024-03-01T21:00:00,nat,55.79
2024-03-01T21:02:00,nat,701.37
2024-03-01T21:04:00,nat,718.15
2024-03-01T21:06:00,nat,517.16
2024-03-01T21:07:00,nat,256.49
2024-03-01T21:09:00,nat,392.26
2024-03-01T21:11:00,nat,456.58
2024-03-01T21:13:00,nat,673.78
2024-03-01T21:15:00,nat,648.88
2024-03-01T21:17:00,nat,751.04
2024-03-01T21:22:00,nat,664.12
2024-03-01T21:24:00,nat,686.41
2024-03-01T21:25:00,nat,484.26
2024-03-01T21:28:00,nat,693.05
2024-03-01T21:29:00,nat,119.35
2024-03-01T21:31:00,nat,414.50
2024-03-01T21:33:00,nat,753.02
2024-03-01T21:35:00,nat,710.61
2024-03-01T21:37:00,nat,746.36
2024-03-01T21:39:00,nat,578.75
2024-03-01T21:40:00,nat,398.75
2024-03-01T21:42:00,nat,617.02
2024-03-01T21:43:00,nat,59.62
2024-03-01T21:45:00,nat,502.61
2024-03-01T21:46:00,nat,334.79
2024-03-01T21:48:00,nat,537.63
2024-03-01T21:49:00,nat,249.82
2024-03-01T21:51:00,nat,734.70
2024-03-01T21:53:00,nat,719.11
2024-03-01T21:55:00,nat,620.76
2024-03-01T21:56:00,nat,163.07
2024-03-01T21:57:00,nat,295.26
2024-03-01T21:59:00,nat,585.37
2024-03-01T22:01:00,nat,416.18
2024-03-01T22:02:00,nat,174.31
2024-03-01T22:03:00,nat,310.27
2024-03-01T22:04:00,nat,44.95
2024-03-01T22:05:00,nat,331.82
2024-03-01T22:07:00,nat,774.61
2024-03-01T22:09:00,nat,557.17
2024-03-01T22:10:00,nat,120.02
2024-03-01T22:12:00,nat,392.96
2024-03-01T22:14:00,nat,341.12
2024-03-01T22:15:00,nat,228.19
2024-03-01T22:16:00,nat,347.25
2024-03-01T22:18:00,nat,515.34
2024-03-01T22:19:00,nat,324.09
2024-03-01T22:21:00,nat,515.32
2024-03-01T22:22:00,nat,262.20
2024-03-01T22:24:00,nat,708.85
2024-03-01T22:26:00,nat,522.41
2024-03-01T22:27:00,nat,120.59
2024-03-01T22:29:00,nat,329.86
2024-03-01T22:31:00,nat,352.77
2024-03-01T22:32:00,nat,340.58
2024-03-01T22:35:00,nat,329.39
2024-03-01T22:36:00,nat,497.47
2024-03-01T22:39:00,nat,543.34
2024-03-01T22:41:00,nat,338.88
2024-03-01T22:42:00,nat,339.82
2024-03-01T22:44:00,nat,712.15
2024-03-01T22:47:00,nat,310.50
2024-03-01T22:48:00,nat,299.25
2024-03-01T22:50:00,nat,681.14
2024-03-01T22:52:00,nat,715.34
2024-03-01T22:54:00,nat,717.87
2024-03-01T22:56:00,nat,717.96
2024-03-01T22:59:00,nat,385.21
2024-03-01T23:01:00,nat,369.77
2024-03-01T23:03:00,nat,316.25
2024-03-01T23:04:00,nat,50.80
2024-03-01T23:05:00,nat,290.80
2024-03-01T23:07:00,nat,464.77
2024-03-01T23:08:00,nat,284.77
2024-03-01T23:10:00,nat,517.93
2024-03-01T23:11:00,nat,326.68
2024-03-01T23:13:00,nat,642.83
2024-03-01T23:15:00,nat,680.09
2024-03-01T23:17:00,nat,653.37
2024-03-01T23:19:00,nat,704.63
2024-03-01T23:22:00,nat,297.09
2024-03-01T23:23:00,nat,70.42
2024-03-01T23:25:00,nat,292.09
2024-03-01T23:26:00,nat,117.85
2024-03-01T23:27:00,nat,297.85
2024-03-01T23:29:00,nat,679.26
2024-03-01T23:31:00,nat,673.39
2024-03-01T23:34:00,nat,666.09
2024-03-01T23:36:00,nat,684.46
2024-03-01T23:39:00,nat,659.46
2024-03-01T23:41:00,nat,627.84
2024-03-01T23:43:00,nat,531.32
2024-03-01T23:44:00,nat,350.38
2024-03-01T23:46:00,nat,511.42
2024-03-01T23:47:00,nat,343.61
2024-03-01T23:49:00,nat,527.58
2024-03-01T23:51:00,nat,332.84
2024-03-01T23:56:00,nat,703.79
2024-03-01T23:58:00,nat,480.59
2024-03-01T23:59:00,nat,663.76
