#datetime,building,power
2022-11-28T00:01:00,hpb,31.17
2022-11-28T00:02:00,hpb,15.00
2022-11-28T00:03:00,hpb,15.64
2022-11-28T00:05:00,hpb,34.75
2022-11-28T00:07:00,hpb,43.24
2022-11-28T00:09:00,hpb,34.80
2022-11-28T00:10:00,hpb,15.59
2022-11-28T00:12:00,hpb,34.80
2022-11-28T00:14:00,hpb,34.80
2022-11-28T00:15:00,hpb,15.59
2022-11-28T00:16:00,hpb,15.00
2022-11-28T00:18:00,hpb,31.17
2022-11-28T00:20:00,hpb,31.23
2022-11-28T00:21:00,hpb,19.22
2022-11-28T00:22:00,hpb,15.59
2022-11-28T00:24:00,hpb,31.17
2022-11-28T00:25:00,hpb,15.00
2022-11-28T00:27:00,hpb,31.23
2022-11-28T00:28:00,hpb,15.59
2022-11-28T00:30:00,hpb,31.23
2022-11-28T00:32:00,hpb,38.38
2022-11-28T00:33:00,hpb,19.80
2022-11-28T00:35:00,hpb,34.80
2022-11-28T00:36:00,hpb,15.59
2022-11-28T00:37:00,hpb,19.22
2022-11-28T00:39:00,hpb,34.80
2022-11-28T00:40:00,hpb,11.37
2022-11-28T00:42:00,hpb,31.23
2022-11-28T00:44:00,hpb,31.17
2022-11-28T00:45:00,hpb,15.59
2022-11-28T00:47:00,hpb,34.80
2022-11-28T00:48:00,hpb,15.59
2022-11-28T00:50:00,hpb,30.64
2022-11-28T00:52:00,hpb,38.96
2022-11-28T00:54:00,hpb,31.23
2022-11-28T00:55:00,hpb,15.00
2022-11-28T00:56:00,hpb,15.59
2022-11-28T00:57:00,hpb,15.59
2022-11-28T00:59:00,hpb,27.01
2022-11-28T01:00:00,hpb,15.59
2022-11-28T01:02:00,hpb,31.23
2022-11-28T01:03:00,hpb,15.59
2022-11-28T01:05:00,hpb,30.59
2022-11-28T01:07:00,hpb,31.23
2022-11-28T01:09:00,hpb,31.17
2022-11-28T01:10:00,hpb,15.00
2022-11-28T01:11:00,hpb,12.01
2022-11-28T01:13:00,hpb,31.23
2022-11-28T01:14:00,hpb,11.37
2022-11-28T01:16:00,hpb,31.23
2022-11-28T01:17:00,hpb,15.00
2022-11-28T01:19:00,hpb,27.60
2022-11-28T01:21:00,hpb,26.95
2022-11-28T01:22:00,hpb,11.43
2022-11-28T01:24:00,hpb,27.60
2022-11-28T01:26:00,hpb,27.01
2022-11-28T01:27:00,hpb,15.59
2022-11-28T01:29:00,hpb,27.01
2022-11-28T01:31:00,hpb,27.01
2022-11-28T01:33:00,hpb,26.95
2022-11-28T01:34:00,hpb,15.64
2022-11-28T01:36:00,hpb,26.95
2022-11-28T01:37:00,hpb,15.64
2022-11-28T01:39:00,hpb,31.17
2022-11-28T01:41:00,hpb,34.80
2022-11-28T01:43:00,hpb,31.23
2022-11-28T01:45:00,hpb,30.59
2022-11-28T01:47:00,hpb,27.60
2022-11-28T01:48:00,hpb,15.00
2022-11-28T01:49:00,hpb,12.01
2022-11-28T01:51:00,hpb,30.59
2022-11-28T01:52:00,hpb,15.59
2022-11-28T01:54:00,hpb,31.23
2022-11-28T01:55:00,hpb,11.37
2022-11-28T01:57:00,hpb,31.23
2022-11-28T01:59:00,hpb,26.95
2022-11-28T02:00:00,hpb,19.22
2022-11-28T02:02:00,hpb,27.60
2022-11-28T02:03:00,hpb,15.59
2022-11-28T02:05:00,hpb,30.64
2022-11-28T02:06:00,hpb,15.59
2022-11-28T02:08:00,hpb,34.80
2022-11-28T02:10:00,hpb,27.01
2022-11-28T02:12:00,hpb,38.96
2022-11-28T02:14:00,hpb,39.02
2022-11-28T02:15:00,hpb,15.59
2022-11-28T02:17:00,hpb,38.38
2022-11-28T02:19:00,hpb,39.02
2022-11-28T02:20:00,hpb,15.00
2022-11-28T02:22:00,hpb,39.02
2022-11-28T02:24:00,hpb,38.96
2022-11-28T02:26:00,hpb,42.60
2022-11-28T02:28:00,hpb,34.80
2022-11-28T02:30:00,hpb,34.80
2022-11-28T02:31:00,hpb,19.22
2022-11-28T02:32:00,hpb,19.80
2022-11-28T02:34:00,hpb,38.38
2022-11-28T02:35:00,hpb,19.80
2022-11-28T02:37:00,hpb,34.80
2022-11-28T02:38:00,hpb,19.22
2022-11-28T02:39:00,hpb,19.16
2022-11-28T02:41:00,hpb,34.80
2022-11-28T02:43:00,hpb,31.23
2022-11-28T02:44:00,hpb,19.16
2022-11-28T02:46:00,hpb,31.23
2022-11-28T02:48:00,hpb,31.17
2022-11-28T02:49:00,hpb,19.22
2022-11-28T02:51:00,hpb,31.17
2022-11-28T02:53:00,hpb,30.64
2022-11-28T02:54:00,hpb,19.80
2022-11-28T02:56:00,hpb,38.38
2022-11-28T02:57:00,hpb,12.01
2022-11-28T02:58:00,hpb,15.59
2022-11-28T02:59:00,hpb,19.22
2022-11-28T03:01:00,hpb,34.80
2022-11-28T03:03:00,hpb,31.17
2022-11-28T03:04:00,hpb,15.00
2022-11-28T03:06:00,hpb,39.02
2022-11-28T03:07:00,hpb,15.59
2022-11-28T03:09:00,hpb,27.01
2022-11-28T03:11:00,hpb,31.17
2022-11-28T03:13:00,hpb,38.44
2022-11-28T03:14:00,hpb,19.80
2022-11-28T03:16:00,hpb,30.59
2022-11-28T03:17:00,hpb,15.59
2022-11-28T03:19:00,hpb,34.80
2022-11-28T03:21:00,hpb,27.60
2022-11-28T03:23:00,hpb,27.01
2022-11-28T03:24:00,hpb,15.59
2022-11-28T03:26:00,hpb,27.01
2022-11-28T03:28:00,hpb,27.01
2022-11-28T03:30:00,hpb,31.17
2022-11-28T03:32:00,hpb,27.01
2022-11-28T03:34:00,hpb,27.01
2022-11-28T03:35:00,hpb,23.38
2022-11-28T03:37:00,hpb,27.01
2022-11-28T03:39:00,hpb,27.01
2022-11-28T03:41:00,hpb,31.17
2022-11-28T03:43:00,hpb,23.38
2022-11-28T03:44:00,hpb,15.64
2022-11-28T03:46:00,hpb,27.01
2022-11-28T03:48:00,hpb,23.38
2022-11-28T03:50:00,hpb,27.01
2022-11-28T03:51:00,hpb,15.59
2022-11-28T03:53:00,hpb,27.01
2022-11-28T03:54:00,hpb,15.59
2022-11-28T03:56:00,hpb,27.01
2022-11-28T03:57:00,hpb,15.59
2022-11-28T03:59:00,hpb,27.01
2022-11-28T04:00:00,hpb,11.37
2022-11-28T04:01:00,hpb,15.64
2022-11-28T04:03:00,hpb,27.60
2022-11-28T04:05:00,hpb,30.59
2022-11-28T04:07:00,hpb,27.01
2022-11-28T04:08:00,hpb,11.95
2022-11-28T04:10:00,hpb,27.01
2022-11-28T04:12:00,hpb,31.23
2022-11-28T04:13:00,hpb,15.59
2022-11-28T04:15:00,hpb,27.01
2022-11-28T04:17:00,hpb,27.01
2022-11-28T04:18:00,hpb,15.59
2022-11-28T04:19:00,hpb,15.59
2022-11-28T04:21:00,hpb,27.01
2022-11-28T04:23:00,hpb,27.01
2022-11-28T04:25:00,hpb,26.95
2022-11-28T04:26:00,hpb,15.64
2022-11-28T04:28:00,hpb,27.01
2022-11-28T04:29:00,hpb,15.59
2022-11-28T04:31:00,hpb,27.01
2022-11-28T04:33:00,hpb,27.60
2022-11-28T04:35:00,hpb,26.95
2022-11-28T04:37:00,hpb,23.44
2022-11-28T04:38:00,hpb,15.59
2022-11-28T04:40:00,hpb,22.79
2022-11-28T04:42:00,hpb,31.23
2022-11-28T04:44:00,hpb,26.95
2022-11-28T04:46:00,hpb,23.44
2022-11-28T04:47:00,hpb,15.59
2022-11-28T04:48:00,hpb,15.59
2022-11-28T04:50:00,hpb,27.01
2022-11-28T04:51:00,hpb,11.43
2022-11-28T04:53:00,hpb,23.38
2022-11-28T04:55:00,hpb,27.01
2022-11-28T04:57:00,hpb,27.01
2022-11-28T04:58:00,hpb,11.95
2022-11-28T05:00:00,hpb,23.44
2022-11-28T05:02:00,hpb,27.01
2022-11-28T05:03:00,hpb,15.59
2022-11-28T05:05:00,hpb,27.01
2022-11-28T05:07:00,hpb,23.38
2022-11-28T05:09:00,hpb,30.59
2022-11-28T05:10:00,hpb,12.01
2022-11-28T05:12:00,hpb,27.01
2022-11-28T05:13:00,hpb,15.59
2022-11-28T05:14:00,hpb,11.43
2022-11-28T05:16:00,hpb,23.38
2022-11-28T05:17:00,hpb,15.59
2022-11-28T05:19:00,hpb,27.01
2022-11-28T05:21:00,hpb,23.38
2022-11-28T05:22:00,hpb,15.64
2022-11-28T05:23:00,hpb,11.37
2022-11-28T05:25:00,hpb,27.01
2022-11-28T05:26:00,hpb,15.59
2022-11-28T05:28:00,hpb,27.01
2022-11-28T05:30:00,hpb,27.01
2022-11-28T05:32:00,hpb,27.60
2022-11-28T05:34:00,hpb,27.01
2022-11-28T05:35:00,hpb,15.59
2022-11-28T05:37:00,hpb,30.59
2022-11-28T05:39:00,hpb,27.60
2022-11-28T05:41:00,hpb,30.59
2022-11-28T05:43:00,hpb,27.01
2022-11-28T05:45:00,hpb,46.82
2022-11-28T05:46:00,hpb,34.80
2022-11-28T05:48:00,hpb,54.61
2022-11-28T05:49:00,hpb,11.37
2022-11-28T05:51:00,hpb,27.01
2022-11-28T05:53:00,hpb,27.01
2022-11-28T05:55:00,hpb,23.38
2022-11-28T05:57:00,hpb,27.01
2022-11-28T05:58:00,hpb,12.01
2022-11-28T06:00:00,hpb,27.01
2022-11-28T06:02:00,hpb,34.75
2022-11-28T06:04:00,hpb,34.80
2022-11-28T06:05:00,hpb,12.01
2022-11-28T06:06:00,hpb,15.00
2022-11-28T06:08:00,hpb,23.44
2022-11-28T06:09:00,hpb,19.75
2022-11-28T06:11:00,hpb,27.01
2022-11-28T06:12:00,hpb,15.64
2022-11-28T06:14:00,hpb,26.95
2022-11-28T06:16:00,hpb,23.44
2022-11-28T06:18:00,hpb,26.95
2022-11-28T06:19:00,hpb,19.22
2022-11-28T06:20:00,hpb,15.59
2022-11-28T06:22:00,hpb,34.80
2022-11-28T06:24:00,hpb,27.01
2022-11-28T06:25:00,hpb,12.01
2022-11-28T06:27:00,hpb,30.59
2022-11-28T06:28:00,hpb,15.59
2022-11-28T06:29:00,hpb,15.64
2022-11-28T06:31:00,hpb,26.95
2022-11-28T06:33:00,hpb,27.01
2022-11-28T06:35:00,hpb,27.60
2022-11-28T06:37:00,hpb,30.64
2022-11-28T06:38:00,hpb,11.95
2022-11-28T06:40:00,hpb,27.01
2022-11-28T06:42:00,hpb,34.80
2022-11-28T06:44:00,hpb,27.01
2022-11-28T06:46:00,hpb,23.38
2022-11-28T06:47:00,hpb,15.59
2022-11-28T06:49:00,hpb,23.44
2022-11-28T06:50:00,hpb,15.59
2022-11-28T06:52:00,hpb,27.01
2022-11-28T06:53:00,hpb,15.59
2022-11-28T06:55:00,hpb,27.01
2022-11-28T06:56:00,hpb,11.37
2022-11-28T06:58:00,hpb,31.23
2022-11-28T07:00:00,hpb,27.01
2022-11-28T07:02:00,hpb,27.01
2022-11-28T07:03:00,hpb,11.95
2022-11-28T07:04:00,hpb,11.43
2022-11-28T07:06:00,hpb,27.01
2022-11-28T07:07:00,hpb,23.38
2022-11-28T07:09:00,hpb,23.38
2022-11-28T07:10:00,hpb,23.44
2022-11-28T07:12:00,hpb,27.01
2022-11-28T07:14:00,hpb,26.95
2022-11-28T07:15:00,hpb,15.64
2022-11-28T07:17:00,hpb,26.95
2022-11-28T07:18:00,hpb,15.64
2022-11-28T07:20:00,hpb,26.95
2022-11-28T07:22:00,hpb,34.80
2022-11-28T07:23:00,hpb,15.64
2022-11-28T07:25:00,hpb,26.95
2022-11-28T07:26:00,hpb,15.64
2022-11-28T07:28:00,hpb,42.60
2022-11-28T07:30:00,hpb,26.95
2022-11-28T07:32:00,hpb,27.66
2022-11-28T07:33:00,hpb,15.59
2022-11-28T07:35:00,hpb,22.79
2022-11-28T07:36:00,hpb,19.80
2022-11-28T07:38:00,hpb,27.01
2022-11-28T07:39:00,hpb,19.16
2022-11-28T07:41:00,hpb,23.44
2022-11-28T07:43:00,hpb,34.80
2022-11-28T07:45:00,hpb,34.75
2022-11-28T07:46:00,hpb,23.44
2022-11-28T07:48:00,hpb,27.01
2022-11-28T07:49:00,hpb,11.37
2022-11-28T07:51:00,hpb,43.18
2022-11-28T07:53:00,hpb,42.66
2022-11-28T07:55:00,hpb,34.75
2022-11-28T07:56:00,hpb,23.44
2022-11-28T07:57:00,hpb,22.79
2022-11-28T07:58:00,hpb,15.59
2022-11-28T08:00:00,hpb,27.01
2022-11-28T08:02:00,hpb,23.38
2022-11-28T08:03:00,hpb,12.01
2022-11-28T08:05:00,hpb,27.01
2022-11-28T08:06:00,hpb,15.00
2022-11-28T08:08:00,hpb,27.60
2022-11-28T08:10:00,hpb,27.01
2022-11-28T08:11:00,hpb,11.37
2022-11-28T08:13:00,hpb,46.82
2022-11-28T08:14:00,hpb,15.59
2022-11-28T08:16:00,hpb,42.60
2022-11-28T08:18:00,hpb,27.01
2022-11-28T08:19:00,hpb,23.38
2022-11-28T08:21:00,hpb,34.80
2022-11-28T08:23:00,hpb,27.01
2022-11-28T08:25:00,hpb,27.01
2022-11-28T08:26:00,hpb,12.01
2022-11-28T08:27:00,hpb,22.79
2022-11-28T08:29:00,hpb,35.39
2022-11-28T08:31:00,hpb,34.80
2022-11-28T08:32:00,hpb,11.43
2022-11-28T08:34:00,hpb,34.75
2022-11-28T08:36:00,hpb,27.01
2022-11-28T08:37:00,hpb,12.01
2022-11-28T08:39:00,hpb,38.38
2022-11-28T08:40:00,hpb,12.01
2022-11-28T08:42:00,hpb,27.01
2022-11-28T08:43:00,hpb,15.59
2022-11-28T08:44:00,hpb,15.64
2022-11-28T08:46:00,hpb,34.75
2022-11-28T08:48:00,hpb,39.02
2022-11-28T08:50:00,hpb,34.80
2022-11-28T08:52:00,hpb,34.80
2022-11-28T08:54:00,hpb,38.38
2022-11-28T08:56:00,hpb,27.60
2022-11-28T08:57:00,hpb,15.00
2022-11-28T08:59:00,hpb,39.02
2022-11-28T09:01:00,hpb,38.96
2022-11-28T09:02:00,hpb,22.85
2022-11-28T09:04:00,hpb,38.96
2022-11-28T09:06:00,hpb,34.80
2022-11-28T09:07:00,hpb,15.59
2022-11-28T09:09:00,hpb,31.23
2022-11-28T09:11:00,hpb,27.01
2022-11-28T09:13:00,hpb,34.80
2022-11-28T09:14:00,hpb,26.95
2022-11-28T09:16:00,hpb,31.23
2022-11-28T09:17:00,hpb,19.22
2022-11-28T09:19:00,hpb,34.75
2022-11-28T09:21:00,hpb,31.23
2022-11-28T09:22:00,hpb,15.59
2022-11-28T09:24:00,hpb,31.23
2022-11-28T09:25:00,hpb,19.16
2022-11-28T09:26:00,hpb,15.64
2022-11-28T09:28:00,hpb,34.75
2022-11-28T09:29:00,hpb,23.44
2022-11-28T09:31:00,hpb,38.38
2022-11-28T09:33:00,hpb,34.80
2022-11-28T09:34:00,hpb,23.38
2022-11-28T09:36:00,hpb,34.80
2022-11-28T09:37:00,hpb,15.64
2022-11-28T09:38:00,hpb,19.16
2022-11-28T09:40:00,hpb,42.60
2022-11-28T09:42:00,hpb,43.24
2022-11-28T09:44:00,hpb,26.95
2022-11-28T09:45:00,hpb,22.85
2022-11-28T09:47:00,hpb,27.60
2022-11-28T09:48:00,hpb,15.59
2022-11-28T09:49:00,hpb,15.00
2022-11-28T09:51:00,hpb,27.60
2022-11-28T09:53:00,hpb,30.59
2022-11-28T09:55:00,hpb,46.82
2022-11-28T09:57:00,hpb,30.59
2022-11-28T09:59:00,hpb,46.82
2022-11-28T10:01:00,hpb,50.39
2022-11-28T10:03:00,hpb,31.17
2022-11-28T10:05:00,hpb,46.23
2022-11-28T10:07:00,hpb,50.39
2022-11-28T10:09:00,hpb,54.61
2022-11-28T10:10:00,hpb,30.59
2022-11-28T10:12:00,hpb,54.61
2022-11-28T10:14:00,hpb,54.02
2022-11-28T10:15:00,hpb,19.16
2022-11-28T10:17:00,hpb,39.02
2022-11-28T10:18:00,hpb,23.38
2022-11-28T10:19:00,hpb,27.01
2022-11-28T10:21:00,hpb,65.98
2022-11-28T10:23:00,hpb,58.24
2022-11-28T10:25:00,hpb,61.76
2022-11-28T10:27:00,hpb,54.61
2022-11-28T10:29:00,hpb,54.02
2022-11-28T10:30:00,hpb,27.01
2022-11-28T10:31:00,hpb,26.95
2022-11-28T10:32:00,hpb,27.66
2022-11-28T10:34:00,hpb,65.98
2022-11-28T10:36:00,hpb,65.39
2022-11-28T10:38:00,hpb,54.61
2022-11-28T10:40:00,hpb,54.02
2022-11-28T10:41:00,hpb,26.95
2022-11-28T10:43:00,hpb,62.40
2022-11-28T10:45:00,hpb,73.83
2022-11-28T10:46:00,hpb,34.80
2022-11-28T10:48:00,hpb,80.98
2022-11-28T10:50:00,hpb,81.62
2022-11-28T10:52:00,hpb,81.56
2022-11-28T10:53:00,hpb,42.60
2022-11-28T10:55:00,hpb,81.04
2022-11-28T10:56:00,hpb,46.82
2022-11-28T10:58:00,hpb,88.77
2022-11-28T11:00:00,hpb,85.78
2022-11-28T11:02:00,hpb,93.05
2022-11-28T11:03:00,hpb,38.38
2022-11-28T11:04:00,hpb,39.02
2022-11-28T11:05:00,hpb,42.60
2022-11-28T11:07:00,hpb,88.77
2022-11-28T11:09:00,hpb,85.78
2022-11-28T11:10:00,hpb,38.44
2022-11-28T11:11:00,hpb,38.96
2022-11-28T11:13:00,hpb,93.05
2022-11-28T11:15:00,hpb,85.20
2022-11-28T11:16:00,hpb,46.17
2022-11-28T11:17:00,hpb,35.39
2022-11-28T11:19:00,hpb,73.24
2022-11-28T11:20:00,hpb,34.80
2022-11-28T11:22:00,hpb,81.56
2022-11-28T11:24:00,hpb,73.83
2022-11-28T11:25:00,hpb,34.80
2022-11-28T11:26:00,hpb,38.96
2022-11-28T11:28:00,hpb,65.39
2022-11-28T11:30:00,hpb,70.20
2022-11-28T11:31:00,hpb,30.64
2022-11-28T11:33:00,hpb,73.77
2022-11-28T11:35:00,hpb,69.61
2022-11-28T11:36:00,hpb,35.39
2022-11-28T11:38:00,hpb,69.61
2022-11-28T11:39:00,hpb,27.01
2022-11-28T11:41:00,hpb,61.82
2022-11-28T11:42:00,hpb,27.60
2022-11-28T11:44:00,hpb,53.96
2022-11-28T11:46:00,hpb,58.18
2022-11-28T11:47:00,hpb,31.23
2022-11-28T11:49:00,hpb,46.17
2022-11-28T11:51:00,hpb,46.82
2022-11-28T11:52:00,hpb,30.59
2022-11-28T11:54:00,hpb,58.24
2022-11-28T11:56:00,hpb,42.60
2022-11-28T11:57:00,hpb,23.38
2022-11-28T11:59:00,hpb,46.82
2022-11-28T12:00:00,hpb,19.16
2022-11-28T12:02:00,hpb,46.23
2022-11-28T12:03:00,hpb,19.80
2022-11-28T12:05:00,hpb,46.17
2022-11-28T12:07:00,hpb,42.60
2022-11-28T12:09:00,hpb,50.45
2022-11-28T12:11:00,hpb,54.55
2022-11-28T12:13:00,hpb,54.02
2022-11-28T12:14:00,hpb,23.38
2022-11-28T12:16:00,hpb,58.24
2022-11-28T12:18:00,hpb,46.17
2022-11-28T12:19:00,hpb,31.23
2022-11-28T12:20:00,hpb,26.95
2022-11-28T12:22:00,hpb,42.60
2022-11-28T12:24:00,hpb,54.61
2022-11-28T12:25:00,hpb,27.01
2022-11-28T12:27:00,hpb,54.02
2022-11-28T12:29:00,hpb,50.39
2022-11-28T12:31:00,hpb,42.60
2022-11-28T12:32:00,hpb,27.60
2022-11-28T12:34:00,hpb,46.17
2022-11-28T12:35:00,hpb,23.44
2022-11-28T12:37:00,hpb,42.60
2022-11-28T12:38:00,hpb,19.16
2022-11-28T12:40:00,hpb,50.45
2022-11-28T12:42:00,hpb,50.39
2022-11-28T12:43:00,hpb,31.17
2022-11-28T12:45:00,hpb,61.82
2022-11-28T12:46:00,hpb,19.80
2022-11-28T12:48:00,hpb,50.39
2022-11-28T12:50:00,hpb,46.23
2022-11-28T12:51:00,hpb,46.23
2022-11-28T12:52:00,hpb,26.95
2022-11-28T12:53:00,hpb,46.82
2022-11-28T12:55:00,hpb,38.38
2022-11-28T12:57:00,hpb,46.82
2022-11-28T12:59:00,hpb,50.39
2022-11-28T13:01:00,hpb,42.60
2022-11-28T13:03:00,hpb,50.45
2022-11-28T13:05:00,hpb,38.96
2022-11-28T13:07:00,hpb,42.60
2022-11-28T13:08:00,hpb,19.22
2022-11-28T13:09:00,hpb,19.22
2022-11-28T13:11:00,hpb,38.96
2022-11-28T13:13:00,hpb,42.60
2022-11-28T13:15:00,hpb,31.23
2022-11-28T13:17:00,hpb,38.38
2022-11-28T13:18:00,hpb,19.80
2022-11-28T13:20:00,hpb,46.17
2022-11-28T13:22:00,hpb,50.45
2022-11-28T13:24:00,hpb,42.60
2022-11-28T13:25:00,hpb,19.16
2022-11-28T13:26:00,hpb,19.80
2022-11-28T13:28:00,hpb,54.02
2022-11-28T13:29:00,hpb,23.38
2022-11-28T13:31:00,hpb,61.82
2022-11-28T13:33:00,hpb,50.39
2022-11-28T13:35:00,hpb,62.40
2022-11-28T13:37:00,hpb,69.61
2022-11-28T13:39:00,hpb,65.98
2022-11-28T13:40:00,hpb,34.80
2022-11-28T13:41:00,hpb,34.80
2022-11-28T13:42:00,hpb,27.01
2022-11-28T13:44:00,hpb,69.61
2022-11-28T13:45:00,hpb,27.60
2022-11-28T13:47:00,hpb,53.96
2022-11-28T13:48:00,hpb,34.80
2022-11-28T13:49:00,hpb,31.23
2022-11-28T13:51:00,hpb,53.96
2022-11-28T13:53:00,hpb,62.40
2022-11-28T13:54:00,hpb,22.79
2022-11-28T13:56:00,hpb,50.45
2022-11-28T13:58:00,hpb,62.40
2022-11-28T14:00:00,hpb,46.17
2022-11-28T14:02:00,hpb,58.18
2022-11-28T14:04:00,hpb,46.82
2022-11-28T14:06:00,hpb,50.39
2022-11-28T14:08:00,hpb,46.23
2022-11-28T14:09:00,hpb,19.80
2022-11-28T14:11:00,hpb,61.76
2022-11-28T14:12:00,hpb,23.44
2022-11-28T14:14:00,hpb,58.18
2022-11-28T14:16:00,hpb,61.82
2022-11-28T14:17:00,hpb,23.38
2022-11-28T14:18:00,hpb,30.59
2022-11-28T14:19:00,hpb,31.23
2022-11-28T14:21:00,hpb,53.96
2022-11-28T14:22:00,hpb,31.23
2022-11-28T14:24:00,hpb,54.61
2022-11-28T14:25:00,hpb,34.80
2022-11-28T14:27:00,hpb,77.40
2022-11-28T14:29:00,hpb,69.55
2022-11-28T14:31:00,hpb,69.61
2022-11-28T14:32:00,hpb,35.39
2022-11-28T14:34:00,hpb,65.45
2022-11-28T14:36:00,hpb,62.40
2022-11-28T14:37:00,hpb,34.75
2022-11-28T14:38:00,hpb,27.01
2022-11-28T14:40:00,hpb,61.82
2022-11-28T14:42:00,hpb,65.98
2022-11-28T14:43:00,hpb,34.80
2022-11-28T14:45:00,hpb,58.24
2022-11-28T14:47:00,hpb,65.98
2022-11-28T14:48:00,hpb,34.80
2022-11-28T14:50:00,hpb,70.20
2022-11-28T14:51:00,hpb,46.17
2022-11-28T14:53:00,hpb,89.41
2022-11-28T14:54:00,hpb,34.80
2022-11-28T14:55:00,hpb,34.80
2022-11-28T14:57:00,hpb,69.61
2022-11-28T14:59:00,hpb,62.40
2022-11-28T15:01:00,hpb,77.40
2022-11-28T15:03:00,hpb,77.40
2022-11-28T15:04:00,hpb,31.17
2022-11-28T15:06:00,hpb,66.04
2022-11-28T15:07:00,hpb,34.80
2022-11-28T15:08:00,hpb,34.75
2022-11-28T15:10:00,hpb,73.83
2022-11-28T15:12:00,hpb,85.20
2022-11-28T15:14:00,hpb,77.40
2022-11-28T15:15:00,hpb,46.23
2022-11-28T15:16:00,hpb,46.76
2022-11-28T15:18:00,hpb,81.62
2022-11-28T15:20:00,hpb,73.18
2022-11-28T15:22:00,hpb,70.20
2022-11-28T15:23:00,hpb,38.44
2022-11-28T15:25:00,hpb,65.98
2022-11-28T15:26:00,hpb,31.17
2022-11-28T15:28:00,hpb,58.24
2022-11-28T15:29:00,hpb,38.38
2022-11-28T15:31:00,hpb,69.61
2022-11-28T15:33:00,hpb,65.98
2022-11-28T15:34:00,hpb,39.02
2022-11-28T15:35:00,hpb,27.01
2022-11-28T15:37:00,hpb,65.98
2022-11-28T15:38:00,hpb,27.01
2022-11-28T15:40:00,hpb,62.40
2022-11-28T15:42:00,hpb,50.39
2022-11-28T15:43:00,hpb,34.80
2022-11-28T15:45:00,hpb,58.18
2022-11-28T15:47:00,hpb,65.39
2022-11-28T15:49:00,hpb,54.61
2022-11-28T15:50:00,hpb,23.44
2022-11-28T15:52:00,hpb,38.38
2022-11-28T15:54:00,hpb,65.98
2022-11-28T15:56:00,hpb,58.24
2022-11-28T15:58:00,hpb,61.76
2022-11-28T16:00:00,hpb,50.45
2022-11-28T16:02:00,hpb,65.98
2022-11-28T16:04:00,hpb,58.18
2022-11-28T16:06:00,hpb,54.02
2022-11-28T16:08:00,hpb,50.39
2022-11-28T16:10:00,hpb,62.40
2022-11-28T16:12:00,hpb,73.18
2022-11-28T16:14:00,hpb,70.20
2022-11-28T16:16:00,hpb,73.83
2022-11-28T16:17:00,hpb,34.80
2022-11-28T16:19:00,hpb,77.40
2022-11-28T16:21:00,hpb,65.98
2022-11-28T16:23:00,hpb,77.40
2022-11-28T16:24:00,hpb,31.23
2022-11-28T16:26:00,hpb,73.18
2022-11-28T16:28:00,hpb,73.77
2022-11-28T16:29:00,hpb,31.23
2022-11-28T16:31:00,hpb,69.61
2022-11-28T16:32:00,hpb,31.17
2022-11-28T16:34:00,hpb,65.39
2022-11-28T16:36:00,hpb,62.40
2022-11-28T16:38:00,hpb,66.04
2022-11-28T16:40:00,hpb,65.98
2022-11-28T16:42:00,hpb,57.60
2022-11-28T16:43:00,hpb,23.38
2022-11-28T16:44:00,hpb,31.23
2022-11-28T16:45:00,hpb,42.60
2022-11-28T16:47:00,hpb,54.02
2022-11-28T16:49:00,hpb,65.98
2022-11-28T16:50:00,hpb,31.17
2022-11-28T16:51:00,hpb,27.01
2022-11-28T16:52:00,hpb,27.01
2022-11-28T16:54:00,hpb,50.39
2022-11-28T16:55:00,hpb,27.01
2022-11-28T16:57:00,hpb,46.82
2022-11-28T16:59:00,hpb,58.18
2022-11-28T17:00:00,hpb,27.01
2022-11-28T17:02:00,hpb,54.61
2022-11-28T17:04:00,hpb,53.96
2022-11-28T17:06:00,hpb,66.04
2022-11-28T17:08:00,hpb,46.17
2022-11-28T17:10:00,hpb,66.04
2022-11-28T17:12:00,hpb,81.56
2022-11-28T17:13:00,hpb,38.44
2022-11-28T17:15:00,hpb,62.40
2022-11-28T17:17:00,hpb,69.55
2022-11-28T17:18:00,hpb,31.23
2022-11-28T17:19:00,hpb,30.59
2022-11-28T17:20:00,hpb,31.23
2022-11-28T17:22:00,hpb,65.98
2022-11-28T17:24:00,hpb,65.98
2022-11-28T17:25:00,hpb,30.64
2022-11-28T17:26:00,hpb,35.39
2022-11-28T17:27:00,hpb,38.38
2022-11-28T17:29:00,hpb,73.83
2022-11-28T17:31:00,hpb,65.98
2022-11-28T17:32:00,hpb,30.59
2022-11-28T17:34:00,hpb,73.83
2022-11-28T17:36:00,hpb,61.82
2022-11-28T17:38:00,hpb,65.98
2022-11-28T17:40:00,hpb,65.98
2022-11-28T17:41:00,hpb,39.02
2022-11-28T17:43:00,hpb,65.98
2022-11-28T17:44:00,hpb,34.80
2022-11-28T17:45:00,hpb,34.80
2022-11-28T17:47:00,hpb,58.18
2022-11-28T17:49:00,hpb,61.82
2022-11-28T17:51:00,hpb,73.83
2022-11-28T17:52:00,hpb,30.59
2022-11-28T17:54:00,hpb,73.77
2022-11-28T17:56:00,hpb,70.25
2022-11-28T17:57:00,hpb,30.59
2022-11-28T17:58:00,hpb,38.96
2022-11-28T18:00:00,hpb,73.83
2022-11-28T18:02:00,hpb,65.39
