#datetime,building,power
2024-02-29T00:00:00,emw,12.00
2024-02-29T00:02:00,emw,5.99
2024-02-29T00:04:00,emw,6.01
2024-02-29T00:06:00,emw,6.01
2024-02-29T00:07:00,emw,5.99
2024-02-29T00:08:00,emw,6.01
2024-02-29T00:10:00,emw,5.99
2024-02-29T00:13:00,emw,12.01
2024-02-29T00:15:00,emw,5.99
2024-02-29T00:17:00,emw,6.01
2024-02-29T00:19:00,emw,5.99
2024-02-29T00:21:00,emw,6.01
2024-02-29T00:22:00,emw,6.01
2024-02-29T00:25:00,emw,5.99
2024-02-29T00:27:00,emw,6.01
2024-02-29T00:29:00,emw,5.99
2024-02-29T00:31:00,emw,6.01
2024-02-29T00:33:00,emw,6.01
2024-02-29T00:34:00,emw,5.99
2024-02-29T00:37:00,emw,12.00
2024-02-29T00:40:00,emw,6.01
2024-02-29T00:42:00,emw,6.01
2024-02-29T00:43:00,emw,5.99
2024-02-29T00:45:00,emw,6.01
2024-02-29T00:47:00,emw,5.99
2024-02-29T00:49:00,emw,6.01
2024-02-29T00:51:00,emw,6.01
2024-02-29T00:53:00,emw,5.99
2024-02-29T00:55:00,emw,6.01
2024-02-29T00:57:00,emw,5.99
2024-02-29T00:59:00,emw,6.01
2024-02-29T01:00:00,emw,6.01
2024-02-29T01:02:00,emw,5.99
2024-02-29T01:04:00,emw,6.01
2024-02-29T01:06:00,emw,5.99
2024-02-29T01:08:00,emw,6.01
2024-02-29T01:10:00,emw,6.01
2024-02-29T01:11:00,emw,5.99
2024-02-29T01:13:00,emw,6.01
2024-02-29T01:15:00,emw,5.99
2024-02-29T01:17:00,emw,6.01
2024-02-29T01:18:00,emw,6.01
2024-02-29T01:19:00,emw,5.99
2024-02-29T01:21:00,emw,6.01
2024-02-29T01:24:00,emw,5.99
2024-02-29T01:26:00,emw,12.01
2024-02-29T01:28:00,emw,5.99
2024-02-29T01:30:00,emw,6.01
2024-02-29T01:33:00,emw,5.99
2024-02-29T01:34:00,emw,6.01
2024-02-29T01:36:00,emw,6.01
2024-02-29T01:37:00,emw,5.99
2024-02-29T01:39:00,emw,6.01
2024-02-29T01:41:00,emw,5.99
2024-02-29T01:43:00,emw,12.01
2024-02-29T01:44:00,emw,5.99
2024-02-29T01:45:00,emw,6.01
2024-02-29T01:46:00,emw,5.99
2024-02-29T01:48:00,emw,12.01
2024-02-29T01:50:00,emw,12.00
2024-02-29T01:52:00,emw,5.99
2024-02-29T01:54:00,emw,6.01
2024-02-29T01:57:00,emw,6.01
2024-02-29T01:58:00,emw,5.99
2024-02-29T02:00:00,emw,6.01
2024-02-29T02:01:00,emw,5.99
2024-02-29T02:03:00,emw,6.01
2024-02-29T02:04:00,emw,6.01
2024-02-29T02:06:00,emw,5.99
2024-02-29T02:08:00,emw,6.01
2024-02-29T02:11:00,emw,5.99
2024-02-29T02:13:00,emw,6.01
2024-02-29T02:15:00,emw,6.01
2024-02-29T02:17:00,emw,5.99
2024-02-29T02:20:00,emw,6.01
2024-02-29T02:22:00,emw,5.99
2024-02-29T02:24:00,emw,12.01
2024-02-29T02:26:00,emw,5.99
2024-02-29T02:28:00,emw,6.01
2024-02-29T02:30:00,emw,5.99
2024-02-29T02:32:00,emw,6.01
2024-02-29T02:35:00,emw,12.00
2024-02-29T02:38:00,emw,6.01
2024-02-29T02:39:00,emw,5.99
2024-02-29T02:41:00,emw,6.01
2024-02-29T02:43:00,emw,6.01
2024-02-29T02:44:00,emw,5.99
2024-02-29T02:46:00,emw,6.01
2024-02-29T02:48:00,emw,5.99
2024-02-29T02:50:00,emw,6.01
2024-02-29T02:53:00,emw,12.00
2024-02-29T02:55:00,emw,6.01
2024-02-29T02:57:00,emw,5.99
2024-02-29T03:00:00,emw,12.01
2024-02-29T03:02:00,emw,5.99
2024-02-29T03:04:00,emw,6.01
2024-02-29T03:06:00,emw,5.99
2024-02-29T03:09:00,emw,6.01
2024-02-29T03:10:00,emw,6.01
2024-02-29T03:12:00,emw,5.99
2024-02-29T03:13:00,emw,6.01
2024-02-29T03:15:00,emw,5.99
2024-02-29T03:17:00,emw,6.01
2024-02-29T03:19:00,emw,6.01
2024-02-29T03:21:00,emw,5.99
2024-02-29T03:23:00,emw,6.01
2024-02-29T03:25:00,emw,5.99
2024-02-29T03:27:00,emw,6.01
2024-02-29T03:30:00,emw,6.01
2024-02-29T03:31:00,emw,5.99
2024-02-29T03:33:00,emw,6.01
2024-02-29T03:35:00,emw,5.99
2024-02-29T03:38:00,emw,6.01
2024-02-29T03:40:00,emw,12.00
2024-02-29T03:42:00,emw,6.01
2024-02-29T03:44:00,emw,5.99
2024-02-29T03:46:00,emw,6.01
2024-02-29T03:49:00,emw,12.00
2024-02-29T03:51:00,emw,6.01
2024-02-29T03:53:00,emw,5.99
2024-02-29T03:56:00,emw,12.01
2024-02-29T03:58:00,emw,5.99
2024-02-29T04:00:00,emw,6.01
2024-02-29T04:02:00,emw,5.99
2024-02-29T04:04:00,emw,6.01
2024-02-29T04:06:00,emw,6.01
2024-02-29T04:09:00,emw,12.00
2024-02-29T04:11:00,emw,5.99
2024-02-29T04:13:00,emw,6.01
2024-02-29T04:15:00,emw,6.01
2024-02-29T04:17:00,emw,5.99
2024-02-29T04:18:00,emw,6.01
2024-02-29T04:20:00,emw,5.99
2024-02-29T04:22:00,emw,6.01
2024-02-29T04:23:00,emw,6.01
2024-02-29T04:25:00,emw,5.99
2024-02-29T04:27:00,emw,6.01
2024-02-29T04:29:00,emw,5.99
2024-02-29T04:31:00,emw,6.01
2024-02-29T04:32:00,emw,6.01
2024-02-29T04:35:00,emw,5.99
2024-02-29T04:36:00,emw,6.01
2024-02-29T04:39:00,emw,12.00
2024-02-29T04:41:00,emw,6.01
2024-02-29T04:43:00,emw,5.99
2024-02-29T04:45:00,emw,6.01
2024-02-29T04:47:00,emw,5.99
2024-02-29T04:48:00,emw,6.01
2024-02-29T04:50:00,emw,6.01
2024-02-29T04:51:00,emw,5.99
2024-02-29T04:53:00,emw,6.01
2024-02-29T04:54:00,emw,5.99
2024-02-29T04:56:00,emw,6.01
2024-02-29T04:57:00,emw,6.01
2024-02-29T04:59:00,emw,5.99
2024-02-29T05:01:00,emw,6.01
2024-02-29T05:03:00,emw,12.00
2024-02-29T05:06:00,emw,12.00
2024-02-29T05:09:00,emw,12.00
2024-02-29T05:11:00,emw,6.01
2024-02-29T05:14:00,emw,12.00
2024-02-29T05:16:00,emw,6.01
2024-02-29T05:17:00,emw,12.00
2024-02-29T05:18:00,emw,6.01
2024-02-29T05:19:00,emw,5.99
2024-02-29T05:21:00,emw,18.00
2024-02-29T05:22:00,emw,6.01
2024-02-29T05:24:00,emw,5.99
2024-02-29T05:26:00,emw,6.01
2024-02-29T05:28:00,emw,12.00
2024-02-29T05:31:00,emw,6.01
2024-02-29T05:33:00,emw,5.99
2024-02-29T05:34:00,emw,6.01
2024-02-29T05:35:00,emw,5.99
2024-02-29T05:37:00,emw,6.01
2024-02-29T05:39:00,emw,6.01
2024-02-29T05:41:00,emw,5.99
2024-02-29T05:43:00,emw,6.01
2024-02-29T05:45:00,emw,5.99
2024-02-29T05:46:00,emw,6.01
2024-02-29T05:49:00,emw,6.01
2024-02-29T05:50:00,emw,5.99
2024-02-29T05:52:00,emw,6.01
2024-02-29T05:54:00,emw,5.99
2024-02-29T05:56:00,emw,6.01
2024-02-29T05:59:00,emw,6.01
2024-02-29T06:01:00,emw,5.99
2024-02-29T06:03:00,emw,6.01
2024-02-29T06:05:00,emw,5.99
2024-02-29T06:06:00,emw,6.01
2024-02-29T06:08:00,emw,6.01
2024-02-29T06:10:00,emw,5.99
2024-02-29T06:12:00,emw,6.01
2024-02-29T06:14:00,emw,5.99
2024-02-29T06:16:00,emw,12.01
2024-02-29T06:18:00,emw,5.99
2024-02-29T06:20:00,emw,6.01
2024-02-29T06:23:00,emw,12.00
2024-02-29T06:26:00,emw,6.01
2024-02-29T06:28:00,emw,5.99
2024-02-29T06:30:00,emw,6.01
2024-02-29T06:32:00,emw,12.00
2024-02-29T06:34:00,emw,6.01
2024-02-29T06:36:00,emw,5.99
2024-02-29T06:37:00,emw,6.01
2024-02-29T06:39:00,emw,5.99
2024-02-29T06:42:00,emw,12.01
2024-02-29T06:44:00,emw,5.99
2024-02-29T06:47:00,emw,6.01
2024-02-29T06:51:00,emw,5.99
2024-02-29T06:54:00,emw,6.01
2024-02-29T06:57:00,emw,6.01
2024-02-29T07:00:00,emw,5.99
2024-02-29T07:04:00,emw,6.01
2024-02-29T07:06:00,emw,5.99
2024-02-29T07:09:00,emw,6.01
2024-02-29T07:14:00,emw,6.01
2024-02-29T07:18:00,emw,5.99
2024-02-29T07:20:00,emw,6.01
2024-02-29T07:24:00,emw,5.99
2024-02-29T07:28:00,emw,6.01
2024-02-29T07:30:00,emw,6.01
2024-02-29T07:33:00,emw,5.99
2024-02-29T07:37:00,emw,6.01
2024-02-29T07:40:00,emw,5.99
2024-02-29T07:42:00,emw,6.01
2024-02-29T07:44:00,emw,6.01
2024-02-29T07:47:00,emw,5.99
2024-02-29T07:50:00,emw,6.01
2024-02-29T07:52:00,emw,5.99
2024-02-29T07:56:00,emw,12.01
2024-02-29T07:58:00,emw,5.99
2024-02-29T07:59:00,emw,6.01
2024-02-29T08:00:00,emw,5.99
2024-02-29T08:02:00,emw,6.01
2024-02-29T08:04:00,emw,12.00
2024-02-29T08:06:00,emw,6.01
2024-02-29T08:08:00,emw,5.99
2024-02-29T08:10:00,emw,6.01
2024-02-29T08:12:00,emw,6.01
2024-02-29T08:13:00,emw,5.99
2024-02-29T08:15:00,emw,6.01
2024-02-29T08:17:00,emw,12.00
2024-02-29T08:19:00,emw,12.00
2024-02-29T08:21:00,emw,18.00
2024-02-29T08:22:00,emw,6.01
2024-02-29T08:23:00,emw,5.99
2024-02-29T08:25:00,emw,18.00
2024-02-29T08:27:00,emw,6.01
2024-02-29T08:29:00,emw,12.00
2024-02-29T08:31:00,emw,12.00
2024-02-29T08:33:00,emw,12.00
2024-02-29T08:35:00,emw,12.00
2024-02-29T08:37:00,emw,12.01
2024-02-29T08:39:00,emw,12.00
2024-02-29T08:41:00,emw,12.00
2024-02-29T08:42:00,emw,6.01
2024-02-29T08:44:00,emw,12.00
2024-02-29T08:46:00,emw,12.00
2024-02-29T08:47:00,emw,6.01
2024-02-29T08:49:00,emw,12.00
2024-02-29T08:50:00,emw,5.99
2024-02-29T08:52:00,emw,18.00
2024-02-29T08:54:00,emw,18.00
2024-02-29T08:55:00,emw,12.00
2024-02-29T08:57:00,emw,12.00
2024-02-29T08:59:00,emw,6.01
2024-02-29T09:00:00,emw,6.01
2024-02-29T09:02:00,emw,12.00
2024-02-29T09:04:00,emw,5.99
2024-02-29T09:06:00,emw,12.01
2024-02-29T09:07:00,emw,5.99
2024-02-29T09:09:00,emw,6.01
2024-02-29T09:10:00,emw,5.99
2024-02-29T09:12:00,emw,12.01
2024-02-29T09:13:00,emw,5.99
2024-02-29T09:14:00,emw,6.01
2024-02-29T09:16:00,emw,5.99
2024-02-29T09:17:00,emw,6.01
2024-02-29T09:19:00,emw,12.00
2024-02-29T09:22:00,emw,12.00
2024-02-29T09:24:00,emw,12.01
2024-02-29T09:26:00,emw,5.99
2024-02-29T09:28:00,emw,12.00
2024-02-29T09:29:00,emw,6.01
2024-02-29T09:31:00,emw,12.00
2024-02-29T09:32:00,emw,6.01
2024-02-29T09:34:00,emw,12.00
2024-02-29T09:36:00,emw,12.00
2024-02-29T09:38:00,emw,12.00
2024-02-29T09:40:00,emw,12.01
2024-02-29T09:42:00,emw,12.00
2024-02-29T09:44:00,emw,5.99
2024-02-29T09:45:00,emw,12.01
2024-02-29T09:47:00,emw,12.00
2024-02-29T09:48:00,emw,5.99
2024-02-29T09:50:00,emw,12.01
2024-02-29T09:51:00,emw,5.99
2024-02-29T09:53:00,emw,18.00
2024-02-29T09:55:00,emw,12.00
2024-02-29T09:57:00,emw,12.00
2024-02-29T09:59:00,emw,12.01
2024-02-29T10:01:00,emw,17.99
2024-02-29T10:03:00,emw,12.01
2024-02-29T10:05:00,emw,12.00
2024-02-29T10:07:00,emw,12.00
2024-02-29T10:08:00,emw,6.01
2024-02-29T10:10:00,emw,17.99
2024-02-29T10:12:00,emw,12.01
2024-02-29T10:14:00,emw,12.00
2024-02-29T10:15:00,emw,5.99
2024-02-29T10:17:00,emw,12.01
2024-02-29T10:19:00,emw,12.00
2024-02-29T10:21:00,emw,12.00
2024-02-29T10:23:00,emw,12.00
2024-02-29T10:24:00,emw,12.00
2024-02-29T10:26:00,emw,12.01
2024-02-29T10:27:00,emw,5.99
2024-02-29T10:29:00,emw,12.00
2024-02-29T10:31:00,emw,12.01
2024-02-29T10:32:00,emw,5.99
2024-02-29T10:34:00,emw,18.00
2024-02-29T10:36:00,emw,12.00
2024-02-29T10:38:00,emw,12.00
2024-02-29T10:39:00,emw,6.01
2024-02-29T10:41:00,emw,18.00
2024-02-29T10:43:00,emw,23.99
2024-02-29T10:45:00,emw,24.01
2024-02-29T10:47:00,emw,12.00
2024-02-29T10:49:00,emw,12.00
2024-02-29T10:51:00,emw,12.00
2024-02-29T10:52:00,emw,6.01
2024-02-29T10:53:00,emw,5.99
2024-02-29T10:54:00,emw,6.01
2024-02-29T10:56:00,emw,12.00
2024-02-29T10:58:00,emw,18.00
2024-02-29T11:01:00,emw,12.00
2024-02-29T11:02:00,emw,12.00
2024-02-29T11:04:00,emw,12.01
2024-02-29T11:05:00,emw,5.99
2024-02-29T11:07:00,emw,12.00
2024-02-29T11:09:00,emw,12.01
2024-02-29T11:10:00,emw,5.99
2024-02-29T11:13:00,emw,24.01
2024-02-29T11:15:00,emw,12.00
2024-02-29T11:17:00,emw,12.00
2024-02-29T11:18:00,emw,6.01
2024-02-29T11:20:00,emw,12.00
2024-02-29T11:21:00,emw,12.00
2024-02-29T11:23:00,emw,12.00
2024-02-29T11:25:00,emw,12.00
2024-02-29T11:26:00,emw,6.01
2024-02-29T11:28:00,emw,23.99
2024-02-29T11:29:00,emw,12.01
2024-02-29T11:31:00,emw,17.99
2024-02-29T11:33:00,emw,18.00
2024-02-29T11:35:00,emw,18.00
2024-02-29T11:36:00,emw,6.01
2024-02-29T11:38:00,emw,12.00
2024-02-29T11:40:00,emw,12.00
2024-02-29T11:42:00,emw,12.00
2024-02-29T11:43:00,emw,6.01
2024-02-29T11:45:00,emw,12.00
2024-02-29T11:46:00,emw,6.01
2024-02-29T11:48:00,emw,17.99
2024-02-29T11:49:00,emw,6.01
2024-02-29T11:51:00,emw,12.00
2024-02-29T11:53:00,emw,12.00
2024-02-29T11:55:00,emw,18.00
2024-02-29T11:56:00,emw,6.01
2024-02-29T11:58:00,emw,12.00
2024-02-29T12:00:00,emw,12.00
2024-02-29T12:01:00,emw,6.01
2024-02-29T12:02:00,emw,5.99
2024-02-29T12:04:00,emw,18.00
2024-02-29T12:05:00,emw,6.01
2024-02-29T12:06:00,emw,5.99
2024-02-29T12:08:00,emw,18.00
2024-02-29T12:10:00,emw,12.00
2024-02-29T12:11:00,emw,6.01
2024-02-29T12:13:00,emw,12.00
2024-02-29T12:15:00,emw,18.00
2024-02-29T12:17:00,emw,12.00
2024-02-29T12:18:00,emw,6.01
2024-02-29T12:20:00,emw,12.00
2024-02-29T12:22:00,emw,12.00
2024-02-29T12:24:00,emw,12.00
2024-02-29T12:26:00,emw,12.01
2024-02-29T12:27:00,emw,5.99
2024-02-29T12:28:00,emw,6.01
2024-02-29T12:30:00,emw,18.00
2024-02-29T12:32:00,emw,12.00
2024-02-29T12:34:00,emw,12.00
2024-02-29T12:36:00,emw,12.00
2024-02-29T12:37:00,emw,6.01
2024-02-29T12:39:00,emw,18.00
2024-02-29T12:40:00,emw,5.99
2024-02-29T12:42:00,emw,12.00
2024-02-29T12:44:00,emw,12.01
2024-02-29T12:46:00,emw,12.00
2024-02-29T12:48:00,emw,18.00
2024-02-29T12:50:00,emw,23.99
2024-02-29T12:52:00,emw,23.99
2024-02-29T12:53:00,emw,6.01
2024-02-29T12:55:00,emw,12.00
2024-02-29T12:56:00,emw,6.01
2024-02-29T12:58:00,emw,12.00
2024-02-29T13:00:00,emw,6.01
2024-02-29T13:02:00,emw,12.00
2024-02-29T13:03:00,emw,5.99
2024-02-29T13:05:00,emw,12.01
2024-02-29T13:06:00,emw,5.99
2024-02-29T13:08:00,emw,12.00
2024-02-29T13:09:00,emw,6.01
2024-02-29T13:11:00,emw,12.00
2024-02-29T13:13:00,emw,12.00
2024-02-29T13:14:00,emw,6.01
2024-02-29T13:16:00,emw,12.00
2024-02-29T13:18:00,emw,12.00
2024-02-29T13:20:00,emw,12.01
2024-02-29T13:21:00,emw,5.99
2024-02-29T13:23:00,emw,12.00
2024-02-29T13:25:00,emw,12.01
2024-02-29T13:26:00,emw,5.99
2024-02-29T13:28:00,emw,12.00
2024-02-29T13:30:00,emw,12.01
2024-02-29T13:31:00,emw,5.99
2024-02-29T13:33:00,emw,12.00
2024-02-29T13:36:00,emw,12.01
2024-02-29T13:38:00,emw,12.00
2024-02-29T13:40:00,emw,5.99
2024-02-29T13:42:00,emw,12.01
2024-02-29T13:43:00,emw,5.99
2024-02-29T13:45:00,emw,12.00
2024-02-29T13:47:00,emw,6.01
2024-02-29T13:49:00,emw,12.00
2024-02-29T13:51:00,emw,12.00
2024-02-29T13:52:00,emw,6.01
2024-02-29T13:54:00,emw,18.00
2024-02-29T13:56:00,emw,18.00
2024-02-29T13:58:00,emw,17.99
2024-02-29T13:59:00,emw,6.01
2024-02-29T14:01:00,emw,18.00
2024-02-29T14:03:00,emw,18.00
2024-02-29T14:04:00,emw,5.99
2024-02-29T14:06:00,emw,18.00
2024-02-29T14:08:00,emw,18.00
2024-02-29T14:10:00,emw,23.99
2024-02-29T14:12:00,emw,24.01
2024-02-29T14:14:00,emw,17.99
2024-02-29T14:16:00,emw,12.01
2024-02-29T14:18:00,emw,12.00
2024-02-29T14:20:00,emw,12.00
2024-02-29T14:22:00,emw,12.00
2024-02-29T14:24:00,emw,18.00
2024-02-29T14:26:00,emw,12.00
2024-02-29T14:27:00,emw,6.01
2024-02-29T14:28:00,emw,5.99
2024-02-29T14:30:00,emw,12.01
2024-02-29T14:32:00,emw,12.00
2024-02-29T14:34:00,emw,12.00
2024-02-29T14:36:00,emw,18.00
2024-02-29T14:38:00,emw,12.00
2024-02-29T14:40:00,emw,12.00
2024-02-29T14:42:00,emw,12.00
2024-02-29T14:43:00,emw,6.01
2024-02-29T14:45:00,emw,12.00
2024-02-29T14:47:00,emw,6.01
2024-02-29T14:48:00,emw,18.00
2024-02-29T14:50:00,emw,12.00
2024-02-29T14:53:00,emw,12.00
2024-02-29T14:54:00,emw,12.00
2024-02-29T14:56:00,emw,12.00
2024-02-29T14:57:00,emw,6.01
2024-02-29T14:59:00,emw,18.00
2024-02-29T15:01:00,emw,23.99
2024-02-29T15:03:00,emw,18.00
2024-02-29T15:05:00,emw,18.00
2024-02-29T15:07:00,emw,18.00
2024-02-29T15:09:00,emw,12.00
2024-02-29T15:10:00,emw,5.99
2024-02-29T15:12:00,emw,12.01
2024-02-29T15:14:00,emw,12.00
2024-02-29T15:15:00,emw,5.99
2024-02-29T15:16:00,emw,6.01
2024-02-29T15:18:00,emw,12.00
2024-02-29T15:20:00,emw,12.00
2024-02-29T15:21:00,emw,12.01
2024-02-29T15:23:00,emw,12.00
2024-02-29T15:24:00,emw,5.99
2024-02-29T15:25:00,emw,6.01
2024-02-29T15:26:00,emw,6.01
2024-02-29T15:27:00,emw,5.99
2024-02-29T15:29:00,emw,12.00
2024-02-29T15:30:00,emw,12.01
2024-02-29T15:32:00,emw,12.00
2024-02-29T15:33:00,emw,5.99
2024-02-29T15:35:00,emw,6.01
2024-02-29T15:37:00,emw,12.00
2024-02-29T15:38:00,emw,6.01
2024-02-29T15:40:00,emw,5.99
2024-02-29T15:42:00,emw,12.01
2024-02-29T15:44:00,emw,5.99
2024-02-29T15:46:00,emw,12.00
2024-02-29T15:48:00,emw,6.01
2024-02-29T15:49:00,emw,6.01
2024-02-29T15:51:00,emw,5.99
2024-02-29T15:53:00,emw,12.00
2024-02-29T15:54:00,emw,6.01
2024-02-29T15:56:00,emw,6.01
2024-02-29T15:58:00,emw,5.99
2024-02-29T15:59:00,emw,6.01
2024-02-29T16:01:00,emw,12.00
2024-02-29T16:04:00,emw,12.00
2024-02-29T16:06:00,emw,18.00
2024-02-29T16:08:00,emw,18.00
2024-02-29T16:10:00,emw,12.00
2024-02-29T16:12:00,emw,6.01
2024-02-29T16:14:00,emw,5.99
2024-02-29T16:16:00,emw,6.01
2024-02-29T16:18:00,emw,5.99
2024-02-29T16:20:00,emw,12.01
2024-02-29T16:23:00,emw,5.99
2024-02-29T16:25:00,emw,12.00
2024-02-29T16:28:00,emw,12.01
2024-02-29T16:30:00,emw,5.99
2024-02-29T16:32:00,emw,6.01
2024-02-29T16:33:00,emw,5.99
2024-02-29T16:34:00,emw,6.01
2024-02-29T16:36:00,emw,6.01
2024-02-29T16:38:00,emw,5.99
2024-02-29T16:40:00,emw,6.01
2024-02-29T16:41:00,emw,5.99
2024-02-29T16:43:00,emw,6.01
2024-02-29T16:44:00,emw,6.01
2024-02-29T16:46:00,emw,5.99
2024-02-29T16:47:00,emw,6.01
2024-02-29T16:48:00,emw,5.99
2024-02-29T16:50:00,emw,6.01
2024-02-29T16:52:00,emw,6.01
2024-02-29T16:54:00,emw,12.00
2024-02-29T16:57:00,emw,12.00
2024-02-29T16:59:00,emw,6.01
2024-02-29T17:01:00,emw,5.99
2024-02-29T17:03:00,emw,12.00
2024-02-29T17:05:00,emw,6.01
2024-02-29T17:07:00,emw,6.01
2024-02-29T17:09:00,emw,5.99
2024-02-29T17:11:00,emw,6.01
2024-02-29T17:13:00,emw,5.99
2024-02-29T17:15:00,emw,6.01
2024-02-29T17:17:00,emw,6.01
2024-02-29T17:19:00,emw,17.99
2024-02-29T17:21:00,emw,12.01
2024-02-29T17:22:00,emw,5.99
2024-02-29T17:23:00,emw,6.01
2024-02-29T17:25:00,emw,5.99
2024-02-29T17:28:00,emw,6.01
2024-02-29T17:31:00,emw,6.01
2024-02-29T17:35:00,emw,5.99
2024-02-29T17:38:00,emw,6.01
2024-02-29T17:41:00,emw,5.99
2024-02-29T17:43:00,emw,6.01
2024-02-29T17:47:00,emw,6.01
2024-02-29T17:49:00,emw,5.99
2024-02-29T17:53:00,emw,6.01
2024-02-29T17:54:00,emw,5.99
2024-02-29T17:58:00,emw,6.01
2024-02-29T18:00:00,emw,6.01
2024-02-29T18:03:00,emw,5.99
2024-02-29T18:06:00,emw,6.01
2024-02-29T18:10:00,emw,5.99
2024-02-29T18:11:00,emw,6.01
2024-02-29T18:14:00,emw,6.01
2024-02-29T18:18:00,emw,5.99
2024-02-29T18:20:00,emw,6.01
2024-02-29T18:24:00,emw,5.99
2024-02-29T18:26:00,emw,6.01
2024-02-29T18:30:00,emw,6.01
2024-02-29T18:33:00,emw,5.99
2024-02-29T18:35:00,emw,6.01
2024-02-29T18:39:00,emw,5.99
2024-02-29T18:41:00,emw,6.01
2024-02-29T18:45:00,emw,6.01
2024-02-29T18:47:00,emw,5.99
2024-02-29T18:50:00,emw,6.01
2024-02-29T18:54:00,emw,5.99
2024-02-29T18:59:00,emw,6.01
2024-02-29T19:02:00,emw,6.01
2024-02-29T19:04:00,emw,5.99
2024-02-29T19:07:00,emw,6.01
2024-02-29T19:10:00,emw,5.99
2024-02-29T19:13:00,emw,6.01
2024-02-29T19:16:00,emw,6.01
2024-02-29T19:20:00,emw,5.99
2024-02-29T19:22:00,emw,6.01
2024-02-29T19:26:00,emw,5.99
2024-02-29T19:28:00,emw,6.01
2024-02-29T19:32:00,emw,6.01
2024-02-29T19:35:00,emw,5.99
2024-02-29T19:38:00,emw,6.01
2024-02-29T19:40:00,emw,5.99
2024-02-29T19:44:00,emw,6.01
2024-02-29T19:46:00,emw,6.01
2024-02-29T19:50:00,emw,5.99
2024-02-29T19:52:00,emw,6.01
2024-02-29T19:55:00,emw,12.00
2024-02-29T19:56:00,emw,6.01
2024-02-29T19:58:00,emw,17.99
2024-02-29T20:01:00,emw,6.01
2024-02-29T20:05:00,emw,6.01
2024-02-29T20:07:00,emw,5.99
2024-02-29T20:11:00,emw,6.01
2024-02-29T20:15:00,emw,5.99
2024-02-29T20:19:00,emw,6.01
2024-02-29T20:21:00,emw,6.01
2024-02-29T20:26:00,emw,5.99
2024-02-29T20:29:00,emw,6.01
2024-02-29T20:31:00,emw,5.99
2024-02-29T20:35:00,emw,6.01
2024-02-29T20:38:00,emw,6.01
2024-02-29T20:40:00,emw,5.99
2024-02-29T20:43:00,emw,6.01
2024-02-29T20:47:00,emw,5.99
2024-02-29T20:49:00,emw,6.01
2024-02-29T20:53:00,emw,6.01
2024-02-29T20:56:00,emw,5.99
2024-02-29T20:58:00,emw,6.01
2024-02-29T21:02:00,emw,5.99
2024-02-29T21:04:00,emw,6.01
2024-02-29T21:07:00,emw,6.01
2024-02-29T21:09:00,emw,5.99
2024-02-29T21:12:00,emw,6.01
2024-02-29T21:15:00,emw,5.99
2024-02-29T21:19:00,emw,6.01
2024-02-29T21:21:00,emw,6.01
2024-02-29T21:24:00,emw,5.99
2024-02-29T21:28:00,emw,6.01
2024-02-29T21:32:00,emw,5.99
2024-02-29T21:36:00,emw,6.01
2024-02-29T21:40:00,emw,6.01
2024-02-29T21:42:00,emw,5.99
2024-02-29T21:45:00,emw,6.01
2024-02-29T21:49:00,emw,5.99
2024-02-29T21:51:00,emw,6.01
2024-02-29T21:54:00,emw,6.01
2024-02-29T21:57:00,emw,5.99
2024-02-29T22:00:00,emw,6.01
2024-02-29T22:02:00,emw,5.99
2024-02-29T22:05:00,emw,6.01
2024-02-29T22:08:00,emw,6.01
2024-02-29T22:11:00,emw,5.99
2024-02-29T22:14:00,emw,6.01
2024-02-29T22:16:00,emw,5.99
2024-02-29T22:20:00,emw,6.01
2024-02-29T22:24:00,emw,6.01
2024-02-29T22:26:00,emw,5.99
2024-02-29T22:28:00,emw,6.01
2024-02-29T22:30:00,emw,5.99
2024-02-29T22:32:00,emw,6.01
2024-02-29T22:34:00,emw,6.01
2024-02-29T22:36:00,emw,5.99
2024-02-29T22:40:00,emw,6.01
2024-02-29T22:42:00,emw,5.99
2024-02-29T22:46:00,emw,6.01
2024-02-29T22:48:00,emw,6.01
2024-02-29T22:52:00,emw,5.99
2024-02-29T22:56:00,emw,6.01
2024-02-29T23:00:00,emw,5.99
2024-02-29T23:03:00,emw,6.01
2024-02-29T23:06:00,emw,6.01
2024-02-29T23:10:00,emw,5.99
2024-02-29T23:12:00,emw,6.01
2024-02-29T23:13:00,emw,5.99
2024-02-29T23:14:00,emw,6.01
2024-02-29T23:16:00,emw,12.00
2024-02-29T23:17:00,emw,6.01
2024-02-29T23:19:00,emw,5.99
2024-02-29T23:22:00,emw,6.01
2024-02-29T23:24:00,emw,6.01
2024-02-29T23:29:00,emw,5.99
2024-02-29T23:31:00,emw,6.01
2024-02-29T23:34:00,emw,5.99
2024-02-29T23:37:00,emw,6.01
2024-02-29T23:40:00,emw,6.01
2024-02-29T23:44:00,emw,5.99
2024-02-29T23:46:00,emw,6.01
2024-02-29T23:49:00,emw,5.99
