#datetime,building,power
2023-01-09T00:01:00,sth,17.40
2023-01-09T00:02:00,sth,13.20
2023-01-09T00:04:00,sth,16.80
2023-01-09T00:06:00,sth,17.40
2023-01-09T00:07:00,sth,9.00
2023-01-09T00:09:00,sth,16.79
2023-01-09T00:11:00,sth,21.61
2023-01-09T00:12:00,sth,8.99
2023-01-09T00:14:00,sth,21.61
2023-01-09T00:15:00,sth,8.39
2023-01-09T00:17:00,sth,17.40
2023-01-09T00:19:00,sth,21.60
2023-01-09T00:21:00,sth,17.40
2023-01-09T00:22:00,sth,12.60
2023-01-09T00:24:00,sth,17.40
2023-01-09T00:25:00,sth,9.00
2023-01-09T00:26:00,sth,12.60
2023-01-09T00:28:00,sth,17.40
2023-01-09T00:30:00,sth,21.60
2023-01-09T00:31:00,sth,8.40
2023-01-09T00:33:00,sth,21.60
2023-01-09T00:34:00,sth,9.00
2023-01-09T00:36:00,sth,17.40
2023-01-09T00:38:00,sth,21.60
2023-01-09T00:40:00,sth,16.80
2023-01-09T00:41:00,sth,9.00
2023-01-09T00:43:00,sth,21.60
2023-01-09T00:44:00,sth,8.40
2023-01-09T00:46:00,sth,21.60
2023-01-09T00:47:00,sth,9.00
2023-01-09T00:49:00,sth,21.60
2023-01-09T00:50:00,sth,8.40
2023-01-09T00:52:00,sth,17.40
2023-01-09T00:54:00,sth,17.40
2023-01-09T00:56:00,sth,21.60
2023-01-09T00:58:00,sth,16.80
2023-01-09T01:00:00,sth,17.40
2023-01-09T01:01:00,sth,13.20
2023-01-09T01:03:00,sth,17.40
2023-01-09T01:04:00,sth,8.40
2023-01-09T01:06:00,sth,21.60
2023-01-09T01:08:00,sth,17.40
2023-01-09T01:10:00,sth,17.40
2023-01-09T01:12:00,sth,21.60
2023-01-09T01:14:00,sth,16.80
2023-01-09T01:15:00,sth,9.00
2023-01-09T01:17:00,sth,17.40
2023-01-09T01:19:00,sth,16.80
2023-01-09T01:21:00,sth,17.40
2023-01-09T01:23:00,sth,17.40
2023-01-09T01:24:00,sth,13.20
2023-01-09T01:25:00,sth,8.40
2023-01-09T01:27:00,sth,17.40
2023-01-09T01:29:00,sth,17.40
2023-01-09T01:30:00,sth,8.40
2023-01-09T01:32:00,sth,17.40
2023-01-09T01:33:00,sth,8.39
2023-01-09T01:35:00,sth,17.40
2023-01-09T01:36:00,sth,8.40
2023-01-09T01:38:00,sth,17.40
2023-01-09T01:39:00,sth,9.00
2023-01-09T01:41:00,sth,16.79
2023-01-09T01:42:00,sth,9.00
2023-01-09T01:44:00,sth,17.40
2023-01-09T01:45:00,sth,8.40
2023-01-09T01:46:00,sth,8.40
2023-01-09T01:47:00,sth,8.99
2023-01-09T01:49:00,sth,17.40
2023-01-09T01:50:00,sth,8.40
2023-01-09T01:52:00,sth,17.40
2023-01-09T01:54:00,sth,21.60
2023-01-09T01:56:00,sth,17.40
2023-01-09T01:57:00,sth,8.40
2023-01-09T01:59:00,sth,17.40
2023-01-09T02:01:00,sth,17.40
2023-01-09T02:03:00,sth,16.79
2023-01-09T02:04:00,sth,9.00
2023-01-09T02:06:00,sth,17.40
2023-01-09T02:08:00,sth,16.80
2023-01-09T02:09:00,sth,8.99
2023-01-09T02:11:00,sth,17.40
2023-01-09T02:12:00,sth,4.20
2023-01-09T02:14:00,sth,17.40
2023-01-09T02:15:00,sth,8.40
2023-01-09T02:17:00,sth,17.40
2023-01-09T02:19:00,sth,17.40
2023-01-09T02:20:00,sth,8.40
2023-01-09T02:22:00,sth,17.40
2023-01-09T02:24:00,sth,17.40
2023-01-09T02:25:00,sth,8.40
2023-01-09T02:27:00,sth,17.40
2023-01-09T02:29:00,sth,17.40
2023-01-09T02:30:00,sth,4.20
2023-01-09T02:32:00,sth,17.40
2023-01-09T02:34:00,sth,16.80
2023-01-09T02:36:00,sth,17.40
2023-01-09T02:38:00,sth,17.40
2023-01-09T02:40:00,sth,13.20
2023-01-09T02:42:00,sth,16.80
2023-01-09T02:43:00,sth,9.00
2023-01-09T02:45:00,sth,17.40
2023-01-09T02:47:00,sth,16.79
2023-01-09T02:49:00,sth,13.21
2023-01-09T02:51:00,sth,17.40
2023-01-09T02:52:00,sth,8.40
2023-01-09T02:54:00,sth,17.40
2023-01-09T02:56:00,sth,17.40
2023-01-09T02:58:00,sth,17.40
2023-01-09T02:59:00,sth,8.40
2023-01-09T03:01:00,sth,17.40
2023-01-09T03:02:00,sth,8.40
2023-01-09T03:04:00,sth,17.40
2023-01-09T03:05:00,sth,8.40
2023-01-09T03:06:00,sth,4.80
2023-01-09T03:08:00,sth,16.79
2023-01-09T03:09:00,sth,9.00
2023-01-09T03:10:00,sth,8.40
2023-01-09T03:11:00,sth,9.00
2023-01-09T03:13:00,sth,16.80
2023-01-09T03:14:00,sth,4.80
2023-01-09T03:16:00,sth,16.80
2023-01-09T03:17:00,sth,9.00
2023-01-09T03:19:00,sth,17.40
2023-01-09T03:21:00,sth,12.60
2023-01-09T03:22:00,sth,8.99
2023-01-09T03:24:00,sth,16.80
2023-01-09T03:26:00,sth,17.40
2023-01-09T03:27:00,sth,9.00
2023-01-09T03:29:00,sth,12.60
2023-01-09T03:30:00,sth,9.00
2023-01-09T03:31:00,sth,8.40
2023-01-09T03:33:00,sth,17.40
2023-01-09T03:35:00,sth,12.60
2023-01-09T03:37:00,sth,17.40
2023-01-09T03:39:00,sth,17.40
2023-01-09T03:41:00,sth,13.20
2023-01-09T03:43:00,sth,16.80
2023-01-09T03:45:00,sth,17.40
2023-01-09T03:46:00,sth,8.99
2023-01-09T03:48:00,sth,12.60
2023-01-09T03:50:00,sth,17.40
2023-01-09T03:52:00,sth,17.40
2023-01-09T03:54:00,sth,12.60
2023-01-09T03:56:00,sth,17.40
2023-01-09T03:57:00,sth,17.40
2023-01-09T03:58:00,sth,17.40
2023-01-09T03:59:00,sth,8.40
2023-01-09T04:01:00,sth,13.20
2023-01-09T04:02:00,sth,8.40
2023-01-09T04:04:00,sth,17.40
2023-01-09T04:05:00,sth,9.00
2023-01-09T04:07:00,sth,16.80
2023-01-09T04:08:00,sth,9.00
2023-01-09T04:10:00,sth,12.60
2023-01-09T04:11:00,sth,9.00
2023-01-09T04:13:00,sth,17.40
2023-01-09T04:14:00,sth,8.39
2023-01-09T04:15:00,sth,8.40
2023-01-09T04:17:00,sth,13.21
2023-01-09T04:19:00,sth,17.40
2023-01-09T04:20:00,sth,8.40
2023-01-09T04:22:00,sth,13.20
2023-01-09T04:23:00,sth,8.40
2023-01-09T04:24:00,sth,9.00
2023-01-09T04:25:00,sth,8.40
2023-01-09T04:27:00,sth,13.20
2023-01-09T04:29:00,sth,16.80
2023-01-09T04:31:00,sth,17.40
2023-01-09T04:32:00,sth,8.99
2023-01-09T04:34:00,sth,16.80
2023-01-09T04:36:00,sth,13.20
2023-01-09T04:37:00,sth,8.40
2023-01-09T04:39:00,sth,17.40
2023-01-09T04:40:00,sth,4.20
2023-01-09T04:41:00,sth,9.00
2023-01-09T04:43:00,sth,17.40
2023-01-09T04:45:00,sth,16.80
2023-01-09T04:46:00,sth,8.99
2023-01-09T04:47:00,sth,4.20
2023-01-09T04:49:00,sth,17.40
2023-01-09T04:51:00,sth,17.40
2023-01-09T04:52:00,sth,8.40
2023-01-09T04:54:00,sth,17.40
2023-01-09T04:55:00,sth,4.20
2023-01-09T04:57:00,sth,17.40
2023-01-09T04:59:00,sth,17.40
2023-01-09T05:01:00,sth,12.60
2023-01-09T05:03:00,sth,17.40
2023-01-09T05:05:00,sth,13.20
2023-01-09T05:07:00,sth,16.80
2023-01-09T05:09:00,sth,17.40
2023-01-09T05:10:00,sth,9.00
2023-01-09T05:12:00,sth,12.60
2023-01-09T05:13:00,sth,9.00
2023-01-09T05:14:00,sth,8.40
2023-01-09T05:16:00,sth,13.20
2023-01-09T05:17:00,sth,8.40
2023-01-09T05:19:00,sth,17.40
2023-01-09T05:21:00,sth,17.40
2023-01-09T05:23:00,sth,16.79
2023-01-09T05:24:00,sth,4.80
2023-01-09T05:26:00,sth,16.79
2023-01-09T05:28:00,sth,17.40
2023-01-09T05:29:00,sth,9.00
2023-01-09T05:30:00,sth,4.20
2023-01-09T05:32:00,sth,17.40
2023-01-09T05:34:00,sth,16.80
2023-01-09T05:36:00,sth,13.20
2023-01-09T05:37:00,sth,8.40
2023-01-09T05:39:00,sth,17.40
2023-01-09T05:41:00,sth,17.40
2023-01-09T05:43:00,sth,17.40
2023-01-09T05:44:00,sth,8.40
2023-01-09T05:46:00,sth,13.20
2023-01-09T05:47:00,sth,8.40
2023-01-09T05:49:00,sth,17.40
2023-01-09T05:50:00,sth,8.40
2023-01-09T05:51:00,sth,8.99
2023-01-09T05:53:00,sth,17.40
2023-01-09T05:54:00,sth,8.40
2023-01-09T05:55:00,sth,8.40
2023-01-09T05:57:00,sth,17.40
2023-01-09T05:59:00,sth,17.40
2023-01-09T06:01:00,sth,17.40
2023-01-09T06:03:00,sth,17.40
2023-01-09T06:05:00,sth,16.79
2023-01-09T06:07:00,sth,17.40
2023-01-09T06:09:00,sth,17.40
2023-01-09T06:11:00,sth,17.40
2023-01-09T06:13:00,sth,17.40
2023-01-09T06:14:00,sth,8.40
2023-01-09T06:16:00,sth,21.60
2023-01-09T06:17:00,sth,8.40
2023-01-09T06:19:00,sth,17.40
2023-01-09T06:21:00,sth,17.40
2023-01-09T06:22:00,sth,8.40
2023-01-09T06:24:00,sth,17.40
2023-01-09T06:25:00,sth,9.00
2023-01-09T06:27:00,sth,16.79
2023-01-09T06:29:00,sth,17.40
2023-01-09T06:30:00,sth,9.00
2023-01-09T06:32:00,sth,16.80
2023-01-09T06:34:00,sth,17.40
2023-01-09T06:36:00,sth,17.40
2023-01-09T06:38:00,sth,17.40
2023-01-09T06:39:00,sth,8.40
2023-01-09T06:41:00,sth,13.20
2023-01-09T06:42:00,sth,8.40
2023-01-09T06:44:00,sth,17.40
2023-01-09T06:46:00,sth,17.40
2023-01-09T06:47:00,sth,8.40
2023-01-09T06:49:00,sth,17.40
2023-01-09T06:51:00,sth,17.40
2023-01-09T06:52:00,sth,8.40
2023-01-09T06:54:00,sth,17.40
2023-01-09T06:56:00,sth,17.40
2023-01-09T06:58:00,sth,17.40
2023-01-09T07:00:00,sth,16.80
2023-01-09T07:02:00,sth,17.40
2023-01-09T07:04:00,sth,17.40
2023-01-09T07:05:00,sth,8.40
2023-01-09T07:07:00,sth,17.40
2023-01-09T07:08:00,sth,9.00
2023-01-09T07:10:00,sth,16.79
2023-01-09T07:12:00,sth,17.40
2023-01-09T07:14:00,sth,17.40
2023-01-09T07:15:00,sth,8.40
2023-01-09T07:17:00,sth,17.40
2023-01-09T07:19:00,sth,17.40
2023-01-09T07:21:00,sth,17.40
2023-01-09T07:23:00,sth,17.40
2023-01-09T07:25:00,sth,16.80
2023-01-09T07:27:00,sth,17.40
2023-01-09T07:29:00,sth,13.20
2023-01-09T07:31:00,sth,17.40
2023-01-09T07:32:00,sth,8.40
2023-01-09T07:33:00,sth,8.39
2023-01-09T07:35:00,sth,17.40
2023-01-09T07:37:00,sth,13.20
2023-01-09T07:39:00,sth,17.40
2023-01-09T07:41:00,sth,16.80
2023-01-09T07:43:00,sth,17.40
2023-01-09T07:45:00,sth,17.40
2023-01-09T07:46:00,sth,13.20
2023-01-09T07:47:00,sth,8.40
2023-01-09T07:49:00,sth,17.40
2023-01-09T07:51:00,sth,17.40
2023-01-09T07:53:00,sth,16.79
2023-01-09T07:55:00,sth,17.40
2023-01-09T07:57:00,sth,17.40
2023-01-09T07:59:00,sth,17.40
2023-01-09T08:00:00,sth,8.40
2023-01-09T08:02:00,sth,17.40
2023-01-09T08:04:00,sth,13.20
2023-01-09T08:05:00,sth,8.40
2023-01-09T08:07:00,sth,17.40
2023-01-09T08:08:00,sth,8.40
2023-01-09T08:10:00,sth,17.40
2023-01-09T08:11:00,sth,8.40
2023-01-09T08:13:00,sth,17.40
2023-01-09T08:14:00,sth,9.00
2023-01-09T08:15:00,sth,8.40
2023-01-09T08:16:00,sth,4.20
2023-01-09T08:18:00,sth,17.40
2023-01-09T08:20:00,sth,17.40
2023-01-09T08:22:00,sth,17.40
2023-01-09T08:24:00,sth,16.80
2023-01-09T08:26:00,sth,17.40
2023-01-09T08:27:00,sth,8.99
2023-01-09T08:29:00,sth,16.80
2023-01-09T08:31:00,sth,17.40
2023-01-09T08:32:00,sth,4.20
2023-01-09T08:34:00,sth,17.40
2023-01-09T08:36:00,sth,17.40
2023-01-09T08:38:00,sth,17.40
2023-01-09T08:39:00,sth,17.40
2023-01-09T08:40:00,sth,17.40
2023-01-09T08:41:00,sth,8.40
2023-01-09T08:43:00,sth,17.40
2023-01-09T08:44:00,sth,8.39
2023-01-09T08:46:00,sth,17.40
2023-01-09T08:47:00,sth,8.40
2023-01-09T08:49:00,sth,17.40
2023-01-09T08:50:00,sth,8.99
2023-01-09T08:52:00,sth,16.80
2023-01-09T08:54:00,sth,17.40
2023-01-09T08:56:00,sth,17.40
2023-01-09T08:58:00,sth,17.40
2023-01-09T09:00:00,sth,17.40
2023-01-09T09:02:00,sth,16.80
2023-01-09T09:03:00,sth,8.99
2023-01-09T09:05:00,sth,17.40
2023-01-09T09:06:00,sth,8.40
2023-01-09T09:07:00,sth,8.40
2023-01-09T09:09:00,sth,17.40
2023-01-09T09:11:00,sth,17.40
2023-01-09T09:13:00,sth,17.40
2023-01-09T09:14:00,sth,8.40
2023-01-09T09:16:00,sth,17.40
2023-01-09T09:17:00,sth,8.39
2023-01-09T09:19:00,sth,17.40
2023-01-09T09:21:00,sth,21.60
2023-01-09T09:22:00,sth,9.00
2023-01-09T09:24:00,sth,16.80
2023-01-09T09:26:00,sth,17.40
2023-01-09T09:28:00,sth,17.40
2023-01-09T09:30:00,sth,17.40
2023-01-09T09:31:00,sth,12.60
2023-01-09T09:33:00,sth,17.40
2023-01-09T09:35:00,sth,21.60
2023-01-09T09:37:00,sth,21.60
2023-01-09T09:39:00,sth,17.40
2023-01-09T09:41:00,sth,17.40
2023-01-09T09:43:00,sth,17.40
2023-01-09T09:44:00,sth,8.40
2023-01-09T09:46:00,sth,17.40
2023-01-09T09:48:00,sth,17.40
2023-01-09T09:50:00,sth,16.80
2023-01-09T09:52:00,sth,17.40
2023-01-09T09:54:00,sth,17.40
2023-01-09T09:56:00,sth,17.40
2023-01-09T09:57:00,sth,8.40
2023-01-09T09:59:00,sth,17.40
2023-01-09T10:01:00,sth,17.40
2023-01-09T10:02:00,sth,8.40
2023-01-09T10:04:00,sth,17.40
2023-01-09T10:06:00,sth,17.40
2023-01-09T10:07:00,sth,8.39
2023-01-09T10:09:00,sth,17.40
2023-01-09T10:10:00,sth,8.40
2023-01-09T10:12:00,sth,17.40
2023-01-09T10:14:00,sth,13.20
2023-01-09T10:16:00,sth,17.40
2023-01-09T10:17:00,sth,8.40
2023-01-09T10:19:00,sth,17.40
2023-01-09T10:20:00,sth,8.40
2023-01-09T10:21:00,sth,9.00
2023-01-09T10:22:00,sth,8.40
2023-01-09T10:24:00,sth,17.40
2023-01-09T10:26:00,sth,17.40
2023-01-09T10:28:00,sth,16.80
2023-01-09T10:29:00,sth,9.00
2023-01-09T10:30:00,sth,8.40
2023-01-09T10:32:00,sth,17.40
2023-01-09T10:34:00,sth,13.20
2023-01-09T10:36:00,sth,16.80
2023-01-09T10:37:00,sth,9.00
2023-01-09T10:39:00,sth,17.40
2023-01-09T10:41:00,sth,16.79
2023-01-09T10:42:00,sth,9.00
2023-01-09T10:44:00,sth,17.40
2023-01-09T10:46:00,sth,16.80
2023-01-09T10:48:00,sth,17.40
2023-01-09T10:49:00,sth,9.00
2023-01-09T10:51:00,sth,16.80
2023-01-09T10:52:00,sth,9.00
2023-01-09T10:54:00,sth,17.40
2023-01-09T10:56:00,sth,16.80
2023-01-09T10:57:00,sth,4.80
2023-01-09T10:59:00,sth,16.79
2023-01-09T11:01:00,sth,17.40
2023-01-09T11:02:00,sth,9.00
2023-01-09T11:04:00,sth,16.80
2023-01-09T11:05:00,sth,8.99
2023-01-09T11:07:00,sth,17.40
2023-01-09T11:08:00,sth,12.60
2023-01-09T11:10:00,sth,17.40
2023-01-09T11:11:00,sth,8.40
2023-01-09T11:12:00,sth,9.00
2023-01-09T11:14:00,sth,21.60
2023-01-09T11:15:00,sth,8.40
2023-01-09T11:17:00,sth,17.40
2023-01-09T11:19:00,sth,21.61
2023-01-09T11:21:00,sth,21.60
2023-01-09T11:22:00,sth,8.40
2023-01-09T11:24:00,sth,21.60
2023-01-09T11:26:00,sth,17.40
2023-01-09T11:27:00,sth,13.21
2023-01-09T11:29:00,sth,17.40
2023-01-09T11:30:00,sth,12.60
2023-01-09T11:31:00,sth,8.99
2023-01-09T11:33:00,sth,21.60
2023-01-09T11:35:00,sth,16.80
2023-01-09T11:37:00,sth,21.60
2023-01-09T11:39:00,sth,17.40
2023-01-09T11:41:00,sth,21.60
2023-01-09T11:42:00,sth,9.00
2023-01-09T11:44:00,sth,21.60
2023-01-09T11:46:00,sth,21.60
2023-01-09T11:48:00,sth,16.80
2023-01-09T11:49:00,sth,9.00
2023-01-09T11:51:00,sth,21.60
2023-01-09T11:53:00,sth,17.40
2023-01-09T11:55:00,sth,21.60
2023-01-09T11:57:00,sth,21.60
2023-01-09T11:59:00,sth,16.80
2023-01-09T12:01:00,sth,21.60
2023-01-09T12:03:00,sth,17.40
2023-01-09T12:05:00,sth,21.60
2023-01-09T12:07:00,sth,17.40
2023-01-09T12:09:00,sth,25.80
2023-01-09T12:11:00,sth,21.60
2023-01-09T12:13:00,sth,17.40
2023-01-09T12:15:00,sth,21.60
2023-01-09T12:17:00,sth,21.60
2023-01-09T12:18:00,sth,8.40
2023-01-09T12:19:00,sth,8.99
2023-01-09T12:21:00,sth,21.61
2023-01-09T12:22:00,sth,8.39
2023-01-09T12:24:00,sth,21.61
2023-01-09T12:25:00,sth,8.99
2023-01-09T12:26:00,sth,8.40
2023-01-09T12:27:00,sth,8.40
2023-01-09T12:29:00,sth,17.40
2023-01-09T12:30:00,sth,9.00
2023-01-09T12:32:00,sth,16.79
2023-01-09T12:33:00,sth,9.00
2023-01-09T12:35:00,sth,17.40
2023-01-09T12:36:00,sth,8.40
2023-01-09T12:38:00,sth,17.40
2023-01-09T12:40:00,sth,17.40
2023-01-09T12:41:00,sth,8.40
2023-01-09T12:42:00,sth,8.40
2023-01-09T12:44:00,sth,17.40
2023-01-09T12:46:00,sth,17.40
2023-01-09T12:47:00,sth,8.40
2023-01-09T12:49:00,sth,17.40
2023-01-09T12:51:00,sth,17.40
2023-01-09T12:53:00,sth,17.40
2023-01-09T12:55:00,sth,17.40
2023-01-09T12:56:00,sth,8.40
2023-01-09T12:58:00,sth,21.60
2023-01-09T12:59:00,sth,8.40
2023-01-09T13:01:00,sth,13.20
2023-01-09T13:02:00,sth,8.40
2023-01-09T13:04:00,sth,17.40
2023-01-09T13:06:00,sth,17.40
2023-01-09T13:07:00,sth,13.20
2023-01-09T13:08:00,sth,8.40
2023-01-09T13:10:00,sth,17.40
2023-01-09T13:12:00,sth,17.40
2023-01-09T13:14:00,sth,16.79
2023-01-09T13:16:00,sth,17.40
2023-01-09T13:18:00,sth,17.40
2023-01-09T13:19:00,sth,8.40
2023-01-09T13:21:00,sth,13.20
2023-01-09T13:22:00,sth,8.40
2023-01-09T13:24:00,sth,17.40
2023-01-09T13:26:00,sth,17.40
2023-01-09T13:27:00,sth,8.40
2023-01-09T13:29:00,sth,17.40
2023-01-09T13:31:00,sth,17.40
2023-01-09T13:32:00,sth,8.40
2023-01-09T13:33:00,sth,9.00
2023-01-09T13:35:00,sth,17.40
2023-01-09T13:37:00,sth,16.79
2023-01-09T13:38:00,sth,9.00
2023-01-09T13:40:00,sth,17.40
2023-01-09T13:42:00,sth,16.80
2023-01-09T13:44:00,sth,17.40
2023-01-09T13:46:00,sth,13.21
2023-01-09T13:48:00,sth,17.40
2023-01-09T13:49:00,sth,8.40
2023-01-09T13:50:00,sth,8.40
2023-01-09T13:52:00,sth,17.40
2023-01-09T13:53:00,sth,9.00
2023-01-09T13:54:00,sth,8.39
2023-01-09T13:56:00,sth,17.40
2023-01-09T13:57:00,sth,4.20
2023-01-09T13:58:00,sth,8.39
2023-01-09T14:00:00,sth,17.40
2023-01-09T14:02:00,sth,17.40
2023-01-09T14:04:00,sth,17.40
2023-01-09T14:06:00,sth,17.40
2023-01-09T14:07:00,sth,8.40
2023-01-09T14:09:00,sth,13.20
2023-01-09T14:10:00,sth,8.40
2023-01-09T14:12:00,sth,17.40
2023-01-09T14:13:00,sth,8.40
2023-01-09T14:15:00,sth,17.40
2023-01-09T14:17:00,sth,17.40
2023-01-09T14:18:00,sth,8.40
2023-01-09T14:19:00,sth,9.00
2023-01-09T14:21:00,sth,16.80
2023-01-09T14:23:00,sth,17.40
2023-01-09T14:25:00,sth,17.40
2023-01-09T14:27:00,sth,17.40
2023-01-09T14:29:00,sth,17.40
2023-01-09T14:30:00,sth,8.40
2023-01-09T14:32:00,sth,17.40
2023-01-09T14:34:00,sth,17.40
2023-01-09T14:35:00,sth,8.40
2023-01-09T14:37:00,sth,17.40
2023-01-09T14:39:00,sth,17.40
2023-01-09T14:41:00,sth,21.60
2023-01-09T14:42:00,sth,8.40
2023-01-09T14:43:00,sth,8.40
2023-01-09T14:45:00,sth,21.60
2023-01-09T14:46:00,sth,9.00
2023-01-09T14:47:00,sth,8.39
2023-01-09T14:49:00,sth,17.40
2023-01-09T14:51:00,sth,17.40
2023-01-09T14:52:00,sth,8.40
2023-01-09T14:53:00,sth,8.99
2023-01-09T14:55:00,sth,16.80
2023-01-09T14:57:00,sth,17.40
2023-01-09T14:59:00,sth,17.40
2023-01-09T15:00:00,sth,8.39
2023-01-09T15:01:00,sth,9.00
2023-01-09T15:03:00,sth,17.40
2023-01-09T15:05:00,sth,16.80
2023-01-09T15:07:00,sth,17.40
2023-01-09T15:09:00,sth,17.40
2023-01-09T15:11:00,sth,17.40
2023-01-09T15:12:00,sth,8.40
2023-01-09T15:14:00,sth,21.60
2023-01-09T15:16:00,sth,17.40
2023-01-09T15:17:00,sth,8.40
2023-01-09T15:18:00,sth,9.00
2023-01-09T15:20:00,sth,21.60
2023-01-09T15:22:00,sth,17.40
2023-01-09T15:23:00,sth,8.40
2023-01-09T15:25:00,sth,17.40
2023-01-09T15:27:00,sth,17.40
2023-01-09T15:29:00,sth,16.80
2023-01-09T15:31:00,sth,17.40
2023-01-09T15:32:00,sth,8.99
2023-01-09T15:34:00,sth,16.80
2023-01-09T15:35:00,sth,9.00
2023-01-09T15:36:00,sth,8.40
2023-01-09T15:38:00,sth,17.40
2023-01-09T15:40:00,sth,17.40
2023-01-09T15:42:00,sth,17.40
2023-01-09T15:44:00,sth,21.60
2023-01-09T15:46:00,sth,16.80
2023-01-09T15:48:00,sth,17.40
2023-01-09T15:50:00,sth,17.40
2023-01-09T15:51:00,sth,8.40
2023-01-09T15:52:00,sth,9.00
2023-01-09T15:54:00,sth,21.60
2023-01-09T15:56:00,sth,17.40
2023-01-09T15:58:00,sth,16.79
2023-01-09T16:00:00,sth,21.60
2023-01-09T16:02:00,sth,17.40
2023-01-09T16:03:00,sth,9.00
2023-01-09T16:05:00,sth,21.60
2023-01-09T16:07:00,sth,21.60
2023-01-09T16:09:00,sth,16.80
2023-01-09T16:11:00,sth,21.60
2023-01-09T16:12:00,sth,9.00
2023-01-09T16:14:00,sth,21.60
2023-01-09T16:16:00,sth,17.40
2023-01-09T16:17:00,sth,8.40
2023-01-09T16:19:00,sth,21.60
2023-01-09T16:21:00,sth,21.60
2023-01-09T16:22:00,sth,8.40
2023-01-09T16:24:00,sth,21.60
2023-01-09T16:25:00,sth,9.00
2023-01-09T16:27:00,sth,17.40
2023-01-09T16:28:00,sth,12.60
2023-01-09T16:29:00,sth,8.99
2023-01-09T16:31:00,sth,16.80
2023-01-09T16:32:00,sth,13.20
2023-01-09T16:34:00,sth,17.40
2023-01-09T16:36:00,sth,21.60
2023-01-09T16:38:00,sth,17.40
2023-01-09T16:39:00,sth,12.60
2023-01-09T16:41:00,sth,21.60
2023-01-09T16:43:00,sth,17.40
2023-01-09T16:44:00,sth,13.20
2023-01-09T16:46:00,sth,16.80
2023-01-09T16:47:00,sth,13.20
2023-01-09T16:49:00,sth,21.60
2023-01-09T16:51:00,sth,21.60
2023-01-09T16:53:00,sth,21.61
2023-01-09T16:54:00,sth,8.39
2023-01-09T16:55:00,sth,13.21
2023-01-09T16:57:00,sth,17.40
2023-01-09T16:59:00,sth,21.60
2023-01-09T17:01:00,sth,21.61
2023-01-09T17:03:00,sth,21.60
2023-01-09T17:04:00,sth,8.40
2023-01-09T17:06:00,sth,21.60
2023-01-09T17:08:00,sth,21.60
2023-01-09T17:10:00,sth,21.60
2023-01-09T17:11:00,sth,9.00
2023-01-09T17:13:00,sth,21.60
2023-01-09T17:14:00,sth,8.40
2023-01-09T17:15:00,sth,13.20
2023-01-09T17:17:00,sth,21.60
2023-01-09T17:19:00,sth,21.60
2023-01-09T17:21:00,sth,21.60
2023-01-09T17:22:00,sth,8.40
2023-01-09T17:24:00,sth,21.60
2023-01-09T17:26:00,sth,21.60
2023-01-09T17:28:00,sth,21.61
2023-01-09T17:30:00,sth,21.60
2023-01-09T17:32:00,sth,21.60
2023-01-09T17:34:00,sth,21.60
2023-01-09T17:35:00,sth,13.20
2023-01-09T17:37:00,sth,21.60
2023-01-09T17:40:00,sth,30.00
2023-01-09T17:41:00,sth,13.21
2023-01-09T17:43:00,sth,16.79
2023-01-09T17:44:00,sth,13.21
2023-01-09T17:46:00,sth,21.60
2023-01-09T17:48:00,sth,21.60
2023-01-09T17:50:00,sth,21.60
2023-01-09T17:52:00,sth,21.60
2023-01-09T17:53:00,sth,13.20
2023-01-09T17:54:00,sth,8.40
2023-01-09T17:56:00,sth,21.60
2023-01-09T17:57:00,sth,13.21
2023-01-09T17:59:00,sth,21.60
2023-01-09T18:01:00,sth,16.79
2023-01-09T18:03:00,sth,21.61
2023-01-09T18:05:00,sth,21.60
2023-01-09T18:07:00,sth,21.60
2023-01-09T18:09:00,sth,17.40
2023-01-09T18:10:00,sth,13.21
2023-01-09T18:12:00,sth,21.60
2023-01-09T18:14:00,sth,17.40
2023-01-09T18:16:00,sth,21.61
2023-01-09T18:17:00,sth,8.39
2023-01-09T18:19:00,sth,21.61
2023-01-09T18:21:00,sth,21.60
2023-01-09T18:23:00,sth,21.60
2023-01-09T18:25:00,sth,21.60
2023-01-09T18:27:00,sth,17.40
2023-01-09T18:29:00,sth,21.60
2023-01-09T18:30:00,sth,12.60
2023-01-09T18:31:00,sth,9.00
2023-01-09T18:33:00,sth,21.60
2023-01-09T18:35:00,sth,21.60
2023-01-09T18:37:00,sth,17.40
2023-01-09T18:39:00,sth,21.60
2023-01-09T18:41:00,sth,21.60
2023-01-09T18:43:00,sth,21.60
2023-01-09T18:45:00,sth,21.60
2023-01-09T18:47:00,sth,21.60
2023-01-09T18:49:00,sth,21.61
2023-01-09T18:51:00,sth,16.79
2023-01-09T18:53:00,sth,21.60
2023-01-09T18:55:00,sth,21.61
2023-01-09T18:56:00,sth,8.99
2023-01-09T18:57:00,sth,12.60
2023-01-09T18:59:00,sth,21.60
2023-01-09T19:01:00,sth,17.40
2023-01-09T19:02:00,sth,13.21
2023-01-09T19:04:00,sth,17.40
2023-01-09T19:06:00,sth,21.60
2023-01-09T19:08:00,sth,21.61
2023-01-09T19:10:00,sth,16.79
2023-01-09T19:11:00,sth,13.21
2023-01-09T19:13:00,sth,17.40
2023-01-09T19:14:00,sth,12.60
2023-01-09T19:16:00,sth,17.40
2023-01-09T19:18:00,sth,21.60
2023-01-09T19:19:00,sth,13.21
