#datetime,building,power
2024-03-31T00:00:00,fic,31.17
2024-03-31T00:01:00,fic,14.41
2024-03-31T00:03:00,fic,31.17
2024-03-31T00:05:00,fic,31.23
2024-03-31T00:07:00,fic,31.17
2024-03-31T00:08:00,fic,16.82
2024-03-31T00:10:00,fic,28.77
2024-03-31T00:11:00,fic,16.82
2024-03-31T00:13:00,fic,33.63
2024-03-31T00:15:00,fic,33.57
2024-03-31T00:16:00,fic,14.41
2024-03-31T00:18:00,fic,33.57
2024-03-31T00:20:00,fic,36.04
2024-03-31T00:22:00,fic,33.57
2024-03-31T00:23:00,fic,16.82
2024-03-31T00:25:00,fic,33.57
2024-03-31T00:26:00,fic,16.82
2024-03-31T00:28:00,fic,31.17
2024-03-31T00:30:00,fic,33.63
2024-03-31T00:32:00,fic,31.17
2024-03-31T00:33:00,fic,19.22
2024-03-31T00:35:00,fic,38.38
2024-03-31T00:37:00,fic,48.05
2024-03-31T00:39:00,fic,35.98
2024-03-31T00:40:00,fic,14.41
2024-03-31T00:42:00,fic,35.98
2024-03-31T00:43:00,fic,19.22
2024-03-31T00:45:00,fic,33.57
2024-03-31T00:46:00,fic,19.22
2024-03-31T00:48:00,fic,35.98
2024-03-31T00:49:00,fic,16.82
2024-03-31T00:51:00,fic,38.38
2024-03-31T00:52:00,fic,16.82
2024-03-31T00:54:00,fic,28.83
2024-03-31T00:56:00,fic,31.17
2024-03-31T00:58:00,fic,33.63
2024-03-31T01:00:00,fic,28.77
2024-03-31T01:02:00,fic,31.23
2024-03-31T01:04:00,fic,28.77
2024-03-31T01:05:00,fic,16.82
2024-03-31T01:06:00,fic,16.82
2024-03-31T01:07:00,fic,16.76
2024-03-31T01:09:00,fic,33.63
2024-03-31T01:10:00,fic,19.16
2024-03-31T01:12:00,fic,31.23
2024-03-31T01:14:00,fic,26.37
2024-03-31T01:15:00,fic,14.41
2024-03-31T01:17:00,fic,28.83
2024-03-31T01:19:00,fic,33.57
2024-03-31T01:20:00,fic,14.41
2024-03-31T01:21:00,fic,14.41
2024-03-31T01:23:00,fic,33.57
2024-03-31T01:25:00,fic,28.83
2024-03-31T01:27:00,fic,35.98
2024-03-31T01:28:00,fic,16.82
2024-03-31T01:30:00,fic,35.98
2024-03-31T01:32:00,fic,31.23
2024-03-31T01:33:00,fic,16.76
2024-03-31T01:34:00,fic,14.41
2024-03-31T01:36:00,fic,26.43
2024-03-31T01:38:00,fic,26.37
2024-03-31T01:39:00,fic,14.41
2024-03-31T01:41:00,fic,26.43
2024-03-31T01:43:00,fic,26.37
2024-03-31T01:45:00,fic,28.83
2024-03-31T01:46:00,fic,16.76
2024-03-31T01:48:00,fic,36.04
2024-03-31T01:49:00,fic,19.16
2024-03-31T01:51:00,fic,33.63
2024-03-31T01:53:00,fic,33.57
2024-03-31T01:55:00,fic,31.23
2024-03-31T01:57:00,fic,31.17
2024-03-31T01:58:00,fic,14.41
2024-03-31T02:00:00,fic,28.83
2024-03-31T02:01:00,fic,14.36
2024-03-31T02:03:00,fic,28.83
2024-03-31T02:04:00,fic,14.41
2024-03-31T02:06:00,fic,28.77
2024-03-31T02:08:00,fic,36.04
2024-03-31T02:09:00,fic,16.76
2024-03-31T02:11:00,fic,33.63
2024-03-31T02:13:00,fic,33.57
2024-03-31T02:14:00,fic,14.41
2024-03-31T02:16:00,fic,28.77
2024-03-31T02:17:00,fic,12.01
2024-03-31T02:19:00,fic,31.23
2024-03-31T02:21:00,fic,28.77
2024-03-31T02:23:00,fic,28.83
2024-03-31T02:24:00,fic,14.36
2024-03-31T02:25:00,fic,14.41
2024-03-31T02:27:00,fic,33.63
2024-03-31T02:28:00,fic,19.16
2024-03-31T02:30:00,fic,38.44
2024-03-31T02:32:00,fic,33.57
2024-03-31T02:33:00,fic,14.41
2024-03-31T02:34:00,fic,14.41
2024-03-31T02:36:00,fic,26.37
2024-03-31T02:37:00,fic,14.41
2024-03-31T02:38:00,fic,14.41
2024-03-31T02:40:00,fic,31.17
2024-03-31T02:42:00,fic,28.83
2024-03-31T02:44:00,fic,28.77
2024-03-31T02:46:00,fic,28.83
2024-03-31T02:48:00,fic,35.98
2024-03-31T02:50:00,fic,33.63
2024-03-31T02:51:00,fic,16.76
2024-03-31T02:53:00,fic,33.63
2024-03-31T02:54:00,fic,14.41
2024-03-31T02:56:00,fic,28.77
2024-03-31T02:57:00,fic,16.82
2024-03-31T02:59:00,fic,28.77
2024-03-31T03:01:00,fic,31.23
2024-03-31T03:02:00,fic,16.82
2024-03-31T03:04:00,fic,31.17
2024-03-31T03:05:00,fic,14.41
2024-03-31T03:06:00,fic,14.41
2024-03-31T03:08:00,fic,33.57
2024-03-31T03:10:00,fic,33.57
2024-03-31T03:12:00,fic,36.04
2024-03-31T03:14:00,fic,33.57
2024-03-31T03:16:00,fic,28.83
2024-03-31T03:17:00,fic,14.41
2024-03-31T03:19:00,fic,28.77
2024-03-31T03:21:00,fic,35.98
2024-03-31T03:23:00,fic,33.63
2024-03-31T03:25:00,fic,28.77
2024-03-31T03:27:00,fic,33.63
2024-03-31T03:28:00,fic,19.22
2024-03-31T03:29:00,fic,16.76
2024-03-31T03:30:00,fic,19.22
2024-03-31T03:31:00,fic,16.82
2024-03-31T03:32:00,fic,19.16
2024-03-31T03:34:00,fic,31.23
2024-03-31T03:35:00,fic,12.01
2024-03-31T03:37:00,fic,28.77
2024-03-31T03:39:00,fic,26.43
2024-03-31T03:41:00,fic,28.77
2024-03-31T03:42:00,fic,14.41
2024-03-31T03:44:00,fic,28.77
2024-03-31T03:45:00,fic,14.41
2024-03-31T03:46:00,fic,14.41
2024-03-31T03:47:00,fic,16.82
2024-03-31T03:49:00,fic,35.98
2024-03-31T03:50:00,fic,16.82
2024-03-31T03:52:00,fic,35.98
2024-03-31T03:54:00,fic,33.63
2024-03-31T03:56:00,fic,28.77
2024-03-31T03:57:00,fic,14.41
2024-03-31T03:59:00,fic,28.77
2024-03-31T04:01:00,fic,31.23
2024-03-31T04:03:00,fic,28.77
2024-03-31T04:04:00,fic,14.41
2024-03-31T04:06:00,fic,31.23
2024-03-31T04:08:00,fic,31.17
2024-03-31T04:10:00,fic,33.63
2024-03-31T04:11:00,fic,16.76
2024-03-31T04:13:00,fic,36.04
2024-03-31T04:15:00,fic,28.77
2024-03-31T04:17:00,fic,33.63
2024-03-31T04:18:00,fic,16.76
2024-03-31T04:20:00,fic,28.83
2024-03-31T04:21:00,fic,14.41
2024-03-31T04:23:00,fic,28.77
2024-03-31T04:24:00,fic,14.41
2024-03-31T04:25:00,fic,14.41
2024-03-31T04:27:00,fic,28.77
2024-03-31T04:28:00,fic,16.82
2024-03-31T04:29:00,fic,16.82
2024-03-31T04:30:00,fic,19.16
2024-03-31T04:32:00,fic,33.63
2024-03-31T04:33:00,fic,16.82
2024-03-31T04:35:00,fic,28.77
2024-03-31T04:37:00,fic,28.83
2024-03-31T04:38:00,fic,14.36
2024-03-31T04:40:00,fic,31.23
2024-03-31T04:41:00,fic,14.41
2024-03-31T04:43:00,fic,28.77
2024-03-31T04:45:00,fic,28.83
2024-03-31T04:46:00,fic,14.36
2024-03-31T04:48:00,fic,33.63
2024-03-31T04:50:00,fic,38.38
2024-03-31T04:52:00,fic,38.44
2024-03-31T04:53:00,fic,16.76
2024-03-31T04:55:00,fic,31.23
2024-03-31T04:56:00,fic,16.76
2024-03-31T04:57:00,fic,14.41
2024-03-31T04:59:00,fic,31.23
2024-03-31T05:01:00,fic,31.17
2024-03-31T05:03:00,fic,33.63
2024-03-31T05:05:00,fic,31.17
2024-03-31T05:06:00,fic,16.82
2024-03-31T05:08:00,fic,31.17
2024-03-31T05:10:00,fic,36.04
2024-03-31T05:12:00,fic,33.57
2024-03-31T05:14:00,fic,28.83
2024-03-31T05:15:00,fic,14.36
2024-03-31T05:17:00,fic,28.83
2024-03-31T05:18:00,fic,14.41
2024-03-31T05:20:00,fic,31.17
2024-03-31T05:21:00,fic,14.41
2024-03-31T05:23:00,fic,33.57
2024-03-31T05:25:00,fic,31.23
2024-03-31T05:27:00,fic,31.17
2024-03-31T05:29:00,fic,36.04
2024-03-31T05:31:00,fic,35.98
2024-03-31T05:33:00,fic,36.04
2024-03-31T05:35:00,fic,31.17
2024-03-31T05:36:00,fic,14.41
2024-03-31T05:38:00,fic,28.77
2024-03-31T05:40:00,fic,28.83
2024-03-31T05:42:00,fic,26.37
2024-03-31T05:43:00,fic,14.41
2024-03-31T05:45:00,fic,31.23
2024-03-31T05:47:00,fic,31.17
2024-03-31T05:49:00,fic,40.78
2024-03-31T05:50:00,fic,21.62
2024-03-31T05:51:00,fic,24.02
2024-03-31T05:53:00,fic,45.59
2024-03-31T05:55:00,fic,43.18
2024-03-31T05:56:00,fic,21.62
2024-03-31T05:58:00,fic,40.78
2024-03-31T05:59:00,fic,19.22
2024-03-31T06:01:00,fic,40.78
2024-03-31T06:02:00,fic,26.43
2024-03-31T06:03:00,fic,23.96
2024-03-31T06:05:00,fic,40.84
2024-03-31T06:07:00,fic,43.18
2024-03-31T06:09:00,fic,45.59
2024-03-31T06:10:00,fic,21.62
2024-03-31T06:12:00,fic,47.99
2024-03-31T06:14:00,fic,47.99
2024-03-31T06:16:00,fic,45.59
2024-03-31T06:18:00,fic,45.64
2024-03-31T06:20:00,fic,47.99
2024-03-31T06:22:00,fic,47.99
2024-03-31T06:24:00,fic,45.59
2024-03-31T06:26:00,fic,45.64
2024-03-31T06:28:00,fic,47.99
2024-03-31T06:29:00,fic,23.96
2024-03-31T06:31:00,fic,43.24
2024-03-31T06:33:00,fic,40.78
2024-03-31T06:35:00,fic,43.18
2024-03-31T06:36:00,fic,21.62
2024-03-31T06:38:00,fic,45.59
2024-03-31T06:39:00,fic,24.02
2024-03-31T06:40:00,fic,21.56
2024-03-31T06:42:00,fic,45.64
2024-03-31T06:44:00,fic,40.78
2024-03-31T06:46:00,fic,43.18
2024-03-31T06:47:00,fic,21.62
2024-03-31T06:49:00,fic,43.18
2024-03-31T06:50:00,fic,21.62
2024-03-31T06:52:00,fic,40.78
2024-03-31T06:54:00,fic,40.78
2024-03-31T06:56:00,fic,43.24
2024-03-31T06:57:00,fic,21.56
2024-03-31T06:59:00,fic,45.64
2024-03-31T07:01:00,fic,52.79
2024-03-31T07:03:00,fic,52.79
2024-03-31T07:05:00,fic,50.39
2024-03-31T07:07:00,fic,47.99
2024-03-31T07:09:00,fic,52.79
2024-03-31T07:10:00,fic,28.83
2024-03-31T07:12:00,fic,52.79
2024-03-31T07:14:00,fic,52.79
2024-03-31T07:16:00,fic,50.39
2024-03-31T07:17:00,fic,24.02
2024-03-31T07:18:00,fic,21.56
2024-03-31T07:20:00,fic,52.85
2024-03-31T07:22:00,fic,57.60
2024-03-31T07:23:00,fic,28.77
2024-03-31T07:24:00,fic,31.23
2024-03-31T07:26:00,fic,60.00
2024-03-31T07:28:00,fic,45.59
2024-03-31T07:30:00,fic,47.99
2024-03-31T07:32:00,fic,47.99
2024-03-31T07:33:00,fic,24.02
2024-03-31T07:35:00,fic,45.59
2024-03-31T07:37:00,fic,40.78
2024-03-31T07:38:00,fic,19.22
2024-03-31T07:40:00,fic,38.38
2024-03-31T07:42:00,fic,45.64
2024-03-31T07:44:00,fic,47.99
2024-03-31T07:46:00,fic,55.20
2024-03-31T07:48:00,fic,47.99
2024-03-31T07:49:00,fic,24.02
2024-03-31T07:51:00,fic,50.39
2024-03-31T07:52:00,fic,21.62
2024-03-31T07:54:00,fic,40.78
2024-03-31T07:56:00,fic,47.99
2024-03-31T07:58:00,fic,47.99
2024-03-31T08:00:00,fic,47.99
2024-03-31T08:02:00,fic,50.45
2024-03-31T08:04:00,fic,43.18
2024-03-31T08:06:00,fic,40.78
2024-03-31T08:07:00,fic,19.22
2024-03-31T08:09:00,fic,40.78
2024-03-31T08:11:00,fic,47.99
2024-03-31T08:12:00,fic,24.02
2024-03-31T08:13:00,fic,24.02
2024-03-31T08:15:00,fic,47.99
2024-03-31T08:16:00,fic,23.96
2024-03-31T08:18:00,fic,40.84
2024-03-31T08:20:00,fic,43.18
2024-03-31T08:21:00,fic,24.02
2024-03-31T08:23:00,fic,55.20
2024-03-31T08:25:00,fic,50.39
2024-03-31T08:27:00,fic,52.79
2024-03-31T08:28:00,fic,19.22
2024-03-31T08:29:00,fic,19.16
2024-03-31T08:31:00,fic,38.44
2024-03-31T08:33:00,fic,35.98
2024-03-31T08:35:00,fic,36.04
2024-03-31T08:36:00,fic,19.16
2024-03-31T08:38:00,fic,36.04
2024-03-31T08:39:00,fic,19.16
2024-03-31T08:41:00,fic,36.04
2024-03-31T08:43:00,fic,45.59
2024-03-31T08:44:00,fic,31.17
2024-03-31T08:46:00,fic,52.85
2024-03-31T08:48:00,fic,50.39
2024-03-31T08:50:00,fic,50.39
2024-03-31T08:51:00,fic,23.96
2024-03-31T08:53:00,fic,40.84
2024-03-31T08:55:00,fic,38.38
2024-03-31T08:57:00,fic,36.04
2024-03-31T08:58:00,fic,23.96
2024-03-31T09:00:00,fic,47.99
2024-03-31T09:02:00,fic,48.05
2024-03-31T09:04:00,fic,55.20
2024-03-31T09:06:00,fic,47.99
2024-03-31T09:07:00,fic,23.96
2024-03-31T09:09:00,fic,50.45
2024-03-31T09:11:00,fic,50.39
2024-03-31T09:13:00,fic,50.39
2024-03-31T09:15:00,fic,45.59
2024-03-31T09:17:00,fic,50.39
2024-03-31T09:18:00,fic,24.02
2024-03-31T09:20:00,fic,43.18
2024-03-31T09:22:00,fic,40.78
2024-03-31T09:24:00,fic,38.44
2024-03-31T09:26:00,fic,38.38
2024-03-31T09:28:00,fic,36.04
2024-03-31T09:29:00,fic,14.36
2024-03-31T09:30:00,fic,14.41
2024-03-31T09:32:00,fic,28.83
2024-03-31T09:34:00,fic,28.77
2024-03-31T09:36:00,fic,26.43
2024-03-31T09:37:00,fic,14.36
2024-03-31T09:39:00,fic,26.43
2024-03-31T09:41:00,fic,26.43
2024-03-31T09:43:00,fic,28.77
2024-03-31T09:45:00,fic,36.04
2024-03-31T09:47:00,fic,40.78
2024-03-31T09:48:00,fic,16.82
2024-03-31T09:50:00,fic,31.17
2024-03-31T09:51:00,fic,16.82
2024-03-31T09:53:00,fic,31.17
2024-03-31T09:55:00,fic,38.44
2024-03-31T09:57:00,fic,38.38
2024-03-31T09:58:00,fic,16.82
2024-03-31T09:59:00,fic,14.36
2024-03-31T10:01:00,fic,26.43
2024-03-31T10:03:00,fic,31.17
2024-03-31T10:05:00,fic,43.24
2024-03-31T10:07:00,fic,35.98
2024-03-31T10:08:00,fic,16.82
2024-03-31T10:10:00,fic,31.17
2024-03-31T10:12:00,fic,28.83
2024-03-31T10:13:00,fic,14.41
2024-03-31T10:15:00,fic,31.17
2024-03-31T10:17:00,fic,31.23
2024-03-31T10:19:00,fic,31.17
2024-03-31T10:21:00,fic,31.23
2024-03-31T10:23:00,fic,26.37
2024-03-31T10:25:00,fic,38.38
2024-03-31T10:27:00,fic,45.64
2024-03-31T10:28:00,fic,19.16
2024-03-31T10:29:00,fic,16.82
2024-03-31T10:30:00,fic,14.41
2024-03-31T10:32:00,fic,26.37
2024-03-31T10:33:00,fic,12.01
2024-03-31T10:35:00,fic,28.83
2024-03-31T10:37:00,fic,26.37
2024-03-31T10:39:00,fic,28.83
2024-03-31T10:40:00,fic,14.41
2024-03-31T10:42:00,fic,31.17
2024-03-31T10:44:00,fic,31.23
2024-03-31T10:45:00,fic,16.76
2024-03-31T10:47:00,fic,40.84
2024-03-31T10:49:00,fic,43.18
2024-03-31T10:51:00,fic,33.57
2024-03-31T10:53:00,fic,31.23
2024-03-31T10:55:00,fic,33.57
2024-03-31T10:57:00,fic,33.63
2024-03-31T10:58:00,fic,14.36
2024-03-31T10:59:00,fic,16.82
2024-03-31T11:01:00,fic,28.83
2024-03-31T11:03:00,fic,28.77
2024-03-31T11:05:00,fic,31.23
2024-03-31T11:07:00,fic,35.98
2024-03-31T11:08:00,fic,19.22
2024-03-31T11:10:00,fic,40.78
2024-03-31T11:12:00,fic,43.18
2024-03-31T11:13:00,fic,19.22
2024-03-31T11:14:00,fic,14.41
2024-03-31T11:16:00,fic,28.77
2024-03-31T11:18:00,fic,31.23
2024-03-31T11:20:00,fic,28.77
2024-03-31T11:22:00,fic,28.83
2024-03-31T11:23:00,fic,14.41
2024-03-31T11:25:00,fic,28.77
2024-03-31T11:27:00,fic,33.63
2024-03-31T11:28:00,fic,16.76
2024-03-31T11:30:00,fic,40.84
2024-03-31T11:32:00,fic,38.38
2024-03-31T11:33:00,fic,16.82
2024-03-31T11:35:00,fic,33.57
2024-03-31T11:37:00,fic,28.83
2024-03-31T11:38:00,fic,14.36
2024-03-31T11:40:00,fic,31.23
2024-03-31T11:42:00,fic,28.77
2024-03-31T11:44:00,fic,26.43
2024-03-31T11:45:00,fic,16.82
2024-03-31T11:47:00,fic,35.98
2024-03-31T11:48:00,fic,16.82
2024-03-31T11:49:00,fic,19.16
2024-03-31T11:51:00,fic,33.63
2024-03-31T11:52:00,fic,19.22
2024-03-31T11:54:00,fic,31.17
2024-03-31T11:56:00,fic,33.63
2024-03-31T11:57:00,fic,14.36
2024-03-31T11:59:00,fic,31.23
2024-03-31T12:01:00,fic,28.77
2024-03-31T12:02:00,fic,14.41
2024-03-31T12:04:00,fic,28.83
2024-03-31T12:05:00,fic,16.76
2024-03-31T12:07:00,fic,38.44
2024-03-31T12:09:00,fic,43.18
2024-03-31T12:11:00,fic,38.38
2024-03-31T12:12:00,fic,16.82
2024-03-31T12:14:00,fic,33.57
2024-03-31T12:15:00,fic,14.41
2024-03-31T12:17:00,fic,31.23
2024-03-31T12:19:00,fic,31.17
2024-03-31T12:20:00,fic,14.41
2024-03-31T12:21:00,fic,14.41
2024-03-31T12:23:00,fic,28.77
2024-03-31T12:25:00,fic,28.83
2024-03-31T12:26:00,fic,16.76
2024-03-31T12:28:00,fic,31.23
2024-03-31T12:30:00,fic,35.98
2024-03-31T12:31:00,fic,16.82
2024-03-31T12:33:00,fic,31.23
2024-03-31T12:35:00,fic,33.57
2024-03-31T12:37:00,fic,31.17
2024-03-31T12:38:00,fic,14.41
2024-03-31T12:40:00,fic,28.83
2024-03-31T12:41:00,fic,16.76
2024-03-31T12:43:00,fic,28.83
2024-03-31T12:44:00,fic,16.82
2024-03-31T12:45:00,fic,19.16
2024-03-31T12:47:00,fic,40.84
2024-03-31T12:48:00,fic,16.76
2024-03-31T12:50:00,fic,36.04
2024-03-31T12:52:00,fic,33.57
2024-03-31T12:54:00,fic,33.63
2024-03-31T12:56:00,fic,35.98
2024-03-31T12:58:00,fic,35.98
2024-03-31T13:00:00,fic,36.04
2024-03-31T13:02:00,fic,35.98
2024-03-31T13:04:00,fic,36.04
2024-03-31T13:05:00,fic,16.76
2024-03-31T13:07:00,fic,26.43
2024-03-31T13:09:00,fic,26.43
2024-03-31T13:10:00,fic,14.36
2024-03-31T13:11:00,fic,12.01
2024-03-31T13:12:00,fic,14.41
2024-03-31T13:14:00,fic,26.37
2024-03-31T13:15:00,fic,14.41
2024-03-31T13:17:00,fic,36.04
2024-03-31T13:18:00,fic,23.96
2024-03-31T13:20:00,fic,40.78
2024-03-31T13:22:00,fic,38.44
2024-03-31T13:24:00,fic,33.57
2024-03-31T13:26:00,fic,28.83
2024-03-31T13:27:00,fic,16.82
2024-03-31T13:29:00,fic,28.77
2024-03-31T13:30:00,fic,14.41
2024-03-31T13:32:00,fic,28.77
2024-03-31T13:34:00,fic,28.83
2024-03-31T13:36:00,fic,31.17
2024-03-31T13:37:00,fic,14.41
2024-03-31T13:39:00,fic,33.63
2024-03-31T13:41:00,fic,35.98
2024-03-31T13:43:00,fic,33.57
2024-03-31T13:45:00,fic,33.63
2024-03-31T13:47:00,fic,28.77
2024-03-31T13:48:00,fic,14.41
2024-03-31T13:49:00,fic,14.41
2024-03-31T13:51:00,fic,28.77
2024-03-31T13:52:00,fic,14.41
2024-03-31T13:54:00,fic,31.23
2024-03-31T13:55:00,fic,14.36
2024-03-31T13:56:00,fic,19.22
2024-03-31T13:58:00,fic,28.83
2024-03-31T13:59:00,fic,19.16
2024-03-31T14:01:00,fic,36.04
2024-03-31T14:03:00,fic,33.57
2024-03-31T14:04:00,fic,16.82
2024-03-31T14:06:00,fic,33.57
2024-03-31T14:07:00,fic,16.82
2024-03-31T14:09:00,fic,28.77
2024-03-31T14:10:00,fic,16.82
2024-03-31T14:12:00,fic,26.43
2024-03-31T14:14:00,fic,26.37
2024-03-31T14:15:00,fic,21.62
2024-03-31T14:17:00,fic,33.57
2024-03-31T14:19:00,fic,26.43
2024-03-31T14:21:00,fic,31.17
2024-03-31T14:23:00,fic,36.04
2024-03-31T14:25:00,fic,33.57
2024-03-31T14:26:00,fic,19.22
2024-03-31T14:28:00,fic,43.18
2024-03-31T14:30:00,fic,36.04
2024-03-31T14:31:00,fic,11.95
2024-03-31T14:32:00,fic,12.01
2024-03-31T14:34:00,fic,28.83
2024-03-31T14:36:00,fic,26.37
2024-03-31T14:38:00,fic,28.83
2024-03-31T14:40:00,fic,35.98
2024-03-31T14:42:00,fic,36.04
2024-03-31T14:44:00,fic,35.98
2024-03-31T14:46:00,fic,35.98
2024-03-31T14:48:00,fic,31.23
2024-03-31T14:49:00,fic,14.41
2024-03-31T14:51:00,fic,26.37
2024-03-31T14:52:00,fic,14.41
2024-03-31T14:54:00,fic,28.83
2024-03-31T14:55:00,fic,16.76
2024-03-31T14:57:00,fic,40.84
2024-03-31T14:59:00,fic,33.57
2024-03-31T15:01:00,fic,35.98
2024-03-31T15:03:00,fic,33.63
2024-03-31T15:05:00,fic,31.17
2024-03-31T15:07:00,fic,31.23
2024-03-31T15:09:00,fic,28.77
2024-03-31T15:10:00,fic,14.41
2024-03-31T15:12:00,fic,28.83
2024-03-31T15:13:00,fic,14.36
2024-03-31T15:15:00,fic,28.83
2024-03-31T15:16:00,fic,14.41
2024-03-31T15:18:00,fic,26.37
2024-03-31T15:19:00,fic,16.82
2024-03-31T15:20:00,fic,16.82
2024-03-31T15:22:00,fic,35.98
2024-03-31T15:24:00,fic,38.38
2024-03-31T15:25:00,fic,16.82
2024-03-31T15:27:00,fic,31.23
2024-03-31T15:28:00,fic,14.36
2024-03-31T15:30:00,fic,28.83
2024-03-31T15:32:00,fic,23.96
2024-03-31T15:33:00,fic,12.01
2024-03-31T15:35:00,fic,26.43
2024-03-31T15:37:00,fic,26.37
2024-03-31T15:39:00,fic,26.43
2024-03-31T15:40:00,fic,16.82
2024-03-31T15:42:00,fic,33.57
2024-03-31T15:43:00,fic,16.82
2024-03-31T15:45:00,fic,35.98
2024-03-31T15:47:00,fic,28.83
2024-03-31T15:48:00,fic,14.41
2024-03-31T15:50:00,fic,28.77
2024-03-31T15:51:00,fic,14.41
2024-03-31T15:52:00,fic,16.82
2024-03-31T15:53:00,fic,14.36
2024-03-31T15:55:00,fic,33.63
2024-03-31T15:57:00,fic,31.17
2024-03-31T15:59:00,fic,28.83
2024-03-31T16:00:00,fic,16.76
2024-03-31T16:02:00,fic,33.63
2024-03-31T16:04:00,fic,33.57
2024-03-31T16:05:00,fic,16.82
2024-03-31T16:07:00,fic,28.83
2024-03-31T16:09:00,fic,26.37
2024-03-31T16:10:00,fic,14.41
2024-03-31T16:12:00,fic,26.37
2024-03-31T16:13:00,fic,12.01
2024-03-31T16:15:00,fic,26.43
2024-03-31T16:16:00,fic,14.41
2024-03-31T16:18:00,fic,23.96
2024-03-31T16:20:00,fic,28.83
2024-03-31T16:21:00,fic,16.76
2024-03-31T16:23:00,fic,33.63
2024-03-31T16:25:00,fic,33.57
2024-03-31T16:27:00,fic,33.63
2024-03-31T16:29:00,fic,28.77
2024-03-31T16:30:00,fic,14.41
2024-03-31T16:32:00,fic,24.02
2024-03-31T16:33:00,fic,14.36
2024-03-31T16:35:00,fic,24.02
2024-03-31T16:36:00,fic,12.01
2024-03-31T16:37:00,fic,12.01
2024-03-31T16:39:00,fic,23.96
2024-03-31T16:41:00,fic,26.43
2024-03-31T16:43:00,fic,31.17
2024-03-31T16:44:00,fic,16.82
2024-03-31T16:46:00,fic,33.57
2024-03-31T16:47:00,fic,19.22
2024-03-31T16:49:00,fic,31.23
2024-03-31T16:51:00,fic,28.77
2024-03-31T16:53:00,fic,26.43
2024-03-31T16:54:00,fic,14.36
2024-03-31T16:55:00,fic,14.41
2024-03-31T16:57:00,fic,31.23
2024-03-31T16:58:00,fic,21.56
2024-03-31T17:00:00,fic,33.63
2024-03-31T17:02:00,fic,31.17
2024-03-31T17:03:00,fic,16.82
2024-03-31T17:04:00,fic,16.82
2024-03-31T17:06:00,fic,35.98
2024-03-31T17:08:00,fic,31.17
2024-03-31T17:10:00,fic,26.43
2024-03-31T17:12:00,fic,26.43
2024-03-31T17:13:00,fic,14.36
2024-03-31T17:15:00,fic,26.43
2024-03-31T17:17:00,fic,28.77
2024-03-31T17:19:00,fic,28.83
2024-03-31T17:21:00,fic,28.77
2024-03-31T17:22:00,fic,14.41
2024-03-31T17:23:00,fic,16.82
2024-03-31T17:25:00,fic,31.17
2024-03-31T17:27:00,fic,33.63
2024-03-31T17:28:00,fic,16.82
2024-03-31T17:29:00,fic,16.76
2024-03-31T17:31:00,fic,28.83
2024-03-31T17:33:00,fic,26.37
2024-03-31T17:34:00,fic,14.41
2024-03-31T17:36:00,fic,26.43
2024-03-31T17:37:00,fic,12.01
2024-03-31T17:38:00,fic,11.95
2024-03-31T17:39:00,fic,14.41
2024-03-31T17:41:00,fic,24.02
2024-03-31T17:43:00,fic,26.37
2024-03-31T17:45:00,fic,36.04
2024-03-31T17:46:00,fic,19.16
2024-03-31T17:47:00,fic,16.82
2024-03-31T17:49:00,fic,35.98
2024-03-31T17:50:00,fic,14.41
2024-03-31T17:52:00,fic,28.83
2024-03-31T17:54:00,fic,28.77
2024-03-31T17:55:00,fic,14.41
2024-03-31T17:57:00,fic,28.83
2024-03-31T17:59:00,fic,26.37
2024-03-31T18:01:00,fic,28.83
2024-03-31T18:03:00,fic,31.17
2024-03-31T18:04:00,fic,16.82
2024-03-31T18:06:00,fic,35.98
2024-03-31T18:07:00,fic,16.82
2024-03-31T18:09:00,fic,33.57
2024-03-31T18:11:00,fic,26.43
2024-03-31T18:13:00,fic,28.77
2024-03-31T18:14:00,fic,16.82
2024-03-31T18:16:00,fic,31.23
2024-03-31T18:17:00,fic,16.76
2024-03-31T18:19:00,fic,31.23
2024-03-31T18:20:00,fic,14.41
2024-03-31T18:21:00,fic,16.76
2024-03-31T18:23:00,fic,33.63
2024-03-31T18:24:00,fic,14.41
2024-03-31T18:26:00,fic,31.17
2024-03-31T18:28:00,fic,31.17
2024-03-31T18:30:00,fic,28.83
2024-03-31T18:32:00,fic,28.83
2024-03-31T18:33:00,fic,16.76
2024-03-31T18:35:00,fic,31.23
2024-03-31T18:36:00,fic,16.76
2024-03-31T18:38:00,fic,33.63
2024-03-31T18:40:00,fic,33.57
2024-03-31T18:41:00,fic,16.82
2024-03-31T18:43:00,fic,33.57
2024-03-31T18:44:00,fic,14.41
2024-03-31T18:45:00,fic,16.82
2024-03-31T18:46:00,fic,14.41
2024-03-31T18:48:00,fic,35.98
2024-03-31T18:49:00,fic,16.82
2024-03-31T18:51:00,fic,33.57
2024-03-31T18:53:00,fic,28.83
2024-03-31T18:54:00,fic,14.41
2024-03-31T18:56:00,fic,28.77
2024-03-31T18:58:00,fic,28.83
2024-03-31T19:00:00,fic,26.37
2024-03-31T19:01:00,fic,14.41
2024-03-31T19:03:00,fic,26.37
2024-03-31T19:05:00,fic,33.63
2024-03-31T19:07:00,fic,35.98
2024-03-31T19:09:00,fic,36.04
2024-03-31T19:11:00,fic,38.38
2024-03-31T19:12:00,fic,14.41
