#datetime,building,power
2022-09-30T00:00:00,emw,6.01
2022-09-30T00:03:00,emw,5.99
2022-09-30T00:07:00,emw,6.01
2022-09-30T00:09:00,emw,5.99
2022-09-30T00:12:00,emw,6.01
2022-09-30T00:16:00,emw,6.01
2022-09-30T00:19:00,emw,5.99
2022-09-30T00:22:00,emw,6.01
2022-09-30T00:26:00,emw,5.99
2022-09-30T00:29:00,emw,6.01
2022-09-30T00:32:00,emw,6.01
2022-09-30T00:36:00,emw,5.99
2022-09-30T00:38:00,emw,12.00
2022-09-30T00:40:00,emw,12.01
2022-09-30T00:42:00,emw,5.99
2022-09-30T00:44:00,emw,6.01
2022-09-30T00:46:00,emw,5.99
2022-09-30T00:50:00,emw,6.01
2022-09-30T00:53:00,emw,6.01
2022-09-30T00:56:00,emw,5.99
2022-09-30T00:59:00,emw,6.01
2022-09-30T01:03:00,emw,5.99
2022-09-30T01:07:00,emw,6.01
2022-09-30T01:11:00,emw,6.01
2022-09-30T01:14:00,emw,5.99
2022-09-30T01:16:00,emw,6.01
2022-09-30T01:20:00,emw,5.99
2022-09-30T01:24:00,emw,6.01
2022-09-30T01:28:00,emw,6.01
2022-09-30T01:30:00,emw,5.99
2022-09-30T01:33:00,emw,6.01
2022-09-30T01:36:00,emw,5.99
2022-09-30T01:41:00,emw,6.01
2022-09-30T01:43:00,emw,6.01
2022-09-30T01:46:00,emw,5.99
2022-09-30T01:50:00,emw,6.01
2022-09-30T01:54:00,emw,5.99
2022-09-30T01:56:00,emw,6.01
2022-09-30T02:00:00,emw,6.01
2022-09-30T02:04:00,emw,5.99
2022-09-30T02:05:00,emw,6.01
2022-09-30T02:10:00,emw,5.99
2022-09-30T02:13:00,emw,6.01
2022-09-30T02:17:00,emw,6.01
2022-09-30T02:19:00,emw,5.99
2022-09-30T02:23:00,emw,6.01
2022-09-30T02:26:00,emw,5.99
2022-09-30T02:30:00,emw,6.01
2022-09-30T02:33:00,emw,6.01
2022-09-30T02:37:00,emw,5.99
2022-09-30T02:41:00,emw,6.01
2022-09-30T02:43:00,emw,5.99
2022-09-30T02:46:00,emw,6.01
2022-09-30T02:51:00,emw,6.01
2022-09-30T02:54:00,emw,5.99
2022-09-30T02:58:00,emw,6.01
2022-09-30T03:01:00,emw,5.99
2022-09-30T03:03:00,emw,6.01
2022-09-30T03:07:00,emw,6.01
2022-09-30T03:10:00,emw,5.99
2022-09-30T03:14:00,emw,6.01
2022-09-30T03:16:00,emw,5.99
2022-09-30T03:19:00,emw,6.01
2022-09-30T03:23:00,emw,6.01
2022-09-30T03:27:00,emw,5.99
2022-09-30T03:29:00,emw,6.01
2022-09-30T03:33:00,emw,5.99
2022-09-30T03:37:00,emw,6.01
2022-09-30T03:39:00,emw,6.01
2022-09-30T03:43:00,emw,5.99
2022-09-30T03:47:00,emw,6.01
2022-09-30T03:50:00,emw,5.99
2022-09-30T03:54:00,emw,6.01
2022-09-30T03:57:00,emw,6.01
2022-09-30T04:00:00,emw,5.99
2022-09-30T04:03:00,emw,6.01
2022-09-30T04:07:00,emw,5.99
2022-09-30T04:10:00,emw,6.01
2022-09-30T04:14:00,emw,6.01
2022-09-30T04:18:00,emw,5.99
2022-09-30T04:21:00,emw,6.01
2022-09-30T04:25:00,emw,5.99
2022-09-30T04:27:00,emw,6.01
2022-09-30T04:30:00,emw,6.01
2022-09-30T04:34:00,emw,5.99
2022-09-30T04:37:00,emw,6.01
2022-09-30T04:40:00,emw,5.99
2022-09-30T04:43:00,emw,6.01
2022-09-30T04:47:00,emw,6.01
2022-09-30T04:50:00,emw,5.99
2022-09-30T04:54:00,emw,6.01
2022-09-30T04:57:00,emw,5.99
2022-09-30T05:00:00,emw,6.01
2022-09-30T05:04:00,emw,6.01
2022-09-30T05:06:00,emw,5.99
2022-09-30T05:08:00,emw,6.01
2022-09-30T05:10:00,emw,12.00
2022-09-30T05:12:00,emw,12.00
2022-09-30T05:15:00,emw,6.01
2022-09-30T05:17:00,emw,5.99
2022-09-30T05:21:00,emw,6.01
2022-09-30T05:25:00,emw,6.01
2022-09-30T05:29:00,emw,5.99
2022-09-30T05:31:00,emw,6.01
2022-09-30T05:35:00,emw,5.99
2022-09-30T05:38:00,emw,6.01
2022-09-30T05:41:00,emw,6.01
2022-09-30T05:43:00,emw,5.99
2022-09-30T05:47:00,emw,6.01
2022-09-30T05:50:00,emw,5.99
2022-09-30T05:52:00,emw,6.01
2022-09-30T05:54:00,emw,6.01
2022-09-30T05:57:00,emw,5.99
2022-09-30T05:59:00,emw,6.01
2022-09-30T06:03:00,emw,5.99
2022-09-30T06:06:00,emw,6.01
2022-09-30T06:08:00,emw,6.01
2022-09-30T06:10:00,emw,5.99
2022-09-30T06:12:00,emw,6.01
2022-09-30T06:15:00,emw,5.99
2022-09-30T06:17:00,emw,6.01
2022-09-30T06:19:00,emw,6.01
2022-09-30T06:20:00,emw,5.99
2022-09-30T06:22:00,emw,6.01
2022-09-30T06:25:00,emw,5.99
2022-09-30T06:29:00,emw,6.01
2022-09-30T06:31:00,emw,6.01
2022-09-30T06:33:00,emw,5.99
2022-09-30T06:36:00,emw,6.01
2022-09-30T06:38:00,emw,5.99
2022-09-30T06:41:00,emw,6.01
2022-09-30T06:44:00,emw,6.01
2022-09-30T06:48:00,emw,5.99
2022-09-30T06:49:00,emw,6.01
2022-09-30T06:52:00,emw,5.99
2022-09-30T06:55:00,emw,6.01
2022-09-30T06:57:00,emw,6.01
2022-09-30T06:59:00,emw,5.99
2022-09-30T07:02:00,emw,6.01
2022-09-30T07:05:00,emw,5.99
2022-09-30T07:09:00,emw,6.01
2022-09-30T07:10:00,emw,6.01
2022-09-30T07:14:00,emw,5.99
2022-09-30T07:16:00,emw,6.01
2022-09-30T07:20:00,emw,5.99
2022-09-30T07:22:00,emw,6.01
2022-09-30T07:24:00,emw,6.01
2022-09-30T07:27:00,emw,5.99
2022-09-30T07:30:00,emw,6.01
2022-09-30T07:33:00,emw,5.99
2022-09-30T07:35:00,emw,6.01
2022-09-30T07:38:00,emw,6.01
2022-09-30T07:42:00,emw,5.99
2022-09-30T07:44:00,emw,6.01
2022-09-30T07:47:00,emw,5.99
2022-09-30T07:51:00,emw,6.01
2022-09-30T07:53:00,emw,6.01
2022-09-30T07:55:00,emw,5.99
2022-09-30T07:58:00,emw,6.01
2022-09-30T08:00:00,emw,5.99
2022-09-30T08:03:00,emw,6.01
2022-09-30T08:05:00,emw,12.00
2022-09-30T08:08:00,emw,12.00
2022-09-30T08:11:00,emw,6.01
2022-09-30T08:13:00,emw,6.01
2022-09-30T08:15:00,emw,5.99
2022-09-30T08:16:00,emw,6.01
2022-09-30T08:18:00,emw,5.99
2022-09-30T08:19:00,emw,6.01
2022-09-30T08:21:00,emw,6.01
2022-09-30T08:23:00,emw,12.00
2022-09-30T08:25:00,emw,18.00
2022-09-30T08:26:00,emw,5.99
2022-09-30T08:28:00,emw,18.00
2022-09-30T08:31:00,emw,12.00
2022-09-30T08:33:00,emw,6.01
2022-09-30T08:34:00,emw,5.99
2022-09-30T08:36:00,emw,6.01
2022-09-30T08:38:00,emw,12.00
2022-09-30T08:40:00,emw,6.01
2022-09-30T08:41:00,emw,5.99
2022-09-30T08:43:00,emw,12.01
2022-09-30T08:45:00,emw,5.99
2022-09-30T08:47:00,emw,12.00
2022-09-30T08:50:00,emw,12.01
2022-09-30T08:51:00,emw,5.99
2022-09-30T08:53:00,emw,6.01
2022-09-30T08:55:00,emw,12.00
2022-09-30T08:56:00,emw,6.01
2022-09-30T08:58:00,emw,5.99
2022-09-30T09:00:00,emw,12.00
2022-09-30T09:02:00,emw,6.01
2022-09-30T09:04:00,emw,12.00
2022-09-30T09:06:00,emw,12.00
2022-09-30T09:08:00,emw,6.01
2022-09-30T09:09:00,emw,6.01
2022-09-30T09:11:00,emw,12.00
2022-09-30T09:13:00,emw,12.00
2022-09-30T09:15:00,emw,12.00
2022-09-30T09:18:00,emw,12.00
2022-09-30T09:19:00,emw,6.01
2022-09-30T09:21:00,emw,12.00
2022-09-30T09:22:00,emw,6.01
2022-09-30T09:24:00,emw,5.99
2022-09-30T09:26:00,emw,12.01
2022-09-30T09:27:00,emw,5.99
2022-09-30T09:28:00,emw,6.01
2022-09-30T09:29:00,emw,5.99
2022-09-30T09:31:00,emw,6.01
2022-09-30T09:33:00,emw,12.00
2022-09-30T09:34:00,emw,6.01
2022-09-30T09:36:00,emw,12.00
2022-09-30T09:38:00,emw,12.00
2022-09-30T09:40:00,emw,12.00
2022-09-30T09:42:00,emw,6.01
2022-09-30T09:43:00,emw,6.01
2022-09-30T09:45:00,emw,12.00
2022-09-30T09:46:00,emw,5.99
2022-09-30T09:48:00,emw,6.01
2022-09-30T09:50:00,emw,12.00
2022-09-30T09:52:00,emw,12.00
2022-09-30T09:54:00,emw,12.01
2022-09-30T09:56:00,emw,5.99
2022-09-30T09:57:00,emw,6.01
2022-09-30T09:59:00,emw,12.00
2022-09-30T10:01:00,emw,12.00
2022-09-30T10:03:00,emw,12.00
2022-09-30T10:05:00,emw,12.01
2022-09-30T10:07:00,emw,17.99
2022-09-30T10:09:00,emw,18.00
2022-09-30T10:11:00,emw,18.00
2022-09-30T10:12:00,emw,6.01
2022-09-30T10:14:00,emw,12.00
2022-09-30T10:15:00,emw,5.99
2022-09-30T10:17:00,emw,12.01
2022-09-30T10:19:00,emw,5.99
2022-09-30T10:20:00,emw,6.01
2022-09-30T10:22:00,emw,12.00
2022-09-30T10:23:00,emw,6.01
2022-09-30T10:25:00,emw,12.00
2022-09-30T10:27:00,emw,5.99
2022-09-30T10:29:00,emw,12.01
2022-09-30T10:31:00,emw,12.00
2022-09-30T10:33:00,emw,12.00
2022-09-30T10:34:00,emw,6.01
2022-09-30T10:36:00,emw,5.99
2022-09-30T10:38:00,emw,12.00
2022-09-30T10:39:00,emw,6.01
2022-09-30T10:41:00,emw,12.00
2022-09-30T10:42:00,emw,6.01
2022-09-30T10:44:00,emw,5.99
2022-09-30T10:46:00,emw,12.01
2022-09-30T10:48:00,emw,12.00
2022-09-30T10:50:00,emw,12.00
2022-09-30T10:51:00,emw,12.00
2022-09-30T10:52:00,emw,6.01
2022-09-30T10:54:00,emw,12.00
2022-09-30T10:56:00,emw,12.00
2022-09-30T10:58:00,emw,6.01
2022-09-30T11:00:00,emw,12.00
2022-09-30T11:02:00,emw,12.00
2022-09-30T11:03:00,emw,6.01
2022-09-30T11:05:00,emw,5.99
2022-09-30T11:07:00,emw,12.00
2022-09-30T11:08:00,emw,6.01
2022-09-30T11:10:00,emw,12.00
2022-09-30T11:13:00,emw,12.00
2022-09-30T11:15:00,emw,12.01
2022-09-30T11:17:00,emw,12.00
2022-09-30T11:20:00,emw,12.00
2022-09-30T11:21:00,emw,6.01
2022-09-30T11:22:00,emw,5.99
2022-09-30T11:24:00,emw,12.00
2022-09-30T11:26:00,emw,12.01
2022-09-30T11:29:00,emw,12.00
2022-09-30T11:31:00,emw,12.00
2022-09-30T11:33:00,emw,12.00
2022-09-30T11:35:00,emw,6.01
2022-09-30T11:36:00,emw,5.99
2022-09-30T11:38:00,emw,12.01
2022-09-30T11:40:00,emw,12.00
2022-09-30T11:43:00,emw,12.00
2022-09-30T11:45:00,emw,12.00
2022-09-30T11:46:00,emw,6.01
2022-09-30T11:48:00,emw,5.99
2022-09-30T11:50:00,emw,12.01
2022-09-30T11:52:00,emw,12.00
2022-09-30T11:53:00,emw,5.99
2022-09-30T11:55:00,emw,6.01
2022-09-30T11:57:00,emw,12.00
2022-09-30T11:58:00,emw,6.01
2022-09-30T12:00:00,emw,12.00
2022-09-30T12:01:00,emw,6.01
2022-09-30T12:02:00,emw,5.99
2022-09-30T12:04:00,emw,18.00
2022-09-30T12:05:00,emw,12.00
2022-09-30T12:07:00,emw,18.00
2022-09-30T12:09:00,emw,12.00
2022-09-30T12:11:00,emw,6.01
2022-09-30T12:13:00,emw,12.00
2022-09-30T12:15:00,emw,12.00
2022-09-30T12:17:00,emw,6.01
2022-09-30T12:18:00,emw,5.99
2022-09-30T12:19:00,emw,6.01
2022-09-30T12:20:00,emw,6.01
2022-09-30T12:22:00,emw,5.99
2022-09-30T12:23:00,emw,6.01
2022-09-30T12:25:00,emw,12.00
2022-09-30T12:27:00,emw,6.01
2022-09-30T12:29:00,emw,12.00
2022-09-30T12:31:00,emw,5.99
2022-09-30T12:33:00,emw,12.01
2022-09-30T12:36:00,emw,12.00
2022-09-30T12:38:00,emw,12.00
2022-09-30T12:40:00,emw,6.01
2022-09-30T12:42:00,emw,12.00
2022-09-30T12:45:00,emw,12.00
2022-09-30T12:47:00,emw,12.00
2022-09-30T12:49:00,emw,6.01
2022-09-30T12:50:00,emw,5.99
2022-09-30T12:52:00,emw,6.01
2022-09-30T12:54:00,emw,12.00
2022-09-30T12:56:00,emw,18.00
2022-09-30T12:57:00,emw,6.01
2022-09-30T12:58:00,emw,12.00
2022-09-30T13:00:00,emw,18.00
2022-09-30T13:02:00,emw,5.99
2022-09-30T13:03:00,emw,6.01
2022-09-30T13:05:00,emw,12.00
2022-09-30T13:07:00,emw,6.01
2022-09-30T13:09:00,emw,12.00
2022-09-30T13:10:00,emw,5.99
2022-09-30T13:12:00,emw,6.01
2022-09-30T13:14:00,emw,12.00
2022-09-30T13:15:00,emw,6.01
2022-09-30T13:17:00,emw,5.99
2022-09-30T13:18:00,emw,6.01
2022-09-30T13:20:00,emw,12.00
2022-09-30T13:23:00,emw,12.00
2022-09-30T13:25:00,emw,6.01
2022-09-30T13:26:00,emw,6.01
2022-09-30T13:28:00,emw,12.00
2022-09-30T13:29:00,emw,5.99
2022-09-30T13:31:00,emw,12.01
2022-09-30T13:32:00,emw,5.99
2022-09-30T13:35:00,emw,12.00
2022-09-30T13:37:00,emw,12.01
2022-09-30T13:39:00,emw,5.99
2022-09-30T13:40:00,emw,6.01
2022-09-30T13:42:00,emw,12.00
2022-09-30T13:43:00,emw,6.01
2022-09-30T13:44:00,emw,5.99
2022-09-30T13:46:00,emw,6.01
2022-09-30T13:48:00,emw,12.00
2022-09-30T13:50:00,emw,12.00
2022-09-30T13:52:00,emw,6.01
2022-09-30T13:54:00,emw,12.00
2022-09-30T13:55:00,emw,6.01
2022-09-30T13:57:00,emw,12.00
2022-09-30T13:59:00,emw,12.00
2022-09-30T14:02:00,emw,12.00
2022-09-30T14:03:00,emw,6.01
2022-09-30T14:05:00,emw,12.00
2022-09-30T14:06:00,emw,6.01
2022-09-30T14:08:00,emw,12.00
2022-09-30T14:10:00,emw,5.99
2022-09-30T14:12:00,emw,12.01
2022-09-30T14:14:00,emw,12.00
2022-09-30T14:16:00,emw,12.00
2022-09-30T14:17:00,emw,6.01
2022-09-30T14:19:00,emw,5.99
2022-09-30T14:21:00,emw,12.00
2022-09-30T14:22:00,emw,6.01
2022-09-30T14:25:00,emw,12.00
2022-09-30T14:26:00,emw,6.01
2022-09-30T14:28:00,emw,12.00
2022-09-30T14:30:00,emw,12.00
2022-09-30T14:33:00,emw,12.00
2022-09-30T14:35:00,emw,12.01
2022-09-30T14:37:00,emw,12.00
2022-09-30T14:38:00,emw,5.99
2022-09-30T14:40:00,emw,6.01
2022-09-30T14:42:00,emw,12.00
2022-09-30T14:44:00,emw,12.00
2022-09-30T14:46:00,emw,12.01
2022-09-30T14:48:00,emw,5.99
2022-09-30T14:50:00,emw,18.00
2022-09-30T14:51:00,emw,12.00
2022-09-30T14:52:00,emw,6.01
2022-09-30T14:54:00,emw,18.00
2022-09-30T14:55:00,emw,5.99
2022-09-30T14:56:00,emw,6.01
2022-09-30T14:58:00,emw,12.00
2022-09-30T15:00:00,emw,12.00
2022-09-30T15:02:00,emw,6.01
2022-09-30T15:04:00,emw,12.00
2022-09-30T15:06:00,emw,12.00
2022-09-30T15:08:00,emw,6.01
2022-09-30T15:10:00,emw,12.00
2022-09-30T15:12:00,emw,6.01
2022-09-30T15:14:00,emw,12.00
2022-09-30T15:16:00,emw,12.00
2022-09-30T15:18:00,emw,6.01
2022-09-30T15:19:00,emw,5.99
2022-09-30T15:21:00,emw,12.00
2022-09-30T15:23:00,emw,6.01
2022-09-30T15:25:00,emw,12.00
2022-09-30T15:27:00,emw,12.00
2022-09-30T15:29:00,emw,6.01
2022-09-30T15:31:00,emw,12.00
2022-09-30T15:33:00,emw,6.01
2022-09-30T15:34:00,emw,5.99
2022-09-30T15:36:00,emw,12.01
2022-09-30T15:37:00,emw,5.99
2022-09-30T15:39:00,emw,6.01
2022-09-30T15:41:00,emw,12.00
2022-09-30T15:42:00,emw,6.01
2022-09-30T15:44:00,emw,5.99
2022-09-30T15:45:00,emw,6.01
2022-09-30T15:47:00,emw,12.00
2022-09-30T15:50:00,emw,12.00
2022-09-30T15:52:00,emw,12.00
2022-09-30T15:55:00,emw,12.01
2022-09-30T15:57:00,emw,5.99
2022-09-30T15:59:00,emw,12.00
2022-09-30T16:01:00,emw,6.01
2022-09-30T16:02:00,emw,6.01
2022-09-30T16:04:00,emw,12.00
2022-09-30T16:06:00,emw,5.99
2022-09-30T16:07:00,emw,6.01
2022-09-30T16:10:00,emw,12.00
2022-09-30T16:11:00,emw,6.01
2022-09-30T16:13:00,emw,5.99
2022-09-30T16:15:00,emw,12.01
2022-09-30T16:17:00,emw,12.00
2022-09-30T16:19:00,emw,5.99
2022-09-30T16:21:00,emw,12.01
2022-09-30T16:23:00,emw,12.00
2022-09-30T16:25:00,emw,5.99
2022-09-30T16:26:00,emw,6.01
2022-09-30T16:28:00,emw,12.00
2022-09-30T16:30:00,emw,12.00
2022-09-30T16:32:00,emw,18.00
2022-09-30T16:33:00,emw,18.00
2022-09-30T16:34:00,emw,6.01
2022-09-30T16:35:00,emw,18.00
2022-09-30T16:37:00,emw,12.00
2022-09-30T16:39:00,emw,5.99
2022-09-30T16:41:00,emw,12.01
2022-09-30T16:44:00,emw,12.00
2022-09-30T16:46:00,emw,5.99
2022-09-30T16:48:00,emw,12.01
2022-09-30T16:50:00,emw,5.99
2022-09-30T16:52:00,emw,6.01
2022-09-30T16:54:00,emw,12.00
2022-09-30T16:55:00,emw,6.01
2022-09-30T16:57:00,emw,5.99
2022-09-30T16:58:00,emw,6.01
2022-09-30T17:00:00,emw,5.99
2022-09-30T17:02:00,emw,6.01
2022-09-30T17:03:00,emw,6.01
2022-09-30T17:05:00,emw,5.99
2022-09-30T17:08:00,emw,6.01
2022-09-30T17:10:00,emw,5.99
2022-09-30T17:12:00,emw,6.01
2022-09-30T17:13:00,emw,6.01
2022-09-30T17:15:00,emw,5.99
2022-09-30T17:17:00,emw,6.01
2022-09-30T17:19:00,emw,5.99
2022-09-30T17:22:00,emw,6.01
2022-09-30T17:25:00,emw,6.01
2022-09-30T17:27:00,emw,5.99
2022-09-30T17:29:00,emw,6.01
2022-09-30T17:32:00,emw,5.99
2022-09-30T17:34:00,emw,6.01
2022-09-30T17:36:00,emw,6.01
2022-09-30T17:38:00,emw,5.99
2022-09-30T17:41:00,emw,6.01
2022-09-30T17:43:00,emw,5.99
2022-09-30T17:45:00,emw,6.01
2022-09-30T17:49:00,emw,6.01
2022-09-30T17:51:00,emw,5.99
2022-09-30T17:53:00,emw,6.01
2022-09-30T17:55:00,emw,5.99
2022-09-30T17:58:00,emw,6.01
2022-09-30T18:00:00,emw,6.01
2022-09-30T18:02:00,emw,5.99
2022-09-30T18:05:00,emw,6.01
2022-09-30T18:08:00,emw,5.99
2022-09-30T18:10:00,emw,6.01
2022-09-30T18:12:00,emw,6.01
2022-09-30T18:14:00,emw,5.99
2022-09-30T18:16:00,emw,6.01
2022-09-30T18:19:00,emw,5.99
2022-09-30T18:22:00,emw,6.01
2022-09-30T18:24:00,emw,6.01
2022-09-30T18:27:00,emw,5.99
2022-09-30T18:29:00,emw,6.01
2022-09-30T18:30:00,emw,5.99
2022-09-30T18:32:00,emw,6.01
2022-09-30T18:35:00,emw,6.01
2022-09-30T18:37:00,emw,5.99
2022-09-30T18:39:00,emw,6.01
2022-09-30T18:41:00,emw,5.99
2022-09-30T18:45:00,emw,6.01
2022-09-30T18:46:00,emw,6.01
2022-09-30T18:49:00,emw,5.99
2022-09-30T18:50:00,emw,6.01
2022-09-30T18:52:00,emw,18.00
2022-09-30T18:53:00,emw,5.99
2022-09-30T18:55:00,emw,6.01
2022-09-30T18:57:00,emw,5.99
2022-09-30T18:59:00,emw,6.01
2022-09-30T19:01:00,emw,6.01
2022-09-30T19:03:00,emw,5.99
2022-09-30T19:05:00,emw,6.01
2022-09-30T19:08:00,emw,5.99
2022-09-30T19:10:00,emw,6.01
2022-09-30T19:14:00,emw,6.01
2022-09-30T19:16:00,emw,5.99
2022-09-30T19:17:00,emw,6.01
2022-09-30T19:20:00,emw,5.99
2022-09-30T19:22:00,emw,6.01
2022-09-30T19:24:00,emw,6.01
2022-09-30T19:26:00,emw,5.99
2022-09-30T19:30:00,emw,6.01
2022-09-30T19:32:00,emw,5.99
2022-09-30T19:34:00,emw,6.01
2022-09-30T19:36:00,emw,6.01
2022-09-30T19:38:00,emw,5.99
2022-09-30T19:42:00,emw,6.01
2022-09-30T19:43:00,emw,5.99
2022-09-30T19:46:00,emw,6.01
2022-09-30T19:49:00,emw,6.01
2022-09-30T19:50:00,emw,5.99
2022-09-30T19:52:00,emw,6.01
2022-09-30T19:55:00,emw,5.99
2022-09-30T19:57:00,emw,6.01
2022-09-30T19:59:00,emw,6.01
2022-09-30T20:01:00,emw,5.99
2022-09-30T20:04:00,emw,6.01
2022-09-30T20:06:00,emw,5.99
2022-09-30T20:10:00,emw,6.01
2022-09-30T20:11:00,emw,6.01
2022-09-30T20:14:00,emw,5.99
2022-09-30T20:17:00,emw,6.01
2022-09-30T20:19:00,emw,5.99
2022-09-30T20:21:00,emw,6.01
2022-09-30T20:23:00,emw,6.01
2022-09-30T20:26:00,emw,5.99
2022-09-30T20:28:00,emw,6.01
2022-09-30T20:30:00,emw,5.99
2022-09-30T20:33:00,emw,6.01
2022-09-30T20:35:00,emw,6.01
2022-09-30T20:37:00,emw,5.99
2022-09-30T20:39:00,emw,6.01
2022-09-30T20:41:00,emw,5.99
2022-09-30T20:45:00,emw,6.01
2022-09-30T20:47:00,emw,6.01
2022-09-30T20:49:00,emw,5.99
2022-09-30T20:51:00,emw,6.01
2022-09-30T20:53:00,emw,5.99
2022-09-30T20:55:00,emw,6.01
2022-09-30T20:59:00,emw,6.01
2022-09-30T21:01:00,emw,5.99
2022-09-30T21:03:00,emw,6.01
2022-09-30T21:05:00,emw,5.99
2022-09-30T21:09:00,emw,6.01
2022-09-30T21:11:00,emw,6.01
2022-09-30T21:13:00,emw,5.99
2022-09-30T21:15:00,emw,6.01
2022-09-30T21:18:00,emw,5.99
2022-09-30T21:20:00,emw,6.01
2022-09-30T21:22:00,emw,6.01
2022-09-30T21:24:00,emw,5.99
2022-09-30T21:27:00,emw,6.01
2022-09-30T21:29:00,emw,5.99
2022-09-30T21:31:00,emw,6.01
2022-09-30T21:33:00,emw,6.01
2022-09-30T21:35:00,emw,5.99
2022-09-30T21:36:00,emw,5.99
2022-09-30T21:39:00,emw,6.01
2022-09-30T21:42:00,emw,5.99
2022-09-30T21:44:00,emw,6.01
2022-09-30T21:46:00,emw,6.01
2022-09-30T21:48:00,emw,5.99
2022-09-30T21:50:00,emw,6.01
2022-09-30T21:51:00,emw,5.99
2022-09-30T21:54:00,emw,6.01
2022-09-30T21:56:00,emw,6.01
2022-09-30T21:59:00,emw,5.99
2022-09-30T22:01:00,emw,6.01
2022-09-30T22:04:00,emw,5.99
2022-09-30T22:06:00,emw,6.01
2022-09-30T22:09:00,emw,6.01
2022-09-30T22:11:00,emw,5.99
2022-09-30T22:13:00,emw,6.01
2022-09-30T22:15:00,emw,5.99
2022-09-30T22:18:00,emw,6.01
2022-09-30T22:20:00,emw,6.01
2022-09-30T22:23:00,emw,5.99
2022-09-30T22:25:00,emw,6.01
2022-09-30T22:27:00,emw,5.99
2022-09-30T22:30:00,emw,6.01
2022-09-30T22:32:00,emw,6.01
2022-09-30T22:35:00,emw,5.99
2022-09-30T22:38:00,emw,6.01
2022-09-30T22:40:00,emw,5.99
2022-09-30T22:42:00,emw,6.01
2022-09-30T22:44:00,emw,6.01
2022-09-30T22:47:00,emw,5.99
2022-09-30T22:49:00,emw,6.01
2022-09-30T22:51:00,emw,5.99
2022-09-30T22:53:00,emw,6.01
2022-09-30T22:57:00,emw,6.01
2022-09-30T22:59:00,emw,5.99
2022-09-30T23:01:00,emw,6.01
2022-09-30T23:03:00,emw,5.99
2022-09-30T23:05:00,emw,6.01
2022-09-30T23:07:00,emw,12.00
2022-09-30T23:09:00,emw,18.00
2022-09-30T23:11:00,emw,12.00
2022-09-30T23:13:00,emw,6.01
2022-09-30T23:15:00,emw,5.99
2022-09-30T23:17:00,emw,6.01
