#datetime,building,power
2023-08-13T00:00:00,atd,24.42
2023-08-13T00:01:00,atd,22.19
2023-08-13T00:02:00,atd,33.72
2023-08-13T00:03:00,atd,24.59
2023-08-13T00:04:00,atd,23.62
2023-08-13T00:05:00,atd,25.66
2023-08-13T00:06:00,atd,24.90
2023-08-13T00:07:00,atd,26.07
2023-08-13T00:08:00,atd,27.22
2023-08-13T00:09:00,atd,22.67
2023-08-13T00:10:00,atd,26.21
2023-08-13T00:11:00,atd,25.86
2023-08-13T00:12:00,atd,24.17
2023-08-13T00:13:00,atd,24.48
2023-08-13T00:14:00,atd,23.48
2023-08-13T00:15:00,atd,23.05
2023-08-13T00:16:00,atd,20.41
2023-08-13T00:17:00,atd,18.92
2023-08-13T00:18:00,atd,23.03
2023-08-13T00:19:00,atd,23.27
2023-08-13T00:20:00,atd,20.20
2023-08-13T00:21:00,atd,22.37
2023-08-13T00:22:00,atd,21.72
2023-08-13T00:23:00,atd,19.43
2023-08-13T00:24:00,atd,17.80
2023-08-13T00:25:00,atd,20.52
2023-08-13T00:26:00,atd,22.23
2023-08-13T00:27:00,atd,24.62
2023-08-13T00:28:00,atd,21.05
2023-08-13T00:29:00,atd,18.63
2023-08-13T00:30:00,atd,20.62
2023-08-13T00:31:00,atd,21.00
2023-08-13T00:32:00,atd,35.91
2023-08-13T00:33:00,atd,34.46
2023-08-13T00:34:00,atd,36.12
2023-08-13T00:35:00,atd,33.36
2023-08-13T00:36:00,atd,22.95
2023-08-13T00:37:00,atd,21.70
2023-08-13T00:38:00,atd,19.18
2023-08-13T00:39:00,atd,19.19
2023-08-13T00:40:00,atd,19.34
2023-08-13T00:41:00,atd,32.73
2023-08-13T00:42:00,atd,22.81
2023-08-13T00:43:00,atd,20.74
2023-08-13T00:44:00,atd,19.05
2023-08-13T00:45:00,atd,20.78
2023-08-13T00:46:00,atd,23.72
2023-08-13T00:47:00,atd,22.13
2023-08-13T00:48:00,atd,24.87
2023-08-13T00:49:00,atd,22.51
2023-08-13T00:50:00,atd,21.62
2023-08-13T00:51:00,atd,19.59
2023-08-13T00:52:00,atd,22.19
2023-08-13T00:53:00,atd,18.86
2023-08-13T00:54:00,atd,19.85
2023-08-13T00:55:00,atd,20.61
2023-08-13T00:56:00,atd,20.97
2023-08-13T00:57:00,atd,20.97
2023-08-13T00:58:00,atd,23.18
2023-08-13T00:59:00,atd,22.70
2023-08-13T01:00:00,atd,34.36
2023-08-13T01:01:00,atd,19.95
2023-08-13T01:02:00,atd,20.67
2023-08-13T01:03:00,atd,21.85
2023-08-13T01:04:00,atd,20.72
2023-08-13T01:05:00,atd,18.91
2023-08-13T01:06:00,atd,18.12
2023-08-13T01:07:00,atd,19.41
2023-08-13T01:08:00,atd,19.42
2023-08-13T01:09:00,atd,21.94
2023-08-13T01:10:00,atd,19.06
2023-08-13T01:11:00,atd,20.96
2023-08-13T01:12:00,atd,18.68
2023-08-13T01:13:00,atd,20.26
2023-08-13T01:14:00,atd,20.17
2023-08-13T01:15:00,atd,22.46
2023-08-13T01:16:00,atd,21.78
2023-08-13T01:17:00,atd,25.04
2023-08-13T01:18:00,atd,22.95
2023-08-13T01:19:00,atd,33.20
2023-08-13T01:20:00,atd,23.21
2023-08-13T01:21:00,atd,22.62
2023-08-13T01:22:00,atd,20.91
2023-08-13T01:23:00,atd,23.24
2023-08-13T01:24:00,atd,20.64
2023-08-13T01:25:00,atd,22.21
2023-08-13T01:26:00,atd,21.88
2023-08-13T01:27:00,atd,21.07
2023-08-13T01:28:00,atd,23.11
2023-08-13T01:29:00,atd,22.91
2023-08-13T01:30:00,atd,24.30
2023-08-13T01:31:00,atd,22.19
2023-08-13T01:32:00,atd,22.78
2023-08-13T01:33:00,atd,19.48
2023-08-13T01:34:00,atd,20.09
2023-08-13T01:35:00,atd,20.33
2023-08-13T01:36:00,atd,21.00
2023-08-13T01:37:00,atd,32.62
2023-08-13T01:38:00,atd,20.40
2023-08-13T01:39:00,atd,21.45
2023-08-13T01:40:00,atd,20.79
2023-08-13T01:41:00,atd,20.73
2023-08-13T01:42:00,atd,23.94
2023-08-13T01:43:00,atd,21.62
2023-08-13T01:44:00,atd,21.46
2023-08-13T01:45:00,atd,20.80
2023-08-13T01:46:00,atd,18.01
2023-08-13T01:47:00,atd,22.58
2023-08-13T01:48:00,atd,21.03
2023-08-13T01:49:00,atd,21.64
2023-08-13T01:50:00,atd,23.72
2023-08-13T01:51:00,atd,23.82
2023-08-13T01:52:00,atd,18.13
2023-08-13T01:53:00,atd,20.87
2023-08-13T01:54:00,atd,20.80
2023-08-13T01:55:00,atd,22.52
2023-08-13T01:56:00,atd,23.33
2023-08-13T01:57:00,atd,23.27
2023-08-13T01:58:00,atd,24.24
2023-08-13T01:59:00,atd,28.79
2023-08-13T02:00:00,atd,28.56
2023-08-13T02:01:00,atd,28.31
2023-08-13T02:02:00,atd,32.35
2023-08-13T02:03:00,atd,30.73
2023-08-13T02:04:00,atd,28.64
2023-08-13T02:05:00,atd,29.51
2023-08-13T02:06:00,atd,27.57
2023-08-13T02:07:00,atd,31.32
2023-08-13T02:08:00,atd,24.29
2023-08-13T02:09:00,atd,24.30
2023-08-13T02:10:00,atd,23.74
2023-08-13T02:11:00,atd,25.26
2023-08-13T02:12:00,atd,24.40
2023-08-13T02:13:00,atd,23.76
2023-08-13T02:14:00,atd,21.38
2023-08-13T02:15:00,atd,22.81
2023-08-13T02:16:00,atd,24.10
2023-08-13T02:17:00,atd,20.13
2023-08-13T02:18:00,atd,20.46
2023-08-13T02:19:00,atd,19.88
2023-08-13T02:20:00,atd,17.82
2023-08-13T02:21:00,atd,17.42
2023-08-13T02:22:00,atd,25.40
2023-08-13T02:23:00,atd,22.24
2023-08-13T02:24:00,atd,24.92
2023-08-13T02:25:00,atd,24.44
2023-08-13T02:26:00,atd,24.38
2023-08-13T02:27:00,atd,31.58
2023-08-13T02:28:00,atd,23.03
2023-08-13T02:29:00,atd,19.33
2023-08-13T02:30:00,atd,28.46
2023-08-13T02:31:00,atd,26.84
2023-08-13T02:32:00,atd,25.63
2023-08-13T02:33:00,atd,19.61
2023-08-13T02:34:00,atd,20.52
2023-08-13T02:35:00,atd,35.25
2023-08-13T02:36:00,atd,23.47
2023-08-13T02:37:00,atd,21.61
2023-08-13T02:38:00,atd,26.15
2023-08-13T02:39:00,atd,28.56
2023-08-13T02:40:00,atd,23.31
2023-08-13T02:41:00,atd,21.33
2023-08-13T02:42:00,atd,21.26
2023-08-13T02:43:00,atd,20.48
2023-08-13T02:44:00,atd,22.68
2023-08-13T02:45:00,atd,22.33
2023-08-13T02:46:00,atd,20.93
2023-08-13T02:47:00,atd,20.88
2023-08-13T02:48:00,atd,24.48
2023-08-13T02:49:00,atd,22.53
2023-08-13T02:50:00,atd,25.92
2023-08-13T02:51:00,atd,23.50
2023-08-13T02:52:00,atd,25.43
2023-08-13T02:53:00,atd,19.89
2023-08-13T02:54:00,atd,22.70
2023-08-13T02:55:00,atd,31.82
2023-08-13T02:56:00,atd,18.22
2023-08-13T02:57:00,atd,18.81
2023-08-13T02:58:00,atd,20.05
2023-08-13T02:59:00,atd,20.60
2023-08-13T03:00:00,atd,18.34
2023-08-13T03:01:00,atd,18.35
2023-08-13T03:02:00,atd,25.01
2023-08-13T03:03:00,atd,22.84
2023-08-13T03:04:00,atd,20.45
2023-08-13T03:05:00,atd,22.46
2023-08-13T03:06:00,atd,22.82
2023-08-13T03:07:00,atd,23.15
2023-08-13T03:08:00,atd,21.02
2023-08-13T03:09:00,atd,22.63
2023-08-13T03:10:00,atd,22.52
2023-08-13T03:11:00,atd,21.68
2023-08-13T03:12:00,atd,22.17
2023-08-13T03:13:00,atd,18.80
2023-08-13T03:14:00,atd,19.55
2023-08-13T03:15:00,atd,19.46
2023-08-13T03:16:00,atd,33.59
2023-08-13T03:17:00,atd,21.95
2023-08-13T03:18:00,atd,23.69
2023-08-13T03:19:00,atd,25.44
2023-08-13T03:20:00,atd,21.97
2023-08-13T03:21:00,atd,19.14
2023-08-13T03:22:00,atd,20.24
2023-08-13T03:23:00,atd,24.75
2023-08-13T03:24:00,atd,20.80
2023-08-13T03:25:00,atd,19.79
2023-08-13T03:26:00,atd,19.73
2023-08-13T03:27:00,atd,19.61
2023-08-13T03:28:00,atd,20.46
2023-08-13T03:29:00,atd,23.35
2023-08-13T03:30:00,atd,24.90
2023-08-13T03:31:00,atd,24.83
2023-08-13T03:32:00,atd,25.86
2023-08-13T03:33:00,atd,24.92
2023-08-13T03:34:00,atd,24.40
2023-08-13T03:35:00,atd,21.90
2023-08-13T03:36:00,atd,20.71
2023-08-13T03:37:00,atd,20.26
2023-08-13T03:38:00,atd,19.15
2023-08-13T03:39:00,atd,20.95
2023-08-13T03:40:00,atd,23.47
2023-08-13T03:41:00,atd,21.72
2023-08-13T03:42:00,atd,19.85
2023-08-13T03:43:00,atd,20.28
2023-08-13T03:44:00,atd,23.47
2023-08-13T03:45:00,atd,23.15
2023-08-13T03:46:00,atd,23.11
2023-08-13T03:47:00,atd,21.73
2023-08-13T03:48:00,atd,22.29
2023-08-13T03:49:00,atd,19.28
2023-08-13T03:50:00,atd,19.03
2023-08-13T03:51:00,atd,19.40
2023-08-13T03:52:00,atd,20.29
2023-08-13T03:53:00,atd,19.72
2023-08-13T03:54:00,atd,22.92
2023-08-13T03:55:00,atd,18.94
2023-08-13T03:56:00,atd,19.11
2023-08-13T03:57:00,atd,20.05
2023-08-13T03:58:00,atd,24.48
2023-08-13T03:59:00,atd,25.15
2023-08-13T04:00:00,atd,23.22
2023-08-13T04:01:00,atd,23.55
2023-08-13T04:02:00,atd,23.92
2023-08-13T04:03:00,atd,20.45
2023-08-13T04:04:00,atd,25.49
2023-08-13T04:05:00,atd,31.25
2023-08-13T04:06:00,atd,32.57
2023-08-13T04:07:00,atd,31.83
2023-08-13T04:08:00,atd,32.65
2023-08-13T04:09:00,atd,21.23
2023-08-13T04:10:00,atd,19.15
2023-08-13T04:11:00,atd,19.38
2023-08-13T04:12:00,atd,23.56
2023-08-13T04:13:00,atd,25.33
2023-08-13T04:14:00,atd,26.38
2023-08-13T04:15:00,atd,29.13
2023-08-13T04:16:00,atd,26.64
2023-08-13T04:17:00,atd,23.68
2023-08-13T04:18:00,atd,23.57
2023-08-13T04:19:00,atd,24.66
2023-08-13T04:20:00,atd,27.18
2023-08-13T04:21:00,atd,22.94
2023-08-13T04:22:00,atd,25.86
2023-08-13T04:23:00,atd,32.39
2023-08-13T04:24:00,atd,18.33
2023-08-13T04:25:00,atd,18.28
2023-08-13T04:26:00,atd,20.89
2023-08-13T04:27:00,atd,20.91
2023-08-13T04:28:00,atd,23.13
2023-08-13T04:29:00,atd,23.55
2023-08-13T04:30:00,atd,25.97
2023-08-13T04:31:00,atd,21.39
2023-08-13T04:32:00,atd,20.78
2023-08-13T04:33:00,atd,19.68
2023-08-13T04:34:00,atd,19.64
2023-08-13T04:35:00,atd,19.11
2023-08-13T04:36:00,atd,19.65
2023-08-13T04:37:00,atd,20.92
2023-08-13T04:38:00,atd,21.65
2023-08-13T04:39:00,atd,22.84
2023-08-13T04:40:00,atd,23.94
2023-08-13T04:41:00,atd,24.83
2023-08-13T04:42:00,atd,23.20
2023-08-13T04:43:00,atd,25.62
2023-08-13T04:44:00,atd,23.47
2023-08-13T04:45:00,atd,20.46
2023-08-13T04:46:00,atd,21.84
2023-08-13T04:47:00,atd,19.32
2023-08-13T04:48:00,atd,21.99
2023-08-13T04:49:00,atd,19.75
2023-08-13T04:50:00,atd,19.12
2023-08-13T04:51:00,atd,18.33
2023-08-13T04:52:00,atd,18.95
2023-08-13T04:53:00,atd,20.37
2023-08-13T04:54:00,atd,20.82
2023-08-13T04:55:00,atd,32.41
2023-08-13T04:56:00,atd,22.12
2023-08-13T04:57:00,atd,23.16
2023-08-13T04:58:00,atd,24.43
2023-08-13T04:59:00,atd,24.64
2023-08-13T05:00:00,atd,23.15
2023-08-13T05:01:00,atd,19.78
2023-08-13T05:02:00,atd,19.43
2023-08-13T05:03:00,atd,21.85
2023-08-13T05:04:00,atd,18.64
2023-08-13T05:05:00,atd,21.03
2023-08-13T05:06:00,atd,18.34
2023-08-13T05:07:00,atd,21.42
2023-08-13T05:08:00,atd,25.16
2023-08-13T05:09:00,atd,24.36
2023-08-13T05:10:00,atd,22.42
2023-08-13T05:11:00,atd,25.89
2023-08-13T05:12:00,atd,24.78
2023-08-13T05:13:00,atd,21.43
2023-08-13T05:14:00,atd,21.30
2023-08-13T05:15:00,atd,20.60
2023-08-13T05:16:00,atd,17.45
2023-08-13T05:17:00,atd,21.34
2023-08-13T05:18:00,atd,22.43
2023-08-13T05:19:00,atd,20.74
2023-08-13T05:20:00,atd,20.87
2023-08-13T05:21:00,atd,23.15
2023-08-13T05:22:00,atd,21.38
2023-08-13T05:23:00,atd,25.00
2023-08-13T05:24:00,atd,24.91
2023-08-13T05:25:00,atd,23.78
2023-08-13T05:26:00,atd,24.68
2023-08-13T05:27:00,atd,27.21
2023-08-13T05:28:00,atd,23.51
2023-08-13T05:29:00,atd,20.94
2023-08-13T05:30:00,atd,23.73
2023-08-13T05:31:00,atd,34.73
2023-08-13T05:32:00,atd,36.33
2023-08-13T05:33:00,atd,88.49
2023-08-13T05:34:00,atd,107.96
2023-08-13T05:35:00,atd,98.57
2023-08-13T05:36:00,atd,95.61
2023-08-13T05:37:00,atd,98.48
2023-08-13T05:38:00,atd,103.05
2023-08-13T05:39:00,atd,130.40
2023-08-13T05:40:00,atd,142.48
2023-08-13T05:41:00,atd,140.32
2023-08-13T05:42:00,atd,134.65
2023-08-13T05:43:00,atd,135.68
2023-08-13T05:44:00,atd,138.18
2023-08-13T05:45:00,atd,135.99
2023-08-13T05:46:00,atd,134.28
2023-08-13T05:47:00,atd,135.33
2023-08-13T05:48:00,atd,134.22
2023-08-13T05:49:00,atd,132.67
2023-08-13T05:50:00,atd,133.08
2023-08-13T05:51:00,atd,135.49
2023-08-13T05:52:00,atd,137.47
2023-08-13T05:53:00,atd,136.68
2023-08-13T05:54:00,atd,136.06
2023-08-13T05:55:00,atd,136.32
2023-08-13T05:56:00,atd,146.63
2023-08-13T05:57:00,atd,143.96
2023-08-13T05:58:00,atd,140.38
2023-08-13T05:59:00,atd,144.71
2023-08-13T06:00:00,atd,136.61
2023-08-13T06:01:00,atd,133.69
2023-08-13T06:02:00,atd,135.45
2023-08-13T06:03:00,atd,136.30
2023-08-13T06:04:00,atd,128.02
2023-08-13T06:05:00,atd,102.91
2023-08-13T06:06:00,atd,95.14
2023-08-13T06:07:00,atd,100.64
2023-08-13T06:08:00,atd,132.89
2023-08-13T06:09:00,atd,138.40
2023-08-13T06:10:00,atd,135.84
2023-08-13T06:11:00,atd,136.97
2023-08-13T06:12:00,atd,139.32
2023-08-13T06:13:00,atd,115.83
2023-08-13T06:14:00,atd,100.01
2023-08-13T06:15:00,atd,99.22
2023-08-13T06:16:00,atd,116.44
2023-08-13T06:17:00,atd,113.52
2023-08-13T06:18:00,atd,116.59
2023-08-13T06:19:00,atd,119.76
2023-08-13T06:20:00,atd,98.37
2023-08-13T06:21:00,atd,97.47
2023-08-13T06:22:00,atd,93.09
2023-08-13T06:23:00,atd,91.05
2023-08-13T06:24:00,atd,87.27
2023-08-13T06:25:00,atd,82.28
2023-08-13T06:26:00,atd,81.41
2023-08-13T06:27:00,atd,89.42
2023-08-13T06:28:00,atd,82.69
2023-08-13T06:29:00,atd,81.09
2023-08-13T06:30:00,atd,76.90
2023-08-13T06:31:00,atd,77.45
2023-08-13T06:32:00,atd,76.92
2023-08-13T06:33:00,atd,75.91
2023-08-13T06:34:00,atd,79.93
2023-08-13T06:35:00,atd,33.77
2023-08-13T06:36:00,atd,33.62
2023-08-13T06:37:00,atd,33.62
2023-08-13T06:38:00,atd,33.71
2023-08-13T06:39:00,atd,30.48
2023-08-13T06:40:00,atd,79.65
2023-08-13T06:41:00,atd,72.55
2023-08-13T06:42:00,atd,72.71
2023-08-13T06:43:00,atd,73.55
2023-08-13T06:44:00,atd,75.73
2023-08-13T06:45:00,atd,105.06
2023-08-13T06:46:00,atd,111.09
2023-08-13T06:47:00,atd,113.49
2023-08-13T06:48:00,atd,89.20
2023-08-13T06:49:00,atd,76.25
2023-08-13T06:50:00,atd,72.99
2023-08-13T06:51:00,atd,77.98
2023-08-13T06:52:00,atd,78.34
2023-08-13T06:53:00,atd,31.03
2023-08-13T06:54:00,atd,33.02
2023-08-13T06:55:00,atd,32.12
2023-08-13T06:56:00,atd,31.81
2023-08-13T06:57:00,atd,28.45
2023-08-13T06:58:00,atd,28.95
2023-08-13T06:59:00,atd,73.57
2023-08-13T07:00:00,atd,72.92
2023-08-13T07:01:00,atd,75.22
2023-08-13T07:02:00,atd,90.34
2023-08-13T07:03:00,atd,79.97
2023-08-13T07:04:00,atd,78.69
2023-08-13T07:05:00,atd,106.87
2023-08-13T07:06:00,atd,116.53
2023-08-13T07:07:00,atd,113.65
2023-08-13T07:08:00,atd,114.88
2023-08-13T07:09:00,atd,72.69
2023-08-13T07:10:00,atd,29.69
2023-08-13T07:11:00,atd,28.36
2023-08-13T07:12:00,atd,27.97
2023-08-13T07:13:00,atd,27.36
2023-08-13T07:14:00,atd,66.59
2023-08-13T07:15:00,atd,71.32
2023-08-13T07:16:00,atd,79.50
2023-08-13T07:17:00,atd,77.04
2023-08-13T07:18:00,atd,78.13
2023-08-13T07:19:00,atd,101.27
2023-08-13T07:20:00,atd,113.05
2023-08-13T07:21:00,atd,115.98
2023-08-13T07:22:00,atd,85.70
2023-08-13T07:23:00,atd,75.99
2023-08-13T07:24:00,atd,78.92
2023-08-13T07:25:00,atd,33.30
2023-08-13T07:26:00,atd,29.70
2023-08-13T07:27:00,atd,29.22
2023-08-13T07:28:00,atd,28.61
2023-08-13T07:29:00,atd,28.91
2023-08-13T07:30:00,atd,76.95
2023-08-13T07:31:00,atd,75.28
2023-08-13T07:32:00,atd,90.57
2023-08-13T07:33:00,atd,85.53
2023-08-13T07:34:00,atd,87.74
2023-08-13T07:35:00,atd,118.84
2023-08-13T07:36:00,atd,113.59
2023-08-13T07:37:00,atd,110.19
2023-08-13T07:38:00,atd,87.23
2023-08-13T07:39:00,atd,72.99
2023-08-13T07:40:00,atd,71.54
2023-08-13T07:41:00,atd,76.60
2023-08-13T07:42:00,atd,74.96
2023-08-13T07:43:00,atd,73.81
2023-08-13T07:44:00,atd,76.26
2023-08-13T07:45:00,atd,73.65
2023-08-13T07:46:00,atd,74.53
2023-08-13T07:47:00,atd,74.71
2023-08-13T07:48:00,atd,74.22
2023-08-13T07:49:00,atd,70.21
2023-08-13T07:50:00,atd,71.79
2023-08-13T07:51:00,atd,71.96
2023-08-13T07:52:00,atd,86.87
2023-08-13T07:53:00,atd,76.31
2023-08-13T07:54:00,atd,29.20
2023-08-13T07:55:00,atd,26.27
2023-08-13T07:56:00,atd,30.15
2023-08-13T07:57:00,atd,29.66
2023-08-13T07:58:00,atd,28.07
2023-08-13T07:59:00,atd,72.61
2023-08-13T08:00:00,atd,74.27
2023-08-13T08:01:00,atd,77.34
2023-08-13T08:02:00,atd,79.69
2023-08-13T08:03:00,atd,79.00
2023-08-13T08:04:00,atd,78.17
2023-08-13T08:05:00,atd,91.14
2023-08-13T08:06:00,atd,95.36
2023-08-13T08:07:00,atd,87.40
2023-08-13T08:08:00,atd,84.05
2023-08-13T08:09:00,atd,89.80
2023-08-13T08:10:00,atd,74.34
2023-08-13T08:11:00,atd,72.32
2023-08-13T08:12:00,atd,72.74
2023-08-13T08:13:00,atd,77.79
2023-08-13T08:14:00,atd,76.35
2023-08-13T08:15:00,atd,77.62
2023-08-13T08:16:00,atd,76.42
2023-08-13T08:17:00,atd,76.45
2023-08-13T08:18:00,atd,72.90
2023-08-13T08:19:00,atd,74.32
2023-08-13T08:20:00,atd,76.58
2023-08-13T08:21:00,atd,28.70
2023-08-13T08:22:00,atd,28.03
2023-08-13T08:23:00,atd,27.19
2023-08-13T08:24:00,atd,31.09
2023-08-13T08:25:00,atd,75.02
2023-08-13T08:26:00,atd,76.76
2023-08-13T08:27:00,atd,79.38
2023-08-13T08:28:00,atd,79.06
2023-08-13T08:29:00,atd,73.40
2023-08-13T08:30:00,atd,76.80
2023-08-13T08:31:00,atd,93.90
2023-08-13T08:32:00,atd,100.33
2023-08-13T08:33:00,atd,99.09
2023-08-13T08:34:00,atd,81.15
2023-08-13T08:35:00,atd,79.34
2023-08-13T08:36:00,atd,74.99
2023-08-13T08:37:00,atd,73.88
2023-08-13T08:38:00,atd,78.78
2023-08-13T08:39:00,atd,74.98
2023-08-13T08:40:00,atd,75.03
2023-08-13T08:41:00,atd,75.44
2023-08-13T08:42:00,atd,93.56
2023-08-13T08:43:00,atd,81.03
2023-08-13T08:44:00,atd,80.49
2023-08-13T08:45:00,atd,78.88
2023-08-13T08:46:00,atd,80.16
2023-08-13T08:47:00,atd,77.13
2023-08-13T08:48:00,atd,78.81
2023-08-13T08:49:00,atd,77.58
2023-08-13T08:50:00,atd,78.20
2023-08-13T08:51:00,atd,75.43
2023-08-13T08:52:00,atd,76.80
2023-08-13T08:53:00,atd,77.82
2023-08-13T08:54:00,atd,77.20
2023-08-13T08:55:00,atd,78.32
2023-08-13T08:56:00,atd,77.63
2023-08-13T08:57:00,atd,79.15
2023-08-13T08:58:00,atd,78.42
2023-08-13T08:59:00,atd,89.84
2023-08-13T09:00:00,atd,75.27
2023-08-13T09:01:00,atd,75.42
2023-08-13T09:02:00,atd,74.46
2023-08-13T09:03:00,atd,76.51
2023-08-13T09:04:00,atd,80.97
2023-08-13T09:05:00,atd,82.73
2023-08-13T09:06:00,atd,83.95
2023-08-13T09:07:00,atd,85.87
2023-08-13T09:08:00,atd,75.71
2023-08-13T09:09:00,atd,79.39
2023-08-13T09:10:00,atd,76.90
2023-08-13T09:11:00,atd,76.03
2023-08-13T09:12:00,atd,74.84
2023-08-13T09:13:00,atd,73.45
2023-08-13T09:14:00,atd,73.28
2023-08-13T09:15:00,atd,72.30
2023-08-13T09:16:00,atd,75.18
2023-08-13T09:17:00,atd,88.42
2023-08-13T09:18:00,atd,77.38
2023-08-13T09:19:00,atd,79.59
2023-08-13T09:20:00,atd,81.74
2023-08-13T09:21:00,atd,80.71
2023-08-13T09:22:00,atd,78.68
2023-08-13T09:23:00,atd,80.37
2023-08-13T09:24:00,atd,78.75
2023-08-13T09:25:00,atd,73.91
2023-08-13T09:26:00,atd,76.73
2023-08-13T09:27:00,atd,78.81
2023-08-13T09:28:00,atd,75.91
2023-08-13T09:29:00,atd,73.19
2023-08-13T09:30:00,atd,73.24
2023-08-13T09:31:00,atd,75.48
2023-08-13T09:32:00,atd,74.03
2023-08-13T09:33:00,atd,89.76
2023-08-13T09:34:00,atd,76.53
2023-08-13T09:35:00,atd,81.47
2023-08-13T09:36:00,atd,77.80
2023-08-13T09:37:00,atd,77.44
2023-08-13T09:38:00,atd,74.98
2023-08-13T09:39:00,atd,78.79
2023-08-13T09:40:00,atd,76.92
2023-08-13T09:41:00,atd,77.57
2023-08-13T09:42:00,atd,79.48
2023-08-13T09:43:00,atd,77.34
2023-08-13T09:44:00,atd,78.88
2023-08-13T09:45:00,atd,75.79
2023-08-13T09:46:00,atd,77.26
2023-08-13T09:47:00,atd,80.82
2023-08-13T09:48:00,atd,77.19
2023-08-13T09:49:00,atd,91.12
2023-08-13T09:50:00,atd,78.43
2023-08-13T09:51:00,atd,78.50
2023-08-13T09:52:00,atd,78.42
2023-08-13T09:53:00,atd,78.35
2023-08-13T09:54:00,atd,76.09
2023-08-13T09:55:00,atd,78.32
2023-08-13T09:56:00,atd,77.80
2023-08-13T09:57:00,atd,74.09
2023-08-13T09:58:00,atd,80.86
2023-08-13T09:59:00,atd,83.20
2023-08-13T10:00:00,atd,86.22
2023-08-13T10:01:00,atd,84.87
2023-08-13T10:02:00,atd,84.11
2023-08-13T10:03:00,atd,86.52
2023-08-13T10:04:00,atd,82.96
2023-08-13T10:05:00,atd,82.84
2023-08-13T10:06:00,atd,80.63
2023-08-13T10:07:00,atd,77.20
2023-08-13T10:08:00,atd,78.55
2023-08-13T10:09:00,atd,81.85
2023-08-13T10:10:00,atd,80.64
2023-08-13T10:11:00,atd,80.25
2023-08-13T10:12:00,atd,79.32
2023-08-13T10:13:00,atd,76.01
2023-08-13T10:14:00,atd,75.85
2023-08-13T10:15:00,atd,78.89
2023-08-13T10:16:00,atd,76.58
2023-08-13T10:17:00,atd,78.86
2023-08-13T10:18:00,atd,77.81
2023-08-13T10:19:00,atd,77.51
2023-08-13T10:20:00,atd,75.61
2023-08-13T10:21:00,atd,85.50
2023-08-13T10:22:00,atd,79.75
2023-08-13T10:23:00,atd,77.20
2023-08-13T10:24:00,atd,80.65
2023-08-13T10:25:00,atd,84.56
2023-08-13T10:26:00,atd,87.22
2023-08-13T10:27:00,atd,90.06
2023-08-13T10:28:00,atd,90.54
2023-08-13T10:29:00,atd,87.09
2023-08-13T10:30:00,atd,87.48
2023-08-13T10:31:00,atd,90.41
2023-08-13T10:32:00,atd,88.16
2023-08-13T10:33:00,atd,89.04
2023-08-13T10:34:00,atd,87.88
2023-08-13T10:35:00,atd,86.25
2023-08-13T10:36:00,atd,86.06
2023-08-13T10:37:00,atd,85.26
2023-08-13T10:38:00,atd,89.14
2023-08-13T10:39:00,atd,97.98
2023-08-13T10:40:00,atd,86.98
2023-08-13T10:41:00,atd,85.60
2023-08-13T10:42:00,atd,85.63
2023-08-13T10:43:00,atd,93.13
2023-08-13T10:44:00,atd,89.28
2023-08-13T10:45:00,atd,86.56
2023-08-13T10:46:00,atd,86.00
2023-08-13T10:47:00,atd,86.16
2023-08-13T10:48:00,atd,83.42
2023-08-13T10:49:00,atd,98.81
2023-08-13T10:50:00,atd,95.96
2023-08-13T10:51:00,atd,99.34
2023-08-13T10:52:00,atd,97.49
2023-08-13T10:53:00,atd,85.70
2023-08-13T10:54:00,atd,88.40
2023-08-13T10:55:00,atd,88.15
2023-08-13T10:56:00,atd,89.26
2023-08-13T10:57:00,atd,90.57
2023-08-13T10:58:00,atd,92.97
2023-08-13T10:59:00,atd,92.55
2023-08-13T11:00:00,atd,89.71
2023-08-13T11:01:00,atd,91.41
2023-08-13T11:02:00,atd,89.34
2023-08-13T11:03:00,atd,87.74
2023-08-13T11:04:00,atd,89.16
2023-08-13T11:05:00,atd,96.22
2023-08-13T11:06:00,atd,94.24
2023-08-13T11:07:00,atd,92.41
2023-08-13T11:08:00,atd,94.44
2023-08-13T11:09:00,atd,93.42
2023-08-13T11:10:00,atd,93.27
2023-08-13T11:11:00,atd,95.25
2023-08-13T11:12:00,atd,97.04
2023-08-13T11:13:00,atd,98.85
2023-08-13T11:14:00,atd,90.83
2023-08-13T11:15:00,atd,93.44
2023-08-13T11:16:00,atd,94.58
2023-08-13T11:17:00,atd,91.83
2023-08-13T11:18:00,atd,92.55
2023-08-13T11:19:00,atd,92.24
2023-08-13T11:20:00,atd,122.61
2023-08-13T11:21:00,atd,121.93
2023-08-13T11:22:00,atd,106.42
2023-08-13T11:23:00,atd,94.48
2023-08-13T11:24:00,atd,107.69
2023-08-13T11:25:00,atd,119.06
2023-08-13T11:26:00,atd,122.31
2023-08-13T11:27:00,atd,104.82
2023-08-13T11:28:00,atd,104.13
2023-08-13T11:29:00,atd,94.92
2023-08-13T11:30:00,atd,105.86
2023-08-13T11:31:00,atd,84.39
2023-08-13T11:32:00,atd,89.74
2023-08-13T11:33:00,atd,91.85
2023-08-13T11:34:00,atd,92.84
2023-08-13T11:35:00,atd,93.49
2023-08-13T11:36:00,atd,96.89
2023-08-13T11:37:00,atd,96.34
2023-08-13T11:38:00,atd,98.29
