#datetime,building,power
2022-03-24T00:00:00,rvs,22.82
2022-03-24T00:01:00,rvs,25.19
2022-03-24T00:02:00,rvs,21.57
2022-03-24T00:03:00,rvs,10.21
2022-03-24T00:04:00,rvs,10.89
2022-03-24T00:05:00,rvs,27.28
2022-03-24T00:06:00,rvs,27.72
2022-03-24T00:07:00,rvs,29.04
2022-03-24T00:08:00,rvs,17.28
2022-03-24T00:09:00,rvs,19.93
2022-03-24T00:10:00,rvs,20.67
2022-03-24T00:11:00,rvs,20.64
2022-03-24T00:12:00,rvs,19.93
2022-03-24T00:13:00,rvs,22.45
2022-03-24T00:14:00,rvs,23.25
2022-03-24T00:15:00,rvs,24.90
2022-03-24T00:16:00,rvs,24.12
2022-03-24T00:17:00,rvs,23.11
2022-03-24T00:18:00,rvs,22.79
2022-03-24T00:19:00,rvs,22.91
2022-03-24T00:20:00,rvs,22.76
2022-03-24T00:21:00,rvs,23.50
2022-03-24T00:22:00,rvs,22.47
2022-03-24T00:23:00,rvs,22.21
2022-03-24T00:24:00,rvs,24.97
2022-03-24T00:25:00,rvs,25.55
2022-03-24T00:26:00,rvs,26.36
2022-03-24T00:27:00,rvs,26.75
2022-03-24T00:28:00,rvs,28.29
2022-03-24T00:29:00,rvs,15.60
2022-03-24T00:30:00,rvs,17.52
2022-03-24T00:31:00,rvs,16.49
2022-03-24T00:32:00,rvs,16.88
2022-03-24T00:33:00,rvs,21.13
2022-03-24T00:34:00,rvs,21.13
2022-03-24T00:35:00,rvs,20.04
2022-03-24T00:36:00,rvs,19.53
2022-03-24T00:37:00,rvs,16.08
2022-03-24T00:38:00,rvs,16.36
2022-03-24T00:39:00,rvs,15.38
2022-03-24T00:40:00,rvs,15.65
2022-03-24T00:41:00,rvs,15.06
2022-03-24T00:42:00,rvs,18.49
2022-03-24T00:43:00,rvs,19.23
2022-03-24T00:44:00,rvs,19.88
2022-03-24T00:45:00,rvs,21.38
2022-03-24T00:46:00,rvs,25.14
2022-03-24T00:47:00,rvs,25.94
2022-03-24T00:48:00,rvs,27.05
2022-03-24T00:49:00,rvs,22.85
2022-03-24T00:50:00,rvs,20.79
2022-03-24T00:51:00,rvs,41.42
2022-03-24T00:52:00,rvs,46.39
2022-03-24T00:53:00,rvs,47.40
2022-03-24T00:54:00,rvs,47.84
2022-03-24T00:55:00,rvs,25.96
2022-03-24T00:56:00,rvs,25.16
2022-03-24T00:57:00,rvs,25.97
2022-03-24T00:58:00,rvs,37.87
2022-03-24T00:59:00,rvs,40.32
2022-03-24T01:00:00,rvs,44.60
2022-03-24T01:01:00,rvs,47.44
2022-03-24T01:02:00,rvs,28.53
2022-03-24T01:03:00,rvs,27.96
2022-03-24T01:04:00,rvs,32.30
2022-03-24T01:05:00,rvs,33.08
2022-03-24T01:06:00,rvs,34.80
2022-03-24T01:07:00,rvs,31.91
2022-03-24T01:08:00,rvs,34.09
2022-03-24T01:09:00,rvs,35.66
2022-03-24T01:10:00,rvs,34.66
2022-03-24T01:11:00,rvs,26.84
2022-03-24T01:12:00,rvs,26.12
2022-03-24T01:13:00,rvs,29.69
2022-03-24T01:14:00,rvs,28.19
2022-03-24T01:15:00,rvs,28.31
2022-03-24T01:16:00,rvs,32.15
2022-03-24T01:17:00,rvs,33.11
2022-03-24T01:18:00,rvs,24.14
2022-03-24T01:19:00,rvs,26.64
2022-03-24T01:20:00,rvs,30.28
2022-03-24T01:21:00,rvs,30.23
2022-03-24T01:22:00,rvs,29.95
2022-03-24T01:23:00,rvs,27.70
2022-03-24T01:24:00,rvs,29.13
2022-03-24T01:25:00,rvs,31.13
2022-03-24T01:26:00,rvs,31.68
2022-03-24T01:27:00,rvs,35.94
2022-03-24T01:28:00,rvs,40.11
2022-03-24T01:29:00,rvs,46.94
2022-03-24T01:30:00,rvs,52.44
2022-03-24T01:31:00,rvs,54.38
2022-03-24T01:32:00,rvs,58.22
2022-03-24T01:33:00,rvs,54.88
2022-03-24T01:34:00,rvs,59.01
2022-03-24T01:35:00,rvs,58.10
2022-03-24T01:36:00,rvs,57.94
2022-03-24T01:37:00,rvs,56.16
2022-03-24T01:38:00,rvs,73.15
2022-03-24T01:39:00,rvs,75.02
2022-03-24T01:40:00,rvs,76.51
2022-03-24T01:41:00,rvs,81.20
2022-03-24T01:42:00,rvs,54.77
2022-03-24T01:43:00,rvs,55.27
2022-03-24T01:44:00,rvs,40.16
2022-03-24T01:45:00,rvs,36.78
2022-03-24T01:46:00,rvs,38.30
2022-03-24T01:47:00,rvs,31.44
2022-03-24T01:48:00,rvs,25.43
2022-03-24T01:49:00,rvs,27.31
2022-03-24T01:50:00,rvs,27.49
2022-03-24T01:51:00,rvs,24.53
2022-03-24T01:52:00,rvs,27.34
2022-03-24T01:53:00,rvs,27.64
2022-03-24T01:54:00,rvs,29.07
2022-03-24T01:55:00,rvs,27.14
2022-03-24T01:56:00,rvs,30.89
2022-03-24T01:57:00,rvs,21.04
2022-03-24T01:58:00,rvs,21.73
2022-03-24T01:59:00,rvs,22.95
2022-03-24T02:00:00,rvs,40.14
2022-03-24T02:01:00,rvs,17.45
2022-03-24T02:02:00,rvs,16.97
2022-03-24T02:03:00,rvs,17.12
2022-03-24T02:04:00,rvs,18.13
2022-03-24T02:05:00,rvs,16.95
2022-03-24T02:06:00,rvs,17.35
2022-03-24T02:07:00,rvs,18.22
2022-03-24T02:08:00,rvs,15.56
2022-03-24T02:09:00,rvs,15.56
2022-03-24T02:10:00,rvs,15.53
2022-03-24T02:11:00,rvs,16.03
2022-03-24T02:12:00,rvs,16.28
2022-03-24T02:13:00,rvs,15.69
2022-03-24T02:14:00,rvs,14.88
2022-03-24T02:15:00,rvs,15.21
2022-03-24T02:16:00,rvs,15.51
2022-03-24T02:17:00,rvs,15.54
2022-03-24T02:18:00,rvs,15.36
2022-03-24T02:19:00,rvs,14.80
2022-03-24T02:20:00,rvs,15.38
2022-03-24T02:21:00,rvs,12.20
2022-03-24T02:22:00,rvs,21.90
2022-03-24T02:23:00,rvs,22.85
2022-03-24T02:24:00,rvs,29.34
2022-03-24T02:25:00,rvs,24.22
2022-03-24T02:26:00,rvs,16.47
2022-03-24T02:27:00,rvs,16.37
2022-03-24T02:28:00,rvs,19.71
2022-03-24T02:29:00,rvs,12.73
2022-03-24T02:30:00,rvs,21.51
2022-03-24T02:31:00,rvs,31.38
2022-03-24T02:32:00,rvs,36.87
2022-03-24T02:33:00,rvs,32.30
2022-03-24T02:34:00,rvs,44.67
2022-03-24T02:35:00,rvs,38.17
2022-03-24T02:36:00,rvs,42.41
2022-03-24T02:37:00,rvs,43.08
2022-03-24T02:38:00,rvs,56.42
2022-03-24T02:39:00,rvs,53.84
2022-03-24T02:40:00,rvs,53.02
2022-03-24T02:41:00,rvs,65.29
2022-03-24T02:42:00,rvs,57.90
2022-03-24T02:43:00,rvs,49.51
2022-03-24T02:44:00,rvs,54.11
2022-03-24T02:45:00,rvs,41.95
2022-03-24T02:46:00,rvs,41.36
2022-03-24T02:47:00,rvs,39.43
2022-03-24T02:48:00,rvs,24.00
2022-03-24T02:49:00,rvs,29.01
2022-03-24T02:50:00,rvs,35.23
2022-03-24T02:51:00,rvs,29.10
2022-03-24T02:52:00,rvs,29.49
2022-03-24T02:53:00,rvs,25.98
2022-03-24T02:54:00,rvs,27.00
2022-03-24T02:55:00,rvs,28.96
2022-03-24T02:56:00,rvs,23.68
2022-03-24T02:57:00,rvs,23.20
2022-03-24T02:58:00,rvs,21.29
2022-03-24T02:59:00,rvs,20.33
2022-03-24T03:00:00,rvs,20.36
2022-03-24T03:01:00,rvs,14.38
2022-03-24T03:02:00,rvs,14.59
2022-03-24T03:03:00,rvs,13.72
2022-03-24T03:04:00,rvs,14.94
2022-03-24T03:05:00,rvs,16.53
2022-03-24T03:06:00,rvs,16.11
2022-03-24T03:07:00,rvs,15.47
2022-03-24T03:08:00,rvs,33.96
2022-03-24T03:09:00,rvs,35.53
2022-03-24T03:10:00,rvs,35.56
2022-03-24T03:11:00,rvs,36.67
2022-03-24T03:12:00,rvs,9.82
2022-03-24T03:13:00,rvs,9.83
2022-03-24T03:14:00,rvs,12.93
2022-03-24T03:15:00,rvs,13.83
2022-03-24T03:16:00,rvs,15.20
2022-03-24T03:17:00,rvs,14.70
2022-03-24T03:18:00,rvs,18.05
2022-03-24T03:19:00,rvs,15.64
2022-03-24T03:20:00,rvs,14.21
2022-03-24T03:21:00,rvs,14.40
2022-03-24T03:22:00,rvs,14.92
2022-03-24T03:23:00,rvs,15.25
2022-03-24T03:24:00,rvs,15.06
2022-03-24T03:25:00,rvs,15.01
2022-03-24T03:26:00,rvs,15.37
2022-03-24T03:27:00,rvs,9.35
2022-03-24T03:28:00,rvs,9.41
2022-03-24T03:29:00,rvs,9.51
2022-03-24T03:30:00,rvs,9.58
2022-03-24T03:31:00,rvs,13.11
2022-03-24T03:32:00,rvs,14.04
2022-03-24T03:33:00,rvs,18.23
2022-03-24T03:34:00,rvs,20.72
2022-03-24T03:35:00,rvs,20.24
2022-03-24T03:36:00,rvs,22.28
2022-03-24T03:37:00,rvs,23.64
2022-03-24T03:38:00,rvs,23.14
2022-03-24T03:39:00,rvs,23.08
2022-03-24T03:40:00,rvs,21.99
2022-03-24T03:41:00,rvs,22.93
2022-03-24T03:42:00,rvs,25.76
2022-03-24T03:43:00,rvs,26.46
2022-03-24T03:44:00,rvs,25.11
2022-03-24T03:45:00,rvs,27.40
2022-03-24T03:46:00,rvs,30.66
2022-03-24T03:47:00,rvs,28.07
2022-03-24T03:48:00,rvs,28.40
2022-03-24T03:49:00,rvs,27.60
2022-03-24T03:50:00,rvs,27.52
2022-03-24T03:51:00,rvs,33.55
2022-03-24T03:52:00,rvs,28.46
2022-03-24T03:53:00,rvs,31.40
2022-03-24T03:54:00,rvs,37.34
2022-03-24T03:55:00,rvs,26.59
2022-03-24T03:56:00,rvs,28.30
2022-03-24T03:57:00,rvs,28.88
2022-03-24T03:58:00,rvs,26.73
2022-03-24T03:59:00,rvs,29.09
2022-03-24T04:00:00,rvs,29.01
2022-03-24T04:01:00,rvs,24.22
2022-03-24T04:02:00,rvs,24.21
2022-03-24T04:03:00,rvs,24.15
2022-03-24T04:04:00,rvs,25.50
2022-03-24T04:05:00,rvs,48.25
2022-03-24T04:06:00,rvs,49.46
2022-03-24T04:07:00,rvs,53.23
2022-03-24T04:08:00,rvs,59.07
2022-03-24T04:09:00,rvs,48.02
2022-03-24T04:10:00,rvs,29.47
2022-03-24T04:11:00,rvs,43.75
2022-03-24T04:12:00,rvs,42.16
2022-03-24T04:13:00,rvs,44.47
2022-03-24T04:14:00,rvs,51.18
2022-03-24T04:15:00,rvs,59.00
2022-03-24T04:16:00,rvs,57.19
2022-03-24T04:17:00,rvs,42.95
2022-03-24T04:18:00,rvs,38.67
2022-03-24T04:19:00,rvs,39.65
2022-03-24T04:20:00,rvs,44.84
2022-03-24T04:21:00,rvs,41.74
2022-03-24T04:22:00,rvs,32.81
2022-03-24T04:23:00,rvs,25.65
2022-03-24T04:24:00,rvs,24.58
2022-03-24T04:25:00,rvs,22.34
2022-03-24T04:26:00,rvs,22.18
2022-03-24T04:27:00,rvs,21.75
2022-03-24T04:28:00,rvs,25.21
2022-03-24T04:29:00,rvs,26.13
2022-03-24T04:30:00,rvs,23.53
2022-03-24T04:31:00,rvs,19.65
2022-03-24T04:32:00,rvs,24.98
2022-03-24T04:33:00,rvs,28.26
2022-03-24T04:34:00,rvs,29.44
2022-03-24T04:35:00,rvs,32.01
2022-03-24T04:36:00,rvs,35.63
2022-03-24T04:37:00,rvs,39.04
2022-03-24T04:38:00,rvs,41.80
2022-03-24T04:39:00,rvs,39.73
2022-03-24T04:40:00,rvs,42.83
2022-03-24T04:41:00,rvs,44.84
2022-03-24T04:42:00,rvs,43.05
2022-03-24T04:43:00,rvs,50.45
2022-03-24T04:44:00,rvs,52.88
2022-03-24T04:45:00,rvs,48.11
2022-03-24T04:46:00,rvs,50.60
2022-03-24T04:47:00,rvs,48.12
2022-03-24T04:48:00,rvs,45.17
2022-03-24T04:49:00,rvs,32.59
2022-03-24T04:50:00,rvs,34.85
2022-03-24T04:51:00,rvs,35.66
2022-03-24T04:52:00,rvs,32.18
2022-03-24T04:53:00,rvs,33.26
2022-03-24T04:54:00,rvs,37.73
2022-03-24T04:55:00,rvs,37.71
2022-03-24T04:56:00,rvs,35.01
2022-03-24T04:57:00,rvs,28.47
2022-03-24T04:58:00,rvs,24.85
2022-03-24T04:59:00,rvs,25.50
2022-03-24T05:00:00,rvs,24.85
2022-03-24T05:01:00,rvs,25.24
2022-03-24T05:02:00,rvs,26.71
2022-03-24T05:03:00,rvs,46.78
2022-03-24T05:04:00,rvs,49.54
2022-03-24T05:05:00,rvs,50.86
2022-03-24T05:06:00,rvs,44.55
2022-03-24T05:07:00,rvs,17.96
2022-03-24T05:08:00,rvs,13.04
2022-03-24T05:09:00,rvs,12.93
2022-03-24T05:10:00,rvs,13.44
2022-03-24T05:11:00,rvs,15.16
2022-03-24T05:12:00,rvs,20.36
2022-03-24T05:13:00,rvs,22.92
2022-03-24T05:14:00,rvs,28.84
2022-03-24T05:15:00,rvs,37.69
2022-03-24T05:16:00,rvs,37.72
2022-03-24T05:17:00,rvs,38.32
2022-03-24T05:18:00,rvs,37.09
2022-03-24T05:19:00,rvs,37.47
2022-03-24T05:20:00,rvs,29.87
2022-03-24T05:21:00,rvs,36.29
2022-03-24T05:22:00,rvs,29.82
2022-03-24T05:23:00,rvs,21.96
2022-03-24T05:24:00,rvs,24.79
2022-03-24T05:25:00,rvs,33.41
2022-03-24T05:26:00,rvs,28.58
2022-03-24T05:27:00,rvs,22.11
2022-03-24T05:28:00,rvs,34.65
2022-03-24T05:29:00,rvs,31.48
2022-03-24T05:30:00,rvs,32.99
2022-03-24T05:31:00,rvs,34.46
2022-03-24T05:32:00,rvs,40.67
2022-03-24T05:33:00,rvs,39.62
2022-03-24T05:34:00,rvs,43.35
2022-03-24T05:35:00,rvs,33.60
2022-03-24T05:36:00,rvs,40.92
2022-03-24T05:37:00,rvs,46.90
2022-03-24T05:38:00,rvs,55.84
2022-03-24T05:39:00,rvs,56.21
2022-03-24T05:40:00,rvs,56.31
2022-03-24T05:41:00,rvs,58.20
2022-03-24T05:42:00,rvs,51.10
2022-03-24T05:43:00,rvs,45.20
2022-03-24T05:44:00,rvs,47.78
2022-03-24T05:45:00,rvs,46.12
2022-03-24T05:46:00,rvs,46.74
2022-03-24T05:47:00,rvs,50.92
2022-03-24T05:48:00,rvs,52.02
2022-03-24T05:49:00,rvs,28.10
2022-03-24T05:50:00,rvs,18.86
2022-03-24T05:51:00,rvs,19.31
2022-03-24T05:52:00,rvs,19.10
2022-03-24T05:53:00,rvs,16.67
2022-03-24T05:54:00,rvs,15.15
2022-03-24T05:55:00,rvs,15.81
2022-03-24T05:56:00,rvs,15.53
2022-03-24T05:57:00,rvs,16.96
2022-03-24T05:58:00,rvs,32.90
2022-03-24T05:59:00,rvs,33.81
2022-03-24T06:00:00,rvs,34.44
2022-03-24T06:01:00,rvs,34.24
2022-03-24T06:02:00,rvs,34.66
2022-03-24T06:03:00,rvs,35.26
2022-03-24T06:04:00,rvs,38.39
2022-03-24T06:05:00,rvs,18.59
2022-03-24T06:06:00,rvs,16.91
2022-03-24T06:07:00,rvs,19.45
2022-03-24T06:08:00,rvs,21.36
2022-03-24T06:09:00,rvs,26.21
2022-03-24T06:10:00,rvs,31.49
2022-03-24T06:11:00,rvs,36.67
2022-03-24T06:12:00,rvs,29.51
2022-03-24T06:13:00,rvs,50.34
2022-03-24T06:14:00,rvs,36.29
2022-03-24T06:15:00,rvs,37.80
2022-03-24T06:16:00,rvs,35.96
2022-03-24T06:17:00,rvs,22.65
2022-03-24T06:18:00,rvs,23.84
2022-03-24T06:19:00,rvs,26.06
2022-03-24T06:20:00,rvs,27.73
2022-03-24T06:21:00,rvs,35.56
2022-03-24T06:22:00,rvs,39.37
2022-03-24T06:23:00,rvs,39.70
2022-03-24T06:24:00,rvs,49.54
2022-03-24T06:25:00,rvs,48.99
2022-03-24T06:26:00,rvs,48.95
2022-03-24T06:27:00,rvs,50.24
2022-03-24T06:28:00,rvs,53.59
2022-03-24T06:29:00,rvs,43.11
2022-03-24T06:30:00,rvs,38.34
2022-03-24T06:31:00,rvs,42.51
2022-03-24T06:32:00,rvs,43.37
2022-03-24T06:33:00,rvs,40.85
2022-03-24T06:34:00,rvs,39.94
2022-03-24T06:35:00,rvs,40.52
2022-03-24T06:36:00,rvs,36.67
2022-03-24T06:37:00,rvs,37.59
2022-03-24T06:38:00,rvs,37.98
2022-03-24T06:39:00,rvs,23.28
2022-03-24T06:40:00,rvs,22.36
2022-03-24T06:41:00,rvs,22.16
2022-03-24T06:42:00,rvs,21.58
2022-03-24T06:43:00,rvs,23.25
2022-03-24T06:44:00,rvs,21.20
2022-03-24T06:45:00,rvs,20.73
2022-03-24T06:46:00,rvs,20.68
2022-03-24T06:47:00,rvs,20.42
2022-03-24T06:48:00,rvs,20.96
2022-03-24T06:49:00,rvs,20.36
2022-03-24T06:50:00,rvs,15.53
2022-03-24T06:51:00,rvs,14.74
2022-03-24T06:52:00,rvs,15.00
2022-03-24T06:53:00,rvs,14.91
2022-03-24T06:54:00,rvs,17.85
2022-03-24T06:55:00,rvs,18.77
2022-03-24T06:56:00,rvs,19.86
2022-03-24T06:57:00,rvs,21.50
2022-03-24T06:58:00,rvs,27.51
2022-03-24T06:59:00,rvs,30.37
2022-03-24T07:00:00,rvs,33.83
2022-03-24T07:01:00,rvs,34.64
2022-03-24T07:02:00,rvs,49.78
2022-03-24T07:03:00,rvs,51.46
2022-03-24T07:04:00,rvs,56.40
2022-03-24T07:05:00,rvs,49.07
2022-03-24T07:06:00,rvs,55.29
2022-03-24T07:07:00,rvs,56.10
2022-03-24T07:08:00,rvs,57.93
2022-03-24T07:09:00,rvs,54.08
2022-03-24T07:10:00,rvs,37.43
2022-03-24T07:11:00,rvs,37.49
2022-03-24T07:12:00,rvs,48.54
2022-03-24T07:13:00,rvs,47.46
2022-03-24T07:14:00,rvs,47.60
2022-03-24T07:15:00,rvs,37.14
2022-03-24T07:16:00,rvs,42.13
2022-03-24T07:17:00,rvs,42.97
2022-03-24T07:18:00,rvs,44.15
2022-03-24T07:19:00,rvs,41.86
2022-03-24T07:20:00,rvs,31.74
2022-03-24T07:21:00,rvs,37.29
2022-03-24T07:22:00,rvs,38.02
2022-03-24T07:23:00,rvs,37.43
2022-03-24T07:24:00,rvs,41.41
2022-03-24T07:25:00,rvs,35.45
2022-03-24T07:26:00,rvs,33.75
2022-03-24T07:27:00,rvs,26.87
2022-03-24T07:28:00,rvs,26.53
2022-03-24T07:29:00,rvs,28.06
2022-03-24T07:30:00,rvs,27.43
2022-03-24T07:31:00,rvs,26.79
2022-03-24T07:32:00,rvs,24.94
2022-03-24T07:33:00,rvs,24.78
2022-03-24T07:34:00,rvs,24.99
2022-03-24T07:35:00,rvs,24.77
2022-03-24T07:36:00,rvs,25.08
2022-03-24T07:37:00,rvs,25.00
2022-03-24T07:38:00,rvs,19.51
2022-03-24T07:39:00,rvs,19.26
2022-03-24T07:40:00,rvs,19.38
2022-03-24T07:41:00,rvs,22.68
2022-03-24T07:42:00,rvs,23.56
2022-03-24T07:43:00,rvs,19.18
2022-03-24T07:44:00,rvs,20.38
2022-03-24T07:45:00,rvs,21.07
2022-03-24T07:46:00,rvs,18.74
2022-03-24T07:47:00,rvs,24.07
2022-03-24T07:48:00,rvs,33.89
2022-03-24T07:49:00,rvs,33.23
2022-03-24T07:50:00,rvs,33.31
2022-03-24T07:51:00,rvs,35.19
2022-03-24T07:52:00,rvs,28.43
2022-03-24T07:53:00,rvs,25.62
2022-03-24T07:54:00,rvs,27.99
2022-03-24T07:55:00,rvs,27.91
2022-03-24T07:56:00,rvs,29.45
2022-03-24T07:57:00,rvs,37.61
2022-03-24T07:58:00,rvs,47.80
2022-03-24T07:59:00,rvs,56.34
2022-03-24T08:00:00,rvs,57.35
2022-03-24T08:01:00,rvs,59.19
2022-03-24T08:02:00,rvs,40.63
2022-03-24T08:03:00,rvs,26.27
2022-03-24T08:04:00,rvs,26.14
2022-03-24T08:05:00,rvs,27.60
2022-03-24T08:06:00,rvs,28.80
2022-03-24T08:07:00,rvs,34.03
2022-03-24T08:08:00,rvs,25.66
2022-03-24T08:09:00,rvs,22.55
2022-03-24T08:10:00,rvs,23.94
2022-03-24T08:11:00,rvs,29.74
2022-03-24T08:12:00,rvs,31.40
2022-03-24T08:13:00,rvs,32.20
2022-03-24T08:14:00,rvs,31.94
2022-03-24T08:15:00,rvs,30.73
2022-03-24T08:16:00,rvs,31.22
2022-03-24T08:17:00,rvs,32.82
2022-03-24T08:18:00,rvs,33.00
2022-03-24T08:19:00,rvs,27.21
2022-03-24T08:20:00,rvs,28.26
2022-03-24T08:21:00,rvs,26.22
2022-03-24T08:22:00,rvs,27.48
2022-03-24T08:23:00,rvs,31.59
2022-03-24T08:24:00,rvs,19.27
2022-03-24T08:25:00,rvs,21.53
2022-03-24T08:26:00,rvs,17.70
2022-03-24T08:27:00,rvs,14.21
2022-03-24T08:28:00,rvs,14.92
2022-03-24T08:29:00,rvs,16.07
2022-03-24T08:30:00,rvs,20.12
2022-03-24T08:31:00,rvs,17.22
2022-03-24T08:32:00,rvs,22.82
2022-03-24T08:33:00,rvs,24.39
2022-03-24T08:34:00,rvs,24.06
2022-03-24T08:35:00,rvs,28.19
2022-03-24T08:36:00,rvs,28.90
2022-03-24T08:37:00,rvs,25.99
2022-03-24T08:38:00,rvs,36.79
2022-03-24T08:39:00,rvs,36.26
2022-03-24T08:40:00,rvs,36.60
2022-03-24T08:41:00,rvs,27.66
2022-03-24T08:42:00,rvs,21.15
2022-03-24T08:43:00,rvs,21.39
2022-03-24T08:44:00,rvs,22.76
2022-03-24T08:45:00,rvs,24.48
2022-03-24T08:46:00,rvs,27.96
2022-03-24T08:47:00,rvs,31.85
2022-03-24T08:48:00,rvs,35.02
2022-03-24T08:49:00,rvs,39.33
2022-03-24T08:50:00,rvs,39.83
2022-03-24T08:51:00,rvs,39.80
2022-03-24T08:52:00,rvs,38.60
2022-03-24T08:53:00,rvs,37.28
2022-03-24T08:54:00,rvs,36.59
2022-03-24T08:55:00,rvs,45.16
2022-03-24T08:56:00,rvs,35.45
2022-03-24T08:57:00,rvs,35.55
2022-03-24T08:58:00,rvs,33.37
2022-03-24T08:59:00,rvs,26.99
2022-03-24T09:00:00,rvs,34.38
2022-03-24T09:01:00,rvs,35.12
2022-03-24T09:02:00,rvs,23.07
2022-03-24T09:03:00,rvs,28.64
2022-03-24T09:04:00,rvs,28.17
2022-03-24T09:05:00,rvs,21.32
2022-03-24T09:06:00,rvs,28.10
2022-03-24T09:07:00,rvs,20.27
2022-03-24T09:08:00,rvs,21.25
2022-03-24T09:09:00,rvs,27.64
2022-03-24T09:10:00,rvs,20.44
2022-03-24T09:11:00,rvs,27.66
2022-03-24T09:12:00,rvs,27.70
2022-03-24T09:13:00,rvs,21.07
2022-03-24T09:14:00,rvs,27.01
2022-03-24T09:15:00,rvs,20.58
2022-03-24T09:16:00,rvs,17.23
2022-03-24T09:17:00,rvs,22.41
2022-03-24T09:18:00,rvs,15.73
2022-03-24T09:19:00,rvs,16.55
2022-03-24T09:20:00,rvs,16.71
2022-03-24T09:21:00,rvs,9.71
2022-03-24T09:22:00,rvs,15.90
2022-03-24T09:23:00,rvs,9.41
2022-03-24T09:24:00,rvs,19.24
2022-03-24T09:25:00,rvs,22.45
2022-03-24T09:26:00,rvs,16.65
2022-03-24T09:27:00,rvs,25.34
2022-03-24T09:28:00,rvs,27.27
2022-03-24T09:29:00,rvs,27.33
2022-03-24T09:30:00,rvs,28.80
2022-03-24T09:31:00,rvs,33.05
2022-03-24T09:32:00,rvs,40.29
2022-03-24T09:33:00,rvs,41.66
2022-03-24T09:34:00,rvs,43.60
2022-03-24T09:35:00,rvs,33.19
2022-03-24T09:36:00,rvs,32.80
2022-03-24T09:37:00,rvs,44.40
2022-03-24T09:38:00,rvs,41.82
2022-03-24T09:39:00,rvs,45.39
2022-03-24T09:40:00,rvs,39.36
2022-03-24T09:41:00,rvs,34.04
2022-03-24T09:42:00,rvs,36.43
2022-03-24T09:43:00,rvs,42.38
2022-03-24T09:44:00,rvs,39.89
2022-03-24T09:45:00,rvs,38.71
2022-03-24T09:46:00,rvs,40.81
2022-03-24T09:47:00,rvs,43.62
2022-03-24T09:48:00,rvs,37.38
2022-03-24T09:49:00,rvs,38.81
2022-03-24T09:50:00,rvs,40.83
2022-03-24T09:51:00,rvs,38.26
2022-03-24T09:52:00,rvs,39.50
2022-03-24T09:53:00,rvs,31.83
2022-03-24T09:54:00,rvs,31.72
2022-03-24T09:55:00,rvs,32.21
2022-03-24T09:56:00,rvs,31.62
2022-03-24T09:57:00,rvs,32.97
2022-03-24T09:58:00,rvs,34.33
2022-03-24T09:59:00,rvs,25.15
2022-03-24T10:00:00,rvs,28.45
2022-03-24T10:01:00,rvs,27.36
2022-03-24T10:02:00,rvs,32.64
2022-03-24T10:03:00,rvs,34.97
2022-03-24T10:04:00,rvs,33.33
2022-03-24T10:05:00,rvs,32.40
2022-03-24T10:06:00,rvs,31.40
2022-03-24T10:07:00,rvs,27.73
2022-03-24T10:08:00,rvs,27.00
2022-03-24T10:09:00,rvs,28.61
2022-03-24T10:10:00,rvs,24.68
2022-03-24T10:11:00,rvs,26.83
2022-03-24T10:12:00,rvs,26.26
2022-03-24T10:13:00,rvs,27.12
2022-03-24T10:14:00,rvs,20.57
2022-03-24T10:15:00,rvs,32.07
2022-03-24T10:16:00,rvs,36.57
2022-03-24T10:17:00,rvs,38.09
2022-03-24T10:18:00,rvs,39.78
2022-03-24T10:19:00,rvs,44.39
2022-03-24T10:20:00,rvs,52.34
2022-03-24T10:21:00,rvs,62.47
2022-03-24T10:22:00,rvs,65.23
2022-03-24T10:23:00,rvs,67.37
2022-03-24T10:24:00,rvs,77.45
2022-03-24T10:25:00,rvs,61.52
2022-03-24T10:26:00,rvs,62.39
2022-03-24T10:27:00,rvs,32.73
2022-03-24T10:28:00,rvs,33.88
2022-03-24T10:29:00,rvs,35.92
2022-03-24T10:30:00,rvs,30.57
2022-03-24T10:31:00,rvs,33.09
2022-03-24T10:32:00,rvs,29.66
2022-03-24T10:33:00,rvs,26.67
2022-03-24T10:34:00,rvs,28.66
2022-03-24T10:35:00,rvs,23.29
2022-03-24T10:36:00,rvs,21.20
2022-03-24T10:37:00,rvs,21.11
2022-03-24T10:38:00,rvs,16.28
2022-03-24T10:39:00,rvs,26.72
2022-03-24T10:40:00,rvs,31.08
2022-03-24T10:41:00,rvs,35.76
2022-03-24T10:42:00,rvs,39.99
2022-03-24T10:43:00,rvs,40.15
2022-03-24T10:44:00,rvs,38.62
2022-03-24T10:45:00,rvs,36.86
2022-03-24T10:46:00,rvs,37.88
2022-03-24T10:47:00,rvs,33.16
2022-03-24T10:48:00,rvs,30.26
2022-03-24T10:49:00,rvs,31.39
2022-03-24T10:50:00,rvs,28.27
2022-03-24T10:51:00,rvs,22.20
2022-03-24T10:52:00,rvs,23.22
2022-03-24T10:53:00,rvs,24.46
2022-03-24T10:54:00,rvs,29.20
2022-03-24T10:55:00,rvs,30.26
2022-03-24T10:56:00,rvs,30.76
2022-03-24T10:57:00,rvs,34.48
2022-03-24T10:58:00,rvs,24.45
2022-03-24T10:59:00,rvs,22.60
2022-03-24T11:00:00,rvs,20.51
2022-03-24T11:01:00,rvs,15.45
2022-03-24T11:02:00,rvs,15.42
2022-03-24T11:03:00,rvs,18.63
2022-03-24T11:04:00,rvs,19.42
2022-03-24T11:05:00,rvs,19.59
