#datetime,building,power
2022-07-04T00:00:00,ptr,14.40
2022-07-04T00:02:00,ptr,17.40
2022-07-04T00:04:00,ptr,19.80
2022-07-04T00:06:00,ptr,14.40
2022-07-04T00:07:00,ptr,9.00
2022-07-04T00:09:00,ptr,16.80
2022-07-04T00:10:00,ptr,9.00
2022-07-04T00:12:00,ptr,14.40
2022-07-04T00:13:00,ptr,8.40
2022-07-04T00:15:00,ptr,14.40
2022-07-04T00:17:00,ptr,17.40
2022-07-04T00:19:00,ptr,17.40
2022-07-04T00:21:00,ptr,17.40
2022-07-04T00:23:00,ptr,16.80
2022-07-04T00:25:00,ptr,17.40
2022-07-04T00:26:00,ptr,9.00
2022-07-04T00:28:00,ptr,16.80
2022-07-04T00:30:00,ptr,14.40
2022-07-04T00:31:00,ptr,9.00
2022-07-04T00:33:00,ptr,17.40
2022-07-04T00:34:00,ptr,5.40
2022-07-04T00:36:00,ptr,17.40
2022-07-04T00:38:00,ptr,17.40
2022-07-04T00:40:00,ptr,14.40
2022-07-04T00:42:00,ptr,17.40
2022-07-04T00:44:00,ptr,16.80
2022-07-04T00:45:00,ptr,6.00
2022-07-04T00:46:00,ptr,8.40
2022-07-04T00:48:00,ptr,14.40
2022-07-04T00:50:00,ptr,17.40
2022-07-04T00:51:00,ptr,9.00
2022-07-04T00:53:00,ptr,16.80
2022-07-04T00:55:00,ptr,14.40
2022-07-04T00:56:00,ptr,9.00
2022-07-04T00:57:00,ptr,5.40
2022-07-04T00:59:00,ptr,14.40
2022-07-04T01:01:00,ptr,17.40
2022-07-04T01:02:00,ptr,6.00
2022-07-04T01:04:00,ptr,17.40
2022-07-04T01:06:00,ptr,16.80
2022-07-04T01:07:00,ptr,9.00
2022-07-04T01:09:00,ptr,17.40
2022-07-04T01:11:00,ptr,14.40
2022-07-04T01:13:00,ptr,16.80
2022-07-04T01:15:00,ptr,14.40
2022-07-04T01:16:00,ptr,9.00
2022-07-04T01:18:00,ptr,14.40
2022-07-04T01:20:00,ptr,17.40
2022-07-04T01:21:00,ptr,8.40
2022-07-04T01:23:00,ptr,14.40
2022-07-04T01:24:00,ptr,8.40
2022-07-04T01:26:00,ptr,17.40
2022-07-04T01:28:00,ptr,14.40
2022-07-04T01:29:00,ptr,9.00
2022-07-04T01:31:00,ptr,14.40
2022-07-04T01:33:00,ptr,14.40
2022-07-04T01:34:00,ptr,8.40
2022-07-04T01:36:00,ptr,14.40
2022-07-04T01:38:00,ptr,17.40
2022-07-04T01:40:00,ptr,14.40
2022-07-04T01:41:00,ptr,8.40
2022-07-04T01:43:00,ptr,17.40
2022-07-04T01:45:00,ptr,14.40
2022-07-04T01:46:00,ptr,8.40
2022-07-04T01:48:00,ptr,14.40
2022-07-04T01:49:00,ptr,9.00
2022-07-04T01:51:00,ptr,14.40
2022-07-04T01:53:00,ptr,17.40
2022-07-04T01:55:00,ptr,14.40
2022-07-04T01:57:00,ptr,16.80
2022-07-04T01:59:00,ptr,17.40
2022-07-04T02:01:00,ptr,14.40
2022-07-04T02:03:00,ptr,17.40
2022-07-04T02:05:00,ptr,17.40
2022-07-04T02:06:00,ptr,5.40
2022-07-04T02:08:00,ptr,17.40
2022-07-04T02:10:00,ptr,14.40
2022-07-04T02:12:00,ptr,17.40
2022-07-04T02:14:00,ptr,14.40
2022-07-04T02:15:00,ptr,8.40
2022-07-04T02:17:00,ptr,14.40
2022-07-04T02:18:00,ptr,6.00
2022-07-04T02:20:00,ptr,14.40
2022-07-04T02:21:00,ptr,8.40
2022-07-04T02:23:00,ptr,14.40
2022-07-04T02:24:00,ptr,6.00
2022-07-04T02:25:00,ptr,8.40
2022-07-04T02:27:00,ptr,17.40
2022-07-04T02:29:00,ptr,14.40
2022-07-04T02:30:00,ptr,9.00
2022-07-04T02:32:00,ptr,16.80
2022-07-04T02:33:00,ptr,6.00
2022-07-04T02:34:00,ptr,8.40
2022-07-04T02:36:00,ptr,14.40
2022-07-04T02:37:00,ptr,6.00
2022-07-04T02:39:00,ptr,14.40
2022-07-04T02:40:00,ptr,8.40
2022-07-04T02:42:00,ptr,14.40
2022-07-04T02:43:00,ptr,9.00
2022-07-04T02:45:00,ptr,14.40
2022-07-04T02:47:00,ptr,17.40
2022-07-04T02:49:00,ptr,16.80
2022-07-04T02:51:00,ptr,14.40
2022-07-04T02:53:00,ptr,17.40
2022-07-04T02:55:00,ptr,14.40
2022-07-04T02:57:00,ptr,14.40
2022-07-04T02:59:00,ptr,17.40
2022-07-04T03:01:00,ptr,14.40
2022-07-04T03:03:00,ptr,14.40
2022-07-04T03:05:00,ptr,14.40
2022-07-04T03:07:00,ptr,14.40
2022-07-04T03:09:00,ptr,14.40
2022-07-04T03:11:00,ptr,14.40
2022-07-04T03:12:00,ptr,8.40
2022-07-04T03:14:00,ptr,14.40
2022-07-04T03:16:00,ptr,12.00
2022-07-04T03:18:00,ptr,14.40
2022-07-04T03:20:00,ptr,14.40
2022-07-04T03:21:00,ptr,8.40
2022-07-04T03:23:00,ptr,14.40
2022-07-04T03:25:00,ptr,14.40
2022-07-04T03:27:00,ptr,17.40
2022-07-04T03:29:00,ptr,14.40
2022-07-04T03:30:00,ptr,8.40
2022-07-04T03:31:00,ptr,6.00
2022-07-04T03:33:00,ptr,17.40
2022-07-04T03:35:00,ptr,14.40
2022-07-04T03:37:00,ptr,14.40
2022-07-04T03:39:00,ptr,14.40
2022-07-04T03:41:00,ptr,14.40
2022-07-04T03:43:00,ptr,16.80
2022-07-04T03:44:00,ptr,9.00
2022-07-04T03:46:00,ptr,14.40
2022-07-04T03:47:00,ptr,8.40
2022-07-04T03:48:00,ptr,6.00
2022-07-04T03:50:00,ptr,14.40
2022-07-04T03:52:00,ptr,17.40
2022-07-04T03:54:00,ptr,14.40
2022-07-04T03:56:00,ptr,14.40
2022-07-04T03:58:00,ptr,11.40
2022-07-04T03:59:00,ptr,8.40
2022-07-04T04:01:00,ptr,14.40
2022-07-04T04:02:00,ptr,6.00
2022-07-04T04:04:00,ptr,14.40
2022-07-04T04:06:00,ptr,14.40
2022-07-04T04:07:00,ptr,8.40
2022-07-04T04:09:00,ptr,17.40
2022-07-04T04:10:00,ptr,6.00
2022-07-04T04:11:00,ptr,8.40
2022-07-04T04:13:00,ptr,14.40
2022-07-04T04:14:00,ptr,6.00
2022-07-04T04:16:00,ptr,16.80
2022-07-04T04:17:00,ptr,6.00
2022-07-04T04:18:00,ptr,8.40
2022-07-04T04:20:00,ptr,14.40
2022-07-04T04:22:00,ptr,14.40
2022-07-04T04:24:00,ptr,12.00
2022-07-04T04:25:00,ptr,8.40
2022-07-04T04:27:00,ptr,14.40
2022-07-04T04:29:00,ptr,14.40
2022-07-04T04:31:00,ptr,14.40
2022-07-04T04:33:00,ptr,11.40
2022-07-04T04:35:00,ptr,14.40
2022-07-04T04:36:00,ptr,9.00
2022-07-04T04:38:00,ptr,14.40
2022-07-04T04:39:00,ptr,5.40
2022-07-04T04:40:00,ptr,9.00
2022-07-04T04:42:00,ptr,14.40
2022-07-04T04:44:00,ptr,14.40
2022-07-04T04:46:00,ptr,14.40
2022-07-04T04:47:00,ptr,8.40
2022-07-04T04:48:00,ptr,6.00
2022-07-04T04:50:00,ptr,16.80
2022-07-04T04:52:00,ptr,14.40
2022-07-04T04:54:00,ptr,17.40
2022-07-04T04:55:00,ptr,6.00
2022-07-04T04:57:00,ptr,17.40
2022-07-04T04:59:00,ptr,14.40
2022-07-04T05:01:00,ptr,16.80
2022-07-04T05:03:00,ptr,14.40
2022-07-04T05:04:00,ptr,9.00
2022-07-04T05:06:00,ptr,17.40
2022-07-04T05:07:00,ptr,5.40
2022-07-04T05:09:00,ptr,17.40
2022-07-04T05:10:00,ptr,6.00
2022-07-04T05:12:00,ptr,14.40
2022-07-04T05:14:00,ptr,14.40
2022-07-04T05:15:00,ptr,8.40
2022-07-04T05:17:00,ptr,14.40
2022-07-04T05:18:00,ptr,6.00
2022-07-04T05:20:00,ptr,14.40
2022-07-04T05:22:00,ptr,14.40
2022-07-04T05:24:00,ptr,14.40
2022-07-04T05:26:00,ptr,14.40
2022-07-04T05:27:00,ptr,8.40
2022-07-04T05:29:00,ptr,14.40
2022-07-04T05:30:00,ptr,8.40
2022-07-04T05:32:00,ptr,14.40
2022-07-04T05:33:00,ptr,9.00
2022-07-04T05:35:00,ptr,14.40
2022-07-04T05:36:00,ptr,8.40
2022-07-04T05:38:00,ptr,14.40
2022-07-04T05:39:00,ptr,9.00
2022-07-04T05:40:00,ptr,8.40
2022-07-04T05:41:00,ptr,8.40
2022-07-04T05:42:00,ptr,6.00
2022-07-04T05:43:00,ptr,16.80
2022-07-04T05:45:00,ptr,14.40
2022-07-04T05:47:00,ptr,14.40
2022-07-04T05:49:00,ptr,17.40
2022-07-04T05:51:00,ptr,17.40
2022-07-04T05:53:00,ptr,14.40
2022-07-04T05:54:00,ptr,8.40
2022-07-04T05:56:00,ptr,14.40
2022-07-04T05:57:00,ptr,9.00
2022-07-04T05:59:00,ptr,17.40
2022-07-04T06:00:00,ptr,8.40
2022-07-04T06:02:00,ptr,14.40
2022-07-04T06:04:00,ptr,14.40
2022-07-04T06:05:00,ptr,6.00
2022-07-04T06:07:00,ptr,14.40
2022-07-04T06:08:00,ptr,8.40
2022-07-04T06:09:00,ptr,8.40
2022-07-04T06:11:00,ptr,14.40
2022-07-04T06:13:00,ptr,14.40
2022-07-04T06:14:00,ptr,9.00
2022-07-04T06:15:00,ptr,5.40
2022-07-04T06:17:00,ptr,14.40
2022-07-04T06:18:00,ptr,9.00
2022-07-04T06:20:00,ptr,14.40
2022-07-04T06:22:00,ptr,14.40
2022-07-04T06:23:00,ptr,8.40
2022-07-04T06:25:00,ptr,14.40
2022-07-04T06:27:00,ptr,17.40
2022-07-04T06:29:00,ptr,14.40
2022-07-04T06:31:00,ptr,17.40
2022-07-04T06:33:00,ptr,14.40
2022-07-04T06:34:00,ptr,8.40
2022-07-04T06:36:00,ptr,14.40
2022-07-04T06:38:00,ptr,14.40
2022-07-04T06:40:00,ptr,14.40
2022-07-04T06:41:00,ptr,9.00
2022-07-04T06:43:00,ptr,14.40
2022-07-04T06:44:00,ptr,5.40
2022-07-04T06:46:00,ptr,17.40
2022-07-04T06:48:00,ptr,17.40
2022-07-04T06:50:00,ptr,14.40
2022-07-04T06:52:00,ptr,17.40
2022-07-04T06:54:00,ptr,16.80
2022-07-04T06:56:00,ptr,14.40
2022-07-04T06:58:00,ptr,17.40
2022-07-04T07:00:00,ptr,11.40
2022-07-04T07:02:00,ptr,14.40
2022-07-04T07:04:00,ptr,14.40
2022-07-04T07:06:00,ptr,17.40
2022-07-04T07:07:00,ptr,6.00
2022-07-04T07:09:00,ptr,17.40
2022-07-04T07:10:00,ptr,8.40
2022-07-04T07:12:00,ptr,14.40
2022-07-04T07:14:00,ptr,17.40
2022-07-04T07:15:00,ptr,5.40
2022-07-04T07:17:00,ptr,17.40
2022-07-04T07:19:00,ptr,14.40
2022-07-04T07:21:00,ptr,14.40
2022-07-04T07:23:00,ptr,17.40
2022-07-04T07:24:00,ptr,8.40
2022-07-04T07:26:00,ptr,14.40
2022-07-04T07:27:00,ptr,6.00
2022-07-04T07:29:00,ptr,17.40
2022-07-04T07:31:00,ptr,11.40
2022-07-04T07:33:00,ptr,14.40
2022-07-04T07:34:00,ptr,8.40
2022-07-04T07:35:00,ptr,6.00
2022-07-04T07:36:00,ptr,8.40
2022-07-04T07:38:00,ptr,14.40
2022-07-04T07:39:00,ptr,9.00
2022-07-04T07:41:00,ptr,17.40
2022-07-04T07:42:00,ptr,8.40
2022-07-04T07:44:00,ptr,17.40
2022-07-04T07:46:00,ptr,17.40
2022-07-04T07:47:00,ptr,8.40
2022-07-04T07:49:00,ptr,20.40
2022-07-04T07:50:00,ptr,8.40
2022-07-04T07:51:00,ptr,8.40
2022-07-04T07:53:00,ptr,20.40
2022-07-04T07:55:00,ptr,17.40
2022-07-04T07:56:00,ptr,8.40
2022-07-04T07:58:00,ptr,17.40
2022-07-04T07:59:00,ptr,6.00
2022-07-04T08:00:00,ptr,8.40
2022-07-04T08:01:00,ptr,8.40
2022-07-04T08:02:00,ptr,9.00
2022-07-04T08:04:00,ptr,19.80
2022-07-04T08:05:00,ptr,9.00
2022-07-04T08:07:00,ptr,19.80
2022-07-04T08:09:00,ptr,20.40
2022-07-04T08:11:00,ptr,20.40
2022-07-04T08:13:00,ptr,16.80
2022-07-04T08:14:00,ptr,9.00
2022-07-04T08:16:00,ptr,17.40
2022-07-04T08:17:00,ptr,8.40
2022-07-04T08:19:00,ptr,17.40
2022-07-04T08:21:00,ptr,14.40
2022-07-04T08:22:00,ptr,8.40
2022-07-04T08:24:00,ptr,14.40
2022-07-04T08:25:00,ptr,9.00
2022-07-04T08:27:00,ptr,14.40
2022-07-04T08:29:00,ptr,16.80
2022-07-04T08:31:00,ptr,17.40
2022-07-04T08:33:00,ptr,17.40
2022-07-04T08:35:00,ptr,20.40
2022-07-04T08:36:00,ptr,5.40
2022-07-04T08:38:00,ptr,17.40
2022-07-04T08:39:00,ptr,17.40
2022-07-04T08:40:00,ptr,8.40
2022-07-04T08:41:00,ptr,17.40
2022-07-04T08:42:00,ptr,9.00
2022-07-04T08:44:00,ptr,16.80
2022-07-04T08:46:00,ptr,17.40
2022-07-04T08:48:00,ptr,14.40
2022-07-04T08:49:00,ptr,9.00
2022-07-04T08:51:00,ptr,16.80
2022-07-04T08:53:00,ptr,17.40
2022-07-04T08:54:00,ptr,6.00
2022-07-04T08:56:00,ptr,17.40
2022-07-04T08:57:00,ptr,8.40
2022-07-04T08:58:00,ptr,8.40
2022-07-04T09:00:00,ptr,14.40
2022-07-04T09:01:00,ptr,9.00
2022-07-04T09:03:00,ptr,17.40
2022-07-04T09:05:00,ptr,14.40
2022-07-04T09:06:00,ptr,8.40
2022-07-04T09:08:00,ptr,17.40
2022-07-04T09:10:00,ptr,17.40
2022-07-04T09:12:00,ptr,16.80
2022-07-04T09:13:00,ptr,9.00
2022-07-04T09:14:00,ptr,5.40
2022-07-04T09:16:00,ptr,17.40
2022-07-04T09:17:00,ptr,9.00
2022-07-04T09:18:00,ptr,16.80
2022-07-04T09:19:00,ptr,9.00
2022-07-04T09:21:00,ptr,14.40
2022-07-04T09:22:00,ptr,8.40
2022-07-04T09:24:00,ptr,17.40
2022-07-04T09:26:00,ptr,17.40
2022-07-04T09:27:00,ptr,8.40
2022-07-04T09:28:00,ptr,9.00
2022-07-04T09:29:00,ptr,8.40
2022-07-04T09:30:00,ptr,6.00
2022-07-04T09:32:00,ptr,16.80
2022-07-04T09:34:00,ptr,17.40
2022-07-04T09:35:00,ptr,9.00
2022-07-04T09:36:00,ptr,8.40
2022-07-04T09:38:00,ptr,17.40
2022-07-04T09:39:00,ptr,8.40
2022-07-04T09:41:00,ptr,17.40
2022-07-04T09:42:00,ptr,8.40
2022-07-04T09:44:00,ptr,17.40
2022-07-04T09:46:00,ptr,17.40
2022-07-04T09:48:00,ptr,14.40
2022-07-04T09:50:00,ptr,17.40
2022-07-04T09:52:00,ptr,17.40
2022-07-04T09:53:00,ptr,8.40
2022-07-04T09:55:00,ptr,17.40
2022-07-04T09:56:00,ptr,8.40
2022-07-04T09:58:00,ptr,17.40
2022-07-04T10:00:00,ptr,14.40
2022-07-04T10:02:00,ptr,17.40
2022-07-04T10:04:00,ptr,17.40
2022-07-04T10:06:00,ptr,16.80
2022-07-04T10:08:00,ptr,14.40
2022-07-04T10:09:00,ptr,9.00
2022-07-04T10:11:00,ptr,17.40
2022-07-04T10:12:00,ptr,8.40
2022-07-04T10:14:00,ptr,17.40
2022-07-04T10:15:00,ptr,8.40
2022-07-04T10:17:00,ptr,17.40
2022-07-04T10:19:00,ptr,20.40
2022-07-04T10:21:00,ptr,25.80
2022-07-04T10:22:00,ptr,11.40
2022-07-04T10:24:00,ptr,22.80
2022-07-04T10:26:00,ptr,26.40
2022-07-04T10:27:00,ptr,11.40
2022-07-04T10:29:00,ptr,25.80
2022-07-04T10:30:00,ptr,14.40
2022-07-04T10:32:00,ptr,25.80
2022-07-04T10:34:00,ptr,25.80
2022-07-04T10:35:00,ptr,14.40
2022-07-04T10:37:00,ptr,26.40
2022-07-04T10:38:00,ptr,11.40
2022-07-04T10:39:00,ptr,14.40
2022-07-04T10:40:00,ptr,11.40
2022-07-04T10:42:00,ptr,25.80
2022-07-04T10:44:00,ptr,25.80
2022-07-04T10:46:00,ptr,26.40
2022-07-04T10:47:00,ptr,14.40
2022-07-04T10:48:00,ptr,11.40
2022-07-04T10:50:00,ptr,25.80
2022-07-04T10:51:00,ptr,11.40
2022-07-04T10:52:00,ptr,14.40
2022-07-04T10:54:00,ptr,34.80
2022-07-04T10:56:00,ptr,34.20
2022-07-04T10:58:00,ptr,34.80
2022-07-04T10:59:00,ptr,14.40
2022-07-04T11:01:00,ptr,34.80
2022-07-04T11:03:00,ptr,34.20
2022-07-04T11:05:00,ptr,34.80
2022-07-04T11:07:00,ptr,31.80
2022-07-04T11:09:00,ptr,25.80
2022-07-04T11:11:00,ptr,34.20
2022-07-04T11:13:00,ptr,31.80
2022-07-04T11:15:00,ptr,28.80
2022-07-04T11:17:00,ptr,31.80
2022-07-04T11:18:00,ptr,17.40
2022-07-04T11:20:00,ptr,31.80
2022-07-04T11:22:00,ptr,22.80
2022-07-04T11:23:00,ptr,11.40
2022-07-04T11:25:00,ptr,25.80
2022-07-04T11:27:00,ptr,23.40
2022-07-04T11:28:00,ptr,14.40
2022-07-04T11:30:00,ptr,22.80
2022-07-04T11:31:00,ptr,14.40
2022-07-04T11:33:00,ptr,23.40
2022-07-04T11:34:00,ptr,14.40
2022-07-04T11:36:00,ptr,25.80
2022-07-04T11:38:00,ptr,22.80
2022-07-04T11:39:00,ptr,14.40
2022-07-04T11:41:00,ptr,23.40
2022-07-04T11:43:00,ptr,25.80
2022-07-04T11:45:00,ptr,22.80
2022-07-04T11:47:00,ptr,17.40
2022-07-04T11:49:00,ptr,14.40
2022-07-04T11:50:00,ptr,8.40
2022-07-04T11:52:00,ptr,17.40
2022-07-04T11:53:00,ptr,9.00
2022-07-04T11:55:00,ptr,16.80
2022-07-04T11:56:00,ptr,16.80
2022-07-04T11:57:00,ptr,17.40
2022-07-04T11:59:00,ptr,14.40
2022-07-04T12:00:00,ptr,9.00
2022-07-04T12:02:00,ptr,14.40
2022-07-04T12:04:00,ptr,16.80
2022-07-04T12:05:00,ptr,9.00
2022-07-04T12:07:00,ptr,17.40
2022-07-04T12:08:00,ptr,8.40
2022-07-04T12:10:00,ptr,14.40
2022-07-04T12:12:00,ptr,17.40
2022-07-04T12:14:00,ptr,17.40
2022-07-04T12:16:00,ptr,16.80
2022-07-04T12:17:00,ptr,9.00
2022-07-04T12:19:00,ptr,14.40
2022-07-04T12:21:00,ptr,17.40
2022-07-04T12:22:00,ptr,8.40
2022-07-04T12:24:00,ptr,14.40
2022-07-04T12:25:00,ptr,8.40
2022-07-04T12:27:00,ptr,14.40
2022-07-04T12:29:00,ptr,14.40
2022-07-04T12:30:00,ptr,9.00
2022-07-04T12:31:00,ptr,8.40
2022-07-04T12:33:00,ptr,17.40
2022-07-04T12:35:00,ptr,17.40
2022-07-04T12:37:00,ptr,17.40
2022-07-04T12:39:00,ptr,16.80
2022-07-04T12:41:00,ptr,14.40
2022-07-04T12:43:00,ptr,17.40
2022-07-04T12:45:00,ptr,17.40
2022-07-04T12:47:00,ptr,14.40
2022-07-04T12:48:00,ptr,8.40
2022-07-04T12:50:00,ptr,17.40
2022-07-04T12:52:00,ptr,17.40
2022-07-04T12:53:00,ptr,8.40
2022-07-04T12:55:00,ptr,17.40
2022-07-04T12:57:00,ptr,17.40
2022-07-04T12:59:00,ptr,17.40
2022-07-04T13:01:00,ptr,19.80
2022-07-04T13:03:00,ptr,17.40
2022-07-04T13:05:00,ptr,17.40
2022-07-04T13:07:00,ptr,20.40
2022-07-04T13:09:00,ptr,19.80
2022-07-04T13:11:00,ptr,20.40
2022-07-04T13:12:00,ptr,8.40
2022-07-04T13:14:00,ptr,17.40
2022-07-04T13:16:00,ptr,20.40
2022-07-04T13:18:00,ptr,19.80
2022-07-04T13:19:00,ptr,11.40
2022-07-04T13:21:00,ptr,17.40
2022-07-04T13:23:00,ptr,20.40
2022-07-04T13:25:00,ptr,17.40
2022-07-04T13:26:00,ptr,11.40
2022-07-04T13:27:00,ptr,8.40
2022-07-04T13:29:00,ptr,17.40
2022-07-04T13:31:00,ptr,17.40
2022-07-04T13:33:00,ptr,19.80
2022-07-04T13:34:00,ptr,9.00
2022-07-04T13:36:00,ptr,19.80
2022-07-04T13:37:00,ptr,9.00
2022-07-04T13:39:00,ptr,19.80
2022-07-04T13:41:00,ptr,17.40
2022-07-04T13:42:00,ptr,9.00
2022-07-04T13:44:00,ptr,19.80
2022-07-04T13:46:00,ptr,20.40
2022-07-04T13:48:00,ptr,17.40
2022-07-04T13:50:00,ptr,19.80
2022-07-04T13:51:00,ptr,9.00
2022-07-04T13:52:00,ptr,8.40
2022-07-04T13:54:00,ptr,17.40
2022-07-04T13:56:00,ptr,17.40
2022-07-04T13:58:00,ptr,16.80
2022-07-04T14:00:00,ptr,20.40
2022-07-04T14:02:00,ptr,17.40
2022-07-04T14:03:00,ptr,8.40
2022-07-04T14:05:00,ptr,17.40
2022-07-04T14:07:00,ptr,17.40
2022-07-04T14:08:00,ptr,8.40
2022-07-04T14:10:00,ptr,17.40
2022-07-04T14:12:00,ptr,17.40
2022-07-04T14:14:00,ptr,17.40
2022-07-04T14:16:00,ptr,16.80
2022-07-04T14:18:00,ptr,20.40
2022-07-04T14:20:00,ptr,17.40
2022-07-04T14:21:00,ptr,8.40
2022-07-04T14:23:00,ptr,17.40
2022-07-04T14:25:00,ptr,14.40
2022-07-04T14:27:00,ptr,20.40
2022-07-04T14:29:00,ptr,16.80
2022-07-04T14:31:00,ptr,17.40
2022-07-04T14:32:00,ptr,9.00
2022-07-04T14:34:00,ptr,16.80
2022-07-04T14:36:00,ptr,17.40
2022-07-04T14:38:00,ptr,17.40
2022-07-04T14:39:00,ptr,8.40
2022-07-04T14:40:00,ptr,12.00
2022-07-04T14:42:00,ptr,16.80
2022-07-04T14:43:00,ptr,9.00
2022-07-04T14:45:00,ptr,17.40
2022-07-04T14:47:00,ptr,16.80
2022-07-04T14:48:00,ptr,9.00
2022-07-04T14:49:00,ptr,8.40
2022-07-04T14:51:00,ptr,17.40
2022-07-04T14:53:00,ptr,28.80
2022-07-04T14:54:00,ptr,17.40
2022-07-04T14:56:00,ptr,34.20
2022-07-04T14:58:00,ptr,37.80
2022-07-04T15:00:00,ptr,37.20
2022-07-04T15:02:00,ptr,37.80
2022-07-04T15:03:00,ptr,19.80
2022-07-04T15:05:00,ptr,34.80
2022-07-04T15:07:00,ptr,37.20
2022-07-04T15:09:00,ptr,34.80
2022-07-04T15:11:00,ptr,37.20
2022-07-04T15:13:00,ptr,34.80
2022-07-04T15:15:00,ptr,34.20
2022-07-04T15:17:00,ptr,37.80
2022-07-04T15:19:00,ptr,37.20
2022-07-04T15:20:00,ptr,17.40
2022-07-04T15:22:00,ptr,28.80
2022-07-04T15:24:00,ptr,37.20
2022-07-04T15:25:00,ptr,17.40
2022-07-04T15:27:00,ptr,28.80
2022-07-04T15:29:00,ptr,34.80
2022-07-04T15:30:00,ptr,17.40
2022-07-04T15:32:00,ptr,34.20
2022-07-04T15:34:00,ptr,28.80
2022-07-04T15:35:00,ptr,17.40
2022-07-04T15:37:00,ptr,31.80
2022-07-04T15:39:00,ptr,34.20
2022-07-04T15:40:00,ptr,14.40
2022-07-04T15:42:00,ptr,34.80
2022-07-04T15:44:00,ptr,31.80
2022-07-04T15:45:00,ptr,14.40
2022-07-04T15:47:00,ptr,31.80
2022-07-04T15:48:00,ptr,16.80
2022-07-04T15:50:00,ptr,31.80
2022-07-04T15:52:00,ptr,28.80
2022-07-04T15:53:00,ptr,9.00
2022-07-04T15:55:00,ptr,22.80
2022-07-04T15:57:00,ptr,20.40
2022-07-04T15:59:00,ptr,22.80
2022-07-04T16:00:00,ptr,8.40
2022-07-04T16:01:00,ptr,12.00
2022-07-04T16:03:00,ptr,19.80
2022-07-04T16:04:00,ptr,11.40
2022-07-04T16:06:00,ptr,20.40
2022-07-04T16:07:00,ptr,11.40
2022-07-04T16:09:00,ptr,20.40
2022-07-04T16:11:00,ptr,19.80
2022-07-04T16:13:00,ptr,20.40
2022-07-04T16:15:00,ptr,20.40
2022-07-04T16:17:00,ptr,19.80
2022-07-04T16:19:00,ptr,23.40
2022-07-04T16:20:00,ptr,11.40
2022-07-04T16:22:00,ptr,19.80
2022-07-04T16:24:00,ptr,26.40
2022-07-04T16:26:00,ptr,28.80
2022-07-04T16:28:00,ptr,31.20
2022-07-04T16:30:00,ptr,28.80
2022-07-04T16:32:00,ptr,28.80
2022-07-04T16:33:00,ptr,14.40
2022-07-04T16:34:00,ptr,14.40
2022-07-04T16:36:00,ptr,28.80
2022-07-04T16:38:00,ptr,31.80
2022-07-04T16:40:00,ptr,40.20
2022-07-04T16:42:00,ptr,40.80
2022-07-04T16:44:00,ptr,40.20
2022-07-04T16:46:00,ptr,40.20
2022-07-04T16:48:00,ptr,40.20
2022-07-04T16:50:00,ptr,40.20
2022-07-04T16:52:00,ptr,34.80
2022-07-04T16:54:00,ptr,37.20
2022-07-04T16:55:00,ptr,17.40
2022-07-04T16:57:00,ptr,37.80
2022-07-04T16:58:00,ptr,16.80
2022-07-04T17:00:00,ptr,34.80
2022-07-04T17:02:00,ptr,37.20
2022-07-04T17:04:00,ptr,34.80
2022-07-04T17:06:00,ptr,34.80
2022-07-04T17:07:00,ptr,14.40
2022-07-04T17:09:00,ptr,40.20
2022-07-04T17:10:00,ptr,17.40
2022-07-04T17:12:00,ptr,37.20
2022-07-04T17:14:00,ptr,34.80
2022-07-04T17:15:00,ptr,14.40
2022-07-04T17:16:00,ptr,19.80
2022-07-04T17:18:00,ptr,34.80
2022-07-04T17:19:00,ptr,17.40
2022-07-04T17:21:00,ptr,31.20
2022-07-04T17:22:00,ptr,17.40
2022-07-04T17:24:00,ptr,28.80
2022-07-04T17:26:00,ptr,31.80
2022-07-04T17:27:00,ptr,14.40
2022-07-04T17:28:00,ptr,11.40
2022-07-04T17:30:00,ptr,31.80
2022-07-04T17:32:00,ptr,25.80
2022-07-04T17:34:00,ptr,31.80
2022-07-04T17:36:00,ptr,25.80
2022-07-04T17:38:00,ptr,23.40
2022-07-04T17:40:00,ptr,22.80
2022-07-04T17:42:00,ptr,22.80
2022-07-04T17:44:00,ptr,26.40
2022-07-04T17:45:00,ptr,11.40
2022-07-04T17:47:00,ptr,22.80
2022-07-04T17:49:00,ptr,28.80
2022-07-04T17:51:00,ptr,25.80
2022-07-04T17:53:00,ptr,23.40
2022-07-04T17:55:00,ptr,19.80
2022-07-04T17:56:00,ptr,12.00
2022-07-04T17:57:00,ptr,11.40
2022-07-04T17:59:00,ptr,19.80
2022-07-04T18:00:00,ptr,9.00
2022-07-04T18:02:00,ptr,19.80
2022-07-04T18:04:00,ptr,20.40
2022-07-04T18:05:00,ptr,11.40
2022-07-04T18:07:00,ptr,17.40
2022-07-04T18:09:00,ptr,20.40
2022-07-04T18:12:00,ptr,16.80
2022-07-04T18:13:00,ptr,20.40
2022-07-04T18:14:00,ptr,8.40
2022-07-04T18:16:00,ptr,20.40
2022-07-04T18:18:00,ptr,17.40
2022-07-04T18:19:00,ptr,11.40
2022-07-04T18:21:00,ptr,17.40
2022-07-04T18:22:00,ptr,11.40
2022-07-04T18:24:00,ptr,17.40
2022-07-04T18:26:00,ptr,19.80
2022-07-04T18:28:00,ptr,20.40
2022-07-04T18:30:00,ptr,17.40
