#datetime,building,power
2023-03-21T00:00:00,mcc,47.17
2023-03-21T00:01:00,mcc,45.65
2023-03-21T00:02:00,mcc,46.47
2023-03-21T00:03:00,mcc,43.34
2023-03-21T00:04:00,mcc,40.36
2023-03-21T00:05:00,mcc,41.28
2023-03-21T00:06:00,mcc,38.59
2023-03-21T00:07:00,mcc,37.60
2023-03-21T00:08:00,mcc,40.78
2023-03-21T00:09:00,mcc,39.42
2023-03-21T00:10:00,mcc,39.93
2023-03-21T00:11:00,mcc,40.20
2023-03-21T00:12:00,mcc,40.12
2023-03-21T00:13:00,mcc,39.84
2023-03-21T00:14:00,mcc,39.91
2023-03-21T00:15:00,mcc,37.90
2023-03-21T00:16:00,mcc,36.75
2023-03-21T00:17:00,mcc,35.95
2023-03-21T00:18:00,mcc,37.74
2023-03-21T00:19:00,mcc,39.89
2023-03-21T00:20:00,mcc,40.20
2023-03-21T00:21:00,mcc,40.85
2023-03-21T00:22:00,mcc,48.11
2023-03-21T00:23:00,mcc,46.85
2023-03-21T00:24:00,mcc,44.82
2023-03-21T00:25:00,mcc,46.65
2023-03-21T00:26:00,mcc,41.09
2023-03-21T00:27:00,mcc,41.59
2023-03-21T00:28:00,mcc,40.99
2023-03-21T00:29:00,mcc,40.55
2023-03-21T00:30:00,mcc,48.57
2023-03-21T00:31:00,mcc,40.89
2023-03-21T00:32:00,mcc,41.26
2023-03-21T00:33:00,mcc,37.90
2023-03-21T00:34:00,mcc,36.22
2023-03-21T00:35:00,mcc,36.47
2023-03-21T00:36:00,mcc,48.93
2023-03-21T00:37:00,mcc,47.89
2023-03-21T00:38:00,mcc,35.22
2023-03-21T00:39:00,mcc,36.00
2023-03-21T00:40:00,mcc,38.44
2023-03-21T00:41:00,mcc,37.84
2023-03-21T00:42:00,mcc,37.30
2023-03-21T00:43:00,mcc,37.09
2023-03-21T00:44:00,mcc,37.51
2023-03-21T00:45:00,mcc,37.88
2023-03-21T00:46:00,mcc,39.21
2023-03-21T00:47:00,mcc,41.19
2023-03-21T00:48:00,mcc,40.69
2023-03-21T00:49:00,mcc,41.15
2023-03-21T00:50:00,mcc,40.28
2023-03-21T00:51:00,mcc,43.15
2023-03-21T00:52:00,mcc,40.73
2023-03-21T00:53:00,mcc,39.65
2023-03-21T00:54:00,mcc,42.45
2023-03-21T00:55:00,mcc,41.01
2023-03-21T00:56:00,mcc,41.11
2023-03-21T00:57:00,mcc,42.55
2023-03-21T00:58:00,mcc,40.35
2023-03-21T00:59:00,mcc,38.20
2023-03-21T01:00:00,mcc,40.45
2023-03-21T01:01:00,mcc,37.84
2023-03-21T01:02:00,mcc,38.36
2023-03-21T01:03:00,mcc,39.55
2023-03-21T01:04:00,mcc,36.82
2023-03-21T01:05:00,mcc,36.30
2023-03-21T01:06:00,mcc,37.78
2023-03-21T01:07:00,mcc,42.90
2023-03-21T01:08:00,mcc,34.09
2023-03-21T01:09:00,mcc,37.62
2023-03-21T01:10:00,mcc,37.25
2023-03-21T01:11:00,mcc,37.63
2023-03-21T01:12:00,mcc,37.93
2023-03-21T01:13:00,mcc,36.53
2023-03-21T01:14:00,mcc,35.94
2023-03-21T01:15:00,mcc,38.56
2023-03-21T01:16:00,mcc,38.26
2023-03-21T01:17:00,mcc,38.71
2023-03-21T01:18:00,mcc,41.73
2023-03-21T01:19:00,mcc,39.85
2023-03-21T01:20:00,mcc,40.29
2023-03-21T01:21:00,mcc,39.72
2023-03-21T01:22:00,mcc,52.46
2023-03-21T01:23:00,mcc,43.11
2023-03-21T01:24:00,mcc,43.37
2023-03-21T01:25:00,mcc,51.46
2023-03-21T01:26:00,mcc,41.81
2023-03-21T01:27:00,mcc,40.29
2023-03-21T01:28:00,mcc,40.63
2023-03-21T01:29:00,mcc,40.87
2023-03-21T01:30:00,mcc,37.53
2023-03-21T01:31:00,mcc,38.67
2023-03-21T01:32:00,mcc,38.22
2023-03-21T01:33:00,mcc,40.93
2023-03-21T01:34:00,mcc,37.05
2023-03-21T01:35:00,mcc,36.08
2023-03-21T01:36:00,mcc,38.77
2023-03-21T01:37:00,mcc,36.84
2023-03-21T01:38:00,mcc,37.50
2023-03-21T01:39:00,mcc,40.78
2023-03-21T01:40:00,mcc,38.65
2023-03-21T01:41:00,mcc,38.19
2023-03-21T01:42:00,mcc,38.70
2023-03-21T01:43:00,mcc,37.44
2023-03-21T01:44:00,mcc,37.93
2023-03-21T01:45:00,mcc,40.21
2023-03-21T01:46:00,mcc,37.39
2023-03-21T01:47:00,mcc,37.18
2023-03-21T01:48:00,mcc,39.73
2023-03-21T01:49:00,mcc,37.41
2023-03-21T01:50:00,mcc,39.26
2023-03-21T01:51:00,mcc,40.54
2023-03-21T01:52:00,mcc,39.24
2023-03-21T01:53:00,mcc,38.04
2023-03-21T01:54:00,mcc,40.70
2023-03-21T01:55:00,mcc,38.15
2023-03-21T01:56:00,mcc,38.96
2023-03-21T01:57:00,mcc,40.26
2023-03-21T01:58:00,mcc,41.23
2023-03-21T01:59:00,mcc,39.30
2023-03-21T02:00:00,mcc,42.13
2023-03-21T02:01:00,mcc,41.49
2023-03-21T02:02:00,mcc,41.12
2023-03-21T02:03:00,mcc,49.53
2023-03-21T02:04:00,mcc,41.10
2023-03-21T02:05:00,mcc,42.34
2023-03-21T02:06:00,mcc,43.52
2023-03-21T02:07:00,mcc,53.26
2023-03-21T02:08:00,mcc,41.40
2023-03-21T02:09:00,mcc,44.02
2023-03-21T02:10:00,mcc,42.16
2023-03-21T02:11:00,mcc,40.61
2023-03-21T02:12:00,mcc,43.45
2023-03-21T02:13:00,mcc,40.14
2023-03-21T02:14:00,mcc,40.34
2023-03-21T02:15:00,mcc,42.80
2023-03-21T02:16:00,mcc,39.14
2023-03-21T02:17:00,mcc,39.84
2023-03-21T02:18:00,mcc,42.19
2023-03-21T02:19:00,mcc,40.25
2023-03-21T02:20:00,mcc,42.08
2023-03-21T02:21:00,mcc,43.10
2023-03-21T02:22:00,mcc,39.51
2023-03-21T02:23:00,mcc,40.25
2023-03-21T02:24:00,mcc,41.90
2023-03-21T02:25:00,mcc,50.31
2023-03-21T02:26:00,mcc,51.09
2023-03-21T02:27:00,mcc,54.46
2023-03-21T02:28:00,mcc,41.59
2023-03-21T02:29:00,mcc,38.35
2023-03-21T02:30:00,mcc,39.82
2023-03-21T02:31:00,mcc,29.72
2023-03-21T02:32:00,mcc,30.27
2023-03-21T02:33:00,mcc,31.41
2023-03-21T02:34:00,mcc,29.68
2023-03-21T02:35:00,mcc,29.50
2023-03-21T02:36:00,mcc,30.39
2023-03-21T02:37:00,mcc,28.82
2023-03-21T02:38:00,mcc,28.20
2023-03-21T02:39:00,mcc,27.74
2023-03-21T02:40:00,mcc,36.31
2023-03-21T02:41:00,mcc,29.86
2023-03-21T02:42:00,mcc,29.42
2023-03-21T02:43:00,mcc,28.56
2023-03-21T02:44:00,mcc,27.41
2023-03-21T02:45:00,mcc,28.45
2023-03-21T02:46:00,mcc,28.48
2023-03-21T02:47:00,mcc,28.41
2023-03-21T02:48:00,mcc,28.83
2023-03-21T02:49:00,mcc,31.05
2023-03-21T02:50:00,mcc,30.78
2023-03-21T02:51:00,mcc,30.72
2023-03-21T02:52:00,mcc,31.72
2023-03-21T02:53:00,mcc,43.42
2023-03-21T02:54:00,mcc,30.31
2023-03-21T02:55:00,mcc,31.13
2023-03-21T02:56:00,mcc,30.82
2023-03-21T02:57:00,mcc,29.58
2023-03-21T02:58:00,mcc,28.04
2023-03-21T02:59:00,mcc,29.86
2023-03-21T03:00:00,mcc,28.82
2023-03-21T03:01:00,mcc,28.95
2023-03-21T03:02:00,mcc,30.20
2023-03-21T03:03:00,mcc,29.91
2023-03-21T03:04:00,mcc,29.13
2023-03-21T03:05:00,mcc,27.37
2023-03-21T03:06:00,mcc,28.13
2023-03-21T03:07:00,mcc,27.46
2023-03-21T03:08:00,mcc,29.18
2023-03-21T03:09:00,mcc,29.90
2023-03-21T03:10:00,mcc,29.54
2023-03-21T03:11:00,mcc,30.49
2023-03-21T03:12:00,mcc,30.34
2023-03-21T03:13:00,mcc,29.45
2023-03-21T03:14:00,mcc,28.89
2023-03-21T03:15:00,mcc,28.54
2023-03-21T03:16:00,mcc,30.46
2023-03-21T03:17:00,mcc,37.01
2023-03-21T03:18:00,mcc,30.43
2023-03-21T03:19:00,mcc,31.85
2023-03-21T03:20:00,mcc,30.40
2023-03-21T03:21:00,mcc,30.07
2023-03-21T03:22:00,mcc,31.92
2023-03-21T03:23:00,mcc,31.91
2023-03-21T03:24:00,mcc,30.69
2023-03-21T03:25:00,mcc,30.81
2023-03-21T03:26:00,mcc,27.42
2023-03-21T03:27:00,mcc,27.05
2023-03-21T03:28:00,mcc,30.45
2023-03-21T03:29:00,mcc,28.89
2023-03-21T03:30:00,mcc,30.69
2023-03-21T03:31:00,mcc,32.18
2023-03-21T03:32:00,mcc,29.47
2023-03-21T03:33:00,mcc,28.89
2023-03-21T03:34:00,mcc,30.75
2023-03-21T03:35:00,mcc,29.42
2023-03-21T03:36:00,mcc,37.55
2023-03-21T03:37:00,mcc,44.58
2023-03-21T03:38:00,mcc,29.87
2023-03-21T03:39:00,mcc,30.87
2023-03-21T03:40:00,mcc,32.27
2023-03-21T03:41:00,mcc,28.90
2023-03-21T03:42:00,mcc,28.83
2023-03-21T03:43:00,mcc,31.57
2023-03-21T03:44:00,mcc,31.87
2023-03-21T03:45:00,mcc,30.80
2023-03-21T03:46:00,mcc,33.04
2023-03-21T03:47:00,mcc,30.57
2023-03-21T03:48:00,mcc,29.98
2023-03-21T03:49:00,mcc,31.78
2023-03-21T03:50:00,mcc,29.67
2023-03-21T03:51:00,mcc,30.52
2023-03-21T03:52:00,mcc,30.84
2023-03-21T03:53:00,mcc,29.79
2023-03-21T03:54:00,mcc,27.39
2023-03-21T03:55:00,mcc,28.05
2023-03-21T03:56:00,mcc,28.43
2023-03-21T03:57:00,mcc,28.01
2023-03-21T03:58:00,mcc,28.38
2023-03-21T03:59:00,mcc,28.33
2023-03-21T04:00:00,mcc,27.62
2023-03-21T04:01:00,mcc,25.88
2023-03-21T04:02:00,mcc,25.88
2023-03-21T04:03:00,mcc,26.91
2023-03-21T04:04:00,mcc,27.51
2023-03-21T04:05:00,mcc,27.94
2023-03-21T04:06:00,mcc,29.68
2023-03-21T04:07:00,mcc,31.62
2023-03-21T04:08:00,mcc,29.45
2023-03-21T04:09:00,mcc,28.85
2023-03-21T04:10:00,mcc,28.83
2023-03-21T04:11:00,mcc,28.52
2023-03-21T04:12:00,mcc,29.30
2023-03-21T04:13:00,mcc,38.56
2023-03-21T04:14:00,mcc,31.47
2023-03-21T04:15:00,mcc,29.15
2023-03-21T04:16:00,mcc,30.38
2023-03-21T04:17:00,mcc,31.66
2023-03-21T04:18:00,mcc,30.80
2023-03-21T04:19:00,mcc,30.75
2023-03-21T04:20:00,mcc,30.96
2023-03-21T04:21:00,mcc,30.83
2023-03-21T04:22:00,mcc,28.94
2023-03-21T04:23:00,mcc,29.13
2023-03-21T04:24:00,mcc,28.69
2023-03-21T04:25:00,mcc,28.60
2023-03-21T04:26:00,mcc,31.82
2023-03-21T04:27:00,mcc,42.66
2023-03-21T04:28:00,mcc,30.14
2023-03-21T04:29:00,mcc,32.67
2023-03-21T04:30:00,mcc,28.46
2023-03-21T04:31:00,mcc,28.65
2023-03-21T04:32:00,mcc,29.90
2023-03-21T04:33:00,mcc,27.55
2023-03-21T04:34:00,mcc,30.19
2023-03-21T04:35:00,mcc,32.80
2023-03-21T04:36:00,mcc,30.73
2023-03-21T04:37:00,mcc,29.12
2023-03-21T04:38:00,mcc,32.78
2023-03-21T04:39:00,mcc,30.39
2023-03-21T04:40:00,mcc,29.87
2023-03-21T04:41:00,mcc,32.49
2023-03-21T04:42:00,mcc,31.91
2023-03-21T04:43:00,mcc,33.43
2023-03-21T04:44:00,mcc,33.60
2023-03-21T04:45:00,mcc,32.07
2023-03-21T04:46:00,mcc,31.45
2023-03-21T04:47:00,mcc,31.98
2023-03-21T04:48:00,mcc,31.47
2023-03-21T04:49:00,mcc,32.82
2023-03-21T04:50:00,mcc,31.99
2023-03-21T04:51:00,mcc,32.15
2023-03-21T04:52:00,mcc,38.86
2023-03-21T04:53:00,mcc,30.34
2023-03-21T04:54:00,mcc,30.69
2023-03-21T04:55:00,mcc,30.59
2023-03-21T04:56:00,mcc,31.36
2023-03-21T04:57:00,mcc,34.63
2023-03-21T04:58:00,mcc,33.92
2023-03-21T04:59:00,mcc,31.22
2023-03-21T05:00:00,mcc,33.61
2023-03-21T05:01:00,mcc,30.68
2023-03-21T05:02:00,mcc,32.58
2023-03-21T05:03:00,mcc,42.73
2023-03-21T05:04:00,mcc,39.61
2023-03-21T05:05:00,mcc,39.57
2023-03-21T05:06:00,mcc,40.67
2023-03-21T05:07:00,mcc,30.87
2023-03-21T05:08:00,mcc,31.01
2023-03-21T05:09:00,mcc,33.31
2023-03-21T05:10:00,mcc,34.63
2023-03-21T05:11:00,mcc,48.94
2023-03-21T05:12:00,mcc,38.64
2023-03-21T05:13:00,mcc,32.66
2023-03-21T05:14:00,mcc,32.37
2023-03-21T05:15:00,mcc,34.72
2023-03-21T05:16:00,mcc,31.93
2023-03-21T05:17:00,mcc,32.50
2023-03-21T05:18:00,mcc,32.61
2023-03-21T05:19:00,mcc,32.23
2023-03-21T05:20:00,mcc,30.58
2023-03-21T05:21:00,mcc,28.88
2023-03-21T05:22:00,mcc,29.19
2023-03-21T05:23:00,mcc,28.96
2023-03-21T05:24:00,mcc,30.84
2023-03-21T05:25:00,mcc,31.58
2023-03-21T05:26:00,mcc,32.37
2023-03-21T05:27:00,mcc,33.66
2023-03-21T05:28:00,mcc,35.20
2023-03-21T05:29:00,mcc,40.88
2023-03-21T05:30:00,mcc,32.77
2023-03-21T05:31:00,mcc,34.52
2023-03-21T05:32:00,mcc,32.34
2023-03-21T05:33:00,mcc,30.88
2023-03-21T05:34:00,mcc,35.00
2023-03-21T05:35:00,mcc,31.23
2023-03-21T05:36:00,mcc,31.34
2023-03-21T05:37:00,mcc,33.49
2023-03-21T05:38:00,mcc,30.61
2023-03-21T05:39:00,mcc,29.68
2023-03-21T05:40:00,mcc,35.34
2023-03-21T05:41:00,mcc,37.83
2023-03-21T05:42:00,mcc,38.09
2023-03-21T05:43:00,mcc,40.48
2023-03-21T05:44:00,mcc,40.02
2023-03-21T05:45:00,mcc,39.70
2023-03-21T05:46:00,mcc,42.34
2023-03-21T05:47:00,mcc,38.40
2023-03-21T05:48:00,mcc,38.16
2023-03-21T05:49:00,mcc,39.51
2023-03-21T05:50:00,mcc,35.44
2023-03-21T05:51:00,mcc,34.18
2023-03-21T05:52:00,mcc,35.12
2023-03-21T05:53:00,mcc,37.73
2023-03-21T05:54:00,mcc,39.36
2023-03-21T05:55:00,mcc,52.28
2023-03-21T05:56:00,mcc,39.63
2023-03-21T05:57:00,mcc,38.01
2023-03-21T05:58:00,mcc,37.75
2023-03-21T05:59:00,mcc,37.93
2023-03-21T06:00:00,mcc,41.19
2023-03-21T06:01:00,mcc,38.31
2023-03-21T06:02:00,mcc,38.01
2023-03-21T06:03:00,mcc,37.90
2023-03-21T06:04:00,mcc,37.67
2023-03-21T06:05:00,mcc,40.61
2023-03-21T06:06:00,mcc,37.32
2023-03-21T06:07:00,mcc,44.85
2023-03-21T06:08:00,mcc,41.51
2023-03-21T06:09:00,mcc,41.78
2023-03-21T06:10:00,mcc,40.68
2023-03-21T06:11:00,mcc,41.75
2023-03-21T06:12:00,mcc,41.25
2023-03-21T06:13:00,mcc,40.38
2023-03-21T06:14:00,mcc,40.77
2023-03-21T06:15:00,mcc,40.48
2023-03-21T06:16:00,mcc,38.51
2023-03-21T06:17:00,mcc,37.72
2023-03-21T06:18:00,mcc,39.04
2023-03-21T06:19:00,mcc,39.64
2023-03-21T06:20:00,mcc,40.51
2023-03-21T06:21:00,mcc,40.55
2023-03-21T06:22:00,mcc,43.10
2023-03-21T06:23:00,mcc,43.47
2023-03-21T06:24:00,mcc,40.66
2023-03-21T06:25:00,mcc,49.27
2023-03-21T06:26:00,mcc,41.52
2023-03-21T06:27:00,mcc,42.07
2023-03-21T06:28:00,mcc,42.89
2023-03-21T06:29:00,mcc,43.76
2023-03-21T06:30:00,mcc,44.54
2023-03-21T06:31:00,mcc,52.25
2023-03-21T06:32:00,mcc,42.72
2023-03-21T06:33:00,mcc,48.55
2023-03-21T06:34:00,mcc,45.51
2023-03-21T06:35:00,mcc,42.61
2023-03-21T06:36:00,mcc,44.53
2023-03-21T06:37:00,mcc,54.59
2023-03-21T06:38:00,mcc,42.79
2023-03-21T06:39:00,mcc,43.70
2023-03-21T06:40:00,mcc,43.05
2023-03-21T06:41:00,mcc,42.56
2023-03-21T06:42:00,mcc,45.37
2023-03-21T06:43:00,mcc,59.24
2023-03-21T06:44:00,mcc,53.59
2023-03-21T06:45:00,mcc,53.52
2023-03-21T06:46:00,mcc,53.97
2023-03-21T06:47:00,mcc,56.66
2023-03-21T06:48:00,mcc,68.38
2023-03-21T06:49:00,mcc,64.23
2023-03-21T06:50:00,mcc,68.92
2023-03-21T06:51:00,mcc,66.80
2023-03-21T06:52:00,mcc,57.28
2023-03-21T06:53:00,mcc,56.78
2023-03-21T06:54:00,mcc,59.53
2023-03-21T06:55:00,mcc,59.99
2023-03-21T06:56:00,mcc,60.08
2023-03-21T06:57:00,mcc,54.90
2023-03-21T06:58:00,mcc,50.17
2023-03-21T06:59:00,mcc,47.54
2023-03-21T07:00:00,mcc,46.36
2023-03-21T07:01:00,mcc,58.02
2023-03-21T07:02:00,mcc,67.62
2023-03-21T07:03:00,mcc,53.96
2023-03-21T07:04:00,mcc,64.23
2023-03-21T07:05:00,mcc,54.80
2023-03-21T07:06:00,mcc,54.21
2023-03-21T07:07:00,mcc,56.27
2023-03-21T07:08:00,mcc,62.89
2023-03-21T07:09:00,mcc,54.06
2023-03-21T07:10:00,mcc,63.79
2023-03-21T07:11:00,mcc,59.65
2023-03-21T07:12:00,mcc,60.49
2023-03-21T07:13:00,mcc,53.69
2023-03-21T07:14:00,mcc,62.92
2023-03-21T07:15:00,mcc,62.36
2023-03-21T07:16:00,mcc,53.09
2023-03-21T07:17:00,mcc,51.56
2023-03-21T07:18:00,mcc,54.05
2023-03-21T07:19:00,mcc,70.45
2023-03-21T07:20:00,mcc,60.74
2023-03-21T07:21:00,mcc,54.70
2023-03-21T07:22:00,mcc,54.20
2023-03-21T07:23:00,mcc,60.96
2023-03-21T07:24:00,mcc,55.81
2023-03-21T07:25:00,mcc,54.72
2023-03-21T07:26:00,mcc,53.30
2023-03-21T07:27:00,mcc,59.25
2023-03-21T07:28:00,mcc,51.92
2023-03-21T07:29:00,mcc,52.74
2023-03-21T07:30:00,mcc,52.76
2023-03-21T07:31:00,mcc,55.22
2023-03-21T07:32:00,mcc,54.40
2023-03-21T07:33:00,mcc,52.68
2023-03-21T07:34:00,mcc,52.52
2023-03-21T07:35:00,mcc,54.41
2023-03-21T07:36:00,mcc,55.11
2023-03-21T07:37:00,mcc,63.29
2023-03-21T07:38:00,mcc,67.98
2023-03-21T07:39:00,mcc,57.57
2023-03-21T07:40:00,mcc,56.34
2023-03-21T07:41:00,mcc,50.29
2023-03-21T07:42:00,mcc,49.22
2023-03-21T07:43:00,mcc,51.91
2023-03-21T07:44:00,mcc,54.13
2023-03-21T07:45:00,mcc,51.23
2023-03-21T07:46:00,mcc,50.47
2023-03-21T07:47:00,mcc,51.22
2023-03-21T07:48:00,mcc,49.34
2023-03-21T07:49:00,mcc,52.15
2023-03-21T07:50:00,mcc,75.48
2023-03-21T07:51:00,mcc,53.38
2023-03-21T07:52:00,mcc,53.00
2023-03-21T07:53:00,mcc,56.09
2023-03-21T07:54:00,mcc,59.64
2023-03-21T07:55:00,mcc,59.88
2023-03-21T07:56:00,mcc,54.87
2023-03-21T07:57:00,mcc,54.49
2023-03-21T07:58:00,mcc,61.25
2023-03-21T07:59:00,mcc,55.47
2023-03-21T08:00:00,mcc,53.13
2023-03-21T08:01:00,mcc,53.78
2023-03-21T08:02:00,mcc,56.33
2023-03-21T08:03:00,mcc,54.20
2023-03-21T08:04:00,mcc,55.25
2023-03-21T08:05:00,mcc,61.65
2023-03-21T08:06:00,mcc,53.56
2023-03-21T08:07:00,mcc,55.33
2023-03-21T08:08:00,mcc,53.83
2023-03-21T08:09:00,mcc,56.71
2023-03-21T08:10:00,mcc,55.20
2023-03-21T08:11:00,mcc,51.04
2023-03-21T08:12:00,mcc,53.78
2023-03-21T08:13:00,mcc,52.41
2023-03-21T08:14:00,mcc,51.01
2023-03-21T08:15:00,mcc,53.06
2023-03-21T08:16:00,mcc,66.73
2023-03-21T08:17:00,mcc,58.13
2023-03-21T08:18:00,mcc,54.63
2023-03-21T08:19:00,mcc,53.15
2023-03-21T08:20:00,mcc,55.66
2023-03-21T08:21:00,mcc,55.49
2023-03-21T08:22:00,mcc,68.00
2023-03-21T08:23:00,mcc,50.84
2023-03-21T08:24:00,mcc,54.50
2023-03-21T08:25:00,mcc,53.40
2023-03-21T08:26:00,mcc,55.05
2023-03-21T08:27:00,mcc,58.56
2023-03-21T08:28:00,mcc,55.72
2023-03-21T08:29:00,mcc,60.41
2023-03-21T08:30:00,mcc,53.43
2023-03-21T08:31:00,mcc,67.26
2023-03-21T08:32:00,mcc,51.11
2023-03-21T08:33:00,mcc,52.10
2023-03-21T08:34:00,mcc,53.89
2023-03-21T08:35:00,mcc,54.77
2023-03-21T08:36:00,mcc,69.60
2023-03-21T08:37:00,mcc,55.33
2023-03-21T08:38:00,mcc,61.97
2023-03-21T08:39:00,mcc,55.07
2023-03-21T08:40:00,mcc,54.23
2023-03-21T08:41:00,mcc,52.51
2023-03-21T08:42:00,mcc,50.80
2023-03-21T08:43:00,mcc,51.15
2023-03-21T08:44:00,mcc,50.25
2023-03-21T08:45:00,mcc,50.32
2023-03-21T08:46:00,mcc,59.37
2023-03-21T08:47:00,mcc,52.86
2023-03-21T08:48:00,mcc,65.95
2023-03-21T08:49:00,mcc,48.46
2023-03-21T08:50:00,mcc,48.31
2023-03-21T08:51:00,mcc,49.12
2023-03-21T08:52:00,mcc,49.83
2023-03-21T08:53:00,mcc,59.48
2023-03-21T08:54:00,mcc,66.33
2023-03-21T08:55:00,mcc,60.41
2023-03-21T08:56:00,mcc,62.15
2023-03-21T08:57:00,mcc,63.81
2023-03-21T08:58:00,mcc,63.59
2023-03-21T08:59:00,mcc,54.24
2023-03-21T09:00:00,mcc,53.08
2023-03-21T09:01:00,mcc,53.13
2023-03-21T09:02:00,mcc,50.70
2023-03-21T09:03:00,mcc,60.73
2023-03-21T09:04:00,mcc,55.69
2023-03-21T09:05:00,mcc,53.86
2023-03-21T09:06:00,mcc,57.69
2023-03-21T09:07:00,mcc,58.10
2023-03-21T09:08:00,mcc,56.15
2023-03-21T09:09:00,mcc,55.09
2023-03-21T09:10:00,mcc,55.87
2023-03-21T09:11:00,mcc,61.00
2023-03-21T09:12:00,mcc,72.54
2023-03-21T09:13:00,mcc,66.14
2023-03-21T09:14:00,mcc,49.02
2023-03-21T09:15:00,mcc,49.89
2023-03-21T09:16:00,mcc,51.74
2023-03-21T09:17:00,mcc,50.26
2023-03-21T09:18:00,mcc,50.37
2023-03-21T09:19:00,mcc,60.50
2023-03-21T09:20:00,mcc,51.64
2023-03-21T09:21:00,mcc,53.36
2023-03-21T09:22:00,mcc,55.65
2023-03-21T09:23:00,mcc,52.58
2023-03-21T09:24:00,mcc,54.52
2023-03-21T09:25:00,mcc,53.19
2023-03-21T09:26:00,mcc,50.60
2023-03-21T09:27:00,mcc,50.78
2023-03-21T09:28:00,mcc,59.27
2023-03-21T09:29:00,mcc,69.29
2023-03-21T09:30:00,mcc,60.05
2023-03-21T09:31:00,mcc,52.50
2023-03-21T09:32:00,mcc,51.77
2023-03-21T09:33:00,mcc,51.19
2023-03-21T09:34:00,mcc,52.12
2023-03-21T09:35:00,mcc,54.74
2023-03-21T09:36:00,mcc,61.50
2023-03-21T09:37:00,mcc,52.15
2023-03-21T09:38:00,mcc,50.57
2023-03-21T09:39:00,mcc,50.83
2023-03-21T09:40:00,mcc,51.55
2023-03-21T09:41:00,mcc,53.90
2023-03-21T09:42:00,mcc,52.97
2023-03-21T09:43:00,mcc,51.59
2023-03-21T09:44:00,mcc,57.68
2023-03-21T09:45:00,mcc,49.55
2023-03-21T09:46:00,mcc,49.52
2023-03-21T09:47:00,mcc,50.55
2023-03-21T09:48:00,mcc,58.80
2023-03-21T09:49:00,mcc,53.09
2023-03-21T09:50:00,mcc,50.58
2023-03-21T09:51:00,mcc,49.76
2023-03-21T09:52:00,mcc,59.49
2023-03-21T09:53:00,mcc,51.02
2023-03-21T09:54:00,mcc,51.12
2023-03-21T09:55:00,mcc,55.35
2023-03-21T09:56:00,mcc,53.32
2023-03-21T09:57:00,mcc,53.03
2023-03-21T09:58:00,mcc,54.40
2023-03-21T09:59:00,mcc,53.14
2023-03-21T10:00:00,mcc,53.87
2023-03-21T10:01:00,mcc,61.17
2023-03-21T10:02:00,mcc,54.54
2023-03-21T10:03:00,mcc,54.08
2023-03-21T10:04:00,mcc,53.79
2023-03-21T10:05:00,mcc,54.12
2023-03-21T10:06:00,mcc,64.46
2023-03-21T10:07:00,mcc,51.67
2023-03-21T10:08:00,mcc,61.82
2023-03-21T10:09:00,mcc,58.62
2023-03-21T10:10:00,mcc,56.44
2023-03-21T10:11:00,mcc,53.07
2023-03-21T10:12:00,mcc,51.99
2023-03-21T10:13:00,mcc,51.99
2023-03-21T10:14:00,mcc,52.51
2023-03-21T10:15:00,mcc,50.52
2023-03-21T10:16:00,mcc,49.53
2023-03-21T10:17:00,mcc,59.68
2023-03-21T10:18:00,mcc,51.09
2023-03-21T10:19:00,mcc,52.24
2023-03-21T10:20:00,mcc,53.84
2023-03-21T10:21:00,mcc,65.83
2023-03-21T10:22:00,mcc,51.22
2023-03-21T10:23:00,mcc,54.55
2023-03-21T10:24:00,mcc,53.51
2023-03-21T10:25:00,mcc,66.67
2023-03-21T10:26:00,mcc,63.83
2023-03-21T10:27:00,mcc,55.13
2023-03-21T10:28:00,mcc,54.17
2023-03-21T10:29:00,mcc,54.09
2023-03-21T10:30:00,mcc,55.41
2023-03-21T10:31:00,mcc,54.86
2023-03-21T10:32:00,mcc,54.57
2023-03-21T10:33:00,mcc,55.69
2023-03-21T10:34:00,mcc,69.75
2023-03-21T10:35:00,mcc,54.05
2023-03-21T10:36:00,mcc,55.12
2023-03-21T10:37:00,mcc,50.13
2023-03-21T10:38:00,mcc,51.53
2023-03-21T10:39:00,mcc,49.88
2023-03-21T10:40:00,mcc,66.52
2023-03-21T10:41:00,mcc,51.64
2023-03-21T10:42:00,mcc,57.90
2023-03-21T10:43:00,mcc,52.72
2023-03-21T10:44:00,mcc,54.79
2023-03-21T10:45:00,mcc,61.40
2023-03-21T10:46:00,mcc,52.40
2023-03-21T10:47:00,mcc,56.04
2023-03-21T10:48:00,mcc,51.81
2023-03-21T10:49:00,mcc,51.98
2023-03-21T10:50:00,mcc,71.24
2023-03-21T10:51:00,mcc,53.07
2023-03-21T10:52:00,mcc,52.00
2023-03-21T10:53:00,mcc,54.49
2023-03-21T10:54:00,mcc,50.30
2023-03-21T10:55:00,mcc,50.54
2023-03-21T10:56:00,mcc,53.58
2023-03-21T10:57:00,mcc,50.62
2023-03-21T10:58:00,mcc,49.00
2023-03-21T10:59:00,mcc,58.54
2023-03-21T11:00:00,mcc,49.65
2023-03-21T11:01:00,mcc,52.16
2023-03-21T11:02:00,mcc,63.68
2023-03-21T11:03:00,mcc,61.47
2023-03-21T11:04:00,mcc,58.96
2023-03-21T11:05:00,mcc,60.45
