#datetime,building,power
2021-12-20T00:00:00,vfh,75.35
2021-12-20T00:01:00,vfh,41.81
2021-12-20T00:02:00,vfh,41.81
2021-12-20T00:03:00,vfh,76.86
2021-12-20T00:04:00,vfh,76.86
2021-12-20T00:05:00,vfh,86.49
2021-12-20T00:06:00,vfh,46.87
2021-12-20T00:07:00,vfh,93.31
2021-12-20T00:08:00,vfh,66.23
2021-12-20T00:09:00,vfh,73.43
2021-12-20T00:10:00,vfh,66.82
2021-12-20T00:11:00,vfh,34.64
2021-12-20T00:12:00,vfh,60.44
2021-12-20T00:13:00,vfh,52.40
2021-12-20T00:14:00,vfh,47.14
2021-12-20T00:15:00,vfh,43.05
2021-12-20T00:16:00,vfh,66.65
2021-12-20T00:17:00,vfh,67.09
2021-12-20T00:18:00,vfh,89.00
2021-12-20T00:19:00,vfh,90.92
2021-12-20T00:20:00,vfh,26.67
2021-12-20T00:21:00,vfh,25.42
2021-12-20T00:22:00,vfh,31.79
2021-12-20T00:23:00,vfh,57.41
2021-12-20T00:24:00,vfh,67.19
2021-12-20T00:25:00,vfh,89.83
2021-12-20T00:26:00,vfh,89.83
2021-12-20T00:27:00,vfh,18.04
2021-12-20T00:28:00,vfh,65.18
2021-12-20T00:29:00,vfh,62.01
2021-12-20T00:30:00,vfh,51.58
2021-12-20T00:31:00,vfh,46.35
2021-12-20T00:32:00,vfh,40.26
2021-12-20T00:33:00,vfh,60.85
2021-12-20T00:34:00,vfh,66.58
2021-12-20T00:35:00,vfh,56.68
2021-12-20T00:36:00,vfh,63.18
2021-12-20T00:37:00,vfh,56.63
2021-12-20T00:38:00,vfh,110.31
2021-12-20T00:39:00,vfh,106.34
2021-12-20T00:40:00,vfh,107.13
2021-12-20T00:41:00,vfh,67.21
2021-12-20T00:42:00,vfh,67.21
2021-12-20T00:43:00,vfh,63.64
2021-12-20T00:44:00,vfh,112.11
2021-12-20T00:45:00,vfh,99.58
2021-12-20T00:46:00,vfh,97.23
2021-12-20T00:47:00,vfh,97.23
2021-12-20T00:48:00,vfh,45.19
2021-12-20T00:49:00,vfh,66.82
2021-12-20T00:50:00,vfh,58.67
2021-12-20T00:51:00,vfh,41.99
2021-12-20T00:52:00,vfh,42.94
2021-12-20T00:53:00,vfh,69.35
2021-12-20T00:54:00,vfh,69.35
2021-12-20T00:55:00,vfh,91.98
2021-12-20T00:56:00,vfh,91.98
2021-12-20T00:57:00,vfh,61.96
2021-12-20T00:58:00,vfh,58.67
2021-12-20T00:59:00,vfh,53.80
2021-12-20T01:00:00,vfh,32.50
2021-12-20T01:01:00,vfh,47.98
2021-12-20T01:02:00,vfh,39.48
2021-12-20T01:03:00,vfh,38.60
2021-12-20T01:04:00,vfh,37.62
2021-12-20T01:05:00,vfh,57.45
2021-12-20T01:06:00,vfh,57.45
2021-12-20T01:07:00,vfh,36.93
2021-12-20T01:08:00,vfh,73.12
2021-12-20T01:09:00,vfh,115.76
2021-12-20T01:10:00,vfh,90.09
2021-12-20T01:11:00,vfh,90.42
2021-12-20T01:12:00,vfh,90.42
2021-12-20T01:13:00,vfh,71.58
2021-12-20T01:14:00,vfh,70.59
2021-12-20T01:15:00,vfh,56.13
2021-12-20T01:16:00,vfh,45.10
2021-12-20T01:17:00,vfh,55.50
2021-12-20T01:18:00,vfh,50.60
2021-12-20T01:19:00,vfh,61.72
2021-12-20T01:20:00,vfh,75.87
2021-12-20T01:21:00,vfh,114.12
2021-12-20T01:22:00,vfh,33.96
2021-12-20T01:23:00,vfh,33.96
2021-12-20T01:24:00,vfh,76.41
2021-12-20T01:25:00,vfh,76.81
2021-12-20T01:26:00,vfh,74.15
2021-12-20T01:27:00,vfh,78.59
2021-12-20T01:28:00,vfh,59.66
2021-12-20T01:29:00,vfh,58.73
2021-12-20T01:30:00,vfh,56.39
2021-12-20T01:31:00,vfh,57.06
2021-12-20T01:32:00,vfh,124.68
2021-12-20T01:33:00,vfh,119.94
2021-12-20T01:34:00,vfh,71.54
2021-12-20T01:35:00,vfh,38.80
2021-12-20T01:36:00,vfh,71.74
2021-12-20T01:37:00,vfh,52.58
2021-12-20T01:38:00,vfh,16.61
2021-12-20T01:39:00,vfh,16.13
2021-12-20T01:40:00,vfh,18.19
2021-12-20T01:41:00,vfh,19.60
2021-12-20T01:42:00,vfh,20.66
2021-12-20T01:43:00,vfh,28.56
2021-12-20T01:44:00,vfh,20.30
2021-12-20T01:45:00,vfh,77.92
2021-12-20T01:46:00,vfh,111.97
2021-12-20T01:47:00,vfh,110.43
2021-12-20T01:48:00,vfh,121.67
2021-12-20T01:49:00,vfh,108.90
2021-12-20T01:50:00,vfh,72.54
2021-12-20T01:51:00,vfh,69.26
2021-12-20T01:52:00,vfh,82.67
2021-12-20T01:53:00,vfh,74.87
2021-12-20T01:54:00,vfh,27.13
2021-12-20T01:55:00,vfh,17.68
2021-12-20T01:56:00,vfh,41.84
2021-12-20T01:57:00,vfh,86.53
2021-12-20T01:58:00,vfh,86.53
2021-12-20T01:59:00,vfh,115.14
2021-12-20T02:00:00,vfh,96.32
2021-12-20T02:01:00,vfh,59.84
2021-12-20T02:02:00,vfh,67.71
2021-12-20T02:03:00,vfh,67.71
2021-12-20T02:04:00,vfh,62.73
2021-12-20T02:05:00,vfh,62.73
2021-12-20T02:06:00,vfh,78.72
2021-12-20T02:07:00,vfh,79.40
2021-12-20T02:08:00,vfh,84.83
2021-12-20T02:09:00,vfh,99.05
2021-12-20T02:10:00,vfh,57.60
2021-12-20T02:11:00,vfh,52.80
2021-12-20T02:12:00,vfh,86.86
2021-12-20T02:13:00,vfh,86.42
2021-12-20T02:14:00,vfh,58.32
2021-12-20T02:15:00,vfh,41.37
2021-12-20T02:16:00,vfh,22.22
2021-12-20T02:17:00,vfh,82.59
2021-12-20T02:18:00,vfh,46.25
2021-12-20T02:19:00,vfh,45.80
2021-12-20T02:20:00,vfh,34.43
2021-12-20T02:21:00,vfh,49.29
2021-12-20T02:22:00,vfh,82.59
2021-12-20T02:23:00,vfh,65.48
2021-12-20T02:24:00,vfh,76.14
2021-12-20T02:25:00,vfh,33.56
2021-12-20T02:26:00,vfh,47.16
2021-12-20T02:27:00,vfh,47.16
2021-12-20T02:28:00,vfh,27.15
2021-12-20T02:29:00,vfh,29.83
2021-12-20T02:30:00,vfh,69.65
2021-12-20T02:31:00,vfh,69.65
2021-12-20T02:32:00,vfh,47.52
2021-12-20T02:33:00,vfh,47.52
2021-12-20T02:34:00,vfh,40.94
2021-12-20T02:35:00,vfh,40.94
2021-12-20T02:36:00,vfh,68.64
2021-12-20T02:37:00,vfh,68.64
2021-12-20T02:38:00,vfh,51.50
2021-12-20T02:39:00,vfh,51.50
2021-12-20T02:40:00,vfh,108.29
2021-12-20T02:41:00,vfh,103.12
2021-12-20T02:42:00,vfh,51.88
2021-12-20T02:43:00,vfh,40.63
2021-12-20T02:44:00,vfh,41.32
2021-12-20T02:45:00,vfh,41.42
2021-12-20T02:46:00,vfh,39.41
2021-12-20T02:47:00,vfh,24.59
2021-12-20T02:48:00,vfh,51.86
2021-12-20T02:49:00,vfh,54.30
2021-12-20T02:50:00,vfh,36.48
2021-12-20T02:51:00,vfh,37.78
2021-12-20T02:52:00,vfh,72.64
2021-12-20T02:53:00,vfh,48.49
2021-12-20T02:54:00,vfh,110.23
2021-12-20T02:55:00,vfh,106.33
2021-12-20T02:56:00,vfh,110.83
2021-12-20T02:57:00,vfh,96.45
2021-12-20T02:58:00,vfh,96.45
2021-12-20T02:59:00,vfh,67.22
2021-12-20T03:00:00,vfh,41.66
2021-12-20T03:01:00,vfh,101.53
2021-12-20T03:02:00,vfh,71.54
2021-12-20T03:03:00,vfh,34.70
2021-12-20T03:04:00,vfh,34.70
2021-12-20T03:05:00,vfh,35.50
2021-12-20T03:06:00,vfh,18.07
2021-12-20T03:07:00,vfh,40.63
2021-12-20T03:08:00,vfh,34.07
2021-12-20T03:09:00,vfh,17.17
2021-12-20T03:10:00,vfh,77.14
2021-12-20T03:11:00,vfh,52.30
2021-12-20T03:12:00,vfh,52.52
2021-12-20T03:13:00,vfh,15.65
2021-12-20T03:14:00,vfh,72.77
2021-12-20T03:15:00,vfh,72.77
2021-12-20T03:16:00,vfh,47.88
2021-12-20T03:17:00,vfh,47.88
2021-12-20T03:18:00,vfh,34.54
2021-12-20T03:19:00,vfh,34.54
2021-12-20T03:20:00,vfh,77.27
2021-12-20T03:21:00,vfh,76.59
2021-12-20T03:22:00,vfh,81.78
2021-12-20T03:23:00,vfh,78.06
2021-12-20T03:24:00,vfh,66.56
2021-12-20T03:25:00,vfh,53.97
2021-12-20T03:26:00,vfh,91.75
2021-12-20T03:27:00,vfh,55.82
2021-12-20T03:28:00,vfh,13.79
2021-12-20T03:29:00,vfh,20.98
2021-12-20T03:30:00,vfh,56.61
2021-12-20T03:31:00,vfh,10.68
2021-12-20T03:32:00,vfh,11.87
2021-12-20T03:33:00,vfh,19.21
2021-12-20T03:34:00,vfh,68.09
2021-12-20T03:35:00,vfh,35.81
2021-12-20T03:36:00,vfh,16.32
2021-12-20T03:37:00,vfh,40.48
2021-12-20T03:38:00,vfh,40.48
2021-12-20T03:39:00,vfh,122.29
2021-12-20T03:40:00,vfh,122.29
2021-12-20T03:41:00,vfh,52.64
2021-12-20T03:42:00,vfh,59.56
2021-12-20T03:43:00,vfh,46.45
2021-12-20T03:44:00,vfh,37.14
2021-12-20T03:45:00,vfh,63.07
2021-12-20T03:46:00,vfh,115.69
2021-12-20T03:47:00,vfh,73.19
2021-12-20T03:48:00,vfh,50.69
2021-12-20T03:49:00,vfh,57.45
2021-12-20T03:50:00,vfh,65.96
2021-12-20T03:51:00,vfh,62.15
2021-12-20T03:52:00,vfh,83.23
2021-12-20T03:53:00,vfh,66.42
2021-12-20T03:54:00,vfh,10.83
2021-12-20T03:55:00,vfh,47.67
2021-12-20T03:56:00,vfh,47.67
2021-12-20T03:57:00,vfh,112.34
2021-12-20T03:58:00,vfh,75.48
2021-12-20T03:59:00,vfh,85.07
2021-12-20T04:00:00,vfh,123.01
2021-12-20T04:01:00,vfh,118.42
2021-12-20T04:02:00,vfh,73.65
2021-12-20T04:03:00,vfh,64.08
2021-12-20T04:04:00,vfh,11.92
2021-12-20T04:05:00,vfh,19.34
2021-12-20T04:06:00,vfh,19.34
2021-12-20T04:07:00,vfh,52.80
2021-12-20T04:08:00,vfh,57.90
2021-12-20T04:09:00,vfh,57.90
2021-12-20T04:10:00,vfh,64.23
2021-12-20T04:11:00,vfh,64.23
2021-12-20T04:12:00,vfh,94.81
2021-12-20T04:13:00,vfh,94.81
2021-12-20T04:14:00,vfh,53.34
2021-12-20T04:15:00,vfh,60.71
2021-12-20T04:16:00,vfh,48.76
2021-12-20T04:17:00,vfh,96.42
2021-12-20T04:18:00,vfh,107.90
2021-12-20T04:19:00,vfh,64.64
2021-12-20T04:20:00,vfh,48.17
2021-12-20T04:21:00,vfh,81.39
2021-12-20T04:22:00,vfh,73.98
2021-12-20T04:23:00,vfh,33.97
2021-12-20T04:24:00,vfh,33.97
2021-12-20T04:25:00,vfh,59.99
2021-12-20T04:26:00,vfh,59.99
2021-12-20T04:27:00,vfh,40.50
2021-12-20T04:28:00,vfh,13.63
2021-12-20T04:29:00,vfh,13.68
2021-12-20T04:30:00,vfh,18.41
2021-12-20T04:31:00,vfh,66.68
2021-12-20T04:32:00,vfh,64.04
2021-12-20T04:33:00,vfh,48.50
2021-12-20T04:34:00,vfh,67.79
2021-12-20T04:35:00,vfh,128.64
2021-12-20T04:36:00,vfh,108.62
2021-12-20T04:37:00,vfh,100.93
2021-12-20T04:38:00,vfh,110.41
2021-12-20T04:39:00,vfh,69.78
2021-12-20T04:40:00,vfh,84.33
2021-12-20T04:41:00,vfh,84.33
2021-12-20T04:42:00,vfh,25.50
2021-12-20T04:43:00,vfh,29.14
2021-12-20T04:44:00,vfh,100.80
2021-12-20T04:45:00,vfh,100.80
2021-12-20T04:46:00,vfh,71.34
2021-12-20T04:47:00,vfh,99.18
2021-12-20T04:48:00,vfh,108.92
2021-12-20T04:49:00,vfh,45.17
2021-12-20T04:50:00,vfh,125.09
2021-12-20T04:51:00,vfh,85.89
2021-12-20T04:52:00,vfh,57.29
2021-12-20T04:53:00,vfh,42.64
2021-12-20T04:54:00,vfh,64.41
2021-12-20T04:55:00,vfh,56.01
2021-12-20T04:56:00,vfh,59.82
2021-12-20T04:57:00,vfh,23.70
2021-12-20T04:58:00,vfh,21.05
2021-12-20T04:59:00,vfh,11.03
2021-12-20T05:00:00,vfh,11.03
2021-12-20T05:01:00,vfh,24.93
2021-12-20T05:02:00,vfh,32.18
2021-12-20T05:03:00,vfh,43.69
2021-12-20T05:04:00,vfh,70.70
2021-12-20T05:05:00,vfh,48.16
2021-12-20T05:06:00,vfh,48.16
2021-12-20T05:07:00,vfh,28.47
2021-12-20T05:08:00,vfh,27.85
2021-12-20T05:09:00,vfh,19.92
2021-12-20T05:10:00,vfh,14.33
2021-12-20T05:11:00,vfh,18.19
2021-12-20T05:12:00,vfh,41.38
2021-12-20T05:13:00,vfh,56.56
2021-12-20T05:14:00,vfh,56.56
2021-12-20T05:15:00,vfh,73.88
2021-12-20T05:16:00,vfh,34.82
2021-12-20T05:17:00,vfh,36.73
2021-12-20T05:18:00,vfh,67.33
2021-12-20T05:19:00,vfh,68.40
2021-12-20T05:20:00,vfh,51.89
2021-12-20T05:21:00,vfh,49.19
2021-12-20T05:22:00,vfh,55.82
2021-12-20T05:23:00,vfh,52.05
2021-12-20T05:24:00,vfh,61.71
2021-12-20T05:25:00,vfh,65.10
2021-12-20T05:26:00,vfh,28.99
2021-12-20T05:27:00,vfh,44.12
2021-12-20T05:28:00,vfh,63.70
2021-12-20T05:29:00,vfh,59.07
2021-12-20T05:30:00,vfh,91.51
2021-12-20T05:31:00,vfh,90.47
2021-12-20T05:32:00,vfh,49.13
2021-12-20T05:33:00,vfh,73.91
2021-12-20T05:34:00,vfh,92.44
2021-12-20T05:35:00,vfh,69.53
2021-12-20T05:36:00,vfh,49.40
2021-12-20T05:37:00,vfh,60.34
2021-12-20T05:38:00,vfh,63.73
2021-12-20T05:39:00,vfh,60.26
2021-12-20T05:40:00,vfh,28.95
2021-12-20T05:41:00,vfh,70.02
2021-12-20T05:42:00,vfh,47.84
2021-12-20T05:43:00,vfh,47.84
2021-12-20T05:44:00,vfh,43.28
2021-12-20T05:45:00,vfh,86.44
2021-12-20T05:46:00,vfh,73.78
2021-12-20T05:47:00,vfh,22.20
2021-12-20T05:48:00,vfh,51.31
2021-12-20T05:49:00,vfh,66.43
2021-12-20T05:50:00,vfh,80.72
2021-12-20T05:51:00,vfh,64.06
2021-12-20T05:52:00,vfh,94.62
2021-12-20T05:53:00,vfh,94.62
2021-12-20T05:54:00,vfh,63.23
2021-12-20T05:55:00,vfh,52.02
2021-12-20T05:56:00,vfh,71.80
2021-12-20T05:57:00,vfh,74.16
2021-12-20T05:58:00,vfh,81.12
2021-12-20T05:59:00,vfh,61.92
2021-12-20T06:00:00,vfh,28.01
2021-12-20T06:01:00,vfh,28.01
2021-12-20T06:02:00,vfh,105.40
2021-12-20T06:03:00,vfh,57.80
2021-12-20T06:04:00,vfh,23.26
2021-12-20T06:05:00,vfh,8.61
2021-12-20T06:06:00,vfh,41.84
2021-12-20T06:07:00,vfh,49.23
2021-12-20T06:08:00,vfh,21.73
2021-12-20T06:09:00,vfh,21.73
2021-12-20T06:10:00,vfh,74.83
2021-12-20T06:11:00,vfh,115.09
2021-12-20T06:12:00,vfh,93.47
2021-12-20T06:13:00,vfh,26.50
2021-12-20T06:14:00,vfh,26.50
2021-12-20T06:15:00,vfh,73.88
2021-12-20T06:16:00,vfh,62.88
2021-12-20T06:17:00,vfh,98.74
2021-12-20T06:18:00,vfh,58.61
2021-12-20T06:19:00,vfh,29.58
2021-12-20T06:20:00,vfh,36.56
2021-12-20T06:21:00,vfh,36.56
2021-12-20T06:22:00,vfh,54.69
2021-12-20T06:23:00,vfh,41.99
2021-12-20T06:24:00,vfh,15.05
2021-12-20T06:25:00,vfh,36.55
2021-12-20T06:26:00,vfh,62.77
2021-12-20T06:27:00,vfh,62.77
2021-12-20T06:28:00,vfh,110.64
2021-12-20T06:29:00,vfh,110.64
2021-12-20T06:30:00,vfh,76.53
2021-12-20T06:31:00,vfh,76.53
2021-12-20T06:32:00,vfh,93.15
2021-12-20T06:33:00,vfh,88.20
2021-12-20T06:34:00,vfh,54.83
2021-12-20T06:35:00,vfh,28.74
2021-12-20T06:36:00,vfh,62.45
2021-12-20T06:37:00,vfh,107.46
2021-12-20T06:38:00,vfh,84.75
2021-12-20T06:39:00,vfh,91.13
2021-12-20T06:40:00,vfh,119.59
2021-12-20T06:41:00,vfh,64.68
2021-12-20T06:42:00,vfh,40.18
2021-12-20T06:43:00,vfh,54.39
2021-12-20T06:44:00,vfh,28.64
2021-12-20T06:45:00,vfh,29.99
2021-12-20T06:46:00,vfh,49.86
2021-12-20T06:47:00,vfh,47.48
2021-12-20T06:48:00,vfh,32.30
2021-12-20T06:49:00,vfh,26.70
2021-12-20T06:50:00,vfh,20.30
2021-12-20T06:51:00,vfh,12.37
2021-12-20T06:52:00,vfh,63.01
2021-12-20T06:53:00,vfh,113.65
2021-12-20T06:54:00,vfh,64.14
2021-12-20T06:55:00,vfh,49.74
2021-12-20T06:56:00,vfh,84.78
2021-12-20T06:57:00,vfh,107.15
2021-12-20T06:58:00,vfh,105.35
2021-12-20T06:59:00,vfh,71.15
2021-12-20T07:00:00,vfh,71.15
2021-12-20T07:01:00,vfh,41.28
2021-12-20T07:02:00,vfh,41.28
2021-12-20T07:03:00,vfh,44.29
2021-12-20T07:04:00,vfh,44.29
2021-12-20T07:05:00,vfh,51.60
2021-12-20T07:06:00,vfh,55.82
2021-12-20T07:07:00,vfh,55.98
2021-12-20T07:08:00,vfh,48.76
2021-12-20T07:09:00,vfh,38.13
2021-12-20T07:10:00,vfh,39.25
2021-12-20T07:11:00,vfh,42.59
2021-12-20T07:12:00,vfh,43.40
2021-12-20T07:13:00,vfh,17.82
2021-12-20T07:14:00,vfh,59.40
2021-12-20T07:15:00,vfh,59.40
2021-12-20T07:16:00,vfh,8.37
2021-12-20T07:17:00,vfh,59.34
2021-12-20T07:18:00,vfh,70.34
2021-12-20T07:19:00,vfh,69.39
2021-12-20T07:20:00,vfh,110.59
2021-12-20T07:21:00,vfh,106.34
2021-12-20T07:22:00,vfh,70.53
2021-12-20T07:23:00,vfh,94.68
2021-12-20T07:24:00,vfh,73.73
2021-12-20T07:25:00,vfh,93.35
2021-12-20T07:26:00,vfh,108.36
2021-12-20T07:27:00,vfh,97.48
2021-12-20T07:28:00,vfh,87.73
2021-12-20T07:29:00,vfh,99.16
2021-12-20T07:30:00,vfh,61.51
2021-12-20T07:31:00,vfh,67.19
2021-12-20T07:32:00,vfh,38.24
2021-12-20T07:33:00,vfh,60.93
2021-12-20T07:34:00,vfh,102.53
2021-12-20T07:35:00,vfh,54.92
2021-12-20T07:36:00,vfh,50.67
2021-12-20T07:37:00,vfh,26.82
2021-12-20T07:38:00,vfh,53.17
2021-12-20T07:39:00,vfh,38.70
2021-12-20T07:40:00,vfh,38.70
2021-12-20T07:41:00,vfh,53.09
2021-12-20T07:42:00,vfh,67.93
2021-12-20T07:43:00,vfh,90.10
2021-12-20T07:44:00,vfh,88.15
2021-12-20T07:45:00,vfh,85.18
2021-12-20T07:46:00,vfh,75.04
2021-12-20T07:47:00,vfh,75.04
2021-12-20T07:48:00,vfh,73.88
2021-12-20T07:49:00,vfh,47.72
2021-12-20T07:50:00,vfh,39.62
2021-12-20T07:51:00,vfh,31.80
2021-12-20T07:52:00,vfh,76.33
2021-12-20T07:53:00,vfh,104.49
2021-12-20T07:54:00,vfh,101.07
2021-12-20T07:55:00,vfh,118.52
2021-12-20T07:56:00,vfh,121.25
2021-12-20T07:57:00,vfh,61.18
2021-12-20T07:58:00,vfh,64.93
2021-12-20T07:59:00,vfh,28.35
2021-12-20T08:00:00,vfh,41.72
2021-12-20T08:01:00,vfh,30.34
2021-12-20T08:02:00,vfh,10.29
2021-12-20T08:03:00,vfh,58.68
2021-12-20T08:04:00,vfh,45.00
2021-12-20T08:05:00,vfh,65.81
2021-12-20T08:06:00,vfh,109.91
2021-12-20T08:07:00,vfh,51.20
2021-12-20T08:08:00,vfh,51.20
2021-12-20T08:09:00,vfh,62.41
2021-12-20T08:10:00,vfh,62.41
2021-12-20T08:11:00,vfh,71.77
2021-12-20T08:12:00,vfh,76.85
2021-12-20T08:13:00,vfh,78.05
2021-12-20T08:14:00,vfh,55.43
2021-12-20T08:15:00,vfh,85.92
2021-12-20T08:16:00,vfh,58.63
2021-12-20T08:17:00,vfh,16.92
2021-12-20T08:18:00,vfh,65.92
2021-12-20T08:19:00,vfh,41.65
2021-12-20T08:20:00,vfh,60.16
2021-12-20T08:21:00,vfh,84.93
2021-12-20T08:22:00,vfh,74.40
2021-12-20T08:23:00,vfh,60.05
2021-12-20T08:24:00,vfh,15.97
2021-12-20T08:25:00,vfh,51.01
2021-12-20T08:26:00,vfh,47.99
2021-12-20T08:27:00,vfh,19.98
2021-12-20T08:28:00,vfh,51.93
2021-12-20T08:29:00,vfh,100.73
2021-12-20T08:30:00,vfh,14.98
2021-12-20T08:31:00,vfh,11.32
2021-12-20T08:32:00,vfh,11.32
2021-12-20T08:33:00,vfh,73.12
2021-12-20T08:34:00,vfh,73.12
2021-12-20T08:35:00,vfh,115.20
2021-12-20T08:36:00,vfh,67.81
2021-12-20T08:37:00,vfh,50.60
2021-12-20T08:38:00,vfh,52.32
2021-12-20T08:39:00,vfh,42.77
2021-12-20T08:40:00,vfh,43.63
2021-12-20T08:41:00,vfh,42.00
2021-12-20T08:42:00,vfh,33.02
2021-12-20T08:43:00,vfh,79.32
2021-12-20T08:44:00,vfh,79.32
2021-12-20T08:45:00,vfh,41.29
2021-12-20T08:46:00,vfh,19.44
2021-12-20T08:47:00,vfh,39.91
2021-12-20T08:48:00,vfh,75.74
2021-12-20T08:49:00,vfh,93.86
2021-12-20T08:50:00,vfh,101.84
2021-12-20T08:51:00,vfh,84.80
2021-12-20T08:52:00,vfh,84.80
2021-12-20T08:53:00,vfh,41.42
2021-12-20T08:54:00,vfh,43.01
2021-12-20T08:55:00,vfh,56.67
2021-12-20T08:56:00,vfh,53.04
2021-12-20T08:57:00,vfh,52.60
2021-12-20T08:58:00,vfh,104.59
2021-12-20T08:59:00,vfh,68.87
2021-12-20T09:00:00,vfh,44.53
2021-12-20T09:01:00,vfh,32.94
2021-12-20T09:02:00,vfh,42.21
2021-12-20T09:03:00,vfh,87.67
2021-12-20T09:04:00,vfh,51.96
2021-12-20T09:05:00,vfh,27.86
2021-12-20T09:06:00,vfh,58.61
2021-12-20T09:07:00,vfh,58.61
2021-12-20T09:08:00,vfh,87.55
2021-12-20T09:09:00,vfh,5.19
2021-12-20T09:10:00,vfh,5.19
2021-12-20T09:11:00,vfh,116.18
2021-12-20T09:12:00,vfh,122.25
2021-12-20T09:13:00,vfh,106.81
2021-12-20T09:14:00,vfh,5.16
2021-12-20T09:15:00,vfh,20.13
2021-12-20T09:16:00,vfh,66.70
2021-12-20T09:17:00,vfh,20.79
2021-12-20T09:18:00,vfh,14.23
2021-12-20T09:19:00,vfh,44.45
2021-12-20T09:20:00,vfh,67.97
2021-12-20T09:21:00,vfh,98.38
2021-12-20T09:22:00,vfh,100.85
2021-12-20T09:23:00,vfh,60.47
2021-12-20T09:24:00,vfh,102.33
2021-12-20T09:25:00,vfh,66.21
2021-12-20T09:26:00,vfh,66.21
2021-12-20T09:27:00,vfh,31.06
2021-12-20T09:28:00,vfh,18.23
2021-12-20T09:29:00,vfh,20.00
2021-12-20T09:30:00,vfh,12.77
2021-12-20T09:31:00,vfh,14.45
2021-12-20T09:32:00,vfh,90.17
2021-12-20T09:33:00,vfh,64.67
2021-12-20T09:34:00,vfh,34.15
2021-12-20T09:35:00,vfh,42.26
2021-12-20T09:36:00,vfh,113.74
2021-12-20T09:37:00,vfh,66.10
2021-12-20T09:38:00,vfh,17.80
2021-12-20T09:39:00,vfh,58.37
2021-12-20T09:40:00,vfh,50.54
2021-12-20T09:41:00,vfh,73.40
2021-12-20T09:42:00,vfh,84.11
2021-12-20T09:43:00,vfh,61.29
2021-12-20T09:44:00,vfh,46.46
2021-12-20T09:45:00,vfh,70.25
2021-12-20T09:46:00,vfh,76.77
2021-12-20T09:47:00,vfh,89.04
2021-12-20T09:48:00,vfh,54.38
2021-12-20T09:49:00,vfh,51.57
2021-12-20T09:50:00,vfh,88.08
2021-12-20T09:51:00,vfh,113.16
2021-12-20T09:52:00,vfh,67.75
2021-12-20T09:53:00,vfh,69.54
2021-12-20T09:54:00,vfh,116.30
2021-12-20T09:55:00,vfh,62.06
2021-12-20T09:56:00,vfh,27.81
2021-12-20T09:57:00,vfh,72.38
2021-12-20T09:58:00,vfh,66.48
2021-12-20T09:59:00,vfh,56.83
2021-12-20T10:00:00,vfh,55.25
2021-12-20T10:01:00,vfh,79.80
2021-12-20T10:02:00,vfh,79.80
2021-12-20T10:03:00,vfh,51.13
2021-12-20T10:04:00,vfh,51.64
2021-12-20T10:05:00,vfh,58.16
2021-12-20T10:06:00,vfh,58.16
2021-12-20T10:07:00,vfh,106.97
2021-12-20T10:08:00,vfh,106.97
2021-12-20T10:09:00,vfh,55.34
2021-12-20T10:10:00,vfh,53.83
2021-12-20T10:11:00,vfh,37.46
2021-12-20T10:12:00,vfh,74.62
2021-12-20T10:13:00,vfh,49.58
2021-12-20T10:14:00,vfh,49.58
2021-12-20T10:15:00,vfh,84.34
2021-12-20T10:16:00,vfh,94.85
2021-12-20T10:17:00,vfh,75.59
2021-12-20T10:18:00,vfh,46.06
2021-12-20T10:19:00,vfh,18.24
2021-12-20T10:20:00,vfh,29.76
2021-12-20T10:21:00,vfh,59.70
2021-12-20T10:22:00,vfh,68.06
2021-12-20T10:23:00,vfh,53.66
2021-12-20T10:24:00,vfh,75.36
2021-12-20T10:25:00,vfh,87.56
2021-12-20T10:26:00,vfh,87.56
2021-12-20T10:27:00,vfh,53.18
2021-12-20T10:28:00,vfh,38.04
2021-12-20T10:29:00,vfh,60.52
2021-12-20T10:30:00,vfh,97.37
2021-12-20T10:31:00,vfh,44.19
2021-12-20T10:32:00,vfh,22.71
2021-12-20T10:33:00,vfh,105.26
2021-12-20T10:34:00,vfh,105.26
2021-12-20T10:35:00,vfh,87.23
2021-12-20T10:36:00,vfh,87.23
2021-12-20T10:37:00,vfh,45.11
2021-12-20T10:38:00,vfh,32.46
2021-12-20T10:39:00,vfh,66.91
2021-12-20T10:40:00,vfh,75.17
2021-12-20T10:41:00,vfh,51.54
2021-12-20T10:42:00,vfh,90.42
2021-12-20T10:43:00,vfh,90.42
2021-12-20T10:44:00,vfh,68.47
2021-12-20T10:45:00,vfh,68.47
2021-12-20T10:46:00,vfh,94.89
2021-12-20T10:47:00,vfh,98.92
2021-12-20T10:48:00,vfh,115.75
2021-12-20T10:49:00,vfh,70.09
2021-12-20T10:50:00,vfh,73.09
2021-12-20T10:51:00,vfh,101.13
2021-12-20T10:52:00,vfh,57.42
2021-12-20T10:53:00,vfh,46.53
2021-12-20T10:54:00,vfh,73.40
2021-12-20T10:55:00,vfh,78.43
2021-12-20T10:56:00,vfh,43.49
2021-12-20T10:57:00,vfh,28.56
2021-12-20T10:58:00,vfh,77.69
2021-12-20T10:59:00,vfh,52.26
2021-12-20T11:00:00,vfh,61.68
2021-12-20T11:01:00,vfh,66.93
2021-12-20T11:02:00,vfh,66.93
2021-12-20T11:03:00,vfh,85.32
2021-12-20T11:04:00,vfh,85.32
2021-12-20T11:05:00,vfh,50.56
