#datetime,building,power
2023-04-22T00:02:00,emw,6.01
2023-04-22T00:05:00,emw,6.00
2023-04-22T00:08:00,emw,6.00
2023-04-22T00:13:00,emw,6.00
2023-04-22T00:15:00,emw,6.00
2023-04-22T00:19:00,emw,6.01
2023-04-22T00:21:00,emw,6.00
2023-04-22T00:25:00,emw,6.00
2023-04-22T00:28:00,emw,6.00
2023-04-22T00:32:00,emw,6.00
2023-04-22T00:35:00,emw,6.01
2023-04-22T00:39:00,emw,6.00
2023-04-22T00:42:00,emw,6.00
2023-04-22T00:46:00,emw,6.00
2023-04-22T00:48:00,emw,6.00
2023-04-22T00:52:00,emw,6.01
2023-04-22T00:55:00,emw,6.00
2023-04-22T01:00:00,emw,6.00
2023-04-22T01:03:00,emw,6.00
2023-04-22T01:06:00,emw,6.00
2023-04-22T01:08:00,emw,6.01
2023-04-22T01:13:00,emw,6.00
2023-04-22T01:15:00,emw,6.00
2023-04-22T01:19:00,emw,6.00
2023-04-22T01:23:00,emw,6.00
2023-04-22T01:25:00,emw,6.01
2023-04-22T01:29:00,emw,6.00
2023-04-22T01:32:00,emw,6.00
2023-04-22T01:36:00,emw,6.00
2023-04-22T01:39:00,emw,6.00
2023-04-22T01:42:00,emw,6.01
2023-04-22T01:45:00,emw,6.00
2023-04-22T01:49:00,emw,6.00
2023-04-22T01:51:00,emw,6.00
2023-04-22T01:53:00,emw,12.00
2023-04-22T01:55:00,emw,12.00
2023-04-22T01:57:00,emw,6.00
2023-04-22T01:59:00,emw,6.00
2023-04-22T02:02:00,emw,6.01
2023-04-22T02:05:00,emw,6.00
2023-04-22T02:09:00,emw,6.00
2023-04-22T02:12:00,emw,6.00
2023-04-22T02:17:00,emw,6.00
2023-04-22T02:19:00,emw,6.01
2023-04-22T02:24:00,emw,6.00
2023-04-22T02:25:00,emw,6.00
2023-04-22T02:29:00,emw,6.00
2023-04-22T02:32:00,emw,6.00
2023-04-22T02:36:00,emw,6.01
2023-04-22T02:39:00,emw,6.00
2023-04-22T02:43:00,emw,6.00
2023-04-22T02:45:00,emw,6.00
2023-04-22T02:48:00,emw,6.00
2023-04-22T02:51:00,emw,6.01
2023-04-22T02:55:00,emw,6.00
2023-04-22T02:58:00,emw,6.00
2023-04-22T03:02:00,emw,6.00
2023-04-22T03:06:00,emw,6.00
2023-04-22T03:08:00,emw,6.01
2023-04-22T03:12:00,emw,6.00
2023-04-22T03:14:00,emw,6.00
2023-04-22T03:17:00,emw,6.00
2023-04-22T03:19:00,emw,6.00
2023-04-22T03:22:00,emw,6.01
2023-04-22T03:27:00,emw,6.00
2023-04-22T03:30:00,emw,6.00
2023-04-22T03:33:00,emw,6.00
2023-04-22T03:37:00,emw,6.00
2023-04-22T03:41:00,emw,6.01
2023-04-22T03:42:00,emw,6.00
2023-04-22T03:46:00,emw,6.00
2023-04-22T03:50:00,emw,6.00
2023-04-22T03:53:00,emw,6.00
2023-04-22T03:55:00,emw,6.01
2023-04-22T03:59:00,emw,6.00
2023-04-22T04:02:00,emw,6.00
2023-04-22T04:06:00,emw,6.00
2023-04-22T04:08:00,emw,6.00
2023-04-22T04:11:00,emw,6.01
2023-04-22T04:14:00,emw,6.00
2023-04-22T04:17:00,emw,6.00
2023-04-22T04:20:00,emw,6.00
2023-04-22T04:23:00,emw,6.00
2023-04-22T04:27:00,emw,6.01
2023-04-22T04:31:00,emw,6.00
2023-04-22T04:34:00,emw,6.00
2023-04-22T04:39:00,emw,6.00
2023-04-22T04:42:00,emw,6.00
2023-04-22T04:44:00,emw,6.01
2023-04-22T04:48:00,emw,6.00
2023-04-22T04:52:00,emw,6.00
2023-04-22T04:54:00,emw,6.00
2023-04-22T04:57:00,emw,6.00
2023-04-22T05:00:00,emw,6.01
2023-04-22T05:04:00,emw,6.00
2023-04-22T05:07:00,emw,6.00
2023-04-22T05:11:00,emw,6.00
2023-04-22T05:14:00,emw,6.00
2023-04-22T05:16:00,emw,6.01
2023-04-22T05:19:00,emw,6.00
2023-04-22T05:22:00,emw,6.00
2023-04-22T05:24:00,emw,6.00
2023-04-22T05:28:00,emw,6.00
2023-04-22T05:30:00,emw,6.01
2023-04-22T05:34:00,emw,6.00
2023-04-22T05:38:00,emw,6.00
2023-04-22T05:40:00,emw,6.00
2023-04-22T05:42:00,emw,6.00
2023-04-22T05:47:00,emw,6.01
2023-04-22T05:49:00,emw,6.00
2023-04-22T05:54:00,emw,6.00
2023-04-22T05:56:00,emw,6.00
2023-04-22T06:01:00,emw,6.00
2023-04-22T06:05:00,emw,6.01
2023-04-22T06:08:00,emw,6.00
2023-04-22T06:12:00,emw,6.00
2023-04-22T06:16:00,emw,6.00
2023-04-22T06:18:00,emw,6.00
2023-04-22T06:22:00,emw,6.01
2023-04-22T06:25:00,emw,6.00
2023-04-22T06:30:00,emw,6.00
2023-04-22T06:33:00,emw,6.00
2023-04-22T06:36:00,emw,6.00
2023-04-22T06:40:00,emw,6.01
2023-04-22T06:45:00,emw,6.00
2023-04-22T06:48:00,emw,6.00
2023-04-22T06:52:00,emw,6.00
2023-04-22T06:56:00,emw,6.00
2023-04-22T06:59:00,emw,6.01
2023-04-22T07:02:00,emw,6.00
2023-04-22T07:05:00,emw,12.00
2023-04-22T07:07:00,emw,12.00
2023-04-22T07:08:00,emw,6.00
2023-04-22T07:10:00,emw,6.00
2023-04-22T07:14:00,emw,6.00
2023-04-22T07:18:00,emw,6.00
2023-04-22T07:21:00,emw,6.01
2023-04-22T07:25:00,emw,6.00
2023-04-22T07:29:00,emw,6.00
2023-04-22T07:32:00,emw,6.00
2023-04-22T07:36:00,emw,6.00
2023-04-22T07:40:00,emw,6.01
2023-04-22T07:44:00,emw,6.00
2023-04-22T07:48:00,emw,6.00
2023-04-22T07:51:00,emw,6.00
2023-04-22T07:55:00,emw,6.00
2023-04-22T07:59:00,emw,6.01
2023-04-22T08:03:00,emw,6.00
2023-04-22T08:05:00,emw,6.00
2023-04-22T08:09:00,emw,6.00
2023-04-22T08:13:00,emw,6.00
2023-04-22T08:16:00,emw,6.01
2023-04-22T08:21:00,emw,6.00
2023-04-22T08:25:00,emw,6.00
2023-04-22T08:29:00,emw,6.00
2023-04-22T08:31:00,emw,6.00
2023-04-22T08:35:00,emw,6.01
2023-04-22T08:39:00,emw,6.00
2023-04-22T08:42:00,emw,6.00
2023-04-22T08:45:00,emw,6.00
2023-04-22T08:49:00,emw,6.00
2023-04-22T08:53:00,emw,6.01
2023-04-22T08:57:00,emw,6.00
2023-04-22T09:00:00,emw,6.00
2023-04-22T09:04:00,emw,6.00
2023-04-22T09:08:00,emw,6.00
2023-04-22T09:13:00,emw,6.01
2023-04-22T09:17:00,emw,6.00
2023-04-22T09:20:00,emw,6.00
2023-04-22T09:24:00,emw,6.00
2023-04-22T09:27:00,emw,6.00
2023-04-22T09:31:00,emw,6.01
2023-04-22T09:34:00,emw,6.00
2023-04-22T09:38:00,emw,6.00
2023-04-22T09:42:00,emw,6.00
2023-04-22T09:46:00,emw,6.00
2023-04-22T09:50:00,emw,6.01
2023-04-22T09:52:00,emw,6.00
2023-04-22T09:56:00,emw,6.00
2023-04-22T09:59:00,emw,6.00
2023-04-22T10:04:00,emw,6.00
2023-04-22T10:08:00,emw,6.01
2023-04-22T10:11:00,emw,6.00
2023-04-22T10:15:00,emw,6.00
2023-04-22T10:18:00,emw,6.00
2023-04-22T10:23:00,emw,6.00
2023-04-22T10:25:00,emw,6.01
2023-04-22T10:29:00,emw,6.00
2023-04-22T10:33:00,emw,6.00
2023-04-22T10:37:00,emw,6.00
2023-04-22T10:41:00,emw,6.00
2023-04-22T10:45:00,emw,6.01
2023-04-22T10:48:00,emw,6.00
2023-04-22T10:52:00,emw,6.00
2023-04-22T10:55:00,emw,6.00
2023-04-22T11:00:00,emw,6.00
2023-04-22T11:03:00,emw,6.01
2023-04-22T11:08:00,emw,6.00
2023-04-22T11:10:00,emw,6.00
2023-04-22T11:14:00,emw,6.00
2023-04-22T11:17:00,emw,6.00
2023-04-22T11:20:00,emw,6.01
2023-04-22T11:24:00,emw,6.00
2023-04-22T11:30:00,emw,6.00
2023-04-22T11:34:00,emw,6.00
2023-04-22T11:36:00,emw,6.00
2023-04-22T11:41:00,emw,6.01
2023-04-22T11:45:00,emw,6.00
2023-04-22T11:49:00,emw,6.00
2023-04-22T11:51:00,emw,6.00
2023-04-22T11:56:00,emw,6.00
2023-04-22T11:58:00,emw,6.01
2023-04-22T12:02:00,emw,6.00
2023-04-22T12:05:00,emw,6.00
2023-04-22T12:10:00,emw,6.00
2023-04-22T12:12:00,emw,12.00
2023-04-22T12:14:00,emw,12.00
2023-04-22T12:16:00,emw,12.00
2023-04-22T12:21:00,emw,6.01
2023-04-22T12:26:00,emw,6.00
2023-04-22T12:28:00,emw,6.00
2023-04-22T12:32:00,emw,6.00
2023-04-22T12:36:00,emw,6.00
2023-04-22T12:39:00,emw,6.01
2023-04-22T12:42:00,emw,6.00
2023-04-22T12:47:00,emw,6.00
2023-04-22T12:51:00,emw,6.00
2023-04-22T12:55:00,emw,6.00
2023-04-22T12:59:00,emw,6.01
2023-04-22T13:03:00,emw,6.00
2023-04-22T13:06:00,emw,6.00
2023-04-22T13:10:00,emw,6.00
2023-04-22T13:14:00,emw,6.00
2023-04-22T13:16:00,emw,6.01
2023-04-22T13:21:00,emw,6.00
2023-04-22T13:25:00,emw,6.00
2023-04-22T13:29:00,emw,6.00
2023-04-22T13:31:00,emw,6.00
2023-04-22T13:35:00,emw,6.01
2023-04-22T13:40:00,emw,6.00
2023-04-22T13:43:00,emw,6.00
2023-04-22T13:48:00,emw,6.00
2023-04-22T13:51:00,emw,6.00
2023-04-22T13:55:00,emw,6.01
2023-04-22T13:59:00,emw,6.00
2023-04-22T14:01:00,emw,6.00
2023-04-22T14:02:00,emw,6.00
2023-04-22T14:06:00,emw,6.00
2023-04-22T14:09:00,emw,6.00
2023-04-22T14:14:00,emw,6.01
2023-04-22T14:18:00,emw,6.00
2023-04-22T14:22:00,emw,6.00
2023-04-22T14:26:00,emw,6.00
2023-04-22T14:29:00,emw,6.00
2023-04-22T14:31:00,emw,6.01
2023-04-22T14:35:00,emw,6.00
2023-04-22T14:40:00,emw,6.00
2023-04-22T14:43:00,emw,6.00
2023-04-22T14:47:00,emw,6.00
2023-04-22T14:51:00,emw,6.01
2023-04-22T14:55:00,emw,6.00
2023-04-22T14:59:00,emw,6.00
2023-04-22T15:02:00,emw,6.00
2023-04-22T15:06:00,emw,6.00
2023-04-22T15:09:00,emw,6.01
2023-04-22T15:13:00,emw,6.00
2023-04-22T15:18:00,emw,6.00
2023-04-22T15:22:00,emw,6.00
2023-04-22T15:24:00,emw,6.00
2023-04-22T15:28:00,emw,6.01
2023-04-22T15:33:00,emw,6.00
2023-04-22T15:36:00,emw,6.00
2023-04-22T15:41:00,emw,6.00
2023-04-22T15:44:00,emw,6.00
2023-04-22T15:47:00,emw,6.01
2023-04-22T15:52:00,emw,6.00
2023-04-22T15:55:00,emw,6.00
2023-04-22T15:58:00,emw,6.00
2023-04-22T16:03:00,emw,6.00
2023-04-22T16:06:00,emw,6.01
2023-04-22T16:10:00,emw,6.00
2023-04-22T16:13:00,emw,6.00
2023-04-22T16:17:00,emw,6.00
2023-04-22T16:20:00,emw,6.00
2023-04-22T16:24:00,emw,6.01
2023-04-22T16:28:00,emw,6.00
2023-04-22T16:33:00,emw,6.00
2023-04-22T16:35:00,emw,6.00
2023-04-22T16:39:00,emw,6.00
2023-04-22T16:44:00,emw,6.01
2023-04-22T16:48:00,emw,6.00
2023-04-22T16:51:00,emw,6.00
2023-04-22T16:55:00,emw,6.00
2023-04-22T17:00:00,emw,6.00
2023-04-22T17:02:00,emw,6.01
2023-04-22T17:07:00,emw,6.00
2023-04-22T17:10:00,emw,6.00
2023-04-22T17:13:00,emw,12.00
2023-04-22T17:15:00,emw,12.00
2023-04-22T17:16:00,emw,6.00
2023-04-22T17:18:00,emw,6.00
2023-04-22T17:20:00,emw,6.00
2023-04-22T17:24:00,emw,6.01
2023-04-22T17:29:00,emw,6.00
2023-04-22T17:33:00,emw,6.00
2023-04-22T17:36:00,emw,6.00
2023-04-22T17:40:00,emw,6.00
2023-04-22T17:42:00,emw,6.01
2023-04-22T17:46:00,emw,6.00
2023-04-22T17:51:00,emw,6.00
2023-04-22T17:54:00,emw,6.00
2023-04-22T17:59:00,emw,6.00
2023-04-22T18:04:00,emw,6.01
2023-04-22T18:07:00,emw,6.00
2023-04-22T18:09:00,emw,6.00
2023-04-22T18:14:00,emw,6.00
2023-04-22T18:16:00,emw,6.00
2023-04-22T18:19:00,emw,6.01
2023-04-22T18:23:00,emw,6.00
2023-04-22T18:25:00,emw,6.00
2023-04-22T18:30:00,emw,6.00
2023-04-22T18:33:00,emw,6.00
2023-04-22T18:37:00,emw,6.01
2023-04-22T18:41:00,emw,6.00
2023-04-22T18:44:00,emw,6.00
2023-04-22T18:48:00,emw,6.00
2023-04-22T18:51:00,emw,6.00
2023-04-22T18:55:00,emw,6.01
2023-04-22T18:58:00,emw,6.00
2023-04-22T19:03:00,emw,6.00
2023-04-22T19:05:00,emw,6.00
2023-04-22T19:10:00,emw,6.00
2023-04-22T19:14:00,emw,6.01
2023-04-22T19:17:00,emw,6.00
2023-04-22T19:21:00,emw,6.00
2023-04-22T19:24:00,emw,6.00
2023-04-22T19:28:00,emw,6.00
2023-04-22T19:31:00,emw,6.01
2023-04-22T19:36:00,emw,6.00
2023-04-22T19:40:00,emw,6.00
2023-04-22T19:44:00,emw,6.00
2023-04-22T19:47:00,emw,6.00
2023-04-22T19:51:00,emw,6.01
2023-04-22T19:53:00,emw,6.00
2023-04-22T19:56:00,emw,6.00
2023-04-22T20:01:00,emw,6.00
2023-04-22T20:03:00,emw,6.00
2023-04-22T20:07:00,emw,6.01
2023-04-22T20:11:00,emw,6.00
2023-04-22T20:15:00,emw,6.00
2023-04-22T20:19:00,emw,6.00
2023-04-22T20:23:00,emw,6.00
2023-04-22T20:26:00,emw,6.01
2023-04-22T20:30:00,emw,6.00
2023-04-22T20:33:00,emw,6.00
2023-04-22T20:36:00,emw,6.00
2023-04-22T20:40:00,emw,6.00
2023-04-22T20:45:00,emw,6.01
2023-04-22T20:47:00,emw,6.00
2023-04-22T20:52:00,emw,6.00
2023-04-22T20:55:00,emw,6.00
2023-04-22T20:57:00,emw,6.00
2023-04-22T21:02:00,emw,6.01
2023-04-22T21:05:00,emw,6.00
2023-04-22T21:10:00,emw,6.00
2023-04-22T21:13:00,emw,6.00
2023-04-22T21:17:00,emw,6.00
2023-04-22T21:19:00,emw,6.01
2023-04-22T21:23:00,emw,6.00
2023-04-22T21:27:00,emw,6.00
2023-04-22T21:31:00,emw,6.00
2023-04-22T21:34:00,emw,6.00
2023-04-22T21:37:00,emw,6.01
2023-04-22T21:38:00,emw,6.01
2023-04-22T21:42:00,emw,6.00
2023-04-22T21:45:00,emw,6.00
2023-04-22T21:47:00,emw,6.00
2023-04-22T21:49:00,emw,6.00
2023-04-22T21:51:00,emw,6.01
2023-04-22T21:55:00,emw,6.00
2023-04-22T21:57:00,emw,6.00
2023-04-22T21:59:00,emw,12.00
2023-04-22T22:01:00,emw,12.00
2023-04-22T22:02:00,emw,6.00
2023-04-22T22:05:00,emw,6.00
2023-04-22T22:08:00,emw,6.00
2023-04-22T22:12:00,emw,6.01
2023-04-22T22:16:00,emw,6.00
2023-04-22T22:19:00,emw,6.00
2023-04-22T22:23:00,emw,6.00
2023-04-22T22:27:00,emw,6.00
2023-04-22T22:31:00,emw,6.01
2023-04-22T22:34:00,emw,6.00
2023-04-22T22:39:00,emw,6.00
2023-04-22T22:41:00,emw,6.00
2023-04-22T22:45:00,emw,6.00
2023-04-22T22:48:00,emw,6.01
2023-04-22T22:52:00,emw,6.00
2023-04-22T22:55:00,emw,6.00
2023-04-22T22:59:00,emw,6.00
2023-04-22T23:03:00,emw,6.00
2023-04-22T23:06:00,emw,6.01
2023-04-22T23:10:00,emw,6.00
2023-04-22T23:13:00,emw,6.00
2023-04-22T23:17:00,emw,6.00
2023-04-22T23:20:00,emw,6.00
2023-04-22T23:23:00,emw,6.01
2023-04-22T23:28:00,emw,6.00
2023-04-22T23:31:00,emw,6.00
2023-04-22T23:34:00,emw,6.00
2023-04-22T23:39:00,emw,6.00
2023-04-22T23:42:00,emw,6.01
2023-04-22T23:45:00,emw,6.00
2023-04-22T23:49:00,emw,6.00
