#datetime,building,power
2022-05-25T00:01:00,och,10.20
2022-05-25T00:03:00,och,9.61
2022-05-25T00:05:00,och,10.20
2022-05-25T00:07:00,och,10.20
2022-05-25T00:09:00,och,10.20
2022-05-25T00:11:00,och,10.20
2022-05-25T00:13:00,och,9.61
2022-05-25T00:15:00,och,10.20
2022-05-25T00:17:00,och,10.20
2022-05-25T00:19:00,och,10.22
2022-05-25T00:20:00,och,5.39
2022-05-25T00:21:00,och,6.01
2022-05-25T00:23:00,och,10.20
2022-05-25T00:25:00,och,11.40
2022-05-25T00:26:00,och,6.01
2022-05-25T00:28:00,och,9.61
2022-05-25T00:30:00,och,11.98
2022-05-25T00:32:00,och,9.61
2022-05-25T00:33:00,och,4.80
2022-05-25T00:35:00,och,11.40
2022-05-25T00:37:00,och,10.20
2022-05-25T00:39:00,och,9.61
2022-05-25T00:41:00,och,10.20
2022-05-25T00:42:00,och,6.01
2022-05-25T00:44:00,och,10.20
2022-05-25T00:46:00,och,9.58
2022-05-25T00:48:00,och,10.22
2022-05-25T00:50:00,och,11.40
2022-05-25T00:51:00,och,4.80
2022-05-25T00:53:00,och,9.58
2022-05-25T00:55:00,och,12.01
2022-05-25T00:57:00,och,9.58
2022-05-25T00:59:00,och,10.22
2022-05-25T01:01:00,och,11.40
2022-05-25T01:02:00,och,4.80
2022-05-25T01:04:00,och,9.58
2022-05-25T01:05:00,och,14.41
2022-05-25T01:06:00,och,13.18
2022-05-25T01:08:00,och,17.40
2022-05-25T01:09:00,och,4.22
2022-05-25T01:11:00,och,10.20
2022-05-25T01:13:00,och,11.40
2022-05-25T01:15:00,och,10.20
2022-05-25T01:16:00,och,4.19
2022-05-25T01:18:00,och,10.22
2022-05-25T01:19:00,och,5.39
2022-05-25T01:20:00,och,4.80
2022-05-25T01:22:00,och,11.40
2022-05-25T01:24:00,och,10.20
2022-05-25T01:25:00,och,4.19
2022-05-25T01:27:00,och,10.22
2022-05-25T01:29:00,och,9.58
2022-05-25T01:31:00,och,12.01
2022-05-25T01:33:00,och,9.61
2022-05-25T01:34:00,och,5.98
2022-05-25T01:36:00,och,10.20
2022-05-25T01:38:00,och,10.22
2022-05-25T01:40:00,och,9.58
2022-05-25T01:42:00,och,10.20
2022-05-25T01:44:00,och,10.22
2022-05-25T01:46:00,och,10.20
2022-05-25T01:47:00,och,5.39
2022-05-25T01:49:00,och,10.20
2022-05-25T01:51:00,och,10.20
2022-05-25T01:53:00,och,10.22
2022-05-25T01:55:00,och,10.20
2022-05-25T01:56:00,och,4.19
2022-05-25T01:57:00,och,5.39
2022-05-25T01:59:00,och,10.22
2022-05-25T02:01:00,och,10.20
2022-05-25T02:03:00,och,10.20
2022-05-25T02:05:00,och,10.20
2022-05-25T02:07:00,och,11.40
2022-05-25T02:09:00,och,10.20
2022-05-25T02:11:00,och,9.61
2022-05-25T02:13:00,och,10.20
2022-05-25T02:15:00,och,10.20
2022-05-25T02:16:00,och,4.22
2022-05-25T02:18:00,och,10.20
2022-05-25T02:20:00,och,11.40
2022-05-25T02:21:00,och,6.01
2022-05-25T02:22:00,och,4.19
2022-05-25T02:23:00,och,6.01
2022-05-25T02:25:00,och,11.40
2022-05-25T02:27:00,och,10.20
2022-05-25T02:28:00,och,5.42
2022-05-25T02:29:00,och,4.19
2022-05-25T02:31:00,och,12.01
2022-05-25T02:33:00,och,9.58
2022-05-25T02:35:00,och,12.01
2022-05-25T02:36:00,och,4.19
2022-05-25T02:38:00,och,11.40
2022-05-25T02:39:00,och,4.22
2022-05-25T02:41:00,och,10.20
2022-05-25T02:43:00,och,11.40
2022-05-25T02:45:00,och,10.20
2022-05-25T02:46:00,och,4.19
2022-05-25T02:47:00,och,6.01
2022-05-25T02:49:00,och,10.20
2022-05-25T02:51:00,och,9.61
2022-05-25T02:53:00,och,10.20
2022-05-25T02:55:00,och,11.40
2022-05-25T02:57:00,och,10.22
2022-05-25T02:59:00,och,10.20
2022-05-25T03:01:00,och,10.20
2022-05-25T03:03:00,och,10.20
2022-05-25T03:04:00,och,4.19
2022-05-25T03:06:00,och,10.22
2022-05-25T03:08:00,och,9.58
2022-05-25T03:09:00,och,6.01
2022-05-25T03:10:00,och,4.19
2022-05-25T03:12:00,och,10.22
2022-05-25T03:13:00,och,4.19
2022-05-25T03:14:00,och,6.01
2022-05-25T03:16:00,och,10.20
2022-05-25T03:18:00,och,9.61
2022-05-25T03:20:00,och,13.18
2022-05-25T03:22:00,och,11.40
2022-05-25T03:23:00,och,6.01
2022-05-25T03:25:00,och,10.20
2022-05-25T03:26:00,och,5.39
2022-05-25T03:27:00,och,6.01
2022-05-25T03:29:00,och,10.20
2022-05-25T03:31:00,och,9.61
2022-05-25T03:33:00,och,10.20
2022-05-25T03:34:00,och,6.01
2022-05-25T03:36:00,och,10.20
2022-05-25T03:38:00,och,9.61
2022-05-25T03:40:00,och,10.20
2022-05-25T03:42:00,och,10.20
2022-05-25T03:43:00,och,6.01
2022-05-25T03:45:00,och,9.61
2022-05-25T03:47:00,och,11.98
2022-05-25T03:48:00,och,8.41
2022-05-25T03:50:00,och,11.40
2022-05-25T03:52:00,och,13.21
2022-05-25T03:53:00,och,8.38
2022-05-25T03:55:00,och,17.40
2022-05-25T03:57:00,och,17.40
2022-05-25T03:58:00,och,8.41
2022-05-25T04:00:00,och,17.40
2022-05-25T04:02:00,och,17.40
2022-05-25T04:04:00,och,19.80
2022-05-25T04:06:00,och,21.59
2022-05-25T04:07:00,och,10.20
2022-05-25T04:09:00,och,20.39
2022-05-25T04:11:00,och,21.62
2022-05-25T04:13:00,och,19.80
2022-05-25T04:14:00,och,10.20
2022-05-25T04:16:00,och,21.59
2022-05-25T04:18:00,och,20.39
2022-05-25T04:20:00,och,21.62
2022-05-25T04:22:00,och,19.78
2022-05-25T04:24:00,och,21.62
2022-05-25T04:26:00,och,21.59
2022-05-25T04:28:00,och,21.59
2022-05-25T04:30:00,och,20.42
2022-05-25T04:32:00,och,21.59
2022-05-25T04:34:00,och,21.59
2022-05-25T04:35:00,och,10.20
2022-05-25T04:37:00,och,37.21
2022-05-25T04:38:00,och,18.60
2022-05-25T04:40:00,och,26.40
2022-05-25T04:41:00,och,9.61
2022-05-25T04:43:00,och,23.38
2022-05-25T04:44:00,och,11.43
2022-05-25T04:46:00,och,22.79
2022-05-25T04:47:00,och,11.98
2022-05-25T04:49:00,och,21.62
2022-05-25T04:50:00,och,11.40
2022-05-25T04:52:00,och,21.59
2022-05-25T04:54:00,och,21.59
2022-05-25T04:55:00,och,10.22
2022-05-25T04:57:00,och,23.99
2022-05-25T04:58:00,och,10.20
2022-05-25T05:00:00,och,24.61
2022-05-25T05:02:00,och,20.39
2022-05-25T05:04:00,och,21.59
2022-05-25T05:06:00,och,19.80
2022-05-25T05:08:00,och,20.39
2022-05-25T05:10:00,och,21.62
2022-05-25T05:12:00,och,19.78
2022-05-25T05:14:00,och,21.62
2022-05-25T05:16:00,och,24.58
2022-05-25T05:17:00,och,11.43
2022-05-25T05:19:00,och,20.39
2022-05-25T05:20:00,och,10.20
2022-05-25T05:22:00,och,19.80
2022-05-25T05:23:00,och,8.99
2022-05-25T05:25:00,och,12.60
2022-05-25T05:27:00,och,13.21
2022-05-25T05:29:00,och,14.38
2022-05-25T05:31:00,och,14.41
2022-05-25T05:33:00,och,13.18
2022-05-25T05:34:00,och,7.21
2022-05-25T05:36:00,och,12.60
2022-05-25T05:37:00,och,7.21
2022-05-25T05:38:00,och,7.21
2022-05-25T05:40:00,och,14.38
2022-05-25T05:42:00,och,14.41
2022-05-25T05:43:00,och,7.18
2022-05-25T05:45:00,och,17.40
2022-05-25T05:46:00,och,7.21
2022-05-25T05:47:00,och,7.21
2022-05-25T05:48:00,och,10.20
2022-05-25T05:50:00,och,12.60
2022-05-25T05:51:00,och,7.21
2022-05-25T05:53:00,och,13.18
2022-05-25T05:55:00,och,13.21
2022-05-25T05:57:00,och,12.60
2022-05-25T05:59:00,och,13.21
2022-05-25T06:00:00,och,7.18
2022-05-25T06:01:00,och,5.42
2022-05-25T06:03:00,och,13.18
2022-05-25T06:04:00,och,8.41
2022-05-25T06:06:00,och,17.40
2022-05-25T06:08:00,och,20.39
2022-05-25T06:09:00,och,10.20
2022-05-25T06:11:00,och,18.60
2022-05-25T06:13:00,och,19.80
2022-05-25T06:15:00,och,20.39
2022-05-25T06:16:00,och,10.22
2022-05-25T06:18:00,och,19.78
2022-05-25T06:20:00,och,21.62
2022-05-25T06:22:00,och,20.39
2022-05-25T06:24:00,och,20.39
2022-05-25T06:25:00,och,9.61
2022-05-25T06:26:00,och,10.20
2022-05-25T06:28:00,och,20.42
2022-05-25T06:30:00,och,19.78
2022-05-25T06:32:00,och,19.22
2022-05-25T06:34:00,och,19.80
2022-05-25T06:36:00,och,20.39
2022-05-25T06:37:00,och,10.20
2022-05-25T06:39:00,och,25.81
2022-05-25T06:40:00,och,11.40
2022-05-25T06:42:00,och,20.39
2022-05-25T06:44:00,och,19.80
2022-05-25T06:46:00,och,20.39
2022-05-25T06:47:00,och,10.20
2022-05-25T06:49:00,och,19.80
2022-05-25T06:51:00,och,20.42
2022-05-25T06:53:00,och,18.60
2022-05-25T06:55:00,och,20.39
2022-05-25T06:56:00,och,9.61
2022-05-25T06:57:00,och,10.20
2022-05-25T06:59:00,och,20.39
2022-05-25T07:00:00,och,10.20
2022-05-25T07:02:00,och,19.80
2022-05-25T07:04:00,och,20.39
2022-05-25T07:06:00,och,19.80
2022-05-25T07:08:00,och,20.39
2022-05-25T07:10:00,och,20.42
2022-05-25T07:12:00,och,19.80
2022-05-25T07:14:00,och,20.39
2022-05-25T07:16:00,och,28.80
2022-05-25T07:17:00,och,18.60
2022-05-25T07:18:00,och,18.60
2022-05-25T07:20:00,och,21.59
2022-05-25T07:22:00,och,20.39
2022-05-25T07:23:00,och,10.22
2022-05-25T07:24:00,och,9.58
2022-05-25T07:26:00,och,20.42
2022-05-25T07:28:00,och,20.39
2022-05-25T07:30:00,och,19.80
2022-05-25T07:32:00,och,21.59
2022-05-25T07:33:00,och,10.20
2022-05-25T07:34:00,och,10.20
2022-05-25T07:36:00,och,19.80
2022-05-25T07:38:00,och,20.39
2022-05-25T07:40:00,och,20.42
2022-05-25T07:42:00,och,19.80
2022-05-25T07:44:00,och,20.39
2022-05-25T07:46:00,och,19.80
2022-05-25T07:48:00,och,20.39
2022-05-25T07:50:00,och,21.59
2022-05-25T07:52:00,och,20.42
2022-05-25T07:53:00,och,9.58
2022-05-25T07:55:00,och,21.62
2022-05-25T07:57:00,och,20.39
2022-05-25T07:59:00,och,21.59
2022-05-25T08:00:00,och,10.20
2022-05-25T08:02:00,och,19.80
2022-05-25T08:04:00,och,21.62
2022-05-25T08:06:00,och,20.39
2022-05-25T08:07:00,och,10.20
2022-05-25T08:09:00,och,21.59
2022-05-25T08:10:00,och,10.20
2022-05-25T08:12:00,och,19.80
2022-05-25T08:13:00,och,10.20
2022-05-25T08:15:00,och,20.42
2022-05-25T08:16:00,och,9.58
2022-05-25T08:18:00,och,21.62
2022-05-25T08:20:00,och,20.39
2022-05-25T08:22:00,och,22.79
2022-05-25T08:24:00,och,23.41
2022-05-25T08:26:00,och,22.79
2022-05-25T08:27:00,och,11.40
2022-05-25T08:29:00,och,24.61
2022-05-25T08:31:00,och,25.81
2022-05-25T08:33:00,och,26.40
2022-05-25T08:35:00,och,23.99
2022-05-25T08:37:00,och,24.61
2022-05-25T08:39:00,och,24.58
2022-05-25T08:41:00,och,31.82
2022-05-25T08:43:00,och,38.99
2022-05-25T08:45:00,och,23.99
2022-05-25T08:47:00,och,30.62
2022-05-25T08:49:00,och,34.19
2022-05-25T08:51:00,och,36.01
2022-05-25T08:53:00,och,34.80
2022-05-25T08:54:00,och,17.40
2022-05-25T08:56:00,och,34.19
2022-05-25T08:58:00,och,34.80
2022-05-25T09:00:00,och,34.80
2022-05-25T09:02:00,och,35.98
2022-05-25T09:04:00,och,34.22
2022-05-25T09:06:00,och,34.80
2022-05-25T09:07:00,och,17.40
2022-05-25T09:09:00,och,35.98
2022-05-25T09:11:00,och,38.41
2022-05-25T09:12:00,och,17.40
2022-05-25T09:14:00,och,34.80
2022-05-25T09:16:00,och,34.19
2022-05-25T09:18:00,och,36.01
2022-05-25T09:20:00,och,34.80
2022-05-25T09:22:00,och,36.01
2022-05-25T09:24:00,och,35.98
2022-05-25T09:25:00,och,17.40
2022-05-25T09:27:00,och,34.22
2022-05-25T09:28:00,och,17.40
2022-05-25T09:30:00,och,34.78
2022-05-25T09:32:00,och,34.22
2022-05-25T09:34:00,och,34.80
2022-05-25T09:36:00,och,34.80
2022-05-25T09:37:00,och,16.79
2022-05-25T09:39:00,och,34.80
2022-05-25T09:40:00,och,17.40
2022-05-25T09:42:00,och,34.19
2022-05-25T09:44:00,och,34.80
2022-05-25T09:46:00,och,36.01
2022-05-25T09:47:00,och,17.40
2022-05-25T09:49:00,och,34.19
2022-05-25T09:50:00,och,17.40
2022-05-25T09:52:00,och,36.01
2022-05-25T09:53:00,och,17.40
2022-05-25T09:54:00,och,20.39
2022-05-25T09:56:00,och,36.01
2022-05-25T09:58:00,och,36.01
2022-05-25T10:00:00,och,34.19
2022-05-25T10:02:00,och,34.80
2022-05-25T10:03:00,och,18.60
2022-05-25T10:04:00,och,17.40
2022-05-25T10:06:00,och,46.20
2022-05-25T10:08:00,och,52.79
2022-05-25T10:09:00,och,27.60
2022-05-25T10:11:00,och,40.20
2022-05-25T10:12:00,och,18.60
2022-05-25T10:13:00,och,19.19
2022-05-25T10:15:00,och,36.01
2022-05-25T10:17:00,och,36.01
2022-05-25T10:19:00,och,36.01
2022-05-25T10:21:00,och,35.98
2022-05-25T10:22:00,och,18.60
2022-05-25T10:24:00,och,36.01
2022-05-25T10:25:00,och,17.40
2022-05-25T10:27:00,och,36.01
2022-05-25T10:29:00,och,36.01
2022-05-25T10:31:00,och,37.18
2022-05-25T10:32:00,och,17.40
2022-05-25T10:34:00,och,36.01
2022-05-25T10:36:00,och,36.01
2022-05-25T10:38:00,och,36.01
2022-05-25T10:40:00,och,36.01
2022-05-25T10:42:00,och,35.98
2022-05-25T10:44:00,och,34.22
2022-05-25T10:46:00,och,35.98
2022-05-25T10:48:00,och,34.80
2022-05-25T10:50:00,och,36.01
2022-05-25T10:51:00,och,18.60
2022-05-25T10:53:00,och,36.01
2022-05-25T10:55:00,och,36.01
2022-05-25T10:56:00,och,17.40
2022-05-25T10:58:00,och,34.78
2022-05-25T11:00:00,och,36.01
2022-05-25T11:02:00,och,36.01
2022-05-25T11:04:00,och,34.19
2022-05-25T11:06:00,och,36.01
2022-05-25T11:08:00,och,36.01
2022-05-25T11:09:00,och,18.60
2022-05-25T11:11:00,och,36.01
2022-05-25T11:13:00,och,34.78
2022-05-25T11:15:00,och,36.01
2022-05-25T11:17:00,och,34.80
2022-05-25T11:18:00,och,16.82
2022-05-25T11:19:00,och,17.37
2022-05-25T11:21:00,och,36.01
2022-05-25T11:23:00,och,34.80
2022-05-25T11:25:00,och,31.82
2022-05-25T11:26:00,och,15.59
2022-05-25T11:28:00,och,40.20
2022-05-25T11:30:00,och,43.21
2022-05-25T11:31:00,och,16.20
2022-05-25T11:33:00,och,34.19
2022-05-25T11:34:00,och,17.40
2022-05-25T11:36:00,och,31.79
2022-05-25T11:37:00,och,15.62
2022-05-25T11:39:00,och,34.80
2022-05-25T11:40:00,och,15.59
2022-05-25T11:42:00,och,33.02
2022-05-25T11:44:00,och,33.57
2022-05-25T11:46:00,och,33.02
2022-05-25T11:48:00,och,31.79
2022-05-25T11:50:00,och,33.02
2022-05-25T11:52:00,och,31.79
2022-05-25T11:53:00,och,16.82
2022-05-25T11:55:00,och,31.79
2022-05-25T11:57:00,och,32.99
2022-05-25T11:58:00,och,16.20
2022-05-25T12:00:00,och,30.00
2022-05-25T12:02:00,och,25.81
2022-05-25T12:03:00,och,13.21
2022-05-25T12:05:00,och,27.60
2022-05-25T12:07:00,och,28.80
2022-05-25T12:09:00,och,32.99
2022-05-25T12:10:00,och,14.41
2022-05-25T12:11:00,och,14.38
2022-05-25T12:13:00,och,27.01
2022-05-25T12:14:00,och,14.38
2022-05-25T12:16:00,och,27.60
2022-05-25T12:17:00,och,13.21
2022-05-25T12:19:00,och,27.01
2022-05-25T12:21:00,och,27.60
2022-05-25T12:23:00,och,26.98
2022-05-25T12:24:00,och,13.21
2022-05-25T12:25:00,och,14.38
2022-05-25T12:27:00,och,27.60
2022-05-25T12:29:00,och,25.81
2022-05-25T12:31:00,och,27.01
2022-05-25T12:32:00,och,13.18
2022-05-25T12:34:00,och,27.60
2022-05-25T12:36:00,och,25.81
2022-05-25T12:37:00,och,14.38
2022-05-25T12:39:00,och,25.81
2022-05-25T12:41:00,och,27.60
2022-05-25T12:43:00,och,25.81
2022-05-25T12:44:00,och,12.60
2022-05-25T12:46:00,och,28.80
2022-05-25T12:47:00,och,21.59
2022-05-25T12:49:00,och,38.99
2022-05-25T12:50:00,och,18.60
2022-05-25T12:52:00,och,27.60
2022-05-25T12:54:00,och,31.82
2022-05-25T12:55:00,och,12.60
2022-05-25T12:56:00,och,13.18
2022-05-25T12:58:00,och,27.60
2022-05-25T12:59:00,och,12.63
2022-05-25T13:01:00,och,25.78
2022-05-25T13:03:00,och,26.40
2022-05-25T13:05:00,och,25.81
2022-05-25T13:07:00,och,25.81
2022-05-25T13:08:00,och,13.18
2022-05-25T13:09:00,och,12.60
2022-05-25T13:11:00,och,25.81
2022-05-25T13:12:00,och,13.18
2022-05-25T13:14:00,och,27.63
2022-05-25T13:15:00,och,12.60
2022-05-25T13:16:00,och,13.18
2022-05-25T13:18:00,och,25.81
2022-05-25T13:19:00,och,13.18
2022-05-25T13:21:00,och,27.01
2022-05-25T13:23:00,och,25.81
2022-05-25T13:24:00,och,13.18
2022-05-25T13:25:00,och,14.41
2022-05-25T13:27:00,och,27.60
2022-05-25T13:29:00,och,26.98
2022-05-25T13:30:00,och,13.21
2022-05-25T13:32:00,och,27.01
2022-05-25T13:33:00,och,14.38
2022-05-25T13:34:00,och,13.21
2022-05-25T13:36:00,och,28.80
2022-05-25T13:38:00,och,32.99
2022-05-25T13:40:00,och,34.80
2022-05-25T13:42:00,och,34.19
2022-05-25T13:44:00,och,34.80
2022-05-25T13:46:00,och,34.80
2022-05-25T13:47:00,och,16.79
2022-05-25T13:49:00,och,34.80
2022-05-25T13:58:00,och,26.98
2022-05-25T14:00:00,och,27.63
2022-05-25T14:02:00,och,44.38
2022-05-25T14:03:00,och,14.41
2022-05-25T14:05:00,och,27.60
2022-05-25T14:07:00,och,25.78
2022-05-25T14:16:00,och,27.60
2022-05-25T14:17:00,och,14.41
2022-05-25T14:19:00,och,25.78
2022-05-25T14:20:00,och,12.63
2022-05-25T14:22:00,och,27.60
2022-05-25T14:24:00,och,32.99
2022-05-25T14:26:00,och,25.81
2022-05-25T14:34:00,och,25.81
2022-05-25T14:36:00,och,25.81
2022-05-25T14:38:00,och,27.60
2022-05-25T14:39:00,och,12.60
2022-05-25T14:41:00,och,26.40
2022-05-25T14:42:00,och,12.60
2022-05-25T14:44:00,och,25.81
2022-05-25T14:46:00,och,26.40
2022-05-25T14:48:00,och,26.98
2022-05-25T14:49:00,och,13.21
2022-05-25T14:51:00,och,25.81
2022-05-25T14:53:00,och,27.60
2022-05-25T14:55:00,och,25.78
2022-05-25T14:56:00,och,12.60
2022-05-25T14:58:00,och,26.43
2022-05-25T15:00:00,och,25.78
2022-05-25T15:02:00,och,25.81
2022-05-25T15:04:00,och,25.78
2022-05-25T15:06:00,och,25.81
2022-05-25T15:07:00,och,13.21
2022-05-25T15:09:00,och,25.78
2022-05-25T15:10:00,och,13.21
2022-05-25T15:12:00,och,25.81
2022-05-25T15:14:00,och,41.98
2022-05-25T15:16:00,och,31.20
2022-05-25T15:18:00,och,26.40
2022-05-25T15:19:00,och,14.41
2022-05-25T15:21:00,och,25.78
2022-05-25T15:22:00,och,12.60
2022-05-25T15:24:00,och,26.43
2022-05-25T15:25:00,och,12.60
2022-05-25T15:27:00,och,27.60
2022-05-25T15:28:00,och,12.60
2022-05-25T15:30:00,och,27.60
2022-05-25T15:31:00,och,13.18
2022-05-25T15:32:00,och,12.63
2022-05-25T15:33:00,och,14.38
2022-05-25T15:35:00,och,25.81
2022-05-25T15:37:00,och,26.40
2022-05-25T15:38:00,och,14.38
2022-05-25T15:39:00,och,12.60
2022-05-25T15:41:00,och,25.81
2022-05-25T15:42:00,och,13.21
2022-05-25T15:44:00,och,27.60
2022-05-25T15:46:00,och,25.78
2022-05-25T15:48:00,och,25.81
2022-05-25T15:49:00,och,11.40
2022-05-25T15:51:00,och,25.81
2022-05-25T15:53:00,och,26.40
2022-05-25T15:55:00,och,25.78
2022-05-25T15:57:00,och,27.01
2022-05-25T15:58:00,och,13.21
2022-05-25T15:59:00,och,13.18
2022-05-25T16:01:00,och,27.01
2022-05-25T16:03:00,och,25.78
2022-05-25T16:05:00,och,27.63
2022-05-25T16:07:00,och,25.78
2022-05-25T16:09:00,och,25.81
2022-05-25T16:10:00,och,13.18
2022-05-25T16:12:00,och,25.81
2022-05-25T16:14:00,och,25.81
2022-05-25T16:15:00,och,13.18
2022-05-25T16:17:00,och,27.60
2022-05-25T16:19:00,och,25.81
2022-05-25T16:21:00,och,25.81
2022-05-25T16:22:00,och,13.18
2022-05-25T16:24:00,och,25.81
2022-05-25T16:26:00,och,25.78
2022-05-25T16:28:00,och,27.60
2022-05-25T16:29:00,och,12.63
2022-05-25T16:31:00,och,25.78
2022-05-25T16:33:00,och,43.21
2022-05-25T16:34:00,och,17.40
2022-05-25T16:35:00,och,13.18
2022-05-25T16:37:00,och,27.01
2022-05-25T16:39:00,och,27.60
2022-05-25T16:40:00,och,13.18
2022-05-25T16:42:00,och,25.81
2022-05-25T16:44:00,och,27.01
2022-05-25T16:46:00,och,26.40
2022-05-25T16:47:00,och,12.60
2022-05-25T16:49:00,och,27.60
2022-05-25T16:50:00,och,12.60
2022-05-25T16:51:00,och,13.21
2022-05-25T16:53:00,och,25.78
2022-05-25T16:55:00,och,24.61
2022-05-25T16:57:00,och,24.61
2022-05-25T16:58:00,och,12.60
2022-05-25T17:00:00,och,24.58
2022-05-25T17:02:00,och,23.41
2022-05-25T17:03:00,och,12.60
2022-05-25T17:05:00,och,24.61
2022-05-25T17:07:00,och,24.61
2022-05-25T17:09:00,och,24.58
2022-05-25T17:11:00,och,23.99
2022-05-25T17:12:00,och,12.01
2022-05-25T17:14:00,och,22.79
2022-05-25T17:16:00,och,22.82
2022-05-25T17:17:00,och,11.98
2022-05-25T17:19:00,och,23.99
2022-05-25T17:21:00,och,23.41
2022-05-25T17:23:00,och,22.79
2022-05-25T17:24:00,och,11.40
2022-05-25T17:25:00,och,12.01
2022-05-25T17:27:00,och,21.59
2022-05-25T17:29:00,och,23.99
2022-05-25T17:30:00,och,12.01
2022-05-25T17:32:00,och,22.79
2022-05-25T17:33:00,och,11.40
2022-05-25T17:35:00,och,23.41
2022-05-25T17:37:00,och,21.59
2022-05-25T17:39:00,och,22.82
2022-05-25T17:40:00,och,10.20
2022-05-25T17:42:00,och,21.59
2022-05-25T17:44:00,och,27.01
2022-05-25T17:45:00,och,10.20
2022-05-25T17:47:00,och,23.41
2022-05-25T17:48:00,och,9.58
2022-05-25T17:50:00,och,20.42
2022-05-25T17:52:00,och,21.59
2022-05-25T17:53:00,och,10.20
2022-05-25T17:55:00,och,19.80
2022-05-25T17:56:00,och,11.98
2022-05-25T17:58:00,och,21.62
2022-05-25T17:59:00,och,9.58
2022-05-25T18:01:00,och,20.42
2022-05-25T18:02:00,och,10.20
2022-05-25T18:04:00,och,19.80
2022-05-25T18:06:00,och,21.59
2022-05-25T18:08:00,och,20.39
2022-05-25T18:09:00,och,10.22
2022-05-25T18:10:00,och,10.20
2022-05-25T18:12:00,och,19.80
2022-05-25T18:14:00,och,21.59
2022-05-25T18:15:00,och,10.20
2022-05-25T18:17:00,och,20.39
2022-05-25T18:19:00,och,22.82
2022-05-25T18:20:00,och,10.20
2022-05-25T18:22:00,och,21.59
2022-05-25T18:24:00,och,21.59
2022-05-25T18:25:00,och,18.60
2022-05-25T18:27:00,och,40.20
2022-05-25T18:28:00,och,11.40
2022-05-25T18:30:00,och,21.62
2022-05-25T18:31:00,och,10.20
2022-05-25T18:33:00,och,21.59
2022-05-25T18:35:00,och,21.59
2022-05-25T18:36:00,och,11.43
2022-05-25T18:38:00,och,20.39
2022-05-25T18:40:00,och,21.59
2022-05-25T18:41:00,och,10.20
2022-05-25T18:43:00,och,19.80
2022-05-25T18:44:00,och,10.20
2022-05-25T18:46:00,och,20.42
2022-05-25T18:48:00,och,18.57
2022-05-25T18:49:00,och,10.22
2022-05-25T18:51:00,och,19.78
2022-05-25T18:53:00,och,20.42
2022-05-25T18:54:00,och,10.20
2022-05-25T18:56:00,och,19.80
2022-05-25T18:58:00,och,21.59
2022-05-25T19:00:00,och,20.39
2022-05-25T19:02:00,och,20.42
2022-05-25T19:03:00,och,9.58
2022-05-25T19:05:00,och,20.42
2022-05-25T19:06:00,och,10.20
2022-05-25T19:07:00,och,10.20
2022-05-25T19:09:00,och,19.80
2022-05-25T19:10:00,och,8.99
2022-05-25T19:12:00,och,21.59
2022-05-25T19:14:00,och,21.62
2022-05-25T19:16:00,och,21.59
2022-05-25T19:18:00,och,19.80
2022-05-25T19:20:00,och,21.59
2022-05-25T19:22:00,och,20.39
2022-05-25T19:24:00,och,24.61
2022-05-25T19:26:00,och,19.80
2022-05-25T19:27:00,och,10.20
2022-05-25T19:29:00,och,21.59
2022-05-25T19:31:00,och,20.42
2022-05-25T19:33:00,och,18.60
2022-05-25T19:34:00,och,7.18
2022-05-25T19:36:00,och,14.41
2022-05-25T19:37:00,och,7.21
2022-05-25T19:38:00,och,7.18
2022-05-25T19:40:00,och,14.41
2022-05-25T19:42:00,och,12.60
2022-05-25T19:44:00,och,14.38
2022-05-25T19:46:00,och,14.41
2022-05-25T19:48:00,och,14.38
2022-05-25T19:50:00,och,14.41
2022-05-25T19:51:00,och,7.21
2022-05-25T19:53:00,och,14.38
2022-05-25T19:54:00,och,7.21
2022-05-25T19:56:00,och,13.21
2022-05-25T19:57:00,och,7.18
2022-05-25T19:59:00,och,14.41
2022-05-25T20:00:00,och,7.21
2022-05-25T20:02:00,och,13.18
2022-05-25T20:04:00,och,14.41
2022-05-25T20:06:00,och,14.38
2022-05-25T20:08:00,och,14.41
2022-05-25T20:10:00,och,14.38
2022-05-25T20:12:00,och,25.81
2022-05-25T20:14:00,och,25.81
2022-05-25T20:16:00,och,13.18
2022-05-25T20:18:00,och,14.41
2022-05-25T20:20:00,och,14.38
2022-05-25T20:21:00,och,7.21
2022-05-25T20:23:00,och,14.38
2022-05-25T20:24:00,och,7.21
2022-05-25T20:26:00,och,14.41
2022-05-25T20:27:00,och,7.18
2022-05-25T20:29:00,och,14.41
2022-05-25T20:30:00,och,7.21
2022-05-25T20:32:00,och,14.38
2022-05-25T20:34:00,och,14.41
2022-05-25T20:36:00,och,14.38
2022-05-25T20:37:00,och,7.21
2022-05-25T20:39:00,och,15.62
2022-05-25T20:40:00,och,7.18
2022-05-25T20:42:00,och,14.41
2022-05-25T20:44:00,och,14.38
2022-05-25T20:45:00,och,7.21
2022-05-25T20:47:00,och,14.41
2022-05-25T20:49:00,och,14.38
2022-05-25T20:50:00,och,7.21
2022-05-25T20:52:00,och,15.59
2022-05-25T20:53:00,och,7.21
2022-05-25T20:55:00,och,13.21
2022-05-25T20:57:00,och,14.38
2022-05-25T20:58:00,och,7.21
2022-05-25T21:00:00,och,14.41
2022-05-25T21:01:00,och,7.18
2022-05-25T21:03:00,och,14.41
