#datetime,building,power
2022-06-02T00:00:00,prt,23.89
2022-06-02T00:01:00,prt,24.20
2022-06-02T00:02:00,prt,26.34
2022-06-02T00:03:00,prt,25.59
2022-06-02T00:04:00,prt,24.50
2022-06-02T00:05:00,prt,23.88
2022-06-02T00:06:00,prt,24.24
2022-06-02T00:07:00,prt,23.34
2022-06-02T00:08:00,prt,23.69
2022-06-02T00:09:00,prt,23.63
2022-06-02T00:10:00,prt,23.04
2022-06-02T00:11:00,prt,24.65
2022-06-02T00:12:00,prt,22.17
2022-06-02T00:13:00,prt,19.96
2022-06-02T00:14:00,prt,19.71
2022-06-02T00:15:00,prt,20.38
2022-06-02T00:16:00,prt,20.77
2022-06-02T00:17:00,prt,19.61
2022-06-02T00:18:00,prt,20.76
2022-06-02T00:19:00,prt,22.67
2022-06-02T00:20:00,prt,21.87
2022-06-02T00:21:00,prt,21.72
2022-06-02T00:22:00,prt,21.78
2022-06-02T00:23:00,prt,21.67
2022-06-02T00:24:00,prt,25.30
2022-06-02T00:25:00,prt,25.42
2022-06-02T00:26:00,prt,26.56
2022-06-02T00:27:00,prt,28.11
2022-06-02T00:28:00,prt,25.27
2022-06-02T00:29:00,prt,28.33
2022-06-02T00:30:00,prt,28.43
2022-06-02T00:31:00,prt,27.52
2022-06-02T00:32:00,prt,25.65
2022-06-02T00:33:00,prt,24.00
2022-06-02T00:34:00,prt,20.85
2022-06-02T00:35:00,prt,19.38
2022-06-02T00:36:00,prt,19.95
2022-06-02T00:37:00,prt,19.61
2022-06-02T00:38:00,prt,18.83
2022-06-02T00:39:00,prt,19.38
2022-06-02T00:40:00,prt,22.66
2022-06-02T00:41:00,prt,20.03
2022-06-02T00:42:00,prt,21.47
2022-06-02T00:43:00,prt,20.85
2022-06-02T00:44:00,prt,21.68
2022-06-02T00:45:00,prt,22.23
2022-06-02T00:46:00,prt,21.97
2022-06-02T00:47:00,prt,22.24
2022-06-02T00:48:00,prt,21.23
2022-06-02T00:49:00,prt,20.63
2022-06-02T00:50:00,prt,23.65
2022-06-02T00:51:00,prt,20.32
2022-06-02T00:52:00,prt,20.75
2022-06-02T00:53:00,prt,22.24
2022-06-02T00:54:00,prt,24.14
2022-06-02T00:55:00,prt,25.88
2022-06-02T00:56:00,prt,25.23
2022-06-02T00:57:00,prt,24.58
2022-06-02T00:58:00,prt,22.02
2022-06-02T00:59:00,prt,21.18
2022-06-02T01:00:00,prt,21.19
2022-06-02T01:01:00,prt,21.33
2022-06-02T01:02:00,prt,23.46
2022-06-02T01:03:00,prt,24.54
2022-06-02T01:04:00,prt,30.10
2022-06-02T01:05:00,prt,27.58
2022-06-02T01:06:00,prt,24.10
2022-06-02T01:07:00,prt,24.17
2022-06-02T01:08:00,prt,19.95
2022-06-02T01:09:00,prt,19.19
2022-06-02T01:10:00,prt,19.96
2022-06-02T01:11:00,prt,19.39
2022-06-02T01:12:00,prt,18.96
2022-06-02T01:13:00,prt,18.70
2022-06-02T01:14:00,prt,18.65
2022-06-02T01:15:00,prt,19.80
2022-06-02T01:16:00,prt,20.61
2022-06-02T01:17:00,prt,22.89
2022-06-02T01:18:00,prt,22.74
2022-06-02T01:19:00,prt,25.15
2022-06-02T01:20:00,prt,24.81
2022-06-02T01:21:00,prt,24.35
2022-06-02T01:22:00,prt,23.11
2022-06-02T01:23:00,prt,21.73
2022-06-02T01:24:00,prt,18.94
2022-06-02T01:25:00,prt,18.78
2022-06-02T01:26:00,prt,21.01
2022-06-02T01:27:00,prt,20.56
2022-06-02T01:28:00,prt,21.16
2022-06-02T01:29:00,prt,21.46
2022-06-02T01:30:00,prt,21.91
2022-06-02T01:31:00,prt,24.41
2022-06-02T01:32:00,prt,24.54
2022-06-02T01:33:00,prt,23.80
2022-06-02T01:34:00,prt,23.50
2022-06-02T01:35:00,prt,20.71
2022-06-02T01:36:00,prt,19.90
2022-06-02T01:37:00,prt,20.17
2022-06-02T01:38:00,prt,23.13
2022-06-02T01:39:00,prt,24.57
2022-06-02T01:40:00,prt,26.36
2022-06-02T01:41:00,prt,26.12
2022-06-02T01:42:00,prt,28.04
2022-06-02T01:43:00,prt,26.71
2022-06-02T01:44:00,prt,23.18
2022-06-02T01:45:00,prt,25.10
2022-06-02T01:46:00,prt,24.49
2022-06-02T01:47:00,prt,22.77
2022-06-02T01:48:00,prt,23.34
2022-06-02T01:49:00,prt,23.89
2022-06-02T01:50:00,prt,20.99
2022-06-02T01:51:00,prt,20.54
2022-06-02T01:52:00,prt,22.36
2022-06-02T01:53:00,prt,21.71
2022-06-02T01:54:00,prt,21.05
2022-06-02T01:55:00,prt,21.70
2022-06-02T01:56:00,prt,23.37
2022-06-02T01:57:00,prt,23.24
2022-06-02T01:58:00,prt,22.52
2022-06-02T01:59:00,prt,20.24
2022-06-02T02:00:00,prt,20.05
2022-06-02T02:01:00,prt,19.72
2022-06-02T02:02:00,prt,20.61
2022-06-02T02:03:00,prt,24.31
2022-06-02T02:04:00,prt,21.45
2022-06-02T02:05:00,prt,23.55
2022-06-02T02:06:00,prt,26.40
2022-06-02T02:07:00,prt,25.37
2022-06-02T02:08:00,prt,26.36
2022-06-02T02:09:00,prt,29.85
2022-06-02T02:10:00,prt,28.90
2022-06-02T02:11:00,prt,26.99
2022-06-02T02:12:00,prt,27.76
2022-06-02T02:13:00,prt,31.26
2022-06-02T02:14:00,prt,30.55
2022-06-02T02:15:00,prt,30.36
2022-06-02T02:16:00,prt,26.36
2022-06-02T02:17:00,prt,21.93
2022-06-02T02:18:00,prt,23.66
2022-06-02T02:19:00,prt,23.57
2022-06-02T02:20:00,prt,23.53
2022-06-02T02:21:00,prt,23.34
2022-06-02T02:22:00,prt,24.24
2022-06-02T02:23:00,prt,23.55
2022-06-02T02:24:00,prt,21.79
2022-06-02T02:25:00,prt,21.52
2022-06-02T02:26:00,prt,20.37
2022-06-02T02:27:00,prt,19.77
2022-06-02T02:28:00,prt,19.29
2022-06-02T02:29:00,prt,19.29
2022-06-02T02:30:00,prt,23.88
2022-06-02T02:31:00,prt,22.24
2022-06-02T02:32:00,prt,22.01
2022-06-02T02:33:00,prt,21.48
2022-06-02T02:34:00,prt,20.63
2022-06-02T02:35:00,prt,24.32
2022-06-02T02:36:00,prt,23.78
2022-06-02T02:37:00,prt,23.01
2022-06-02T02:38:00,prt,25.28
2022-06-02T02:39:00,prt,26.62
2022-06-02T02:40:00,prt,24.86
2022-06-02T02:41:00,prt,24.85
2022-06-02T02:42:00,prt,23.85
2022-06-02T02:43:00,prt,22.30
2022-06-02T02:44:00,prt,21.14
2022-06-02T02:45:00,prt,22.10
2022-06-02T02:46:00,prt,23.32
2022-06-02T02:47:00,prt,27.73
2022-06-02T02:48:00,prt,26.68
2022-06-02T02:49:00,prt,25.92
2022-06-02T02:50:00,prt,25.34
2022-06-02T02:51:00,prt,22.18
2022-06-02T02:52:00,prt,20.78
2022-06-02T02:53:00,prt,21.24
2022-06-02T02:54:00,prt,21.94
2022-06-02T02:55:00,prt,23.91
2022-06-02T02:56:00,prt,23.75
2022-06-02T02:57:00,prt,23.32
2022-06-02T02:58:00,prt,22.21
2022-06-02T02:59:00,prt,22.21
2022-06-02T03:00:00,prt,21.38
2022-06-02T03:01:00,prt,20.68
2022-06-02T03:02:00,prt,25.57
2022-06-02T03:03:00,prt,24.78
2022-06-02T03:04:00,prt,23.81
2022-06-02T03:05:00,prt,24.24
2022-06-02T03:06:00,prt,23.73
2022-06-02T03:07:00,prt,25.39
2022-06-02T03:08:00,prt,24.04
2022-06-02T03:09:00,prt,23.17
2022-06-02T03:10:00,prt,20.92
2022-06-02T03:11:00,prt,21.29
2022-06-02T03:12:00,prt,21.79
2022-06-02T03:13:00,prt,21.07
2022-06-02T03:14:00,prt,21.59
2022-06-02T03:15:00,prt,21.35
2022-06-02T03:16:00,prt,23.51
2022-06-02T03:17:00,prt,19.69
2022-06-02T03:18:00,prt,19.48
2022-06-02T03:19:00,prt,20.35
2022-06-02T03:20:00,prt,20.91
2022-06-02T03:21:00,prt,25.67
2022-06-02T03:22:00,prt,28.13
2022-06-02T03:23:00,prt,27.68
2022-06-02T03:24:00,prt,26.86
2022-06-02T03:25:00,prt,26.97
2022-06-02T03:26:00,prt,24.81
2022-06-02T03:27:00,prt,24.09
2022-06-02T03:28:00,prt,24.51
2022-06-02T03:29:00,prt,26.45
2022-06-02T03:30:00,prt,27.73
2022-06-02T03:31:00,prt,26.89
2022-06-02T03:32:00,prt,26.12
2022-06-02T03:33:00,prt,25.10
2022-06-02T03:34:00,prt,29.09
2022-06-02T03:35:00,prt,25.31
2022-06-02T03:36:00,prt,22.07
2022-06-02T03:37:00,prt,22.09
2022-06-02T03:38:00,prt,19.79
2022-06-02T03:39:00,prt,19.75
2022-06-02T03:40:00,prt,19.36
2022-06-02T03:41:00,prt,22.21
2022-06-02T03:42:00,prt,21.30
2022-06-02T03:43:00,prt,23.20
2022-06-02T03:44:00,prt,22.99
2022-06-02T03:45:00,prt,22.84
2022-06-02T03:46:00,prt,22.58
2022-06-02T03:47:00,prt,22.99
2022-06-02T03:48:00,prt,22.55
2022-06-02T03:49:00,prt,22.59
2022-06-02T03:50:00,prt,19.57
2022-06-02T03:51:00,prt,19.77
2022-06-02T03:52:00,prt,20.62
2022-06-02T03:53:00,prt,20.54
2022-06-02T03:54:00,prt,18.65
2022-06-02T03:55:00,prt,24.10
2022-06-02T03:56:00,prt,27.79
2022-06-02T03:57:00,prt,27.80
2022-06-02T03:58:00,prt,28.17
2022-06-02T03:59:00,prt,28.16
2022-06-02T04:00:00,prt,25.87
2022-06-02T04:01:00,prt,27.21
2022-06-02T04:02:00,prt,24.85
2022-06-02T04:03:00,prt,21.70
2022-06-02T04:04:00,prt,21.78
2022-06-02T04:05:00,prt,20.49
2022-06-02T04:06:00,prt,20.74
2022-06-02T04:07:00,prt,19.18
2022-06-02T04:08:00,prt,23.45
2022-06-02T04:09:00,prt,23.45
2022-06-02T04:10:00,prt,23.00
2022-06-02T04:11:00,prt,22.84
2022-06-02T04:12:00,prt,24.18
2022-06-02T04:13:00,prt,23.96
2022-06-02T04:14:00,prt,23.27
2022-06-02T04:15:00,prt,24.27
2022-06-02T04:16:00,prt,23.98
2022-06-02T04:17:00,prt,22.66
2022-06-02T04:18:00,prt,23.42
2022-06-02T04:19:00,prt,22.44
2022-06-02T04:20:00,prt,21.62
2022-06-02T04:21:00,prt,22.96
2022-06-02T04:22:00,prt,25.96
2022-06-02T04:23:00,prt,23.58
2022-06-02T04:24:00,prt,24.35
2022-06-02T04:25:00,prt,25.19
2022-06-02T04:26:00,prt,25.78
2022-06-02T04:27:00,prt,24.44
2022-06-02T04:28:00,prt,25.26
2022-06-02T04:29:00,prt,25.68
2022-06-02T04:30:00,prt,23.05
2022-06-02T04:31:00,prt,22.83
2022-06-02T04:32:00,prt,22.88
2022-06-02T04:33:00,prt,23.22
2022-06-02T04:34:00,prt,21.75
2022-06-02T04:35:00,prt,22.14
2022-06-02T04:36:00,prt,22.62
2022-06-02T04:37:00,prt,21.45
2022-06-02T04:38:00,prt,20.70
2022-06-02T04:39:00,prt,19.72
2022-06-02T04:40:00,prt,21.56
2022-06-02T04:41:00,prt,20.40
2022-06-02T04:42:00,prt,20.18
2022-06-02T04:43:00,prt,19.00
2022-06-02T04:44:00,prt,18.56
2022-06-02T04:45:00,prt,18.74
2022-06-02T04:46:00,prt,23.02
2022-06-02T04:47:00,prt,21.78
2022-06-02T04:48:00,prt,21.79
2022-06-02T04:49:00,prt,24.96
2022-06-02T04:50:00,prt,24.80
2022-06-02T04:51:00,prt,24.94
2022-06-02T04:52:00,prt,26.35
2022-06-02T04:53:00,prt,25.91
2022-06-02T04:54:00,prt,26.24
2022-06-02T04:55:00,prt,26.27
2022-06-02T04:56:00,prt,22.92
2022-06-02T04:57:00,prt,21.67
2022-06-02T04:58:00,prt,22.16
2022-06-02T04:59:00,prt,20.49
2022-06-02T05:00:00,prt,18.85
2022-06-02T05:01:00,prt,19.45
2022-06-02T05:02:00,prt,19.42
2022-06-02T05:03:00,prt,20.06
2022-06-02T05:04:00,prt,23.77
2022-06-02T05:05:00,prt,23.83
2022-06-02T05:06:00,prt,22.34
2022-06-02T05:07:00,prt,22.94
2022-06-02T05:08:00,prt,20.28
2022-06-02T05:09:00,prt,20.56
2022-06-02T05:10:00,prt,21.86
2022-06-02T05:11:00,prt,22.48
2022-06-02T05:12:00,prt,24.87
2022-06-02T05:13:00,prt,24.01
2022-06-02T05:14:00,prt,22.04
2022-06-02T05:15:00,prt,20.91
2022-06-02T05:16:00,prt,22.30
2022-06-02T05:17:00,prt,22.12
2022-06-02T05:18:00,prt,24.46
2022-06-02T05:19:00,prt,23.33
2022-06-02T05:20:00,prt,22.88
2022-06-02T05:21:00,prt,24.26
2022-06-02T05:22:00,prt,25.00
2022-06-02T05:23:00,prt,22.75
2022-06-02T05:24:00,prt,24.66
2022-06-02T05:25:00,prt,26.92
2022-06-02T05:26:00,prt,25.96
2022-06-02T05:27:00,prt,25.49
2022-06-02T05:28:00,prt,24.94
2022-06-02T05:29:00,prt,25.33
2022-06-02T05:30:00,prt,23.64
2022-06-02T05:31:00,prt,23.27
2022-06-02T05:32:00,prt,22.35
2022-06-02T05:33:00,prt,20.52
2022-06-02T05:34:00,prt,21.77
2022-06-02T05:35:00,prt,20.01
2022-06-02T05:36:00,prt,19.80
2022-06-02T05:37:00,prt,22.11
2022-06-02T05:38:00,prt,24.19
2022-06-02T05:39:00,prt,25.49
2022-06-02T05:40:00,prt,26.10
2022-06-02T05:41:00,prt,24.31
2022-06-02T05:42:00,prt,24.72
2022-06-02T05:43:00,prt,22.62
2022-06-02T05:44:00,prt,24.57
2022-06-02T05:45:00,prt,25.24
2022-06-02T05:46:00,prt,24.27
2022-06-02T05:47:00,prt,23.63
2022-06-02T05:48:00,prt,22.50
2022-06-02T05:49:00,prt,19.22
2022-06-02T05:50:00,prt,19.70
2022-06-02T05:51:00,prt,18.68
2022-06-02T05:52:00,prt,20.46
2022-06-02T05:53:00,prt,21.19
2022-06-02T05:54:00,prt,20.76
2022-06-02T05:55:00,prt,19.82
2022-06-02T05:56:00,prt,23.35
2022-06-02T05:57:00,prt,22.00
2022-06-02T05:58:00,prt,20.45
2022-06-02T05:59:00,prt,20.68
2022-06-02T06:00:00,prt,21.98
2022-06-02T06:01:00,prt,24.40
2022-06-02T06:02:00,prt,24.07
2022-06-02T06:03:00,prt,25.38
2022-06-02T06:04:00,prt,24.79
2022-06-02T06:05:00,prt,24.90
2022-06-02T06:06:00,prt,25.51
2022-06-02T06:07:00,prt,24.36
2022-06-02T06:08:00,prt,24.33
2022-06-02T06:09:00,prt,27.78
2022-06-02T06:10:00,prt,27.39
2022-06-02T06:11:00,prt,27.67
2022-06-02T06:12:00,prt,28.74
2022-06-02T06:13:00,prt,29.09
2022-06-02T06:14:00,prt,29.15
2022-06-02T06:15:00,prt,27.04
2022-06-02T06:16:00,prt,20.43
2022-06-02T06:17:00,prt,19.95
2022-06-02T06:18:00,prt,20.44
2022-06-02T06:19:00,prt,21.44
2022-06-02T06:20:00,prt,21.95
2022-06-02T06:21:00,prt,22.00
2022-06-02T06:22:00,prt,22.06
2022-06-02T06:23:00,prt,21.90
2022-06-02T06:24:00,prt,22.34
2022-06-02T06:25:00,prt,22.15
2022-06-02T06:26:00,prt,21.84
2022-06-02T06:27:00,prt,22.77
2022-06-02T06:28:00,prt,24.24
2022-06-02T06:29:00,prt,24.87
2022-06-02T06:30:00,prt,22.25
2022-06-02T06:31:00,prt,21.78
2022-06-02T06:32:00,prt,24.32
2022-06-02T06:33:00,prt,23.54
2022-06-02T06:34:00,prt,22.56
2022-06-02T06:35:00,prt,25.62
2022-06-02T06:36:00,prt,25.38
2022-06-02T06:37:00,prt,26.09
2022-06-02T06:38:00,prt,26.31
2022-06-02T06:39:00,prt,26.32
2022-06-02T06:40:00,prt,27.61
2022-06-02T06:41:00,prt,28.66
2022-06-02T06:42:00,prt,23.03
2022-06-02T06:43:00,prt,22.97
2022-06-02T06:44:00,prt,23.33
2022-06-02T06:45:00,prt,24.60
2022-06-02T06:46:00,prt,28.38
2022-06-02T06:47:00,prt,27.67
2022-06-02T06:48:00,prt,28.82
2022-06-02T06:49:00,prt,27.58
2022-06-02T06:50:00,prt,24.03
2022-06-02T06:51:00,prt,23.11
2022-06-02T06:52:00,prt,22.40
2022-06-02T06:53:00,prt,22.97
2022-06-02T06:54:00,prt,22.96
2022-06-02T06:55:00,prt,22.80
2022-06-02T06:56:00,prt,22.73
2022-06-02T06:57:00,prt,23.09
2022-06-02T06:58:00,prt,23.33
2022-06-02T06:59:00,prt,22.34
2022-06-02T07:00:00,prt,21.23
2022-06-02T07:01:00,prt,32.05
2022-06-02T07:02:00,prt,35.72
2022-06-02T07:03:00,prt,35.26
2022-06-02T07:04:00,prt,34.45
2022-06-02T07:05:00,prt,33.77
2022-06-02T07:06:00,prt,33.16
2022-06-02T07:07:00,prt,34.13
2022-06-02T07:08:00,prt,30.94
2022-06-02T07:09:00,prt,30.21
2022-06-02T07:10:00,prt,30.32
2022-06-02T07:11:00,prt,30.26
2022-06-02T07:12:00,prt,28.86
2022-06-02T07:13:00,prt,30.14
2022-06-02T07:14:00,prt,33.23
2022-06-02T07:15:00,prt,29.80
2022-06-02T07:16:00,prt,30.19
2022-06-02T07:17:00,prt,31.13
2022-06-02T07:18:00,prt,31.37
2022-06-02T07:19:00,prt,33.00
2022-06-02T07:20:00,prt,35.24
2022-06-02T07:21:00,prt,35.10
2022-06-02T07:22:00,prt,35.97
2022-06-02T07:23:00,prt,35.78
2022-06-02T07:24:00,prt,32.62
2022-06-02T07:25:00,prt,31.17
2022-06-02T07:26:00,prt,32.05
2022-06-02T07:27:00,prt,36.12
2022-06-02T07:28:00,prt,35.65
2022-06-02T07:29:00,prt,35.58
2022-06-02T07:30:00,prt,37.14
2022-06-02T07:31:00,prt,39.34
2022-06-02T07:32:00,prt,38.38
2022-06-02T07:33:00,prt,37.77
2022-06-02T07:34:00,prt,38.26
2022-06-02T07:35:00,prt,34.51
2022-06-02T07:36:00,prt,33.97
2022-06-02T07:37:00,prt,33.30
2022-06-02T07:38:00,prt,31.95
2022-06-02T07:39:00,prt,32.83
2022-06-02T07:40:00,prt,31.71
2022-06-02T07:41:00,prt,30.71
2022-06-02T07:42:00,prt,30.31
2022-06-02T07:43:00,prt,31.90
2022-06-02T07:44:00,prt,31.08
2022-06-02T07:45:00,prt,30.75
2022-06-02T07:46:00,prt,31.23
2022-06-02T07:47:00,prt,33.25
2022-06-02T07:48:00,prt,31.78
2022-06-02T07:49:00,prt,32.57
2022-06-02T07:50:00,prt,33.27
2022-06-02T07:51:00,prt,32.89
2022-06-02T07:52:00,prt,33.08
2022-06-02T07:53:00,prt,31.22
2022-06-02T07:54:00,prt,34.00
2022-06-02T07:55:00,prt,39.83
2022-06-02T07:56:00,prt,51.58
2022-06-02T07:57:00,prt,40.11
2022-06-02T07:58:00,prt,42.28
2022-06-02T07:59:00,prt,37.78
2022-06-02T08:00:00,prt,37.73
2022-06-02T08:01:00,prt,36.72
2022-06-02T08:02:00,prt,35.96
2022-06-02T08:03:00,prt,35.19
2022-06-02T08:04:00,prt,35.42
2022-06-02T08:05:00,prt,34.56
2022-06-02T08:06:00,prt,32.50
2022-06-02T08:07:00,prt,31.70
2022-06-02T08:08:00,prt,31.78
2022-06-02T08:09:00,prt,31.11
2022-06-02T08:10:00,prt,33.55
2022-06-02T08:11:00,prt,33.16
2022-06-02T08:12:00,prt,33.98
2022-06-02T08:13:00,prt,33.12
2022-06-02T08:14:00,prt,32.88
2022-06-02T08:15:00,prt,32.45
2022-06-02T08:16:00,prt,31.72
2022-06-02T08:17:00,prt,31.83
2022-06-02T08:18:00,prt,32.58
2022-06-02T08:19:00,prt,33.91
2022-06-02T08:20:00,prt,34.91
2022-06-02T08:21:00,prt,35.13
2022-06-02T08:22:00,prt,34.37
2022-06-02T08:23:00,prt,36.95
2022-06-02T08:24:00,prt,37.49
2022-06-02T08:25:00,prt,35.70
2022-06-02T08:26:00,prt,36.88
2022-06-02T08:27:00,prt,35.31
2022-06-02T08:28:00,prt,34.98
2022-06-02T08:29:00,prt,35.30
2022-06-02T08:30:00,prt,35.63
2022-06-02T08:31:00,prt,37.48
2022-06-02T08:32:00,prt,39.81
2022-06-02T08:33:00,prt,39.41
2022-06-02T08:34:00,prt,37.28
2022-06-02T08:35:00,prt,39.68
2022-06-02T08:36:00,prt,38.77
2022-06-02T08:37:00,prt,37.61
2022-06-02T08:38:00,prt,36.51
2022-06-02T08:39:00,prt,33.88
2022-06-02T08:40:00,prt,33.80
2022-06-02T08:41:00,prt,35.76
2022-06-02T08:42:00,prt,35.70
2022-06-02T08:43:00,prt,34.13
2022-06-02T08:44:00,prt,37.83
2022-06-02T08:45:00,prt,32.35
2022-06-02T08:46:00,prt,36.13
2022-06-02T08:47:00,prt,35.14
2022-06-02T08:48:00,prt,35.76
2022-06-02T08:49:00,prt,35.32
2022-06-02T08:50:00,prt,35.89
2022-06-02T08:51:00,prt,34.36
2022-06-02T08:52:00,prt,34.02
2022-06-02T08:53:00,prt,31.77
2022-06-02T08:54:00,prt,32.46
2022-06-02T08:55:00,prt,32.41
2022-06-02T08:56:00,prt,33.30
2022-06-02T08:57:00,prt,34.75
2022-06-02T08:58:00,prt,34.19
2022-06-02T08:59:00,prt,35.25
2022-06-02T09:00:00,prt,36.49
2022-06-02T09:01:00,prt,36.86
2022-06-02T09:02:00,prt,36.52
2022-06-02T09:03:00,prt,34.41
2022-06-02T09:04:00,prt,36.64
2022-06-02T09:05:00,prt,35.96
2022-06-02T09:06:00,prt,36.22
2022-06-02T09:07:00,prt,37.10
2022-06-02T09:08:00,prt,32.88
2022-06-02T09:09:00,prt,36.43
2022-06-02T09:10:00,prt,38.66
2022-06-02T09:11:00,prt,38.69
2022-06-02T09:12:00,prt,39.08
2022-06-02T09:13:00,prt,39.16
2022-06-02T09:14:00,prt,39.30
2022-06-02T09:15:00,prt,36.76
2022-06-02T09:16:00,prt,37.27
2022-06-02T09:17:00,prt,36.88
2022-06-02T09:18:00,prt,36.25
2022-06-02T09:19:00,prt,37.44
2022-06-02T09:20:00,prt,33.38
2022-06-02T09:21:00,prt,35.40
2022-06-02T09:22:00,prt,35.90
2022-06-02T09:23:00,prt,33.85
2022-06-02T09:24:00,prt,34.42
2022-06-02T09:25:00,prt,49.30
2022-06-02T09:26:00,prt,36.09
2022-06-02T09:27:00,prt,36.33
2022-06-02T09:28:00,prt,34.97
2022-06-02T09:29:00,prt,34.81
2022-06-02T09:30:00,prt,33.96
2022-06-02T09:31:00,prt,33.21
2022-06-02T09:32:00,prt,33.72
2022-06-02T09:33:00,prt,34.28
2022-06-02T09:34:00,prt,32.39
2022-06-02T09:35:00,prt,33.25
2022-06-02T09:36:00,prt,33.69
2022-06-02T09:37:00,prt,32.74
2022-06-02T09:38:00,prt,37.74
2022-06-02T09:39:00,prt,37.78
2022-06-02T09:40:00,prt,39.40
2022-06-02T09:41:00,prt,40.20
2022-06-02T09:42:00,prt,36.64
2022-06-02T09:43:00,prt,40.63
2022-06-02T09:44:00,prt,39.58
2022-06-02T09:45:00,prt,39.02
2022-06-02T09:46:00,prt,40.13
2022-06-02T09:47:00,prt,41.85
2022-06-02T09:48:00,prt,42.21
2022-06-02T09:49:00,prt,41.21
2022-06-02T09:50:00,prt,42.40
2022-06-02T09:51:00,prt,40.33
2022-06-02T09:52:00,prt,39.71
2022-06-02T09:53:00,prt,41.16
2022-06-02T09:54:00,prt,41.82
2022-06-02T09:55:00,prt,42.47
2022-06-02T09:56:00,prt,42.87
2022-06-02T09:57:00,prt,47.02
2022-06-02T09:58:00,prt,42.27
2022-06-02T09:59:00,prt,45.58
2022-06-02T10:00:00,prt,45.69
2022-06-02T10:01:00,prt,37.65
2022-06-02T10:02:00,prt,42.08
2022-06-02T10:03:00,prt,41.88
2022-06-02T10:04:00,prt,42.01
2022-06-02T10:05:00,prt,44.05
2022-06-02T10:06:00,prt,43.56
2022-06-02T10:07:00,prt,41.70
2022-06-02T10:08:00,prt,41.43
2022-06-02T10:09:00,prt,44.68
2022-06-02T10:10:00,prt,45.29
2022-06-02T10:11:00,prt,43.06
2022-06-02T10:12:00,prt,46.86
2022-06-02T10:13:00,prt,46.11
2022-06-02T10:14:00,prt,56.38
2022-06-02T10:15:00,prt,65.33
2022-06-02T10:16:00,prt,66.29
2022-06-02T10:17:00,prt,72.95
2022-06-02T10:18:00,prt,81.98
2022-06-02T10:19:00,prt,81.06
2022-06-02T10:20:00,prt,91.86
2022-06-02T10:21:00,prt,93.05
2022-06-02T10:22:00,prt,102.12
2022-06-02T10:23:00,prt,99.62
2022-06-02T10:24:00,prt,100.99
2022-06-02T10:25:00,prt,102.38
2022-06-02T10:26:00,prt,103.03
2022-06-02T10:27:00,prt,101.26
2022-06-02T10:28:00,prt,99.69
2022-06-02T10:29:00,prt,98.17
2022-06-02T10:30:00,prt,99.45
2022-06-02T10:31:00,prt,91.26
2022-06-02T10:32:00,prt,72.07
2022-06-02T10:33:00,prt,63.08
2022-06-02T10:34:00,prt,43.06
2022-06-02T10:35:00,prt,40.90
2022-06-02T10:36:00,prt,40.20
2022-06-02T10:37:00,prt,40.22
2022-06-02T10:38:00,prt,39.98
2022-06-02T10:39:00,prt,39.87
2022-06-02T10:40:00,prt,56.65
2022-06-02T10:41:00,prt,55.43
2022-06-02T10:42:00,prt,60.66
2022-06-02T10:43:00,prt,66.58
2022-06-02T10:44:00,prt,64.14
2022-06-02T10:45:00,prt,66.94
2022-06-02T10:46:00,prt,64.53
2022-06-02T10:47:00,prt,59.40
2022-06-02T10:48:00,prt,61.88
2022-06-02T10:49:00,prt,55.94
2022-06-02T10:50:00,prt,45.77
2022-06-02T10:51:00,prt,40.38
2022-06-02T10:52:00,prt,39.88
2022-06-02T10:53:00,prt,40.88
2022-06-02T10:54:00,prt,40.33
2022-06-02T10:55:00,prt,50.26
2022-06-02T10:56:00,prt,51.02
2022-06-02T10:57:00,prt,52.02
2022-06-02T10:58:00,prt,52.05
2022-06-02T10:59:00,prt,51.77
2022-06-02T11:00:00,prt,51.27
2022-06-02T11:01:00,prt,51.56
2022-06-02T11:02:00,prt,52.88
2022-06-02T11:03:00,prt,53.27
2022-06-02T11:04:00,prt,55.76
2022-06-02T11:05:00,prt,56.45
2022-06-02T11:06:00,prt,57.47
2022-06-02T11:07:00,prt,61.29
2022-06-02T11:08:00,prt,58.12
2022-06-02T11:09:00,prt,59.10
2022-06-02T11:10:00,prt,57.50
2022-06-02T11:11:00,prt,55.62
2022-06-02T11:12:00,prt,59.26
2022-06-02T11:13:00,prt,57.11
2022-06-02T11:14:00,prt,45.27
2022-06-02T11:15:00,prt,42.18
2022-06-02T11:16:00,prt,43.70
2022-06-02T11:17:00,prt,43.00
2022-06-02T11:18:00,prt,42.97
2022-06-02T11:19:00,prt,43.94
2022-06-02T11:20:00,prt,44.31
2022-06-02T11:21:00,prt,54.87
2022-06-02T11:22:00,prt,56.12
2022-06-02T11:23:00,prt,56.04
2022-06-02T11:24:00,prt,55.63
2022-06-02T11:25:00,prt,55.58
2022-06-02T11:26:00,prt,53.93
2022-06-02T11:27:00,prt,52.41
2022-06-02T11:28:00,prt,54.75
2022-06-02T11:29:00,prt,52.27
2022-06-02T11:30:00,prt,53.21
2022-06-02T11:31:00,prt,54.40
2022-06-02T11:32:00,prt,44.71
2022-06-02T11:33:00,prt,42.98
2022-06-02T11:34:00,prt,46.42
2022-06-02T11:35:00,prt,44.92
2022-06-02T11:36:00,prt,45.57
2022-06-02T11:37:00,prt,45.22
2022-06-02T11:38:00,prt,45.65
