#datetime,building,power
2022-09-17T00:00:00,vfh,30.66
2022-09-17T00:01:00,vfh,30.66
2022-09-17T00:02:00,vfh,30.66
2022-09-17T00:03:00,vfh,51.55
2022-09-17T00:04:00,vfh,51.55
2022-09-17T00:05:00,vfh,80.14
2022-09-17T00:06:00,vfh,80.14
2022-09-17T00:07:00,vfh,31.51
2022-09-17T00:08:00,vfh,31.51
2022-09-17T00:09:00,vfh,55.74
2022-09-17T00:10:00,vfh,55.74
2022-09-17T00:11:00,vfh,52.74
2022-09-17T00:12:00,vfh,52.74
2022-09-17T00:13:00,vfh,54.28
2022-09-17T00:14:00,vfh,61.98
2022-09-17T00:15:00,vfh,61.98
2022-09-17T00:16:00,vfh,44.58
2022-09-17T00:17:00,vfh,44.58
2022-09-17T00:18:00,vfh,49.77
2022-09-17T00:19:00,vfh,46.27
2022-09-17T00:20:00,vfh,33.77
2022-09-17T00:21:00,vfh,33.96
2022-09-17T00:22:00,vfh,33.96
2022-09-17T00:23:00,vfh,37.39
2022-09-17T00:24:00,vfh,54.23
2022-09-17T00:25:00,vfh,41.52
2022-09-17T00:26:00,vfh,37.42
2022-09-17T00:27:00,vfh,37.42
2022-09-17T00:28:00,vfh,88.55
2022-09-17T00:29:00,vfh,88.55
2022-09-17T00:30:00,vfh,53.44
2022-09-17T00:31:00,vfh,71.81
2022-09-17T00:32:00,vfh,71.00
2022-09-17T00:33:00,vfh,54.14
2022-09-17T00:34:00,vfh,52.65
2022-09-17T00:35:00,vfh,37.45
2022-09-17T00:36:00,vfh,80.18
2022-09-17T00:37:00,vfh,86.34
2022-09-17T00:38:00,vfh,73.71
2022-09-17T00:39:00,vfh,68.52
2022-09-17T00:40:00,vfh,62.64
2022-09-17T00:41:00,vfh,38.32
2022-09-17T00:42:00,vfh,12.95
2022-09-17T00:43:00,vfh,48.51
2022-09-17T00:44:00,vfh,48.51
2022-09-17T00:45:00,vfh,27.08
2022-09-17T00:46:00,vfh,13.66
2022-09-17T00:47:00,vfh,69.59
2022-09-17T00:48:00,vfh,69.59
2022-09-17T00:49:00,vfh,80.92
2022-09-17T00:50:00,vfh,90.19
2022-09-17T00:51:00,vfh,90.19
2022-09-17T00:52:00,vfh,75.26
2022-09-17T00:53:00,vfh,66.77
2022-09-17T00:54:00,vfh,36.65
2022-09-17T00:55:00,vfh,18.96
2022-09-17T00:56:00,vfh,38.95
2022-09-17T00:57:00,vfh,38.95
2022-09-17T00:58:00,vfh,60.81
2022-09-17T00:59:00,vfh,60.81
2022-09-17T01:00:00,vfh,47.06
2022-09-17T01:01:00,vfh,59.28
2022-09-17T01:02:00,vfh,36.84
2022-09-17T01:03:00,vfh,7.97
2022-09-17T01:04:00,vfh,32.60
2022-09-17T01:05:00,vfh,23.49
2022-09-17T01:06:00,vfh,67.82
2022-09-17T01:07:00,vfh,67.82
2022-09-17T01:08:00,vfh,19.82
2022-09-17T01:09:00,vfh,19.82
2022-09-17T01:10:00,vfh,57.17
2022-09-17T01:11:00,vfh,57.17
2022-09-17T01:12:00,vfh,93.19
2022-09-17T01:13:00,vfh,105.58
2022-09-17T01:14:00,vfh,105.58
2022-09-17T01:15:00,vfh,60.48
2022-09-17T01:16:00,vfh,79.43
2022-09-17T01:17:00,vfh,41.95
2022-09-17T01:18:00,vfh,44.20
2022-09-17T01:19:00,vfh,44.20
2022-09-17T01:20:00,vfh,60.42
2022-09-17T01:21:00,vfh,59.98
2022-09-17T01:22:00,vfh,80.10
2022-09-17T01:23:00,vfh,69.61
2022-09-17T01:24:00,vfh,32.64
2022-09-17T01:25:00,vfh,46.92
2022-09-17T01:26:00,vfh,29.60
2022-09-17T01:27:00,vfh,20.48
2022-09-17T01:28:00,vfh,17.13
2022-09-17T01:29:00,vfh,31.85
2022-09-17T01:30:00,vfh,55.62
2022-09-17T01:31:00,vfh,74.98
2022-09-17T01:32:00,vfh,92.15
2022-09-17T01:33:00,vfh,66.00
2022-09-17T01:34:00,vfh,66.00
2022-09-17T01:35:00,vfh,27.03
2022-09-17T01:36:00,vfh,42.13
2022-09-17T01:37:00,vfh,50.12
2022-09-17T01:38:00,vfh,56.13
2022-09-17T01:39:00,vfh,54.84
2022-09-17T01:40:00,vfh,63.97
2022-09-17T01:41:00,vfh,62.84
2022-09-17T01:42:00,vfh,70.05
2022-09-17T01:43:00,vfh,76.22
2022-09-17T01:44:00,vfh,76.52
2022-09-17T01:45:00,vfh,78.93
2022-09-17T01:46:00,vfh,78.93
2022-09-17T01:47:00,vfh,88.09
2022-09-17T01:48:00,vfh,88.09
2022-09-17T01:49:00,vfh,89.24
2022-09-17T01:50:00,vfh,88.60
2022-09-17T01:51:00,vfh,83.45
2022-09-17T01:52:00,vfh,77.13
2022-09-17T01:53:00,vfh,81.68
2022-09-17T01:54:00,vfh,65.58
2022-09-17T01:55:00,vfh,34.93
2022-09-17T01:56:00,vfh,79.80
2022-09-17T01:57:00,vfh,80.40
2022-09-17T01:58:00,vfh,83.77
2022-09-17T01:59:00,vfh,83.77
2022-09-17T02:00:00,vfh,52.56
2022-09-17T02:01:00,vfh,46.66
2022-09-17T02:02:00,vfh,42.00
2022-09-17T02:03:00,vfh,31.86
2022-09-17T02:04:00,vfh,26.88
2022-09-17T02:05:00,vfh,39.13
2022-09-17T02:06:00,vfh,85.27
2022-09-17T02:07:00,vfh,85.27
2022-09-17T02:08:00,vfh,103.53
2022-09-17T02:09:00,vfh,58.50
2022-09-17T02:10:00,vfh,64.59
2022-09-17T02:11:00,vfh,112.53
2022-09-17T02:12:00,vfh,105.38
2022-09-17T02:13:00,vfh,101.63
2022-09-17T02:14:00,vfh,59.94
2022-09-17T02:15:00,vfh,63.54
2022-09-17T02:16:00,vfh,33.00
2022-09-17T02:17:00,vfh,33.00
2022-09-17T02:18:00,vfh,53.24
2022-09-17T02:19:00,vfh,53.24
2022-09-17T02:20:00,vfh,64.68
2022-09-17T02:21:00,vfh,59.36
2022-09-17T02:22:00,vfh,73.25
2022-09-17T02:23:00,vfh,67.74
2022-09-17T02:24:00,vfh,67.74
2022-09-17T02:25:00,vfh,67.97
2022-09-17T02:26:00,vfh,57.16
2022-09-17T02:27:00,vfh,76.13
2022-09-17T02:28:00,vfh,78.59
2022-09-17T02:29:00,vfh,89.23
2022-09-17T02:30:00,vfh,89.23
2022-09-17T02:31:00,vfh,56.84
2022-09-17T02:32:00,vfh,56.84
2022-09-17T02:33:00,vfh,41.48
2022-09-17T02:34:00,vfh,41.48
2022-09-17T02:35:00,vfh,72.04
2022-09-17T02:36:00,vfh,72.04
2022-09-17T02:37:00,vfh,45.95
2022-09-17T02:38:00,vfh,102.03
2022-09-17T02:39:00,vfh,102.03
2022-09-17T02:40:00,vfh,50.46
2022-09-17T02:41:00,vfh,50.46
2022-09-17T02:42:00,vfh,71.32
2022-09-17T02:43:00,vfh,55.77
2022-09-17T02:44:00,vfh,55.77
2022-09-17T02:45:00,vfh,107.47
2022-09-17T02:46:00,vfh,67.41
2022-09-17T02:47:00,vfh,13.11
2022-09-17T02:48:00,vfh,64.80
2022-09-17T02:49:00,vfh,109.76
2022-09-17T02:50:00,vfh,99.27
2022-09-17T02:51:00,vfh,93.96
2022-09-17T02:52:00,vfh,93.57
2022-09-17T02:53:00,vfh,59.32
2022-09-17T02:54:00,vfh,35.20
2022-09-17T02:55:00,vfh,64.74
2022-09-17T02:56:00,vfh,83.78
2022-09-17T02:57:00,vfh,96.94
2022-09-17T02:58:00,vfh,84.64
2022-09-17T02:59:00,vfh,84.64
2022-09-17T03:00:00,vfh,73.91
2022-09-17T03:01:00,vfh,73.91
2022-09-17T03:02:00,vfh,61.37
2022-09-17T03:03:00,vfh,115.04
2022-09-17T03:04:00,vfh,92.20
2022-09-17T03:05:00,vfh,93.56
2022-09-17T03:06:00,vfh,83.75
2022-09-17T03:07:00,vfh,27.75
2022-09-17T03:08:00,vfh,24.87
2022-09-17T03:09:00,vfh,18.76
2022-09-17T03:10:00,vfh,36.12
2022-09-17T03:11:00,vfh,114.96
2022-09-17T03:12:00,vfh,114.96
2022-09-17T03:13:00,vfh,122.44
2022-09-17T03:14:00,vfh,122.44
2022-09-17T03:15:00,vfh,103.17
2022-09-17T03:16:00,vfh,112.26
2022-09-17T03:17:00,vfh,44.24
2022-09-17T03:18:00,vfh,44.24
2022-09-17T03:19:00,vfh,92.41
2022-09-17T03:20:00,vfh,116.67
2022-09-17T03:21:00,vfh,122.27
2022-09-17T03:22:00,vfh,90.11
2022-09-17T03:23:00,vfh,87.39
2022-09-17T03:24:00,vfh,91.68
2022-09-17T03:25:00,vfh,86.69
2022-09-17T03:26:00,vfh,79.37
2022-09-17T03:27:00,vfh,78.45
2022-09-17T03:28:00,vfh,52.90
2022-09-17T03:29:00,vfh,52.90
2022-09-17T03:30:00,vfh,11.38
2022-09-17T03:31:00,vfh,68.39
2022-09-17T03:32:00,vfh,83.96
2022-09-17T03:33:00,vfh,76.90
2022-09-17T03:34:00,vfh,63.54
2022-09-17T03:35:00,vfh,63.54
2022-09-17T03:36:00,vfh,87.25
2022-09-17T03:37:00,vfh,87.25
2022-09-17T03:38:00,vfh,96.45
2022-09-17T03:39:00,vfh,57.82
2022-09-17T03:40:00,vfh,46.83
2022-09-17T03:41:00,vfh,96.43
2022-09-17T03:42:00,vfh,100.87
2022-09-17T03:43:00,vfh,65.66
2022-09-17T03:44:00,vfh,88.91
2022-09-17T03:45:00,vfh,87.58
2022-09-17T03:46:00,vfh,97.81
2022-09-17T03:47:00,vfh,59.59
2022-09-17T03:48:00,vfh,65.55
2022-09-17T03:49:00,vfh,71.99
2022-09-17T03:50:00,vfh,62.34
2022-09-17T03:51:00,vfh,53.37
2022-09-17T03:52:00,vfh,37.12
2022-09-17T03:53:00,vfh,40.29
2022-09-17T03:54:00,vfh,56.04
2022-09-17T03:55:00,vfh,83.00
2022-09-17T03:56:00,vfh,83.49
2022-09-17T03:57:00,vfh,47.29
2022-09-17T03:58:00,vfh,53.48
2022-09-17T03:59:00,vfh,50.18
2022-09-17T04:00:00,vfh,80.76
2022-09-17T04:01:00,vfh,87.81
2022-09-17T04:02:00,vfh,30.21
2022-09-17T04:03:00,vfh,30.21
2022-09-17T04:04:00,vfh,33.95
2022-09-17T04:05:00,vfh,36.26
2022-09-17T04:06:00,vfh,39.06
2022-09-17T04:07:00,vfh,73.65
2022-09-17T04:08:00,vfh,79.95
2022-09-17T04:09:00,vfh,81.98
2022-09-17T04:10:00,vfh,110.48
2022-09-17T04:11:00,vfh,110.48
2022-09-17T04:12:00,vfh,112.22
2022-09-17T04:13:00,vfh,112.01
2022-09-17T04:14:00,vfh,91.56
2022-09-17T04:15:00,vfh,77.95
2022-09-17T04:16:00,vfh,73.53
2022-09-17T04:17:00,vfh,90.28
2022-09-17T04:18:00,vfh,98.11
2022-09-17T04:19:00,vfh,75.68
2022-09-17T04:20:00,vfh,98.77
2022-09-17T04:21:00,vfh,98.77
2022-09-17T04:22:00,vfh,91.96
2022-09-17T04:23:00,vfh,103.35
2022-09-17T04:24:00,vfh,94.69
2022-09-17T04:25:00,vfh,33.55
2022-09-17T04:26:00,vfh,47.28
2022-09-17T04:27:00,vfh,55.42
2022-09-17T04:28:00,vfh,47.00
2022-09-17T04:29:00,vfh,104.34
2022-09-17T04:30:00,vfh,104.34
2022-09-17T04:31:00,vfh,70.13
2022-09-17T04:32:00,vfh,70.13
2022-09-17T04:33:00,vfh,64.92
2022-09-17T04:34:00,vfh,64.92
2022-09-17T04:35:00,vfh,95.85
2022-09-17T04:36:00,vfh,92.23
2022-09-17T04:37:00,vfh,93.12
2022-09-17T04:38:00,vfh,89.17
2022-09-17T04:39:00,vfh,87.70
2022-09-17T04:40:00,vfh,87.70
2022-09-17T04:41:00,vfh,56.45
2022-09-17T04:42:00,vfh,56.45
2022-09-17T04:43:00,vfh,101.40
2022-09-17T04:44:00,vfh,100.77
2022-09-17T04:45:00,vfh,58.85
2022-09-17T04:46:00,vfh,64.07
2022-09-17T04:47:00,vfh,122.11
2022-09-17T04:48:00,vfh,101.60
2022-09-17T04:49:00,vfh,101.14
2022-09-17T04:50:00,vfh,104.07
2022-09-17T04:51:00,vfh,100.98
2022-09-17T04:52:00,vfh,113.91
2022-09-17T04:53:00,vfh,114.28
2022-09-17T04:54:00,vfh,84.19
2022-09-17T04:55:00,vfh,86.13
2022-09-17T04:56:00,vfh,56.78
2022-09-17T04:57:00,vfh,44.66
2022-09-17T04:58:00,vfh,99.60
2022-09-17T04:59:00,vfh,96.82
2022-09-17T05:00:00,vfh,52.59
2022-09-17T05:01:00,vfh,102.60
2022-09-17T05:02:00,vfh,102.60
2022-09-17T05:03:00,vfh,67.36
2022-09-17T05:04:00,vfh,67.36
2022-09-17T05:05:00,vfh,97.75
2022-09-17T05:06:00,vfh,97.75
2022-09-17T05:07:00,vfh,74.91
2022-09-17T05:08:00,vfh,74.91
2022-09-17T05:09:00,vfh,78.76
2022-09-17T05:10:00,vfh,78.76
2022-09-17T05:11:00,vfh,86.39
2022-09-17T05:12:00,vfh,94.89
2022-09-17T05:13:00,vfh,122.07
2022-09-17T05:14:00,vfh,72.51
2022-09-17T05:15:00,vfh,63.18
2022-09-17T05:16:00,vfh,63.18
2022-09-17T05:17:00,vfh,57.46
2022-09-17T05:18:00,vfh,57.46
2022-09-17T05:19:00,vfh,83.45
2022-09-17T05:20:00,vfh,85.35
2022-09-17T05:21:00,vfh,69.24
2022-09-17T05:22:00,vfh,30.26
2022-09-17T05:23:00,vfh,64.25
2022-09-17T05:24:00,vfh,64.25
2022-09-17T05:25:00,vfh,17.81
2022-09-17T05:26:00,vfh,17.81
2022-09-17T05:27:00,vfh,46.02
2022-09-17T05:28:00,vfh,46.02
2022-09-17T05:29:00,vfh,67.51
2022-09-17T05:30:00,vfh,28.89
2022-09-17T05:31:00,vfh,44.31
2022-09-17T05:32:00,vfh,75.63
2022-09-17T05:33:00,vfh,87.07
2022-09-17T05:34:00,vfh,56.94
2022-09-17T05:35:00,vfh,26.24
2022-09-17T05:36:00,vfh,45.85
2022-09-17T05:37:00,vfh,74.06
2022-09-17T05:38:00,vfh,81.39
2022-09-17T05:39:00,vfh,46.59
2022-09-17T05:40:00,vfh,34.33
2022-09-17T05:41:00,vfh,83.62
2022-09-17T05:42:00,vfh,100.50
2022-09-17T05:43:00,vfh,67.00
2022-09-17T05:44:00,vfh,59.32
2022-09-17T05:45:00,vfh,56.87
2022-09-17T05:46:00,vfh,36.33
2022-09-17T05:47:00,vfh,48.06
2022-09-17T05:48:00,vfh,72.19
2022-09-17T05:49:00,vfh,72.19
2022-09-17T05:50:00,vfh,77.30
2022-09-17T05:51:00,vfh,50.08
2022-09-17T05:52:00,vfh,74.79
2022-09-17T05:53:00,vfh,71.99
2022-09-17T05:54:00,vfh,38.23
2022-09-17T05:55:00,vfh,111.79
2022-09-17T05:56:00,vfh,111.79
2022-09-17T05:57:00,vfh,29.83
2022-09-17T05:58:00,vfh,29.92
2022-09-17T05:59:00,vfh,77.90
2022-09-17T06:00:00,vfh,74.16
2022-09-17T06:01:00,vfh,45.21
2022-09-17T06:02:00,vfh,49.33
2022-09-17T06:03:00,vfh,67.04
2022-09-17T06:04:00,vfh,100.43
2022-09-17T06:05:00,vfh,111.11
2022-09-17T06:06:00,vfh,48.32
2022-09-17T06:07:00,vfh,53.10
2022-09-17T06:08:00,vfh,88.29
2022-09-17T06:09:00,vfh,80.92
2022-09-17T06:10:00,vfh,79.61
2022-09-17T06:11:00,vfh,89.77
2022-09-17T06:12:00,vfh,89.77
2022-09-17T06:13:00,vfh,69.92
2022-09-17T06:14:00,vfh,69.92
2022-09-17T06:15:00,vfh,60.60
2022-09-17T06:16:00,vfh,60.60
2022-09-17T06:17:00,vfh,85.78
2022-09-17T06:18:00,vfh,102.45
2022-09-17T06:19:00,vfh,65.28
2022-09-17T06:20:00,vfh,51.34
2022-09-17T06:21:00,vfh,77.94
2022-09-17T06:22:00,vfh,77.94
2022-09-17T06:23:00,vfh,21.11
2022-09-17T06:24:00,vfh,16.09
2022-09-17T06:25:00,vfh,34.65
2022-09-17T06:26:00,vfh,76.33
2022-09-17T06:27:00,vfh,76.33
2022-09-17T06:28:00,vfh,119.68
2022-09-17T06:29:00,vfh,119.68
2022-09-17T06:30:00,vfh,60.63
2022-09-17T06:31:00,vfh,60.63
2022-09-17T06:32:00,vfh,74.34
2022-09-17T06:33:00,vfh,92.38
2022-09-17T06:34:00,vfh,79.35
2022-09-17T06:35:00,vfh,43.82
2022-09-17T06:36:00,vfh,84.43
2022-09-17T06:37:00,vfh,64.76
2022-09-17T06:38:00,vfh,37.54
2022-09-17T06:39:00,vfh,67.91
2022-09-17T06:40:00,vfh,53.73
2022-09-17T06:41:00,vfh,53.73
2022-09-17T06:42:00,vfh,92.61
2022-09-17T06:43:00,vfh,78.73
2022-09-17T06:44:00,vfh,73.72
2022-09-17T06:45:00,vfh,70.45
2022-09-17T06:46:00,vfh,51.41
2022-09-17T06:47:00,vfh,88.21
2022-09-17T06:48:00,vfh,65.25
2022-09-17T06:49:00,vfh,84.22
2022-09-17T06:50:00,vfh,30.36
2022-09-17T06:51:00,vfh,69.01
2022-09-17T06:52:00,vfh,26.64
2022-09-17T06:53:00,vfh,89.53
2022-09-17T06:54:00,vfh,66.27
2022-09-17T06:55:00,vfh,66.27
2022-09-17T06:56:00,vfh,54.34
2022-09-17T06:57:00,vfh,106.42
2022-09-17T06:58:00,vfh,61.28
2022-09-17T06:59:00,vfh,61.28
2022-09-17T07:00:00,vfh,60.96
2022-09-17T07:01:00,vfh,60.96
2022-09-17T07:02:00,vfh,90.62
2022-09-17T07:03:00,vfh,106.93
2022-09-17T07:04:00,vfh,71.95
2022-09-17T07:05:00,vfh,34.95
2022-09-17T07:06:00,vfh,48.02
2022-09-17T07:07:00,vfh,79.11
2022-09-17T07:08:00,vfh,80.26
2022-09-17T07:09:00,vfh,63.12
2022-09-17T07:10:00,vfh,42.43
2022-09-17T07:11:00,vfh,42.43
2022-09-17T07:12:00,vfh,45.33
2022-09-17T07:13:00,vfh,18.18
2022-09-17T07:14:00,vfh,8.38
2022-09-17T07:15:00,vfh,58.07
2022-09-17T07:16:00,vfh,37.01
2022-09-17T07:17:00,vfh,58.10
2022-09-17T07:18:00,vfh,27.14
2022-09-17T07:19:00,vfh,33.78
2022-09-17T07:20:00,vfh,84.24
2022-09-17T07:21:00,vfh,86.01
2022-09-17T07:22:00,vfh,73.17
2022-09-17T07:23:00,vfh,73.17
2022-09-17T07:24:00,vfh,39.79
2022-09-17T07:25:00,vfh,81.10
2022-09-17T07:26:00,vfh,95.01
2022-09-17T07:27:00,vfh,66.17
2022-09-17T07:28:00,vfh,68.22
2022-09-17T07:29:00,vfh,72.03
2022-09-17T07:30:00,vfh,72.03
2022-09-17T07:31:00,vfh,61.79
2022-09-17T07:32:00,vfh,61.79
2022-09-17T07:33:00,vfh,41.83
2022-09-17T07:34:00,vfh,50.69
2022-09-17T07:35:00,vfh,27.87
2022-09-17T07:36:00,vfh,55.38
2022-09-17T07:37:00,vfh,48.33
2022-09-17T07:38:00,vfh,56.82
2022-09-17T07:39:00,vfh,35.06
2022-09-17T07:40:00,vfh,31.17
2022-09-17T07:41:00,vfh,73.83
2022-09-17T07:42:00,vfh,31.30
2022-09-17T07:43:00,vfh,31.30
2022-09-17T07:44:00,vfh,26.92
2022-09-17T07:45:00,vfh,26.92
2022-09-17T07:46:00,vfh,50.68
2022-09-17T07:47:00,vfh,81.70
2022-09-17T07:48:00,vfh,77.53
2022-09-17T07:49:00,vfh,28.50
2022-09-17T07:50:00,vfh,70.97
2022-09-17T07:51:00,vfh,70.97
2022-09-17T07:52:00,vfh,63.31
2022-09-17T07:53:00,vfh,59.81
2022-09-17T07:54:00,vfh,81.58
2022-09-17T07:55:00,vfh,13.98
2022-09-17T07:56:00,vfh,10.66
2022-09-17T07:57:00,vfh,18.68
2022-09-17T07:58:00,vfh,48.51
2022-09-17T07:59:00,vfh,48.51
2022-09-17T08:00:00,vfh,19.29
2022-09-17T08:01:00,vfh,26.32
2022-09-17T08:02:00,vfh,26.35
2022-09-17T08:03:00,vfh,17.93
2022-09-17T08:04:00,vfh,36.18
2022-09-17T08:05:00,vfh,28.97
2022-09-17T08:06:00,vfh,64.83
2022-09-17T08:07:00,vfh,28.37
2022-09-17T08:08:00,vfh,28.37
2022-09-17T08:09:00,vfh,89.63
2022-09-17T08:10:00,vfh,82.95
2022-09-17T08:11:00,vfh,94.90
2022-09-17T08:12:00,vfh,114.45
2022-09-17T08:13:00,vfh,101.73
2022-09-17T08:14:00,vfh,73.73
2022-09-17T08:15:00,vfh,86.70
2022-09-17T08:16:00,vfh,86.70
2022-09-17T08:17:00,vfh,110.00
2022-09-17T08:18:00,vfh,58.07
2022-09-17T08:19:00,vfh,22.73
2022-09-17T08:20:00,vfh,38.45
2022-09-17T08:21:00,vfh,71.00
2022-09-17T08:22:00,vfh,66.37
2022-09-17T08:23:00,vfh,75.97
2022-09-17T08:24:00,vfh,62.01
2022-09-17T08:25:00,vfh,92.68
2022-09-17T08:26:00,vfh,65.72
2022-09-17T08:27:00,vfh,68.63
2022-09-17T08:28:00,vfh,111.63
2022-09-17T08:29:00,vfh,61.83
2022-09-17T08:30:00,vfh,83.47
2022-09-17T08:31:00,vfh,107.31
2022-09-17T08:32:00,vfh,53.49
2022-09-17T08:33:00,vfh,65.63
2022-09-17T08:34:00,vfh,84.68
2022-09-17T08:35:00,vfh,64.79
2022-09-17T08:36:00,vfh,78.81
2022-09-17T08:37:00,vfh,67.49
2022-09-17T08:38:00,vfh,64.01
2022-09-17T08:39:00,vfh,64.01
2022-09-17T08:40:00,vfh,20.73
2022-09-17T08:41:00,vfh,20.73
2022-09-17T08:42:00,vfh,68.40
2022-09-17T08:43:00,vfh,55.77
2022-09-17T08:44:00,vfh,83.38
2022-09-17T08:45:00,vfh,60.21
2022-09-17T08:46:00,vfh,56.49
2022-09-17T08:47:00,vfh,108.82
2022-09-17T08:48:00,vfh,111.51
2022-09-17T08:49:00,vfh,62.29
2022-09-17T08:50:00,vfh,63.72
2022-09-17T08:51:00,vfh,63.72
2022-09-17T08:52:00,vfh,111.66
2022-09-17T08:53:00,vfh,69.76
2022-09-17T08:54:00,vfh,19.83
2022-09-17T08:55:00,vfh,15.89
2022-09-17T08:56:00,vfh,33.74
2022-09-17T08:57:00,vfh,68.14
2022-09-17T08:58:00,vfh,67.70
2022-09-17T08:59:00,vfh,67.70
2022-09-17T09:00:00,vfh,91.51
2022-09-17T09:01:00,vfh,91.51
2022-09-17T09:02:00,vfh,68.62
2022-09-17T09:03:00,vfh,68.62
2022-09-17T09:04:00,vfh,110.64
2022-09-17T09:05:00,vfh,54.33
2022-09-17T09:06:00,vfh,10.25
2022-09-17T09:07:00,vfh,11.36
2022-09-17T09:08:00,vfh,16.98
2022-09-17T09:09:00,vfh,67.07
2022-09-17T09:10:00,vfh,47.88
2022-09-17T09:11:00,vfh,46.88
2022-09-17T09:12:00,vfh,44.51
2022-09-17T09:13:00,vfh,47.71
2022-09-17T09:14:00,vfh,79.52
2022-09-17T09:15:00,vfh,85.82
2022-09-17T09:16:00,vfh,48.16
2022-09-17T09:17:00,vfh,34.17
2022-09-17T09:18:00,vfh,86.89
2022-09-17T09:19:00,vfh,60.12
2022-09-17T09:20:00,vfh,11.32
2022-09-17T09:21:00,vfh,62.67
2022-09-17T09:22:00,vfh,104.03
2022-09-17T09:23:00,vfh,55.97
2022-09-17T09:24:00,vfh,54.70
2022-09-17T09:25:00,vfh,54.70
2022-09-17T09:26:00,vfh,86.50
2022-09-17T09:27:00,vfh,75.21
2022-09-17T09:28:00,vfh,82.68
2022-09-17T09:29:00,vfh,92.57
2022-09-17T09:30:00,vfh,87.34
2022-09-17T09:31:00,vfh,92.47
2022-09-17T09:32:00,vfh,28.58
2022-09-17T09:33:00,vfh,28.58
2022-09-17T09:34:00,vfh,38.89
2022-09-17T09:35:00,vfh,38.89
2022-09-17T09:36:00,vfh,58.53
2022-09-17T09:37:00,vfh,52.05
2022-09-17T09:38:00,vfh,31.95
2022-09-17T09:39:00,vfh,31.95
2022-09-17T09:40:00,vfh,77.37
2022-09-17T09:41:00,vfh,77.37
2022-09-17T09:42:00,vfh,28.46
2022-09-17T09:43:00,vfh,32.51
2022-09-17T09:44:00,vfh,73.40
2022-09-17T09:45:00,vfh,35.14
2022-09-17T09:46:00,vfh,35.14
2022-09-17T09:47:00,vfh,77.25
2022-09-17T09:48:00,vfh,81.84
2022-09-17T09:49:00,vfh,97.66
2022-09-17T09:50:00,vfh,66.55
2022-09-17T09:51:00,vfh,85.03
2022-09-17T09:52:00,vfh,85.03
2022-09-17T09:53:00,vfh,73.67
2022-09-17T09:54:00,vfh,76.13
2022-09-17T09:55:00,vfh,95.06
2022-09-17T09:56:00,vfh,57.77
2022-09-17T09:57:00,vfh,37.47
2022-09-17T09:58:00,vfh,50.84
2022-09-17T09:59:00,vfh,82.62
2022-09-17T10:00:00,vfh,60.24
2022-09-17T10:01:00,vfh,60.24
2022-09-17T10:02:00,vfh,71.75
2022-09-17T10:03:00,vfh,71.75
2022-09-17T10:04:00,vfh,65.68
2022-09-17T10:05:00,vfh,68.12
2022-09-17T10:06:00,vfh,20.42
2022-09-17T10:07:00,vfh,18.72
2022-09-17T10:08:00,vfh,42.34
2022-09-17T10:09:00,vfh,67.25
2022-09-17T10:10:00,vfh,30.03
2022-09-17T10:11:00,vfh,25.07
2022-09-17T10:12:00,vfh,54.09
2022-09-17T10:13:00,vfh,68.77
2022-09-17T10:14:00,vfh,99.49
2022-09-17T10:15:00,vfh,64.30
2022-09-17T10:16:00,vfh,76.07
2022-09-17T10:17:00,vfh,123.00
2022-09-17T10:18:00,vfh,21.09
2022-09-17T10:19:00,vfh,17.74
2022-09-17T10:20:00,vfh,51.90
2022-09-17T10:21:00,vfh,78.46
2022-09-17T10:22:00,vfh,74.21
2022-09-17T10:23:00,vfh,14.59
2022-09-17T10:24:00,vfh,14.59
2022-09-17T10:25:00,vfh,74.04
2022-09-17T10:26:00,vfh,74.04
2022-09-17T10:27:00,vfh,60.10
2022-09-17T10:28:00,vfh,18.05
2022-09-17T10:29:00,vfh,64.79
2022-09-17T10:30:00,vfh,96.08
2022-09-17T10:31:00,vfh,54.67
2022-09-17T10:32:00,vfh,71.95
2022-09-17T10:33:00,vfh,68.51
2022-09-17T10:34:00,vfh,18.53
2022-09-17T10:35:00,vfh,74.16
2022-09-17T10:36:00,vfh,74.16
2022-09-17T10:37:00,vfh,100.78
2022-09-17T10:38:00,vfh,100.78
2022-09-17T10:39:00,vfh,47.92
2022-09-17T10:40:00,vfh,66.26
2022-09-17T10:41:00,vfh,30.43
2022-09-17T10:42:00,vfh,65.05
2022-09-17T10:43:00,vfh,73.67
2022-09-17T10:44:00,vfh,23.56
2022-09-17T10:45:00,vfh,65.54
2022-09-17T10:46:00,vfh,65.54
2022-09-17T10:47:00,vfh,79.23
2022-09-17T10:48:00,vfh,79.23
2022-09-17T10:49:00,vfh,85.00
2022-09-17T10:50:00,vfh,85.00
2022-09-17T10:51:00,vfh,59.89
2022-09-17T10:52:00,vfh,81.44
2022-09-17T10:53:00,vfh,81.44
2022-09-17T10:54:00,vfh,35.14
2022-09-17T10:55:00,vfh,27.55
2022-09-17T10:56:00,vfh,68.66
2022-09-17T10:57:00,vfh,78.18
2022-09-17T10:58:00,vfh,67.78
2022-09-17T10:59:00,vfh,83.49
2022-09-17T11:00:00,vfh,80.18
2022-09-17T11:01:00,vfh,75.16
2022-09-17T11:02:00,vfh,61.78
2022-09-17T11:03:00,vfh,93.44
2022-09-17T11:04:00,vfh,7.59
2022-09-17T11:05:00,vfh,7.59
