#datetime,building,power
2022-01-16T00:00:00,vtr,48.57
2022-01-16T00:02:00,vtr,52.21
2022-01-16T00:04:00,vtr,48.57
2022-01-16T00:06:00,vtr,48.05
2022-01-16T00:07:00,vtr,26.37
2022-01-16T00:09:00,vtr,47.99
2022-01-16T00:11:00,vtr,48.05
2022-01-16T00:13:00,vtr,48.57
2022-01-16T00:15:00,vtr,52.21
2022-01-16T00:17:00,vtr,47.99
2022-01-16T00:19:00,vtr,48.63
2022-01-16T00:21:00,vtr,52.15
2022-01-16T00:22:00,vtr,22.21
2022-01-16T00:24:00,vtr,52.21
2022-01-16T00:25:00,vtr,22.21
2022-01-16T00:27:00,vtr,47.99
2022-01-16T00:28:00,vtr,22.21
2022-01-16T00:30:00,vtr,47.99
2022-01-16T00:31:00,vtr,26.43
2022-01-16T00:32:00,vtr,21.62
2022-01-16T00:34:00,vtr,48.57
2022-01-16T00:35:00,vtr,25.78
2022-01-16T00:37:00,vtr,44.41
2022-01-16T00:39:00,vtr,47.99
2022-01-16T00:41:00,vtr,48.05
2022-01-16T00:43:00,vtr,47.99
2022-01-16T00:45:00,vtr,61.76
2022-01-16T00:46:00,vtr,34.80
2022-01-16T00:47:00,vtr,39.61
2022-01-16T00:49:00,vtr,57.01
2022-01-16T00:51:00,vtr,47.99
2022-01-16T00:52:00,vtr,26.43
2022-01-16T00:54:00,vtr,47.99
2022-01-16T00:56:00,vtr,47.99
2022-01-16T00:57:00,vtr,26.43
2022-01-16T00:59:00,vtr,47.99
2022-01-16T01:01:00,vtr,48.57
2022-01-16T01:03:00,vtr,48.05
2022-01-16T01:04:00,vtr,26.37
2022-01-16T01:06:00,vtr,47.99
2022-01-16T01:08:00,vtr,48.05
2022-01-16T01:09:00,vtr,22.15
2022-01-16T01:10:00,vtr,26.43
2022-01-16T01:12:00,vtr,47.99
2022-01-16T01:13:00,vtr,22.21
2022-01-16T01:15:00,vtr,52.21
2022-01-16T01:17:00,vtr,47.99
2022-01-16T01:19:00,vtr,52.79
2022-01-16T01:20:00,vtr,26.43
2022-01-16T01:22:00,vtr,47.99
2022-01-16T01:24:00,vtr,47.99
2022-01-16T01:25:00,vtr,26.43
2022-01-16T01:26:00,vtr,22.21
2022-01-16T01:27:00,vtr,25.78
2022-01-16T01:29:00,vtr,48.57
2022-01-16T01:31:00,vtr,48.05
2022-01-16T01:33:00,vtr,52.79
2022-01-16T01:34:00,vtr,21.56
2022-01-16T01:36:00,vtr,48.63
2022-01-16T01:38:00,vtr,52.21
2022-01-16T01:39:00,vtr,22.21
2022-01-16T01:41:00,vtr,52.15
2022-01-16T01:43:00,vtr,48.63
2022-01-16T01:44:00,vtr,21.62
2022-01-16T01:46:00,vtr,52.79
2022-01-16T01:48:00,vtr,47.99
2022-01-16T01:50:00,vtr,47.99
2022-01-16T01:52:00,vtr,47.99
2022-01-16T01:53:00,vtr,26.43
2022-01-16T01:55:00,vtr,48.57
2022-01-16T01:57:00,vtr,47.99
2022-01-16T01:59:00,vtr,52.21
2022-01-16T02:01:00,vtr,57.01
2022-01-16T02:03:00,vtr,70.20
2022-01-16T02:04:00,vtr,35.39
2022-01-16T02:05:00,vtr,30.64
2022-01-16T02:07:00,vtr,47.99
2022-01-16T02:09:00,vtr,47.99
2022-01-16T02:10:00,vtr,26.43
2022-01-16T02:11:00,vtr,26.37
2022-01-16T02:13:00,vtr,47.99
2022-01-16T02:14:00,vtr,22.21
2022-01-16T02:16:00,vtr,52.21
2022-01-16T02:18:00,vtr,48.63
2022-01-16T02:19:00,vtr,25.78
2022-01-16T02:20:00,vtr,22.21
