#datetime,building,power
2023-06-27T00:00:00,prt,32.42
2023-06-27T00:01:00,prt,28.05
2023-06-27T00:02:00,prt,27.64
2023-06-27T00:03:00,prt,27.35
2023-06-27T00:04:00,prt,37.30
2023-06-27T00:05:00,prt,35.84
2023-06-27T00:06:00,prt,36.59
2023-06-27T00:07:00,prt,35.98
2023-06-27T00:08:00,prt,36.10
2023-06-27T00:09:00,prt,28.07
2023-06-27T00:10:00,prt,27.39
2023-06-27T00:11:00,prt,27.38
2023-06-27T00:12:00,prt,32.55
2023-06-27T00:13:00,prt,32.58
2023-06-27T00:14:00,prt,34.78
2023-06-27T00:15:00,prt,34.46
2023-06-27T00:16:00,prt,35.95
2023-06-27T00:17:00,prt,35.59
2023-06-27T00:18:00,prt,34.22
2023-06-27T00:19:00,prt,32.48
2023-06-27T00:20:00,prt,36.58
2023-06-27T00:21:00,prt,32.22
2023-06-27T00:22:00,prt,33.75
2023-06-27T00:23:00,prt,29.58
2023-06-27T00:24:00,prt,26.93
2023-06-27T00:25:00,prt,34.28
2023-06-27T00:26:00,prt,36.31
2023-06-27T00:27:00,prt,36.25
2023-06-27T00:28:00,prt,35.32
2023-06-27T00:29:00,prt,35.52
2023-06-27T00:30:00,prt,44.97
2023-06-27T00:31:00,prt,45.59
2023-06-27T00:32:00,prt,45.63
2023-06-27T00:33:00,prt,45.56
2023-06-27T00:34:00,prt,45.30
2023-06-27T00:35:00,prt,38.48
2023-06-27T00:36:00,prt,37.64
2023-06-27T00:37:00,prt,28.19
2023-06-27T00:38:00,prt,26.92
2023-06-27T00:39:00,prt,26.83
2023-06-27T00:40:00,prt,26.90
2023-06-27T00:41:00,prt,26.33
2023-06-27T00:42:00,prt,35.93
2023-06-27T00:43:00,prt,39.45
2023-06-27T00:44:00,prt,42.90
2023-06-27T00:45:00,prt,51.94
2023-06-27T00:46:00,prt,51.40
2023-06-27T00:47:00,prt,50.31
2023-06-27T00:48:00,prt,53.01
2023-06-27T00:49:00,prt,38.47
2023-06-27T00:50:00,prt,37.60
2023-06-27T00:51:00,prt,29.25
2023-06-27T00:52:00,prt,29.88
2023-06-27T00:53:00,prt,27.38
2023-06-27T00:54:00,prt,27.60
2023-06-27T00:55:00,prt,26.72
2023-06-27T00:56:00,prt,36.72
2023-06-27T00:57:00,prt,36.62
2023-06-27T00:58:00,prt,35.77
2023-06-27T00:59:00,prt,45.24
2023-06-27T01:00:00,prt,46.31
2023-06-27T01:01:00,prt,46.45
2023-06-27T01:02:00,prt,48.11
2023-06-27T01:03:00,prt,38.39
2023-06-27T01:04:00,prt,37.78
2023-06-27T01:05:00,prt,33.48
2023-06-27T01:06:00,prt,36.69
2023-06-27T01:07:00,prt,35.34
2023-06-27T01:08:00,prt,30.60
2023-06-27T01:09:00,prt,30.40
2023-06-27T01:10:00,prt,38.98
2023-06-27T01:11:00,prt,38.29
2023-06-27T01:12:00,prt,38.81
2023-06-27T01:13:00,prt,45.70
2023-06-27T01:14:00,prt,46.45
2023-06-27T01:15:00,prt,46.46
2023-06-27T01:16:00,prt,46.79
2023-06-27T01:17:00,prt,43.95
2023-06-27T01:18:00,prt,43.75
2023-06-27T01:19:00,prt,32.70
2023-06-27T01:20:00,prt,33.73
2023-06-27T01:21:00,prt,32.79
2023-06-27T01:22:00,prt,33.00
2023-06-27T01:23:00,prt,31.89
2023-06-27T01:24:00,prt,32.28
2023-06-27T01:25:00,prt,31.21
2023-06-27T01:26:00,prt,34.80
2023-06-27T01:27:00,prt,26.93
2023-06-27T01:28:00,prt,26.20
2023-06-27T01:29:00,prt,26.13
2023-06-27T01:30:00,prt,24.42
2023-06-27T01:31:00,prt,33.45
2023-06-27T01:32:00,prt,34.14
2023-06-27T01:33:00,prt,35.42
2023-06-27T01:34:00,prt,26.43
2023-06-27T01:35:00,prt,26.98
2023-06-27T01:36:00,prt,27.36
2023-06-27T01:37:00,prt,26.32
2023-06-27T01:38:00,prt,26.37
2023-06-27T01:39:00,prt,21.91
2023-06-27T01:40:00,prt,21.82
2023-06-27T01:41:00,prt,21.26
2023-06-27T01:42:00,prt,27.14
2023-06-27T01:43:00,prt,36.87
2023-06-27T01:44:00,prt,47.21
2023-06-27T01:45:00,prt,46.05
2023-06-27T01:46:00,prt,55.83
2023-06-27T01:47:00,prt,27.06
2023-06-27T01:48:00,prt,27.05
2023-06-27T01:49:00,prt,25.99
2023-06-27T01:50:00,prt,30.02
2023-06-27T01:51:00,prt,34.05
2023-06-27T01:52:00,prt,28.70
2023-06-27T01:53:00,prt,29.52
2023-06-27T01:54:00,prt,26.38
2023-06-27T01:55:00,prt,31.55
2023-06-27T01:56:00,prt,41.31
2023-06-27T01:57:00,prt,48.85
2023-06-27T01:58:00,prt,51.38
2023-06-27T01:59:00,prt,57.99
2023-06-27T02:00:00,prt,30.10
2023-06-27T02:01:00,prt,29.62
2023-06-27T02:02:00,prt,28.88
2023-06-27T02:03:00,prt,28.49
2023-06-27T02:04:00,prt,27.38
2023-06-27T02:05:00,prt,22.50
2023-06-27T02:06:00,prt,22.78
2023-06-27T02:07:00,prt,22.56
2023-06-27T02:08:00,prt,22.15
2023-06-27T02:09:00,prt,33.01
2023-06-27T02:10:00,prt,34.90
2023-06-27T02:11:00,prt,47.19
2023-06-27T02:12:00,prt,47.48
2023-06-27T02:13:00,prt,56.08
2023-06-27T02:14:00,prt,31.38
2023-06-27T02:15:00,prt,30.27
2023-06-27T02:16:00,prt,32.65
2023-06-27T02:17:00,prt,26.69
2023-06-27T02:18:00,prt,25.84
2023-06-27T02:19:00,prt,20.93
2023-06-27T02:20:00,prt,22.23
2023-06-27T02:21:00,prt,21.10
2023-06-27T02:22:00,prt,21.92
2023-06-27T02:23:00,prt,37.08
2023-06-27T02:24:00,prt,38.26
2023-06-27T02:25:00,prt,48.12
2023-06-27T02:26:00,prt,56.28
2023-06-27T02:27:00,prt,58.66
2023-06-27T02:28:00,prt,31.04
2023-06-27T02:29:00,prt,31.04
2023-06-27T02:30:00,prt,31.64
2023-06-27T02:31:00,prt,30.43
2023-06-27T02:32:00,prt,26.33
2023-06-27T02:33:00,prt,20.56
2023-06-27T02:34:00,prt,20.49
2023-06-27T02:35:00,prt,20.91
2023-06-27T02:36:00,prt,27.73
2023-06-27T02:37:00,prt,40.46
2023-06-27T02:38:00,prt,40.46
2023-06-27T02:39:00,prt,48.38
2023-06-27T02:40:00,prt,55.32
2023-06-27T02:41:00,prt,56.00
2023-06-27T02:42:00,prt,27.07
2023-06-27T02:43:00,prt,26.94
2023-06-27T02:44:00,prt,29.86
2023-06-27T02:45:00,prt,29.22
2023-06-27T02:46:00,prt,29.54
2023-06-27T02:47:00,prt,24.64
2023-06-27T02:48:00,prt,24.25
2023-06-27T02:49:00,prt,23.67
2023-06-27T02:50:00,prt,28.21
2023-06-27T02:51:00,prt,38.66
2023-06-27T02:52:00,prt,46.44
2023-06-27T02:53:00,prt,51.29
2023-06-27T02:54:00,prt,29.24
2023-06-27T02:55:00,prt,29.56
2023-06-27T02:56:00,prt,28.17
2023-06-27T02:57:00,prt,30.37
2023-06-27T02:58:00,prt,31.70
2023-06-27T02:59:00,prt,24.67
2023-06-27T03:00:00,prt,28.01
2023-06-27T03:01:00,prt,28.96
2023-06-27T03:02:00,prt,34.57
2023-06-27T03:03:00,prt,28.76
2023-06-27T03:04:00,prt,25.31
2023-06-27T03:05:00,prt,22.76
2023-06-27T03:06:00,prt,20.09
2023-06-27T03:07:00,prt,20.28
2023-06-27T03:08:00,prt,20.32
2023-06-27T03:09:00,prt,20.29
2023-06-27T03:10:00,prt,21.21
2023-06-27T03:11:00,prt,21.02
2023-06-27T03:12:00,prt,19.12
2023-06-27T03:13:00,prt,18.88
2023-06-27T03:14:00,prt,19.42
2023-06-27T03:15:00,prt,20.32
2023-06-27T03:16:00,prt,21.38
2023-06-27T03:17:00,prt,21.17
2023-06-27T03:18:00,prt,21.82
2023-06-27T03:19:00,prt,20.79
2023-06-27T03:20:00,prt,21.52
2023-06-27T03:21:00,prt,21.15
2023-06-27T03:22:00,prt,24.28
2023-06-27T03:23:00,prt,25.06
2023-06-27T03:24:00,prt,25.63
2023-06-27T03:25:00,prt,22.50
2023-06-27T03:26:00,prt,22.59
2023-06-27T03:27:00,prt,21.75
2023-06-27T03:28:00,prt,21.93
2023-06-27T03:29:00,prt,20.04
2023-06-27T03:30:00,prt,19.81
2023-06-27T03:31:00,prt,22.86
2023-06-27T03:32:00,prt,23.09
2023-06-27T03:33:00,prt,23.24
2023-06-27T03:34:00,prt,24.54
2023-06-27T03:35:00,prt,27.56
2023-06-27T03:36:00,prt,28.11
2023-06-27T03:37:00,prt,27.72
2023-06-27T03:38:00,prt,26.98
2023-06-27T03:39:00,prt,24.95
2023-06-27T03:40:00,prt,25.86
2023-06-27T03:41:00,prt,22.92
2023-06-27T03:42:00,prt,24.28
2023-06-27T03:43:00,prt,22.93
2023-06-27T03:44:00,prt,25.77
2023-06-27T03:45:00,prt,24.76
2023-06-27T03:46:00,prt,25.30
2023-06-27T03:47:00,prt,21.54
2023-06-27T03:48:00,prt,21.94
2023-06-27T03:49:00,prt,20.87
2023-06-27T03:50:00,prt,22.89
2023-06-27T03:51:00,prt,22.77
2023-06-27T03:52:00,prt,22.46
2023-06-27T03:53:00,prt,23.27
2023-06-27T03:54:00,prt,22.81
2023-06-27T03:55:00,prt,22.74
2023-06-27T03:56:00,prt,22.90
2023-06-27T03:57:00,prt,23.13
2023-06-27T03:58:00,prt,21.99
2023-06-27T03:59:00,prt,22.72
2023-06-27T04:00:00,prt,22.52
2023-06-27T04:01:00,prt,28.17
2023-06-27T04:02:00,prt,32.16
2023-06-27T04:03:00,prt,33.05
2023-06-27T04:04:00,prt,31.15
2023-06-27T04:05:00,prt,30.30
2023-06-27T04:06:00,prt,31.45
2023-06-27T04:07:00,prt,34.61
2023-06-27T04:08:00,prt,35.69
2023-06-27T04:09:00,prt,34.31
2023-06-27T04:10:00,prt,38.07
2023-06-27T04:11:00,prt,37.26
2023-06-27T04:12:00,prt,29.91
2023-06-27T04:13:00,prt,32.53
2023-06-27T04:14:00,prt,33.16
2023-06-27T04:15:00,prt,33.92
2023-06-27T04:16:00,prt,35.49
2023-06-27T04:17:00,prt,34.02
2023-06-27T04:18:00,prt,33.24
2023-06-27T04:19:00,prt,32.21
2023-06-27T04:20:00,prt,31.76
2023-06-27T04:21:00,prt,31.78
2023-06-27T04:22:00,prt,30.21
2023-06-27T04:23:00,prt,30.06
2023-06-27T04:24:00,prt,30.31
2023-06-27T04:25:00,prt,29.95
2023-06-27T04:26:00,prt,32.58
2023-06-27T04:27:00,prt,32.62
2023-06-27T04:28:00,prt,32.37
2023-06-27T04:29:00,prt,37.35
2023-06-27T04:30:00,prt,36.96
2023-06-27T04:31:00,prt,34.88
2023-06-27T04:32:00,prt,33.62
2023-06-27T04:33:00,prt,33.18
2023-06-27T04:34:00,prt,32.94
2023-06-27T04:35:00,prt,31.13
2023-06-27T04:36:00,prt,28.51
2023-06-27T04:37:00,prt,31.43
2023-06-27T04:38:00,prt,32.00
2023-06-27T04:39:00,prt,32.68
2023-06-27T04:40:00,prt,32.77
2023-06-27T04:41:00,prt,33.55
2023-06-27T04:42:00,prt,33.11
2023-06-27T04:43:00,prt,32.94
2023-06-27T04:44:00,prt,32.93
2023-06-27T04:45:00,prt,35.35
2023-06-27T04:46:00,prt,34.98
2023-06-27T04:47:00,prt,36.47
2023-06-27T04:48:00,prt,34.84
2023-06-27T04:49:00,prt,33.55
2023-06-27T04:50:00,prt,33.55
2023-06-27T04:51:00,prt,35.05
2023-06-27T04:52:00,prt,36.18
2023-06-27T04:53:00,prt,42.11
2023-06-27T04:54:00,prt,34.35
2023-06-27T04:55:00,prt,33.91
2023-06-27T04:56:00,prt,33.12
2023-06-27T04:57:00,prt,33.84
2023-06-27T04:58:00,prt,32.71
2023-06-27T04:59:00,prt,31.36
2023-06-27T05:00:00,prt,34.99
2023-06-27T05:01:00,prt,35.81
2023-06-27T05:02:00,prt,35.68
2023-06-27T05:03:00,prt,31.73
2023-06-27T05:04:00,prt,31.94
2023-06-27T05:05:00,prt,31.23
2023-06-27T05:06:00,prt,31.13
2023-06-27T05:07:00,prt,33.00
2023-06-27T05:08:00,prt,33.19
2023-06-27T05:09:00,prt,38.51
2023-06-27T05:10:00,prt,40.85
2023-06-27T05:11:00,prt,39.54
2023-06-27T05:12:00,prt,39.75
2023-06-27T05:13:00,prt,39.66
2023-06-27T05:14:00,prt,42.64
2023-06-27T05:15:00,prt,42.75
2023-06-27T05:16:00,prt,45.57
2023-06-27T05:17:00,prt,41.87
2023-06-27T05:18:00,prt,41.99
2023-06-27T05:19:00,prt,41.92
2023-06-27T05:20:00,prt,41.46
2023-06-27T05:21:00,prt,38.74
2023-06-27T05:22:00,prt,39.47
2023-06-27T05:23:00,prt,39.71
2023-06-27T05:24:00,prt,41.85
2023-06-27T05:25:00,prt,39.07
2023-06-27T05:26:00,prt,35.02
2023-06-27T05:27:00,prt,34.80
2023-06-27T05:28:00,prt,34.77
2023-06-27T05:29:00,prt,38.92
2023-06-27T05:30:00,prt,39.56
2023-06-27T05:31:00,prt,38.22
2023-06-27T05:32:00,prt,37.29
2023-06-27T05:33:00,prt,38.94
2023-06-27T05:34:00,prt,39.20
2023-06-27T05:35:00,prt,38.47
2023-06-27T05:36:00,prt,40.25
2023-06-27T05:37:00,prt,38.34
2023-06-27T05:38:00,prt,37.72
2023-06-27T05:39:00,prt,36.40
2023-06-27T05:40:00,prt,49.58
2023-06-27T05:41:00,prt,53.57
2023-06-27T05:42:00,prt,60.90
2023-06-27T05:43:00,prt,75.16
2023-06-27T05:44:00,prt,82.71
2023-06-27T05:45:00,prt,86.30
2023-06-27T05:46:00,prt,86.92
2023-06-27T05:47:00,prt,89.12
2023-06-27T05:48:00,prt,96.59
2023-06-27T05:49:00,prt,106.19
2023-06-27T05:50:00,prt,105.34
2023-06-27T05:51:00,prt,60.17
2023-06-27T05:52:00,prt,57.29
2023-06-27T05:53:00,prt,58.72
2023-06-27T05:54:00,prt,61.17
2023-06-27T05:55:00,prt,60.48
2023-06-27T05:56:00,prt,57.66
2023-06-27T05:57:00,prt,56.50
2023-06-27T05:58:00,prt,56.32
2023-06-27T05:59:00,prt,71.22
2023-06-27T06:00:00,prt,74.88
2023-06-27T06:01:00,prt,100.45
2023-06-27T06:02:00,prt,98.65
2023-06-27T06:03:00,prt,111.24
2023-06-27T06:04:00,prt,118.93
2023-06-27T06:05:00,prt,117.07
2023-06-27T06:06:00,prt,126.63
2023-06-27T06:07:00,prt,131.92
2023-06-27T06:08:00,prt,134.56
2023-06-27T06:09:00,prt,91.04
2023-06-27T06:10:00,prt,90.69
2023-06-27T06:11:00,prt,93.03
2023-06-27T06:12:00,prt,88.98
2023-06-27T06:13:00,prt,88.59
2023-06-27T06:14:00,prt,83.56
2023-06-27T06:15:00,prt,91.21
2023-06-27T06:16:00,prt,86.77
2023-06-27T06:17:00,prt,93.05
2023-06-27T06:18:00,prt,103.41
2023-06-27T06:19:00,prt,111.22
2023-06-27T06:20:00,prt,111.62
2023-06-27T06:21:00,prt,128.24
2023-06-27T06:22:00,prt,135.80
2023-06-27T06:23:00,prt,145.74
2023-06-27T06:24:00,prt,98.03
2023-06-27T06:25:00,prt,103.24
2023-06-27T06:26:00,prt,100.16
2023-06-27T06:27:00,prt,90.36
2023-06-27T06:28:00,prt,91.43
2023-06-27T06:29:00,prt,87.47
2023-06-27T06:30:00,prt,86.83
2023-06-27T06:31:00,prt,93.99
2023-06-27T06:32:00,prt,107.55
2023-06-27T06:33:00,prt,109.06
2023-06-27T06:34:00,prt,123.86
2023-06-27T06:35:00,prt,130.89
2023-06-27T06:36:00,prt,125.72
2023-06-27T06:37:00,prt,133.14
2023-06-27T06:38:00,prt,134.68
2023-06-27T06:39:00,prt,134.88
2023-06-27T06:40:00,prt,145.45
2023-06-27T06:41:00,prt,149.43
2023-06-27T06:42:00,prt,151.25
2023-06-27T06:43:00,prt,122.07
2023-06-27T06:44:00,prt,101.62
2023-06-27T06:45:00,prt,109.45
2023-06-27T06:46:00,prt,106.36
2023-06-27T06:47:00,prt,103.93
2023-06-27T06:48:00,prt,99.62
2023-06-27T06:49:00,prt,97.58
2023-06-27T06:50:00,prt,98.04
2023-06-27T06:51:00,prt,101.07
2023-06-27T06:52:00,prt,96.14
2023-06-27T06:53:00,prt,95.77
2023-06-27T06:54:00,prt,96.29
2023-06-27T06:55:00,prt,107.90
2023-06-27T06:56:00,prt,90.22
2023-06-27T06:57:00,prt,88.40
2023-06-27T06:58:00,prt,89.90
2023-06-27T06:59:00,prt,110.08
2023-06-27T07:00:00,prt,102.89
2023-06-27T07:01:00,prt,105.13
2023-06-27T07:02:00,prt,124.85
2023-06-27T07:03:00,prt,107.33
2023-06-27T07:04:00,prt,107.41
2023-06-27T07:05:00,prt,120.78
2023-06-27T07:06:00,prt,114.84
2023-06-27T07:07:00,prt,106.11
2023-06-27T07:08:00,prt,104.90
2023-06-27T07:09:00,prt,107.48
2023-06-27T07:10:00,prt,118.69
2023-06-27T07:11:00,prt,114.99
2023-06-27T07:12:00,prt,110.77
2023-06-27T07:13:00,prt,118.15
2023-06-27T07:14:00,prt,117.27
2023-06-27T07:15:00,prt,118.60
2023-06-27T07:16:00,prt,124.40
2023-06-27T07:17:00,prt,122.44
2023-06-27T07:18:00,prt,111.28
2023-06-27T07:19:00,prt,114.63
2023-06-27T07:20:00,prt,112.74
2023-06-27T07:21:00,prt,115.19
2023-06-27T07:22:00,prt,109.54
2023-06-27T07:23:00,prt,108.79
2023-06-27T07:24:00,prt,104.26
2023-06-27T07:25:00,prt,100.16
2023-06-27T07:26:00,prt,99.59
2023-06-27T07:27:00,prt,102.67
2023-06-27T07:28:00,prt,92.51
2023-06-27T07:29:00,prt,103.43
2023-06-27T07:30:00,prt,125.14
2023-06-27T07:31:00,prt,117.18
2023-06-27T07:32:00,prt,114.03
2023-06-27T07:33:00,prt,116.69
2023-06-27T07:34:00,prt,124.79
2023-06-27T07:35:00,prt,132.82
2023-06-27T07:36:00,prt,111.05
2023-06-27T07:37:00,prt,90.68
2023-06-27T07:38:00,prt,91.79
2023-06-27T07:39:00,prt,90.83
2023-06-27T07:40:00,prt,92.82
2023-06-27T07:41:00,prt,90.11
2023-06-27T07:42:00,prt,85.03
2023-06-27T07:43:00,prt,90.25
2023-06-27T07:44:00,prt,103.41
2023-06-27T07:45:00,prt,103.03
2023-06-27T07:46:00,prt,93.84
2023-06-27T07:47:00,prt,107.44
2023-06-27T07:48:00,prt,115.62
2023-06-27T07:49:00,prt,122.26
2023-06-27T07:50:00,prt,123.55
2023-06-27T07:51:00,prt,126.64
2023-06-27T07:52:00,prt,107.03
2023-06-27T07:53:00,prt,115.36
2023-06-27T07:54:00,prt,104.48
2023-06-27T07:55:00,prt,100.45
2023-06-27T07:56:00,prt,102.35
2023-06-27T07:57:00,prt,94.30
2023-06-27T07:58:00,prt,92.55
2023-06-27T07:59:00,prt,80.44
2023-06-27T08:00:00,prt,93.13
2023-06-27T08:01:00,prt,78.76
2023-06-27T08:02:00,prt,87.21
2023-06-27T08:03:00,prt,116.34
2023-06-27T08:04:00,prt,122.13
2023-06-27T08:05:00,prt,128.19
2023-06-27T08:06:00,prt,126.60
2023-06-27T08:07:00,prt,136.61
2023-06-27T08:08:00,prt,110.34
2023-06-27T08:09:00,prt,99.86
2023-06-27T08:10:00,prt,118.78
2023-06-27T08:11:00,prt,107.00
2023-06-27T08:12:00,prt,100.62
2023-06-27T08:13:00,prt,101.98
2023-06-27T08:14:00,prt,112.63
2023-06-27T08:15:00,prt,106.32
2023-06-27T08:16:00,prt,89.56
2023-06-27T08:17:00,prt,109.23
2023-06-27T08:18:00,prt,117.26
2023-06-27T08:19:00,prt,108.80
2023-06-27T08:20:00,prt,129.59
2023-06-27T08:21:00,prt,130.08
2023-06-27T08:22:00,prt,142.23
2023-06-27T08:23:00,prt,138.57
2023-06-27T08:24:00,prt,143.00
2023-06-27T08:25:00,prt,157.33
2023-06-27T08:26:00,prt,146.16
2023-06-27T08:27:00,prt,125.88
2023-06-27T08:28:00,prt,103.23
2023-06-27T08:29:00,prt,113.66
2023-06-27T08:30:00,prt,109.91
2023-06-27T08:31:00,prt,108.06
2023-06-27T08:32:00,prt,105.35
2023-06-27T08:33:00,prt,105.16
2023-06-27T08:34:00,prt,113.36
2023-06-27T08:35:00,prt,104.46
2023-06-27T08:36:00,prt,111.74
2023-06-27T08:37:00,prt,114.93
2023-06-27T08:38:00,prt,132.62
2023-06-27T08:39:00,prt,140.42
2023-06-27T08:40:00,prt,129.77
2023-06-27T08:41:00,prt,154.77
2023-06-27T08:42:00,prt,144.40
2023-06-27T08:43:00,prt,166.86
2023-06-27T08:44:00,prt,143.43
2023-06-27T08:45:00,prt,131.26
2023-06-27T08:46:00,prt,104.88
2023-06-27T08:47:00,prt,110.65
2023-06-27T08:48:00,prt,118.99
2023-06-27T08:49:00,prt,107.45
2023-06-27T08:50:00,prt,120.30
2023-06-27T08:51:00,prt,105.05
2023-06-27T08:52:00,prt,123.56
2023-06-27T08:53:00,prt,107.82
2023-06-27T08:54:00,prt,103.69
2023-06-27T08:55:00,prt,125.38
2023-06-27T08:56:00,prt,124.64
2023-06-27T08:57:00,prt,128.71
2023-06-27T08:58:00,prt,130.08
2023-06-27T08:59:00,prt,145.01
2023-06-27T09:00:00,prt,133.19
2023-06-27T09:01:00,prt,130.46
2023-06-27T09:02:00,prt,111.03
2023-06-27T09:03:00,prt,109.36
2023-06-27T09:04:00,prt,130.23
2023-06-27T09:05:00,prt,113.27
2023-06-27T09:06:00,prt,118.40
2023-06-27T09:07:00,prt,110.04
2023-06-27T09:08:00,prt,117.24
2023-06-27T09:09:00,prt,125.94
2023-06-27T09:10:00,prt,114.97
2023-06-27T09:11:00,prt,128.88
2023-06-27T09:12:00,prt,122.12
2023-06-27T09:13:00,prt,139.73
2023-06-27T09:14:00,prt,132.68
2023-06-27T09:15:00,prt,138.96
2023-06-27T09:16:00,prt,130.59
2023-06-27T09:17:00,prt,126.18
2023-06-27T09:18:00,prt,123.35
2023-06-27T09:19:00,prt,136.59
2023-06-27T09:20:00,prt,123.28
2023-06-27T09:21:00,prt,116.93
2023-06-27T09:22:00,prt,120.06
2023-06-27T09:23:00,prt,108.99
2023-06-27T09:24:00,prt,116.55
2023-06-27T09:25:00,prt,112.23
2023-06-27T09:26:00,prt,111.20
2023-06-27T09:27:00,prt,114.74
2023-06-27T09:28:00,prt,125.32
2023-06-27T09:29:00,prt,123.96
2023-06-27T09:30:00,prt,134.28
2023-06-27T09:31:00,prt,141.71
2023-06-27T09:32:00,prt,141.34
2023-06-27T09:33:00,prt,137.73
2023-06-27T09:34:00,prt,134.04
2023-06-27T09:35:00,prt,129.91
2023-06-27T09:36:00,prt,129.95
2023-06-27T09:37:00,prt,112.62
2023-06-27T09:38:00,prt,108.50
2023-06-27T09:39:00,prt,127.94
2023-06-27T09:40:00,prt,116.48
2023-06-27T09:41:00,prt,117.20
2023-06-27T09:42:00,prt,128.20
2023-06-27T09:43:00,prt,130.65
2023-06-27T09:44:00,prt,136.17
2023-06-27T09:45:00,prt,133.80
2023-06-27T09:46:00,prt,129.56
2023-06-27T09:47:00,prt,141.22
2023-06-27T09:48:00,prt,166.30
2023-06-27T09:49:00,prt,150.25
2023-06-27T09:50:00,prt,142.12
2023-06-27T09:51:00,prt,126.51
2023-06-27T09:52:00,prt,130.34
2023-06-27T09:53:00,prt,119.00
2023-06-27T09:54:00,prt,109.51
2023-06-27T09:55:00,prt,117.59
2023-06-27T09:56:00,prt,120.13
2023-06-27T09:57:00,prt,125.45
2023-06-27T09:58:00,prt,137.39
2023-06-27T09:59:00,prt,142.33
2023-06-27T10:00:00,prt,140.31
2023-06-27T10:01:00,prt,127.07
2023-06-27T10:02:00,prt,134.41
2023-06-27T10:03:00,prt,122.80
2023-06-27T10:04:00,prt,130.91
2023-06-27T10:05:00,prt,121.78
2023-06-27T10:06:00,prt,132.84
2023-06-27T10:07:00,prt,124.84
2023-06-27T10:08:00,prt,122.58
2023-06-27T10:09:00,prt,129.59
2023-06-27T10:10:00,prt,113.63
2023-06-27T10:11:00,prt,118.19
2023-06-27T10:12:00,prt,107.91
2023-06-27T10:13:00,prt,126.33
2023-06-27T10:14:00,prt,121.19
2023-06-27T10:15:00,prt,130.08
2023-06-27T10:16:00,prt,132.74
2023-06-27T10:17:00,prt,132.93
2023-06-27T10:18:00,prt,148.88
2023-06-27T10:19:00,prt,143.35
2023-06-27T10:20:00,prt,153.71
2023-06-27T10:21:00,prt,145.97
2023-06-27T10:22:00,prt,137.90
2023-06-27T10:23:00,prt,148.21
2023-06-27T10:24:00,prt,125.99
2023-06-27T10:25:00,prt,132.32
2023-06-27T10:26:00,prt,127.36
2023-06-27T10:27:00,prt,128.37
2023-06-27T10:28:00,prt,125.48
2023-06-27T10:29:00,prt,150.52
2023-06-27T10:30:00,prt,133.09
2023-06-27T10:31:00,prt,135.50
2023-06-27T10:32:00,prt,137.83
2023-06-27T10:33:00,prt,116.55
2023-06-27T10:34:00,prt,126.55
2023-06-27T10:35:00,prt,129.89
2023-06-27T10:36:00,prt,126.80
2023-06-27T10:37:00,prt,129.58
2023-06-27T10:38:00,prt,118.78
2023-06-27T10:39:00,prt,118.63
2023-06-27T10:40:00,prt,127.03
2023-06-27T10:41:00,prt,119.22
2023-06-27T10:42:00,prt,121.43
2023-06-27T10:43:00,prt,125.58
2023-06-27T10:44:00,prt,126.61
2023-06-27T10:45:00,prt,138.94
2023-06-27T10:46:00,prt,127.45
2023-06-27T10:47:00,prt,133.27
2023-06-27T10:48:00,prt,147.55
2023-06-27T10:49:00,prt,145.75
2023-06-27T10:50:00,prt,154.19
2023-06-27T10:51:00,prt,158.92
2023-06-27T10:52:00,prt,153.73
2023-06-27T10:53:00,prt,153.20
2023-06-27T10:54:00,prt,120.47
2023-06-27T10:55:00,prt,115.85
2023-06-27T10:56:00,prt,126.17
2023-06-27T10:57:00,prt,117.14
2023-06-27T10:58:00,prt,128.87
2023-06-27T10:59:00,prt,130.04
2023-06-27T11:00:00,prt,123.72
2023-06-27T11:01:00,prt,129.80
2023-06-27T11:02:00,prt,123.05
2023-06-27T11:03:00,prt,127.54
2023-06-27T11:04:00,prt,133.14
2023-06-27T11:05:00,prt,143.55
2023-06-27T11:06:00,prt,136.29
2023-06-27T11:07:00,prt,135.62
2023-06-27T11:08:00,prt,143.34
2023-06-27T11:09:00,prt,136.07
2023-06-27T11:10:00,prt,129.28
2023-06-27T11:11:00,prt,135.34
2023-06-27T11:12:00,prt,122.48
2023-06-27T11:13:00,prt,132.83
2023-06-27T11:14:00,prt,120.02
2023-06-27T11:15:00,prt,130.21
2023-06-27T11:16:00,prt,146.42
2023-06-27T11:17:00,prt,135.30
2023-06-27T11:18:00,prt,145.20
2023-06-27T11:19:00,prt,145.01
2023-06-27T11:20:00,prt,146.17
2023-06-27T11:21:00,prt,158.25
2023-06-27T11:22:00,prt,153.46
2023-06-27T11:23:00,prt,162.14
2023-06-27T11:24:00,prt,162.12
2023-06-27T11:25:00,prt,121.28
2023-06-27T11:26:00,prt,128.71
2023-06-27T11:27:00,prt,118.00
2023-06-27T11:28:00,prt,125.63
2023-06-27T11:29:00,prt,121.05
2023-06-27T11:30:00,prt,120.07
2023-06-27T11:31:00,prt,129.13
2023-06-27T11:32:00,prt,118.62
2023-06-27T11:33:00,prt,138.60
2023-06-27T11:34:00,prt,123.29
2023-06-27T11:35:00,prt,132.62
2023-06-27T11:36:00,prt,142.08
2023-06-27T11:37:00,prt,138.23
2023-06-27T11:38:00,prt,143.12
