#datetime,building,power
2022-04-13T00:00:00,vtr,22.21
2022-04-13T00:02:00,vtr,52.21
2022-04-13T00:04:00,vtr,52.79
2022-04-13T00:06:00,vtr,52.79
2022-04-13T00:08:00,vtr,47.99
2022-04-13T00:10:00,vtr,52.21
2022-04-13T00:12:00,vtr,48.60
2022-04-13T00:14:00,vtr,47.99
2022-04-13T00:16:00,vtr,52.82
2022-04-13T00:18:00,vtr,47.99
2022-04-13T00:20:00,vtr,52.21
2022-04-13T00:21:00,vtr,26.40
2022-04-13T00:23:00,vtr,48.60
2022-04-13T00:25:00,vtr,47.99
2022-04-13T00:27:00,vtr,52.21
2022-04-13T00:28:00,vtr,22.21
2022-04-13T00:29:00,vtr,26.40
2022-04-13T00:31:00,vtr,52.21
2022-04-13T00:32:00,vtr,22.18
2022-04-13T00:34:00,vtr,52.21
2022-04-13T00:36:00,vtr,43.80
2022-04-13T00:37:00,vtr,26.40
2022-04-13T00:39:00,vtr,43.80
2022-04-13T00:41:00,vtr,48.60
2022-04-13T00:43:00,vtr,48.02
2022-04-13T00:45:00,vtr,43.80
2022-04-13T00:46:00,vtr,21.59
2022-04-13T00:47:00,vtr,30.59
2022-04-13T00:49:00,vtr,52.82
2022-04-13T00:50:00,vtr,35.39
2022-04-13T00:51:00,vtr,25.81
2022-04-13T00:52:00,vtr,30.59
2022-04-13T00:54:00,vtr,70.20
2022-04-13T00:55:00,vtr,39.61
2022-04-13T00:56:00,vtr,34.80
2022-04-13T00:58:00,vtr,52.79
2022-04-13T01:00:00,vtr,47.99
2022-04-13T01:01:00,vtr,26.43
2022-04-13T01:03:00,vtr,52.79
2022-04-13T01:05:00,vtr,56.40
2022-04-13T01:07:00,vtr,52.79
2022-04-13T01:09:00,vtr,57.01
2022-04-13T01:10:00,vtr,26.40
2022-04-13T01:12:00,vtr,47.99
2022-04-13T01:14:00,vtr,52.82
2022-04-13T01:16:00,vtr,47.99
2022-04-13T01:18:00,vtr,52.79
2022-04-13T01:19:00,vtr,21.59
2022-04-13T01:21:00,vtr,52.82
2022-04-13T01:23:00,vtr,47.99
2022-04-13T01:25:00,vtr,47.99
2022-04-13T01:26:00,vtr,26.43
2022-04-13T01:28:00,vtr,52.79
2022-04-13T01:29:00,vtr,25.78
2022-04-13T01:31:00,vtr,52.82
2022-04-13T01:33:00,vtr,52.79
2022-04-13T01:35:00,vtr,47.99
2022-04-13T01:37:00,vtr,52.82
2022-04-13T01:38:00,vtr,30.59
2022-04-13T01:40:00,vtr,47.99
2022-04-13T01:41:00,vtr,26.43
2022-04-13T01:43:00,vtr,47.99
2022-04-13T01:44:00,vtr,26.40
2022-04-13T01:45:00,vtr,26.40
2022-04-13T01:47:00,vtr,48.02
2022-04-13T01:49:00,vtr,47.99
2022-04-13T01:51:00,vtr,43.80
2022-04-13T01:52:00,vtr,26.40
2022-04-13T01:54:00,vtr,48.02
2022-04-13T01:55:00,vtr,22.18
2022-04-13T01:56:00,vtr,21.62
2022-04-13T01:58:00,vtr,48.60
2022-04-13T01:59:00,vtr,21.59
2022-04-13T02:00:00,vtr,26.40
2022-04-13T02:01:00,vtr,30.59
2022-04-13T02:03:00,vtr,57.01
2022-04-13T02:05:00,vtr,52.79
2022-04-13T02:06:00,vtr,30.62
2022-04-13T02:08:00,vtr,52.18
2022-04-13T02:10:00,vtr,52.82
2022-04-13T02:12:00,vtr,47.99
2022-04-13T02:13:00,vtr,26.40
2022-04-13T02:15:00,vtr,48.02
2022-04-13T02:17:00,vtr,48.60
2022-04-13T02:19:00,vtr,52.18
2022-04-13T02:20:00,vtr,22.21
2022-04-13T02:22:00,vtr,52.21
2022-04-13T02:23:00,vtr,30.59
2022-04-13T02:25:00,vtr,57.01
2022-04-13T02:27:00,vtr,56.98
2022-04-13T02:29:00,vtr,48.02
2022-04-13T02:31:00,vtr,52.79
2022-04-13T02:33:00,vtr,48.02
2022-04-13T02:34:00,vtr,26.40
2022-04-13T02:36:00,vtr,52.79
2022-04-13T02:37:00,vtr,21.59
2022-04-13T02:39:00,vtr,52.79
2022-04-13T02:41:00,vtr,48.02
2022-04-13T02:43:00,vtr,52.79
2022-04-13T02:45:00,vtr,47.99
2022-04-13T02:47:00,vtr,48.02
2022-04-13T02:48:00,vtr,26.40
2022-04-13T02:49:00,vtr,26.40
2022-04-13T02:51:00,vtr,43.80
2022-04-13T02:53:00,vtr,43.80
2022-04-13T02:55:00,vtr,48.02
2022-04-13T02:56:00,vtr,22.18
2022-04-13T02:58:00,vtr,43.80
2022-04-13T03:00:00,vtr,48.02
2022-04-13T03:01:00,vtr,22.21
2022-04-13T03:03:00,vtr,56.98
2022-04-13T03:05:00,vtr,56.40
2022-04-13T03:08:00,vtr,83.41
2022-04-13T03:10:00,vtr,52.79
2022-04-13T03:11:00,vtr,25.81
2022-04-13T03:13:00,vtr,48.60
2022-04-13T03:14:00,vtr,26.40
2022-04-13T03:16:00,vtr,47.99
2022-04-13T03:18:00,vtr,48.02
2022-04-13T03:20:00,vtr,52.79
2022-04-13T03:21:00,vtr,26.40
2022-04-13T03:22:00,vtr,30.59
2022-04-13T03:24:00,vtr,57.01
2022-04-13T03:25:00,vtr,25.81
2022-04-13T03:27:00,vtr,56.98
2022-04-13T03:28:00,vtr,22.21
2022-04-13T03:30:00,vtr,52.21
2022-04-13T03:31:00,vtr,22.21
2022-04-13T03:33:00,vtr,47.99
2022-04-13T03:34:00,vtr,26.40
2022-04-13T03:35:00,vtr,26.40
2022-04-13T03:37:00,vtr,48.02
2022-04-13T03:38:00,vtr,26.40
2022-04-13T03:40:00,vtr,47.99
2022-04-13T03:42:00,vtr,48.60
2022-04-13T03:44:00,vtr,52.21
2022-04-13T03:46:00,vtr,47.99
2022-04-13T03:48:00,vtr,48.60
2022-04-13T03:49:00,vtr,26.40
2022-04-13T03:51:00,vtr,48.02
2022-04-13T03:53:00,vtr,47.99
2022-04-13T03:54:00,vtr,26.40
2022-04-13T03:55:00,vtr,21.59
2022-04-13T03:57:00,vtr,48.60
2022-04-13T03:59:00,vtr,48.02
2022-04-13T04:01:00,vtr,43.80
2022-04-13T04:03:00,vtr,43.80
2022-04-13T04:05:00,vtr,43.80
2022-04-13T04:06:00,vtr,21.59
2022-04-13T04:08:00,vtr,52.79
2022-04-13T04:10:00,vtr,52.82
2022-04-13T04:12:00,vtr,56.98
2022-04-13T04:14:00,vtr,56.40
2022-04-13T04:16:00,vtr,48.60
2022-04-13T04:18:00,vtr,48.02
2022-04-13T04:19:00,vtr,26.40
2022-04-13T04:21:00,vtr,47.99
2022-04-13T04:23:00,vtr,47.99
2022-04-13T04:25:00,vtr,52.82
2022-04-13T04:26:00,vtr,30.59
2022-04-13T04:28:00,vtr,52.79
2022-04-13T04:30:00,vtr,57.01
2022-04-13T04:32:00,vtr,47.99
2022-04-13T04:34:00,vtr,52.82
2022-04-13T04:35:00,vtr,21.59
2022-04-13T04:37:00,vtr,47.99
2022-04-13T04:39:00,vtr,48.60
2022-04-13T04:41:00,vtr,52.21
2022-04-13T04:42:00,vtr,22.21
2022-04-13T04:44:00,vtr,47.99
2022-04-13T04:46:00,vtr,48.02
2022-04-13T04:48:00,vtr,52.79
2022-04-13T04:50:00,vtr,56.98
2022-04-13T04:52:00,vtr,52.21
2022-04-13T04:54:00,vtr,52.79
2022-04-13T04:56:00,vtr,52.82
2022-04-13T04:57:00,vtr,21.59
2022-04-13T04:58:00,vtr,26.40
2022-04-13T04:59:00,vtr,21.59
2022-04-13T05:01:00,vtr,52.82
2022-04-13T05:02:00,vtr,22.18
2022-04-13T05:03:00,vtr,25.81
2022-04-13T05:05:00,vtr,48.60
2022-04-13T05:07:00,vtr,47.99
2022-04-13T05:09:00,vtr,52.79
2022-04-13T05:10:00,vtr,21.62
2022-04-13T05:12:00,vtr,43.80
2022-04-13T05:13:00,vtr,22.21
2022-04-13T05:15:00,vtr,47.99
2022-04-13T05:16:00,vtr,21.59
2022-04-13T05:17:00,vtr,22.21
2022-04-13T05:19:00,vtr,43.80
2022-04-13T05:20:00,vtr,21.59
2022-04-13T05:22:00,vtr,43.80
2022-04-13T05:24:00,vtr,52.82
2022-04-13T05:25:00,vtr,30.59
2022-04-13T05:27:00,vtr,52.79
2022-04-13T05:28:00,vtr,30.62
2022-04-13T05:29:00,vtr,26.40
2022-04-13T05:30:00,vtr,25.81
2022-04-13T05:32:00,vtr,52.79
2022-04-13T05:34:00,vtr,47.99
2022-04-13T05:35:00,vtr,22.21
2022-04-13T05:37:00,vtr,52.21
2022-04-13T05:38:00,vtr,22.18
2022-04-13T05:40:00,vtr,48.02
2022-04-13T05:42:00,vtr,61.20
2022-04-13T05:44:00,vtr,83.41
2022-04-13T05:46:00,vtr,65.98
2022-04-13T05:47:00,vtr,30.62
2022-04-13T05:48:00,vtr,21.59
2022-04-13T05:50:00,vtr,48.60
2022-04-13T05:51:00,vtr,25.81
2022-04-13T05:53:00,vtr,48.60
2022-04-13T05:55:00,vtr,47.99
2022-04-13T05:57:00,vtr,47.99
2022-04-13T05:58:00,vtr,26.40
2022-04-13T06:00:00,vtr,48.02
2022-04-13T06:02:00,vtr,48.60
2022-04-13T06:03:00,vtr,25.78
2022-04-13T06:05:00,vtr,48.60
2022-04-13T06:07:00,vtr,48.02
2022-04-13T06:09:00,vtr,47.99
2022-04-13T06:11:00,vtr,39.61
2022-04-13T06:12:00,vtr,21.59
2022-04-13T06:14:00,vtr,43.80
2022-04-13T06:16:00,vtr,43.80
2022-04-13T06:17:00,vtr,22.21
2022-04-13T06:19:00,vtr,43.80
2022-04-13T06:20:00,vtr,21.59
2022-04-13T06:21:00,vtr,26.40
2022-04-13T06:23:00,vtr,57.01
2022-04-13T06:25:00,vtr,52.79
2022-04-13T06:26:00,vtr,26.40
2022-04-13T06:28:00,vtr,48.02
2022-04-13T06:30:00,vtr,47.99
2022-04-13T06:32:00,vtr,43.80
2022-04-13T06:34:00,vtr,47.99
2022-04-13T06:35:00,vtr,26.43
2022-04-13T06:37:00,vtr,48.57
2022-04-13T06:38:00,vtr,25.81
2022-04-13T06:40:00,vtr,52.79
2022-04-13T06:41:00,vtr,30.62
2022-04-13T06:42:00,vtr,26.40
2022-04-13T06:44:00,vtr,47.99
2022-04-13T06:46:00,vtr,48.60
2022-04-13T06:48:00,vtr,48.02
2022-04-13T06:50:00,vtr,47.99
2022-04-13T06:51:00,vtr,26.40
2022-04-13T06:53:00,vtr,48.02
2022-04-13T06:54:00,vtr,26.40
2022-04-13T06:56:00,vtr,47.99
2022-04-13T06:57:00,vtr,26.40
2022-04-13T06:58:00,vtr,26.40
2022-04-13T07:00:00,vtr,48.02
2022-04-13T07:02:00,vtr,47.99
2022-04-13T07:04:00,vtr,48.60
2022-04-13T07:05:00,vtr,21.59
2022-04-13T07:07:00,vtr,57.01
2022-04-13T07:08:00,vtr,26.40
2022-04-13T07:10:00,vtr,52.79
2022-04-13T07:11:00,vtr,25.81
2022-04-13T07:12:00,vtr,22.21
2022-04-13T07:14:00,vtr,47.99
2022-04-13T07:15:00,vtr,30.62
2022-04-13T07:17:00,vtr,48.57
2022-04-13T07:19:00,vtr,48.02
2022-04-13T07:21:00,vtr,47.99
2022-04-13T07:22:00,vtr,22.21
2022-04-13T07:24:00,vtr,47.99
2022-04-13T07:25:00,vtr,22.21
2022-04-13T07:27:00,vtr,48.02
2022-04-13T07:29:00,vtr,47.99
2022-04-13T07:31:00,vtr,47.99
2022-04-13T07:33:00,vtr,48.60
2022-04-13T07:35:00,vtr,48.02
2022-04-13T07:37:00,vtr,47.99
2022-04-13T07:38:00,vtr,26.40
2022-04-13T07:40:00,vtr,48.02
2022-04-13T07:42:00,vtr,48.57
2022-04-13T07:43:00,vtr,21.62
2022-04-13T07:45:00,vtr,47.99
2022-04-13T07:47:00,vtr,48.60
2022-04-13T07:49:00,vtr,47.99
2022-04-13T07:51:00,vtr,48.02
2022-04-13T07:53:00,vtr,48.60
2022-04-13T07:54:00,vtr,25.78
2022-04-13T07:56:00,vtr,48.60
2022-04-13T07:58:00,vtr,48.02
2022-04-13T07:59:00,vtr,26.40
2022-04-13T08:00:00,vtr,21.59
2022-04-13T08:02:00,vtr,48.60
2022-04-13T08:03:00,vtr,25.78
2022-04-13T08:05:00,vtr,44.41
2022-04-13T08:07:00,vtr,56.40
2022-04-13T08:09:00,vtr,48.60
2022-04-13T08:11:00,vtr,43.80
2022-04-13T08:12:00,vtr,26.40
2022-04-13T08:14:00,vtr,48.02
2022-04-13T08:16:00,vtr,47.99
2022-04-13T08:17:00,vtr,26.40
2022-04-13T08:19:00,vtr,47.99
2022-04-13T08:20:00,vtr,22.21
2022-04-13T08:22:00,vtr,48.02
2022-04-13T08:24:00,vtr,47.99
2022-04-13T08:26:00,vtr,48.60
2022-04-13T08:28:00,vtr,47.99
2022-04-13T08:29:00,vtr,21.62
2022-04-13T08:31:00,vtr,48.57
2022-04-13T08:33:00,vtr,48.02
2022-04-13T08:35:00,vtr,47.99
2022-04-13T08:36:00,vtr,22.21
2022-04-13T08:38:00,vtr,47.99
2022-04-13T08:40:00,vtr,52.82
2022-04-13T08:41:00,vtr,25.78
2022-04-13T08:43:00,vtr,57.01
2022-04-13T08:44:00,vtr,22.21
2022-04-13T08:46:00,vtr,52.18
2022-04-13T08:48:00,vtr,48.60
2022-04-13T08:50:00,vtr,48.02
2022-04-13T08:51:00,vtr,26.40
2022-04-13T08:53:00,vtr,47.99
2022-04-13T08:54:00,vtr,26.40
2022-04-13T08:56:00,vtr,52.82
2022-04-13T08:57:00,vtr,21.59
2022-04-13T08:59:00,vtr,52.79
2022-04-13T09:01:00,vtr,61.20
2022-04-13T09:03:00,vtr,74.41
2022-04-13T09:05:00,vtr,56.98
2022-04-13T09:07:00,vtr,48.02
2022-04-13T09:09:00,vtr,47.99
2022-04-13T09:11:00,vtr,52.79
2022-04-13T09:12:00,vtr,26.40
2022-04-13T09:14:00,vtr,57.01
2022-04-13T09:16:00,vtr,61.20
2022-04-13T09:18:00,vtr,52.79
2022-04-13T09:20:00,vtr,48.02
2022-04-13T09:21:00,vtr,26.40
2022-04-13T09:23:00,vtr,47.99
2022-04-13T09:25:00,vtr,47.99
2022-04-13T09:27:00,vtr,48.60
2022-04-13T09:28:00,vtr,25.81
2022-04-13T09:30:00,vtr,48.60
2022-04-13T09:31:00,vtr,26.40
2022-04-13T09:33:00,vtr,47.99
2022-04-13T09:35:00,vtr,52.21
2022-04-13T09:37:00,vtr,57.01
2022-04-13T09:39:00,vtr,56.98
2022-04-13T09:41:00,vtr,52.82
2022-04-13T09:43:00,vtr,47.99
2022-04-13T09:45:00,vtr,47.99
2022-04-13T09:47:00,vtr,48.60
2022-04-13T09:48:00,vtr,25.81
2022-04-13T09:49:00,vtr,22.21
2022-04-13T09:51:00,vtr,52.79
2022-04-13T09:53:00,vtr,52.21
2022-04-13T09:55:00,vtr,56.98
2022-04-13T09:57:00,vtr,57.01
2022-04-13T09:58:00,vtr,26.40
2022-04-13T10:00:00,vtr,47.99
2022-04-13T10:01:00,vtr,26.43
2022-04-13T10:03:00,vtr,47.99
2022-04-13T10:05:00,vtr,47.99
2022-04-13T10:06:00,vtr,22.21
2022-04-13T10:08:00,vtr,61.20
2022-04-13T10:10:00,vtr,57.01
2022-04-13T10:11:00,vtr,34.78
2022-04-13T10:12:00,vtr,26.43
2022-04-13T10:14:00,vtr,56.98
2022-04-13T10:16:00,vtr,57.01
2022-04-13T10:17:00,vtr,30.59
2022-04-13T10:19:00,vtr,57.01
2022-04-13T10:21:00,vtr,66.01
2022-04-13T10:23:00,vtr,56.40
2022-04-13T10:24:00,vtr,26.40
2022-04-13T10:26:00,vtr,57.01
2022-04-13T10:28:00,vtr,56.98
2022-04-13T10:30:00,vtr,57.01
2022-04-13T10:32:00,vtr,65.39
2022-04-13T10:34:00,vtr,57.01
2022-04-13T10:35:00,vtr,26.40
2022-04-13T10:37:00,vtr,66.01
2022-04-13T10:39:00,vtr,65.39
2022-04-13T10:40:00,vtr,39.61
2022-04-13T10:41:00,vtr,26.40
2022-04-13T10:43:00,vtr,56.98
2022-04-13T10:45:00,vtr,61.20
2022-04-13T10:47:00,vtr,61.20
2022-04-13T10:48:00,vtr,26.40
2022-04-13T10:50:00,vtr,65.42
2022-04-13T10:52:00,vtr,56.98
2022-04-13T10:54:00,vtr,57.01
2022-04-13T10:56:00,vtr,61.20
2022-04-13T10:57:00,vtr,26.40
2022-04-13T10:59:00,vtr,66.01
2022-04-13T11:01:00,vtr,61.20
2022-04-13T11:02:00,vtr,26.40
2022-04-13T11:03:00,vtr,30.59
2022-04-13T11:04:00,vtr,30.62
2022-04-13T11:06:00,vtr,56.98
2022-04-13T11:07:00,vtr,30.62
2022-04-13T11:09:00,vtr,61.20
2022-04-13T11:10:00,vtr,34.80
2022-04-13T11:12:00,vtr,65.98
2022-04-13T11:13:00,vtr,30.62
2022-04-13T11:14:00,vtr,34.80
2022-04-13T11:16:00,vtr,56.98
2022-04-13T11:18:00,vtr,61.20
2022-04-13T11:20:00,vtr,61.82
2022-04-13T11:21:00,vtr,34.80
2022-04-13T11:23:00,vtr,56.98
2022-04-13T11:25:00,vtr,52.79
2022-04-13T11:26:00,vtr,30.62
2022-04-13T11:28:00,vtr,57.01
2022-04-13T11:29:00,vtr,25.78
2022-04-13T11:31:00,vtr,66.01
2022-04-13T11:32:00,vtr,30.59
2022-04-13T11:34:00,vtr,57.01
2022-04-13T11:36:00,vtr,57.01
2022-04-13T11:37:00,vtr,34.78
2022-04-13T11:39:00,vtr,66.01
2022-04-13T11:41:00,vtr,69.61
2022-04-13T11:43:00,vtr,57.01
2022-04-13T11:45:00,vtr,56.98
2022-04-13T11:47:00,vtr,66.01
2022-04-13T11:48:00,vtr,26.40
2022-04-13T11:50:00,vtr,56.40
2022-04-13T11:52:00,vtr,61.82
2022-04-13T11:53:00,vtr,30.59
2022-04-13T11:55:00,vtr,57.01
2022-04-13T11:57:00,vtr,56.98
2022-04-13T11:58:00,vtr,25.81
2022-04-13T12:00:00,vtr,66.01
2022-04-13T12:02:00,vtr,56.98
2022-04-13T12:04:00,vtr,57.01
2022-04-13T12:05:00,vtr,30.59
2022-04-13T12:07:00,vtr,61.20
2022-04-13T12:09:00,vtr,57.01
2022-04-13T12:10:00,vtr,26.40
2022-04-13T12:12:00,vtr,61.20
2022-04-13T12:13:00,vtr,34.80
2022-04-13T12:15:00,vtr,70.20
2022-04-13T12:17:00,vtr,70.20
2022-04-13T12:18:00,vtr,26.40
2022-04-13T12:20:00,vtr,57.01
2022-04-13T12:21:00,vtr,30.59
2022-04-13T12:23:00,vtr,65.42
2022-04-13T12:24:00,vtr,30.59
2022-04-13T12:25:00,vtr,30.62
2022-04-13T12:27:00,vtr,56.98
2022-04-13T12:29:00,vtr,57.01
2022-04-13T12:31:00,vtr,57.01
2022-04-13T12:32:00,vtr,30.59
2022-04-13T12:34:00,vtr,70.20
2022-04-13T12:36:00,vtr,61.20
2022-04-13T12:37:00,vtr,35.39
2022-04-13T12:39:00,vtr,61.20
2022-04-13T12:40:00,vtr,30.62
2022-04-13T12:42:00,vtr,61.20
2022-04-13T12:43:00,vtr,30.59
2022-04-13T12:45:00,vtr,70.20
2022-04-13T12:46:00,vtr,30.62
2022-04-13T12:48:00,vtr,61.20
2022-04-13T12:50:00,vtr,61.20
2022-04-13T12:52:00,vtr,61.79
2022-04-13T12:54:00,vtr,57.01
2022-04-13T12:56:00,vtr,61.20
2022-04-13T12:58:00,vtr,61.20
2022-04-13T13:00:00,vtr,65.39
2022-04-13T13:02:00,vtr,57.01
2022-04-13T13:04:00,vtr,61.79
2022-04-13T13:06:00,vtr,56.40
2022-04-13T13:08:00,vtr,66.01
2022-04-13T13:10:00,vtr,61.20
2022-04-13T13:12:00,vtr,61.20
2022-04-13T13:13:00,vtr,35.39
2022-04-13T13:15:00,vtr,61.20
2022-04-13T13:17:00,vtr,61.20
2022-04-13T13:19:00,vtr,66.01
2022-04-13T13:20:00,vtr,34.80
2022-04-13T13:22:00,vtr,66.01
2022-04-13T13:23:00,vtr,30.59
2022-04-13T13:24:00,vtr,30.62
2022-04-13T13:26:00,vtr,61.20
2022-04-13T13:27:00,vtr,30.59
2022-04-13T13:29:00,vtr,61.20
2022-04-13T13:32:00,vtr,92.40
2022-04-13T13:33:00,vtr,25.81
2022-04-13T13:35:00,vtr,61.79
2022-04-13T13:36:00,vtr,30.62
2022-04-13T13:37:00,vtr,30.59
2022-04-13T13:39:00,vtr,61.20
2022-04-13T13:40:00,vtr,30.59
2022-04-13T13:41:00,vtr,26.43
2022-04-13T13:43:00,vtr,61.20
2022-04-13T13:44:00,vtr,39.58
2022-04-13T13:46:00,vtr,65.42
2022-04-13T13:48:00,vtr,70.20
2022-04-13T13:50:00,vtr,61.20
2022-04-13T13:51:00,vtr,35.39
2022-04-13T13:52:00,vtr,38.99
2022-04-13T13:54:00,vtr,66.01
2022-04-13T13:56:00,vtr,74.41
2022-04-13T13:58:00,vtr,61.17
2022-04-13T13:59:00,vtr,30.62
2022-04-13T14:01:00,vtr,61.20
2022-04-13T14:02:00,vtr,31.20
2022-04-13T14:03:00,vtr,30.59
2022-04-13T14:05:00,vtr,61.20
2022-04-13T14:07:00,vtr,61.20
2022-04-13T14:09:00,vtr,61.20
2022-04-13T14:10:00,vtr,30.62
2022-04-13T14:12:00,vtr,61.79
2022-04-13T14:14:00,vtr,56.40
2022-04-13T14:15:00,vtr,35.42
2022-04-13T14:17:00,vtr,56.98
2022-04-13T14:19:00,vtr,65.42
2022-04-13T14:21:00,vtr,65.98
2022-04-13T14:23:00,vtr,61.20
2022-04-13T14:25:00,vtr,61.20
2022-04-13T14:27:00,vtr,66.01
2022-04-13T14:29:00,vtr,70.20
2022-04-13T14:30:00,vtr,34.80
2022-04-13T14:31:00,vtr,39.61
2022-04-13T14:33:00,vtr,65.39
2022-04-13T14:34:00,vtr,34.80
2022-04-13T14:36:00,vtr,61.79
2022-04-13T14:38:00,vtr,61.20
2022-04-13T14:39:00,vtr,34.80
2022-04-13T14:41:00,vtr,61.20
2022-04-13T14:43:00,vtr,66.01
2022-04-13T14:44:00,vtr,30.59
2022-04-13T14:46:00,vtr,70.22
2022-04-13T14:48:00,vtr,61.17
2022-04-13T14:49:00,vtr,30.62
2022-04-13T14:50:00,vtr,30.59
2022-04-13T14:52:00,vtr,61.20
2022-04-13T14:54:00,vtr,57.01
2022-04-13T14:55:00,vtr,30.59
2022-04-13T14:57:00,vtr,61.82
2022-04-13T14:58:00,vtr,30.59
2022-04-13T15:00:00,vtr,65.42
2022-04-13T15:02:00,vtr,61.79
2022-04-13T15:03:00,vtr,30.62
2022-04-13T15:05:00,vtr,65.39
2022-04-13T15:07:00,vtr,74.38
2022-04-13T15:08:00,vtr,30.62
2022-04-13T15:09:00,vtr,30.59
2022-04-13T15:11:00,vtr,61.82
2022-04-13T15:12:00,vtr,30.59
2022-04-13T15:14:00,vtr,57.01
2022-04-13T15:15:00,vtr,30.59
2022-04-13T15:17:00,vtr,74.41
2022-04-13T15:18:00,vtr,26.40
2022-04-13T15:20:00,vtr,61.20
2022-04-13T15:22:00,vtr,61.20
2022-04-13T15:24:00,vtr,57.01
2022-04-13T15:26:00,vtr,61.20
2022-04-13T15:28:00,vtr,56.98
2022-04-13T15:30:00,vtr,61.20
2022-04-13T15:32:00,vtr,61.20
2022-04-13T15:34:00,vtr,61.82
2022-04-13T15:36:00,vtr,65.39
2022-04-13T15:37:00,vtr,35.39
2022-04-13T15:39:00,vtr,65.39
2022-04-13T15:41:00,vtr,65.42
2022-04-13T15:43:00,vtr,56.98
2022-04-13T15:45:00,vtr,61.82
2022-04-13T15:47:00,vtr,65.39
2022-04-13T15:48:00,vtr,30.62
2022-04-13T15:50:00,vtr,61.20
2022-04-13T15:51:00,vtr,35.39
2022-04-13T15:53:00,vtr,70.20
2022-04-13T15:54:00,vtr,30.62
2022-04-13T15:56:00,vtr,56.98
2022-04-13T15:57:00,vtr,30.62
2022-04-13T15:59:00,vtr,61.20
2022-04-13T16:00:00,vtr,30.59
2022-04-13T16:02:00,vtr,61.20
2022-04-13T16:04:00,vtr,61.20
2022-04-13T16:06:00,vtr,57.01
2022-04-13T16:08:00,vtr,65.98
2022-04-13T16:10:00,vtr,74.41
2022-04-13T16:12:00,vtr,74.38
2022-04-13T16:14:00,vtr,57.01
2022-04-13T16:15:00,vtr,30.62
2022-04-13T16:17:00,vtr,61.17
2022-04-13T16:19:00,vtr,57.01
2022-04-13T16:20:00,vtr,30.62
2022-04-13T16:22:00,vtr,65.98
2022-04-13T16:23:00,vtr,25.81
2022-04-13T16:25:00,vtr,66.01
2022-04-13T16:26:00,vtr,26.40
2022-04-13T16:28:00,vtr,61.20
2022-04-13T16:30:00,vtr,56.98
2022-04-13T16:31:00,vtr,26.43
2022-04-13T16:33:00,vtr,61.20
2022-04-13T16:35:00,vtr,52.18
2022-04-13T16:36:00,vtr,35.42
2022-04-13T16:38:00,vtr,56.98
2022-04-13T16:40:00,vtr,61.20
2022-04-13T16:41:00,vtr,30.62
2022-04-13T16:43:00,vtr,74.38
2022-04-13T16:45:00,vtr,66.01
2022-04-13T16:47:00,vtr,61.20
2022-04-13T16:50:00,vtr,87.60
2022-04-13T16:51:00,vtr,26.40
2022-04-13T16:53:00,vtr,57.01
2022-04-13T16:54:00,vtr,30.59
2022-04-13T16:56:00,vtr,57.01
2022-04-13T16:58:00,vtr,56.40
2022-04-13T17:00:00,vtr,61.79
2022-04-13T17:02:00,vtr,57.01
2022-04-13T17:04:00,vtr,56.40
2022-04-13T17:06:00,vtr,57.01
2022-04-13T17:08:00,vtr,56.98
2022-04-13T17:10:00,vtr,66.01
2022-04-13T17:12:00,vtr,57.01
2022-04-13T17:13:00,vtr,25.78
2022-04-13T17:15:00,vtr,57.01
2022-04-13T17:17:00,vtr,66.01
2022-04-13T17:19:00,vtr,70.20
2022-04-13T17:20:00,vtr,30.59
2022-04-13T17:22:00,vtr,57.01
2022-04-13T17:24:00,vtr,57.01
2022-04-13T17:25:00,vtr,25.78
2022-04-13T17:27:00,vtr,57.01
2022-04-13T17:29:00,vtr,56.98
2022-04-13T17:30:00,vtr,26.43
2022-04-13T17:32:00,vtr,56.98
2022-04-13T17:33:00,vtr,30.62
2022-04-13T17:34:00,vtr,26.40
2022-04-13T17:36:00,vtr,61.20
2022-04-13T17:37:00,vtr,26.40
2022-04-13T17:38:00,vtr,30.59
2022-04-13T17:40:00,vtr,52.21
2022-04-13T17:42:00,vtr,61.82
2022-04-13T17:44:00,vtr,52.18
2022-04-13T17:45:00,vtr,30.62
2022-04-13T17:47:00,vtr,56.98
2022-04-13T17:48:00,vtr,30.62
2022-04-13T17:50:00,vtr,66.01
2022-04-13T17:52:00,vtr,61.20
2022-04-13T17:54:00,vtr,61.20
2022-04-13T17:55:00,vtr,30.59
2022-04-13T17:57:00,vtr,61.79
2022-04-13T17:59:00,vtr,69.61
2022-04-13T18:01:00,vtr,83.41
2022-04-13T18:02:00,vtr,26.40
2022-04-13T18:04:00,vtr,57.01
2022-04-13T18:05:00,vtr,26.40
2022-04-13T18:07:00,vtr,56.40
2022-04-13T18:09:00,vtr,61.79
2022-04-13T18:11:00,vtr,52.21
2022-04-13T18:13:00,vtr,57.01
2022-04-13T18:14:00,vtr,26.40
2022-04-13T18:15:00,vtr,26.40
2022-04-13T18:16:00,vtr,26.40
2022-04-13T18:18:00,vtr,56.40
2022-04-13T18:20:00,vtr,61.82
2022-04-13T18:22:00,vtr,56.98
2022-04-13T18:23:00,vtr,25.81
2022-04-13T18:25:00,vtr,61.79
2022-04-13T18:26:00,vtr,30.62
2022-04-13T18:28:00,vtr,61.20
2022-04-13T18:29:00,vtr,30.59
