#datetime,building,power
2022-07-23T00:00:00,mfh,21.95
2022-07-23T00:01:00,mfh,22.02
2022-07-23T00:02:00,mfh,22.19
2022-07-23T00:03:00,mfh,22.27
2022-07-23T00:04:00,mfh,22.18
2022-07-23T00:05:00,mfh,22.85
2022-07-23T00:06:00,mfh,22.84
2022-07-23T00:07:00,mfh,22.83
2022-07-23T00:08:00,mfh,22.47
2022-07-23T00:09:00,mfh,22.48
2022-07-23T00:10:00,mfh,22.65
2022-07-23T00:11:00,mfh,22.63
2022-07-23T00:12:00,mfh,22.54
2022-07-23T00:13:00,mfh,23.16
2022-07-23T00:14:00,mfh,23.13
2022-07-23T00:15:00,mfh,23.20
2022-07-23T00:16:00,mfh,23.15
2022-07-23T00:17:00,mfh,22.91
2022-07-23T00:18:00,mfh,23.12
2022-07-23T00:19:00,mfh,22.55
2022-07-23T00:20:00,mfh,22.56
2022-07-23T00:21:00,mfh,23.09
2022-07-23T00:22:00,mfh,23.10
2022-07-23T00:23:00,mfh,23.23
2022-07-23T00:24:00,mfh,22.98
2022-07-23T00:25:00,mfh,22.23
2022-07-23T00:26:00,mfh,22.27
2022-07-23T00:27:00,mfh,22.19
2022-07-23T00:28:00,mfh,22.16
2022-07-23T00:29:00,mfh,23.60
2022-07-23T00:30:00,mfh,22.72
2022-07-23T00:31:00,mfh,22.75
2022-07-23T00:32:00,mfh,22.15
2022-07-23T00:33:00,mfh,22.15
2022-07-23T00:34:00,mfh,22.67
2022-07-23T00:35:00,mfh,22.32
2022-07-23T00:36:00,mfh,22.43
2022-07-23T00:37:00,mfh,23.01
2022-07-23T00:38:00,mfh,23.25
2022-07-23T00:39:00,mfh,23.23
2022-07-23T00:40:00,mfh,22.95
2022-07-23T00:41:00,mfh,22.73
2022-07-23T00:42:00,mfh,22.47
2022-07-23T00:43:00,mfh,22.50
2022-07-23T00:44:00,mfh,22.51
2022-07-23T00:45:00,mfh,23.01
2022-07-23T00:46:00,mfh,23.03
2022-07-23T00:47:00,mfh,23.09
2022-07-23T00:48:00,mfh,22.37
2022-07-23T00:49:00,mfh,22.37
2022-07-23T00:50:00,mfh,22.32
2022-07-23T00:51:00,mfh,22.36
2022-07-23T00:52:00,mfh,22.29
2022-07-23T00:53:00,mfh,22.81
2022-07-23T00:54:00,mfh,22.73
2022-07-23T00:55:00,mfh,22.70
2022-07-23T00:56:00,mfh,22.05
2022-07-23T00:57:00,mfh,22.01
2022-07-23T00:58:00,mfh,22.00
2022-07-23T00:59:00,mfh,22.26
2022-07-23T01:00:00,mfh,22.23
2022-07-23T01:01:00,mfh,22.79
2022-07-23T01:02:00,mfh,22.81
2022-07-23T01:03:00,mfh,22.82
2022-07-23T01:04:00,mfh,22.14
2022-07-23T01:05:00,mfh,22.17
2022-07-23T01:06:00,mfh,22.07
2022-07-23T01:07:00,mfh,22.60
2022-07-23T01:08:00,mfh,23.70
2022-07-23T01:09:00,mfh,23.78
2022-07-23T01:10:00,mfh,23.66
2022-07-23T01:11:00,mfh,24.09
2022-07-23T01:12:00,mfh,23.74
2022-07-23T01:13:00,mfh,22.36
2022-07-23T01:14:00,mfh,22.18
2022-07-23T01:15:00,mfh,22.17
2022-07-23T01:16:00,mfh,22.33
2022-07-23T01:17:00,mfh,22.95
2022-07-23T01:18:00,mfh,22.89
2022-07-23T01:19:00,mfh,22.98
2022-07-23T01:20:00,mfh,22.23
2022-07-23T01:21:00,mfh,22.24
2022-07-23T01:22:00,mfh,22.22
2022-07-23T01:23:00,mfh,22.87
2022-07-23T01:24:00,mfh,22.29
2022-07-23T01:25:00,mfh,22.92
2022-07-23T01:26:00,mfh,22.95
2022-07-23T01:27:00,mfh,22.98
2022-07-23T01:28:00,mfh,22.31
2022-07-23T01:29:00,mfh,22.31
2022-07-23T01:30:00,mfh,22.75
2022-07-23T01:31:00,mfh,22.40
2022-07-23T01:32:00,mfh,23.36
2022-07-23T01:33:00,mfh,22.95
2022-07-23T01:34:00,mfh,22.98
2022-07-23T01:35:00,mfh,22.95
2022-07-23T01:36:00,mfh,22.23
2022-07-23T01:37:00,mfh,22.18
2022-07-23T01:38:00,mfh,22.50
2022-07-23T01:39:00,mfh,22.54
2022-07-23T01:40:00,mfh,23.04
2022-07-23T01:41:00,mfh,23.11
2022-07-23T01:42:00,mfh,23.11
2022-07-23T01:43:00,mfh,23.05
2022-07-23T01:44:00,mfh,22.39
2022-07-23T01:45:00,mfh,22.46
2022-07-23T01:46:00,mfh,22.88
2022-07-23T01:47:00,mfh,22.44
2022-07-23T01:48:00,mfh,23.22
2022-07-23T01:49:00,mfh,23.45
2022-07-23T01:50:00,mfh,23.10
2022-07-23T01:51:00,mfh,23.01
2022-07-23T01:52:00,mfh,22.35
2022-07-23T01:53:00,mfh,22.07
2022-07-23T01:54:00,mfh,22.07
2022-07-23T01:55:00,mfh,22.07
2022-07-23T01:56:00,mfh,22.06
2022-07-23T01:57:00,mfh,22.81
2022-07-23T01:58:00,mfh,22.81
2022-07-23T01:59:00,mfh,23.70
2022-07-23T02:00:00,mfh,22.09
2022-07-23T02:01:00,mfh,22.09
2022-07-23T02:02:00,mfh,22.09
2022-07-23T02:03:00,mfh,22.08
2022-07-23T02:04:00,mfh,22.09
2022-07-23T02:05:00,mfh,22.78
2022-07-23T02:06:00,mfh,22.79
2022-07-23T02:07:00,mfh,22.79
2022-07-23T02:08:00,mfh,22.25
2022-07-23T02:09:00,mfh,22.39
2022-07-23T02:10:00,mfh,22.44
2022-07-23T02:11:00,mfh,22.41
2022-07-23T02:12:00,mfh,22.39
2022-07-23T02:13:00,mfh,23.11
2022-07-23T02:14:00,mfh,23.18
2022-07-23T02:15:00,mfh,23.22
2022-07-23T02:16:00,mfh,22.46
2022-07-23T02:17:00,mfh,22.39
2022-07-23T02:18:00,mfh,22.40
2022-07-23T02:19:00,mfh,22.39
2022-07-23T02:20:00,mfh,22.38
2022-07-23T02:21:00,mfh,23.04
2022-07-23T02:22:00,mfh,22.98
2022-07-23T02:23:00,mfh,22.76
2022-07-23T02:24:00,mfh,22.16
2022-07-23T02:25:00,mfh,22.03
2022-07-23T02:26:00,mfh,22.02
2022-07-23T02:27:00,mfh,22.02
2022-07-23T02:28:00,mfh,22.02
2022-07-23T02:29:00,mfh,22.66
2022-07-23T02:30:00,mfh,22.84
2022-07-23T02:31:00,mfh,22.86
2022-07-23T02:32:00,mfh,22.83
2022-07-23T02:33:00,mfh,21.99
2022-07-23T02:34:00,mfh,22.02
2022-07-23T02:35:00,mfh,22.10
2022-07-23T02:36:00,mfh,22.10
2022-07-23T02:37:00,mfh,23.64
2022-07-23T02:38:00,mfh,22.99
2022-07-23T02:39:00,mfh,23.20
2022-07-23T02:40:00,mfh,22.50
2022-07-23T02:41:00,mfh,22.42
2022-07-23T02:42:00,mfh,22.42
2022-07-23T02:43:00,mfh,22.41
2022-07-23T02:44:00,mfh,22.41
2022-07-23T02:45:00,mfh,23.05
2022-07-23T02:46:00,mfh,23.06
2022-07-23T02:47:00,mfh,23.15
2022-07-23T02:48:00,mfh,23.11
2022-07-23T02:49:00,mfh,22.45
2022-07-23T02:50:00,mfh,22.49
2022-07-23T02:51:00,mfh,22.40
2022-07-23T02:52:00,mfh,22.29
2022-07-23T02:53:00,mfh,22.92
2022-07-23T02:54:00,mfh,22.99
2022-07-23T02:55:00,mfh,23.00
2022-07-23T02:56:00,mfh,23.28
2022-07-23T02:57:00,mfh,22.21
2022-07-23T02:58:00,mfh,22.11
2022-07-23T02:59:00,mfh,22.12
2022-07-23T03:00:00,mfh,22.12
2022-07-23T03:01:00,mfh,22.86
2022-07-23T03:02:00,mfh,22.97
2022-07-23T03:03:00,mfh,23.10
2022-07-23T03:04:00,mfh,22.40
2022-07-23T03:05:00,mfh,22.40
2022-07-23T03:06:00,mfh,22.53
2022-07-23T03:07:00,mfh,22.52
2022-07-23T03:08:00,mfh,22.44
2022-07-23T03:09:00,mfh,23.13
2022-07-23T03:10:00,mfh,23.16
2022-07-23T03:11:00,mfh,23.03
2022-07-23T03:12:00,mfh,22.45
2022-07-23T03:13:00,mfh,22.39
2022-07-23T03:14:00,mfh,22.73
2022-07-23T03:15:00,mfh,22.26
2022-07-23T03:16:00,mfh,22.26
2022-07-23T03:17:00,mfh,43.19
2022-07-23T03:18:00,mfh,44.77
2022-07-23T03:19:00,mfh,45.94
2022-07-23T03:20:00,mfh,45.72
2022-07-23T03:21:00,mfh,44.21
2022-07-23T03:22:00,mfh,43.71
2022-07-23T03:23:00,mfh,43.55
2022-07-23T03:24:00,mfh,43.57
2022-07-23T03:25:00,mfh,44.10
2022-07-23T03:26:00,mfh,43.97
2022-07-23T03:27:00,mfh,43.87
2022-07-23T03:28:00,mfh,43.84
2022-07-23T03:29:00,mfh,36.11
2022-07-23T03:30:00,mfh,36.66
2022-07-23T03:31:00,mfh,35.90
2022-07-23T03:32:00,mfh,35.90
2022-07-23T03:33:00,mfh,36.54
2022-07-23T03:34:00,mfh,29.49
2022-07-23T03:35:00,mfh,23.67
2022-07-23T03:36:00,mfh,23.73
2022-07-23T03:37:00,mfh,23.09
2022-07-23T03:38:00,mfh,23.08
2022-07-23T03:39:00,mfh,23.73
2022-07-23T03:40:00,mfh,23.76
2022-07-23T03:41:00,mfh,24.50
2022-07-23T03:42:00,mfh,24.52
2022-07-23T03:43:00,mfh,24.67
2022-07-23T03:44:00,mfh,23.94
2022-07-23T03:45:00,mfh,23.27
2022-07-23T03:46:00,mfh,23.26
2022-07-23T03:47:00,mfh,23.21
2022-07-23T03:48:00,mfh,23.21
2022-07-23T03:49:00,mfh,23.84
2022-07-23T03:50:00,mfh,24.07
2022-07-23T03:51:00,mfh,23.83
2022-07-23T03:52:00,mfh,23.85
2022-07-23T03:53:00,mfh,23.24
2022-07-23T03:54:00,mfh,23.34
2022-07-23T03:55:00,mfh,23.41
2022-07-23T03:56:00,mfh,23.18
2022-07-23T03:57:00,mfh,24.26
2022-07-23T03:58:00,mfh,23.88
2022-07-23T03:59:00,mfh,23.89
2022-07-23T04:00:00,mfh,23.89
2022-07-23T04:01:00,mfh,23.20
2022-07-23T04:02:00,mfh,23.20
2022-07-23T04:03:00,mfh,23.19
2022-07-23T04:04:00,mfh,23.01
2022-07-23T04:05:00,mfh,23.89
2022-07-23T04:06:00,mfh,23.87
2022-07-23T04:07:00,mfh,23.89
2022-07-23T04:08:00,mfh,23.81
2022-07-23T04:09:00,mfh,23.19
2022-07-23T04:10:00,mfh,23.05
2022-07-23T04:11:00,mfh,23.05
2022-07-23T04:12:00,mfh,22.97
2022-07-23T04:13:00,mfh,23.70
2022-07-23T04:14:00,mfh,23.78
2022-07-23T04:15:00,mfh,23.78
2022-07-23T04:16:00,mfh,23.08
2022-07-23T04:17:00,mfh,23.11
2022-07-23T04:18:00,mfh,23.17
2022-07-23T04:19:00,mfh,22.99
2022-07-23T04:20:00,mfh,22.92
2022-07-23T04:21:00,mfh,23.57
2022-07-23T04:22:00,mfh,23.54
2022-07-23T04:23:00,mfh,23.56
2022-07-23T04:24:00,mfh,23.70
2022-07-23T04:25:00,mfh,22.84
2022-07-23T04:26:00,mfh,22.92
2022-07-23T04:27:00,mfh,22.92
2022-07-23T04:28:00,mfh,22.93
2022-07-23T04:29:00,mfh,23.45
2022-07-23T04:30:00,mfh,23.51
2022-07-23T04:31:00,mfh,23.43
2022-07-23T04:32:00,mfh,23.46
2022-07-23T04:33:00,mfh,22.65
2022-07-23T04:34:00,mfh,22.97
2022-07-23T04:35:00,mfh,22.94
2022-07-23T04:36:00,mfh,22.94
2022-07-23T04:37:00,mfh,23.49
2022-07-23T04:38:00,mfh,23.50
2022-07-23T04:39:00,mfh,23.50
2022-07-23T04:40:00,mfh,23.51
2022-07-23T04:41:00,mfh,22.80
2022-07-23T04:42:00,mfh,23.09
2022-07-23T04:43:00,mfh,23.18
2022-07-23T04:44:00,mfh,23.18
2022-07-23T04:45:00,mfh,23.70
2022-07-23T04:46:00,mfh,23.70
2022-07-23T04:47:00,mfh,23.70
2022-07-23T04:48:00,mfh,23.55
2022-07-23T04:49:00,mfh,22.57
2022-07-23T04:50:00,mfh,22.68
2022-07-23T04:51:00,mfh,22.55
2022-07-23T04:52:00,mfh,22.47
2022-07-23T04:53:00,mfh,23.03
2022-07-23T04:54:00,mfh,23.05
2022-07-23T04:55:00,mfh,22.96
2022-07-23T04:56:00,mfh,23.02
2022-07-23T04:57:00,mfh,22.25
2022-07-23T04:58:00,mfh,22.69
2022-07-23T04:59:00,mfh,22.48
2022-07-23T05:00:00,mfh,22.79
2022-07-23T05:01:00,mfh,36.16
2022-07-23T05:02:00,mfh,37.56
2022-07-23T05:03:00,mfh,37.99
2022-07-23T05:04:00,mfh,37.87
2022-07-23T05:05:00,mfh,37.18
2022-07-23T05:06:00,mfh,37.16
2022-07-23T05:07:00,mfh,37.71
2022-07-23T05:08:00,mfh,37.14
2022-07-23T05:09:00,mfh,39.05
2022-07-23T05:10:00,mfh,37.80
2022-07-23T05:11:00,mfh,37.81
2022-07-23T05:12:00,mfh,37.77
2022-07-23T05:13:00,mfh,37.09
2022-07-23T05:14:00,mfh,37.10
2022-07-23T05:15:00,mfh,37.14
2022-07-23T05:16:00,mfh,37.23
2022-07-23T05:17:00,mfh,37.68
2022-07-23T05:18:00,mfh,37.60
2022-07-23T05:19:00,mfh,37.55
2022-07-23T05:20:00,mfh,37.31
2022-07-23T05:21:00,mfh,36.84
2022-07-23T05:22:00,mfh,36.81
2022-07-23T05:23:00,mfh,36.83
2022-07-23T05:24:00,mfh,36.41
2022-07-23T05:25:00,mfh,37.09
2022-07-23T05:26:00,mfh,37.08
2022-07-23T05:27:00,mfh,37.14
2022-07-23T05:28:00,mfh,36.35
2022-07-23T05:29:00,mfh,36.41
2022-07-23T05:30:00,mfh,36.42
2022-07-23T05:31:00,mfh,37.15
2022-07-23T05:32:00,mfh,36.67
2022-07-23T05:33:00,mfh,37.37
2022-07-23T05:34:00,mfh,37.48
2022-07-23T05:35:00,mfh,37.43
2022-07-23T05:36:00,mfh,37.41
2022-07-23T05:37:00,mfh,36.82
2022-07-23T05:38:00,mfh,37.02
2022-07-23T05:39:00,mfh,37.00
2022-07-23T05:40:00,mfh,36.93
2022-07-23T05:41:00,mfh,38.21
2022-07-23T05:42:00,mfh,37.61
2022-07-23T05:43:00,mfh,38.02
2022-07-23T05:44:00,mfh,38.35
2022-07-23T05:45:00,mfh,38.08
2022-07-23T05:46:00,mfh,38.46
2022-07-23T05:47:00,mfh,37.86
2022-07-23T05:48:00,mfh,37.89
2022-07-23T05:49:00,mfh,38.88
2022-07-23T05:50:00,mfh,38.55
2022-07-23T05:51:00,mfh,38.59
2022-07-23T05:52:00,mfh,38.64
2022-07-23T05:53:00,mfh,37.71
2022-07-23T05:54:00,mfh,38.40
2022-07-23T05:55:00,mfh,37.66
2022-07-23T05:56:00,mfh,37.63
2022-07-23T05:57:00,mfh,38.27
2022-07-23T05:58:00,mfh,38.38
2022-07-23T05:59:00,mfh,38.26
2022-07-23T06:00:00,mfh,37.54
2022-07-23T06:01:00,mfh,37.78
2022-07-23T06:02:00,mfh,37.90
2022-07-23T06:03:00,mfh,37.74
2022-07-23T06:04:00,mfh,37.76
2022-07-23T06:05:00,mfh,38.37
2022-07-23T06:06:00,mfh,38.38
2022-07-23T06:07:00,mfh,38.54
2022-07-23T06:08:00,mfh,38.58
2022-07-23T06:09:00,mfh,39.57
2022-07-23T06:10:00,mfh,38.60
2022-07-23T06:11:00,mfh,38.60
2022-07-23T06:12:00,mfh,38.58
2022-07-23T06:13:00,mfh,38.88
2022-07-23T06:14:00,mfh,38.38
2022-07-23T06:15:00,mfh,37.13
2022-07-23T06:16:00,mfh,36.51
2022-07-23T06:17:00,mfh,36.49
2022-07-23T06:18:00,mfh,37.29
2022-07-23T06:19:00,mfh,36.48
2022-07-23T06:20:00,mfh,36.44
2022-07-23T06:21:00,mfh,37.24
2022-07-23T06:22:00,mfh,37.09
2022-07-23T06:23:00,mfh,37.14
2022-07-23T06:24:00,mfh,36.58
2022-07-23T06:25:00,mfh,36.47
2022-07-23T06:26:00,mfh,36.38
2022-07-23T06:27:00,mfh,36.40
2022-07-23T06:28:00,mfh,36.59
2022-07-23T06:29:00,mfh,36.82
2022-07-23T06:30:00,mfh,36.81
2022-07-23T06:31:00,mfh,36.99
2022-07-23T06:32:00,mfh,36.36
2022-07-23T06:33:00,mfh,36.55
2022-07-23T06:34:00,mfh,36.34
2022-07-23T06:35:00,mfh,36.33
2022-07-23T06:36:00,mfh,36.93
2022-07-23T06:37:00,mfh,37.89
2022-07-23T06:38:00,mfh,36.87
2022-07-23T06:39:00,mfh,37.01
2022-07-23T06:40:00,mfh,36.22
2022-07-23T06:41:00,mfh,36.30
2022-07-23T06:42:00,mfh,37.08
2022-07-23T06:43:00,mfh,36.18
2022-07-23T06:44:00,mfh,35.79
2022-07-23T06:45:00,mfh,36.52
2022-07-23T06:46:00,mfh,36.52
2022-07-23T06:47:00,mfh,36.62
2022-07-23T06:48:00,mfh,35.86
2022-07-23T06:49:00,mfh,35.76
2022-07-23T06:50:00,mfh,35.85
2022-07-23T06:51:00,mfh,36.10
2022-07-23T06:52:00,mfh,35.81
2022-07-23T06:53:00,mfh,36.45
2022-07-23T06:54:00,mfh,36.42
2022-07-23T06:55:00,mfh,36.44
2022-07-23T06:56:00,mfh,35.72
2022-07-23T06:57:00,mfh,35.72
2022-07-23T06:58:00,mfh,35.88
2022-07-23T06:59:00,mfh,36.05
2022-07-23T07:00:00,mfh,37.37
2022-07-23T07:01:00,mfh,36.67
2022-07-23T07:02:00,mfh,36.65
2022-07-23T07:03:00,mfh,36.63
2022-07-23T07:04:00,mfh,36.02
2022-07-23T07:05:00,mfh,35.83
2022-07-23T07:06:00,mfh,36.06
2022-07-23T07:07:00,mfh,35.97
2022-07-23T07:08:00,mfh,36.61
2022-07-23T07:09:00,mfh,36.59
2022-07-23T07:10:00,mfh,36.69
2022-07-23T07:11:00,mfh,36.55
2022-07-23T07:12:00,mfh,35.93
2022-07-23T07:13:00,mfh,36.10
2022-07-23T07:14:00,mfh,35.72
2022-07-23T07:15:00,mfh,35.82
2022-07-23T07:16:00,mfh,36.81
2022-07-23T07:17:00,mfh,36.42
2022-07-23T07:18:00,mfh,36.36
2022-07-23T07:19:00,mfh,36.37
2022-07-23T07:20:00,mfh,35.69
2022-07-23T07:21:00,mfh,35.63
2022-07-23T07:22:00,mfh,35.76
2022-07-23T07:23:00,mfh,35.75
2022-07-23T07:24:00,mfh,36.34
2022-07-23T07:25:00,mfh,36.38
2022-07-23T07:26:00,mfh,36.34
2022-07-23T07:27:00,mfh,36.31
2022-07-23T07:28:00,mfh,35.81
2022-07-23T07:29:00,mfh,35.89
2022-07-23T07:30:00,mfh,35.98
2022-07-23T07:31:00,mfh,35.95
2022-07-23T07:32:00,mfh,37.33
2022-07-23T07:33:00,mfh,36.64
2022-07-23T07:34:00,mfh,36.76
2022-07-23T07:35:00,mfh,36.73
2022-07-23T07:36:00,mfh,36.00
2022-07-23T07:37:00,mfh,35.94
2022-07-23T07:38:00,mfh,35.96
2022-07-23T07:39:00,mfh,35.92
2022-07-23T07:40:00,mfh,37.14
2022-07-23T07:41:00,mfh,36.73
2022-07-23T07:42:00,mfh,36.73
2022-07-23T07:43:00,mfh,38.29
2022-07-23T07:44:00,mfh,37.51
2022-07-23T07:45:00,mfh,37.48
2022-07-23T07:46:00,mfh,37.61
2022-07-23T07:47:00,mfh,37.67
2022-07-23T07:48:00,mfh,38.37
2022-07-23T07:49:00,mfh,36.79
2022-07-23T07:50:00,mfh,37.35
2022-07-23T07:51:00,mfh,36.81
2022-07-23T07:52:00,mfh,36.03
2022-07-23T07:53:00,mfh,35.93
2022-07-23T07:54:00,mfh,35.94
2022-07-23T07:55:00,mfh,35.94
2022-07-23T07:56:00,mfh,36.59
2022-07-23T07:57:00,mfh,36.64
2022-07-23T07:58:00,mfh,36.59
2022-07-23T07:59:00,mfh,36.92
2022-07-23T08:00:00,mfh,36.27
2022-07-23T08:01:00,mfh,36.12
2022-07-23T08:02:00,mfh,36.13
2022-07-23T08:03:00,mfh,36.14
2022-07-23T08:04:00,mfh,36.71
2022-07-23T08:05:00,mfh,36.73
2022-07-23T08:06:00,mfh,36.91
2022-07-23T08:07:00,mfh,36.15
2022-07-23T08:08:00,mfh,36.51
2022-07-23T08:09:00,mfh,36.02
2022-07-23T08:10:00,mfh,36.02
2022-07-23T08:11:00,mfh,36.60
2022-07-23T08:12:00,mfh,37.28
2022-07-23T08:13:00,mfh,36.68
2022-07-23T08:14:00,mfh,36.49
2022-07-23T08:15:00,mfh,35.82
2022-07-23T08:16:00,mfh,35.78
2022-07-23T08:17:00,mfh,35.85
2022-07-23T08:18:00,mfh,35.91
2022-07-23T08:19:00,mfh,35.92
2022-07-23T08:20:00,mfh,36.49
2022-07-23T08:21:00,mfh,36.49
2022-07-23T08:22:00,mfh,36.42
2022-07-23T08:23:00,mfh,35.88
2022-07-23T08:24:00,mfh,35.91
2022-07-23T08:25:00,mfh,35.89
2022-07-23T08:26:00,mfh,35.85
2022-07-23T08:27:00,mfh,35.91
2022-07-23T08:28:00,mfh,36.48
2022-07-23T08:29:00,mfh,36.61
2022-07-23T08:30:00,mfh,36.66
2022-07-23T08:31:00,mfh,40.69
2022-07-23T08:32:00,mfh,40.61
2022-07-23T08:33:00,mfh,40.64
2022-07-23T08:34:00,mfh,41.52
2022-07-23T08:35:00,mfh,42.33
2022-07-23T08:36:00,mfh,42.50
2022-07-23T08:37:00,mfh,42.71
2022-07-23T08:38:00,mfh,42.64
2022-07-23T08:39:00,mfh,41.97
2022-07-23T08:40:00,mfh,42.14
2022-07-23T08:41:00,mfh,42.63
2022-07-23T08:42:00,mfh,41.96
2022-07-23T08:43:00,mfh,43.08
2022-07-23T08:44:00,mfh,42.59
2022-07-23T08:45:00,mfh,43.18
2022-07-23T08:46:00,mfh,43.79
2022-07-23T08:47:00,mfh,43.19
2022-07-23T08:48:00,mfh,43.25
2022-07-23T08:49:00,mfh,43.33
2022-07-23T08:50:00,mfh,42.60
2022-07-23T08:51:00,mfh,43.20
2022-07-23T08:52:00,mfh,43.13
2022-07-23T08:53:00,mfh,43.21
2022-07-23T08:54:00,mfh,43.19
2022-07-23T08:55:00,mfh,43.57
2022-07-23T08:56:00,mfh,42.51
2022-07-23T08:57:00,mfh,42.60
2022-07-23T08:58:00,mfh,42.54
2022-07-23T08:59:00,mfh,42.68
2022-07-23T09:00:00,mfh,44.63
2022-07-23T09:01:00,mfh,44.93
2022-07-23T09:02:00,mfh,55.70
2022-07-23T09:03:00,mfh,54.90
2022-07-23T09:04:00,mfh,54.08
2022-07-23T09:05:00,mfh,54.10
2022-07-23T09:06:00,mfh,54.13
2022-07-23T09:07:00,mfh,54.75
2022-07-23T09:08:00,mfh,54.70
2022-07-23T09:09:00,mfh,61.69
2022-07-23T09:10:00,mfh,63.20
2022-07-23T09:11:00,mfh,63.16
2022-07-23T09:12:00,mfh,62.54
2022-07-23T09:13:00,mfh,62.40
2022-07-23T09:14:00,mfh,62.00
2022-07-23T09:15:00,mfh,61.80
2022-07-23T09:16:00,mfh,62.29
2022-07-23T09:17:00,mfh,62.07
2022-07-23T09:18:00,mfh,62.54
2022-07-23T09:19:00,mfh,61.97
2022-07-23T09:20:00,mfh,61.29
2022-07-23T09:21:00,mfh,61.80
2022-07-23T09:22:00,mfh,61.89
2022-07-23T09:23:00,mfh,61.47
2022-07-23T09:24:00,mfh,62.03
2022-07-23T09:25:00,mfh,61.80
2022-07-23T09:26:00,mfh,61.63
2022-07-23T09:27:00,mfh,61.74
2022-07-23T09:28:00,mfh,54.38
2022-07-23T09:29:00,mfh,53.65
2022-07-23T09:30:00,mfh,55.21
2022-07-23T09:31:00,mfh,53.97
2022-07-23T09:32:00,mfh,54.58
2022-07-23T09:33:00,mfh,54.39
2022-07-23T09:34:00,mfh,54.60
2022-07-23T09:35:00,mfh,54.80
2022-07-23T09:36:00,mfh,54.74
2022-07-23T09:37:00,mfh,54.18
2022-07-23T09:38:00,mfh,54.69
2022-07-23T09:39:00,mfh,54.96
2022-07-23T09:40:00,mfh,55.04
2022-07-23T09:41:00,mfh,54.58
2022-07-23T09:42:00,mfh,54.65
2022-07-23T09:43:00,mfh,54.67
2022-07-23T09:44:00,mfh,54.68
2022-07-23T09:45:00,mfh,54.03
2022-07-23T09:46:00,mfh,54.45
2022-07-23T09:47:00,mfh,54.12
2022-07-23T09:48:00,mfh,53.80
2022-07-23T09:49:00,mfh,54.55
2022-07-23T09:50:00,mfh,54.80
2022-07-23T09:51:00,mfh,54.67
2022-07-23T09:52:00,mfh,54.86
2022-07-23T09:53:00,mfh,54.07
2022-07-23T09:54:00,mfh,54.44
2022-07-23T09:55:00,mfh,53.85
2022-07-23T09:56:00,mfh,53.92
2022-07-23T09:57:00,mfh,53.86
2022-07-23T09:58:00,mfh,53.82
2022-07-23T09:59:00,mfh,53.95
2022-07-23T10:00:00,mfh,54.02
2022-07-23T10:01:00,mfh,53.90
2022-07-23T10:02:00,mfh,53.55
2022-07-23T10:03:00,mfh,53.49
2022-07-23T10:04:00,mfh,53.32
2022-07-23T10:05:00,mfh,53.76
2022-07-23T10:06:00,mfh,54.06
2022-07-23T10:07:00,mfh,53.60
2022-07-23T10:08:00,mfh,53.86
2022-07-23T10:09:00,mfh,53.78
2022-07-23T10:10:00,mfh,53.00
2022-07-23T10:11:00,mfh,52.89
2022-07-23T10:12:00,mfh,60.44
2022-07-23T10:13:00,mfh,62.27
2022-07-23T10:14:00,mfh,62.31
2022-07-23T10:15:00,mfh,61.89
2022-07-23T10:16:00,mfh,61.75
2022-07-23T10:17:00,mfh,61.72
2022-07-23T10:18:00,mfh,61.53
2022-07-23T10:19:00,mfh,60.59
2022-07-23T10:20:00,mfh,60.71
2022-07-23T10:21:00,mfh,60.51
2022-07-23T10:22:00,mfh,61.14
2022-07-23T10:23:00,mfh,61.09
2022-07-23T10:24:00,mfh,61.27
2022-07-23T10:25:00,mfh,61.24
2022-07-23T10:26:00,mfh,61.41
2022-07-23T10:27:00,mfh,61.25
2022-07-23T10:28:00,mfh,61.32
2022-07-23T10:29:00,mfh,61.20
2022-07-23T10:30:00,mfh,54.32
2022-07-23T10:31:00,mfh,54.40
2022-07-23T10:32:00,mfh,54.33
2022-07-23T10:33:00,mfh,54.38
2022-07-23T10:34:00,mfh,54.64
2022-07-23T10:35:00,mfh,55.56
2022-07-23T10:36:00,mfh,54.12
2022-07-23T10:37:00,mfh,54.05
2022-07-23T10:38:00,mfh,54.13
2022-07-23T10:39:00,mfh,54.83
2022-07-23T10:40:00,mfh,55.38
2022-07-23T10:41:00,mfh,55.61
2022-07-23T10:42:00,mfh,55.80
2022-07-23T10:43:00,mfh,55.64
2022-07-23T10:44:00,mfh,54.34
2022-07-23T10:45:00,mfh,54.52
2022-07-23T10:46:00,mfh,62.84
2022-07-23T10:47:00,mfh,63.75
2022-07-23T10:48:00,mfh,63.59
2022-07-23T10:49:00,mfh,63.48
2022-07-23T10:50:00,mfh,63.89
2022-07-23T10:51:00,mfh,64.69
2022-07-23T10:52:00,mfh,62.87
2022-07-23T10:53:00,mfh,68.61
2022-07-23T10:54:00,mfh,75.81
2022-07-23T10:55:00,mfh,77.14
2022-07-23T10:56:00,mfh,77.09
2022-07-23T10:57:00,mfh,76.45
2022-07-23T10:58:00,mfh,76.03
2022-07-23T10:59:00,mfh,75.77
2022-07-23T11:00:00,mfh,74.49
2022-07-23T11:01:00,mfh,74.69
2022-07-23T11:02:00,mfh,66.90
2022-07-23T11:03:00,mfh,67.45
2022-07-23T11:04:00,mfh,67.39
2022-07-23T11:05:00,mfh,67.28
