#datetime,building,power
2023-11-26T00:00:00,prs,12.60
2023-11-26T00:02:00,prs,12.60
2023-11-26T00:03:00,prs,7.21
2023-11-26T00:05:00,prs,14.41
2023-11-26T00:06:00,prs,6.59
2023-11-26T00:08:00,prs,13.18
2023-11-26T00:09:00,prs,5.42
2023-11-26T00:11:00,prs,12.60
2023-11-26T00:13:00,prs,12.60
2023-11-26T00:15:00,prs,12.60
2023-11-26T00:17:00,prs,13.21
2023-11-26T00:18:00,prs,6.59
2023-11-26T00:20:00,prs,12.60
2023-11-26T00:22:00,prs,14.38
2023-11-26T00:23:00,prs,7.21
2023-11-26T00:25:00,prs,13.80
2023-11-26T00:27:00,prs,12.60
2023-11-26T00:29:00,prs,14.41
2023-11-26T00:31:00,prs,13.80
2023-11-26T00:33:00,prs,14.38
2023-11-26T00:35:00,prs,13.80
2023-11-26T00:37:00,prs,13.21
2023-11-26T00:38:00,prs,6.59
2023-11-26T00:40:00,prs,14.41
2023-11-26T00:42:00,prs,12.60
2023-11-26T00:43:00,prs,7.21
2023-11-26T00:45:00,prs,12.60
2023-11-26T00:47:00,prs,13.80
2023-11-26T00:49:00,prs,12.60
2023-11-26T00:50:00,prs,6.01
2023-11-26T00:52:00,prs,13.80
2023-11-26T00:53:00,prs,7.18
2023-11-26T00:55:00,prs,12.63
2023-11-26T00:57:00,prs,14.38
2023-11-26T00:59:00,prs,12.60
2023-11-26T01:01:00,prs,15.62
2023-11-26T01:03:00,prs,12.60
2023-11-26T01:05:00,prs,12.60
2023-11-26T01:07:00,prs,12.60
2023-11-26T01:08:00,prs,6.01
2023-11-26T01:10:00,prs,13.80
2023-11-26T01:12:00,prs,14.38
2023-11-26T01:14:00,prs,13.80
2023-11-26T01:16:00,prs,14.41
2023-11-26T01:17:00,prs,5.39
2023-11-26T01:19:00,prs,14.41
2023-11-26T01:21:00,prs,12.60
2023-11-26T01:23:00,prs,13.80
2023-11-26T01:25:00,prs,12.60
2023-11-26T01:26:00,prs,6.01
2023-11-26T01:28:00,prs,13.80
2023-11-26T01:29:00,prs,7.18
2023-11-26T01:31:00,prs,13.80
2023-11-26T01:33:00,prs,13.21
2023-11-26T01:35:00,prs,12.60
2023-11-26T01:36:00,prs,7.21
2023-11-26T01:38:00,prs,12.60
2023-11-26T01:39:00,prs,5.39
2023-11-26T01:41:00,prs,12.60
2023-11-26T01:43:00,prs,12.60
2023-11-26T01:45:00,prs,14.41
2023-11-26T01:47:00,prs,12.60
2023-11-26T01:49:00,prs,14.41
2023-11-26T01:50:00,prs,5.39
2023-11-26T01:52:00,prs,12.60
2023-11-26T01:54:00,prs,12.60
2023-11-26T01:56:00,prs,12.60
2023-11-26T01:58:00,prs,14.41
2023-11-26T02:00:00,prs,12.60
2023-11-26T02:02:00,prs,15.59
2023-11-26T02:04:00,prs,13.80
2023-11-26T02:06:00,prs,14.41
2023-11-26T02:08:00,prs,12.60
2023-11-26T02:09:00,prs,7.21
2023-11-26T02:11:00,prs,12.60
2023-11-26T02:13:00,prs,12.60
2023-11-26T02:15:00,prs,14.38
2023-11-26T02:16:00,prs,8.41
2023-11-26T02:18:00,prs,13.80
2023-11-26T02:19:00,prs,7.21
2023-11-26T02:20:00,prs,8.41
2023-11-26T02:22:00,prs,15.59
2023-11-26T02:24:00,prs,15.59
2023-11-26T02:26:00,prs,13.83
2023-11-26T02:28:00,prs,15.59
2023-11-26T02:29:00,prs,7.21
2023-11-26T02:31:00,prs,15.59
2023-11-26T02:33:00,prs,15.62
2023-11-26T02:35:00,prs,15.00
2023-11-26T02:37:00,prs,15.59
2023-11-26T02:38:00,prs,7.21
2023-11-26T02:40:00,prs,15.59
2023-11-26T02:42:00,prs,13.80
2023-11-26T02:44:00,prs,15.62
2023-11-26T02:45:00,prs,7.21
2023-11-26T02:47:00,prs,13.80
2023-11-26T02:49:00,prs,15.59
2023-11-26T02:51:00,prs,14.41
2023-11-26T02:53:00,prs,15.59
2023-11-26T02:54:00,prs,8.41
2023-11-26T02:56:00,prs,15.59
2023-11-26T02:57:00,prs,6.62
2023-11-26T02:59:00,prs,15.59
2023-11-26T03:01:00,prs,14.41
2023-11-26T03:03:00,prs,15.59
2023-11-26T03:04:00,prs,6.59
2023-11-26T03:06:00,prs,14.41
2023-11-26T03:07:00,prs,7.21
2023-11-26T03:09:00,prs,15.00
2023-11-26T03:11:00,prs,14.38
2023-11-26T03:13:00,prs,15.62
2023-11-26T03:14:00,prs,8.38
2023-11-26T03:16:00,prs,13.83
2023-11-26T03:17:00,prs,7.18
2023-11-26T03:19:00,prs,15.62
2023-11-26T03:21:00,prs,15.59
2023-11-26T03:22:00,prs,7.21
2023-11-26T03:24:00,prs,15.00
2023-11-26T03:26:00,prs,15.59
2023-11-26T03:28:00,prs,15.62
2023-11-26T03:30:00,prs,15.59
2023-11-26T03:31:00,prs,7.21
2023-11-26T03:33:00,prs,15.62
2023-11-26T03:35:00,prs,13.80
2023-11-26T03:36:00,prs,7.18
2023-11-26T03:37:00,prs,7.21
2023-11-26T03:39:00,prs,15.00
2023-11-26T03:41:00,prs,14.41
2023-11-26T03:43:00,prs,13.80
2023-11-26T03:45:00,prs,15.59
2023-11-26T03:46:00,prs,7.21
2023-11-26T03:47:00,prs,7.21
2023-11-26T03:49:00,prs,15.59
2023-11-26T03:50:00,prs,6.62
2023-11-26T03:52:00,prs,15.59
2023-11-26T03:54:00,prs,15.62
2023-11-26T03:55:00,prs,7.18
2023-11-26T03:57:00,prs,13.80
2023-11-26T03:58:00,prs,8.41
2023-11-26T04:00:00,prs,14.41
2023-11-26T04:02:00,prs,15.59
2023-11-26T04:04:00,prs,13.80
2023-11-26T04:06:00,prs,15.62
2023-11-26T04:07:00,prs,7.18
2023-11-26T04:09:00,prs,13.80
2023-11-26T04:11:00,prs,14.41
2023-11-26T04:12:00,prs,7.21
2023-11-26T04:14:00,prs,13.80
2023-11-26T04:16:00,prs,14.38
2023-11-26T04:17:00,prs,8.41
2023-11-26T04:19:00,prs,13.80
2023-11-26T04:21:00,prs,15.59
2023-11-26T04:23:00,prs,16.82
2023-11-26T04:24:00,prs,7.21
2023-11-26T04:26:00,prs,14.38
2023-11-26T04:28:00,prs,15.00
2023-11-26T04:30:00,prs,15.62
2023-11-26T04:31:00,prs,8.38
2023-11-26T04:33:00,prs,14.41
2023-11-26T04:35:00,prs,15.59
2023-11-26T04:36:00,prs,8.41
2023-11-26T04:38:00,prs,15.62
2023-11-26T04:40:00,prs,15.00
2023-11-26T04:42:00,prs,15.59
2023-11-26T04:44:00,prs,14.41
2023-11-26T04:45:00,prs,8.38
2023-11-26T04:47:00,prs,13.80
2023-11-26T04:48:00,prs,7.21
2023-11-26T04:50:00,prs,15.62
2023-11-26T04:52:00,prs,15.59
2023-11-26T04:54:00,prs,15.62
2023-11-26T04:55:00,prs,6.59
2023-11-26T04:57:00,prs,15.59
2023-11-26T04:59:00,prs,14.41
2023-11-26T05:01:00,prs,13.80
2023-11-26T05:02:00,prs,8.41
2023-11-26T05:04:00,prs,14.38
2023-11-26T05:05:00,prs,7.21
2023-11-26T05:07:00,prs,15.00
2023-11-26T05:09:00,prs,14.38
2023-11-26T05:11:00,prs,15.62
2023-11-26T05:13:00,prs,13.80
2023-11-26T05:15:00,prs,15.59
2023-11-26T05:17:00,prs,14.41
2023-11-26T05:19:00,prs,13.80
2023-11-26T05:21:00,prs,14.38
2023-11-26T05:22:00,prs,6.62
2023-11-26T05:23:00,prs,8.99
2023-11-26T05:25:00,prs,15.00
2023-11-26T05:26:00,prs,7.21
2023-11-26T05:28:00,prs,15.59
2023-11-26T05:30:00,prs,13.80
2023-11-26T05:32:00,prs,15.62
2023-11-26T05:33:00,prs,7.18
2023-11-26T05:35:00,prs,14.41
2023-11-26T05:37:00,prs,13.80
2023-11-26T05:39:00,prs,15.59
2023-11-26T05:41:00,prs,13.83
2023-11-26T05:43:00,prs,15.59
2023-11-26T05:45:00,prs,15.59
2023-11-26T05:47:00,prs,14.41
2023-11-26T05:49:00,prs,15.00
2023-11-26T05:51:00,prs,15.59
2023-11-26T05:52:00,prs,7.21
2023-11-26T05:54:00,prs,15.62
2023-11-26T05:56:00,prs,15.59
2023-11-26T05:57:00,prs,7.21
2023-11-26T05:59:00,prs,15.00
2023-11-26T06:00:00,prs,8.99
2023-11-26T06:02:00,prs,15.00
2023-11-26T06:04:00,prs,14.41
2023-11-26T06:06:00,prs,15.59
2023-11-26T06:08:00,prs,15.62
2023-11-26T06:10:00,prs,13.80
2023-11-26T06:12:00,prs,15.59
2023-11-26T06:14:00,prs,15.62
2023-11-26T06:15:00,prs,6.59
2023-11-26T06:17:00,prs,17.40
2023-11-26T06:18:00,prs,6.59
2023-11-26T06:20:00,prs,15.62
2023-11-26T06:22:00,prs,15.59
2023-11-26T06:23:00,prs,7.21
2023-11-26T06:25:00,prs,15.59
2023-11-26T06:27:00,prs,15.62
2023-11-26T06:29:00,prs,15.00
2023-11-26T06:30:00,prs,7.21
2023-11-26T06:32:00,prs,15.59
2023-11-26T06:34:00,prs,15.62
2023-11-26T06:36:00,prs,15.59
2023-11-26T06:38:00,prs,13.80
2023-11-26T06:40:00,prs,15.62
2023-11-26T06:41:00,prs,7.18
2023-11-26T06:43:00,prs,13.80
2023-11-26T06:45:00,prs,15.62
2023-11-26T06:46:00,prs,7.21
2023-11-26T06:48:00,prs,15.59
2023-11-26T06:50:00,prs,15.62
2023-11-26T06:52:00,prs,15.00
2023-11-26T06:54:00,prs,15.59
2023-11-26T06:55:00,prs,7.21
2023-11-26T06:57:00,prs,14.38
2023-11-26T06:59:00,prs,15.00
2023-11-26T07:01:00,prs,15.62
2023-11-26T07:03:00,prs,14.38
2023-11-26T07:05:00,prs,13.80
2023-11-26T07:07:00,prs,17.40
2023-11-26T07:09:00,prs,15.00
2023-11-26T07:11:00,prs,14.41
2023-11-26T07:13:00,prs,15.59
2023-11-26T07:14:00,prs,6.62
2023-11-26T07:16:00,prs,14.38
2023-11-26T07:18:00,prs,15.62
2023-11-26T07:20:00,prs,13.80
2023-11-26T07:22:00,prs,15.59
2023-11-26T07:24:00,prs,15.62
2023-11-26T07:25:00,prs,8.38
2023-11-26T07:27:00,prs,15.62
2023-11-26T07:29:00,prs,13.80
2023-11-26T07:31:00,prs,15.59
2023-11-26T07:32:00,prs,7.21
2023-11-26T07:33:00,prs,7.21
2023-11-26T07:35:00,prs,13.80
2023-11-26T07:36:00,prs,8.41
2023-11-26T07:38:00,prs,14.38
2023-11-26T07:40:00,prs,15.62
2023-11-26T07:42:00,prs,15.59
2023-11-26T07:44:00,prs,15.00
2023-11-26T07:46:00,prs,14.41
2023-11-26T07:48:00,prs,15.59
2023-11-26T07:50:00,prs,13.80
2023-11-26T07:52:00,prs,14.41
2023-11-26T07:54:00,prs,15.59
2023-11-26T07:56:00,prs,13.80
2023-11-26T07:58:00,prs,15.62
2023-11-26T07:59:00,prs,7.18
2023-11-26T08:01:00,prs,15.62
2023-11-26T08:02:00,prs,6.59
2023-11-26T08:04:00,prs,14.41
2023-11-26T08:05:00,prs,7.18
2023-11-26T08:07:00,prs,13.80
2023-11-26T08:09:00,prs,14.41
2023-11-26T08:11:00,prs,13.80
2023-11-26T08:13:00,prs,14.38
2023-11-26T08:14:00,prs,8.41
2023-11-26T08:15:00,prs,6.59
2023-11-26T08:17:00,prs,15.62
2023-11-26T08:19:00,prs,15.59
2023-11-26T08:21:00,prs,15.62
2023-11-26T08:22:00,prs,7.21
2023-11-26T08:24:00,prs,13.80
2023-11-26T08:26:00,prs,15.59
2023-11-26T08:27:00,prs,7.21
2023-11-26T08:29:00,prs,13.80
2023-11-26T08:31:00,prs,15.59
2023-11-26T08:32:00,prs,7.21
2023-11-26T08:34:00,prs,15.62
2023-11-26T08:36:00,prs,15.59
2023-11-26T08:37:00,prs,6.59
2023-11-26T08:39:00,prs,14.41
2023-11-26T08:41:00,prs,15.59
2023-11-26T08:43:00,prs,13.83
2023-11-26T08:44:00,prs,7.18
2023-11-26T08:46:00,prs,15.62
2023-11-26T08:48:00,prs,15.59
2023-11-26T08:50:00,prs,15.62
2023-11-26T08:52:00,prs,15.00
2023-11-26T08:54:00,prs,13.18
2023-11-26T08:56:00,prs,12.60
2023-11-26T08:57:00,prs,6.62
2023-11-26T08:59:00,prs,13.18
2023-11-26T09:00:00,prs,6.59
2023-11-26T09:02:00,prs,12.63
2023-11-26T09:04:00,prs,13.18
2023-11-26T09:05:00,prs,6.59
2023-11-26T09:07:00,prs,14.41
2023-11-26T09:09:00,prs,12.60
2023-11-26T09:11:00,prs,12.60
2023-11-26T09:13:00,prs,12.60
2023-11-26T09:14:00,prs,7.21
2023-11-26T09:16:00,prs,12.60
2023-11-26T09:17:00,prs,7.21
2023-11-26T09:19:00,prs,12.60
2023-11-26T09:21:00,prs,14.38
2023-11-26T09:22:00,prs,5.42
2023-11-26T09:24:00,prs,14.38
2023-11-26T09:26:00,prs,12.60
2023-11-26T09:28:00,prs,13.80
2023-11-26T09:30:00,prs,12.60
2023-11-26T09:32:00,prs,12.60
2023-11-26T09:34:00,prs,13.21
2023-11-26T09:36:00,prs,12.60
2023-11-26T09:38:00,prs,13.80
2023-11-26T09:39:00,prs,7.21
2023-11-26T09:41:00,prs,14.38
2023-11-26T09:43:00,prs,12.63
2023-11-26T09:45:00,prs,12.60
2023-11-26T09:46:00,prs,7.18
2023-11-26T09:48:00,prs,12.60
2023-11-26T09:50:00,prs,13.80
2023-11-26T09:52:00,prs,12.63
2023-11-26T09:54:00,prs,14.38
2023-11-26T09:56:00,prs,12.60
2023-11-26T09:58:00,prs,14.41
2023-11-26T09:59:00,prs,5.39
2023-11-26T10:01:00,prs,12.60
2023-11-26T10:02:00,prs,7.21
2023-11-26T10:03:00,prs,5.39
2023-11-26T10:05:00,prs,14.41
2023-11-26T10:07:00,prs,12.60
2023-11-26T10:09:00,prs,12.60
2023-11-26T10:11:00,prs,14.38
2023-11-26T10:13:00,prs,13.80
2023-11-26T10:14:00,prs,7.21
2023-11-26T10:16:00,prs,13.80
2023-11-26T10:17:00,prs,7.21
2023-11-26T10:18:00,prs,7.21
2023-11-26T10:20:00,prs,12.60
2023-11-26T10:21:00,prs,7.21
2023-11-26T10:22:00,prs,5.39
2023-11-26T10:24:00,prs,12.60
2023-11-26T10:25:00,prs,7.21
2023-11-26T10:27:00,prs,12.60
2023-11-26T10:29:00,prs,12.60
2023-11-26T10:31:00,prs,14.38
2023-11-26T10:33:00,prs,12.60
2023-11-26T10:34:00,prs,7.21
2023-11-26T10:36:00,prs,12.60
2023-11-26T10:37:00,prs,5.42
2023-11-26T10:39:00,prs,14.38
2023-11-26T10:41:00,prs,12.60
2023-11-26T10:43:00,prs,12.60
2023-11-26T10:44:00,prs,7.21
2023-11-26T10:46:00,prs,15.62
2023-11-26T10:48:00,prs,16.79
2023-11-26T10:50:00,prs,15.59
2023-11-26T10:52:00,prs,16.82
2023-11-26T10:54:00,prs,15.59
2023-11-26T10:56:00,prs,13.80
2023-11-26T10:58:00,prs,12.63
2023-11-26T11:00:00,prs,14.38
2023-11-26T11:01:00,prs,5.39
2023-11-26T11:03:00,prs,14.41
2023-11-26T11:05:00,prs,12.60
2023-11-26T11:07:00,prs,13.80
2023-11-26T11:09:00,prs,13.21
2023-11-26T11:10:00,prs,5.39
2023-11-26T11:12:00,prs,12.60
2023-11-26T11:14:00,prs,14.38
2023-11-26T11:16:00,prs,12.63
2023-11-26T11:18:00,prs,12.60
2023-11-26T11:20:00,prs,12.60
2023-11-26T11:22:00,prs,14.38
2023-11-26T11:24:00,prs,13.80
2023-11-26T11:26:00,prs,12.60
2023-11-26T11:28:00,prs,14.41
2023-11-26T11:30:00,prs,15.59
2023-11-26T11:32:00,prs,13.80
2023-11-26T11:34:00,prs,14.41
2023-11-26T11:35:00,prs,6.59
2023-11-26T11:37:00,prs,12.60
2023-11-26T11:39:00,prs,14.41
2023-11-26T11:41:00,prs,13.80
2023-11-26T11:43:00,prs,13.18
2023-11-26T11:44:00,prs,6.62
2023-11-26T11:46:00,prs,15.59
2023-11-26T11:48:00,prs,15.62
2023-11-26T11:50:00,prs,12.60
2023-11-26T11:52:00,prs,14.38
2023-11-26T11:53:00,prs,5.42
2023-11-26T11:55:00,prs,14.38
2023-11-26T11:57:00,prs,13.80
2023-11-26T11:59:00,prs,14.41
2023-11-26T12:00:00,prs,5.39
2023-11-26T12:02:00,prs,12.60
2023-11-26T12:03:00,prs,6.01
2023-11-26T12:05:00,prs,13.80
2023-11-26T12:07:00,prs,14.38
2023-11-26T12:08:00,prs,5.42
2023-11-26T12:10:00,prs,12.60
2023-11-26T12:12:00,prs,14.38
2023-11-26T12:13:00,prs,6.62
2023-11-26T12:15:00,prs,14.38
2023-11-26T12:17:00,prs,13.80
2023-11-26T12:19:00,prs,13.21
2023-11-26T12:21:00,prs,13.80
2023-11-26T12:22:00,prs,5.39
2023-11-26T12:24:00,prs,13.21
2023-11-26T12:26:00,prs,12.60
2023-11-26T12:28:00,prs,13.80
2023-11-26T12:30:00,prs,12.60
2023-11-26T12:31:00,prs,7.21
2023-11-26T12:33:00,prs,12.60
2023-11-26T12:35:00,prs,12.60
2023-11-26T12:37:00,prs,14.38
2023-11-26T12:38:00,prs,5.42
2023-11-26T12:39:00,prs,7.18
2023-11-26T12:41:00,prs,12.60
2023-11-26T12:43:00,prs,15.62
2023-11-26T12:45:00,prs,15.59
2023-11-26T12:47:00,prs,13.80
2023-11-26T12:49:00,prs,14.41
2023-11-26T12:51:00,prs,13.80
2023-11-26T12:52:00,prs,7.21
2023-11-26T12:54:00,prs,12.60
2023-11-26T12:56:00,prs,12.60
2023-11-26T12:58:00,prs,13.18
2023-11-26T13:00:00,prs,12.63
2023-11-26T13:02:00,prs,13.80
2023-11-26T13:04:00,prs,12.60
2023-11-26T13:05:00,prs,7.18
2023-11-26T13:07:00,prs,14.41
2023-11-26T13:09:00,prs,13.80
2023-11-26T13:11:00,prs,12.60
2023-11-26T13:13:00,prs,14.41
2023-11-26T13:14:00,prs,7.18
2023-11-26T13:16:00,prs,12.60
2023-11-26T13:18:00,prs,12.63
2023-11-26T13:20:00,prs,13.80
2023-11-26T13:22:00,prs,13.18
2023-11-26T13:24:00,prs,12.60
2023-11-26T13:25:00,prs,5.42
2023-11-26T13:27:00,prs,12.60
2023-11-26T13:29:00,prs,12.60
2023-11-26T13:30:00,prs,7.18
2023-11-26T13:32:00,prs,12.63
2023-11-26T13:34:00,prs,14.38
2023-11-26T13:36:00,prs,12.60
2023-11-26T13:38:00,prs,13.80
2023-11-26T13:40:00,prs,14.41
2023-11-26T13:42:00,prs,12.60
2023-11-26T13:44:00,prs,14.38
2023-11-26T13:46:00,prs,12.60
2023-11-26T13:48:00,prs,12.60
2023-11-26T13:49:00,prs,7.21
2023-11-26T13:51:00,prs,12.60
2023-11-26T13:52:00,prs,7.21
2023-11-26T13:54:00,prs,13.80
2023-11-26T13:56:00,prs,14.41
2023-11-26T13:58:00,prs,13.80
2023-11-26T14:00:00,prs,14.38
2023-11-26T14:01:00,prs,6.59
2023-11-26T14:03:00,prs,12.63
2023-11-26T14:05:00,prs,14.38
2023-11-26T14:06:00,prs,7.21
2023-11-26T14:08:00,prs,12.60
2023-11-26T14:09:00,prs,8.41
2023-11-26T14:11:00,prs,13.80
2023-11-26T14:13:00,prs,14.38
2023-11-26T14:14:00,prs,5.39
2023-11-26T14:16:00,prs,14.41
2023-11-26T14:18:00,prs,12.60
2023-11-26T14:20:00,prs,13.80
2023-11-26T14:22:00,prs,14.41
2023-11-26T14:24:00,prs,14.38
2023-11-26T14:26:00,prs,13.80
2023-11-26T14:28:00,prs,15.62
2023-11-26T14:30:00,prs,13.80
2023-11-26T14:32:00,prs,15.59
2023-11-26T14:34:00,prs,14.41
2023-11-26T14:35:00,prs,6.59
2023-11-26T14:37:00,prs,14.41
2023-11-26T14:39:00,prs,15.59
2023-11-26T14:41:00,prs,13.80
2023-11-26T14:42:00,prs,8.41
2023-11-26T14:44:00,prs,15.59
2023-11-26T14:46:00,prs,18.60
2023-11-26T14:47:00,prs,9.61
2023-11-26T14:49:00,prs,18.60
2023-11-26T14:51:00,prs,15.59
2023-11-26T14:52:00,prs,8.41
2023-11-26T14:54:00,prs,13.80
2023-11-26T14:55:00,prs,7.21
2023-11-26T14:57:00,prs,15.59
2023-11-26T14:59:00,prs,15.62
2023-11-26T15:01:00,prs,16.79
2023-11-26T15:03:00,prs,13.80
2023-11-26T15:04:00,prs,8.41
2023-11-26T15:06:00,prs,14.38
2023-11-26T15:08:00,prs,15.62
2023-11-26T15:10:00,prs,13.80
2023-11-26T15:12:00,prs,15.59
2023-11-26T15:14:00,prs,14.41
2023-11-26T15:16:00,prs,13.80
2023-11-26T15:18:00,prs,15.59
2023-11-26T15:20:00,prs,15.62
2023-11-26T15:22:00,prs,15.59
2023-11-26T15:24:00,prs,15.62
2023-11-26T15:25:00,prs,6.59
2023-11-26T15:26:00,prs,8.41
2023-11-26T15:28:00,prs,14.38
2023-11-26T15:30:00,prs,15.62
2023-11-26T15:32:00,prs,15.59
2023-11-26T15:33:00,prs,6.62
2023-11-26T15:35:00,prs,15.59
2023-11-26T15:37:00,prs,15.62
2023-11-26T15:38:00,prs,10.20
2023-11-26T15:39:00,prs,8.38
2023-11-26T15:41:00,prs,15.00
2023-11-26T15:43:00,prs,14.41
2023-11-26T15:45:00,prs,15.59
2023-11-26T15:47:00,prs,13.80
2023-11-26T15:48:00,prs,7.21
2023-11-26T15:50:00,prs,15.62
2023-11-26T15:52:00,prs,13.80
2023-11-26T15:54:00,prs,15.59
2023-11-26T15:56:00,prs,17.40
2023-11-26T15:58:00,prs,13.80
2023-11-26T15:59:00,prs,8.41
2023-11-26T16:01:00,prs,15.59
2023-11-26T16:03:00,prs,18.02
2023-11-26T16:04:00,prs,8.99
2023-11-26T16:06:00,prs,16.79
2023-11-26T16:08:00,prs,16.82
2023-11-26T16:10:00,prs,18.60
2023-11-26T16:11:00,prs,8.38
2023-11-26T16:13:00,prs,18.02
2023-11-26T16:14:00,prs,8.41
2023-11-26T16:16:00,prs,16.79
2023-11-26T16:17:00,prs,8.99
2023-11-26T16:19:00,prs,18.02
2023-11-26T16:21:00,prs,16.79
2023-11-26T16:23:00,prs,17.40
2023-11-26T16:25:00,prs,16.79
2023-11-26T16:27:00,prs,16.82
2023-11-26T16:29:00,prs,16.79
2023-11-26T16:31:00,prs,18.60
2023-11-26T16:32:00,prs,8.41
2023-11-26T16:33:00,prs,8.41
2023-11-26T16:35:00,prs,16.79
2023-11-26T16:36:00,prs,8.41
2023-11-26T16:38:00,prs,16.79
2023-11-26T16:39:00,prs,8.41
2023-11-26T16:41:00,prs,17.40
2023-11-26T16:43:00,prs,16.79
2023-11-26T16:44:00,prs,9.61
2023-11-26T16:45:00,prs,8.41
2023-11-26T16:47:00,prs,18.60
2023-11-26T16:49:00,prs,16.79
2023-11-26T16:51:00,prs,16.79
2023-11-26T16:52:00,prs,8.41
2023-11-26T16:53:00,prs,8.99
2023-11-26T16:55:00,prs,16.82
2023-11-26T16:56:00,prs,8.41
2023-11-26T16:58:00,prs,17.99
2023-11-26T16:59:00,prs,8.99
2023-11-26T17:01:00,prs,19.22
2023-11-26T17:03:00,prs,18.57
2023-11-26T17:05:00,prs,19.80
2023-11-26T17:07:00,prs,19.80
2023-11-26T17:09:00,prs,17.99
2023-11-26T17:11:00,prs,18.60
2023-11-26T17:13:00,prs,18.02
2023-11-26T17:15:00,prs,17.40
2023-11-26T17:17:00,prs,17.99
2023-11-26T17:19:00,prs,16.82
2023-11-26T17:20:00,prs,8.38
2023-11-26T17:21:00,prs,10.20
2023-11-26T17:23:00,prs,16.82
2023-11-26T17:25:00,prs,16.79
2023-11-26T17:27:00,prs,18.60
2023-11-26T17:28:00,prs,8.41
2023-11-26T17:30:00,prs,16.79
2023-11-26T17:32:00,prs,16.82
2023-11-26T17:33:00,prs,10.20
2023-11-26T17:35:00,prs,17.99
2023-11-26T17:37:00,prs,18.60
2023-11-26T17:39:00,prs,18.02
2023-11-26T17:40:00,prs,10.20
2023-11-26T17:42:00,prs,16.79
2023-11-26T17:44:00,prs,18.60
2023-11-26T17:46:00,prs,16.82
2023-11-26T17:48:00,prs,16.79
2023-11-26T17:50:00,prs,18.60
2023-11-26T17:52:00,prs,16.79
2023-11-26T17:54:00,prs,18.02
2023-11-26T17:56:00,prs,18.60
2023-11-26T17:58:00,prs,17.99
2023-11-26T17:59:00,prs,10.20
2023-11-26T18:01:00,prs,16.82
2023-11-26T18:03:00,prs,18.57
2023-11-26T18:05:00,prs,18.02
2023-11-26T18:06:00,prs,8.41
2023-11-26T18:08:00,prs,18.57
2023-11-26T18:10:00,prs,16.82
2023-11-26T18:12:00,prs,19.80
2023-11-26T18:14:00,prs,18.60
2023-11-26T18:16:00,prs,19.19
2023-11-26T18:18:00,prs,18.60
2023-11-26T18:20:00,prs,19.80
2023-11-26T18:22:00,prs,19.80
2023-11-26T18:24:00,prs,17.99
2023-11-26T18:26:00,prs,18.60
2023-11-26T18:27:00,prs,8.41
2023-11-26T18:29:00,prs,19.78
2023-11-26T18:30:00,prs,9.61
2023-11-26T18:32:00,prs,18.60
2023-11-26T18:33:00,prs,8.41
2023-11-26T18:35:00,prs,18.60
2023-11-26T18:37:00,prs,16.79
2023-11-26T18:38:00,prs,9.61
2023-11-26T18:40:00,prs,16.79
2023-11-26T18:42:00,prs,18.60
2023-11-26T18:44:00,prs,17.99
2023-11-26T18:45:00,prs,9.02
2023-11-26T18:47:00,prs,17.99
2023-11-26T18:48:00,prs,10.20
2023-11-26T18:50:00,prs,18.02
2023-11-26T18:51:00,prs,8.38
2023-11-26T18:53:00,prs,18.60
2023-11-26T18:55:00,prs,16.82
2023-11-26T18:57:00,prs,18.57
2023-11-26T18:59:00,prs,16.82
2023-11-26T19:01:00,prs,17.99
2023-11-26T19:02:00,prs,10.20
2023-11-26T19:03:00,prs,8.41
2023-11-26T19:05:00,prs,19.80
2023-11-26T19:07:00,prs,17.99
2023-11-26T19:08:00,prs,10.22
2023-11-26T19:10:00,prs,16.79
2023-11-26T19:12:00,prs,17.99
2023-11-26T19:14:00,prs,17.40
2023-11-26T19:15:00,prs,9.61
2023-11-26T19:16:00,prs,8.41
2023-11-26T19:18:00,prs,16.79
2023-11-26T19:20:00,prs,18.60
2023-11-26T19:22:00,prs,18.60
2023-11-26T19:24:00,prs,19.19
2023-11-26T19:26:00,prs,17.40
2023-11-26T19:28:00,prs,18.02
2023-11-26T19:29:00,prs,8.38
2023-11-26T19:31:00,prs,18.60
2023-11-26T19:33:00,prs,16.82
2023-11-26T19:34:00,prs,8.38
2023-11-26T19:36:00,prs,18.60
2023-11-26T19:38:00,prs,16.82
2023-11-26T19:40:00,prs,17.99
2023-11-26T19:42:00,prs,18.60
2023-11-26T19:44:00,prs,16.79
2023-11-26T19:46:00,prs,16.82
2023-11-26T19:48:00,prs,18.60
2023-11-26T19:49:00,prs,8.38
2023-11-26T19:51:00,prs,18.60
2023-11-26T19:53:00,prs,18.02
2023-11-26T19:54:00,prs,8.38
2023-11-26T19:56:00,prs,18.60
2023-11-26T19:57:00,prs,8.41
2023-11-26T19:59:00,prs,17.99
2023-11-26T20:01:00,prs,18.60
2023-11-26T20:02:00,prs,8.41
2023-11-26T20:04:00,prs,18.60
2023-11-26T20:06:00,prs,16.79
2023-11-26T20:07:00,prs,9.61
2023-11-26T20:09:00,prs,16.79
2023-11-26T20:11:00,prs,18.60
2023-11-26T20:13:00,prs,18.60
2023-11-26T20:14:00,prs,8.41
2023-11-26T20:16:00,prs,19.80
2023-11-26T20:17:00,prs,8.41
2023-11-26T20:19:00,prs,16.79
