#datetime,building,power
2022-04-23T00:00:00,prt,23.19
2022-04-23T00:01:00,prt,24.01
2022-04-23T00:02:00,prt,24.89
2022-04-23T00:03:00,prt,23.73
2022-04-23T00:04:00,prt,22.44
2022-04-23T00:05:00,prt,25.60
2022-04-23T00:06:00,prt,26.04
2022-04-23T00:07:00,prt,25.29
2022-04-23T00:08:00,prt,28.07
2022-04-23T00:09:00,prt,27.43
2022-04-23T00:10:00,prt,23.41
2022-04-23T00:11:00,prt,28.03
2022-04-23T00:12:00,prt,22.07
2022-04-23T00:13:00,prt,22.39
2022-04-23T00:14:00,prt,22.59
2022-04-23T00:15:00,prt,22.64
2022-04-23T00:16:00,prt,23.27
2022-04-23T00:17:00,prt,23.84
2022-04-23T00:18:00,prt,23.06
2022-04-23T00:19:00,prt,24.60
2022-04-23T00:20:00,prt,21.15
2022-04-23T00:21:00,prt,20.39
2022-04-23T00:22:00,prt,19.78
2022-04-23T00:23:00,prt,20.86
2022-04-23T00:24:00,prt,25.12
2022-04-23T00:25:00,prt,22.95
2022-04-23T00:26:00,prt,22.54
2022-04-23T00:27:00,prt,23.39
2022-04-23T00:28:00,prt,23.55
2022-04-23T00:29:00,prt,21.31
2022-04-23T00:30:00,prt,19.92
2022-04-23T00:31:00,prt,19.43
2022-04-23T00:32:00,prt,21.30
2022-04-23T00:33:00,prt,21.90
2022-04-23T00:34:00,prt,28.86
2022-04-23T00:35:00,prt,31.28
2022-04-23T00:36:00,prt,30.93
2022-04-23T00:37:00,prt,24.46
2022-04-23T00:38:00,prt,23.90
2022-04-23T00:39:00,prt,27.12
2022-04-23T00:40:00,prt,24.23
2022-04-23T00:41:00,prt,21.90
2022-04-23T00:42:00,prt,23.09
2022-04-23T00:43:00,prt,24.27
2022-04-23T00:44:00,prt,20.90
2022-04-23T00:45:00,prt,20.64
2022-04-23T00:46:00,prt,20.32
2022-04-23T00:47:00,prt,20.07
2022-04-23T00:48:00,prt,19.82
2022-04-23T00:49:00,prt,21.47
2022-04-23T00:50:00,prt,23.30
2022-04-23T00:51:00,prt,25.07
2022-04-23T00:52:00,prt,23.66
2022-04-23T00:53:00,prt,22.80
2022-04-23T00:54:00,prt,23.78
2022-04-23T00:55:00,prt,26.37
2022-04-23T00:56:00,prt,32.04
2022-04-23T00:57:00,prt,31.40
2022-04-23T00:58:00,prt,30.62
2022-04-23T00:59:00,prt,28.82
2022-04-23T01:00:00,prt,26.71
2022-04-23T01:01:00,prt,23.62
2022-04-23T01:02:00,prt,22.98
2022-04-23T01:03:00,prt,25.57
2022-04-23T01:04:00,prt,26.40
2022-04-23T01:05:00,prt,23.61
2022-04-23T01:06:00,prt,24.96
2022-04-23T01:07:00,prt,25.43
2022-04-23T01:08:00,prt,23.71
2022-04-23T01:09:00,prt,24.52
2022-04-23T01:10:00,prt,22.26
2022-04-23T01:11:00,prt,24.95
2022-04-23T01:12:00,prt,24.80
2022-04-23T01:13:00,prt,22.74
2022-04-23T01:14:00,prt,22.18
2022-04-23T01:15:00,prt,20.22
2022-04-23T01:16:00,prt,19.96
2022-04-23T01:17:00,prt,25.40
2022-04-23T01:18:00,prt,25.07
2022-04-23T01:19:00,prt,25.36
2022-04-23T01:20:00,prt,23.73
2022-04-23T01:21:00,prt,20.40
2022-04-23T01:22:00,prt,20.88
2022-04-23T01:23:00,prt,21.87
2022-04-23T01:24:00,prt,21.03
2022-04-23T01:25:00,prt,19.59
2022-04-23T01:26:00,prt,18.59
2022-04-23T01:27:00,prt,17.11
2022-04-23T01:28:00,prt,20.36
2022-04-23T01:29:00,prt,22.36
2022-04-23T01:30:00,prt,23.08
2022-04-23T01:31:00,prt,22.96
2022-04-23T01:32:00,prt,21.52
2022-04-23T01:33:00,prt,20.89
2022-04-23T01:34:00,prt,20.40
2022-04-23T01:35:00,prt,21.07
2022-04-23T01:36:00,prt,21.46
2022-04-23T01:37:00,prt,27.57
2022-04-23T01:38:00,prt,26.20
2022-04-23T01:39:00,prt,26.93
2022-04-23T01:40:00,prt,25.17
2022-04-23T01:41:00,prt,24.35
2022-04-23T01:42:00,prt,19.61
2022-04-23T01:43:00,prt,20.04
2022-04-23T01:44:00,prt,19.86
2022-04-23T01:45:00,prt,21.62
2022-04-23T01:46:00,prt,20.71
2022-04-23T01:47:00,prt,25.99
2022-04-23T01:48:00,prt,23.57
2022-04-23T01:49:00,prt,24.47
2022-04-23T01:50:00,prt,25.50
2022-04-23T01:51:00,prt,23.36
2022-04-23T01:52:00,prt,24.14
2022-04-23T01:53:00,prt,20.21
2022-04-23T01:54:00,prt,20.49
2022-04-23T01:55:00,prt,24.53
2022-04-23T01:56:00,prt,21.46
2022-04-23T01:57:00,prt,21.72
2022-04-23T01:58:00,prt,26.46
2022-04-23T01:59:00,prt,25.02
2022-04-23T02:00:00,prt,25.12
2022-04-23T02:01:00,prt,24.75
2022-04-23T02:02:00,prt,24.19
2022-04-23T02:03:00,prt,21.80
2022-04-23T02:04:00,prt,22.13
2022-04-23T02:05:00,prt,20.82
2022-04-23T02:06:00,prt,21.11
2022-04-23T02:07:00,prt,20.64
2022-04-23T02:08:00,prt,22.75
2022-04-23T02:09:00,prt,21.95
2022-04-23T02:10:00,prt,23.07
2022-04-23T02:11:00,prt,22.48
2022-04-23T02:12:00,prt,20.79
2022-04-23T02:13:00,prt,21.59
2022-04-23T02:14:00,prt,24.70
2022-04-23T02:15:00,prt,22.04
2022-04-23T02:16:00,prt,21.67
2022-04-23T02:17:00,prt,20.90
2022-04-23T02:18:00,prt,19.16
2022-04-23T02:19:00,prt,19.06
2022-04-23T02:20:00,prt,22.92
2022-04-23T02:21:00,prt,25.44
2022-04-23T02:22:00,prt,23.84
2022-04-23T02:23:00,prt,23.12
2022-04-23T02:24:00,prt,19.87
2022-04-23T02:25:00,prt,20.85
2022-04-23T02:26:00,prt,20.69
2022-04-23T02:27:00,prt,24.40
2022-04-23T02:28:00,prt,23.74
2022-04-23T02:29:00,prt,23.95
2022-04-23T02:30:00,prt,22.55
2022-04-23T02:31:00,prt,23.45
2022-04-23T02:32:00,prt,23.04
2022-04-23T02:33:00,prt,23.74
2022-04-23T02:34:00,prt,23.17
2022-04-23T02:35:00,prt,20.44
2022-04-23T02:36:00,prt,20.37
2022-04-23T02:37:00,prt,20.39
2022-04-23T02:38:00,prt,23.10
2022-04-23T02:39:00,prt,24.89
2022-04-23T02:40:00,prt,24.74
2022-04-23T02:41:00,prt,26.98
2022-04-23T02:42:00,prt,26.83
2022-04-23T02:43:00,prt,25.95
2022-04-23T02:44:00,prt,23.36
2022-04-23T02:45:00,prt,21.50
2022-04-23T02:46:00,prt,22.36
2022-04-23T02:47:00,prt,23.37
2022-04-23T02:48:00,prt,22.98
2022-04-23T02:49:00,prt,21.82
2022-04-23T02:50:00,prt,19.87
2022-04-23T02:51:00,prt,21.32
2022-04-23T02:52:00,prt,20.80
2022-04-23T02:53:00,prt,19.59
2022-04-23T02:54:00,prt,19.30
2022-04-23T02:55:00,prt,19.79
2022-04-23T02:56:00,prt,19.56
2022-04-23T02:57:00,prt,18.96
2022-04-23T02:58:00,prt,21.14
2022-04-23T02:59:00,prt,19.52
2022-04-23T03:00:00,prt,20.08
2022-04-23T03:01:00,prt,22.49
2022-04-23T03:02:00,prt,25.56
2022-04-23T03:03:00,prt,23.92
2022-04-23T03:04:00,prt,25.32
2022-04-23T03:05:00,prt,25.23
2022-04-23T03:06:00,prt,22.11
2022-04-23T03:07:00,prt,20.49
2022-04-23T03:08:00,prt,21.15
2022-04-23T03:09:00,prt,18.34
2022-04-23T03:10:00,prt,19.58
2022-04-23T03:11:00,prt,20.57
2022-04-23T03:12:00,prt,20.45
2022-04-23T03:13:00,prt,21.20
2022-04-23T03:14:00,prt,20.42
2022-04-23T03:15:00,prt,19.65
2022-04-23T03:16:00,prt,20.44
2022-04-23T03:17:00,prt,20.59
2022-04-23T03:18:00,prt,21.02
2022-04-23T03:19:00,prt,21.83
2022-04-23T03:20:00,prt,21.62
2022-04-23T03:21:00,prt,21.16
2022-04-23T03:22:00,prt,21.61
2022-04-23T03:23:00,prt,31.39
2022-04-23T03:24:00,prt,25.41
2022-04-23T03:25:00,prt,25.97
2022-04-23T03:26:00,prt,23.57
2022-04-23T03:27:00,prt,22.13
2022-04-23T03:28:00,prt,25.21
2022-04-23T03:29:00,prt,27.11
2022-04-23T03:30:00,prt,22.00
2022-04-23T03:31:00,prt,22.94
2022-04-23T03:32:00,prt,22.98
2022-04-23T03:33:00,prt,23.17
2022-04-23T03:34:00,prt,20.99
2022-04-23T03:35:00,prt,23.25
2022-04-23T03:36:00,prt,24.33
2022-04-23T03:37:00,prt,22.92
2022-04-23T03:38:00,prt,21.73
2022-04-23T03:39:00,prt,20.96
2022-04-23T03:40:00,prt,24.58
2022-04-23T03:41:00,prt,21.13
2022-04-23T03:42:00,prt,21.43
2022-04-23T03:43:00,prt,22.23
2022-04-23T03:44:00,prt,25.84
2022-04-23T03:45:00,prt,23.58
2022-04-23T03:46:00,prt,23.71
2022-04-23T03:47:00,prt,26.04
2022-04-23T03:48:00,prt,27.30
2022-04-23T03:49:00,prt,22.03
2022-04-23T03:50:00,prt,24.91
2022-04-23T03:51:00,prt,22.68
2022-04-23T03:52:00,prt,23.00
2022-04-23T03:53:00,prt,22.36
2022-04-23T03:54:00,prt,21.15
2022-04-23T03:55:00,prt,24.55
2022-04-23T03:56:00,prt,23.64
2022-04-23T03:57:00,prt,20.53
2022-04-23T03:58:00,prt,20.92
2022-04-23T03:59:00,prt,21.14
2022-04-23T04:00:00,prt,23.47
2022-04-23T04:01:00,prt,24.92
2022-04-23T04:02:00,prt,29.21
2022-04-23T04:03:00,prt,28.33
2022-04-23T04:04:00,prt,27.86
2022-04-23T04:05:00,prt,27.64
2022-04-23T04:06:00,prt,31.22
2022-04-23T04:07:00,prt,34.82
2022-04-23T04:08:00,prt,37.95
2022-04-23T04:09:00,prt,33.79
2022-04-23T04:10:00,prt,29.90
2022-04-23T04:11:00,prt,31.26
2022-04-23T04:12:00,prt,29.98
2022-04-23T04:13:00,prt,30.05
2022-04-23T04:14:00,prt,29.65
2022-04-23T04:15:00,prt,29.27
2022-04-23T04:16:00,prt,30.54
2022-04-23T04:17:00,prt,29.35
2022-04-23T04:18:00,prt,30.82
2022-04-23T04:19:00,prt,34.52
2022-04-23T04:20:00,prt,33.81
2022-04-23T04:21:00,prt,34.51
2022-04-23T04:22:00,prt,32.30
2022-04-23T04:23:00,prt,30.94
2022-04-23T04:24:00,prt,26.84
2022-04-23T04:25:00,prt,26.88
2022-04-23T04:26:00,prt,27.41
2022-04-23T04:27:00,prt,28.09
2022-04-23T04:28:00,prt,32.40
2022-04-23T04:29:00,prt,28.92
2022-04-23T04:30:00,prt,28.72
2022-04-23T04:31:00,prt,28.81
2022-04-23T04:32:00,prt,26.91
2022-04-23T04:33:00,prt,27.88
2022-04-23T04:34:00,prt,27.53
2022-04-23T04:35:00,prt,29.10
2022-04-23T04:36:00,prt,28.76
2022-04-23T04:37:00,prt,27.64
2022-04-23T04:38:00,prt,27.94
2022-04-23T04:39:00,prt,30.40
2022-04-23T04:40:00,prt,30.83
2022-04-23T04:41:00,prt,27.67
2022-04-23T04:42:00,prt,27.02
2022-04-23T04:43:00,prt,26.25
2022-04-23T04:44:00,prt,26.86
2022-04-23T04:45:00,prt,28.48
2022-04-23T04:46:00,prt,28.07
2022-04-23T04:47:00,prt,27.02
2022-04-23T04:48:00,prt,26.61
2022-04-23T04:49:00,prt,29.76
2022-04-23T04:50:00,prt,29.03
2022-04-23T04:51:00,prt,28.44
2022-04-23T04:52:00,prt,35.02
2022-04-23T04:53:00,prt,30.91
2022-04-23T04:54:00,prt,25.32
2022-04-23T04:55:00,prt,26.88
2022-04-23T04:56:00,prt,28.16
2022-04-23T04:57:00,prt,29.32
2022-04-23T04:58:00,prt,28.77
2022-04-23T04:59:00,prt,26.60
2022-04-23T05:00:00,prt,28.34
2022-04-23T05:01:00,prt,27.66
2022-04-23T05:02:00,prt,26.74
2022-04-23T05:03:00,prt,26.49
2022-04-23T05:04:00,prt,27.60
2022-04-23T05:05:00,prt,26.83
2022-04-23T05:06:00,prt,26.81
2022-04-23T05:07:00,prt,29.16
2022-04-23T05:08:00,prt,26.33
2022-04-23T05:09:00,prt,29.57
2022-04-23T05:10:00,prt,33.14
2022-04-23T05:11:00,prt,35.46
2022-04-23T05:12:00,prt,35.69
2022-04-23T05:13:00,prt,37.08
2022-04-23T05:14:00,prt,33.90
2022-04-23T05:15:00,prt,28.92
2022-04-23T05:16:00,prt,29.03
2022-04-23T05:17:00,prt,27.80
2022-04-23T05:18:00,prt,28.56
2022-04-23T05:19:00,prt,28.66
2022-04-23T05:20:00,prt,28.92
2022-04-23T05:21:00,prt,27.37
2022-04-23T05:22:00,prt,27.41
2022-04-23T05:23:00,prt,27.01
2022-04-23T05:24:00,prt,27.49
2022-04-23T05:25:00,prt,26.55
2022-04-23T05:26:00,prt,27.27
2022-04-23T05:27:00,prt,30.64
2022-04-23T05:28:00,prt,28.89
2022-04-23T05:29:00,prt,29.55
2022-04-23T05:30:00,prt,28.44
2022-04-23T05:31:00,prt,29.90
2022-04-23T05:32:00,prt,33.02
2022-04-23T05:33:00,prt,33.40
2022-04-23T05:34:00,prt,31.63
2022-04-23T05:35:00,prt,30.91
2022-04-23T05:36:00,prt,28.35
2022-04-23T05:37:00,prt,26.42
2022-04-23T05:38:00,prt,27.55
2022-04-23T05:39:00,prt,31.85
2022-04-23T05:40:00,prt,32.04
2022-04-23T05:41:00,prt,32.11
2022-04-23T05:42:00,prt,37.21
2022-04-23T05:43:00,prt,34.65
2022-04-23T05:44:00,prt,34.12
2022-04-23T05:45:00,prt,35.06
2022-04-23T05:46:00,prt,34.86
2022-04-23T05:47:00,prt,34.52
2022-04-23T05:48:00,prt,36.49
2022-04-23T05:49:00,prt,34.45
2022-04-23T05:50:00,prt,33.77
2022-04-23T05:51:00,prt,35.20
2022-04-23T05:52:00,prt,37.56
2022-04-23T05:53:00,prt,40.41
2022-04-23T05:54:00,prt,41.05
2022-04-23T05:55:00,prt,40.55
2022-04-23T05:56:00,prt,40.28
2022-04-23T05:57:00,prt,35.45
2022-04-23T05:58:00,prt,35.96
2022-04-23T05:59:00,prt,39.92
2022-04-23T06:00:00,prt,41.95
2022-04-23T06:01:00,prt,51.43
2022-04-23T06:02:00,prt,58.55
2022-04-23T06:03:00,prt,59.65
2022-04-23T06:04:00,prt,61.08
2022-04-23T06:05:00,prt,60.60
2022-04-23T06:06:00,prt,62.32
2022-04-23T06:07:00,prt,54.99
2022-04-23T06:08:00,prt,55.28
2022-04-23T06:09:00,prt,54.58
2022-04-23T06:10:00,prt,61.99
2022-04-23T06:11:00,prt,64.13
2022-04-23T06:12:00,prt,64.49
2022-04-23T06:13:00,prt,66.64
2022-04-23T06:14:00,prt,64.70
2022-04-23T06:15:00,prt,64.45
2022-04-23T06:16:00,prt,64.56
2022-04-23T06:17:00,prt,74.67
2022-04-23T06:18:00,prt,74.63
2022-04-23T06:19:00,prt,72.85
2022-04-23T06:20:00,prt,69.60
2022-04-23T06:21:00,prt,72.50
2022-04-23T06:22:00,prt,80.79
2022-04-23T06:23:00,prt,70.36
2022-04-23T06:24:00,prt,76.09
2022-04-23T06:25:00,prt,70.66
2022-04-23T06:26:00,prt,70.21
2022-04-23T06:27:00,prt,71.86
2022-04-23T06:28:00,prt,72.70
2022-04-23T06:29:00,prt,73.27
2022-04-23T06:30:00,prt,71.00
2022-04-23T06:31:00,prt,69.11
2022-04-23T06:32:00,prt,69.81
2022-04-23T06:33:00,prt,71.58
2022-04-23T06:34:00,prt,79.83
2022-04-23T06:35:00,prt,77.82
2022-04-23T06:36:00,prt,73.57
2022-04-23T06:37:00,prt,75.81
2022-04-23T06:38:00,prt,74.47
2022-04-23T06:39:00,prt,72.51
2022-04-23T06:40:00,prt,70.26
2022-04-23T06:41:00,prt,73.38
2022-04-23T06:42:00,prt,68.09
2022-04-23T06:43:00,prt,69.56
2022-04-23T06:44:00,prt,68.85
2022-04-23T06:45:00,prt,66.30
2022-04-23T06:46:00,prt,71.70
2022-04-23T06:47:00,prt,72.24
2022-04-23T06:48:00,prt,68.61
2022-04-23T06:49:00,prt,67.57
2022-04-23T06:50:00,prt,73.32
2022-04-23T06:51:00,prt,75.70
2022-04-23T06:52:00,prt,76.66
2022-04-23T06:53:00,prt,75.86
2022-04-23T06:54:00,prt,69.37
2022-04-23T06:55:00,prt,69.84
2022-04-23T06:56:00,prt,64.25
2022-04-23T06:57:00,prt,67.63
2022-04-23T06:58:00,prt,61.87
2022-04-23T06:59:00,prt,65.93
2022-04-23T07:00:00,prt,67.70
2022-04-23T07:01:00,prt,65.65
2022-04-23T07:02:00,prt,72.60
2022-04-23T07:03:00,prt,65.39
2022-04-23T07:04:00,prt,76.72
2022-04-23T07:05:00,prt,74.97
2022-04-23T07:06:00,prt,96.30
2022-04-23T07:07:00,prt,81.06
2022-04-23T07:08:00,prt,78.26
2022-04-23T07:09:00,prt,73.87
2022-04-23T07:10:00,prt,71.13
2022-04-23T07:11:00,prt,67.04
2022-04-23T07:12:00,prt,71.45
2022-04-23T07:13:00,prt,72.35
2022-04-23T07:14:00,prt,69.59
2022-04-23T07:15:00,prt,70.89
2022-04-23T07:16:00,prt,70.08
2022-04-23T07:17:00,prt,73.72
2022-04-23T07:18:00,prt,69.34
2022-04-23T07:19:00,prt,70.61
2022-04-23T07:20:00,prt,74.15
2022-04-23T07:21:00,prt,79.91
2022-04-23T07:22:00,prt,71.74
2022-04-23T07:23:00,prt,66.87
2022-04-23T07:24:00,prt,69.61
2022-04-23T07:25:00,prt,65.61
2022-04-23T07:26:00,prt,76.90
2022-04-23T07:27:00,prt,74.77
2022-04-23T07:28:00,prt,72.33
2022-04-23T07:29:00,prt,71.23
2022-04-23T07:30:00,prt,71.30
2022-04-23T07:31:00,prt,76.29
2022-04-23T07:32:00,prt,71.71
2022-04-23T07:33:00,prt,72.20
2022-04-23T07:34:00,prt,79.91
2022-04-23T07:35:00,prt,82.46
2022-04-23T07:36:00,prt,78.73
2022-04-23T07:37:00,prt,88.49
2022-04-23T07:38:00,prt,82.32
2022-04-23T07:39:00,prt,77.66
2022-04-23T07:40:00,prt,74.72
2022-04-23T07:41:00,prt,67.45
2022-04-23T07:42:00,prt,69.67
2022-04-23T07:43:00,prt,72.67
2022-04-23T07:44:00,prt,71.39
2022-04-23T07:45:00,prt,68.45
2022-04-23T07:46:00,prt,65.48
2022-04-23T07:47:00,prt,72.18
2022-04-23T07:48:00,prt,68.43
2022-04-23T07:49:00,prt,79.28
2022-04-23T07:50:00,prt,73.83
2022-04-23T07:51:00,prt,80.31
2022-04-23T07:52:00,prt,80.31
2022-04-23T07:53:00,prt,70.50
2022-04-23T07:54:00,prt,74.41
2022-04-23T07:55:00,prt,76.59
2022-04-23T07:56:00,prt,82.17
2022-04-23T07:57:00,prt,69.94
2022-04-23T07:58:00,prt,76.18
2022-04-23T07:59:00,prt,70.52
2022-04-23T08:00:00,prt,74.29
2022-04-23T08:01:00,prt,76.68
2022-04-23T08:02:00,prt,74.84
2022-04-23T08:03:00,prt,80.78
2022-04-23T08:04:00,prt,75.95
2022-04-23T08:05:00,prt,80.77
2022-04-23T08:06:00,prt,73.27
2022-04-23T08:07:00,prt,76.15
2022-04-23T08:08:00,prt,82.58
2022-04-23T08:09:00,prt,86.10
2022-04-23T08:10:00,prt,81.42
2022-04-23T08:11:00,prt,81.25
2022-04-23T08:12:00,prt,85.08
2022-04-23T08:13:00,prt,79.50
2022-04-23T08:14:00,prt,76.35
2022-04-23T08:15:00,prt,75.55
2022-04-23T08:16:00,prt,74.43
2022-04-23T08:17:00,prt,70.36
2022-04-23T08:18:00,prt,70.88
2022-04-23T08:19:00,prt,67.18
2022-04-23T08:20:00,prt,65.72
2022-04-23T08:21:00,prt,66.52
2022-04-23T08:22:00,prt,68.16
2022-04-23T08:23:00,prt,70.06
2022-04-23T08:24:00,prt,74.95
2022-04-23T08:25:00,prt,71.11
2022-04-23T08:26:00,prt,74.70
2022-04-23T08:27:00,prt,73.88
2022-04-23T08:28:00,prt,78.80
2022-04-23T08:29:00,prt,74.84
2022-04-23T08:30:00,prt,74.92
2022-04-23T08:31:00,prt,72.99
2022-04-23T08:32:00,prt,72.42
2022-04-23T08:33:00,prt,69.28
2022-04-23T08:34:00,prt,67.99
2022-04-23T08:35:00,prt,66.16
2022-04-23T08:36:00,prt,72.53
2022-04-23T08:37:00,prt,82.75
2022-04-23T08:38:00,prt,72.10
2022-04-23T08:39:00,prt,70.48
2022-04-23T08:40:00,prt,69.06
2022-04-23T08:41:00,prt,70.76
2022-04-23T08:42:00,prt,74.83
2022-04-23T08:43:00,prt,73.65
2022-04-23T08:44:00,prt,75.65
2022-04-23T08:45:00,prt,81.10
2022-04-23T08:46:00,prt,82.17
2022-04-23T08:47:00,prt,76.39
2022-04-23T08:48:00,prt,78.74
2022-04-23T08:49:00,prt,78.03
2022-04-23T08:50:00,prt,78.45
2022-04-23T08:51:00,prt,81.03
2022-04-23T08:52:00,prt,81.95
2022-04-23T08:53:00,prt,93.55
2022-04-23T08:54:00,prt,87.18
2022-04-23T08:55:00,prt,76.87
2022-04-23T08:56:00,prt,74.80
2022-04-23T08:57:00,prt,89.42
2022-04-23T08:58:00,prt,79.91
2022-04-23T08:59:00,prt,75.71
2022-04-23T09:00:00,prt,80.55
2022-04-23T09:01:00,prt,85.62
2022-04-23T09:02:00,prt,88.92
2022-04-23T09:03:00,prt,83.95
2022-04-23T09:04:00,prt,78.58
2022-04-23T09:05:00,prt,77.16
2022-04-23T09:06:00,prt,95.70
2022-04-23T09:07:00,prt,81.36
2022-04-23T09:08:00,prt,79.95
2022-04-23T09:09:00,prt,80.98
2022-04-23T09:10:00,prt,83.86
2022-04-23T09:11:00,prt,88.59
2022-04-23T09:12:00,prt,89.15
2022-04-23T09:13:00,prt,83.62
2022-04-23T09:14:00,prt,79.39
2022-04-23T09:15:00,prt,79.05
2022-04-23T09:16:00,prt,71.81
2022-04-23T09:17:00,prt,75.09
2022-04-23T09:18:00,prt,80.89
2022-04-23T09:19:00,prt,83.94
2022-04-23T09:20:00,prt,80.72
2022-04-23T09:21:00,prt,91.61
2022-04-23T09:22:00,prt,80.61
2022-04-23T09:23:00,prt,82.86
2022-04-23T09:24:00,prt,77.05
2022-04-23T09:25:00,prt,84.75
2022-04-23T09:26:00,prt,71.86
2022-04-23T09:27:00,prt,70.86
2022-04-23T09:28:00,prt,73.88
2022-04-23T09:29:00,prt,86.35
2022-04-23T09:30:00,prt,82.21
2022-04-23T09:31:00,prt,83.99
2022-04-23T09:32:00,prt,89.28
2022-04-23T09:33:00,prt,88.63
2022-04-23T09:34:00,prt,78.40
2022-04-23T09:35:00,prt,79.71
2022-04-23T09:36:00,prt,80.37
2022-04-23T09:37:00,prt,83.92
2022-04-23T09:38:00,prt,77.94
2022-04-23T09:39:00,prt,74.08
2022-04-23T09:40:00,prt,75.04
2022-04-23T09:41:00,prt,76.49
2022-04-23T09:42:00,prt,74.79
2022-04-23T09:43:00,prt,78.66
2022-04-23T09:44:00,prt,77.46
2022-04-23T09:45:00,prt,82.22
2022-04-23T09:46:00,prt,80.00
2022-04-23T09:47:00,prt,88.78
2022-04-23T09:48:00,prt,99.23
2022-04-23T09:49:00,prt,97.40
2022-04-23T09:50:00,prt,95.29
2022-04-23T09:51:00,prt,85.88
2022-04-23T09:52:00,prt,81.92
2022-04-23T09:53:00,prt,76.88
2022-04-23T09:54:00,prt,75.33
2022-04-23T09:55:00,prt,79.36
2022-04-23T09:56:00,prt,92.18
2022-04-23T09:57:00,prt,87.77
2022-04-23T09:58:00,prt,90.42
2022-04-23T09:59:00,prt,81.50
2022-04-23T10:00:00,prt,81.62
2022-04-23T10:01:00,prt,84.83
2022-04-23T10:02:00,prt,83.03
2022-04-23T10:03:00,prt,80.78
2022-04-23T10:04:00,prt,80.28
2022-04-23T10:05:00,prt,91.65
2022-04-23T10:06:00,prt,75.67
2022-04-23T10:07:00,prt,79.82
2022-04-23T10:08:00,prt,87.13
2022-04-23T10:09:00,prt,84.36
2022-04-23T10:10:00,prt,90.02
2022-04-23T10:11:00,prt,86.72
2022-04-23T10:12:00,prt,85.09
2022-04-23T10:13:00,prt,80.30
2022-04-23T10:14:00,prt,82.40
2022-04-23T10:15:00,prt,87.30
2022-04-23T10:16:00,prt,88.37
2022-04-23T10:17:00,prt,86.75
2022-04-23T10:18:00,prt,74.01
2022-04-23T10:19:00,prt,81.75
2022-04-23T10:20:00,prt,88.34
2022-04-23T10:21:00,prt,86.64
2022-04-23T10:22:00,prt,85.57
2022-04-23T10:23:00,prt,79.73
2022-04-23T10:24:00,prt,88.06
2022-04-23T10:25:00,prt,84.15
2022-04-23T10:26:00,prt,85.67
2022-04-23T10:27:00,prt,84.98
2022-04-23T10:28:00,prt,85.20
2022-04-23T10:29:00,prt,80.78
2022-04-23T10:30:00,prt,82.08
2022-04-23T10:31:00,prt,85.46
2022-04-23T10:32:00,prt,84.56
2022-04-23T10:33:00,prt,85.07
2022-04-23T10:34:00,prt,87.34
2022-04-23T10:35:00,prt,86.86
2022-04-23T10:36:00,prt,89.71
2022-04-23T10:37:00,prt,88.38
2022-04-23T10:38:00,prt,86.15
2022-04-23T10:39:00,prt,83.62
2022-04-23T10:40:00,prt,84.37
2022-04-23T10:41:00,prt,84.76
2022-04-23T10:42:00,prt,97.13
2022-04-23T10:43:00,prt,85.23
2022-04-23T10:44:00,prt,82.89
2022-04-23T10:45:00,prt,82.24
2022-04-23T10:46:00,prt,76.89
2022-04-23T10:47:00,prt,76.56
2022-04-23T10:48:00,prt,78.02
2022-04-23T10:49:00,prt,86.05
2022-04-23T10:50:00,prt,96.11
2022-04-23T10:51:00,prt,109.17
2022-04-23T10:52:00,prt,96.46
2022-04-23T10:53:00,prt,90.30
2022-04-23T10:54:00,prt,93.88
2022-04-23T10:55:00,prt,94.55
2022-04-23T10:56:00,prt,100.20
2022-04-23T10:57:00,prt,107.72
2022-04-23T10:58:00,prt,93.48
2022-04-23T10:59:00,prt,82.43
2022-04-23T11:00:00,prt,79.53
2022-04-23T11:01:00,prt,84.67
2022-04-23T11:02:00,prt,83.12
2022-04-23T11:03:00,prt,93.45
2022-04-23T11:04:00,prt,94.31
2022-04-23T11:05:00,prt,90.41
2022-04-23T11:06:00,prt,87.69
2022-04-23T11:07:00,prt,85.80
2022-04-23T11:08:00,prt,84.49
2022-04-23T11:09:00,prt,92.58
2022-04-23T11:10:00,prt,86.35
2022-04-23T11:11:00,prt,83.34
2022-04-23T11:12:00,prt,82.89
2022-04-23T11:13:00,prt,84.10
2022-04-23T11:14:00,prt,83.04
2022-04-23T11:15:00,prt,81.01
2022-04-23T11:16:00,prt,89.39
2022-04-23T11:17:00,prt,87.84
2022-04-23T11:18:00,prt,91.46
2022-04-23T11:19:00,prt,93.38
2022-04-23T11:20:00,prt,89.65
2022-04-23T11:21:00,prt,90.93
2022-04-23T11:22:00,prt,78.39
2022-04-23T11:23:00,prt,79.64
2022-04-23T11:24:00,prt,87.02
2022-04-23T11:25:00,prt,93.83
2022-04-23T11:26:00,prt,86.52
2022-04-23T11:27:00,prt,87.16
2022-04-23T11:28:00,prt,91.17
2022-04-23T11:29:00,prt,90.80
2022-04-23T11:30:00,prt,93.67
2022-04-23T11:31:00,prt,80.91
2022-04-23T11:32:00,prt,81.08
2022-04-23T11:33:00,prt,79.81
2022-04-23T11:34:00,prt,81.56
2022-04-23T11:35:00,prt,81.56
2022-04-23T11:36:00,prt,88.19
2022-04-23T11:37:00,prt,88.11
2022-04-23T11:38:00,prt,85.22
