#datetime,building,power
2022-08-11T00:00:00,mfh,34.35
2022-08-11T00:01:00,mfh,34.34
2022-08-11T00:02:00,mfh,34.46
2022-08-11T00:03:00,mfh,34.31
2022-08-11T00:04:00,mfh,33.86
2022-08-11T00:05:00,mfh,33.83
2022-08-11T00:06:00,mfh,33.83
2022-08-11T00:07:00,mfh,33.69
2022-08-11T00:08:00,mfh,34.24
2022-08-11T00:09:00,mfh,34.23
2022-08-11T00:10:00,mfh,34.20
2022-08-11T00:11:00,mfh,34.23
2022-08-11T00:12:00,mfh,33.50
2022-08-11T00:13:00,mfh,33.50
2022-08-11T00:14:00,mfh,33.48
2022-08-11T00:15:00,mfh,33.41
2022-08-11T00:16:00,mfh,33.42
2022-08-11T00:17:00,mfh,33.97
2022-08-11T00:18:00,mfh,34.00
2022-08-11T00:19:00,mfh,34.03
2022-08-11T00:20:00,mfh,33.32
2022-08-11T00:21:00,mfh,33.39
2022-08-11T00:22:00,mfh,34.83
2022-08-11T00:23:00,mfh,34.80
2022-08-11T00:24:00,mfh,35.41
2022-08-11T00:25:00,mfh,36.38
2022-08-11T00:26:00,mfh,35.47
2022-08-11T00:27:00,mfh,35.73
2022-08-11T00:28:00,mfh,35.04
2022-08-11T00:29:00,mfh,33.49
2022-08-11T00:30:00,mfh,33.47
2022-08-11T00:31:00,mfh,33.41
2022-08-11T00:32:00,mfh,33.38
2022-08-11T00:33:00,mfh,34.44
2022-08-11T00:34:00,mfh,35.03
2022-08-11T00:35:00,mfh,34.15
2022-08-11T00:36:00,mfh,34.16
2022-08-11T00:37:00,mfh,34.30
2022-08-11T00:38:00,mfh,34.32
2022-08-11T00:39:00,mfh,34.27
2022-08-11T00:40:00,mfh,33.54
2022-08-11T00:41:00,mfh,34.69
2022-08-11T00:42:00,mfh,25.90
2022-08-11T00:43:00,mfh,26.08
2022-08-11T00:44:00,mfh,26.51
2022-08-11T00:45:00,mfh,25.02
2022-08-11T00:46:00,mfh,24.33
2022-08-11T00:47:00,mfh,24.24
2022-08-11T00:48:00,mfh,24.36
2022-08-11T00:49:00,mfh,25.05
2022-08-11T00:50:00,mfh,25.06
2022-08-11T00:51:00,mfh,24.96
2022-08-11T00:52:00,mfh,24.92
2022-08-11T00:53:00,mfh,24.24
2022-08-11T00:54:00,mfh,24.43
2022-08-11T00:55:00,mfh,24.41
2022-08-11T00:56:00,mfh,24.31
2022-08-11T00:57:00,mfh,24.93
2022-08-11T00:58:00,mfh,25.05
2022-08-11T00:59:00,mfh,25.10
2022-08-11T01:00:00,mfh,25.10
2022-08-11T01:01:00,mfh,24.55
2022-08-11T01:02:00,mfh,24.60
2022-08-11T01:03:00,mfh,24.58
2022-08-11T01:04:00,mfh,24.53
2022-08-11T01:05:00,mfh,25.78
2022-08-11T01:06:00,mfh,25.11
2022-08-11T01:07:00,mfh,25.07
2022-08-11T01:08:00,mfh,25.10
2022-08-11T01:09:00,mfh,24.45
2022-08-11T01:10:00,mfh,24.59
2022-08-11T01:11:00,mfh,24.99
2022-08-11T01:12:00,mfh,24.49
2022-08-11T01:13:00,mfh,25.11
2022-08-11T01:14:00,mfh,25.58
2022-08-11T01:15:00,mfh,25.10
2022-08-11T01:16:00,mfh,25.11
2022-08-11T01:17:00,mfh,24.42
2022-08-11T01:18:00,mfh,24.50
2022-08-11T01:19:00,mfh,24.96
2022-08-11T01:20:00,mfh,24.26
2022-08-11T01:21:00,mfh,24.28
2022-08-11T01:22:00,mfh,24.92
2022-08-11T01:23:00,mfh,24.96
2022-08-11T01:24:00,mfh,24.96
2022-08-11T01:25:00,mfh,24.91
2022-08-11T01:26:00,mfh,24.39
2022-08-11T01:27:00,mfh,24.37
2022-08-11T01:28:00,mfh,24.35
2022-08-11T01:29:00,mfh,24.28
2022-08-11T01:30:00,mfh,24.89
2022-08-11T01:31:00,mfh,24.93
2022-08-11T01:32:00,mfh,25.04
2022-08-11T01:33:00,mfh,25.04
2022-08-11T01:34:00,mfh,24.35
2022-08-11T01:35:00,mfh,24.60
2022-08-11T01:36:00,mfh,24.60
2022-08-11T01:37:00,mfh,24.51
2022-08-11T01:38:00,mfh,25.21
2022-08-11T01:39:00,mfh,25.21
2022-08-11T01:40:00,mfh,25.24
2022-08-11T01:41:00,mfh,25.13
2022-08-11T01:42:00,mfh,25.05
2022-08-11T01:43:00,mfh,24.52
2022-08-11T01:44:00,mfh,24.45
2022-08-11T01:45:00,mfh,24.38
2022-08-11T01:46:00,mfh,24.96
2022-08-11T01:47:00,mfh,25.09
2022-08-11T01:48:00,mfh,25.00
2022-08-11T01:49:00,mfh,25.06
2022-08-11T01:50:00,mfh,24.51
2022-08-11T01:51:00,mfh,24.50
2022-08-11T01:52:00,mfh,24.49
2022-08-11T01:53:00,mfh,25.32
2022-08-11T01:54:00,mfh,24.84
2022-08-11T01:55:00,mfh,24.80
2022-08-11T01:56:00,mfh,24.80
2022-08-11T01:57:00,mfh,24.96
2022-08-11T01:58:00,mfh,24.23
2022-08-11T01:59:00,mfh,24.30
2022-08-11T02:00:00,mfh,24.26
2022-08-11T02:01:00,mfh,24.20
2022-08-11T02:02:00,mfh,24.31
2022-08-11T02:03:00,mfh,24.93
2022-08-11T02:04:00,mfh,25.39
2022-08-11T02:05:00,mfh,24.97
2022-08-11T02:06:00,mfh,25.99
2022-08-11T02:07:00,mfh,24.36
2022-08-11T02:08:00,mfh,24.47
2022-08-11T02:09:00,mfh,24.60
2022-08-11T02:10:00,mfh,24.50
2022-08-11T02:11:00,mfh,25.59
2022-08-11T02:12:00,mfh,25.29
2022-08-11T02:13:00,mfh,25.23
2022-08-11T02:14:00,mfh,25.41
2022-08-11T02:15:00,mfh,24.79
2022-08-11T02:16:00,mfh,24.65
2022-08-11T02:17:00,mfh,24.90
2022-08-11T02:18:00,mfh,24.43
2022-08-11T02:19:00,mfh,25.06
2022-08-11T02:20:00,mfh,25.10
2022-08-11T02:21:00,mfh,25.50
2022-08-11T02:22:00,mfh,25.05
2022-08-11T02:23:00,mfh,24.61
2022-08-11T02:24:00,mfh,24.63
2022-08-11T02:25:00,mfh,24.53
2022-08-11T02:26:00,mfh,24.54
2022-08-11T02:27:00,mfh,25.12
2022-08-11T02:28:00,mfh,24.96
2022-08-11T02:29:00,mfh,25.01
2022-08-11T02:30:00,mfh,25.00
2022-08-11T02:31:00,mfh,24.32
2022-08-11T02:32:00,mfh,24.32
2022-08-11T02:33:00,mfh,24.21
2022-08-11T02:34:00,mfh,24.61
2022-08-11T02:35:00,mfh,24.80
2022-08-11T02:36:00,mfh,24.88
2022-08-11T02:37:00,mfh,25.44
2022-08-11T02:38:00,mfh,24.92
2022-08-11T02:39:00,mfh,25.01
2022-08-11T02:40:00,mfh,24.33
2022-08-11T02:41:00,mfh,24.34
2022-08-11T02:42:00,mfh,24.32
2022-08-11T02:43:00,mfh,24.59
2022-08-11T02:44:00,mfh,25.55
2022-08-11T02:45:00,mfh,25.27
2022-08-11T02:46:00,mfh,25.38
2022-08-11T02:47:00,mfh,25.98
2022-08-11T02:48:00,mfh,25.29
2022-08-11T02:49:00,mfh,25.21
2022-08-11T02:50:00,mfh,25.18
2022-08-11T02:51:00,mfh,25.22
2022-08-11T02:52:00,mfh,25.19
2022-08-11T02:53:00,mfh,25.16
2022-08-11T02:54:00,mfh,26.00
2022-08-11T02:55:00,mfh,25.21
2022-08-11T02:56:00,mfh,25.07
2022-08-11T02:57:00,mfh,24.49
2022-08-11T02:58:00,mfh,24.51
2022-08-11T02:59:00,mfh,24.43
2022-08-11T03:00:00,mfh,25.02
2022-08-11T03:01:00,mfh,25.04
2022-08-11T03:02:00,mfh,24.84
2022-08-11T03:03:00,mfh,25.33
2022-08-11T03:04:00,mfh,24.16
2022-08-11T03:05:00,mfh,24.25
2022-08-11T03:06:00,mfh,24.18
2022-08-11T03:07:00,mfh,24.28
2022-08-11T03:08:00,mfh,24.72
2022-08-11T03:09:00,mfh,24.76
2022-08-11T03:10:00,mfh,24.81
2022-08-11T03:11:00,mfh,25.58
2022-08-11T03:12:00,mfh,24.18
2022-08-11T03:13:00,mfh,24.17
2022-08-11T03:14:00,mfh,24.08
2022-08-11T03:15:00,mfh,24.17
2022-08-11T03:16:00,mfh,24.15
2022-08-11T03:17:00,mfh,25.01
2022-08-11T03:18:00,mfh,25.01
2022-08-11T03:19:00,mfh,33.71
2022-08-11T03:20:00,mfh,34.05
2022-08-11T03:21:00,mfh,33.38
2022-08-11T03:22:00,mfh,33.94
2022-08-11T03:23:00,mfh,34.02
2022-08-11T03:24:00,mfh,33.96
2022-08-11T03:25:00,mfh,34.55
2022-08-11T03:26:00,mfh,34.49
2022-08-11T03:27:00,mfh,34.90
2022-08-11T03:28:00,mfh,34.60
2022-08-11T03:29:00,mfh,33.89
2022-08-11T03:30:00,mfh,33.78
2022-08-11T03:31:00,mfh,33.79
2022-08-11T03:32:00,mfh,33.82
2022-08-11T03:33:00,mfh,34.49
2022-08-11T03:34:00,mfh,34.61
2022-08-11T03:35:00,mfh,34.61
2022-08-11T03:36:00,mfh,34.71
2022-08-11T03:37:00,mfh,33.88
2022-08-11T03:38:00,mfh,33.75
2022-08-11T03:39:00,mfh,34.55
2022-08-11T03:40:00,mfh,34.32
2022-08-11T03:41:00,mfh,34.70
2022-08-11T03:42:00,mfh,34.72
2022-08-11T03:43:00,mfh,34.74
2022-08-11T03:44:00,mfh,34.72
2022-08-11T03:45:00,mfh,34.06
2022-08-11T03:46:00,mfh,34.01
2022-08-11T03:47:00,mfh,33.94
2022-08-11T03:48:00,mfh,33.91
2022-08-11T03:49:00,mfh,32.87
2022-08-11T03:50:00,mfh,33.68
2022-08-11T03:51:00,mfh,33.56
2022-08-11T03:52:00,mfh,33.95
2022-08-11T03:53:00,mfh,33.90
2022-08-11T03:54:00,mfh,33.23
2022-08-11T03:55:00,mfh,33.15
2022-08-11T03:56:00,mfh,33.14
2022-08-11T03:57:00,mfh,33.13
2022-08-11T03:58:00,mfh,33.80
2022-08-11T03:59:00,mfh,33.83
2022-08-11T04:00:00,mfh,34.48
2022-08-11T04:01:00,mfh,34.00
2022-08-11T04:02:00,mfh,33.29
2022-08-11T04:03:00,mfh,33.30
2022-08-11T04:04:00,mfh,33.28
2022-08-11T04:05:00,mfh,33.39
2022-08-11T04:06:00,mfh,34.47
2022-08-11T04:07:00,mfh,33.97
2022-08-11T04:08:00,mfh,34.66
2022-08-11T04:09:00,mfh,33.78
2022-08-11T04:10:00,mfh,33.15
2022-08-11T04:11:00,mfh,33.13
2022-08-11T04:12:00,mfh,32.89
2022-08-11T04:13:00,mfh,32.70
2022-08-11T04:14:00,mfh,33.37
2022-08-11T04:15:00,mfh,33.44
2022-08-11T04:16:00,mfh,33.43
2022-08-11T04:17:00,mfh,33.66
2022-08-11T04:18:00,mfh,32.94
2022-08-11T04:19:00,mfh,32.85
2022-08-11T04:20:00,mfh,33.51
2022-08-11T04:21:00,mfh,32.93
2022-08-11T04:22:00,mfh,33.55
2022-08-11T04:23:00,mfh,33.93
2022-08-11T04:24:00,mfh,33.45
2022-08-11T04:25:00,mfh,33.56
2022-08-11T04:26:00,mfh,33.48
2022-08-11T04:27:00,mfh,33.06
2022-08-11T04:28:00,mfh,33.10
2022-08-11T04:29:00,mfh,33.07
2022-08-11T04:30:00,mfh,33.61
2022-08-11T04:31:00,mfh,33.62
2022-08-11T04:32:00,mfh,33.76
2022-08-11T04:33:00,mfh,33.83
2022-08-11T04:34:00,mfh,33.15
2022-08-11T04:35:00,mfh,33.07
2022-08-11T04:36:00,mfh,32.98
2022-08-11T04:37:00,mfh,33.00
2022-08-11T04:38:00,mfh,33.97
2022-08-11T04:39:00,mfh,34.00
2022-08-11T04:40:00,mfh,33.96
2022-08-11T04:41:00,mfh,33.97
2022-08-11T04:42:00,mfh,33.25
2022-08-11T04:43:00,mfh,33.71
2022-08-11T04:44:00,mfh,33.18
2022-08-11T04:45:00,mfh,33.03
2022-08-11T04:46:00,mfh,33.03
2022-08-11T04:47:00,mfh,33.66
2022-08-11T04:48:00,mfh,33.62
2022-08-11T04:49:00,mfh,34.46
2022-08-11T04:50:00,mfh,33.70
2022-08-11T04:51:00,mfh,33.06
2022-08-11T04:52:00,mfh,32.98
2022-08-11T04:53:00,mfh,32.97
2022-08-11T04:54:00,mfh,32.98
2022-08-11T04:55:00,mfh,34.05
2022-08-11T04:56:00,mfh,33.73
2022-08-11T04:57:00,mfh,34.22
2022-08-11T04:58:00,mfh,33.81
2022-08-11T04:59:00,mfh,33.14
2022-08-11T05:00:00,mfh,33.26
2022-08-11T05:01:00,mfh,47.75
2022-08-11T05:02:00,mfh,48.70
2022-08-11T05:03:00,mfh,49.31
2022-08-11T05:04:00,mfh,49.22
2022-08-11T05:05:00,mfh,49.78
2022-08-11T05:06:00,mfh,48.40
2022-08-11T05:07:00,mfh,47.76
2022-08-11T05:08:00,mfh,47.65
2022-08-11T05:09:00,mfh,47.71
2022-08-11T05:10:00,mfh,47.79
2022-08-11T05:11:00,mfh,48.34
2022-08-11T05:12:00,mfh,49.13
2022-08-11T05:13:00,mfh,50.02
2022-08-11T05:14:00,mfh,50.13
2022-08-11T05:15:00,mfh,49.49
2022-08-11T05:16:00,mfh,50.95
2022-08-11T05:17:00,mfh,51.03
2022-08-11T05:18:00,mfh,51.19
2022-08-11T05:19:00,mfh,50.86
2022-08-11T05:20:00,mfh,50.87
2022-08-11T05:21:00,mfh,51.34
2022-08-11T05:22:00,mfh,51.66
2022-08-11T05:23:00,mfh,50.84
2022-08-11T05:24:00,mfh,50.50
2022-08-11T05:25:00,mfh,50.43
2022-08-11T05:26:00,mfh,50.53
2022-08-11T05:27:00,mfh,51.16
2022-08-11T05:28:00,mfh,51.42
2022-08-11T05:29:00,mfh,51.38
2022-08-11T05:30:00,mfh,51.52
2022-08-11T05:31:00,mfh,50.94
2022-08-11T05:32:00,mfh,50.76
2022-08-11T05:33:00,mfh,50.72
2022-08-11T05:34:00,mfh,50.92
2022-08-11T05:35:00,mfh,50.83
2022-08-11T05:36:00,mfh,51.57
2022-08-11T05:37:00,mfh,51.44
2022-08-11T05:38:00,mfh,51.40
2022-08-11T05:39:00,mfh,50.70
2022-08-11T05:40:00,mfh,50.49
2022-08-11T05:41:00,mfh,50.27
2022-08-11T05:42:00,mfh,50.23
2022-08-11T05:43:00,mfh,50.29
2022-08-11T05:44:00,mfh,51.77
2022-08-11T05:45:00,mfh,50.48
2022-08-11T05:46:00,mfh,51.93
2022-08-11T05:47:00,mfh,51.95
2022-08-11T05:48:00,mfh,50.54
2022-08-11T05:49:00,mfh,50.53
2022-08-11T05:50:00,mfh,50.30
2022-08-11T05:51:00,mfh,50.61
2022-08-11T05:52:00,mfh,50.02
2022-08-11T05:53:00,mfh,49.97
2022-08-11T05:54:00,mfh,50.10
2022-08-11T05:55:00,mfh,50.17
2022-08-11T05:56:00,mfh,49.93
2022-08-11T05:57:00,mfh,50.31
2022-08-11T05:58:00,mfh,50.29
2022-08-11T05:59:00,mfh,50.29
2022-08-11T06:00:00,mfh,50.30
2022-08-11T06:01:00,mfh,51.34
2022-08-11T06:02:00,mfh,52.06
2022-08-11T06:03:00,mfh,51.18
2022-08-11T06:04:00,mfh,51.24
2022-08-11T06:05:00,mfh,50.47
2022-08-11T06:06:00,mfh,50.37
2022-08-11T06:07:00,mfh,50.51
2022-08-11T06:08:00,mfh,57.63
2022-08-11T06:09:00,mfh,65.75
2022-08-11T06:10:00,mfh,71.68
2022-08-11T06:11:00,mfh,72.29
2022-08-11T06:12:00,mfh,72.09
2022-08-11T06:13:00,mfh,70.43
2022-08-11T06:14:00,mfh,70.06
2022-08-11T06:15:00,mfh,69.81
2022-08-11T06:16:00,mfh,68.84
2022-08-11T06:17:00,mfh,69.46
2022-08-11T06:18:00,mfh,69.84
2022-08-11T06:19:00,mfh,69.68
2022-08-11T06:20:00,mfh,70.26
2022-08-11T06:21:00,mfh,69.07
2022-08-11T06:22:00,mfh,68.94
2022-08-11T06:23:00,mfh,68.37
2022-08-11T06:24:00,mfh,68.23
2022-08-11T06:25:00,mfh,62.15
2022-08-11T06:26:00,mfh,63.07
2022-08-11T06:27:00,mfh,55.45
2022-08-11T06:28:00,mfh,55.43
2022-08-11T06:29:00,mfh,49.01
2022-08-11T06:30:00,mfh,43.47
2022-08-11T06:31:00,mfh,43.02
2022-08-11T06:32:00,mfh,42.90
2022-08-11T06:33:00,mfh,43.07
2022-08-11T06:34:00,mfh,42.17
2022-08-11T06:35:00,mfh,42.25
2022-08-11T06:36:00,mfh,42.97
2022-08-11T06:37:00,mfh,43.22
2022-08-11T06:38:00,mfh,42.83
2022-08-11T06:39:00,mfh,42.72
2022-08-11T06:40:00,mfh,41.64
2022-08-11T06:41:00,mfh,42.75
2022-08-11T06:42:00,mfh,43.45
2022-08-11T06:43:00,mfh,42.44
2022-08-11T06:44:00,mfh,42.54
2022-08-11T06:45:00,mfh,42.55
2022-08-11T06:46:00,mfh,42.52
2022-08-11T06:47:00,mfh,41.81
2022-08-11T06:48:00,mfh,41.74
2022-08-11T06:49:00,mfh,41.69
2022-08-11T06:50:00,mfh,42.50
2022-08-11T06:51:00,mfh,42.54
2022-08-11T06:52:00,mfh,42.64
2022-08-11T06:53:00,mfh,41.93
2022-08-11T06:54:00,mfh,42.06
2022-08-11T06:55:00,mfh,42.03
2022-08-11T06:56:00,mfh,41.72
2022-08-11T06:57:00,mfh,42.01
2022-08-11T06:58:00,mfh,43.12
2022-08-11T06:59:00,mfh,43.64
2022-08-11T07:00:00,mfh,38.68
2022-08-11T07:01:00,mfh,41.48
2022-08-11T07:02:00,mfh,42.84
2022-08-11T07:03:00,mfh,42.31
2022-08-11T07:04:00,mfh,42.85
2022-08-11T07:05:00,mfh,43.53
2022-08-11T07:06:00,mfh,43.68
2022-08-11T07:07:00,mfh,43.67
2022-08-11T07:08:00,mfh,43.69
2022-08-11T07:09:00,mfh,43.64
2022-08-11T07:10:00,mfh,42.99
2022-08-11T07:11:00,mfh,43.26
2022-08-11T07:12:00,mfh,43.23
2022-08-11T07:13:00,mfh,43.11
2022-08-11T07:14:00,mfh,43.67
2022-08-11T07:15:00,mfh,43.81
2022-08-11T07:16:00,mfh,43.74
2022-08-11T07:17:00,mfh,44.43
2022-08-11T07:18:00,mfh,44.46
2022-08-11T07:19:00,mfh,44.60
2022-08-11T07:20:00,mfh,43.96
2022-08-11T07:21:00,mfh,43.93
2022-08-11T07:22:00,mfh,44.77
2022-08-11T07:23:00,mfh,44.72
2022-08-11T07:24:00,mfh,44.98
2022-08-11T07:25:00,mfh,44.66
2022-08-11T07:26:00,mfh,44.57
2022-08-11T07:27:00,mfh,44.77
2022-08-11T07:28:00,mfh,44.00
2022-08-11T07:29:00,mfh,44.10
2022-08-11T07:30:00,mfh,43.89
2022-08-11T07:31:00,mfh,44.34
2022-08-11T07:32:00,mfh,44.63
2022-08-11T07:33:00,mfh,44.59
2022-08-11T07:34:00,mfh,44.64
2022-08-11T07:35:00,mfh,45.46
2022-08-11T07:36:00,mfh,44.64
2022-08-11T07:37:00,mfh,44.00
2022-08-11T07:38:00,mfh,43.78
2022-08-11T07:39:00,mfh,43.89
2022-08-11T07:40:00,mfh,44.66
2022-08-11T07:41:00,mfh,44.48
2022-08-11T07:42:00,mfh,44.57
2022-08-11T07:43:00,mfh,44.31
2022-08-11T07:44:00,mfh,45.01
2022-08-11T07:45:00,mfh,44.40
2022-08-11T07:46:00,mfh,44.99
2022-08-11T07:47:00,mfh,44.04
2022-08-11T07:48:00,mfh,44.06
2022-08-11T07:49:00,mfh,44.22
2022-08-11T07:50:00,mfh,44.19
2022-08-11T07:51:00,mfh,44.50
2022-08-11T07:52:00,mfh,44.33
2022-08-11T07:53:00,mfh,44.10
2022-08-11T07:54:00,mfh,44.46
2022-08-11T07:55:00,mfh,43.62
2022-08-11T07:56:00,mfh,43.30
2022-08-11T07:57:00,mfh,44.21
2022-08-11T07:58:00,mfh,43.83
2022-08-11T07:59:00,mfh,43.88
2022-08-11T08:00:00,mfh,43.86
2022-08-11T08:01:00,mfh,43.71
2022-08-11T08:02:00,mfh,43.69
2022-08-11T08:03:00,mfh,44.97
2022-08-11T08:04:00,mfh,43.07
2022-08-11T08:05:00,mfh,43.78
2022-08-11T08:06:00,mfh,43.02
2022-08-11T08:07:00,mfh,43.45
2022-08-11T08:08:00,mfh,43.41
2022-08-11T08:09:00,mfh,43.04
2022-08-11T08:10:00,mfh,42.98
2022-08-11T08:11:00,mfh,42.87
2022-08-11T08:12:00,mfh,42.87
2022-08-11T08:13:00,mfh,42.25
2022-08-11T08:14:00,mfh,42.32
2022-08-11T08:15:00,mfh,42.05
2022-08-11T08:16:00,mfh,42.67
2022-08-11T08:17:00,mfh,42.81
2022-08-11T08:18:00,mfh,42.87
2022-08-11T08:19:00,mfh,42.83
2022-08-11T08:20:00,mfh,43.12
2022-08-11T08:21:00,mfh,42.35
2022-08-11T08:22:00,mfh,42.32
2022-08-11T08:23:00,mfh,42.25
2022-08-11T08:24:00,mfh,42.35
2022-08-11T08:25:00,mfh,42.83
2022-08-11T08:26:00,mfh,42.93
2022-08-11T08:27:00,mfh,42.81
2022-08-11T08:28:00,mfh,42.71
2022-08-11T08:29:00,mfh,42.78
2022-08-11T08:30:00,mfh,42.14
2022-08-11T08:31:00,mfh,42.12
2022-08-11T08:32:00,mfh,42.14
2022-08-11T08:33:00,mfh,42.12
2022-08-11T08:34:00,mfh,43.11
2022-08-11T08:35:00,mfh,43.08
2022-08-11T08:36:00,mfh,43.02
2022-08-11T08:37:00,mfh,43.19
2022-08-11T08:38:00,mfh,43.38
2022-08-11T08:39:00,mfh,42.62
2022-08-11T08:40:00,mfh,42.38
2022-08-11T08:41:00,mfh,42.39
2022-08-11T08:42:00,mfh,42.56
2022-08-11T08:43:00,mfh,43.54
2022-08-11T08:44:00,mfh,43.01
2022-08-11T08:45:00,mfh,42.96
2022-08-11T08:46:00,mfh,43.64
2022-08-11T08:47:00,mfh,43.59
2022-08-11T08:48:00,mfh,42.51
2022-08-11T08:49:00,mfh,42.79
2022-08-11T08:50:00,mfh,42.83
2022-08-11T08:51:00,mfh,42.87
2022-08-11T08:52:00,mfh,43.55
2022-08-11T08:53:00,mfh,43.40
2022-08-11T08:54:00,mfh,43.70
2022-08-11T08:55:00,mfh,43.63
2022-08-11T08:56:00,mfh,43.62
2022-08-11T08:57:00,mfh,43.08
2022-08-11T08:58:00,mfh,43.19
2022-08-11T08:59:00,mfh,43.57
2022-08-11T09:00:00,mfh,43.69
2022-08-11T09:01:00,mfh,44.11
2022-08-11T09:02:00,mfh,43.74
2022-08-11T09:03:00,mfh,43.89
2022-08-11T09:04:00,mfh,44.07
2022-08-11T09:05:00,mfh,44.33
2022-08-11T09:06:00,mfh,43.80
2022-08-11T09:07:00,mfh,43.19
2022-08-11T09:08:00,mfh,43.10
2022-08-11T09:09:00,mfh,42.94
2022-08-11T09:10:00,mfh,43.65
2022-08-11T09:11:00,mfh,43.68
2022-08-11T09:12:00,mfh,43.66
2022-08-11T09:13:00,mfh,43.96
2022-08-11T09:14:00,mfh,43.82
2022-08-11T09:15:00,mfh,43.20
2022-08-11T09:16:00,mfh,43.13
2022-08-11T09:17:00,mfh,42.95
2022-08-11T09:18:00,mfh,43.59
2022-08-11T09:19:00,mfh,43.93
2022-08-11T09:20:00,mfh,43.49
2022-08-11T09:21:00,mfh,43.46
2022-08-11T09:22:00,mfh,43.90
2022-08-11T09:23:00,mfh,43.49
2022-08-11T09:24:00,mfh,42.86
2022-08-11T09:25:00,mfh,43.03
2022-08-11T09:26:00,mfh,45.55
2022-08-11T09:27:00,mfh,46.06
2022-08-11T09:28:00,mfh,44.86
2022-08-11T09:29:00,mfh,45.39
2022-08-11T09:30:00,mfh,45.46
2022-08-11T09:31:00,mfh,46.90
2022-08-11T09:32:00,mfh,47.20
2022-08-11T09:33:00,mfh,45.11
2022-08-11T09:34:00,mfh,44.87
2022-08-11T09:35:00,mfh,44.74
2022-08-11T09:36:00,mfh,45.37
2022-08-11T09:37:00,mfh,45.60
2022-08-11T09:38:00,mfh,46.20
2022-08-11T09:39:00,mfh,46.36
2022-08-11T09:40:00,mfh,46.34
2022-08-11T09:41:00,mfh,47.28
2022-08-11T09:42:00,mfh,46.56
2022-08-11T09:43:00,mfh,46.22
2022-08-11T09:44:00,mfh,45.16
2022-08-11T09:45:00,mfh,45.78
2022-08-11T09:46:00,mfh,46.05
2022-08-11T09:47:00,mfh,45.45
2022-08-11T09:48:00,mfh,46.00
2022-08-11T09:49:00,mfh,45.53
2022-08-11T09:50:00,mfh,44.44
2022-08-11T09:51:00,mfh,44.16
2022-08-11T09:52:00,mfh,44.43
2022-08-11T09:53:00,mfh,44.28
2022-08-11T09:54:00,mfh,44.76
2022-08-11T09:55:00,mfh,45.47
2022-08-11T09:56:00,mfh,44.76
2022-08-11T09:57:00,mfh,44.86
2022-08-11T09:58:00,mfh,45.64
2022-08-11T09:59:00,mfh,44.56
2022-08-11T10:00:00,mfh,45.05
2022-08-11T10:01:00,mfh,45.09
2022-08-11T10:02:00,mfh,45.63
2022-08-11T10:03:00,mfh,47.35
2022-08-11T10:04:00,mfh,46.98
2022-08-11T10:05:00,mfh,47.45
2022-08-11T10:06:00,mfh,46.11
2022-08-11T10:07:00,mfh,47.05
2022-08-11T10:08:00,mfh,46.73
2022-08-11T10:09:00,mfh,45.34
2022-08-11T10:10:00,mfh,45.93
2022-08-11T10:11:00,mfh,48.39
2022-08-11T10:12:00,mfh,47.62
2022-08-11T10:13:00,mfh,46.58
2022-08-11T10:14:00,mfh,46.10
2022-08-11T10:15:00,mfh,46.06
2022-08-11T10:16:00,mfh,46.27
2022-08-11T10:17:00,mfh,45.48
2022-08-11T10:18:00,mfh,46.10
2022-08-11T10:19:00,mfh,45.30
2022-08-11T10:20:00,mfh,45.41
2022-08-11T10:21:00,mfh,45.32
2022-08-11T10:22:00,mfh,58.94
2022-08-11T10:23:00,mfh,59.93
2022-08-11T10:24:00,mfh,60.30
2022-08-11T10:25:00,mfh,60.98
2022-08-11T10:26:00,mfh,60.30
2022-08-11T10:27:00,mfh,60.36
2022-08-11T10:28:00,mfh,59.40
2022-08-11T10:29:00,mfh,59.09
2022-08-11T10:30:00,mfh,58.24
2022-08-11T10:31:00,mfh,58.20
2022-08-11T10:32:00,mfh,58.55
2022-08-11T10:33:00,mfh,58.36
2022-08-11T10:34:00,mfh,59.59
2022-08-11T10:35:00,mfh,60.30
2022-08-11T10:36:00,mfh,53.31
2022-08-11T10:37:00,mfh,53.19
2022-08-11T10:38:00,mfh,45.69
2022-08-11T10:39:00,mfh,46.13
2022-08-11T10:40:00,mfh,44.74
2022-08-11T10:41:00,mfh,44.86
2022-08-11T10:42:00,mfh,45.15
2022-08-11T10:43:00,mfh,47.02
2022-08-11T10:44:00,mfh,46.95
2022-08-11T10:45:00,mfh,45.68
2022-08-11T10:46:00,mfh,45.77
2022-08-11T10:47:00,mfh,45.73
2022-08-11T10:48:00,mfh,45.26
2022-08-11T10:49:00,mfh,45.41
2022-08-11T10:50:00,mfh,45.30
2022-08-11T10:51:00,mfh,45.45
2022-08-11T10:52:00,mfh,46.88
2022-08-11T10:53:00,mfh,46.05
2022-08-11T10:54:00,mfh,46.04
2022-08-11T10:55:00,mfh,46.06
2022-08-11T10:56:00,mfh,46.31
2022-08-11T10:57:00,mfh,46.21
2022-08-11T10:58:00,mfh,45.48
2022-08-11T10:59:00,mfh,45.85
2022-08-11T11:00:00,mfh,45.47
2022-08-11T11:01:00,mfh,45.87
2022-08-11T11:02:00,mfh,46.45
2022-08-11T11:03:00,mfh,46.12
2022-08-11T11:04:00,mfh,45.98
2022-08-11T11:05:00,mfh,47.16
