#datetime,building,power
2023-07-05T00:01:00,pkn,1.20
2023-07-05T00:03:00,pkn,1.20
2023-07-05T00:06:00,pkn,1.20
2023-07-05T00:08:00,pkn,1.20
2023-07-05T00:10:00,pkn,1.20
2023-07-05T00:12:00,pkn,1.20
2023-07-05T00:16:00,pkn,1.20
2023-07-05T00:18:00,pkn,1.20
2023-07-05T00:20:00,pkn,1.20
2023-07-05T00:22:00,pkn,1.20
2023-07-05T00:24:00,pkn,1.20
2023-07-05T00:26:00,pkn,1.20
2023-07-05T00:28:00,pkn,1.20
2023-07-05T00:30:00,pkn,1.20
2023-07-05T00:33:00,pkn,1.20
2023-07-05T00:35:00,pkn,1.20
2023-07-05T00:37:00,pkn,1.20
2023-07-05T00:40:00,pkn,1.20
2023-07-05T00:42:00,pkn,1.20
2023-07-05T00:44:00,pkn,1.20
2023-07-05T00:46:00,pkn,1.20
2023-07-05T00:49:00,pkn,1.20
2023-07-05T00:51:00,pkn,1.20
2023-07-05T00:53:00,pkn,1.20
2023-07-05T00:55:00,pkn,1.20
2023-07-05T00:58:00,pkn,1.20
2023-07-05T01:01:00,pkn,1.20
2023-07-05T01:02:00,pkn,1.20
2023-07-05T01:05:00,pkn,1.20
2023-07-05T01:07:00,pkn,1.20
2023-07-05T01:09:00,pkn,1.20
2023-07-05T01:11:00,pkn,1.20
2023-07-05T01:14:00,pkn,2.40
2023-07-05T01:16:00,pkn,1.20
2023-07-05T01:19:00,pkn,1.20
2023-07-05T01:20:00,pkn,1.20
2023-07-05T01:22:00,pkn,1.20
2023-07-05T01:24:00,pkn,1.20
2023-07-05T01:26:00,pkn,1.20
2023-07-05T01:28:00,pkn,1.20
2023-07-05T01:30:00,pkn,1.20
2023-07-05T01:32:00,pkn,1.20
2023-07-05T01:34:00,pkn,1.20
2023-07-05T01:37:00,pkn,1.20
2023-07-05T01:39:00,pkn,1.20
2023-07-05T01:41:00,pkn,1.20
2023-07-05T01:43:00,pkn,1.20
2023-07-05T01:46:00,pkn,1.20
2023-07-05T01:47:00,pkn,1.20
2023-07-05T01:49:00,pkn,1.20
2023-07-05T01:53:00,pkn,1.20
2023-07-05T01:55:00,pkn,1.20
2023-07-05T01:56:00,pkn,7.20
2023-07-05T01:57:00,pkn,3.60
2023-07-05T01:58:00,pkn,4.80
2023-07-05T01:59:00,pkn,1.20
2023-07-05T02:00:00,pkn,7.20
2023-07-05T02:01:00,pkn,1.20
2023-07-05T02:02:00,pkn,4.80
2023-07-05T02:03:00,pkn,1.20
2023-07-05T02:06:00,pkn,1.20
2023-07-05T02:08:00,pkn,1.20
2023-07-05T02:10:00,pkn,1.20
2023-07-05T02:13:00,pkn,1.20
2023-07-05T02:15:00,pkn,1.20
2023-07-05T02:18:00,pkn,1.20
2023-07-05T02:20:00,pkn,1.20
2023-07-05T02:22:00,pkn,1.20
2023-07-05T02:24:00,pkn,1.20
2023-07-05T02:28:00,pkn,1.20
2023-07-05T02:30:00,pkn,1.20
2023-07-05T02:32:00,pkn,1.20
2023-07-05T02:34:00,pkn,1.20
2023-07-05T02:36:00,pkn,1.20
2023-07-05T02:38:00,pkn,1.20
2023-07-05T02:40:00,pkn,1.20
2023-07-05T02:43:00,pkn,1.20
2023-07-05T02:45:00,pkn,1.20
2023-07-05T02:47:00,pkn,1.20
2023-07-05T02:50:00,pkn,1.20
2023-07-05T02:53:00,pkn,1.20
2023-07-05T02:54:00,pkn,1.20
2023-07-05T02:56:00,pkn,1.20
2023-07-05T02:58:00,pkn,1.20
2023-07-05T03:00:00,pkn,1.20
2023-07-05T03:02:00,pkn,1.20
2023-07-05T03:03:00,pkn,1.20
2023-07-05T03:05:00,pkn,1.20
2023-07-05T03:07:00,pkn,1.20
2023-07-05T03:09:00,pkn,1.20
2023-07-05T03:11:00,pkn,1.20
2023-07-05T03:13:00,pkn,1.20
2023-07-05T03:16:00,pkn,1.20
2023-07-05T03:18:00,pkn,1.20
2023-07-05T03:20:00,pkn,1.20
2023-07-05T03:22:00,pkn,1.20
2023-07-05T03:24:00,pkn,1.20
2023-07-05T03:27:00,pkn,1.20
2023-07-05T03:29:00,pkn,1.20
2023-07-05T03:31:00,pkn,1.20
2023-07-05T03:33:00,pkn,1.20
2023-07-05T03:35:00,pkn,1.20
2023-07-05T03:39:00,pkn,1.20
2023-07-05T03:41:00,pkn,1.20
2023-07-05T03:43:00,pkn,1.20
2023-07-05T03:45:00,pkn,1.20
2023-07-05T03:47:00,pkn,1.20
2023-07-05T03:49:00,pkn,1.20
2023-07-05T03:53:00,pkn,1.20
2023-07-05T03:55:00,pkn,1.20
2023-07-05T03:57:00,pkn,1.20
2023-07-05T03:59:00,pkn,1.20
2023-07-05T04:01:00,pkn,1.20
2023-07-05T04:04:00,pkn,1.20
2023-07-05T04:07:00,pkn,1.20
2023-07-05T04:08:00,pkn,1.20
2023-07-05T04:10:00,pkn,1.20
2023-07-05T04:13:00,pkn,1.20
2023-07-05T04:15:00,pkn,1.20
2023-07-05T04:17:00,pkn,1.20
2023-07-05T04:19:00,pkn,1.20
2023-07-05T04:22:00,pkn,1.20
2023-07-05T04:24:00,pkn,1.20
2023-07-05T04:26:00,pkn,1.20
2023-07-05T04:28:00,pkn,1.20
2023-07-05T04:31:00,pkn,1.20
2023-07-05T04:33:00,pkn,1.20
2023-07-05T04:35:00,pkn,1.20
2023-07-05T04:37:00,pkn,1.20
2023-07-05T04:39:00,pkn,1.20
2023-07-05T04:41:00,pkn,1.20
2023-07-05T04:43:00,pkn,1.20
2023-07-05T04:45:00,pkn,1.20
2023-07-05T04:47:00,pkn,1.20
2023-07-05T04:49:00,pkn,1.20
2023-07-05T04:51:00,pkn,1.20
2023-07-05T04:53:00,pkn,1.20
2023-07-05T04:54:00,pkn,1.20
2023-07-05T04:56:00,pkn,1.20
2023-07-05T04:58:00,pkn,1.20
2023-07-05T05:01:00,pkn,1.20
2023-07-05T05:03:00,pkn,1.20
2023-07-05T05:05:00,pkn,1.20
2023-07-05T05:07:00,pkn,1.20
2023-07-05T05:08:00,pkn,1.20
2023-07-05T05:11:00,pkn,1.20
2023-07-05T05:13:00,pkn,1.20
2023-07-05T05:15:00,pkn,1.20
2023-07-05T05:18:00,pkn,1.20
2023-07-05T05:19:00,pkn,1.20
2023-07-05T05:21:00,pkn,1.20
2023-07-05T05:25:00,pkn,1.20
2023-07-05T05:26:00,pkn,1.20
2023-07-05T05:28:00,pkn,1.20
2023-07-05T05:31:00,pkn,2.40
2023-07-05T05:33:00,pkn,2.40
2023-07-05T05:35:00,pkn,1.20
2023-07-05T05:37:00,pkn,1.20
2023-07-05T05:39:00,pkn,1.20
2023-07-05T05:42:00,pkn,1.20
2023-07-05T05:44:00,pkn,1.20
2023-07-05T05:46:00,pkn,1.20
2023-07-05T05:48:00,pkn,1.20
2023-07-05T05:49:00,pkn,1.20
2023-07-05T05:52:00,pkn,1.20
2023-07-05T05:54:00,pkn,1.20
2023-07-05T05:56:00,pkn,2.40
2023-07-05T05:58:00,pkn,1.20
2023-07-05T06:00:00,pkn,1.20
2023-07-05T06:03:00,pkn,1.20
2023-07-05T06:05:00,pkn,1.20
2023-07-05T06:06:00,pkn,1.20
2023-07-05T06:08:00,pkn,1.20
2023-07-05T06:11:00,pkn,1.20
2023-07-05T06:13:00,pkn,1.20
2023-07-05T06:15:00,pkn,1.20
2023-07-05T06:17:00,pkn,2.40
2023-07-05T06:19:00,pkn,1.20
2023-07-05T06:21:00,pkn,1.20
2023-07-05T06:23:00,pkn,1.20
2023-07-05T06:25:00,pkn,1.20
2023-07-05T06:27:00,pkn,2.40
2023-07-05T06:28:00,pkn,7.20
2023-07-05T06:29:00,pkn,3.60
2023-07-05T06:30:00,pkn,1.20
2023-07-05T06:31:00,pkn,8.40
2023-07-05T06:32:00,pkn,1.20
2023-07-05T06:33:00,pkn,6.00
2023-07-05T06:34:00,pkn,2.40
2023-07-05T06:36:00,pkn,1.20
2023-07-05T06:38:00,pkn,1.20
2023-07-05T06:40:00,pkn,1.20
2023-07-05T06:42:00,pkn,1.20
2023-07-05T06:44:00,pkn,1.20
2023-07-05T06:46:00,pkn,1.20
2023-07-05T06:47:00,pkn,1.20
2023-07-05T06:49:00,pkn,1.20
2023-07-05T06:52:00,pkn,1.20
2023-07-05T06:53:00,pkn,1.20
2023-07-05T06:55:00,pkn,1.20
2023-07-05T06:57:00,pkn,1.20
2023-07-05T06:59:00,pkn,1.20
2023-07-05T07:00:00,pkn,1.20
2023-07-05T07:03:00,pkn,1.20
2023-07-05T07:05:00,pkn,1.20
2023-07-05T07:07:00,pkn,1.20
2023-07-05T07:09:00,pkn,1.20
2023-07-05T07:10:00,pkn,1.20
2023-07-05T07:12:00,pkn,1.20
2023-07-05T07:14:00,pkn,1.20
2023-07-05T07:15:00,pkn,1.20
2023-07-05T07:17:00,pkn,1.20
2023-07-05T07:19:00,pkn,1.20
2023-07-05T07:22:00,pkn,1.20
2023-07-05T07:23:00,pkn,1.20
2023-07-05T07:24:00,pkn,2.40
2023-07-05T07:25:00,pkn,7.20
2023-07-05T07:26:00,pkn,1.20
2023-07-05T07:27:00,pkn,8.40
2023-07-05T07:28:00,pkn,1.20
2023-07-05T07:29:00,pkn,8.40
2023-07-05T07:30:00,pkn,3.60
2023-07-05T07:31:00,pkn,1.20
2023-07-05T07:32:00,pkn,8.40
2023-07-05T07:33:00,pkn,2.40
2023-07-05T07:34:00,pkn,3.60
2023-07-05T07:36:00,pkn,1.20
2023-07-05T07:38:00,pkn,1.20
2023-07-05T07:39:00,pkn,1.20
2023-07-05T07:42:00,pkn,1.20
2023-07-05T07:44:00,pkn,1.20
2023-07-05T07:46:00,pkn,2.40
2023-07-05T07:48:00,pkn,1.20
2023-07-05T07:51:00,pkn,1.20
2023-07-05T07:52:00,pkn,1.20
2023-07-05T07:54:00,pkn,1.20
2023-07-05T07:56:00,pkn,1.20
2023-07-05T07:58:00,pkn,1.20
2023-07-05T08:00:00,pkn,1.20
2023-07-05T08:03:00,pkn,1.20
2023-07-05T08:04:00,pkn,1.20
2023-07-05T08:06:00,pkn,1.20
2023-07-05T08:08:00,pkn,1.20
2023-07-05T08:11:00,pkn,1.20
2023-07-05T08:13:00,pkn,1.20
2023-07-05T08:15:00,pkn,1.20
2023-07-05T08:17:00,pkn,1.20
2023-07-05T08:19:00,pkn,1.20
2023-07-05T08:20:00,pkn,1.20
2023-07-05T08:22:00,pkn,1.20
2023-07-05T08:24:00,pkn,1.20
2023-07-05T08:26:00,pkn,1.20
2023-07-05T08:28:00,pkn,1.20
2023-07-05T08:31:00,pkn,1.20
2023-07-05T08:33:00,pkn,1.20
2023-07-05T08:34:00,pkn,1.20
2023-07-05T08:38:00,pkn,1.20
2023-07-05T08:39:00,pkn,1.20
2023-07-05T08:41:00,pkn,1.20
2023-07-05T08:43:00,pkn,1.20
2023-07-05T08:46:00,pkn,1.20
2023-07-05T08:48:00,pkn,1.20
2023-07-05T08:50:00,pkn,1.20
2023-07-05T08:52:00,pkn,1.20
2023-07-05T08:55:00,pkn,1.20
2023-07-05T08:57:00,pkn,1.20
2023-07-05T08:58:00,pkn,2.40
2023-07-05T08:59:00,pkn,4.80
2023-07-05T09:00:00,pkn,4.80
2023-07-05T09:01:00,pkn,1.20
2023-07-05T09:02:00,pkn,7.20
2023-07-05T09:03:00,pkn,4.80
2023-07-05T09:04:00,pkn,4.80
2023-07-05T09:06:00,pkn,1.20
2023-07-05T09:07:00,pkn,1.20
2023-07-05T09:10:00,pkn,1.20
2023-07-05T09:11:00,pkn,1.20
2023-07-05T09:15:00,pkn,1.20
2023-07-05T09:16:00,pkn,1.20
2023-07-05T09:19:00,pkn,1.20
2023-07-05T09:21:00,pkn,1.20
2023-07-05T09:23:00,pkn,1.20
2023-07-05T09:27:00,pkn,1.20
2023-07-05T09:29:00,pkn,1.20
2023-07-05T09:32:00,pkn,1.20
2023-07-05T09:33:00,pkn,1.20
2023-07-05T09:37:00,pkn,1.20
2023-07-05T09:38:00,pkn,1.20
2023-07-05T09:39:00,pkn,1.20
2023-07-05T09:42:00,pkn,1.20
2023-07-05T09:43:00,pkn,1.20
2023-07-05T09:46:00,pkn,1.20
2023-07-05T09:48:00,pkn,1.20
2023-07-05T09:50:00,pkn,1.20
2023-07-05T09:54:00,pkn,1.20
2023-07-05T09:56:00,pkn,1.20
2023-07-05T09:58:00,pkn,1.20
2023-07-05T10:00:00,pkn,1.20
2023-07-05T10:02:00,pkn,1.20
2023-07-05T10:06:00,pkn,1.20
2023-07-05T10:08:00,pkn,1.20
2023-07-05T10:10:00,pkn,1.20
2023-07-05T10:13:00,pkn,1.20
2023-07-05T10:17:00,pkn,1.20
2023-07-05T10:19:00,pkn,1.20
2023-07-05T10:22:00,pkn,1.20
2023-07-05T10:24:00,pkn,1.20
2023-07-05T10:27:00,pkn,1.20
2023-07-05T10:29:00,pkn,1.20
2023-07-05T10:31:00,pkn,1.20
2023-07-05T10:33:00,pkn,1.20
2023-07-05T10:35:00,pkn,1.20
2023-07-05T10:38:00,pkn,1.20
2023-07-05T10:40:00,pkn,1.20
2023-07-05T10:43:00,pkn,1.20
2023-07-05T10:44:00,pkn,1.20
2023-07-05T10:46:00,pkn,1.20
2023-07-05T10:49:00,pkn,1.20
2023-07-05T10:52:00,pkn,1.20
2023-07-05T10:53:00,pkn,7.20
2023-07-05T10:55:00,pkn,8.40
2023-07-05T10:56:00,pkn,1.20
2023-07-05T10:57:00,pkn,7.20
2023-07-05T10:58:00,pkn,6.00
2023-07-05T11:02:00,pkn,1.20
2023-07-05T11:04:00,pkn,1.20
2023-07-05T11:06:00,pkn,1.20
2023-07-05T11:09:00,pkn,1.20
2023-07-05T11:11:00,pkn,1.20
2023-07-05T11:14:00,pkn,1.20
2023-07-05T11:17:00,pkn,1.20
2023-07-05T11:20:00,pkn,1.20
2023-07-05T11:22:00,pkn,1.20
2023-07-05T11:25:00,pkn,1.20
2023-07-05T11:27:00,pkn,1.20
2023-07-05T11:30:00,pkn,1.20
2023-07-05T11:33:00,pkn,1.20
2023-07-05T11:36:00,pkn,1.20
2023-07-05T11:39:00,pkn,1.20
2023-07-05T11:42:00,pkn,1.20
2023-07-05T11:43:00,pkn,1.20
2023-07-05T11:45:00,pkn,1.20
2023-07-05T11:48:00,pkn,1.20
2023-07-05T11:50:00,pkn,1.20
2023-07-05T11:53:00,pkn,1.20
2023-07-05T11:56:00,pkn,1.20
2023-07-05T11:59:00,pkn,1.20
2023-07-05T12:01:00,pkn,1.20
2023-07-05T12:03:00,pkn,1.20
2023-07-05T12:05:00,pkn,1.20
2023-07-05T12:07:00,pkn,1.20
2023-07-05T12:10:00,pkn,1.20
2023-07-05T12:11:00,pkn,1.20
2023-07-05T12:14:00,pkn,1.20
2023-07-05T12:16:00,pkn,1.20
2023-07-05T12:19:00,pkn,1.20
2023-07-05T12:20:00,pkn,1.20
2023-07-05T12:22:00,pkn,1.20
2023-07-05T12:26:00,pkn,1.20
2023-07-05T12:27:00,pkn,1.20
2023-07-05T12:31:00,pkn,1.20
2023-07-05T12:33:00,pkn,1.20
2023-07-05T12:35:00,pkn,1.20
2023-07-05T12:39:00,pkn,1.20
2023-07-05T12:42:00,pkn,1.20
2023-07-05T12:44:00,pkn,1.20
2023-07-05T12:46:00,pkn,1.20
2023-07-05T12:50:00,pkn,1.20
2023-07-05T12:52:00,pkn,1.20
2023-07-05T12:55:00,pkn,1.20
2023-07-05T12:57:00,pkn,1.20
2023-07-05T12:59:00,pkn,1.20
2023-07-05T13:02:00,pkn,1.20
2023-07-05T13:06:00,pkn,1.20
2023-07-05T13:07:00,pkn,1.20
2023-07-05T13:11:00,pkn,2.40
2023-07-05T13:13:00,pkn,1.20
2023-07-05T13:15:00,pkn,3.60
2023-07-05T13:17:00,pkn,2.40
2023-07-05T13:19:00,pkn,1.20
2023-07-05T13:20:00,pkn,1.20
2023-07-05T13:22:00,pkn,1.20
2023-07-05T13:24:00,pkn,2.40
2023-07-05T13:25:00,pkn,1.20
2023-07-05T13:26:00,pkn,1.20
2023-07-05T13:28:00,pkn,2.40
2023-07-05T13:30:00,pkn,3.60
2023-07-05T13:32:00,pkn,2.40
2023-07-05T13:34:00,pkn,2.40
2023-07-05T13:36:00,pkn,2.40
2023-07-05T13:37:00,pkn,1.20
2023-07-05T13:39:00,pkn,1.20
2023-07-05T13:41:00,pkn,2.40
2023-07-05T13:42:00,pkn,4.80
2023-07-05T13:43:00,pkn,2.40
2023-07-05T13:44:00,pkn,7.20
2023-07-05T13:45:00,pkn,1.20
2023-07-05T13:46:00,pkn,9.60
2023-07-05T13:47:00,pkn,4.80
2023-07-05T13:48:00,pkn,2.40
2023-07-05T13:49:00,pkn,2.40
2023-07-05T13:50:00,pkn,1.20
2023-07-05T13:52:00,pkn,1.20
2023-07-05T13:54:00,pkn,2.40
2023-07-05T13:56:00,pkn,2.40
2023-07-05T13:58:00,pkn,1.20
2023-07-05T13:59:00,pkn,1.20
2023-07-05T14:01:00,pkn,2.40
2023-07-05T14:02:00,pkn,1.20
2023-07-05T14:04:00,pkn,2.40
2023-07-05T14:06:00,pkn,1.20
2023-07-05T14:07:00,pkn,1.20
2023-07-05T14:09:00,pkn,2.40
2023-07-05T14:10:00,pkn,1.20
2023-07-05T14:13:00,pkn,2.40
2023-07-05T14:15:00,pkn,2.40
2023-07-05T14:17:00,pkn,1.20
2023-07-05T14:18:00,pkn,1.20
2023-07-05T14:20:00,pkn,2.40
2023-07-05T14:22:00,pkn,2.40
2023-07-05T14:24:00,pkn,1.20
2023-07-05T14:25:00,pkn,1.20
2023-07-05T14:27:00,pkn,2.40
2023-07-05T14:29:00,pkn,2.40
2023-07-05T14:31:00,pkn,1.20
2023-07-05T14:32:00,pkn,1.20
2023-07-05T14:33:00,pkn,1.20
2023-07-05T14:35:00,pkn,1.20
2023-07-05T14:36:00,pkn,1.20
2023-07-05T14:38:00,pkn,1.20
2023-07-05T14:39:00,pkn,1.20
2023-07-05T14:41:00,pkn,2.40
2023-07-05T14:43:00,pkn,2.40
2023-07-05T14:44:00,pkn,1.20
2023-07-05T14:46:00,pkn,2.40
2023-07-05T14:48:00,pkn,1.20
2023-07-05T14:49:00,pkn,1.20
2023-07-05T14:51:00,pkn,1.20
2023-07-05T14:53:00,pkn,2.40
2023-07-05T14:54:00,pkn,1.20
2023-07-05T14:56:00,pkn,1.20
2023-07-05T14:57:00,pkn,1.20
2023-07-05T14:58:00,pkn,1.20
2023-07-05T15:00:00,pkn,1.20
2023-07-05T15:01:00,pkn,1.20
2023-07-05T15:02:00,pkn,1.20
2023-07-05T15:04:00,pkn,2.40
2023-07-05T15:06:00,pkn,2.40
2023-07-05T15:08:00,pkn,2.40
2023-07-05T15:09:00,pkn,1.20
2023-07-05T15:11:00,pkn,3.60
2023-07-05T15:13:00,pkn,2.40
2023-07-05T15:14:00,pkn,1.20
2023-07-05T15:15:00,pkn,1.20
2023-07-05T15:17:00,pkn,3.60
2023-07-05T15:19:00,pkn,2.40
2023-07-05T15:20:00,pkn,1.20
2023-07-05T15:22:00,pkn,3.60
2023-07-05T15:23:00,pkn,1.20
2023-07-05T15:25:00,pkn,2.40
2023-07-05T15:27:00,pkn,3.60
2023-07-05T15:28:00,pkn,1.20
2023-07-05T15:29:00,pkn,1.20
2023-07-05T15:31:00,pkn,3.60
2023-07-05T15:33:00,pkn,2.40
2023-07-05T15:34:00,pkn,1.20
2023-07-05T15:36:00,pkn,3.60
2023-07-05T15:37:00,pkn,1.20
2023-07-05T15:39:00,pkn,3.60
2023-07-05T15:41:00,pkn,2.40
2023-07-05T15:43:00,pkn,3.60
2023-07-05T15:44:00,pkn,1.20
2023-07-05T15:46:00,pkn,3.60
2023-07-05T15:47:00,pkn,1.20
2023-07-05T15:48:00,pkn,1.20
2023-07-05T15:50:00,pkn,3.60
2023-07-05T15:51:00,pkn,1.20
2023-07-05T15:53:00,pkn,2.40
2023-07-05T15:54:00,pkn,2.40
2023-07-05T15:56:00,pkn,2.40
2023-07-05T15:58:00,pkn,3.60
2023-07-05T15:59:00,pkn,1.20
2023-07-05T16:01:00,pkn,3.60
2023-07-05T16:02:00,pkn,2.40
2023-07-05T16:04:00,pkn,2.40
2023-07-05T16:05:00,pkn,1.20
2023-07-05T16:06:00,pkn,1.20
2023-07-05T16:08:00,pkn,3.60
2023-07-05T16:10:00,pkn,2.40
2023-07-05T16:12:00,pkn,2.40
2023-07-05T16:14:00,pkn,3.60
2023-07-05T16:16:00,pkn,2.40
2023-07-05T16:18:00,pkn,2.40
2023-07-05T16:20:00,pkn,2.40
2023-07-05T16:22:00,pkn,3.60
2023-07-05T16:24:00,pkn,2.40
2023-07-05T16:26:00,pkn,2.40
2023-07-05T16:27:00,pkn,2.40
2023-07-05T16:28:00,pkn,1.20
2023-07-05T16:30:00,pkn,2.40
2023-07-05T16:31:00,pkn,1.20
2023-07-05T16:32:00,pkn,1.20
2023-07-05T16:34:00,pkn,3.60
2023-07-05T16:36:00,pkn,2.40
2023-07-05T16:38:00,pkn,2.40
2023-07-05T16:40:00,pkn,2.40
2023-07-05T16:41:00,pkn,1.20
2023-07-05T16:42:00,pkn,1.20
2023-07-05T16:44:00,pkn,2.40
2023-07-05T16:45:00,pkn,1.20
2023-07-05T16:47:00,pkn,2.40
2023-07-05T16:48:00,pkn,1.20
2023-07-05T16:50:00,pkn,2.40
2023-07-05T16:52:00,pkn,3.60
2023-07-05T16:54:00,pkn,2.40
2023-07-05T16:56:00,pkn,2.40
2023-07-05T16:58:00,pkn,3.60
2023-07-05T17:01:00,pkn,3.60
2023-07-05T17:03:00,pkn,2.40
2023-07-05T17:04:00,pkn,2.40
2023-07-05T17:06:00,pkn,2.40
2023-07-05T17:08:00,pkn,2.40
2023-07-05T17:09:00,pkn,1.20
2023-07-05T17:11:00,pkn,3.60
2023-07-05T17:13:00,pkn,3.60
2023-07-05T17:15:00,pkn,2.40
2023-07-05T17:16:00,pkn,8.40
2023-07-05T17:17:00,pkn,3.60
2023-07-05T17:18:00,pkn,2.40
2023-07-05T17:19:00,pkn,8.40
2023-07-05T17:20:00,pkn,2.40
2023-07-05T17:21:00,pkn,8.40
2023-07-05T17:22:00,pkn,3.60
2023-07-05T17:23:00,pkn,3.60
2023-07-05T17:24:00,pkn,2.40
2023-07-05T17:25:00,pkn,1.20
2023-07-05T17:27:00,pkn,2.40
2023-07-05T17:29:00,pkn,2.40
2023-07-05T17:30:00,pkn,2.40
2023-07-05T17:32:00,pkn,2.40
2023-07-05T17:34:00,pkn,3.60
2023-07-05T17:36:00,pkn,2.40
2023-07-05T17:38:00,pkn,3.60
2023-07-05T17:39:00,pkn,1.20
2023-07-05T17:40:00,pkn,1.20
2023-07-05T17:42:00,pkn,3.60
2023-07-05T17:43:00,pkn,2.40
2023-07-05T17:44:00,pkn,1.20
2023-07-05T17:46:00,pkn,3.60
2023-07-05T17:47:00,pkn,1.20
2023-07-05T17:49:00,pkn,3.60
2023-07-05T17:50:00,pkn,2.40
2023-07-05T17:52:00,pkn,3.60
2023-07-05T17:54:00,pkn,3.60
2023-07-05T17:55:00,pkn,1.20
2023-07-05T17:57:00,pkn,3.60
2023-07-05T17:59:00,pkn,3.60
2023-07-05T18:00:00,pkn,1.20
2023-07-05T18:01:00,pkn,3.60
2023-07-05T18:02:00,pkn,12.00
2023-07-05T18:04:00,pkn,3.60
2023-07-05T18:05:00,pkn,8.40
2023-07-05T18:06:00,pkn,3.60
2023-07-05T18:07:00,pkn,6.00
2023-07-05T18:08:00,pkn,3.60
2023-07-05T18:09:00,pkn,2.40
2023-07-05T18:11:00,pkn,3.60
2023-07-05T18:13:00,pkn,3.60
2023-07-05T18:15:00,pkn,3.60
2023-07-05T18:17:00,pkn,3.60
2023-07-05T18:19:00,pkn,3.60
2023-07-05T18:20:00,pkn,2.40
2023-07-05T18:22:00,pkn,3.60
2023-07-05T18:24:00,pkn,3.60
2023-07-05T18:25:00,pkn,2.40
2023-07-05T18:27:00,pkn,3.60
2023-07-05T18:28:00,pkn,1.20
2023-07-05T18:30:00,pkn,3.60
2023-07-05T18:32:00,pkn,4.80
2023-07-05T18:34:00,pkn,3.60
2023-07-05T18:36:00,pkn,3.60
2023-07-05T18:38:00,pkn,3.60
2023-07-05T18:40:00,pkn,2.40
2023-07-05T18:42:00,pkn,3.60
2023-07-05T18:44:00,pkn,3.60
2023-07-05T18:46:00,pkn,3.60
2023-07-05T18:47:00,pkn,2.40
2023-07-05T18:48:00,pkn,1.20
2023-07-05T18:50:00,pkn,3.60
2023-07-05T18:51:00,pkn,2.40
2023-07-05T18:52:00,pkn,1.20
2023-07-05T18:54:00,pkn,3.60
2023-07-05T18:56:00,pkn,3.60
2023-07-05T18:58:00,pkn,3.60
2023-07-05T18:59:00,pkn,2.40
2023-07-05T19:01:00,pkn,3.60
2023-07-05T19:02:00,pkn,2.40
2023-07-05T19:04:00,pkn,3.60
2023-07-05T19:05:00,pkn,1.20
2023-07-05T19:07:00,pkn,4.80
2023-07-05T19:08:00,pkn,1.20
2023-07-05T19:10:00,pkn,3.60
2023-07-05T19:11:00,pkn,1.20
2023-07-05T19:12:00,pkn,1.20
2023-07-05T19:13:00,pkn,3.60
2023-07-05T19:14:00,pkn,9.60
2023-07-05T19:15:00,pkn,4.80
2023-07-05T19:16:00,pkn,3.60
2023-07-05T19:17:00,pkn,8.40
2023-07-05T19:18:00,pkn,12.00
2023-07-05T19:19:00,pkn,1.20
2023-07-05T19:20:00,pkn,1.20
2023-07-05T19:22:00,pkn,3.60
2023-07-05T19:24:00,pkn,3.60
2023-07-05T19:26:00,pkn,3.60
2023-07-05T19:28:00,pkn,3.60
2023-07-05T19:30:00,pkn,3.60
2023-07-05T19:31:00,pkn,1.20
2023-07-05T19:33:00,pkn,3.60
2023-07-05T19:35:00,pkn,3.60
2023-07-05T19:36:00,pkn,1.20
2023-07-05T19:37:00,pkn,2.40
2023-07-05T19:39:00,pkn,3.60
2023-07-05T19:41:00,pkn,3.60
2023-07-05T19:42:00,pkn,1.20
2023-07-05T19:44:00,pkn,3.60
2023-07-05T19:45:00,pkn,1.20
2023-07-05T19:47:00,pkn,3.60
2023-07-05T19:49:00,pkn,3.60
2023-07-05T19:51:00,pkn,3.60
2023-07-05T19:52:00,pkn,1.20
2023-07-05T19:54:00,pkn,3.60
2023-07-05T19:55:00,pkn,1.20
2023-07-05T19:57:00,pkn,3.60
2023-07-05T19:59:00,pkn,3.60
2023-07-05T20:00:00,pkn,1.20
2023-07-05T20:02:00,pkn,3.60
2023-07-05T20:03:00,pkn,1.20
2023-07-05T20:04:00,pkn,1.20
2023-07-05T20:06:00,pkn,3.60
2023-07-05T20:07:00,pkn,1.20
2023-07-05T20:09:00,pkn,3.60
2023-07-05T20:10:00,pkn,1.20
2023-07-05T20:12:00,pkn,3.60
2023-07-05T20:13:00,pkn,1.20
2023-07-05T20:15:00,pkn,3.60
2023-07-05T20:17:00,pkn,3.60
2023-07-05T20:19:00,pkn,2.40
2023-07-05T20:20:00,pkn,1.20
2023-07-05T20:22:00,pkn,3.60
2023-07-05T20:24:00,pkn,3.60
2023-07-05T20:26:00,pkn,2.40
2023-07-05T20:28:00,pkn,3.60
2023-07-05T20:29:00,pkn,1.20
2023-07-05T20:31:00,pkn,2.40
2023-07-05T20:33:00,pkn,3.60
2023-07-05T20:35:00,pkn,2.40
2023-07-05T20:37:00,pkn,3.60
2023-07-05T20:39:00,pkn,2.40
2023-07-05T20:40:00,pkn,1.20
2023-07-05T20:41:00,pkn,2.40
2023-07-05T20:43:00,pkn,2.40
2023-07-05T20:45:00,pkn,3.60
2023-07-05T20:47:00,pkn,2.40
2023-07-05T20:48:00,pkn,1.20
2023-07-05T20:49:00,pkn,2.40
