#datetime,building,power
2022-11-25T00:00:00,prt,24.25
2022-11-25T00:01:00,prt,27.39
2022-11-25T00:02:00,prt,28.21
2022-11-25T00:03:00,prt,27.35
2022-11-25T00:04:00,prt,22.51
2022-11-25T00:05:00,prt,22.78
2022-11-25T00:06:00,prt,21.70
2022-11-25T00:07:00,prt,20.96
2022-11-25T00:08:00,prt,21.53
2022-11-25T00:09:00,prt,25.14
2022-11-25T00:10:00,prt,23.57
2022-11-25T00:11:00,prt,22.46
2022-11-25T00:12:00,prt,18.89
2022-11-25T00:13:00,prt,19.86
2022-11-25T00:14:00,prt,20.69
2022-11-25T00:15:00,prt,20.10
2022-11-25T00:16:00,prt,19.35
2022-11-25T00:17:00,prt,21.05
2022-11-25T00:18:00,prt,20.36
2022-11-25T00:19:00,prt,23.14
2022-11-25T00:20:00,prt,22.76
2022-11-25T00:21:00,prt,22.37
2022-11-25T00:22:00,prt,21.97
2022-11-25T00:23:00,prt,22.63
2022-11-25T00:24:00,prt,23.25
2022-11-25T00:25:00,prt,25.97
2022-11-25T00:26:00,prt,27.38
2022-11-25T00:27:00,prt,25.91
2022-11-25T00:28:00,prt,30.12
2022-11-25T00:29:00,prt,29.02
2022-11-25T00:30:00,prt,21.47
2022-11-25T00:31:00,prt,20.68
2022-11-25T00:32:00,prt,20.89
2022-11-25T00:33:00,prt,22.96
2022-11-25T00:34:00,prt,24.16
2022-11-25T00:35:00,prt,24.42
2022-11-25T00:36:00,prt,23.20
2022-11-25T00:37:00,prt,22.68
2022-11-25T00:38:00,prt,22.90
2022-11-25T00:39:00,prt,22.08
2022-11-25T00:40:00,prt,21.34
2022-11-25T00:41:00,prt,20.92
2022-11-25T00:42:00,prt,22.43
2022-11-25T00:43:00,prt,24.01
2022-11-25T00:44:00,prt,21.49
2022-11-25T00:45:00,prt,20.19
2022-11-25T00:46:00,prt,20.05
2022-11-25T00:47:00,prt,24.68
2022-11-25T00:48:00,prt,24.80
2022-11-25T00:49:00,prt,19.85
2022-11-25T00:50:00,prt,21.16
2022-11-25T00:51:00,prt,21.71
2022-11-25T00:52:00,prt,25.04
2022-11-25T00:53:00,prt,24.02
2022-11-25T00:54:00,prt,23.94
2022-11-25T00:55:00,prt,23.09
2022-11-25T00:56:00,prt,23.08
2022-11-25T00:57:00,prt,22.50
2022-11-25T00:58:00,prt,20.68
2022-11-25T00:59:00,prt,20.69
2022-11-25T01:00:00,prt,23.93
2022-11-25T01:01:00,prt,23.90
2022-11-25T01:02:00,prt,26.17
2022-11-25T01:03:00,prt,26.80
2022-11-25T01:04:00,prt,26.18
2022-11-25T01:05:00,prt,25.93
2022-11-25T01:06:00,prt,25.92
2022-11-25T01:07:00,prt,25.52
2022-11-25T01:08:00,prt,20.41
2022-11-25T01:09:00,prt,22.02
2022-11-25T01:10:00,prt,20.14
2022-11-25T01:11:00,prt,21.55
2022-11-25T01:12:00,prt,22.05
2022-11-25T01:13:00,prt,22.02
2022-11-25T01:14:00,prt,23.90
2022-11-25T01:15:00,prt,23.85
2022-11-25T01:16:00,prt,23.70
2022-11-25T01:17:00,prt,20.87
2022-11-25T01:18:00,prt,21.84
2022-11-25T01:19:00,prt,25.13
2022-11-25T01:20:00,prt,25.52
2022-11-25T01:21:00,prt,25.03
2022-11-25T01:22:00,prt,25.88
2022-11-25T01:23:00,prt,25.01
2022-11-25T01:24:00,prt,26.96
2022-11-25T01:25:00,prt,26.80
2022-11-25T01:26:00,prt,26.61
2022-11-25T01:27:00,prt,23.78
2022-11-25T01:28:00,prt,22.48
2022-11-25T01:29:00,prt,22.04
2022-11-25T01:30:00,prt,22.81
2022-11-25T01:31:00,prt,23.38
2022-11-25T01:32:00,prt,23.26
2022-11-25T01:33:00,prt,24.08
2022-11-25T01:34:00,prt,21.44
2022-11-25T01:35:00,prt,23.63
2022-11-25T01:36:00,prt,22.16
2022-11-25T01:37:00,prt,23.64
2022-11-25T01:38:00,prt,23.98
2022-11-25T01:39:00,prt,25.10
2022-11-25T01:40:00,prt,25.71
2022-11-25T01:41:00,prt,24.22
2022-11-25T01:42:00,prt,25.21
2022-11-25T01:43:00,prt,27.53
2022-11-25T01:44:00,prt,27.07
2022-11-25T01:45:00,prt,25.86
2022-11-25T01:46:00,prt,25.27
2022-11-25T01:47:00,prt,24.24
2022-11-25T01:48:00,prt,23.46
2022-11-25T01:49:00,prt,25.03
2022-11-25T01:50:00,prt,25.84
2022-11-25T01:51:00,prt,21.61
2022-11-25T01:52:00,prt,22.52
2022-11-25T01:53:00,prt,20.98
2022-11-25T01:54:00,prt,20.37
2022-11-25T01:55:00,prt,18.78
2022-11-25T01:56:00,prt,19.30
2022-11-25T01:57:00,prt,18.57
2022-11-25T01:58:00,prt,19.29
2022-11-25T01:59:00,prt,19.27
2022-11-25T02:00:00,prt,20.59
2022-11-25T02:01:00,prt,22.32
2022-11-25T02:02:00,prt,26.53
2022-11-25T02:03:00,prt,27.91
2022-11-25T02:04:00,prt,25.10
2022-11-25T02:05:00,prt,21.21
2022-11-25T02:06:00,prt,20.88
2022-11-25T02:07:00,prt,20.75
2022-11-25T02:08:00,prt,19.97
2022-11-25T02:09:00,prt,19.60
2022-11-25T02:10:00,prt,20.62
2022-11-25T02:11:00,prt,22.92
2022-11-25T02:12:00,prt,25.49
2022-11-25T02:13:00,prt,27.30
2022-11-25T02:14:00,prt,28.47
2022-11-25T02:15:00,prt,28.68
2022-11-25T02:16:00,prt,25.92
2022-11-25T02:17:00,prt,21.62
2022-11-25T02:18:00,prt,20.26
2022-11-25T02:19:00,prt,20.22
2022-11-25T02:20:00,prt,19.69
2022-11-25T02:21:00,prt,23.66
2022-11-25T02:22:00,prt,24.21
2022-11-25T02:23:00,prt,24.36
2022-11-25T02:24:00,prt,22.10
2022-11-25T02:25:00,prt,20.01
2022-11-25T02:26:00,prt,21.59
2022-11-25T02:27:00,prt,22.37
2022-11-25T02:28:00,prt,21.05
2022-11-25T02:29:00,prt,20.35
2022-11-25T02:30:00,prt,21.46
2022-11-25T02:31:00,prt,21.06
2022-11-25T02:32:00,prt,22.08
2022-11-25T02:33:00,prt,21.01
2022-11-25T02:34:00,prt,20.51
2022-11-25T02:35:00,prt,21.48
2022-11-25T02:36:00,prt,21.15
2022-11-25T02:37:00,prt,21.44
2022-11-25T02:38:00,prt,21.91
2022-11-25T02:39:00,prt,24.60
2022-11-25T02:40:00,prt,32.42
2022-11-25T02:41:00,prt,27.57
2022-11-25T02:42:00,prt,24.94
2022-11-25T02:43:00,prt,24.08
2022-11-25T02:44:00,prt,20.24
2022-11-25T02:45:00,prt,20.65
2022-11-25T02:46:00,prt,24.01
2022-11-25T02:47:00,prt,29.48
2022-11-25T02:48:00,prt,28.07
2022-11-25T02:49:00,prt,24.43
2022-11-25T02:50:00,prt,23.82
2022-11-25T02:51:00,prt,24.52
2022-11-25T02:52:00,prt,21.97
2022-11-25T02:53:00,prt,20.99
2022-11-25T02:54:00,prt,20.99
2022-11-25T02:55:00,prt,20.54
2022-11-25T02:56:00,prt,20.59
2022-11-25T02:57:00,prt,18.81
2022-11-25T02:58:00,prt,23.52
2022-11-25T02:59:00,prt,23.39
2022-11-25T03:00:00,prt,25.42
2022-11-25T03:01:00,prt,23.10
2022-11-25T03:02:00,prt,21.81
2022-11-25T03:03:00,prt,22.34
2022-11-25T03:04:00,prt,21.49
2022-11-25T03:05:00,prt,20.85
2022-11-25T03:06:00,prt,23.84
2022-11-25T03:07:00,prt,23.41
2022-11-25T03:08:00,prt,23.58
2022-11-25T03:09:00,prt,23.34
2022-11-25T03:10:00,prt,24.49
2022-11-25T03:11:00,prt,20.68
2022-11-25T03:12:00,prt,21.79
2022-11-25T03:13:00,prt,21.48
2022-11-25T03:14:00,prt,20.15
2022-11-25T03:15:00,prt,20.77
2022-11-25T03:16:00,prt,20.14
2022-11-25T03:17:00,prt,24.82
2022-11-25T03:18:00,prt,25.39
2022-11-25T03:19:00,prt,24.99
2022-11-25T03:20:00,prt,21.28
2022-11-25T03:21:00,prt,22.54
2022-11-25T03:22:00,prt,20.58
2022-11-25T03:23:00,prt,22.61
2022-11-25T03:24:00,prt,22.36
2022-11-25T03:25:00,prt,24.96
2022-11-25T03:26:00,prt,26.30
2022-11-25T03:27:00,prt,24.84
2022-11-25T03:28:00,prt,25.28
2022-11-25T03:29:00,prt,25.30
2022-11-25T03:30:00,prt,24.95
2022-11-25T03:31:00,prt,23.30
2022-11-25T03:32:00,prt,24.36
2022-11-25T03:33:00,prt,26.44
2022-11-25T03:34:00,prt,27.15
2022-11-25T03:35:00,prt,27.14
2022-11-25T03:36:00,prt,30.34
2022-11-25T03:37:00,prt,29.46
2022-11-25T03:38:00,prt,25.05
2022-11-25T03:39:00,prt,21.79
2022-11-25T03:40:00,prt,21.51
2022-11-25T03:41:00,prt,21.93
2022-11-25T03:42:00,prt,21.91
2022-11-25T03:43:00,prt,25.15
2022-11-25T03:44:00,prt,25.35
2022-11-25T03:45:00,prt,27.61
2022-11-25T03:46:00,prt,26.24
2022-11-25T03:47:00,prt,25.84
2022-11-25T03:48:00,prt,25.69
2022-11-25T03:49:00,prt,25.11
2022-11-25T03:50:00,prt,24.69
2022-11-25T03:51:00,prt,25.16
2022-11-25T03:52:00,prt,21.30
2022-11-25T03:53:00,prt,24.01
2022-11-25T03:54:00,prt,20.77
2022-11-25T03:55:00,prt,25.94
2022-11-25T03:56:00,prt,26.40
2022-11-25T03:57:00,prt,24.14
2022-11-25T03:58:00,prt,21.62
2022-11-25T03:59:00,prt,20.89
2022-11-25T04:00:00,prt,24.66
2022-11-25T04:01:00,prt,26.39
2022-11-25T04:02:00,prt,26.29
2022-11-25T04:03:00,prt,25.57
2022-11-25T04:04:00,prt,24.23
2022-11-25T04:05:00,prt,23.22
2022-11-25T04:06:00,prt,23.05
2022-11-25T04:07:00,prt,23.10
2022-11-25T04:08:00,prt,22.27
2022-11-25T04:09:00,prt,21.75
2022-11-25T04:10:00,prt,21.28
2022-11-25T04:11:00,prt,20.07
2022-11-25T04:12:00,prt,18.63
2022-11-25T04:13:00,prt,21.49
2022-11-25T04:14:00,prt,24.40
2022-11-25T04:15:00,prt,26.14
2022-11-25T04:16:00,prt,24.03
2022-11-25T04:17:00,prt,22.19
2022-11-25T04:18:00,prt,22.96
2022-11-25T04:19:00,prt,25.03
2022-11-25T04:20:00,prt,24.68
2022-11-25T04:21:00,prt,24.80
2022-11-25T04:22:00,prt,22.78
2022-11-25T04:23:00,prt,22.88
2022-11-25T04:24:00,prt,22.15
2022-11-25T04:25:00,prt,22.61
2022-11-25T04:26:00,prt,25.74
2022-11-25T04:27:00,prt,25.45
2022-11-25T04:28:00,prt,24.21
2022-11-25T04:29:00,prt,25.05
2022-11-25T04:30:00,prt,26.35
2022-11-25T04:31:00,prt,22.28
2022-11-25T04:32:00,prt,20.47
2022-11-25T04:33:00,prt,24.21
2022-11-25T04:34:00,prt,23.48
2022-11-25T04:35:00,prt,22.10
2022-11-25T04:36:00,prt,21.25
2022-11-25T04:37:00,prt,21.18
2022-11-25T04:38:00,prt,22.17
2022-11-25T04:39:00,prt,20.68
2022-11-25T04:40:00,prt,20.60
2022-11-25T04:41:00,prt,20.70
2022-11-25T04:42:00,prt,19.51
2022-11-25T04:43:00,prt,20.96
2022-11-25T04:44:00,prt,20.30
2022-11-25T04:45:00,prt,20.06
2022-11-25T04:46:00,prt,21.06
2022-11-25T04:47:00,prt,20.73
2022-11-25T04:48:00,prt,21.86
2022-11-25T04:49:00,prt,22.34
2022-11-25T04:50:00,prt,21.63
2022-11-25T04:51:00,prt,27.84
2022-11-25T04:52:00,prt,24.10
2022-11-25T04:53:00,prt,28.04
2022-11-25T04:54:00,prt,26.60
2022-11-25T04:55:00,prt,27.17
2022-11-25T04:56:00,prt,25.59
2022-11-25T04:57:00,prt,25.28
2022-11-25T04:58:00,prt,22.27
2022-11-25T04:59:00,prt,22.06
2022-11-25T05:00:00,prt,23.30
2022-11-25T05:01:00,prt,21.31
2022-11-25T05:02:00,prt,20.64
2022-11-25T05:03:00,prt,23.72
2022-11-25T05:04:00,prt,23.23
2022-11-25T05:05:00,prt,25.18
2022-11-25T05:06:00,prt,24.66
2022-11-25T05:07:00,prt,24.19
2022-11-25T05:08:00,prt,22.90
2022-11-25T05:09:00,prt,22.35
2022-11-25T05:10:00,prt,26.00
2022-11-25T05:11:00,prt,26.77
2022-11-25T05:12:00,prt,25.66
2022-11-25T05:13:00,prt,24.23
2022-11-25T05:14:00,prt,27.89
2022-11-25T05:15:00,prt,28.37
2022-11-25T05:16:00,prt,28.10
2022-11-25T05:17:00,prt,23.75
2022-11-25T05:18:00,prt,23.35
2022-11-25T05:19:00,prt,25.06
2022-11-25T05:20:00,prt,27.06
2022-11-25T05:21:00,prt,24.48
2022-11-25T05:22:00,prt,26.68
2022-11-25T05:23:00,prt,26.95
2022-11-25T05:24:00,prt,31.23
2022-11-25T05:25:00,prt,27.89
2022-11-25T05:26:00,prt,29.87
2022-11-25T05:27:00,prt,33.49
2022-11-25T05:28:00,prt,29.74
2022-11-25T05:29:00,prt,26.96
2022-11-25T05:30:00,prt,25.68
2022-11-25T05:31:00,prt,25.36
2022-11-25T05:32:00,prt,23.78
2022-11-25T05:33:00,prt,24.20
2022-11-25T05:34:00,prt,24.86
2022-11-25T05:35:00,prt,26.38
2022-11-25T05:36:00,prt,26.50
2022-11-25T05:37:00,prt,25.66
2022-11-25T05:38:00,prt,25.27
2022-11-25T05:39:00,prt,26.49
2022-11-25T05:40:00,prt,26.22
2022-11-25T05:41:00,prt,25.38
2022-11-25T05:42:00,prt,28.33
2022-11-25T05:43:00,prt,28.58
2022-11-25T05:44:00,prt,27.76
2022-11-25T05:45:00,prt,23.05
2022-11-25T05:46:00,prt,26.55
2022-11-25T05:47:00,prt,26.69
2022-11-25T05:48:00,prt,27.63
2022-11-25T05:49:00,prt,29.16
2022-11-25T05:50:00,prt,25.04
2022-11-25T05:51:00,prt,24.37
2022-11-25T05:52:00,prt,29.35
2022-11-25T05:53:00,prt,28.52
2022-11-25T05:54:00,prt,26.42
2022-11-25T05:55:00,prt,27.84
2022-11-25T05:56:00,prt,27.62
2022-11-25T05:57:00,prt,31.88
2022-11-25T05:58:00,prt,32.03
2022-11-25T05:59:00,prt,33.05
2022-11-25T06:00:00,prt,32.58
2022-11-25T06:01:00,prt,28.08
2022-11-25T06:02:00,prt,27.88
2022-11-25T06:03:00,prt,28.62
2022-11-25T06:04:00,prt,29.36
2022-11-25T06:05:00,prt,28.74
2022-11-25T06:06:00,prt,28.31
2022-11-25T06:07:00,prt,29.18
2022-11-25T06:08:00,prt,26.19
2022-11-25T06:09:00,prt,31.32
2022-11-25T06:10:00,prt,32.20
2022-11-25T06:11:00,prt,30.30
2022-11-25T06:12:00,prt,28.91
2022-11-25T06:13:00,prt,28.18
2022-11-25T06:14:00,prt,28.89
2022-11-25T06:15:00,prt,27.47
2022-11-25T06:16:00,prt,28.33
2022-11-25T06:17:00,prt,25.40
2022-11-25T06:18:00,prt,24.85
2022-11-25T06:19:00,prt,23.88
2022-11-25T06:20:00,prt,24.46
2022-11-25T06:21:00,prt,24.52
2022-11-25T06:22:00,prt,25.00
2022-11-25T06:23:00,prt,26.32
2022-11-25T06:24:00,prt,29.75
2022-11-25T06:25:00,prt,29.41
2022-11-25T06:26:00,prt,28.00
2022-11-25T06:27:00,prt,25.20
2022-11-25T06:28:00,prt,25.90
2022-11-25T06:29:00,prt,25.89
2022-11-25T06:30:00,prt,26.12
2022-11-25T06:31:00,prt,28.61
2022-11-25T06:32:00,prt,27.71
2022-11-25T06:33:00,prt,30.67
2022-11-25T06:34:00,prt,33.28
2022-11-25T06:35:00,prt,33.56
2022-11-25T06:36:00,prt,31.45
2022-11-25T06:37:00,prt,32.24
2022-11-25T06:38:00,prt,25.97
2022-11-25T06:39:00,prt,28.43
2022-11-25T06:40:00,prt,29.00
2022-11-25T06:41:00,prt,27.61
2022-11-25T06:42:00,prt,24.67
2022-11-25T06:43:00,prt,23.14
2022-11-25T06:44:00,prt,23.20
2022-11-25T06:45:00,prt,22.98
2022-11-25T06:46:00,prt,24.72
2022-11-25T06:47:00,prt,24.94
2022-11-25T06:48:00,prt,25.06
2022-11-25T06:49:00,prt,24.29
2022-11-25T06:50:00,prt,27.68
2022-11-25T06:51:00,prt,24.65
2022-11-25T06:52:00,prt,25.23
2022-11-25T06:53:00,prt,25.19
2022-11-25T06:54:00,prt,33.27
2022-11-25T06:55:00,prt,29.79
2022-11-25T06:56:00,prt,29.07
2022-11-25T06:57:00,prt,26.93
2022-11-25T06:58:00,prt,26.82
2022-11-25T06:59:00,prt,25.48
2022-11-25T07:00:00,prt,21.92
2022-11-25T07:01:00,prt,23.15
2022-11-25T07:02:00,prt,23.06
2022-11-25T07:03:00,prt,24.48
2022-11-25T07:04:00,prt,25.97
2022-11-25T07:05:00,prt,25.45
2022-11-25T07:06:00,prt,27.73
2022-11-25T07:07:00,prt,28.07
2022-11-25T07:08:00,prt,28.19
2022-11-25T07:09:00,prt,31.73
2022-11-25T07:10:00,prt,31.47
2022-11-25T07:11:00,prt,26.53
2022-11-25T07:12:00,prt,25.03
2022-11-25T07:13:00,prt,25.71
2022-11-25T07:14:00,prt,28.67
2022-11-25T07:15:00,prt,27.98
2022-11-25T07:16:00,prt,28.05
2022-11-25T07:17:00,prt,31.10
2022-11-25T07:18:00,prt,32.58
2022-11-25T07:19:00,prt,33.74
2022-11-25T07:20:00,prt,31.66
2022-11-25T07:21:00,prt,28.30
2022-11-25T07:22:00,prt,27.24
2022-11-25T07:23:00,prt,24.36
2022-11-25T07:24:00,prt,28.65
2022-11-25T07:25:00,prt,29.26
2022-11-25T07:26:00,prt,25.28
2022-11-25T07:27:00,prt,25.41
2022-11-25T07:28:00,prt,24.18
2022-11-25T07:29:00,prt,26.05
2022-11-25T07:30:00,prt,23.64
2022-11-25T07:31:00,prt,23.74
2022-11-25T07:32:00,prt,27.28
2022-11-25T07:33:00,prt,26.21
2022-11-25T07:34:00,prt,26.77
2022-11-25T07:35:00,prt,25.46
2022-11-25T07:36:00,prt,24.60
2022-11-25T07:37:00,prt,24.15
2022-11-25T07:38:00,prt,23.20
2022-11-25T07:39:00,prt,28.22
2022-11-25T07:40:00,prt,27.67
2022-11-25T07:41:00,prt,26.19
2022-11-25T07:42:00,prt,25.89
2022-11-25T07:43:00,prt,25.77
2022-11-25T07:44:00,prt,26.08
2022-11-25T07:45:00,prt,23.67
2022-11-25T07:46:00,prt,23.96
2022-11-25T07:47:00,prt,26.60
2022-11-25T07:48:00,prt,23.18
2022-11-25T07:49:00,prt,23.81
2022-11-25T07:50:00,prt,25.67
2022-11-25T07:51:00,prt,25.70
2022-11-25T07:52:00,prt,25.46
2022-11-25T07:53:00,prt,30.39
2022-11-25T07:54:00,prt,31.81
2022-11-25T07:55:00,prt,34.58
2022-11-25T07:56:00,prt,30.04
2022-11-25T07:57:00,prt,29.06
2022-11-25T07:58:00,prt,28.51
2022-11-25T07:59:00,prt,24.77
2022-11-25T08:00:00,prt,25.55
2022-11-25T08:01:00,prt,22.23
2022-11-25T08:02:00,prt,24.13
2022-11-25T08:03:00,prt,25.61
2022-11-25T08:04:00,prt,24.87
2022-11-25T08:05:00,prt,23.46
2022-11-25T08:06:00,prt,23.88
2022-11-25T08:07:00,prt,23.94
2022-11-25T08:08:00,prt,29.13
2022-11-25T08:09:00,prt,26.84
2022-11-25T08:10:00,prt,27.59
2022-11-25T08:11:00,prt,23.14
2022-11-25T08:12:00,prt,22.82
2022-11-25T08:13:00,prt,24.17
2022-11-25T08:14:00,prt,25.29
2022-11-25T08:15:00,prt,24.97
2022-11-25T08:16:00,prt,24.45
2022-11-25T08:17:00,prt,22.95
2022-11-25T08:18:00,prt,41.29
2022-11-25T08:19:00,prt,27.60
2022-11-25T08:20:00,prt,27.83
2022-11-25T08:21:00,prt,30.45
2022-11-25T08:22:00,prt,29.30
2022-11-25T08:23:00,prt,32.19
2022-11-25T08:24:00,prt,27.98
2022-11-25T08:25:00,prt,29.04
2022-11-25T08:26:00,prt,30.57
2022-11-25T08:27:00,prt,30.20
2022-11-25T08:28:00,prt,28.87
2022-11-25T08:29:00,prt,28.46
2022-11-25T08:30:00,prt,25.62
2022-11-25T08:31:00,prt,25.87
2022-11-25T08:32:00,prt,26.45
2022-11-25T08:33:00,prt,27.29
2022-11-25T08:34:00,prt,28.09
2022-11-25T08:35:00,prt,25.32
2022-11-25T08:36:00,prt,29.96
2022-11-25T08:37:00,prt,30.75
2022-11-25T08:38:00,prt,29.68
2022-11-25T08:39:00,prt,26.07
2022-11-25T08:40:00,prt,25.08
2022-11-25T08:41:00,prt,25.41
2022-11-25T08:42:00,prt,23.62
2022-11-25T08:43:00,prt,24.29
2022-11-25T08:44:00,prt,23.72
2022-11-25T08:45:00,prt,22.85
2022-11-25T08:46:00,prt,22.96
2022-11-25T08:47:00,prt,24.70
2022-11-25T08:48:00,prt,25.49
2022-11-25T08:49:00,prt,26.10
2022-11-25T08:50:00,prt,26.22
2022-11-25T08:51:00,prt,29.08
2022-11-25T08:52:00,prt,29.25
2022-11-25T08:53:00,prt,29.88
2022-11-25T08:54:00,prt,27.63
2022-11-25T08:55:00,prt,26.48
2022-11-25T08:56:00,prt,26.27
2022-11-25T08:57:00,prt,25.20
2022-11-25T08:58:00,prt,25.98
2022-11-25T08:59:00,prt,27.61
2022-11-25T09:00:00,prt,28.52
2022-11-25T09:01:00,prt,29.87
2022-11-25T09:02:00,prt,30.14
2022-11-25T09:03:00,prt,30.84
2022-11-25T09:04:00,prt,29.08
2022-11-25T09:05:00,prt,26.90
2022-11-25T09:06:00,prt,31.16
2022-11-25T09:07:00,prt,31.68
2022-11-25T09:08:00,prt,31.49
2022-11-25T09:09:00,prt,29.54
2022-11-25T09:10:00,prt,28.98
2022-11-25T09:11:00,prt,27.82
2022-11-25T09:12:00,prt,28.60
2022-11-25T09:13:00,prt,24.83
2022-11-25T09:14:00,prt,26.07
2022-11-25T09:15:00,prt,23.96
2022-11-25T09:16:00,prt,23.85
2022-11-25T09:17:00,prt,24.20
2022-11-25T09:18:00,prt,24.16
2022-11-25T09:19:00,prt,24.25
2022-11-25T09:20:00,prt,23.38
2022-11-25T09:21:00,prt,30.35
2022-11-25T09:22:00,prt,30.60
2022-11-25T09:23:00,prt,29.49
2022-11-25T09:24:00,prt,26.27
2022-11-25T09:25:00,prt,27.04
2022-11-25T09:26:00,prt,31.22
2022-11-25T09:27:00,prt,28.75
2022-11-25T09:28:00,prt,27.68
2022-11-25T09:29:00,prt,26.76
2022-11-25T09:30:00,prt,29.43
2022-11-25T09:31:00,prt,29.00
2022-11-25T09:32:00,prt,26.04
2022-11-25T09:33:00,prt,23.41
2022-11-25T09:34:00,prt,23.33
2022-11-25T09:35:00,prt,23.04
2022-11-25T09:36:00,prt,28.97
2022-11-25T09:37:00,prt,30.47
2022-11-25T09:38:00,prt,29.80
2022-11-25T09:39:00,prt,25.83
2022-11-25T09:40:00,prt,28.54
2022-11-25T09:41:00,prt,26.56
2022-11-25T09:42:00,prt,25.54
2022-11-25T09:43:00,prt,25.70
2022-11-25T09:44:00,prt,24.80
2022-11-25T09:45:00,prt,26.70
2022-11-25T09:46:00,prt,26.64
2022-11-25T09:47:00,prt,25.12
2022-11-25T09:48:00,prt,25.21
2022-11-25T09:49:00,prt,27.52
2022-11-25T09:50:00,prt,26.64
2022-11-25T09:51:00,prt,29.07
2022-11-25T09:52:00,prt,29.24
2022-11-25T09:53:00,prt,29.25
2022-11-25T09:54:00,prt,25.35
2022-11-25T09:55:00,prt,22.72
2022-11-25T09:56:00,prt,27.32
2022-11-25T09:57:00,prt,26.52
2022-11-25T09:58:00,prt,24.11
2022-11-25T09:59:00,prt,25.71
2022-11-25T10:00:00,prt,25.40
2022-11-25T10:01:00,prt,23.14
2022-11-25T10:02:00,prt,20.79
2022-11-25T10:03:00,prt,21.01
2022-11-25T10:04:00,prt,24.70
2022-11-25T10:05:00,prt,21.48
2022-11-25T10:06:00,prt,25.00
2022-11-25T10:07:00,prt,26.59
2022-11-25T10:08:00,prt,26.70
2022-11-25T10:09:00,prt,25.44
2022-11-25T10:10:00,prt,23.64
2022-11-25T10:11:00,prt,23.40
2022-11-25T10:12:00,prt,22.87
2022-11-25T10:13:00,prt,23.15
2022-11-25T10:14:00,prt,21.52
2022-11-25T10:15:00,prt,22.39
2022-11-25T10:16:00,prt,21.83
2022-11-25T10:17:00,prt,22.90
2022-11-25T10:18:00,prt,23.14
2022-11-25T10:19:00,prt,25.19
2022-11-25T10:20:00,prt,24.73
2022-11-25T10:21:00,prt,29.16
2022-11-25T10:22:00,prt,27.69
2022-11-25T10:23:00,prt,24.55
2022-11-25T10:24:00,prt,24.30
2022-11-25T10:25:00,prt,27.39
2022-11-25T10:26:00,prt,26.85
2022-11-25T10:27:00,prt,27.71
2022-11-25T10:28:00,prt,28.30
2022-11-25T10:29:00,prt,27.80
2022-11-25T10:30:00,prt,27.58
2022-11-25T10:31:00,prt,27.22
2022-11-25T10:32:00,prt,26.71
2022-11-25T10:33:00,prt,28.88
2022-11-25T10:34:00,prt,29.35
2022-11-25T10:35:00,prt,32.56
2022-11-25T10:36:00,prt,32.57
2022-11-25T10:37:00,prt,33.65
2022-11-25T10:38:00,prt,25.51
2022-11-25T10:39:00,prt,25.58
2022-11-25T10:40:00,prt,25.52
2022-11-25T10:41:00,prt,26.16
2022-11-25T10:42:00,prt,27.56
2022-11-25T10:43:00,prt,28.69
2022-11-25T10:44:00,prt,29.78
2022-11-25T10:45:00,prt,29.54
2022-11-25T10:46:00,prt,28.49
2022-11-25T10:47:00,prt,44.86
2022-11-25T10:48:00,prt,30.51
2022-11-25T10:49:00,prt,30.86
2022-11-25T10:50:00,prt,29.76
2022-11-25T10:51:00,prt,29.74
2022-11-25T10:52:00,prt,28.20
2022-11-25T10:53:00,prt,26.54
2022-11-25T10:54:00,prt,26.68
2022-11-25T10:55:00,prt,25.40
2022-11-25T10:56:00,prt,25.26
2022-11-25T10:57:00,prt,25.22
2022-11-25T10:58:00,prt,24.73
2022-11-25T10:59:00,prt,30.50
2022-11-25T11:00:00,prt,31.16
2022-11-25T11:01:00,prt,29.26
2022-11-25T11:02:00,prt,27.19
2022-11-25T11:03:00,prt,24.11
2022-11-25T11:04:00,prt,23.53
2022-11-25T11:05:00,prt,23.62
2022-11-25T11:06:00,prt,25.51
2022-11-25T11:07:00,prt,25.50
2022-11-25T11:08:00,prt,28.38
2022-11-25T11:09:00,prt,28.09
2022-11-25T11:10:00,prt,28.65
2022-11-25T11:11:00,prt,27.96
2022-11-25T11:12:00,prt,26.01
2022-11-25T11:13:00,prt,29.08
2022-11-25T11:14:00,prt,28.25
2022-11-25T11:15:00,prt,27.60
2022-11-25T11:16:00,prt,26.81
2022-11-25T11:17:00,prt,23.62
2022-11-25T11:18:00,prt,23.25
2022-11-25T11:19:00,prt,23.41
2022-11-25T11:20:00,prt,21.79
2022-11-25T11:21:00,prt,26.09
2022-11-25T11:22:00,prt,25.36
2022-11-25T11:23:00,prt,25.57
2022-11-25T11:24:00,prt,24.74
2022-11-25T11:25:00,prt,24.88
2022-11-25T11:26:00,prt,25.17
2022-11-25T11:27:00,prt,26.40
2022-11-25T11:28:00,prt,29.83
2022-11-25T11:29:00,prt,30.01
2022-11-25T11:30:00,prt,26.86
2022-11-25T11:31:00,prt,26.43
2022-11-25T11:32:00,prt,25.08
2022-11-25T11:33:00,prt,25.97
2022-11-25T11:34:00,prt,27.25
2022-11-25T11:35:00,prt,27.19
2022-11-25T11:36:00,prt,27.36
2022-11-25T11:37:00,prt,26.57
2022-11-25T11:38:00,prt,29.48
