#datetime,building,power
2023-04-04T00:01:00,emw,6.00
2023-04-04T00:07:00,emw,6.00
2023-04-04T00:11:00,emw,6.00
2023-04-04T00:14:00,emw,6.00
2023-04-04T00:20:00,emw,6.00
2023-04-04T00:24:00,emw,6.00
2023-04-04T00:28:00,emw,6.00
2023-04-04T00:32:00,emw,6.00
2023-04-04T00:37:00,emw,6.00
2023-04-04T00:42:00,emw,6.00
2023-04-04T00:46:00,emw,6.00
2023-04-04T00:50:00,emw,6.00
2023-04-04T00:53:00,emw,6.00
2023-04-04T00:58:00,emw,6.00
2023-04-04T01:00:00,emw,6.00
2023-04-04T01:05:00,emw,6.00
2023-04-04T01:09:00,emw,6.00
2023-04-04T01:15:00,emw,6.00
2023-04-04T01:19:00,emw,6.00
2023-04-04T01:24:00,emw,6.00
2023-04-04T01:26:00,emw,6.00
2023-04-04T01:31:00,emw,6.00
2023-04-04T01:35:00,emw,6.00
2023-04-04T01:41:00,emw,6.00
2023-04-04T01:45:00,emw,6.00
2023-04-04T01:49:00,emw,6.00
2023-04-04T01:52:00,emw,6.00
2023-04-04T01:56:00,emw,6.00
2023-04-04T02:00:00,emw,6.00
2023-04-04T02:04:00,emw,6.00
2023-04-04T02:09:00,emw,6.00
2023-04-04T02:12:00,emw,6.00
2023-04-04T02:14:00,emw,12.00
2023-04-04T02:16:00,emw,12.00
2023-04-04T02:18:00,emw,6.00
2023-04-04T02:23:00,emw,6.00
2023-04-04T02:27:00,emw,6.00
2023-04-04T02:33:00,emw,6.00
2023-04-04T02:36:00,emw,6.00
2023-04-04T02:40:00,emw,6.00
2023-04-04T02:44:00,emw,6.00
2023-04-04T02:49:00,emw,6.00
2023-04-04T02:54:00,emw,6.00
2023-04-04T02:59:00,emw,6.00
2023-04-04T03:02:00,emw,6.00
2023-04-04T03:07:00,emw,6.00
2023-04-04T03:10:00,emw,6.00
2023-04-04T03:15:00,emw,6.00
2023-04-04T03:20:00,emw,6.00
2023-04-04T03:23:00,emw,6.00
2023-04-04T03:29:00,emw,6.00
2023-04-04T03:32:00,emw,6.00
2023-04-04T03:37:00,emw,6.00
2023-04-04T03:42:00,emw,6.00
2023-04-04T03:48:00,emw,6.00
2023-04-04T03:52:00,emw,6.00
2023-04-04T03:56:00,emw,6.00
2023-04-04T04:00:00,emw,6.00
2023-04-04T04:03:00,emw,6.00
2023-04-04T04:08:00,emw,6.00
2023-04-04T04:12:00,emw,6.00
2023-04-04T04:17:00,emw,6.00
2023-04-04T04:21:00,emw,6.00
2023-04-04T04:27:00,emw,6.00
2023-04-04T04:31:00,emw,6.00
2023-04-04T04:35:00,emw,6.00
2023-04-04T04:40:00,emw,6.00
2023-04-04T04:43:00,emw,6.00
2023-04-04T04:47:00,emw,6.00
2023-04-04T04:52:00,emw,6.00
2023-04-04T04:59:00,emw,6.00
2023-04-04T05:03:00,emw,6.00
2023-04-04T05:08:00,emw,6.00
2023-04-04T05:12:00,emw,6.00
2023-04-04T05:15:00,emw,6.00
2023-04-04T05:20:00,emw,6.00
2023-04-04T05:23:00,emw,6.00
2023-04-04T05:29:00,emw,6.00
2023-04-04T05:33:00,emw,6.00
2023-04-04T05:36:00,emw,6.00
2023-04-04T05:41:00,emw,6.00
2023-04-04T05:46:00,emw,6.00
2023-04-04T05:51:00,emw,6.00
2023-04-04T05:55:00,emw,6.00
2023-04-04T05:57:00,emw,6.00
2023-04-04T06:00:00,emw,6.00
2023-04-04T06:04:00,emw,6.00
2023-04-04T06:06:00,emw,12.00
2023-04-04T06:08:00,emw,12.00
2023-04-04T06:10:00,emw,12.00
2023-04-04T06:12:00,emw,6.00
2023-04-04T06:14:00,emw,6.00
2023-04-04T06:17:00,emw,6.00
2023-04-04T06:19:00,emw,6.00
2023-04-04T06:21:00,emw,6.00
2023-04-04T06:24:00,emw,6.00
2023-04-04T06:25:00,emw,6.00
2023-04-04T06:29:00,emw,6.00
2023-04-04T06:30:00,emw,6.00
2023-04-04T06:32:00,emw,6.00
2023-04-04T06:34:00,emw,6.00
2023-04-04T06:39:00,emw,6.00
2023-04-04T06:41:00,emw,6.00
2023-04-04T06:44:00,emw,6.00
2023-04-04T06:48:00,emw,6.00
2023-04-04T06:52:00,emw,6.00
2023-04-04T06:55:00,emw,6.00
2023-04-04T07:00:00,emw,6.00
2023-04-04T07:05:00,emw,6.00
2023-04-04T07:09:00,emw,6.00
2023-04-04T07:13:00,emw,6.00
2023-04-04T07:18:00,emw,6.00
2023-04-04T07:22:00,emw,6.00
2023-04-04T07:27:00,emw,6.00
2023-04-04T07:31:00,emw,6.00
2023-04-04T07:34:00,emw,6.00
2023-04-04T07:37:00,emw,6.00
2023-04-04T07:39:00,emw,6.00
2023-04-04T07:41:00,emw,12.00
2023-04-04T07:43:00,emw,12.00
2023-04-04T07:45:00,emw,12.00
2023-04-04T07:47:00,emw,12.00
2023-04-04T07:49:00,emw,6.00
2023-04-04T07:53:00,emw,6.00
2023-04-04T07:56:00,emw,6.00
2023-04-04T08:00:00,emw,6.00
2023-04-04T08:02:00,emw,6.00
2023-04-04T08:05:00,emw,6.00
2023-04-04T08:09:00,emw,6.00
2023-04-04T08:11:00,emw,6.00
2023-04-04T08:12:00,emw,6.00
2023-04-04T08:14:00,emw,6.00
2023-04-04T08:16:00,emw,6.00
2023-04-04T08:18:00,emw,6.00
2023-04-04T08:19:00,emw,6.00
2023-04-04T08:21:00,emw,6.00
2023-04-04T08:23:00,emw,6.00
2023-04-04T08:25:00,emw,12.00
2023-04-04T08:28:00,emw,12.00
2023-04-04T08:30:00,emw,6.00
2023-04-04T08:32:00,emw,6.00
2023-04-04T08:34:00,emw,6.00
2023-04-04T08:35:00,emw,6.00
2023-04-04T08:37:00,emw,12.00
2023-04-04T08:39:00,emw,12.00
2023-04-04T08:41:00,emw,6.00
2023-04-04T08:43:00,emw,12.00
2023-04-04T08:45:00,emw,12.00
2023-04-04T08:47:00,emw,12.00
2023-04-04T08:48:00,emw,6.00
2023-04-04T08:50:00,emw,18.00
2023-04-04T08:51:00,emw,6.00
2023-04-04T08:53:00,emw,12.00
2023-04-04T08:54:00,emw,6.00
2023-04-04T08:56:00,emw,18.00
2023-04-04T08:57:00,emw,12.00
2023-04-04T08:59:00,emw,24.00
2023-04-04T09:00:00,emw,6.00
2023-04-04T09:01:00,emw,12.00
2023-04-04T09:03:00,emw,18.00
2023-04-04T09:05:00,emw,12.00
2023-04-04T09:07:00,emw,12.00
2023-04-04T09:09:00,emw,12.00
2023-04-04T09:11:00,emw,6.00
2023-04-04T09:13:00,emw,12.00
2023-04-04T09:14:00,emw,6.00
2023-04-04T09:16:00,emw,12.00
2023-04-04T09:18:00,emw,12.00
2023-04-04T09:20:00,emw,12.00
2023-04-04T09:21:00,emw,6.00
2023-04-04T09:23:00,emw,12.00
2023-04-04T09:24:00,emw,6.00
2023-04-04T09:26:00,emw,12.00
2023-04-04T09:28:00,emw,12.00
2023-04-04T09:30:00,emw,12.00
2023-04-04T09:32:00,emw,12.00
2023-04-04T09:34:00,emw,12.00
2023-04-04T09:36:00,emw,12.00
2023-04-04T09:38:00,emw,12.00
2023-04-04T09:39:00,emw,6.00
2023-04-04T09:41:00,emw,12.00
2023-04-04T09:42:00,emw,6.00
2023-04-04T09:44:00,emw,6.00
2023-04-04T09:45:00,emw,6.00
2023-04-04T09:47:00,emw,12.00
2023-04-04T09:48:00,emw,6.00
2023-04-04T09:50:00,emw,18.00
2023-04-04T09:52:00,emw,12.00
2023-04-04T09:54:00,emw,12.00
2023-04-04T09:56:00,emw,18.00
2023-04-04T09:57:00,emw,6.00
2023-04-04T09:59:00,emw,18.00
2023-04-04T10:01:00,emw,18.00
2023-04-04T10:03:00,emw,24.00
2023-04-04T10:05:00,emw,18.00
2023-04-04T10:07:00,emw,30.00
2023-04-04T10:09:00,emw,18.00
2023-04-04T10:10:00,emw,12.00
2023-04-04T10:12:00,emw,18.00
2023-04-04T10:14:00,emw,12.00
2023-04-04T10:15:00,emw,6.00
2023-04-04T10:17:00,emw,18.00
2023-04-04T10:18:00,emw,6.00
2023-04-04T10:19:00,emw,6.00
2023-04-04T10:21:00,emw,18.00
2023-04-04T10:23:00,emw,12.00
2023-04-04T10:25:00,emw,18.00
2023-04-04T10:26:00,emw,6.00
2023-04-04T10:28:00,emw,18.00
2023-04-04T10:29:00,emw,6.00
2023-04-04T10:30:00,emw,6.00
2023-04-04T10:32:00,emw,24.00
2023-04-04T10:34:00,emw,18.00
2023-04-04T10:35:00,emw,12.00
2023-04-04T10:37:00,emw,24.00
2023-04-04T10:38:00,emw,12.00
2023-04-04T10:40:00,emw,18.00
2023-04-04T10:41:00,emw,6.00
2023-04-04T10:43:00,emw,18.00
2023-04-04T10:45:00,emw,12.00
2023-04-04T10:47:00,emw,18.00
2023-04-04T10:48:00,emw,6.00
2023-04-04T10:50:00,emw,12.00
2023-04-04T10:51:00,emw,12.00
2023-04-04T10:53:00,emw,12.00
2023-04-04T10:55:00,emw,12.00
2023-04-04T10:57:00,emw,12.00
2023-04-04T10:59:00,emw,18.00
2023-04-04T11:00:00,emw,6.00
2023-04-04T11:02:00,emw,12.00
2023-04-04T11:04:00,emw,12.00
2023-04-04T11:06:00,emw,12.00
2023-04-04T11:08:00,emw,12.00
2023-04-04T11:10:00,emw,12.00
2023-04-04T11:12:00,emw,12.00
2023-04-04T11:13:00,emw,6.00
2023-04-04T11:15:00,emw,12.00
2023-04-04T11:17:00,emw,12.00
2023-04-04T11:18:00,emw,6.00
2023-04-04T11:20:00,emw,12.00
2023-04-04T11:21:00,emw,6.00
2023-04-04T11:23:00,emw,18.00
2023-04-04T11:25:00,emw,18.00
2023-04-04T11:26:00,emw,12.00
2023-04-04T11:28:00,emw,18.00
2023-04-04T11:29:00,emw,6.00
2023-04-04T11:31:00,emw,12.00
2023-04-04T11:33:00,emw,6.00
2023-04-04T11:34:00,emw,6.00
2023-04-04T11:36:00,emw,12.00
2023-04-04T11:38:00,emw,6.00
2023-04-04T11:40:00,emw,12.00
2023-04-04T11:41:00,emw,6.00
2023-04-04T11:42:00,emw,6.00
2023-04-04T11:44:00,emw,6.00
2023-04-04T11:45:00,emw,6.00
2023-04-04T11:46:00,emw,6.00
2023-04-04T11:48:00,emw,6.00
2023-04-04T11:50:00,emw,12.00
2023-04-04T11:52:00,emw,12.00
2023-04-04T11:54:00,emw,6.00
2023-04-04T11:56:00,emw,12.00
2023-04-04T11:58:00,emw,6.00
2023-04-04T12:00:00,emw,12.00
2023-04-04T12:03:00,emw,12.00
2023-04-04T12:05:00,emw,6.00
2023-04-04T12:07:00,emw,12.00
2023-04-04T12:09:00,emw,12.00
2023-04-04T12:12:00,emw,12.00
2023-04-04T12:13:00,emw,6.00
2023-04-04T12:14:00,emw,12.00
2023-04-04T12:16:00,emw,18.00
2023-04-04T12:18:00,emw,18.00
2023-04-04T12:19:00,emw,12.00
2023-04-04T12:20:00,emw,12.00
2023-04-04T12:22:00,emw,12.00
2023-04-04T12:23:00,emw,6.00
2023-04-04T12:25:00,emw,6.00
2023-04-04T12:27:00,emw,12.00
2023-04-04T12:29:00,emw,12.00
2023-04-04T12:31:00,emw,6.00
2023-04-04T12:33:00,emw,12.00
2023-04-04T12:35:00,emw,6.00
2023-04-04T12:37:00,emw,12.00
2023-04-04T12:39:00,emw,6.00
2023-04-04T12:41:00,emw,12.00
2023-04-04T12:43:00,emw,6.00
2023-04-04T12:45:00,emw,18.00
2023-04-04T12:47:00,emw,18.00
2023-04-04T12:48:00,emw,12.00
2023-04-04T12:50:00,emw,18.00
2023-04-04T12:52:00,emw,12.00
2023-04-04T12:54:00,emw,6.00
2023-04-04T12:56:00,emw,12.00
2023-04-04T12:58:00,emw,12.00
2023-04-04T13:00:00,emw,6.00
2023-04-04T13:02:00,emw,12.00
2023-04-04T13:03:00,emw,6.00
2023-04-04T13:05:00,emw,12.00
2023-04-04T13:07:00,emw,12.00
2023-04-04T13:09:00,emw,12.00
2023-04-04T13:11:00,emw,6.00
2023-04-04T13:13:00,emw,12.00
2023-04-04T13:15:00,emw,12.00
2023-04-04T13:17:00,emw,6.00
2023-04-04T13:19:00,emw,12.00
2023-04-04T13:20:00,emw,6.00
2023-04-04T13:22:00,emw,6.00
2023-04-04T13:23:00,emw,6.00
2023-04-04T13:25:00,emw,12.00
2023-04-04T13:27:00,emw,6.00
2023-04-04T13:29:00,emw,12.00
2023-04-04T13:31:00,emw,12.00
2023-04-04T13:33:00,emw,6.00
2023-04-04T13:35:00,emw,12.00
2023-04-04T13:37:00,emw,18.00
2023-04-04T13:39:00,emw,18.00
2023-04-04T13:41:00,emw,18.00
2023-04-04T13:42:00,emw,6.00
2023-04-04T13:44:00,emw,12.00
2023-04-04T13:46:00,emw,12.00
2023-04-04T13:48:00,emw,12.00
2023-04-04T13:50:00,emw,12.00
2023-04-04T13:52:00,emw,12.00
2023-04-04T13:54:00,emw,12.00
2023-04-04T13:56:00,emw,12.00
2023-04-04T13:58:00,emw,12.00
2023-04-04T14:00:00,emw,12.00
2023-04-04T14:02:00,emw,6.00
2023-04-04T14:04:00,emw,12.00
2023-04-04T14:06:00,emw,12.00
2023-04-04T14:08:00,emw,12.00
2023-04-04T14:09:00,emw,6.00
2023-04-04T14:10:00,emw,6.00
2023-04-04T14:12:00,emw,18.00
2023-04-04T14:14:00,emw,12.00
2023-04-04T14:17:00,emw,12.00
2023-04-04T14:19:00,emw,12.00
2023-04-04T14:21:00,emw,6.00
2023-04-04T14:23:00,emw,12.00
2023-04-04T14:24:00,emw,6.00
2023-04-04T14:26:00,emw,6.00
2023-04-04T14:28:00,emw,12.00
2023-04-04T14:31:00,emw,12.00
2023-04-04T14:33:00,emw,12.00
2023-04-04T14:35:00,emw,18.00
2023-04-04T14:37:00,emw,18.00
2023-04-04T14:39:00,emw,12.00
2023-04-04T14:41:00,emw,6.00
2023-04-04T14:43:00,emw,6.00
2023-04-04T14:45:00,emw,12.00
2023-04-04T14:47:00,emw,6.00
2023-04-04T14:48:00,emw,6.00
2023-04-04T14:50:00,emw,6.00
2023-04-04T14:52:00,emw,6.00
2023-04-04T14:53:00,emw,6.00
2023-04-04T14:54:00,emw,6.00
2023-04-04T14:56:00,emw,12.00
2023-04-04T14:58:00,emw,6.00
2023-04-04T15:00:00,emw,6.00
2023-04-04T15:02:00,emw,6.00
2023-04-04T15:04:00,emw,12.00
2023-04-04T15:06:00,emw,6.00
2023-04-04T15:09:00,emw,12.00
2023-04-04T15:11:00,emw,6.00
2023-04-04T15:13:00,emw,6.00
2023-04-04T15:15:00,emw,6.00
2023-04-04T15:17:00,emw,12.00
2023-04-04T15:19:00,emw,6.00
2023-04-04T15:21:00,emw,6.00
2023-04-04T15:22:00,emw,6.00
2023-04-04T15:24:00,emw,6.00
2023-04-04T15:25:00,emw,6.00
2023-04-04T15:27:00,emw,6.00
2023-04-04T15:28:00,emw,6.00
2023-04-04T15:30:00,emw,6.00
2023-04-04T15:32:00,emw,6.00
2023-04-04T15:33:00,emw,6.00
2023-04-04T15:35:00,emw,6.00
2023-04-04T15:36:00,emw,6.00
2023-04-04T15:38:00,emw,18.00
2023-04-04T15:40:00,emw,12.00
2023-04-04T15:42:00,emw,18.00
2023-04-04T15:44:00,emw,12.00
2023-04-04T15:45:00,emw,6.00
2023-04-04T15:47:00,emw,6.00
2023-04-04T15:48:00,emw,6.00
2023-04-04T15:50:00,emw,6.00
2023-04-04T15:52:00,emw,6.00
2023-04-04T15:54:00,emw,12.00
2023-04-04T15:56:00,emw,6.00
2023-04-04T15:58:00,emw,6.00
2023-04-04T15:59:00,emw,6.00
2023-04-04T16:01:00,emw,6.00
2023-04-04T16:03:00,emw,12.00
2023-04-04T16:05:00,emw,18.00
2023-04-04T16:07:00,emw,12.00
2023-04-04T16:09:00,emw,18.00
2023-04-04T16:10:00,emw,6.00
2023-04-04T16:12:00,emw,6.00
2023-04-04T16:14:00,emw,12.00
2023-04-04T16:17:00,emw,12.00
2023-04-04T16:19:00,emw,6.00
2023-04-04T16:21:00,emw,6.00
2023-04-04T16:23:00,emw,6.00
2023-04-04T16:25:00,emw,12.00
2023-04-04T16:27:00,emw,6.00
2023-04-04T16:30:00,emw,12.00
2023-04-04T16:33:00,emw,6.00
2023-04-04T16:35:00,emw,12.00
2023-04-04T16:37:00,emw,6.00
2023-04-04T16:38:00,emw,6.00
2023-04-04T16:40:00,emw,6.00
2023-04-04T16:42:00,emw,6.00
2023-04-04T16:44:00,emw,6.00
2023-04-04T16:46:00,emw,6.00
2023-04-04T16:47:00,emw,6.00
2023-04-04T16:49:00,emw,6.00
2023-04-04T16:50:00,emw,6.00
2023-04-04T16:52:00,emw,6.00
2023-04-04T16:54:00,emw,6.00
2023-04-04T16:56:00,emw,6.00
2023-04-04T16:58:00,emw,6.00
2023-04-04T16:59:00,emw,6.00
2023-04-04T17:01:00,emw,6.00
2023-04-04T17:02:00,emw,12.00
2023-04-04T17:04:00,emw,12.00
2023-04-04T17:06:00,emw,12.00
2023-04-04T17:07:00,emw,6.00
2023-04-04T17:08:00,emw,6.00
2023-04-04T17:11:00,emw,6.00
2023-04-04T17:13:00,emw,6.00
2023-04-04T17:16:00,emw,6.00
2023-04-04T17:19:00,emw,6.00
2023-04-04T17:21:00,emw,6.00
2023-04-04T17:25:00,emw,6.00
2023-04-04T17:28:00,emw,6.00
2023-04-04T17:32:00,emw,6.00
2023-04-04T17:36:00,emw,6.00
2023-04-04T17:38:00,emw,6.00
2023-04-04T17:42:00,emw,6.00
2023-04-04T17:46:00,emw,6.00
2023-04-04T17:48:00,emw,6.00
2023-04-04T17:52:00,emw,6.00
2023-04-04T17:56:00,emw,6.00
2023-04-04T17:58:00,emw,6.00
2023-04-04T18:01:00,emw,6.00
2023-04-04T18:05:00,emw,6.00
2023-04-04T18:07:00,emw,6.00
2023-04-04T18:11:00,emw,6.00
2023-04-04T18:15:00,emw,6.00
2023-04-04T18:20:00,emw,6.00
2023-04-04T18:23:00,emw,6.00
2023-04-04T18:28:00,emw,6.00
2023-04-04T18:31:00,emw,6.00
2023-04-04T18:36:00,emw,6.00
2023-04-04T18:40:00,emw,6.00
2023-04-04T18:45:00,emw,6.00
2023-04-04T18:49:00,emw,6.00
2023-04-04T18:52:00,emw,6.00
2023-04-04T18:56:00,emw,6.00
2023-04-04T19:00:00,emw,6.00
2023-04-04T19:05:00,emw,6.00
2023-04-04T19:08:00,emw,6.00
2023-04-04T19:12:00,emw,6.00
2023-04-04T19:17:00,emw,6.00
2023-04-04T19:20:00,emw,6.00
2023-04-04T19:24:00,emw,6.00
2023-04-04T19:27:00,emw,6.00
2023-04-04T19:29:00,emw,12.00
2023-04-04T19:31:00,emw,6.00
2023-04-04T19:33:00,emw,12.00
2023-04-04T19:36:00,emw,6.00
2023-04-04T19:40:00,emw,6.00
2023-04-04T19:44:00,emw,6.00
2023-04-04T19:49:00,emw,6.00
2023-04-04T19:52:00,emw,6.00
2023-04-04T19:57:00,emw,6.00
2023-04-04T20:00:00,emw,6.00
2023-04-04T20:05:00,emw,6.00
2023-04-04T20:09:00,emw,6.00
2023-04-04T20:13:00,emw,6.00
2023-04-04T20:15:00,emw,6.00
2023-04-04T20:19:00,emw,6.00
2023-04-04T20:23:00,emw,6.00
2023-04-04T20:27:00,emw,6.00
2023-04-04T20:31:00,emw,6.00
2023-04-04T20:37:00,emw,6.00
2023-04-04T20:40:00,emw,6.00
2023-04-04T20:44:00,emw,6.00
2023-04-04T20:48:00,emw,6.00
2023-04-04T20:52:00,emw,6.00
2023-04-04T20:56:00,emw,6.00
2023-04-04T20:59:00,emw,6.00
2023-04-04T21:03:00,emw,6.00
2023-04-04T21:08:00,emw,6.00
2023-04-04T21:12:00,emw,6.00
2023-04-04T21:16:00,emw,6.00
2023-04-04T21:20:00,emw,6.00
2023-04-04T21:24:00,emw,6.00
2023-04-04T21:27:00,emw,6.00
2023-04-04T21:32:00,emw,6.00
2023-04-04T21:37:00,emw,6.00
2023-04-04T21:40:00,emw,6.00
2023-04-04T21:43:00,emw,6.00
2023-04-04T21:47:00,emw,6.00
2023-04-04T21:51:00,emw,6.00
2023-04-04T21:55:00,emw,6.00
2023-04-04T22:01:00,emw,6.00
2023-04-04T22:04:00,emw,6.00
2023-04-04T22:08:00,emw,6.00
2023-04-04T22:12:00,emw,6.00
2023-04-04T22:16:00,emw,6.00
2023-04-04T22:19:00,emw,6.00
2023-04-04T22:23:00,emw,6.00
2023-04-04T22:26:00,emw,6.00
2023-04-04T22:30:00,emw,6.00
2023-04-04T22:35:00,emw,6.00
2023-04-04T22:39:00,emw,6.00
2023-04-04T22:43:00,emw,6.00
2023-04-04T22:47:00,emw,6.00
2023-04-04T22:52:00,emw,6.00
2023-04-04T22:54:00,emw,6.00
2023-04-04T22:58:00,emw,6.00
2023-04-04T23:00:00,emw,12.00
2023-04-04T23:02:00,emw,6.00
2023-04-04T23:04:00,emw,12.00
2023-04-04T23:06:00,emw,6.00
2023-04-04T23:10:00,emw,6.00
2023-04-04T23:14:00,emw,6.00
2023-04-04T23:18:00,emw,6.00
2023-04-04T23:23:00,emw,6.00
2023-04-04T23:27:00,emw,6.00
2023-04-04T23:30:00,emw,6.00
2023-04-04T23:34:00,emw,6.00
2023-04-04T23:38:00,emw,6.00
2023-04-04T23:42:00,emw,6.00
2023-04-04T23:46:00,emw,6.00
2023-04-04T23:49:00,emw,6.00
