#datetime,building,power
2023-08-25T00:00:00,nat,153.17
2023-08-25T00:02:00,nat,450.56
2023-08-25T00:03:00,nat,149.97
2023-08-25T00:05:00,nat,403.84
2023-08-25T00:07:00,nat,454.18
2023-08-25T00:09:00,nat,461.18
2023-08-25T00:11:00,nat,494.71
2023-08-25T00:13:00,nat,401.22
2023-08-25T00:15:00,nat,357.10
2023-08-25T00:17:00,nat,420.08
2023-08-25T00:18:00,nat,67.65
2023-08-25T00:20:00,nat,467.49
2023-08-25T00:22:00,nat,475.24
2023-08-25T00:24:00,nat,411.94
2023-08-25T00:26:00,nat,426.82
2023-08-25T00:28:00,nat,382.45
2023-08-25T00:29:00,nat,97.06
2023-08-25T00:30:00,nat,143.45
2023-08-25T00:31:00,nat,140.27
2023-08-25T00:33:00,nat,416.48
2023-08-25T00:35:00,nat,430.07
2023-08-25T00:36:00,nat,139.36
2023-08-25T00:38:00,nat,437.98
2023-08-25T00:39:00,nat,160.50
2023-08-25T00:41:00,nat,411.69
2023-08-25T00:43:00,nat,446.37
2023-08-25T00:44:00,nat,100.45
2023-08-25T00:45:00,nat,137.33
2023-08-25T00:46:00,nat,175.39
2023-08-25T00:48:00,nat,452.07
2023-08-25T00:49:00,nat,164.08
2023-08-25T00:51:00,nat,366.86
2023-08-25T00:53:00,nat,369.52
2023-08-25T00:55:00,nat,480.19
2023-08-25T00:57:00,nat,301.16
2023-08-25T00:58:00,nat,124.84
2023-08-25T01:00:00,nat,433.60
2023-08-25T01:02:00,nat,434.32
2023-08-25T01:03:00,nat,99.97
2023-08-25T01:05:00,nat,351.48
2023-08-25T01:06:00,nat,90.39
2023-08-25T01:08:00,nat,405.51
2023-08-25T01:10:00,nat,419.62
2023-08-25T01:12:00,nat,418.57
2023-08-25T01:14:00,nat,357.90
2023-08-25T01:16:00,nat,405.44
2023-08-25T01:17:00,nat,205.44
2023-08-25T01:19:00,nat,440.51
2023-08-25T01:21:00,nat,425.33
2023-08-25T01:22:00,nat,116.45
2023-08-25T01:23:00,nat,193.04
2023-08-25T01:25:00,nat,371.79
2023-08-25T01:26:00,nat,131.11
2023-08-25T01:27:00,nat,155.08
2023-08-25T01:29:00,nat,419.06
2023-08-25T01:31:00,nat,439.49
2023-08-25T01:33:00,nat,447.20
2023-08-25T01:34:00,nat,68.51
2023-08-25T01:36:00,nat,423.62
2023-08-25T01:38:00,nat,406.76
2023-08-25T01:39:00,nat,67.02
2023-08-25T01:41:00,nat,374.12
2023-08-25T01:43:00,nat,311.38
2023-08-25T01:44:00,nat,135.72
2023-08-25T01:46:00,nat,405.76
2023-08-25T01:48:00,nat,361.46
2023-08-25T01:49:00,nat,134.91
2023-08-25T01:50:00,nat,164.70
2023-08-25T01:52:00,nat,309.72
2023-08-25T01:53:00,nat,124.19
2023-08-25T01:54:00,nat,136.94
2023-08-25T01:56:00,nat,346.54
2023-08-25T01:58:00,nat,289.29
2023-08-25T02:00:00,nat,398.01
2023-08-25T02:01:00,nat,62.39
2023-08-25T02:03:00,nat,317.06
2023-08-25T02:05:00,nat,358.57
2023-08-25T02:06:00,nat,106.47
2023-08-25T02:07:00,nat,126.14
2023-08-25T02:09:00,nat,323.87
2023-08-25T02:10:00,nat,25.85
2023-08-25T02:12:00,nat,328.15
2023-08-25T02:14:00,nat,331.27
2023-08-25T02:15:00,nat,115.24
2023-08-25T02:16:00,nat,89.09
2023-08-25T02:18:00,nat,398.00
2023-08-25T02:19:00,nat,99.86
2023-08-25T02:21:00,nat,420.40
2023-08-25T02:23:00,nat,297.83
2023-08-25T02:24:00,nat,100.80
2023-08-25T02:26:00,nat,413.19
2023-08-25T02:28:00,nat,309.09
2023-08-25T02:29:00,nat,125.86
2023-08-25T02:31:00,nat,373.73
2023-08-25T02:32:00,nat,56.41
2023-08-25T02:33:00,nat,141.33
2023-08-25T02:35:00,nat,369.33
2023-08-25T02:37:00,nat,323.75
2023-08-25T02:38:00,nat,134.05
2023-08-25T02:39:00,nat,85.79
2023-08-25T02:41:00,nat,401.09
2023-08-25T02:42:00,nat,95.05
2023-08-25T02:44:00,nat,322.56
2023-08-25T02:46:00,nat,392.42
2023-08-25T02:47:00,nat,145.82
2023-08-25T02:49:00,nat,334.17
2023-08-25T02:50:00,nat,119.16
2023-08-25T02:52:00,nat,398.99
2023-08-25T02:53:00,nat,51.76
2023-08-25T02:55:00,nat,406.01
2023-08-25T02:57:00,nat,388.16
2023-08-25T02:59:00,nat,381.55
2023-08-25T03:01:00,nat,382.73
2023-08-25T03:03:00,nat,465.77
2023-08-25T03:05:00,nat,364.48
2023-08-25T03:07:00,nat,441.01
2023-08-25T03:08:00,nat,141.52
2023-08-25T03:10:00,nat,413.36
2023-08-25T03:12:00,nat,406.71
2023-08-25T03:13:00,nat,101.56
2023-08-25T03:15:00,nat,312.26
2023-08-25T03:17:00,nat,406.66
2023-08-25T03:19:00,nat,409.74
2023-08-25T03:20:00,nat,117.88
2023-08-25T03:22:00,nat,379.94
2023-08-25T03:24:00,nat,391.04
2023-08-25T03:25:00,nat,84.71
2023-08-25T03:27:00,nat,353.44
2023-08-25T03:29:00,nat,429.93
2023-08-25T03:31:00,nat,466.01
2023-08-25T03:32:00,nat,83.09
2023-08-25T03:33:00,nat,169.16
2023-08-25T03:34:00,nat,97.15
2023-08-25T03:35:00,nat,137.94
2023-08-25T03:37:00,nat,446.84
2023-08-25T03:39:00,nat,384.48
2023-08-25T03:40:00,nat,92.78
2023-08-25T03:42:00,nat,391.51
2023-08-25T03:43:00,nat,90.10
2023-08-25T03:45:00,nat,333.01
2023-08-25T03:47:00,nat,403.53
2023-08-25T03:49:00,nat,377.68
2023-08-25T03:50:00,nat,83.69
2023-08-25T03:52:00,nat,407.24
2023-08-25T03:54:00,nat,423.16
2023-08-25T03:56:00,nat,423.61
2023-08-25T03:58:00,nat,363.09
2023-08-25T03:59:00,nat,143.73
2023-08-25T04:01:00,nat,434.24
2023-08-25T04:03:00,nat,427.83
2023-08-25T04:04:00,nat,159.70
2023-08-25T04:06:00,nat,454.62
2023-08-25T04:08:00,nat,390.72
2023-08-25T04:10:00,nat,141.41
2023-08-25T04:11:00,nat,444.54
2023-08-25T04:13:00,nat,349.77
2023-08-25T04:15:00,nat,310.39
2023-08-25T04:16:00,nat,138.37
2023-08-25T04:17:00,nat,48.91
2023-08-25T04:18:00,nat,95.49
2023-08-25T04:20:00,nat,383.13
2023-08-25T04:22:00,nat,446.42
2023-08-25T04:24:00,nat,387.15
2023-08-25T04:26:00,nat,144.44
2023-08-25T04:28:00,nat,332.28
2023-08-25T04:29:00,nat,93.17
2023-08-25T04:30:00,nat,369.20
2023-08-25T04:32:00,nat,147.37
2023-08-25T04:34:00,nat,393.37
2023-08-25T04:35:00,nat,468.51
2023-08-25T04:36:00,nat,35.33
2023-08-25T04:38:00,nat,387.97
2023-08-25T04:40:00,nat,398.15
2023-08-25T04:42:00,nat,468.24
2023-08-25T04:43:00,nat,71.93
2023-08-25T04:44:00,nat,124.59
2023-08-25T04:46:00,nat,75.25
2023-08-25T04:47:00,nat,464.83
2023-08-25T04:49:00,nat,366.89
2023-08-25T04:52:00,nat,336.32
2023-08-25T04:53:00,nat,145.76
2023-08-25T04:54:00,nat,412.60
2023-08-25T04:56:00,nat,464.18
2023-08-25T04:58:00,nat,421.59
2023-08-25T04:59:00,nat,75.65
2023-08-25T05:00:00,nat,182.06
2023-08-25T05:01:00,nat,89.04
2023-08-25T05:03:00,nat,395.13
2023-08-25T05:05:00,nat,455.15
2023-08-25T05:07:00,nat,425.55
2023-08-25T05:10:00,nat,366.85
2023-08-25T05:11:00,nat,370.13
2023-08-25T05:13:00,nat,403.27
2023-08-25T05:14:00,nat,187.34
2023-08-25T05:15:00,nat,180.24
2023-08-25T05:17:00,nat,459.21
2023-08-25T05:18:00,nat,206.41
2023-08-25T05:20:00,nat,459.67
2023-08-25T05:23:00,nat,435.07
2023-08-25T05:24:00,nat,389.19
2023-08-25T05:27:00,nat,371.30
2023-08-25T05:29:00,nat,703.03
2023-08-25T05:31:00,nat,138.81
2023-08-25T05:32:00,nat,542.18
2023-08-25T05:34:00,nat,507.17
2023-08-25T05:36:00,nat,552.55
2023-08-25T05:40:00,nat,116.90
2023-08-25T05:42:00,nat,669.53
2023-08-25T05:44:00,nat,626.26
2023-08-25T05:45:00,nat,22.46
2023-08-25T05:47:00,nat,561.45
2023-08-25T05:50:00,nat,486.42
2023-08-25T05:52:00,nat,387.15
2023-08-25T05:53:00,nat,520.10
2023-08-25T05:55:00,nat,626.14
2023-08-25T05:56:00,nat,170.17
2023-08-25T05:58:00,nat,646.38
2023-08-25T06:00:00,nat,643.41
2023-08-25T06:01:00,nat,166.75
2023-08-25T06:03:00,nat,440.61
2023-08-25T06:05:00,nat,668.66
2023-08-25T06:07:00,nat,239.66
2023-08-25T06:08:00,nat,298.28
2023-08-25T06:09:00,nat,461.16
2023-08-25T06:11:00,nat,599.44
2023-08-25T06:12:00,nat,215.15
2023-08-25T06:14:00,nat,668.36
2023-08-25T06:16:00,nat,638.00
2023-08-25T06:17:00,nat,79.13
2023-08-25T06:18:00,nat,197.22
2023-08-25T06:21:00,nat,549.73
2023-08-25T06:22:00,nat,588.65
2023-08-25T06:24:00,nat,631.73
2023-08-25T06:25:00,nat,61.39
2023-08-25T06:30:00,nat,607.98
2023-08-25T06:32:00,nat,686.49
2023-08-25T06:34:00,nat,645.49
2023-08-25T06:36:00,nat,682.16
2023-08-25T06:38:00,nat,627.87
2023-08-25T06:40:00,nat,633.69
2023-08-25T06:41:00,nat,131.44
2023-08-25T06:42:00,nat,245.04
2023-08-25T06:44:00,nat,773.24
2023-08-25T06:45:00,nat,164.30
2023-08-25T06:47:00,nat,624.93
2023-08-25T06:48:00,nat,168.20
2023-08-25T06:50:00,nat,667.92
2023-08-25T06:52:00,nat,619.70
2023-08-25T06:54:00,nat,760.93
2023-08-25T06:55:00,nat,193.79
2023-08-25T06:57:00,nat,760.02
2023-08-25T06:58:00,nat,155.46
2023-08-25T07:00:00,nat,182.91
2023-08-25T07:04:00,nat,633.00
2023-08-25T07:05:00,nat,174.69
2023-08-25T07:06:00,nat,200.90
2023-08-25T07:07:00,nat,277.59
2023-08-25T07:09:00,nat,742.12
2023-08-25T07:10:00,nat,78.69
2023-08-25T07:12:00,nat,747.75
2023-08-25T07:13:00,nat,145.28
2023-08-25T07:15:00,nat,593.88
2023-08-25T07:16:00,nat,150.80
2023-08-25T07:18:00,nat,729.21
2023-08-25T07:21:00,nat,458.50
2023-08-25T07:22:00,nat,673.57
2023-08-25T07:23:00,nat,126.57
2023-08-25T07:24:00,nat,267.31
2023-08-25T07:26:00,nat,495.29
2023-08-25T07:28:00,nat,756.77
2023-08-25T07:30:00,nat,603.44
2023-08-25T07:31:00,nat,171.54
2023-08-25T07:33:00,nat,646.33
2023-08-25T07:34:00,nat,122.87
2023-08-25T07:36:00,nat,714.09
2023-08-25T07:38:00,nat,654.11
2023-08-25T07:40:00,nat,673.76
2023-08-25T07:42:00,nat,681.81
2023-08-25T07:44:00,nat,577.65
2023-08-25T07:45:00,nat,311.87
2023-08-25T07:47:00,nat,739.90
2023-08-25T07:48:00,nat,114.72
2023-08-25T07:50:00,nat,629.80
2023-08-25T07:51:00,nat,168.37
2023-08-25T07:53:00,nat,665.45
2023-08-25T07:54:00,nat,128.59
2023-08-25T07:55:00,nat,305.21
2023-08-25T07:57:00,nat,750.97
2023-08-25T07:58:00,nat,93.86
2023-08-25T08:00:00,nat,649.27
2023-08-25T08:01:00,nat,160.39
2023-08-25T08:02:00,nat,306.67
2023-08-25T08:04:00,nat,656.63
2023-08-25T08:05:00,nat,171.42
2023-08-25T08:07:00,nat,674.17
2023-08-25T08:08:00,nat,158.14
2023-08-25T08:10:00,nat,774.36
2023-08-25T08:12:00,nat,661.22
2023-08-25T08:14:00,nat,666.13
2023-08-25T08:16:00,nat,636.53
2023-08-25T08:18:00,nat,730.00
2023-08-25T08:19:00,nat,135.36
2023-08-25T08:21:00,nat,682.08
2023-08-25T08:22:00,nat,147.88
2023-08-25T08:24:00,nat,671.79
2023-08-25T08:26:00,nat,623.62
2023-08-25T08:28:00,nat,517.14
2023-08-25T08:30:00,nat,691.57
2023-08-25T08:31:00,nat,141.20
2023-08-25T08:32:00,nat,252.52
2023-08-25T08:34:00,nat,729.83
2023-08-25T08:35:00,nat,125.84
2023-08-25T08:37:00,nat,738.09
2023-08-25T08:38:00,nat,99.81
2023-08-25T08:39:00,nat,296.88
2023-08-25T08:41:00,nat,725.91
2023-08-25T08:42:00,nat,147.79
2023-08-25T08:44:00,nat,580.80
2023-08-25T08:46:00,nat,763.76
2023-08-25T08:48:00,nat,735.95
2023-08-25T08:50:00,nat,698.12
2023-08-25T08:52:00,nat,710.13
2023-08-25T08:54:00,nat,718.65
2023-08-25T08:55:00,nat,220.56
2023-08-25T08:56:00,nat,270.39
2023-08-25T08:57:00,nat,208.42
2023-08-25T08:59:00,nat,737.45
2023-08-25T09:00:00,nat,199.19
2023-08-25T09:02:00,nat,633.32
2023-08-25T09:04:00,nat,721.53
2023-08-25T09:06:00,nat,729.96
2023-08-25T09:07:00,nat,177.21
2023-08-25T09:08:00,nat,225.35
2023-08-25T09:10:00,nat,783.03
2023-08-25T09:12:00,nat,661.49
2023-08-25T09:13:00,nat,205.99
2023-08-25T09:15:00,nat,543.28
2023-08-25T09:16:00,nat,358.18
2023-08-25T09:18:00,nat,699.48
2023-08-25T09:19:00,nat,215.16
2023-08-25T09:20:00,nat,273.97
2023-08-25T09:22:00,nat,693.54
2023-08-25T09:23:00,nat,138.60
2023-08-25T09:25:00,nat,569.53
2023-08-25T09:26:00,nat,228.36
2023-08-25T09:27:00,nat,288.36
2023-08-25T09:29:00,nat,724.88
2023-08-25T09:31:00,nat,753.77
2023-08-25T09:32:00,nat,134.47
2023-08-25T09:34:00,nat,561.60
2023-08-25T09:35:00,nat,186.17
2023-08-25T09:37:00,nat,731.84
2023-08-25T09:38:00,nat,263.05
2023-08-25T09:40:00,nat,746.07
2023-08-25T09:42:00,nat,820.07
2023-08-25T09:43:00,nat,251.20
2023-08-25T09:44:00,nat,251.96
2023-08-25T09:46:00,nat,528.04
2023-08-25T09:47:00,nat,299.63
2023-08-25T09:49:00,nat,730.25
2023-08-25T09:50:00,nat,201.71
2023-08-25T09:51:00,nat,245.67
2023-08-25T09:53:00,nat,696.64
2023-08-25T09:54:00,nat,192.61
2023-08-25T09:56:00,nat,751.52
2023-08-25T09:57:00,nat,213.54
2023-08-25T09:59:00,nat,712.81
2023-08-25T10:01:00,nat,725.44
2023-08-25T10:02:00,nat,174.23
2023-08-25T10:04:00,nat,717.10
2023-08-25T10:06:00,nat,613.01
2023-08-25T10:08:00,nat,742.95
2023-08-25T10:10:00,nat,760.47
2023-08-25T10:11:00,nat,193.54
2023-08-25T10:13:00,nat,660.28
2023-08-25T10:14:00,nat,174.72
2023-08-25T10:16:00,nat,716.91
2023-08-25T10:17:00,nat,212.70
2023-08-25T10:19:00,nat,516.48
2023-08-25T10:21:00,nat,784.75
2023-08-25T10:25:00,nat,174.97
2023-08-25T10:27:00,nat,724.98
2023-08-25T10:28:00,nat,303.59
2023-08-25T10:30:00,nat,762.61
2023-08-25T10:32:00,nat,685.83
2023-08-25T10:33:00,nat,297.50
2023-08-25T10:35:00,nat,718.72
2023-08-25T10:36:00,nat,338.10
2023-08-25T10:38:00,nat,672.31
2023-08-25T10:40:00,nat,732.07
2023-08-25T10:42:00,nat,733.22
2023-08-25T10:43:00,nat,319.99
2023-08-25T10:45:00,nat,665.20
2023-08-25T10:46:00,nat,245.19
2023-08-25T10:47:00,nat,344.97
2023-08-25T10:49:00,nat,740.56
2023-08-25T10:50:00,nat,320.56
2023-08-25T10:52:00,nat,692.49
2023-08-25T10:53:00,nat,344.76
2023-08-25T10:55:00,nat,712.97
2023-08-25T10:56:00,nat,352.97
2023-08-25T10:58:00,nat,638.55
2023-08-25T10:59:00,nat,361.99
2023-08-25T11:01:00,nat,625.08
2023-08-25T11:02:00,nat,365.69
2023-08-25T11:04:00,nat,730.25
2023-08-25T11:06:00,nat,684.47
2023-08-25T11:07:00,nat,284.43
2023-08-25T11:09:00,nat,717.54
2023-08-25T11:11:00,nat,744.22
2023-08-25T11:13:00,nat,627.53
2023-08-25T11:14:00,nat,314.47
2023-08-25T11:15:00,nat,308.68
2023-08-25T11:17:00,nat,761.55
2023-08-25T11:19:00,nat,703.13
2023-08-25T11:21:00,nat,706.62
2023-08-25T11:22:00,nat,312.29
2023-08-25T11:24:00,nat,749.81
2023-08-25T11:25:00,nat,318.51
2023-08-25T11:27:00,nat,718.98
2023-08-25T11:29:00,nat,669.94
2023-08-25T11:31:00,nat,721.06
2023-08-25T11:33:00,nat,676.88
2023-08-25T11:34:00,nat,264.10
2023-08-25T11:36:00,nat,689.80
2023-08-25T11:37:00,nat,284.32
2023-08-25T11:38:00,nat,339.76
2023-08-25T11:40:00,nat,716.55
2023-08-25T11:42:00,nat,718.85
2023-08-25T11:44:00,nat,667.17
2023-08-25T11:45:00,nat,388.34
2023-08-25T11:47:00,nat,713.39
2023-08-25T11:48:00,nat,304.08
2023-08-25T11:50:00,nat,740.66
2023-08-25T11:52:00,nat,704.90
2023-08-25T11:54:00,nat,635.71
2023-08-25T11:56:00,nat,717.80
2023-08-25T11:58:00,nat,751.38
2023-08-25T11:59:00,nat,323.10
2023-08-25T12:01:00,nat,739.99
2023-08-25T12:03:00,nat,709.54
2023-08-25T12:04:00,nat,309.67
2023-08-25T12:06:00,nat,756.54
2023-08-25T12:08:00,nat,663.36
2023-08-25T12:10:00,nat,711.23
2023-08-25T12:12:00,nat,736.51
2023-08-25T12:13:00,nat,347.48
2023-08-25T12:15:00,nat,718.90
2023-08-25T12:17:00,nat,677.15
2023-08-25T12:19:00,nat,760.14
2023-08-25T12:20:00,nat,344.88
2023-08-25T12:22:00,nat,684.48
2023-08-25T12:23:00,nat,249.77
2023-08-25T12:25:00,nat,706.51
2023-08-25T12:27:00,nat,715.09
2023-08-25T12:28:00,nat,328.51
2023-08-25T12:29:00,nat,371.23
2023-08-25T12:31:00,nat,720.89
2023-08-25T12:33:00,nat,720.41
2023-08-25T12:35:00,nat,613.96
2023-08-25T12:37:00,nat,712.89
2023-08-25T12:38:00,nat,310.76
2023-08-25T12:40:00,nat,705.29
2023-08-25T12:42:00,nat,697.13
2023-08-25T12:43:00,nat,267.07
2023-08-25T12:45:00,nat,719.15
2023-08-25T12:47:00,nat,707.04
2023-08-25T12:48:00,nat,309.82
2023-08-25T12:50:00,nat,710.99
2023-08-25T12:52:00,nat,697.24
2023-08-25T12:53:00,nat,243.89
2023-08-25T12:55:00,nat,695.12
2023-08-25T12:57:00,nat,665.08
2023-08-25T12:58:00,nat,354.03
2023-08-25T13:00:00,nat,673.45
2023-08-25T13:01:00,nat,303.72
2023-08-25T13:02:00,nat,318.73
2023-08-25T13:04:00,nat,684.25
2023-08-25T13:05:00,nat,292.02
2023-08-25T13:07:00,nat,720.70
2023-08-25T13:08:00,nat,300.70
2023-08-25T13:10:00,nat,719.65
2023-08-25T13:12:00,nat,686.00
2023-08-25T13:13:00,nat,291.39
2023-08-25T13:15:00,nat,686.43
2023-08-25T13:17:00,nat,740.00
2023-08-25T13:18:00,nat,267.36
2023-08-25T13:20:00,nat,670.03
2023-08-25T13:21:00,nat,370.03
2023-08-25T13:22:00,nat,274.64
2023-08-25T13:24:00,nat,746.63
2023-08-25T13:26:00,nat,720.35
2023-08-25T13:28:00,nat,796.92
2023-08-25T13:30:00,nat,729.88
2023-08-25T13:31:00,nat,382.46
2023-08-25T13:33:00,nat,814.28
2023-08-25T13:35:00,nat,775.38
2023-08-25T13:36:00,nat,385.69
2023-08-25T13:38:00,nat,705.30
2023-08-25T13:42:00,nat,316.09
2023-08-25T13:44:00,nat,777.77
2023-08-25T13:45:00,nat,300.16
2023-08-25T13:47:00,nat,746.75
2023-08-25T13:49:00,nat,766.61
2023-08-25T13:51:00,nat,682.49
2023-08-25T13:52:00,nat,332.73
2023-08-25T13:54:00,nat,741.82
2023-08-25T13:56:00,nat,750.87
2023-08-25T13:57:00,nat,348.24
2023-08-25T13:59:00,nat,771.03
2023-08-25T14:01:00,nat,841.80
2023-08-25T14:02:00,nat,412.11
2023-08-25T14:04:00,nat,790.30
2023-08-25T14:06:00,nat,751.11
2023-08-25T14:07:00,nat,343.72
2023-08-25T14:09:00,nat,774.26
2023-08-25T14:11:00,nat,718.83
2023-08-25T14:13:00,nat,808.53
2023-08-25T14:15:00,nat,814.83
2023-08-25T14:17:00,nat,710.60
2023-08-25T14:18:00,nat,237.00
2023-08-25T14:19:00,nat,350.03
2023-08-25T14:20:00,nat,304.76
2023-08-25T14:22:00,nat,758.02
2023-08-25T14:24:00,nat,796.08
2023-08-25T14:26:00,nat,687.41
2023-08-25T14:28:00,nat,822.31
2023-08-25T14:29:00,nat,350.84
2023-08-25T14:31:00,nat,795.61
2023-08-25T14:33:00,nat,822.03
2023-08-25T14:35:00,nat,754.09
2023-08-25T14:36:00,nat,334.09
2023-08-25T14:37:00,nat,343.20
2023-08-25T14:39:00,nat,808.38
2023-08-25T14:40:00,nat,335.46
2023-08-25T14:41:00,nat,395.46
2023-08-25T14:42:00,nat,353.81
2023-08-25T14:44:00,nat,792.85
2023-08-25T14:46:00,nat,772.46
2023-08-25T14:48:00,nat,806.57
2023-08-25T14:49:00,nat,386.57
2023-08-25T14:51:00,nat,770.47
2023-08-25T14:53:00,nat,727.08
2023-08-25T14:55:00,nat,770.91
2023-08-25T14:57:00,nat,684.54
2023-08-25T14:58:00,nat,401.59
2023-08-25T15:00:00,nat,714.13
2023-08-25T15:02:00,nat,783.93
2023-08-25T15:04:00,nat,787.50
2023-08-25T15:05:00,nat,453.26
2023-08-25T15:07:00,nat,797.31
2023-08-25T15:09:00,nat,877.65
2023-08-25T15:11:00,nat,780.78
2023-08-25T15:12:00,nat,341.20
2023-08-25T15:14:00,nat,776.75
2023-08-25T15:16:00,nat,825.57
2023-08-25T15:17:00,nat,276.49
2023-08-25T15:19:00,nat,775.61
2023-08-25T15:20:00,nat,316.72
2023-08-25T15:22:00,nat,719.70
2023-08-25T15:23:00,nat,310.88
2023-08-25T15:25:00,nat,795.78
2023-08-25T15:27:00,nat,697.98
2023-08-25T15:29:00,nat,747.67
2023-08-25T15:31:00,nat,771.82
2023-08-25T15:33:00,nat,818.54
2023-08-25T15:35:00,nat,747.36
2023-08-25T15:37:00,nat,821.17
2023-08-25T15:39:00,nat,717.90
2023-08-25T15:41:00,nat,738.71
2023-08-25T15:43:00,nat,690.69
2023-08-25T15:44:00,nat,294.67
2023-08-25T15:46:00,nat,699.49
2023-08-25T15:48:00,nat,746.63
2023-08-25T15:49:00,nat,399.41
2023-08-25T15:51:00,nat,682.50
2023-08-25T15:53:00,nat,795.41
2023-08-25T15:54:00,nat,363.12
2023-08-25T15:56:00,nat,838.22
2023-08-25T15:58:00,nat,795.25
2023-08-25T16:00:00,nat,884.53
2023-08-25T16:02:00,nat,751.43
2023-08-25T16:03:00,nat,325.96
2023-08-25T16:05:00,nat,790.34
2023-08-25T16:06:00,nat,370.34
2023-08-25T16:08:00,nat,773.23
2023-08-25T16:09:00,nat,380.54
2023-08-25T16:10:00,nat,346.88
2023-08-25T16:11:00,nat,377.18
2023-08-25T16:13:00,nat,737.54
2023-08-25T16:15:00,nat,735.93
2023-08-25T16:16:00,nat,381.91
2023-08-25T16:17:00,nat,376.61
2023-08-25T16:19:00,nat,802.28
2023-08-25T16:21:00,nat,778.37
2023-08-25T16:23:00,nat,774.04
2023-08-25T16:25:00,nat,735.39
2023-08-25T16:27:00,nat,826.03
2023-08-25T16:29:00,nat,816.58
2023-08-25T16:31:00,nat,765.25
2023-08-25T16:33:00,nat,812.84
2023-08-25T16:35:00,nat,790.11
2023-08-25T16:40:00,nat,821.81
2023-08-25T16:42:00,nat,693.58
2023-08-25T16:44:00,nat,770.50
2023-08-25T16:45:00,nat,375.15
2023-08-25T16:46:00,nat,369.70
2023-08-25T16:48:00,nat,769.62
2023-08-25T16:49:00,nat,336.14
2023-08-25T16:51:00,nat,765.96
2023-08-25T16:53:00,nat,748.26
2023-08-25T16:54:00,nat,328.26
2023-08-25T16:56:00,nat,800.75
2023-08-25T16:58:00,nat,764.90
2023-08-25T17:00:00,nat,808.38
2023-08-25T17:01:00,nat,328.38
2023-08-25T17:02:00,nat,329.81
2023-08-25T17:04:00,nat,772.01
2023-08-25T17:05:00,nat,359.08
2023-08-25T17:07:00,nat,830.25
2023-08-25T17:09:00,nat,692.85
2023-08-25T17:11:00,nat,765.28
2023-08-25T17:12:00,nat,334.84
2023-08-25T17:14:00,nat,748.79
2023-08-25T17:15:00,nat,348.07
2023-08-25T17:17:00,nat,773.56
2023-08-25T17:18:00,nat,346.65
2023-08-25T17:19:00,nat,347.32
2023-08-25T17:21:00,nat,789.87
2023-08-25T17:22:00,nat,375.74
2023-08-25T17:23:00,nat,329.46
2023-08-25T17:24:00,nat,329.46
2023-08-25T17:25:00,nat,366.07
2023-08-25T17:27:00,nat,818.71
2023-08-25T17:29:00,nat,789.68
2023-08-25T17:31:00,nat,756.90
2023-08-25T17:33:00,nat,699.72
2023-08-25T17:35:00,nat,748.90
2023-08-25T17:36:00,nat,366.55
2023-08-25T17:38:00,nat,694.38
2023-08-25T17:39:00,nat,341.07
2023-08-25T17:41:00,nat,733.71
2023-08-25T17:42:00,nat,304.53
2023-08-25T17:44:00,nat,749.03
2023-08-25T17:45:00,nat,366.06
2023-08-25T17:46:00,nat,368.93
2023-08-25T17:48:00,nat,823.73
2023-08-25T17:49:00,nat,389.87
2023-08-25T17:50:00,nat,389.87
2023-08-25T17:52:00,nat,817.49
2023-08-25T17:53:00,nat,386.82
2023-08-25T17:55:00,nat,762.77
2023-08-25T17:56:00,nat,468.28
2023-08-25T17:58:00,nat,809.37
2023-08-25T18:00:00,nat,751.39
2023-08-25T18:01:00,nat,359.77
2023-08-25T18:03:00,nat,712.41
2023-08-25T18:05:00,nat,767.24
2023-08-25T18:06:00,nat,285.22
2023-08-25T18:08:00,nat,731.22
2023-08-25T18:10:00,nat,699.88
2023-08-25T18:12:00,nat,769.13
2023-08-25T18:13:00,nat,300.24
2023-08-25T18:15:00,nat,784.58
2023-08-25T18:17:00,nat,768.41
2023-08-25T18:18:00,nat,348.41
2023-08-25T18:20:00,nat,740.18
2023-08-25T18:21:00,nat,388.58
2023-08-25T18:23:00,nat,794.54
2023-08-25T18:24:00,nat,343.48
2023-08-25T18:25:00,nat,326.26
2023-08-25T18:27:00,nat,703.36
2023-08-25T18:28:00,nat,324.74
2023-08-25T18:30:00,nat,726.43
2023-08-25T18:32:00,nat,703.31
2023-08-25T18:33:00,nat,272.56
2023-08-25T18:34:00,nat,329.12
2023-08-25T18:36:00,nat,709.29
2023-08-25T18:37:00,nat,358.41
2023-08-25T18:39:00,nat,794.10
2023-08-25T18:41:00,nat,667.47
2023-08-25T18:42:00,nat,337.16
2023-08-25T18:44:00,nat,691.07
2023-08-25T18:46:00,nat,777.06
2023-08-25T18:47:00,nat,284.52
2023-08-25T18:48:00,nat,297.66
2023-08-25T18:49:00,nat,357.12
2023-08-25T18:51:00,nat,669.46
2023-08-25T18:53:00,nat,753.18
2023-08-25T18:55:00,nat,737.76
2023-08-25T18:56:00,nat,261.45
2023-08-25T18:57:00,nat,312.62
2023-08-25T18:59:00,nat,656.05
2023-08-25T19:01:00,nat,730.95
2023-08-25T19:03:00,nat,728.57
2023-08-25T19:05:00,nat,714.31
2023-08-25T19:07:00,nat,793.47
2023-08-25T19:09:00,nat,718.25
2023-08-25T19:10:00,nat,360.58
