#datetime,building,power
2022-01-30T00:01:00,vtr,78.63
2022-01-30T00:03:00,vtr,61.17
2022-01-30T00:04:00,vtr,21.56
2022-01-30T00:06:00,vtr,48.63
2022-01-30T00:07:00,vtr,30.59
2022-01-30T00:09:00,vtr,57.07
2022-01-30T00:10:00,vtr,21.56
2022-01-30T00:12:00,vtr,52.85
2022-01-30T00:14:00,vtr,47.93
2022-01-30T00:16:00,vtr,48.63
2022-01-30T00:17:00,vtr,30.59
2022-01-30T00:18:00,vtr,26.37
2022-01-30T00:20:00,vtr,48.05
2022-01-30T00:22:00,vtr,56.95
2022-01-30T00:24:00,vtr,57.07
2022-01-30T00:25:00,vtr,25.78
2022-01-30T00:27:00,vtr,52.73
2022-01-30T00:29:00,vtr,52.85
2022-01-30T00:30:00,vtr,21.56
2022-01-30T00:32:00,vtr,48.05
2022-01-30T00:34:00,vtr,48.63
2022-01-30T00:36:00,vtr,47.93
2022-01-30T00:38:00,vtr,57.07
2022-01-30T00:40:00,vtr,61.17
2022-01-30T00:42:00,vtr,52.73
2022-01-30T00:44:00,vtr,48.05
2022-01-30T00:46:00,vtr,48.05
2022-01-30T00:48:00,vtr,48.52
2022-01-30T00:50:00,vtr,48.05
2022-01-30T00:51:00,vtr,21.56
2022-01-30T00:53:00,vtr,48.63
2022-01-30T00:54:00,vtr,21.56
2022-01-30T00:55:00,vtr,26.48
2022-01-30T00:57:00,vtr,43.71
2022-01-30T00:58:00,vtr,26.48
2022-01-30T01:00:00,vtr,47.93
2022-01-30T01:02:00,vtr,48.05
2022-01-30T01:04:00,vtr,48.63
2022-01-30T01:06:00,vtr,47.93
2022-01-30T01:07:00,vtr,26.37
2022-01-30T01:09:00,vtr,48.05
2022-01-30T01:11:00,vtr,48.05
2022-01-30T01:12:00,vtr,22.15
2022-01-30T01:14:00,vtr,48.05
2022-01-30T01:16:00,vtr,48.52
2022-01-30T01:18:00,vtr,48.05
2022-01-30T01:19:00,vtr,26.37
2022-01-30T01:21:00,vtr,48.05
2022-01-30T01:23:00,vtr,43.83
2022-01-30T01:25:00,vtr,47.93
2022-01-30T01:27:00,vtr,48.05
2022-01-30T01:29:00,vtr,48.63
2022-01-30T01:31:00,vtr,52.15
2022-01-30T01:33:00,vtr,61.76
2022-01-30T01:35:00,vtr,61.29
2022-01-30T01:36:00,vtr,34.80
2022-01-30T01:38:00,vtr,74.30
2022-01-30T01:40:00,vtr,52.85
2022-01-30T01:42:00,vtr,48.05
2022-01-30T01:44:00,vtr,48.52
2022-01-30T01:46:00,vtr,48.05
2022-01-30T01:48:00,vtr,48.05
2022-01-30T01:50:00,vtr,47.93
2022-01-30T01:52:00,vtr,48.63
2022-01-30T01:54:00,vtr,47.93
2022-01-30T01:55:00,vtr,26.48
2022-01-30T01:56:00,vtr,21.56
2022-01-30T01:57:00,vtr,26.37
2022-01-30T01:59:00,vtr,48.05
2022-01-30T02:01:00,vtr,48.63
2022-01-30T02:03:00,vtr,47.93
2022-01-30T02:04:00,vtr,21.68
2022-01-30T02:06:00,vtr,48.52
2022-01-30T02:07:00,vtr,26.48
2022-01-30T02:09:00,vtr,47.93
2022-01-30T02:10:00,vtr,21.56
2022-01-30T02:12:00,vtr,48.63
2022-01-30T02:13:00,vtr,21.68
2022-01-30T02:15:00,vtr,52.73
2022-01-30T02:16:00,vtr,26.37
2022-01-30T02:18:00,vtr,48.05
2022-01-30T02:19:00,vtr,21.56
2022-01-30T02:21:00,vtr,48.63
2022-01-30T02:23:00,vtr,48.05
2022-01-30T02:25:00,vtr,52.73
2022-01-30T02:27:00,vtr,69.61
2022-01-30T02:29:00,vtr,48.63
2022-01-30T02:31:00,vtr,47.93
2022-01-30T02:32:00,vtr,21.68
2022-01-30T02:33:00,vtr,22.15
2022-01-30T02:35:00,vtr,48.05
2022-01-30T02:37:00,vtr,48.52
2022-01-30T02:38:00,vtr,25.90
2022-01-30T02:40:00,vtr,48.52
2022-01-30T02:42:00,vtr,43.83
2022-01-30T02:44:00,vtr,52.27
2022-01-30T02:46:00,vtr,52.73
2022-01-30T02:47:00,vtr,26.37
2022-01-30T02:49:00,vtr,57.07
2022-01-30T02:50:00,vtr,25.78
2022-01-30T02:52:00,vtr,48.63
2022-01-30T02:54:00,vtr,47.93
2022-01-30T02:56:00,vtr,43.83
2022-01-30T02:58:00,vtr,48.05
2022-01-30T03:00:00,vtr,48.52
2022-01-30T03:02:00,vtr,43.83
2022-01-30T03:04:00,vtr,48.05
2022-01-30T03:06:00,vtr,43.71
2022-01-30T03:08:00,vtr,52.27
2022-01-30T03:10:00,vtr,48.63
2022-01-30T03:12:00,vtr,47.93
2022-01-30T03:14:00,vtr,48.05
2022-01-30T03:16:00,vtr,48.63
2022-01-30T03:17:00,vtr,21.56
2022-01-30T03:19:00,vtr,52.73
2022-01-30T03:21:00,vtr,61.29
2022-01-30T03:23:00,vtr,61.17
2022-01-30T03:24:00,vtr,26.37
2022-01-30T03:26:00,vtr,43.83
2022-01-30T03:27:00,vtr,22.15
2022-01-30T03:29:00,vtr,48.05
2022-01-30T03:30:00,vtr,21.56
2022-01-30T03:32:00,vtr,48.63
2022-01-30T03:34:00,vtr,43.83
2022-01-30T03:35:00,vtr,25.78
2022-01-30T03:37:00,vtr,43.83
2022-01-30T03:39:00,vtr,52.73
2022-01-30T03:41:00,vtr,48.05
2022-01-30T03:42:00,vtr,22.15
2022-01-30T03:44:00,vtr,48.05
2022-01-30T03:46:00,vtr,48.05
2022-01-30T03:47:00,vtr,22.15
2022-01-30T03:49:00,vtr,48.05
2022-01-30T03:51:00,vtr,48.52
2022-01-30T03:53:00,vtr,48.05
2022-01-30T03:54:00,vtr,21.56
2022-01-30T03:56:00,vtr,48.63
2022-01-30T03:58:00,vtr,43.83
2022-01-30T03:59:00,vtr,25.78
2022-01-30T04:01:00,vtr,43.83
2022-01-30T04:03:00,vtr,48.52
2022-01-30T04:04:00,vtr,25.78
2022-01-30T04:06:00,vtr,66.09
2022-01-30T04:08:00,vtr,61.17
2022-01-30T04:10:00,vtr,48.05
2022-01-30T04:12:00,vtr,44.30
2022-01-30T04:14:00,vtr,48.05
2022-01-30T04:15:00,vtr,21.56
2022-01-30T04:17:00,vtr,48.63
2022-01-30T04:19:00,vtr,43.83
2022-01-30T04:21:00,vtr,47.93
2022-01-30T04:23:00,vtr,48.05
2022-01-30T04:25:00,vtr,52.85
2022-01-30T04:26:00,vtr,26.37
2022-01-30T04:28:00,vtr,52.15
2022-01-30T04:29:00,vtr,26.48
2022-01-30T04:31:00,vtr,47.93
2022-01-30T04:33:00,vtr,48.63
2022-01-30T04:35:00,vtr,47.93
2022-01-30T04:37:00,vtr,43.83
2022-01-30T04:38:00,vtr,26.48
2022-01-30T04:40:00,vtr,43.71
2022-01-30T04:42:00,vtr,48.05
2022-01-30T04:44:00,vtr,47.93
2022-01-30T04:46:00,vtr,48.63
2022-01-30T04:48:00,vtr,43.83
2022-01-30T04:50:00,vtr,48.05
2022-01-30T04:51:00,vtr,26.37
2022-01-30T04:53:00,vtr,43.83
2022-01-30T04:55:00,vtr,47.93
2022-01-30T04:57:00,vtr,43.83
2022-01-30T04:59:00,vtr,48.05
2022-01-30T05:01:00,vtr,48.52
2022-01-30T05:03:00,vtr,43.83
2022-01-30T05:05:00,vtr,48.05
2022-01-30T05:07:00,vtr,47.93
2022-01-30T05:09:00,vtr,43.83
2022-01-30T05:11:00,vtr,48.05
2022-01-30T05:13:00,vtr,44.30
2022-01-30T05:15:00,vtr,48.05
2022-01-30T05:17:00,vtr,43.83
2022-01-30T05:19:00,vtr,52.15
2022-01-30T05:20:00,vtr,35.39
2022-01-30T05:22:00,vtr,52.27
2022-01-30T05:24:00,vtr,48.63
2022-01-30T05:26:00,vtr,43.71
2022-01-30T05:28:00,vtr,48.05
2022-01-30T05:29:00,vtr,22.15
2022-01-30T05:30:00,vtr,25.78
2022-01-30T05:32:00,vtr,43.83
2022-01-30T05:34:00,vtr,48.63
2022-01-30T05:36:00,vtr,48.05
2022-01-30T05:38:00,vtr,43.71
2022-01-30T05:40:00,vtr,48.05
2022-01-30T05:42:00,vtr,48.05
2022-01-30T05:44:00,vtr,44.30
2022-01-30T05:46:00,vtr,48.05
2022-01-30T05:48:00,vtr,48.05
2022-01-30T05:50:00,vtr,47.93
2022-01-30T05:52:00,vtr,43.83
2022-01-30T05:54:00,vtr,48.63
2022-01-30T05:56:00,vtr,47.93
2022-01-30T05:57:00,vtr,21.68
2022-01-30T05:59:00,vtr,48.52
2022-01-30T06:01:00,vtr,43.83
2022-01-30T06:03:00,vtr,48.05
2022-01-30T06:04:00,vtr,22.15
2022-01-30T06:06:00,vtr,48.05
2022-01-30T06:08:00,vtr,47.93
2022-01-30T06:10:00,vtr,43.83
2022-01-30T06:12:00,vtr,48.05
2022-01-30T06:14:00,vtr,48.52
2022-01-30T06:16:00,vtr,43.83
2022-01-30T06:18:00,vtr,48.05
2022-01-30T06:19:00,vtr,22.15
2022-01-30T06:21:00,vtr,48.05
2022-01-30T06:23:00,vtr,47.93
2022-01-30T06:25:00,vtr,48.05
2022-01-30T06:27:00,vtr,43.83
2022-01-30T06:29:00,vtr,48.52
2022-01-30T06:31:00,vtr,48.05
2022-01-30T06:33:00,vtr,70.20
2022-01-30T06:34:00,vtr,26.37
2022-01-30T06:36:00,vtr,43.83
2022-01-30T06:37:00,vtr,26.37
2022-01-30T06:39:00,vtr,43.83
2022-01-30T06:41:00,vtr,48.05
2022-01-30T06:43:00,vtr,47.93
2022-01-30T06:45:00,vtr,43.83
2022-01-30T06:47:00,vtr,48.05
2022-01-30T06:49:00,vtr,48.52
2022-01-30T06:50:00,vtr,21.68
2022-01-30T06:52:00,vtr,48.63
2022-01-30T06:54:00,vtr,47.93
2022-01-30T06:56:00,vtr,48.05
2022-01-30T06:58:00,vtr,43.71
2022-01-30T06:59:00,vtr,26.48
2022-01-30T07:01:00,vtr,47.93
2022-01-30T07:02:00,vtr,22.27
2022-01-30T07:04:00,vtr,43.83
2022-01-30T07:06:00,vtr,47.93
2022-01-30T07:08:00,vtr,48.05
2022-01-30T07:10:00,vtr,43.83
2022-01-30T07:12:00,vtr,48.52
2022-01-30T07:13:00,vtr,21.68
2022-01-30T07:15:00,vtr,43.71
2022-01-30T07:17:00,vtr,48.05
2022-01-30T07:19:00,vtr,43.83
2022-01-30T07:21:00,vtr,43.71
2022-01-30T07:23:00,vtr,48.63
2022-01-30T07:25:00,vtr,43.83
2022-01-30T07:27:00,vtr,43.83
2022-01-30T07:29:00,vtr,47.93
2022-01-30T07:30:00,vtr,21.68
2022-01-30T07:32:00,vtr,44.30
2022-01-30T07:34:00,vtr,48.05
2022-01-30T07:36:00,vtr,43.83
2022-01-30T07:37:00,vtr,21.56
2022-01-30T07:39:00,vtr,48.63
2022-01-30T07:40:00,vtr,25.78
2022-01-30T07:42:00,vtr,65.98
2022-01-30T07:44:00,vtr,43.83
2022-01-30T07:46:00,vtr,48.05
2022-01-30T07:47:00,vtr,22.15
2022-01-30T07:50:00,vtr,69.61
2022-01-30T07:52:00,vtr,43.83
2022-01-30T07:53:00,vtr,22.15
2022-01-30T07:55:00,vtr,43.83
2022-01-30T07:57:00,vtr,48.05
2022-01-30T07:59:00,vtr,43.71
2022-01-30T08:01:00,vtr,43.83
2022-01-30T08:03:00,vtr,48.63
2022-01-30T08:05:00,vtr,43.83
2022-01-30T08:07:00,vtr,47.93
2022-01-30T08:09:00,vtr,43.83
2022-01-30T08:11:00,vtr,47.93
2022-01-30T08:13:00,vtr,43.83
2022-01-30T08:14:00,vtr,22.27
2022-01-30T08:15:00,vtr,21.56
2022-01-30T08:17:00,vtr,48.05
2022-01-30T08:18:00,vtr,22.15
2022-01-30T08:20:00,vtr,43.83
2022-01-30T08:21:00,vtr,26.37
2022-01-30T08:23:00,vtr,43.83
2022-01-30T08:24:00,vtr,21.56
2022-01-30T08:26:00,vtr,48.63
2022-01-30T08:28:00,vtr,43.24
2022-01-30T08:30:00,vtr,44.30
2022-01-30T08:32:00,vtr,48.05
2022-01-30T08:34:00,vtr,43.83
2022-01-30T08:35:00,vtr,21.56
2022-01-30T08:36:00,vtr,22.27
2022-01-30T08:38:00,vtr,47.93
2022-01-30T08:40:00,vtr,43.83
2022-01-30T08:41:00,vtr,22.15
2022-01-30T08:43:00,vtr,48.05
2022-01-30T08:44:00,vtr,22.15
2022-01-30T08:46:00,vtr,43.24
2022-01-30T08:48:00,vtr,52.85
2022-01-30T08:50:00,vtr,61.17
2022-01-30T08:51:00,vtr,22.15
2022-01-30T08:53:00,vtr,48.05
2022-01-30T08:55:00,vtr,43.83
2022-01-30T08:57:00,vtr,43.71
2022-01-30T08:59:00,vtr,43.83
2022-01-30T09:01:00,vtr,43.83
2022-01-30T09:02:00,vtr,26.37
2022-01-30T09:04:00,vtr,43.83
2022-01-30T09:06:00,vtr,43.83
2022-01-30T09:07:00,vtr,21.56
2022-01-30T09:08:00,vtr,22.15
2022-01-30T09:10:00,vtr,43.83
2022-01-30T09:12:00,vtr,48.05
2022-01-30T09:14:00,vtr,43.83
2022-01-30T09:16:00,vtr,43.71
2022-01-30T09:18:00,vtr,48.05
2022-01-30T09:20:00,vtr,43.83
2022-01-30T09:22:00,vtr,48.52
2022-01-30T09:24:00,vtr,43.83
2022-01-30T09:25:00,vtr,21.56
2022-01-30T09:27:00,vtr,48.63
2022-01-30T09:29:00,vtr,43.83
2022-01-30T09:31:00,vtr,48.05
2022-01-30T09:33:00,vtr,43.71
2022-01-30T09:35:00,vtr,48.05
2022-01-30T09:37:00,vtr,43.83
2022-01-30T09:38:00,vtr,22.15
2022-01-30T09:40:00,vtr,48.05
2022-01-30T09:42:00,vtr,43.71
2022-01-30T09:44:00,vtr,43.83
2022-01-30T09:46:00,vtr,48.05
2022-01-30T09:48:00,vtr,43.83
2022-01-30T09:49:00,vtr,26.37
2022-01-30T09:51:00,vtr,43.83
2022-01-30T09:53:00,vtr,43.71
2022-01-30T09:54:00,vtr,26.48
2022-01-30T09:56:00,vtr,43.71
2022-01-30T09:57:00,vtr,26.48
2022-01-30T09:59:00,vtr,65.39
2022-01-30T10:01:00,vtr,43.83
2022-01-30T10:03:00,vtr,48.52
2022-01-30T10:05:00,vtr,43.24
2022-01-30T10:07:00,vtr,48.63
2022-01-30T10:09:00,vtr,43.71
2022-01-30T10:11:00,vtr,48.05
2022-01-30T10:13:00,vtr,48.05
2022-01-30T10:15:00,vtr,56.95
2022-01-30T10:17:00,vtr,61.76
2022-01-30T10:19:00,vtr,43.24
2022-01-30T10:21:00,vtr,48.63
2022-01-30T10:22:00,vtr,21.56
2022-01-30T10:24:00,vtr,52.85
2022-01-30T10:26:00,vtr,52.15
2022-01-30T10:28:00,vtr,52.85
2022-01-30T10:29:00,vtr,26.37
2022-01-30T10:31:00,vtr,52.73
2022-01-30T10:32:00,vtr,21.68
2022-01-30T10:33:00,vtr,26.37
2022-01-30T10:35:00,vtr,43.83
2022-01-30T10:37:00,vtr,70.20
2022-01-30T10:39:00,vtr,47.93
2022-01-30T10:41:00,vtr,43.83
2022-01-30T10:43:00,vtr,43.83
2022-01-30T10:45:00,vtr,48.05
2022-01-30T10:46:00,vtr,26.37
2022-01-30T10:48:00,vtr,43.83
2022-01-30T10:49:00,vtr,21.56
2022-01-30T10:51:00,vtr,43.83
2022-01-30T10:53:00,vtr,48.52
2022-01-30T10:55:00,vtr,43.83
2022-01-30T10:57:00,vtr,48.05
2022-01-30T10:59:00,vtr,43.83
2022-01-30T11:01:00,vtr,47.93
2022-01-30T11:02:00,vtr,22.27
2022-01-30T11:04:00,vtr,61.17
2022-01-30T11:06:00,vtr,52.73
2022-01-30T11:08:00,vtr,43.83
2022-01-30T11:10:00,vtr,48.05
2022-01-30T11:11:00,vtr,21.56
2022-01-30T11:13:00,vtr,48.63
2022-01-30T11:14:00,vtr,26.37
2022-01-30T11:15:00,vtr,25.78
2022-01-30T11:17:00,vtr,48.63
2022-01-30T11:18:00,vtr,21.56
2022-01-30T11:20:00,vtr,48.05
2022-01-30T11:21:00,vtr,22.15
2022-01-30T11:23:00,vtr,48.05
2022-01-30T11:24:00,vtr,26.37
2022-01-30T11:26:00,vtr,48.05
2022-01-30T11:28:00,vtr,48.52
2022-01-30T11:30:00,vtr,43.83
2022-01-30T11:32:00,vtr,48.05
2022-01-30T11:34:00,vtr,52.73
2022-01-30T11:36:00,vtr,61.29
2022-01-30T11:38:00,vtr,52.15
2022-01-30T11:40:00,vtr,48.63
2022-01-30T11:42:00,vtr,47.93
2022-01-30T11:44:00,vtr,43.83
2022-01-30T11:46:00,vtr,48.05
2022-01-30T11:48:00,vtr,48.52
2022-01-30T11:50:00,vtr,56.48
2022-01-30T11:52:00,vtr,65.98
2022-01-30T11:54:00,vtr,48.05
2022-01-30T11:55:00,vtr,22.15
2022-01-30T11:57:00,vtr,48.05
2022-01-30T11:59:00,vtr,43.71
2022-01-30T12:01:00,vtr,48.05
2022-01-30T12:02:00,vtr,22.15
2022-01-30T12:04:00,vtr,43.83
2022-01-30T12:05:00,vtr,26.37
2022-01-30T12:07:00,vtr,52.27
2022-01-30T12:09:00,vtr,43.83
2022-01-30T12:11:00,vtr,48.52
2022-01-30T12:12:00,vtr,21.68
2022-01-30T12:14:00,vtr,43.71
2022-01-30T12:15:00,vtr,26.48
2022-01-30T12:17:00,vtr,43.71
2022-01-30T12:19:00,vtr,48.05
2022-01-30T12:20:00,vtr,22.27
2022-01-30T12:22:00,vtr,47.93
2022-01-30T12:23:00,vtr,22.27
2022-01-30T12:25:00,vtr,47.93
2022-01-30T12:27:00,vtr,57.07
2022-01-30T12:29:00,vtr,56.95
2022-01-30T12:31:00,vtr,52.15
2022-01-30T12:32:00,vtr,22.27
2022-01-30T12:34:00,vtr,47.93
2022-01-30T12:36:00,vtr,43.83
2022-01-30T12:38:00,vtr,43.83
2022-01-30T12:39:00,vtr,26.37
2022-01-30T12:41:00,vtr,48.05
2022-01-30T12:43:00,vtr,70.20
2022-01-30T12:45:00,vtr,47.93
2022-01-30T12:47:00,vtr,48.63
2022-01-30T12:49:00,vtr,43.24
2022-01-30T12:51:00,vtr,52.73
2022-01-30T12:53:00,vtr,43.83
2022-01-30T12:55:00,vtr,52.85
2022-01-30T12:56:00,vtr,21.56
2022-01-30T12:58:00,vtr,48.05
2022-01-30T13:00:00,vtr,44.41
2022-01-30T13:02:00,vtr,47.93
2022-01-30T13:03:00,vtr,21.56
2022-01-30T13:04:00,vtr,22.27
2022-01-30T13:06:00,vtr,43.83
2022-01-30T13:08:00,vtr,52.15
2022-01-30T13:09:00,vtr,22.27
2022-01-30T13:11:00,vtr,56.95
2022-01-30T13:12:00,vtr,34.80
2022-01-30T13:14:00,vtr,56.95
2022-01-30T13:15:00,vtr,26.48
2022-01-30T13:17:00,vtr,52.15
2022-01-30T13:19:00,vtr,56.95
2022-01-30T13:20:00,vtr,30.70
2022-01-30T13:22:00,vtr,52.73
2022-01-30T13:24:00,vtr,43.83
2022-01-30T13:26:00,vtr,47.93
2022-01-30T13:28:00,vtr,48.63
2022-01-30T13:30:00,vtr,48.05
2022-01-30T13:31:00,vtr,22.15
2022-01-30T13:33:00,vtr,43.24
2022-01-30T13:35:00,vtr,56.95
2022-01-30T13:37:00,vtr,43.83
2022-01-30T13:39:00,vtr,43.83
2022-01-30T13:41:00,vtr,52.73
2022-01-30T13:43:00,vtr,43.83
2022-01-30T13:45:00,vtr,48.05
2022-01-30T13:46:00,vtr,22.15
2022-01-30T13:48:00,vtr,65.39
2022-01-30T13:49:00,vtr,26.37
2022-01-30T13:50:00,vtr,26.48
2022-01-30T13:52:00,vtr,43.83
2022-01-30T13:54:00,vtr,43.71
2022-01-30T13:55:00,vtr,21.68
2022-01-30T13:57:00,vtr,48.52
2022-01-30T13:58:00,vtr,30.59
2022-01-30T14:00:00,vtr,43.83
2022-01-30T14:02:00,vtr,48.05
2022-01-30T14:04:00,vtr,56.95
2022-01-30T14:06:00,vtr,57.07
2022-01-30T14:07:00,vtr,26.37
2022-01-30T14:09:00,vtr,47.93
2022-01-30T14:10:00,vtr,21.68
2022-01-30T14:12:00,vtr,48.63
2022-01-30T14:14:00,vtr,47.93
2022-01-30T14:15:00,vtr,22.27
2022-01-30T14:17:00,vtr,43.71
2022-01-30T14:19:00,vtr,48.05
2022-01-30T14:21:00,vtr,43.83
2022-01-30T14:23:00,vtr,47.93
2022-01-30T14:24:00,vtr,22.27
2022-01-30T14:26:00,vtr,52.15
2022-01-30T14:28:00,vtr,43.83
2022-01-30T14:30:00,vtr,52.73
2022-01-30T14:31:00,vtr,30.70
2022-01-30T14:33:00,vtr,70.20
2022-01-30T14:35:00,vtr,43.71
2022-01-30T14:36:00,vtr,26.48
2022-01-30T14:37:00,vtr,21.56
2022-01-30T14:39:00,vtr,43.83
2022-01-30T14:41:00,vtr,47.93
2022-01-30T14:43:00,vtr,48.63
2022-01-30T14:45:00,vtr,43.83
2022-01-30T14:47:00,vtr,47.93
2022-01-30T14:49:00,vtr,48.05
2022-01-30T14:50:00,vtr,26.37
2022-01-30T14:52:00,vtr,57.07
2022-01-30T14:54:00,vtr,65.39
2022-01-30T14:55:00,vtr,26.37
2022-01-30T14:57:00,vtr,52.85
2022-01-30T14:58:00,vtr,21.56
2022-01-30T15:00:00,vtr,48.63
2022-01-30T15:02:00,vtr,52.15
2022-01-30T15:04:00,vtr,43.83
2022-01-30T15:06:00,vtr,47.93
2022-01-30T15:07:00,vtr,22.27
2022-01-30T15:09:00,vtr,48.05
2022-01-30T15:11:00,vtr,48.52
2022-01-30T15:12:00,vtr,21.68
2022-01-30T15:14:00,vtr,43.71
2022-01-30T15:15:00,vtr,26.48
2022-01-30T15:17:00,vtr,43.71
2022-01-30T15:19:00,vtr,48.05
2022-01-30T15:21:00,vtr,52.85
2022-01-30T15:22:00,vtr,21.56
2022-01-30T15:24:00,vtr,43.83
2022-01-30T15:26:00,vtr,65.98
2022-01-30T15:28:00,vtr,65.39
2022-01-30T15:30:00,vtr,43.83
2022-01-30T15:32:00,vtr,43.71
2022-01-30T15:34:00,vtr,48.63
2022-01-30T15:36:00,vtr,57.07
2022-01-30T15:38:00,vtr,56.37
2022-01-30T15:40:00,vtr,56.95
2022-01-30T15:41:00,vtr,22.27
2022-01-30T15:42:00,vtr,21.56
2022-01-30T15:44:00,vtr,48.63
2022-01-30T15:46:00,vtr,43.71
2022-01-30T15:47:00,vtr,21.68
2022-01-30T15:49:00,vtr,43.83
2022-01-30T15:51:00,vtr,48.52
2022-01-30T15:53:00,vtr,43.24
2022-01-30T15:55:00,vtr,43.83
2022-01-30T15:57:00,vtr,56.95
2022-01-30T15:59:00,vtr,61.76
2022-01-30T16:00:00,vtr,25.90
2022-01-30T16:02:00,vtr,43.71
2022-01-30T16:04:00,vtr,52.85
2022-01-30T16:05:00,vtr,22.15
2022-01-30T16:07:00,vtr,43.24
2022-01-30T16:09:00,vtr,48.63
2022-01-30T16:11:00,vtr,43.71
2022-01-30T16:13:00,vtr,43.83
2022-01-30T16:15:00,vtr,52.27
2022-01-30T16:17:00,vtr,52.73
2022-01-30T16:19:00,vtr,52.85
2022-01-30T16:21:00,vtr,56.37
2022-01-30T16:22:00,vtr,26.37
2022-01-30T16:24:00,vtr,48.63
2022-01-30T16:26:00,vtr,48.05
2022-01-30T16:28:00,vtr,47.93
2022-01-30T16:30:00,vtr,48.05
2022-01-30T16:32:00,vtr,43.83
2022-01-30T16:34:00,vtr,48.52
2022-01-30T16:36:00,vtr,43.83
2022-01-30T16:38:00,vtr,48.05
2022-01-30T16:40:00,vtr,43.71
2022-01-30T16:42:00,vtr,48.05
2022-01-30T16:44:00,vtr,43.83
2022-01-30T16:46:00,vtr,70.20
2022-01-30T16:48:00,vtr,52.73
2022-01-30T16:50:00,vtr,48.05
2022-01-30T16:52:00,vtr,48.05
2022-01-30T16:54:00,vtr,43.71
2022-01-30T16:56:00,vtr,48.63
2022-01-30T16:57:00,vtr,21.56
2022-01-30T16:59:00,vtr,43.83
2022-01-30T17:01:00,vtr,57.07
2022-01-30T17:03:00,vtr,47.93
2022-01-30T17:05:00,vtr,43.83
2022-01-30T17:07:00,vtr,48.63
2022-01-30T17:09:00,vtr,47.93
2022-01-30T17:11:00,vtr,48.05
2022-01-30T17:13:00,vtr,48.63
2022-01-30T17:14:00,vtr,21.56
2022-01-30T17:16:00,vtr,47.93
2022-01-30T17:17:00,vtr,22.27
2022-01-30T17:19:00,vtr,70.20
2022-01-30T17:21:00,vtr,48.05
2022-01-30T17:23:00,vtr,47.93
2022-01-30T17:24:00,vtr,22.27
2022-01-30T17:26:00,vtr,47.93
2022-01-30T17:27:00,vtr,26.37
2022-01-30T17:29:00,vtr,52.27
2022-01-30T17:31:00,vtr,61.76
2022-01-30T17:32:00,vtr,26.48
2022-01-30T17:34:00,vtr,52.15
2022-01-30T17:36:00,vtr,43.83
2022-01-30T17:38:00,vtr,47.93
2022-01-30T17:40:00,vtr,48.63
2022-01-30T17:42:00,vtr,48.05
2022-01-30T17:44:00,vtr,52.73
2022-01-30T17:45:00,vtr,25.78
2022-01-30T17:47:00,vtr,48.63
2022-01-30T17:49:00,vtr,43.83
2022-01-30T17:51:00,vtr,47.93
2022-01-30T17:52:00,vtr,21.68
2022-01-30T17:53:00,vtr,22.15
2022-01-30T17:55:00,vtr,48.05
2022-01-30T17:56:00,vtr,22.15
2022-01-30T17:58:00,vtr,48.05
2022-01-30T18:00:00,vtr,47.93
2022-01-30T18:01:00,vtr,22.27
2022-01-30T18:03:00,vtr,43.83
2022-01-30T18:05:00,vtr,47.93
2022-01-30T18:07:00,vtr,48.05
2022-01-30T18:09:00,vtr,43.83
2022-01-30T18:10:00,vtr,26.37
2022-01-30T18:12:00,vtr,43.83
2022-01-30T18:13:00,vtr,22.15
2022-01-30T18:15:00,vtr,48.05
2022-01-30T18:17:00,vtr,47.93
2022-01-30T18:19:00,vtr,48.63
2022-01-30T18:21:00,vtr,43.83
2022-01-30T18:22:00,vtr,25.78
2022-01-30T18:24:00,vtr,43.83
2022-01-30T18:26:00,vtr,56.95
2022-01-30T18:28:00,vtr,70.20
2022-01-30T18:30:00,vtr,48.05
2022-01-30T18:32:00,vtr,48.52
2022-01-30T18:34:00,vtr,48.05
2022-01-30T18:36:00,vtr,65.98
2022-01-30T18:37:00,vtr,30.59
2022-01-30T18:39:00,vtr,61.29
2022-01-30T18:41:00,vtr,47.93
2022-01-30T18:42:00,vtr,26.48
2022-01-30T18:44:00,vtr,47.93
2022-01-30T18:46:00,vtr,57.07
2022-01-30T18:48:00,vtr,65.98
2022-01-30T18:50:00,vtr,47.93
2022-01-30T18:51:00,vtr,21.68
2022-01-30T18:53:00,vtr,48.52
2022-01-30T18:55:00,vtr,43.83
2022-01-30T18:56:00,vtr,21.56
2022-01-30T18:58:00,vtr,48.63
2022-01-30T18:59:00,vtr,21.56
2022-01-30T19:01:00,vtr,48.05
2022-01-30T19:02:00,vtr,22.27
2022-01-30T19:04:00,vtr,47.93
2022-01-30T19:06:00,vtr,52.85
2022-01-30T19:07:00,vtr,21.56
2022-01-30T19:08:00,vtr,22.15
2022-01-30T19:10:00,vtr,48.05
2022-01-30T19:12:00,vtr,43.83
2022-01-30T19:14:00,vtr,47.93
2022-01-30T19:16:00,vtr,43.83
2022-01-30T19:18:00,vtr,48.63
2022-01-30T19:19:00,vtr,21.56
2022-01-30T19:21:00,vtr,43.83
2022-01-30T19:22:00,vtr,30.59
2022-01-30T19:24:00,vtr,43.83
2022-01-30T19:26:00,vtr,48.63
2022-01-30T19:28:00,vtr,52.15
2022-01-30T19:30:00,vtr,43.83
2022-01-30T19:31:00,vtr,26.37
2022-01-30T19:32:00,vtr,34.80
