#datetime,building,power
2022-10-27T00:00:00,mcc,59.58
2022-10-27T00:01:00,mcc,60.56
2022-10-27T00:02:00,mcc,58.06
2022-10-27T00:03:00,mcc,56.81
2022-10-27T00:04:00,mcc,58.84
2022-10-27T00:05:00,mcc,58.33
2022-10-27T00:06:00,mcc,61.09
2022-10-27T00:07:00,mcc,57.58
2022-10-27T00:08:00,mcc,60.32
2022-10-27T00:09:00,mcc,57.77
2022-10-27T00:10:00,mcc,64.37
2022-10-27T00:11:00,mcc,57.99
2022-10-27T00:12:00,mcc,59.80
2022-10-27T00:13:00,mcc,56.04
2022-10-27T00:14:00,mcc,56.17
2022-10-27T00:15:00,mcc,56.11
2022-10-27T00:16:00,mcc,58.60
2022-10-27T00:17:00,mcc,55.76
2022-10-27T00:18:00,mcc,58.44
2022-10-27T00:19:00,mcc,57.28
2022-10-27T00:20:00,mcc,59.14
2022-10-27T00:21:00,mcc,59.08
2022-10-27T00:22:00,mcc,59.91
2022-10-27T00:23:00,mcc,56.51
2022-10-27T00:24:00,mcc,56.33
2022-10-27T00:25:00,mcc,54.70
2022-10-27T00:26:00,mcc,52.33
2022-10-27T00:27:00,mcc,66.00
2022-10-27T00:28:00,mcc,50.98
2022-10-27T00:29:00,mcc,50.09
2022-10-27T00:30:00,mcc,48.51
2022-10-27T00:31:00,mcc,49.24
2022-10-27T00:32:00,mcc,47.05
2022-10-27T00:33:00,mcc,45.86
2022-10-27T00:34:00,mcc,45.64
2022-10-27T00:35:00,mcc,45.00
2022-10-27T00:36:00,mcc,44.44
2022-10-27T00:37:00,mcc,45.01
2022-10-27T00:38:00,mcc,46.81
2022-10-27T00:39:00,mcc,46.29
2022-10-27T00:40:00,mcc,45.33
2022-10-27T00:41:00,mcc,44.01
2022-10-27T00:42:00,mcc,44.44
2022-10-27T00:43:00,mcc,42.59
2022-10-27T00:44:00,mcc,41.34
2022-10-27T00:45:00,mcc,41.14
2022-10-27T00:46:00,mcc,42.73
2022-10-27T00:47:00,mcc,40.45
2022-10-27T00:48:00,mcc,40.47
2022-10-27T00:49:00,mcc,41.57
2022-10-27T00:50:00,mcc,42.28
2022-10-27T00:51:00,mcc,41.87
2022-10-27T00:52:00,mcc,48.68
2022-10-27T00:53:00,mcc,40.59
2022-10-27T00:54:00,mcc,44.77
2022-10-27T00:55:00,mcc,44.11
2022-10-27T00:56:00,mcc,43.37
2022-10-27T00:57:00,mcc,42.73
2022-10-27T00:58:00,mcc,42.05
2022-10-27T00:59:00,mcc,41.16
2022-10-27T01:00:00,mcc,40.21
2022-10-27T01:01:00,mcc,41.78
2022-10-27T01:02:00,mcc,38.26
2022-10-27T01:03:00,mcc,37.20
2022-10-27T01:04:00,mcc,36.90
2022-10-27T01:05:00,mcc,39.83
2022-10-27T01:06:00,mcc,39.23
2022-10-27T01:07:00,mcc,39.53
2022-10-27T01:08:00,mcc,38.26
2022-10-27T01:09:00,mcc,51.53
2022-10-27T01:10:00,mcc,37.58
2022-10-27T01:11:00,mcc,38.84
2022-10-27T01:12:00,mcc,46.66
2022-10-27T01:13:00,mcc,39.54
2022-10-27T01:14:00,mcc,41.01
2022-10-27T01:15:00,mcc,41.22
2022-10-27T01:16:00,mcc,40.60
2022-10-27T01:17:00,mcc,42.29
2022-10-27T01:18:00,mcc,41.86
2022-10-27T01:19:00,mcc,41.09
2022-10-27T01:20:00,mcc,42.40
2022-10-27T01:21:00,mcc,40.05
2022-10-27T01:22:00,mcc,40.39
2022-10-27T01:23:00,mcc,38.95
2022-10-27T01:24:00,mcc,42.32
2022-10-27T01:25:00,mcc,40.79
2022-10-27T01:26:00,mcc,40.93
2022-10-27T01:27:00,mcc,39.46
2022-10-27T01:28:00,mcc,41.66
2022-10-27T01:29:00,mcc,39.97
2022-10-27T01:30:00,mcc,39.14
2022-10-27T01:31:00,mcc,40.02
2022-10-27T01:32:00,mcc,46.75
2022-10-27T01:33:00,mcc,40.10
2022-10-27T01:34:00,mcc,39.57
2022-10-27T01:35:00,mcc,41.06
2022-10-27T01:36:00,mcc,40.33
2022-10-27T01:37:00,mcc,38.68
2022-10-27T01:38:00,mcc,38.29
2022-10-27T01:39:00,mcc,41.26
2022-10-27T01:40:00,mcc,37.56
2022-10-27T01:41:00,mcc,36.60
2022-10-27T01:42:00,mcc,37.16
2022-10-27T01:43:00,mcc,42.91
2022-10-27T01:44:00,mcc,38.94
2022-10-27T01:45:00,mcc,41.65
2022-10-27T01:46:00,mcc,41.29
2022-10-27T01:47:00,mcc,42.36
2022-10-27T01:48:00,mcc,40.21
2022-10-27T01:49:00,mcc,39.74
2022-10-27T01:50:00,mcc,40.34
2022-10-27T01:51:00,mcc,39.72
2022-10-27T01:52:00,mcc,38.00
2022-10-27T01:53:00,mcc,48.49
2022-10-27T01:54:00,mcc,38.50
2022-10-27T01:55:00,mcc,38.59
2022-10-27T01:56:00,mcc,39.43
2022-10-27T01:57:00,mcc,37.22
2022-10-27T01:58:00,mcc,39.32
2022-10-27T01:59:00,mcc,36.83
2022-10-27T02:00:00,mcc,38.62
2022-10-27T02:01:00,mcc,38.97
2022-10-27T02:02:00,mcc,40.82
2022-10-27T02:03:00,mcc,39.13
2022-10-27T02:04:00,mcc,38.65
2022-10-27T02:05:00,mcc,39.40
2022-10-27T02:06:00,mcc,38.04
2022-10-27T02:07:00,mcc,39.20
2022-10-27T02:08:00,mcc,37.80
2022-10-27T02:09:00,mcc,38.21
2022-10-27T02:10:00,mcc,40.31
2022-10-27T02:11:00,mcc,37.97
2022-10-27T02:12:00,mcc,37.59
2022-10-27T02:13:00,mcc,37.32
2022-10-27T02:14:00,mcc,38.70
2022-10-27T02:15:00,mcc,39.15
2022-10-27T02:16:00,mcc,40.90
2022-10-27T02:17:00,mcc,42.77
2022-10-27T02:18:00,mcc,43.83
2022-10-27T02:19:00,mcc,45.54
2022-10-27T02:20:00,mcc,43.30
2022-10-27T02:21:00,mcc,45.09
2022-10-27T02:22:00,mcc,41.77
2022-10-27T02:23:00,mcc,41.14
2022-10-27T02:24:00,mcc,40.83
2022-10-27T02:25:00,mcc,39.50
2022-10-27T02:26:00,mcc,36.80
2022-10-27T02:27:00,mcc,37.19
2022-10-27T02:28:00,mcc,36.66
2022-10-27T02:29:00,mcc,37.29
2022-10-27T02:30:00,mcc,50.44
2022-10-27T02:31:00,mcc,39.63
2022-10-27T02:32:00,mcc,42.15
2022-10-27T02:33:00,mcc,38.79
2022-10-27T02:34:00,mcc,40.03
2022-10-27T02:35:00,mcc,41.42
2022-10-27T02:36:00,mcc,43.01
2022-10-27T02:37:00,mcc,41.91
2022-10-27T02:38:00,mcc,41.88
2022-10-27T02:39:00,mcc,41.34
2022-10-27T02:40:00,mcc,42.63
2022-10-27T02:41:00,mcc,39.51
2022-10-27T02:42:00,mcc,37.61
2022-10-27T02:43:00,mcc,39.91
2022-10-27T02:44:00,mcc,43.38
2022-10-27T02:45:00,mcc,41.38
2022-10-27T02:46:00,mcc,42.38
2022-10-27T02:47:00,mcc,41.11
2022-10-27T02:48:00,mcc,46.92
2022-10-27T02:49:00,mcc,45.10
2022-10-27T02:50:00,mcc,44.01
2022-10-27T02:51:00,mcc,44.16
2022-10-27T02:52:00,mcc,42.72
2022-10-27T02:53:00,mcc,40.70
2022-10-27T02:54:00,mcc,40.43
2022-10-27T02:55:00,mcc,40.48
2022-10-27T02:56:00,mcc,37.97
2022-10-27T02:57:00,mcc,37.46
2022-10-27T02:58:00,mcc,37.73
2022-10-27T02:59:00,mcc,39.23
2022-10-27T03:00:00,mcc,38.30
2022-10-27T03:01:00,mcc,37.26
2022-10-27T03:02:00,mcc,38.70
2022-10-27T03:03:00,mcc,41.51
2022-10-27T03:04:00,mcc,39.43
2022-10-27T03:05:00,mcc,40.66
2022-10-27T03:06:00,mcc,39.29
2022-10-27T03:07:00,mcc,40.49
2022-10-27T03:08:00,mcc,39.69
2022-10-27T03:09:00,mcc,37.58
2022-10-27T03:10:00,mcc,36.49
2022-10-27T03:11:00,mcc,38.68
2022-10-27T03:12:00,mcc,38.97
2022-10-27T03:13:00,mcc,38.75
2022-10-27T03:14:00,mcc,54.43
2022-10-27T03:15:00,mcc,47.38
2022-10-27T03:16:00,mcc,46.39
2022-10-27T03:17:00,mcc,46.47
2022-10-27T03:18:00,mcc,48.44
2022-10-27T03:19:00,mcc,44.94
2022-10-27T03:20:00,mcc,44.08
2022-10-27T03:21:00,mcc,44.31
2022-10-27T03:22:00,mcc,41.40
2022-10-27T03:23:00,mcc,42.32
2022-10-27T03:24:00,mcc,48.39
2022-10-27T03:25:00,mcc,49.41
2022-10-27T03:26:00,mcc,47.95
2022-10-27T03:27:00,mcc,47.26
2022-10-27T03:28:00,mcc,37.56
2022-10-27T03:29:00,mcc,37.81
2022-10-27T03:30:00,mcc,37.67
2022-10-27T03:31:00,mcc,37.95
2022-10-27T03:32:00,mcc,37.68
2022-10-27T03:33:00,mcc,39.19
2022-10-27T03:34:00,mcc,39.80
2022-10-27T03:35:00,mcc,40.24
2022-10-27T03:36:00,mcc,36.30
2022-10-27T03:37:00,mcc,35.65
2022-10-27T03:38:00,mcc,35.30
2022-10-27T03:39:00,mcc,37.00
2022-10-27T03:40:00,mcc,38.40
2022-10-27T03:41:00,mcc,39.80
2022-10-27T03:42:00,mcc,44.48
2022-10-27T03:43:00,mcc,41.08
2022-10-27T03:44:00,mcc,40.73
2022-10-27T03:45:00,mcc,40.20
2022-10-27T03:46:00,mcc,44.46
2022-10-27T03:47:00,mcc,40.03
2022-10-27T03:48:00,mcc,40.54
2022-10-27T03:49:00,mcc,40.99
2022-10-27T03:50:00,mcc,42.07
2022-10-27T03:51:00,mcc,39.86
2022-10-27T03:52:00,mcc,38.70
2022-10-27T03:53:00,mcc,49.99
2022-10-27T03:54:00,mcc,47.39
2022-10-27T03:55:00,mcc,41.70
2022-10-27T03:56:00,mcc,40.16
2022-10-27T03:57:00,mcc,40.64
2022-10-27T03:58:00,mcc,40.04
2022-10-27T03:59:00,mcc,40.74
2022-10-27T04:00:00,mcc,40.67
2022-10-27T04:01:00,mcc,42.56
2022-10-27T04:02:00,mcc,40.60
2022-10-27T04:03:00,mcc,39.12
2022-10-27T04:04:00,mcc,39.21
2022-10-27T04:05:00,mcc,40.80
2022-10-27T04:06:00,mcc,39.17
2022-10-27T04:07:00,mcc,39.08
2022-10-27T04:08:00,mcc,39.43
2022-10-27T04:09:00,mcc,41.38
2022-10-27T04:10:00,mcc,39.79
2022-10-27T04:11:00,mcc,40.17
2022-10-27T04:12:00,mcc,39.00
2022-10-27T04:13:00,mcc,41.60
2022-10-27T04:14:00,mcc,39.74
2022-10-27T04:15:00,mcc,39.41
2022-10-27T04:16:00,mcc,40.26
2022-10-27T04:17:00,mcc,42.51
2022-10-27T04:18:00,mcc,41.41
2022-10-27T04:19:00,mcc,40.37
2022-10-27T04:20:00,mcc,37.58
2022-10-27T04:21:00,mcc,40.87
2022-10-27T04:22:00,mcc,38.96
2022-10-27T04:23:00,mcc,38.88
2022-10-27T04:24:00,mcc,39.37
2022-10-27T04:25:00,mcc,41.16
2022-10-27T04:26:00,mcc,37.17
2022-10-27T04:27:00,mcc,36.62
2022-10-27T04:28:00,mcc,37.00
2022-10-27T04:29:00,mcc,37.92
2022-10-27T04:30:00,mcc,38.91
2022-10-27T04:31:00,mcc,39.12
2022-10-27T04:32:00,mcc,39.09
2022-10-27T04:33:00,mcc,39.69
2022-10-27T04:34:00,mcc,45.09
2022-10-27T04:35:00,mcc,37.13
2022-10-27T04:36:00,mcc,35.56
2022-10-27T04:37:00,mcc,36.15
2022-10-27T04:38:00,mcc,35.11
2022-10-27T04:39:00,mcc,36.95
2022-10-27T04:40:00,mcc,39.50
2022-10-27T04:41:00,mcc,36.30
2022-10-27T04:42:00,mcc,36.12
2022-10-27T04:43:00,mcc,36.69
2022-10-27T04:44:00,mcc,47.45
2022-10-27T04:45:00,mcc,40.59
2022-10-27T04:46:00,mcc,41.28
2022-10-27T04:47:00,mcc,40.63
2022-10-27T04:48:00,mcc,42.79
2022-10-27T04:49:00,mcc,42.83
2022-10-27T04:50:00,mcc,43.07
2022-10-27T04:51:00,mcc,42.62
2022-10-27T04:52:00,mcc,43.28
2022-10-27T04:53:00,mcc,40.44
2022-10-27T04:54:00,mcc,38.99
2022-10-27T04:55:00,mcc,37.17
2022-10-27T04:56:00,mcc,41.05
2022-10-27T04:57:00,mcc,39.39
2022-10-27T04:58:00,mcc,38.98
2022-10-27T04:59:00,mcc,38.98
2022-10-27T05:00:00,mcc,39.99
2022-10-27T05:01:00,mcc,40.68
2022-10-27T05:02:00,mcc,38.28
2022-10-27T05:03:00,mcc,38.99
2022-10-27T05:04:00,mcc,39.45
2022-10-27T05:05:00,mcc,38.65
2022-10-27T05:06:00,mcc,38.79
2022-10-27T05:07:00,mcc,37.51
2022-10-27T05:08:00,mcc,41.65
2022-10-27T05:09:00,mcc,37.13
2022-10-27T05:10:00,mcc,48.16
2022-10-27T05:11:00,mcc,37.83
2022-10-27T05:12:00,mcc,40.72
2022-10-27T05:13:00,mcc,38.55
2022-10-27T05:14:00,mcc,58.42
2022-10-27T05:15:00,mcc,39.59
2022-10-27T05:16:00,mcc,41.58
2022-10-27T05:17:00,mcc,41.45
2022-10-27T05:18:00,mcc,40.08
2022-10-27T05:19:00,mcc,40.82
2022-10-27T05:20:00,mcc,42.80
2022-10-27T05:21:00,mcc,39.95
2022-10-27T05:22:00,mcc,39.35
2022-10-27T05:23:00,mcc,37.58
2022-10-27T05:24:00,mcc,39.17
2022-10-27T05:25:00,mcc,34.70
2022-10-27T05:26:00,mcc,34.51
2022-10-27T05:27:00,mcc,35.25
2022-10-27T05:28:00,mcc,38.72
2022-10-27T05:29:00,mcc,39.18
2022-10-27T05:30:00,mcc,38.94
2022-10-27T05:31:00,mcc,39.08
2022-10-27T05:32:00,mcc,41.42
2022-10-27T05:33:00,mcc,41.16
2022-10-27T05:34:00,mcc,49.60
2022-10-27T05:35:00,mcc,40.85
2022-10-27T05:36:00,mcc,40.70
2022-10-27T05:37:00,mcc,42.55
2022-10-27T05:38:00,mcc,40.96
2022-10-27T05:39:00,mcc,43.72
2022-10-27T05:40:00,mcc,41.87
2022-10-27T05:41:00,mcc,41.62
2022-10-27T05:42:00,mcc,42.62
2022-10-27T05:43:00,mcc,43.60
2022-10-27T05:44:00,mcc,47.36
2022-10-27T05:45:00,mcc,42.84
2022-10-27T05:46:00,mcc,41.31
2022-10-27T05:47:00,mcc,39.79
2022-10-27T05:48:00,mcc,40.63
2022-10-27T05:49:00,mcc,40.70
2022-10-27T05:50:00,mcc,41.06
2022-10-27T05:51:00,mcc,40.36
2022-10-27T05:52:00,mcc,42.87
2022-10-27T05:53:00,mcc,40.83
2022-10-27T05:54:00,mcc,42.94
2022-10-27T05:55:00,mcc,40.23
2022-10-27T05:56:00,mcc,40.85
2022-10-27T05:57:00,mcc,48.02
2022-10-27T05:58:00,mcc,49.04
2022-10-27T05:59:00,mcc,50.57
2022-10-27T06:00:00,mcc,48.43
2022-10-27T06:01:00,mcc,47.93
2022-10-27T06:02:00,mcc,47.60
2022-10-27T06:03:00,mcc,51.57
2022-10-27T06:04:00,mcc,48.55
2022-10-27T06:05:00,mcc,49.93
2022-10-27T06:06:00,mcc,49.52
2022-10-27T06:07:00,mcc,51.67
2022-10-27T06:08:00,mcc,50.15
2022-10-27T06:09:00,mcc,50.10
2022-10-27T06:10:00,mcc,50.01
2022-10-27T06:11:00,mcc,52.23
2022-10-27T06:12:00,mcc,50.99
2022-10-27T06:13:00,mcc,57.34
2022-10-27T06:14:00,mcc,48.08
2022-10-27T06:15:00,mcc,50.12
2022-10-27T06:16:00,mcc,47.38
2022-10-27T06:17:00,mcc,49.13
2022-10-27T06:18:00,mcc,50.29
2022-10-27T06:19:00,mcc,52.97
2022-10-27T06:20:00,mcc,50.78
2022-10-27T06:21:00,mcc,49.96
2022-10-27T06:22:00,mcc,49.56
2022-10-27T06:23:00,mcc,49.84
2022-10-27T06:24:00,mcc,48.69
2022-10-27T06:25:00,mcc,48.76
2022-10-27T06:26:00,mcc,49.22
2022-10-27T06:27:00,mcc,48.43
2022-10-27T06:28:00,mcc,48.09
2022-10-27T06:29:00,mcc,48.08
2022-10-27T06:30:00,mcc,48.21
2022-10-27T06:31:00,mcc,51.71
2022-10-27T06:32:00,mcc,49.88
2022-10-27T06:33:00,mcc,70.64
2022-10-27T06:34:00,mcc,52.40
2022-10-27T06:35:00,mcc,57.26
2022-10-27T06:36:00,mcc,54.70
2022-10-27T06:37:00,mcc,74.69
2022-10-27T06:38:00,mcc,73.91
2022-10-27T06:39:00,mcc,72.68
2022-10-27T06:40:00,mcc,71.70
2022-10-27T06:41:00,mcc,80.89
2022-10-27T06:42:00,mcc,65.91
2022-10-27T06:43:00,mcc,70.38
2022-10-27T06:44:00,mcc,69.13
2022-10-27T06:45:00,mcc,65.85
2022-10-27T06:46:00,mcc,70.58
2022-10-27T06:47:00,mcc,72.58
2022-10-27T06:48:00,mcc,71.55
2022-10-27T06:49:00,mcc,72.04
2022-10-27T06:50:00,mcc,60.59
2022-10-27T06:51:00,mcc,63.29
2022-10-27T06:52:00,mcc,62.88
2022-10-27T06:53:00,mcc,70.10
2022-10-27T06:54:00,mcc,59.29
2022-10-27T06:55:00,mcc,71.14
2022-10-27T06:56:00,mcc,61.51
2022-10-27T06:57:00,mcc,63.04
2022-10-27T06:58:00,mcc,59.85
2022-10-27T06:59:00,mcc,59.99
2022-10-27T07:00:00,mcc,65.54
2022-10-27T07:01:00,mcc,57.20
2022-10-27T07:02:00,mcc,60.98
2022-10-27T07:03:00,mcc,60.89
2022-10-27T07:04:00,mcc,61.07
2022-10-27T07:05:00,mcc,69.69
2022-10-27T07:06:00,mcc,56.52
2022-10-27T07:07:00,mcc,58.66
2022-10-27T07:08:00,mcc,57.13
2022-10-27T07:09:00,mcc,52.41
2022-10-27T07:10:00,mcc,52.76
2022-10-27T07:11:00,mcc,55.47
2022-10-27T07:12:00,mcc,57.17
2022-10-27T07:13:00,mcc,62.32
2022-10-27T07:14:00,mcc,52.28
2022-10-27T07:15:00,mcc,56.11
2022-10-27T07:16:00,mcc,62.39
2022-10-27T07:17:00,mcc,55.40
2022-10-27T07:18:00,mcc,54.99
2022-10-27T07:19:00,mcc,57.81
2022-10-27T07:20:00,mcc,55.15
2022-10-27T07:21:00,mcc,55.69
2022-10-27T07:22:00,mcc,54.19
2022-10-27T07:23:00,mcc,61.66
2022-10-27T07:24:00,mcc,50.51
2022-10-27T07:25:00,mcc,50.82
2022-10-27T07:26:00,mcc,52.68
2022-10-27T07:27:00,mcc,51.97
2022-10-27T07:28:00,mcc,50.26
2022-10-27T07:29:00,mcc,60.19
2022-10-27T07:30:00,mcc,50.75
2022-10-27T07:31:00,mcc,53.06
2022-10-27T07:32:00,mcc,51.69
2022-10-27T07:33:00,mcc,52.92
2022-10-27T07:34:00,mcc,70.39
2022-10-27T07:35:00,mcc,57.67
2022-10-27T07:36:00,mcc,55.80
2022-10-27T07:37:00,mcc,54.64
2022-10-27T07:38:00,mcc,54.64
2022-10-27T07:39:00,mcc,54.90
2022-10-27T07:40:00,mcc,52.76
2022-10-27T07:41:00,mcc,61.34
2022-10-27T07:42:00,mcc,52.91
2022-10-27T07:43:00,mcc,57.26
2022-10-27T07:44:00,mcc,54.72
2022-10-27T07:45:00,mcc,54.12
2022-10-27T07:46:00,mcc,53.08
2022-10-27T07:47:00,mcc,67.40
2022-10-27T07:48:00,mcc,58.59
2022-10-27T07:49:00,mcc,59.07
2022-10-27T07:50:00,mcc,57.03
2022-10-27T07:51:00,mcc,66.19
2022-10-27T07:52:00,mcc,70.36
2022-10-27T07:53:00,mcc,61.72
2022-10-27T07:54:00,mcc,53.17
2022-10-27T07:55:00,mcc,54.98
2022-10-27T07:56:00,mcc,60.24
2022-10-27T07:57:00,mcc,59.40
2022-10-27T07:58:00,mcc,66.82
2022-10-27T07:59:00,mcc,68.57
2022-10-27T08:00:00,mcc,59.31
2022-10-27T08:01:00,mcc,52.34
2022-10-27T08:02:00,mcc,53.54
2022-10-27T08:03:00,mcc,56.98
2022-10-27T08:04:00,mcc,76.49
2022-10-27T08:05:00,mcc,54.25
2022-10-27T08:06:00,mcc,53.78
2022-10-27T08:07:00,mcc,55.84
2022-10-27T08:08:00,mcc,54.35
2022-10-27T08:09:00,mcc,55.13
2022-10-27T08:10:00,mcc,54.51
2022-10-27T08:11:00,mcc,56.03
2022-10-27T08:12:00,mcc,71.25
2022-10-27T08:13:00,mcc,57.05
2022-10-27T08:14:00,mcc,57.95
2022-10-27T08:15:00,mcc,59.33
2022-10-27T08:16:00,mcc,59.82
2022-10-27T08:17:00,mcc,59.23
2022-10-27T08:18:00,mcc,63.04
2022-10-27T08:19:00,mcc,72.73
2022-10-27T08:20:00,mcc,58.01
2022-10-27T08:21:00,mcc,57.24
2022-10-27T08:22:00,mcc,59.55
2022-10-27T08:23:00,mcc,55.72
2022-10-27T08:24:00,mcc,54.71
2022-10-27T08:25:00,mcc,61.43
2022-10-27T08:26:00,mcc,54.19
2022-10-27T08:27:00,mcc,60.54
2022-10-27T08:28:00,mcc,58.85
2022-10-27T08:29:00,mcc,56.09
2022-10-27T08:30:00,mcc,56.78
2022-10-27T08:31:00,mcc,60.72
2022-10-27T08:32:00,mcc,65.14
2022-10-27T08:33:00,mcc,65.67
2022-10-27T08:34:00,mcc,63.12
2022-10-27T08:35:00,mcc,65.84
2022-10-27T08:36:00,mcc,74.78
2022-10-27T08:37:00,mcc,73.30
2022-10-27T08:38:00,mcc,75.23
2022-10-27T08:39:00,mcc,77.33
2022-10-27T08:40:00,mcc,75.48
2022-10-27T08:41:00,mcc,65.24
2022-10-27T08:42:00,mcc,64.31
2022-10-27T08:43:00,mcc,64.89
2022-10-27T08:44:00,mcc,68.30
2022-10-27T08:45:00,mcc,60.42
2022-10-27T08:46:00,mcc,60.61
2022-10-27T08:47:00,mcc,60.59
2022-10-27T08:48:00,mcc,68.93
2022-10-27T08:49:00,mcc,73.47
2022-10-27T08:50:00,mcc,53.64
2022-10-27T08:51:00,mcc,54.04
2022-10-27T08:52:00,mcc,71.78
2022-10-27T08:53:00,mcc,54.96
2022-10-27T08:54:00,mcc,54.67
2022-10-27T08:55:00,mcc,56.33
2022-10-27T08:56:00,mcc,68.35
2022-10-27T08:57:00,mcc,62.99
2022-10-27T08:58:00,mcc,62.71
2022-10-27T08:59:00,mcc,68.36
2022-10-27T09:00:00,mcc,67.09
2022-10-27T09:01:00,mcc,63.74
2022-10-27T09:02:00,mcc,68.32
2022-10-27T09:03:00,mcc,64.39
2022-10-27T09:04:00,mcc,62.77
2022-10-27T09:05:00,mcc,63.70
2022-10-27T09:06:00,mcc,64.91
2022-10-27T09:07:00,mcc,66.25
2022-10-27T09:08:00,mcc,63.56
2022-10-27T09:09:00,mcc,63.52
2022-10-27T09:10:00,mcc,63.76
2022-10-27T09:11:00,mcc,66.89
2022-10-27T09:12:00,mcc,68.56
2022-10-27T09:13:00,mcc,68.95
2022-10-27T09:14:00,mcc,68.18
2022-10-27T09:15:00,mcc,76.42
2022-10-27T09:16:00,mcc,73.79
2022-10-27T09:17:00,mcc,71.34
2022-10-27T09:18:00,mcc,70.72
2022-10-27T09:19:00,mcc,74.07
2022-10-27T09:20:00,mcc,69.79
2022-10-27T09:21:00,mcc,77.67
2022-10-27T09:22:00,mcc,67.39
2022-10-27T09:23:00,mcc,67.23
2022-10-27T09:24:00,mcc,66.20
2022-10-27T09:25:00,mcc,66.28
2022-10-27T09:26:00,mcc,65.58
2022-10-27T09:27:00,mcc,75.37
2022-10-27T09:28:00,mcc,74.12
2022-10-27T09:29:00,mcc,66.62
2022-10-27T09:30:00,mcc,64.14
2022-10-27T09:31:00,mcc,75.49
2022-10-27T09:32:00,mcc,64.93
2022-10-27T09:33:00,mcc,68.64
2022-10-27T09:34:00,mcc,75.56
2022-10-27T09:35:00,mcc,65.83
2022-10-27T09:36:00,mcc,65.39
2022-10-27T09:37:00,mcc,63.32
2022-10-27T09:38:00,mcc,68.69
2022-10-27T09:39:00,mcc,75.81
2022-10-27T09:40:00,mcc,65.10
2022-10-27T09:41:00,mcc,69.73
2022-10-27T09:42:00,mcc,65.39
2022-10-27T09:43:00,mcc,70.02
2022-10-27T09:44:00,mcc,89.19
2022-10-27T09:45:00,mcc,70.90
2022-10-27T09:46:00,mcc,69.73
2022-10-27T09:47:00,mcc,69.33
2022-10-27T09:48:00,mcc,70.75
2022-10-27T09:49:00,mcc,69.96
2022-10-27T09:50:00,mcc,76.57
2022-10-27T09:51:00,mcc,71.70
2022-10-27T09:52:00,mcc,73.69
2022-10-27T09:53:00,mcc,70.36
2022-10-27T09:54:00,mcc,67.62
2022-10-27T09:55:00,mcc,70.42
2022-10-27T09:56:00,mcc,66.20
2022-10-27T09:57:00,mcc,66.17
2022-10-27T09:58:00,mcc,74.14
2022-10-27T09:59:00,mcc,64.32
2022-10-27T10:00:00,mcc,66.55
2022-10-27T10:01:00,mcc,69.44
2022-10-27T10:02:00,mcc,68.96
2022-10-27T10:03:00,mcc,66.88
2022-10-27T10:04:00,mcc,73.19
2022-10-27T10:05:00,mcc,66.86
2022-10-27T10:06:00,mcc,66.58
2022-10-27T10:07:00,mcc,83.22
2022-10-27T10:08:00,mcc,69.46
2022-10-27T10:09:00,mcc,69.80
2022-10-27T10:10:00,mcc,91.96
2022-10-27T10:11:00,mcc,67.91
2022-10-27T10:12:00,mcc,68.03
2022-10-27T10:13:00,mcc,68.60
2022-10-27T10:14:00,mcc,69.54
2022-10-27T10:15:00,mcc,70.23
2022-10-27T10:16:00,mcc,73.14
2022-10-27T10:17:00,mcc,72.81
2022-10-27T10:18:00,mcc,76.23
2022-10-27T10:19:00,mcc,69.87
2022-10-27T10:20:00,mcc,67.12
2022-10-27T10:21:00,mcc,67.45
2022-10-27T10:22:00,mcc,68.08
2022-10-27T10:23:00,mcc,74.12
2022-10-27T10:24:00,mcc,67.37
2022-10-27T10:25:00,mcc,76.53
2022-10-27T10:26:00,mcc,68.80
2022-10-27T10:27:00,mcc,66.43
2022-10-27T10:28:00,mcc,82.22
2022-10-27T10:29:00,mcc,65.79
2022-10-27T10:30:00,mcc,74.33
2022-10-27T10:31:00,mcc,77.48
2022-10-27T10:32:00,mcc,66.09
2022-10-27T10:33:00,mcc,92.67
2022-10-27T10:34:00,mcc,66.63
2022-10-27T10:35:00,mcc,69.76
2022-10-27T10:36:00,mcc,66.28
2022-10-27T10:37:00,mcc,66.72
2022-10-27T10:38:00,mcc,69.12
2022-10-27T10:39:00,mcc,79.70
2022-10-27T10:40:00,mcc,70.83
2022-10-27T10:41:00,mcc,72.88
2022-10-27T10:42:00,mcc,89.88
2022-10-27T10:43:00,mcc,70.38
2022-10-27T10:44:00,mcc,72.41
2022-10-27T10:45:00,mcc,73.38
2022-10-27T10:46:00,mcc,68.85
2022-10-27T10:47:00,mcc,69.52
2022-10-27T10:48:00,mcc,69.86
2022-10-27T10:49:00,mcc,78.61
2022-10-27T10:50:00,mcc,70.91
2022-10-27T10:51:00,mcc,79.28
2022-10-27T10:52:00,mcc,88.58
2022-10-27T10:53:00,mcc,72.02
2022-10-27T10:54:00,mcc,68.98
2022-10-27T10:55:00,mcc,70.90
2022-10-27T10:56:00,mcc,70.14
2022-10-27T10:57:00,mcc,77.20
2022-10-27T10:58:00,mcc,74.02
2022-10-27T10:59:00,mcc,76.57
2022-10-27T11:00:00,mcc,66.83
2022-10-27T11:01:00,mcc,77.14
2022-10-27T11:02:00,mcc,72.61
2022-10-27T11:03:00,mcc,73.64
2022-10-27T11:04:00,mcc,69.49
2022-10-27T11:05:00,mcc,70.36
