#datetime,building,power
2023-05-01T00:02:00,emw,6.00
2023-05-01T00:07:00,emw,6.00
2023-05-01T00:09:00,emw,6.00
2023-05-01T00:13:00,emw,6.00
2023-05-01T00:17:00,emw,6.00
2023-05-01T00:19:00,emw,6.00
2023-05-01T00:23:00,emw,6.00
2023-05-01T00:26:00,emw,6.00
2023-05-01T00:31:00,emw,6.00
2023-05-01T00:33:00,emw,6.00
2023-05-01T00:37:00,emw,6.00
2023-05-01T00:40:00,emw,6.00
2023-05-01T00:44:00,emw,6.00
2023-05-01T00:46:00,emw,6.00
2023-05-01T00:51:00,emw,6.00
2023-05-01T00:54:00,emw,6.00
2023-05-01T00:58:00,emw,6.00
2023-05-01T01:02:00,emw,6.00
2023-05-01T01:04:00,emw,6.00
2023-05-01T01:08:00,emw,6.00
2023-05-01T01:11:00,emw,6.00
2023-05-01T01:13:00,emw,6.00
2023-05-01T01:17:00,emw,6.00
2023-05-01T01:21:00,emw,6.00
2023-05-01T01:24:00,emw,6.00
2023-05-01T01:29:00,emw,6.00
2023-05-01T01:31:00,emw,6.00
2023-05-01T01:36:00,emw,6.00
2023-05-01T01:38:00,emw,6.00
2023-05-01T01:42:00,emw,6.00
2023-05-01T01:46:00,emw,6.00
2023-05-01T01:49:00,emw,6.00
2023-05-01T01:52:00,emw,6.00
2023-05-01T01:56:00,emw,12.00
2023-05-01T01:58:00,emw,12.00
2023-05-01T02:00:00,emw,12.00
2023-05-01T02:02:00,emw,6.00
2023-05-01T02:06:00,emw,6.00
2023-05-01T02:08:00,emw,6.00
2023-05-01T02:12:00,emw,6.00
2023-05-01T02:16:00,emw,6.00
2023-05-01T02:18:00,emw,6.00
2023-05-01T02:22:00,emw,6.00
2023-05-01T02:25:00,emw,6.00
2023-05-01T02:29:00,emw,6.00
2023-05-01T02:32:00,emw,6.00
2023-05-01T02:37:00,emw,6.00
2023-05-01T02:40:00,emw,6.00
2023-05-01T02:43:00,emw,6.00
2023-05-01T02:47:00,emw,6.00
2023-05-01T02:50:00,emw,6.00
2023-05-01T02:53:00,emw,6.00
2023-05-01T02:57:00,emw,6.00
2023-05-01T02:59:00,emw,6.00
2023-05-01T03:03:00,emw,6.00
2023-05-01T03:06:00,emw,6.00
2023-05-01T03:10:00,emw,6.00
2023-05-01T03:14:00,emw,6.00
2023-05-01T03:17:00,emw,6.00
2023-05-01T03:21:00,emw,6.00
2023-05-01T03:25:00,emw,6.00
2023-05-01T03:27:00,emw,6.00
2023-05-01T03:30:00,emw,6.00
2023-05-01T03:34:00,emw,6.00
2023-05-01T03:38:00,emw,6.00
2023-05-01T03:41:00,emw,6.00
2023-05-01T03:45:00,emw,6.00
2023-05-01T03:47:00,emw,6.00
2023-05-01T03:51:00,emw,6.00
2023-05-01T03:55:00,emw,6.00
2023-05-01T03:57:00,emw,6.00
2023-05-01T04:02:00,emw,6.00
2023-05-01T04:05:00,emw,6.00
2023-05-01T04:07:00,emw,6.00
2023-05-01T04:11:00,emw,6.00
2023-05-01T04:15:00,emw,6.00
2023-05-01T04:18:00,emw,6.00
2023-05-01T04:22:00,emw,6.00
2023-05-01T04:25:00,emw,6.00
2023-05-01T04:28:00,emw,6.00
2023-05-01T04:33:00,emw,6.00
2023-05-01T04:35:00,emw,6.00
2023-05-01T04:39:00,emw,6.00
2023-05-01T04:42:00,emw,6.00
2023-05-01T04:45:00,emw,6.00
2023-05-01T04:50:00,emw,6.00
2023-05-01T04:52:00,emw,6.00
2023-05-01T04:56:00,emw,6.00
2023-05-01T05:00:00,emw,6.00
2023-05-01T05:04:00,emw,6.00
2023-05-01T05:06:00,emw,6.00
2023-05-01T05:09:00,emw,6.00
2023-05-01T05:13:00,emw,6.00
2023-05-01T05:16:00,emw,6.00
2023-05-01T05:19:00,emw,6.00
2023-05-01T05:23:00,emw,6.00
2023-05-01T05:26:00,emw,6.00
2023-05-01T05:31:00,emw,6.00
2023-05-01T05:34:00,emw,6.00
2023-05-01T05:39:00,emw,6.00
2023-05-01T05:42:00,emw,6.00
2023-05-01T05:45:00,emw,6.00
2023-05-01T05:48:00,emw,6.00
2023-05-01T05:51:00,emw,6.00
2023-05-01T05:54:00,emw,6.00
2023-05-01T05:59:00,emw,6.00
2023-05-01T06:01:00,emw,6.00
2023-05-01T06:06:00,emw,6.00
2023-05-01T06:10:00,emw,12.00
2023-05-01T06:12:00,emw,12.00
2023-05-01T06:14:00,emw,12.00
2023-05-01T06:16:00,emw,6.00
2023-05-01T06:19:00,emw,6.00
2023-05-01T06:22:00,emw,6.00
2023-05-01T06:26:00,emw,6.00
2023-05-01T06:29:00,emw,6.00
2023-05-01T06:32:00,emw,6.00
2023-05-01T06:37:00,emw,6.00
2023-05-01T06:40:00,emw,6.00
2023-05-01T06:43:00,emw,6.00
2023-05-01T06:46:00,emw,6.00
2023-05-01T06:50:00,emw,6.00
2023-05-01T06:54:00,emw,6.00
2023-05-01T06:58:00,emw,6.00
2023-05-01T07:02:00,emw,6.00
2023-05-01T07:04:00,emw,6.00
2023-05-01T07:08:00,emw,6.00
2023-05-01T07:11:00,emw,6.00
2023-05-01T07:13:00,emw,6.00
2023-05-01T07:16:00,emw,6.00
2023-05-01T07:20:00,emw,6.00
2023-05-01T07:24:00,emw,12.00
2023-05-01T07:25:00,emw,6.00
2023-05-01T07:27:00,emw,12.00
2023-05-01T07:29:00,emw,12.00
2023-05-01T07:30:00,emw,6.00
2023-05-01T07:31:00,emw,6.00
2023-05-01T07:35:00,emw,6.00
2023-05-01T07:38:00,emw,6.00
2023-05-01T07:42:00,emw,6.00
2023-05-01T07:45:00,emw,6.00
2023-05-01T07:47:00,emw,6.00
2023-05-01T07:51:00,emw,6.00
2023-05-01T07:54:00,emw,6.00
2023-05-01T07:58:00,emw,6.00
2023-05-01T08:01:00,emw,6.00
2023-05-01T08:03:00,emw,6.00
2023-05-01T08:05:00,emw,6.00
2023-05-01T08:07:00,emw,6.00
2023-05-01T08:10:00,emw,6.00
2023-05-01T08:12:00,emw,6.00
2023-05-01T08:13:00,emw,6.00
2023-05-01T08:16:00,emw,6.00
2023-05-01T08:18:00,emw,6.00
2023-05-01T08:19:00,emw,6.00
2023-05-01T08:21:00,emw,6.00
2023-05-01T08:22:00,emw,6.00
2023-05-01T08:23:00,emw,6.00
2023-05-01T08:25:00,emw,6.00
2023-05-01T08:27:00,emw,6.00
2023-05-01T08:29:00,emw,6.00
2023-05-01T08:31:00,emw,6.00
2023-05-01T08:32:00,emw,6.00
2023-05-01T08:33:00,emw,6.00
2023-05-01T08:35:00,emw,6.00
2023-05-01T08:37:00,emw,12.00
2023-05-01T08:38:00,emw,6.00
2023-05-01T08:39:00,emw,6.00
2023-05-01T08:41:00,emw,18.00
2023-05-01T08:43:00,emw,18.00
2023-05-01T08:46:00,emw,6.00
2023-05-01T08:47:00,emw,6.00
2023-05-01T08:49:00,emw,6.00
2023-05-01T08:51:00,emw,12.00
2023-05-01T08:53:00,emw,6.00
2023-05-01T08:55:00,emw,6.00
2023-05-01T08:56:00,emw,6.00
2023-05-01T08:57:00,emw,6.00
2023-05-01T09:00:00,emw,6.00
2023-05-01T09:02:00,emw,12.00
2023-05-01T09:04:00,emw,6.00
2023-05-01T09:05:00,emw,6.00
2023-05-01T09:07:00,emw,6.00
2023-05-01T09:08:00,emw,6.00
2023-05-01T09:10:00,emw,6.00
2023-05-01T09:12:00,emw,12.00
2023-05-01T09:14:00,emw,6.00
2023-05-01T09:16:00,emw,12.00
2023-05-01T09:17:00,emw,6.00
2023-05-01T09:20:00,emw,12.00
2023-05-01T09:22:00,emw,6.00
2023-05-01T09:23:00,emw,6.00
2023-05-01T09:25:00,emw,12.00
2023-05-01T09:27:00,emw,6.00
2023-05-01T09:29:00,emw,12.00
2023-05-01T09:31:00,emw,6.00
2023-05-01T09:32:00,emw,6.00
2023-05-01T09:33:00,emw,6.00
2023-05-01T09:36:00,emw,12.00
2023-05-01T09:37:00,emw,6.00
2023-05-01T09:40:00,emw,12.00
2023-05-01T09:42:00,emw,6.00
2023-05-01T09:44:00,emw,12.00
2023-05-01T09:45:00,emw,6.00
2023-05-01T09:46:00,emw,6.00
2023-05-01T09:49:00,emw,12.00
2023-05-01T09:50:00,emw,6.00
2023-05-01T09:52:00,emw,6.00
2023-05-01T09:54:00,emw,6.00
2023-05-01T09:55:00,emw,6.00
2023-05-01T09:57:00,emw,12.00
2023-05-01T09:58:00,emw,6.00
2023-05-01T10:00:00,emw,12.00
2023-05-01T10:02:00,emw,18.00
2023-05-01T10:03:00,emw,12.00
2023-05-01T10:05:00,emw,12.00
2023-05-01T10:07:00,emw,6.00
2023-05-01T10:09:00,emw,12.00
2023-05-01T10:11:00,emw,6.00
2023-05-01T10:12:00,emw,6.00
2023-05-01T10:13:00,emw,6.00
2023-05-01T10:15:00,emw,6.00
2023-05-01T10:17:00,emw,12.00
2023-05-01T10:20:00,emw,12.00
2023-05-01T10:21:00,emw,6.00
2023-05-01T10:23:00,emw,6.00
2023-05-01T10:25:00,emw,6.00
2023-05-01T10:27:00,emw,12.00
2023-05-01T10:29:00,emw,6.00
2023-05-01T10:31:00,emw,12.00
2023-05-01T10:33:00,emw,6.00
2023-05-01T10:34:00,emw,6.00
2023-05-01T10:36:00,emw,6.00
2023-05-01T10:38:00,emw,12.00
2023-05-01T10:39:00,emw,12.00
2023-05-01T10:41:00,emw,18.00
2023-05-01T10:42:00,emw,6.00
2023-05-01T10:44:00,emw,18.00
2023-05-01T10:45:00,emw,6.00
2023-05-01T10:48:00,emw,12.00
2023-05-01T10:50:00,emw,6.00
2023-05-01T10:51:00,emw,6.00
2023-05-01T10:53:00,emw,12.00
2023-05-01T10:55:00,emw,6.00
2023-05-01T10:57:00,emw,12.00
2023-05-01T10:59:00,emw,6.00
2023-05-01T11:01:00,emw,12.00
2023-05-01T11:03:00,emw,6.00
2023-05-01T11:05:00,emw,12.00
2023-05-01T11:07:00,emw,6.00
2023-05-01T11:08:00,emw,6.00
2023-05-01T11:10:00,emw,12.00
2023-05-01T11:12:00,emw,6.00
2023-05-01T11:13:00,emw,6.00
2023-05-01T11:15:00,emw,12.00
2023-05-01T11:18:00,emw,12.00
2023-05-01T11:20:00,emw,12.00
2023-05-01T11:22:00,emw,6.00
2023-05-01T11:24:00,emw,12.00
2023-05-01T11:26:00,emw,6.00
2023-05-01T11:28:00,emw,12.00
2023-05-01T11:30:00,emw,6.00
2023-05-01T11:32:00,emw,6.00
2023-05-01T11:34:00,emw,12.00
2023-05-01T11:35:00,emw,6.00
2023-05-01T11:37:00,emw,6.00
2023-05-01T11:38:00,emw,6.00
2023-05-01T11:40:00,emw,6.00
2023-05-01T11:41:00,emw,6.00
2023-05-01T11:43:00,emw,12.00
2023-05-01T11:45:00,emw,18.00
2023-05-01T11:46:00,emw,6.00
2023-05-01T11:48:00,emw,18.00
2023-05-01T11:50:00,emw,12.00
2023-05-01T11:51:00,emw,6.00
2023-05-01T11:52:00,emw,6.00
2023-05-01T11:54:00,emw,6.00
2023-05-01T11:56:00,emw,12.00
2023-05-01T11:58:00,emw,12.00
2023-05-01T12:01:00,emw,12.00
2023-05-01T12:02:00,emw,6.00
2023-05-01T12:04:00,emw,6.00
2023-05-01T12:05:00,emw,6.00
2023-05-01T12:07:00,emw,6.00
2023-05-01T12:09:00,emw,6.00
2023-05-01T12:10:00,emw,6.00
2023-05-01T12:12:00,emw,6.00
2023-05-01T12:13:00,emw,6.00
2023-05-01T12:14:00,emw,6.00
2023-05-01T12:16:00,emw,6.00
2023-05-01T12:18:00,emw,6.00
2023-05-01T12:19:00,emw,6.00
2023-05-01T12:21:00,emw,18.00
2023-05-01T12:23:00,emw,18.00
2023-05-01T12:25:00,emw,18.00
2023-05-01T12:27:00,emw,24.00
2023-05-01T12:29:00,emw,18.00
2023-05-01T12:31:00,emw,18.00
2023-05-01T12:33:00,emw,18.00
2023-05-01T12:35:00,emw,18.00
2023-05-01T12:37:00,emw,12.00
2023-05-01T12:38:00,emw,6.00
2023-05-01T12:40:00,emw,6.00
2023-05-01T12:41:00,emw,6.00
2023-05-01T12:42:00,emw,6.00
2023-05-01T12:44:00,emw,12.00
2023-05-01T12:45:00,emw,6.00
2023-05-01T12:48:00,emw,12.00
2023-05-01T12:50:00,emw,12.00
2023-05-01T12:53:00,emw,12.00
2023-05-01T12:54:00,emw,6.00
2023-05-01T12:56:00,emw,6.00
2023-05-01T12:58:00,emw,12.00
2023-05-01T13:00:00,emw,12.00
2023-05-01T13:01:00,emw,6.00
2023-05-01T13:03:00,emw,12.00
2023-05-01T13:04:00,emw,6.00
2023-05-01T13:06:00,emw,12.00
2023-05-01T13:08:00,emw,12.00
2023-05-01T13:11:00,emw,12.00
2023-05-01T13:13:00,emw,6.00
2023-05-01T13:15:00,emw,18.00
2023-05-01T13:17:00,emw,18.00
2023-05-01T13:19:00,emw,12.00
2023-05-01T13:20:00,emw,6.00
2023-05-01T13:21:00,emw,6.00
2023-05-01T13:23:00,emw,12.00
2023-05-01T13:25:00,emw,6.00
2023-05-01T13:27:00,emw,6.00
2023-05-01T13:28:00,emw,6.00
2023-05-01T13:30:00,emw,6.00
2023-05-01T13:32:00,emw,12.00
2023-05-01T13:34:00,emw,6.00
2023-05-01T13:36:00,emw,6.00
2023-05-01T13:38:00,emw,12.00
2023-05-01T13:39:00,emw,6.00
2023-05-01T13:41:00,emw,6.00
2023-05-01T13:43:00,emw,6.00
2023-05-01T13:45:00,emw,12.00
2023-05-01T13:46:00,emw,6.00
2023-05-01T13:48:00,emw,6.00
2023-05-01T13:49:00,emw,6.00
2023-05-01T13:51:00,emw,6.00
2023-05-01T13:53:00,emw,6.00
2023-05-01T13:55:00,emw,12.00
2023-05-01T13:57:00,emw,6.00
2023-05-01T13:59:00,emw,12.00
2023-05-01T14:01:00,emw,6.00
2023-05-01T14:03:00,emw,12.00
2023-05-01T14:05:00,emw,18.00
2023-05-01T14:06:00,emw,6.00
2023-05-01T14:07:00,emw,6.00
2023-05-01T14:09:00,emw,18.00
2023-05-01T14:11:00,emw,6.00
2023-05-01T14:12:00,emw,6.00
2023-05-01T14:14:00,emw,6.00
2023-05-01T14:16:00,emw,12.00
2023-05-01T14:18:00,emw,6.00
2023-05-01T14:20:00,emw,12.00
2023-05-01T14:22:00,emw,12.00
2023-05-01T14:24:00,emw,12.00
2023-05-01T14:25:00,emw,6.00
2023-05-01T14:26:00,emw,6.00
2023-05-01T14:28:00,emw,6.00
2023-05-01T14:30:00,emw,12.00
2023-05-01T14:31:00,emw,6.00
2023-05-01T14:33:00,emw,6.00
2023-05-01T14:35:00,emw,12.00
2023-05-01T14:38:00,emw,12.00
2023-05-01T14:41:00,emw,12.00
2023-05-01T14:43:00,emw,6.00
2023-05-01T14:45:00,emw,12.00
2023-05-01T14:47:00,emw,6.00
2023-05-01T14:48:00,emw,6.00
2023-05-01T14:50:00,emw,12.00
2023-05-01T14:52:00,emw,6.00
2023-05-01T14:53:00,emw,6.00
2023-05-01T14:55:00,emw,12.00
2023-05-01T14:57:00,emw,6.00
2023-05-01T14:59:00,emw,12.00
2023-05-01T15:01:00,emw,6.00
2023-05-01T15:02:00,emw,6.00
2023-05-01T15:04:00,emw,12.00
2023-05-01T15:07:00,emw,12.00
2023-05-01T15:09:00,emw,6.00
2023-05-01T15:11:00,emw,12.00
2023-05-01T15:13:00,emw,6.00
2023-05-01T15:15:00,emw,12.00
2023-05-01T15:17:00,emw,6.00
2023-05-01T15:18:00,emw,6.00
2023-05-01T15:20:00,emw,6.00
2023-05-01T15:22:00,emw,12.00
2023-05-01T15:23:00,emw,6.00
2023-05-01T15:25:00,emw,12.00
2023-05-01T15:26:00,emw,12.00
2023-05-01T15:28:00,emw,18.00
2023-05-01T15:30:00,emw,12.00
2023-05-01T15:33:00,emw,12.00
2023-05-01T15:35:00,emw,6.00
2023-05-01T15:37:00,emw,12.00
2023-05-01T15:39:00,emw,6.00
2023-05-01T15:40:00,emw,6.00
2023-05-01T15:42:00,emw,6.00
2023-05-01T15:44:00,emw,12.00
2023-05-01T15:47:00,emw,12.00
2023-05-01T15:50:00,emw,12.00
2023-05-01T15:52:00,emw,6.00
2023-05-01T15:53:00,emw,6.00
2023-05-01T15:55:00,emw,12.00
2023-05-01T15:58:00,emw,12.00
2023-05-01T16:00:00,emw,6.00
2023-05-01T16:02:00,emw,12.00
2023-05-01T16:05:00,emw,12.00
2023-05-01T16:07:00,emw,6.00
2023-05-01T16:08:00,emw,6.00
2023-05-01T16:10:00,emw,6.00
2023-05-01T16:12:00,emw,12.00
2023-05-01T16:14:00,emw,12.00
2023-05-01T16:16:00,emw,6.00
2023-05-01T16:18:00,emw,12.00
2023-05-01T16:20:00,emw,6.00
2023-05-01T16:22:00,emw,6.00
2023-05-01T16:23:00,emw,6.00
2023-05-01T16:25:00,emw,12.00
2023-05-01T16:27:00,emw,6.00
2023-05-01T16:29:00,emw,12.00
2023-05-01T16:32:00,emw,12.00
2023-05-01T16:34:00,emw,6.00
2023-05-01T16:36:00,emw,6.00
2023-05-01T16:38:00,emw,12.00
2023-05-01T16:40:00,emw,6.00
2023-05-01T16:41:00,emw,6.00
2023-05-01T16:43:00,emw,6.00
2023-05-01T16:44:00,emw,6.00
2023-05-01T16:46:00,emw,6.00
2023-05-01T16:48:00,emw,12.00
2023-05-01T16:50:00,emw,6.00
2023-05-01T16:51:00,emw,6.00
2023-05-01T16:54:00,emw,12.00
2023-05-01T16:56:00,emw,6.00
2023-05-01T16:58:00,emw,6.00
2023-05-01T17:00:00,emw,6.00
2023-05-01T17:02:00,emw,12.00
2023-05-01T17:03:00,emw,6.00
2023-05-01T17:05:00,emw,12.00
2023-05-01T17:06:00,emw,6.00
2023-05-01T17:08:00,emw,12.00
2023-05-01T17:10:00,emw,6.00
2023-05-01T17:12:00,emw,6.00
2023-05-01T17:14:00,emw,6.00
2023-05-01T17:15:00,emw,6.00
2023-05-01T17:18:00,emw,6.00
2023-05-01T17:20:00,emw,6.00
2023-05-01T17:22:00,emw,6.00
2023-05-01T17:23:00,emw,6.00
2023-05-01T17:25:00,emw,6.00
2023-05-01T17:27:00,emw,6.00
2023-05-01T17:30:00,emw,6.00
2023-05-01T17:33:00,emw,6.00
2023-05-01T17:35:00,emw,6.00
2023-05-01T17:39:00,emw,6.00
2023-05-01T17:41:00,emw,6.00
2023-05-01T17:44:00,emw,6.00
2023-05-01T17:47:00,emw,6.00
2023-05-01T17:51:00,emw,6.00
2023-05-01T17:53:00,emw,6.00
2023-05-01T17:57:00,emw,6.00
2023-05-01T17:59:00,emw,6.00
2023-05-01T18:01:00,emw,6.00
2023-05-01T18:06:00,emw,6.00
2023-05-01T18:09:00,emw,6.00
2023-05-01T18:12:00,emw,6.00
2023-05-01T18:15:00,emw,6.00
2023-05-01T18:20:00,emw,6.00
2023-05-01T18:23:00,emw,6.00
2023-05-01T18:26:00,emw,6.00
2023-05-01T18:29:00,emw,6.00
2023-05-01T18:32:00,emw,6.00
2023-05-01T18:35:00,emw,6.00
2023-05-01T18:38:00,emw,6.00
2023-05-01T18:42:00,emw,6.00
2023-05-01T18:45:00,emw,6.00
2023-05-01T18:49:00,emw,12.00
2023-05-01T18:51:00,emw,12.00
2023-05-01T18:52:00,emw,6.00
2023-05-01T18:54:00,emw,6.00
2023-05-01T18:55:00,emw,6.00
2023-05-01T18:59:00,emw,6.00
2023-05-01T19:02:00,emw,6.00
2023-05-01T19:05:00,emw,6.00
2023-05-01T19:10:00,emw,6.00
2023-05-01T19:12:00,emw,6.00
2023-05-01T19:15:00,emw,6.00
2023-05-01T19:19:00,emw,6.00
2023-05-01T19:23:00,emw,6.00
2023-05-01T19:25:00,emw,6.00
2023-05-01T19:29:00,emw,6.00
2023-05-01T19:31:00,emw,6.00
2023-05-01T19:36:00,emw,6.00
2023-05-01T19:39:00,emw,6.00
2023-05-01T19:43:00,emw,6.00
2023-05-01T19:46:00,emw,6.00
2023-05-01T19:50:00,emw,6.00
2023-05-01T19:54:00,emw,6.00
2023-05-01T19:57:00,emw,6.00
2023-05-01T19:59:00,emw,6.00
2023-05-01T20:02:00,emw,6.00
2023-05-01T20:06:00,emw,6.00
2023-05-01T20:09:00,emw,6.00
2023-05-01T20:12:00,emw,6.00
2023-05-01T20:16:00,emw,6.00
2023-05-01T20:20:00,emw,6.00
2023-05-01T20:22:00,emw,6.00
2023-05-01T20:26:00,emw,6.00
2023-05-01T20:29:00,emw,6.00
2023-05-01T20:33:00,emw,6.00
2023-05-01T20:35:00,emw,6.00
2023-05-01T20:40:00,emw,6.00
2023-05-01T20:43:00,emw,6.00
2023-05-01T20:45:00,emw,6.00
2023-05-01T20:49:00,emw,6.00
2023-05-01T20:53:00,emw,6.00
2023-05-01T20:56:00,emw,6.00
2023-05-01T20:59:00,emw,6.00
2023-05-01T21:02:00,emw,6.00
2023-05-01T21:05:00,emw,6.00
2023-05-01T21:09:00,emw,6.00
2023-05-01T21:11:00,emw,6.00
2023-05-01T21:15:00,emw,6.00
2023-05-01T21:18:00,emw,6.00
2023-05-01T21:23:00,emw,6.00
2023-05-01T21:25:00,emw,6.00
2023-05-01T21:29:00,emw,6.00
2023-05-01T21:32:00,emw,6.00
2023-05-01T21:37:00,emw,6.00
2023-05-01T21:40:00,emw,6.00
2023-05-01T21:43:00,emw,6.00
2023-05-01T21:45:00,emw,6.00
2023-05-01T21:49:00,emw,6.00
2023-05-01T21:52:00,emw,6.00
2023-05-01T21:55:00,emw,6.00
2023-05-01T21:58:00,emw,6.00
2023-05-01T22:02:00,emw,6.00
2023-05-01T22:05:00,emw,6.00
2023-05-01T22:08:00,emw,6.00
2023-05-01T22:12:00,emw,6.00
2023-05-01T22:16:00,emw,6.00
2023-05-01T22:19:00,emw,6.00
2023-05-01T22:21:00,emw,12.00
2023-05-01T22:23:00,emw,12.00
2023-05-01T22:25:00,emw,12.00
2023-05-01T22:29:00,emw,6.00
2023-05-01T22:32:00,emw,6.00
2023-05-01T22:35:00,emw,6.00
2023-05-01T22:38:00,emw,6.00
2023-05-01T22:41:00,emw,6.00
2023-05-01T22:45:00,emw,6.00
2023-05-01T22:49:00,emw,6.00
2023-05-01T22:52:00,emw,6.00
2023-05-01T22:54:00,emw,6.00
2023-05-01T22:59:00,emw,6.00
2023-05-01T23:01:00,emw,6.00
2023-05-01T23:04:00,emw,6.00
2023-05-01T23:07:00,emw,6.00
2023-05-01T23:11:00,emw,6.00
2023-05-01T23:14:00,emw,6.00
2023-05-01T23:17:00,emw,6.00
2023-05-01T23:20:00,emw,6.00
2023-05-01T23:24:00,emw,6.00
2023-05-01T23:27:00,emw,6.00
2023-05-01T23:31:00,emw,6.00
2023-05-01T23:35:00,emw,6.00
2023-05-01T23:37:00,emw,6.00
2023-05-01T23:42:00,emw,6.00
2023-05-01T23:44:00,emw,6.00
2023-05-01T23:48:00,emw,6.00
2023-05-01T23:50:00,emw,6.00
2023-05-01T23:54:00,emw,6.00
2023-05-01T23:58:00,emw,6.00
2023-05-02T00:00:00,emw,6.00
2023-05-02T00:04:00,emw,6.00
2023-05-02T00:06:00,emw,6.00
2023-05-02T00:09:00,emw,6.00
2023-05-02T00:14:00,emw,6.00
2023-05-02T00:17:00,emw,6.00
2023-05-02T00:20:00,emw,6.00
2023-05-02T00:23:00,emw,6.00
2023-05-02T00:27:00,emw,6.00
2023-05-02T00:29:00,emw,6.00
2023-05-02T00:32:00,emw,6.00
2023-05-02T00:37:00,emw,6.00
2023-05-02T00:39:00,emw,6.00
2023-05-02T00:44:00,emw,6.00
2023-05-02T00:48:00,emw,6.00
2023-05-02T00:50:00,emw,6.00
2023-05-02T00:53:00,emw,6.00
2023-05-02T00:56:00,emw,6.00
2023-05-02T00:59:00,emw,6.00
2023-05-02T01:04:00,emw,6.00
2023-05-02T01:07:00,emw,6.00
2023-05-02T01:09:00,emw,6.00
2023-05-02T01:13:00,emw,6.00
2023-05-02T01:16:00,emw,6.00
2023-05-02T01:20:00,emw,6.00
2023-05-02T01:23:00,emw,6.00
2023-05-02T01:26:00,emw,6.00
2023-05-02T01:29:00,emw,6.00
2023-05-02T01:33:00,emw,6.00
2023-05-02T01:36:00,emw,6.00
2023-05-02T01:40:00,emw,6.00
2023-05-02T01:42:00,emw,6.00
2023-05-02T01:46:00,emw,6.00
2023-05-02T01:49:00,emw,6.00
2023-05-02T01:52:00,emw,6.00
2023-05-02T01:56:00,emw,6.00
2023-05-02T01:58:00,emw,6.00
2023-05-02T02:02:00,emw,6.00
2023-05-02T02:06:00,emw,6.00
2023-05-02T02:09:00,emw,6.00
2023-05-02T02:12:00,emw,6.00
2023-05-02T02:16:00,emw,6.00
2023-05-02T02:20:00,emw,6.00
2023-05-02T02:22:00,emw,6.00
2023-05-02T02:24:00,emw,6.00
2023-05-02T02:28:00,emw,6.00
2023-05-02T02:30:00,emw,6.00
2023-05-02T02:33:00,emw,6.00
2023-05-02T02:35:00,emw,6.00
2023-05-02T02:40:00,emw,12.00
2023-05-02T02:42:00,emw,12.00
2023-05-02T02:44:00,emw,6.00
2023-05-02T02:46:00,emw,12.00
2023-05-02T02:50:00,emw,6.00
2023-05-02T02:53:00,emw,6.00
2023-05-02T02:57:00,emw,6.00
2023-05-02T03:00:00,emw,6.00
2023-05-02T03:03:00,emw,6.00
2023-05-02T03:05:00,emw,6.00
2023-05-02T03:08:00,emw,6.00
2023-05-02T03:11:00,emw,6.00
2023-05-02T03:14:00,emw,6.00
2023-05-02T03:18:00,emw,6.00
2023-05-02T03:20:00,emw,6.00
2023-05-02T03:24:00,emw,6.00
2023-05-02T03:26:00,emw,6.00
2023-05-02T03:31:00,emw,6.00
2023-05-02T03:33:00,emw,6.00
2023-05-02T03:37:00,emw,6.00
2023-05-02T03:41:00,emw,6.00
2023-05-02T03:44:00,emw,6.00
2023-05-02T03:47:00,emw,6.00
2023-05-02T03:49:00,emw,6.00
2023-05-02T03:53:00,emw,6.00
2023-05-02T03:57:00,emw,6.00
2023-05-02T03:59:00,emw,6.00
2023-05-02T04:03:00,emw,6.00
2023-05-02T04:06:00,emw,6.00
2023-05-02T04:09:00,emw,6.00
2023-05-02T04:12:00,emw,6.00
2023-05-02T04:15:00,emw,6.00
2023-05-02T04:18:00,emw,6.00
2023-05-02T04:22:00,emw,6.00
2023-05-02T04:25:00,emw,6.00
2023-05-02T04:29:00,emw,6.00
2023-05-02T04:33:00,emw,6.00
2023-05-02T04:36:00,emw,6.00
2023-05-02T04:38:00,emw,6.00
2023-05-02T04:41:00,emw,6.00
2023-05-02T04:45:00,emw,6.00
2023-05-02T04:47:00,emw,6.00
2023-05-02T04:51:00,emw,6.00
2023-05-02T04:54:00,emw,6.00
2023-05-02T04:57:00,emw,6.00
2023-05-02T05:01:00,emw,6.00
2023-05-02T05:05:00,emw,6.00
2023-05-02T05:08:00,emw,6.00
2023-05-02T05:11:00,emw,6.00
2023-05-02T05:14:00,emw,6.00
2023-05-02T05:17:00,emw,6.00
2023-05-02T05:20:00,emw,6.00
2023-05-02T05:24:00,emw,6.00
2023-05-02T05:28:00,emw,6.00
2023-05-02T05:30:00,emw,6.00
2023-05-02T05:33:00,emw,6.00
2023-05-02T05:37:00,emw,6.00
2023-05-02T05:39:00,emw,6.00
2023-05-02T05:42:00,emw,6.00
2023-05-02T05:44:00,emw,6.00
2023-05-02T05:47:00,emw,6.00
2023-05-02T05:50:00,emw,6.00
2023-05-02T05:52:00,emw,6.00
2023-05-02T05:55:00,emw,6.00
2023-05-02T05:57:00,emw,6.00
2023-05-02T06:01:00,emw,6.00
2023-05-02T06:03:00,emw,6.00
2023-05-02T06:06:00,emw,6.00
2023-05-02T06:09:00,emw,6.00
2023-05-02T06:13:00,emw,6.00
2023-05-02T06:15:00,emw,6.00
