#datetime,building,power
2024-03-30T00:00:00,atd,20.02
2024-03-30T00:01:00,atd,26.14
2024-03-30T00:02:00,atd,23.79
2024-03-30T00:03:00,atd,23.28
2024-03-30T00:04:00,atd,21.66
2024-03-30T00:05:00,atd,24.22
2024-03-30T00:06:00,atd,23.37
2024-03-30T00:07:00,atd,22.02
2024-03-30T00:08:00,atd,19.12
2024-03-30T00:09:00,atd,18.32
2024-03-30T00:10:00,atd,19.76
2024-03-30T00:11:00,atd,18.08
2024-03-30T00:12:00,atd,19.01
2024-03-30T00:13:00,atd,19.28
2024-03-30T00:14:00,atd,19.50
2024-03-30T00:15:00,atd,17.22
2024-03-30T00:16:00,atd,28.88
2024-03-30T00:17:00,atd,16.55
2024-03-30T00:18:00,atd,18.34
2024-03-30T00:19:00,atd,21.66
2024-03-30T00:20:00,atd,20.40
2024-03-30T00:21:00,atd,20.56
2024-03-30T00:22:00,atd,25.57
2024-03-30T00:23:00,atd,26.04
2024-03-30T00:24:00,atd,23.29
2024-03-30T00:25:00,atd,21.62
2024-03-30T00:26:00,atd,19.76
2024-03-30T00:27:00,atd,17.44
2024-03-30T00:28:00,atd,18.24
2024-03-30T00:29:00,atd,19.04
2024-03-30T00:30:00,atd,17.28
2024-03-30T00:31:00,atd,16.91
2024-03-30T00:32:00,atd,16.46
2024-03-30T00:33:00,atd,29.07
2024-03-30T00:34:00,atd,19.76
2024-03-30T00:35:00,atd,20.57
2024-03-30T00:36:00,atd,21.26
2024-03-30T00:37:00,atd,16.87
2024-03-30T00:38:00,atd,18.82
2024-03-30T00:39:00,atd,17.69
2024-03-30T00:40:00,atd,20.57
2024-03-30T00:41:00,atd,19.00
2024-03-30T00:42:00,atd,17.84
2024-03-30T00:43:00,atd,23.50
2024-03-30T00:44:00,atd,26.89
2024-03-30T00:45:00,atd,21.15
2024-03-30T00:46:00,atd,25.37
2024-03-30T00:47:00,atd,22.47
2024-03-30T00:48:00,atd,19.62
2024-03-30T00:49:00,atd,21.33
2024-03-30T00:50:00,atd,30.47
2024-03-30T00:51:00,atd,19.73
2024-03-30T00:52:00,atd,18.44
2024-03-30T00:53:00,atd,19.46
2024-03-30T00:54:00,atd,16.65
2024-03-30T00:55:00,atd,16.99
2024-03-30T00:56:00,atd,19.59
2024-03-30T00:57:00,atd,20.20
2024-03-30T00:58:00,atd,19.90
2024-03-30T00:59:00,atd,20.83
2024-03-30T01:00:00,atd,18.97
2024-03-30T01:01:00,atd,16.76
2024-03-30T01:02:00,atd,19.11
2024-03-30T01:03:00,atd,20.03
2024-03-30T01:04:00,atd,19.63
2024-03-30T01:05:00,atd,22.00
2024-03-30T01:06:00,atd,19.62
2024-03-30T01:07:00,atd,18.25
2024-03-30T01:08:00,atd,22.95
2024-03-30T01:09:00,atd,18.68
2024-03-30T01:10:00,atd,18.59
2024-03-30T01:11:00,atd,19.17
2024-03-30T01:12:00,atd,18.19
2024-03-30T01:13:00,atd,17.89
2024-03-30T01:14:00,atd,17.01
2024-03-30T01:15:00,atd,17.56
2024-03-30T01:16:00,atd,16.78
2024-03-30T01:17:00,atd,18.22
2024-03-30T01:18:00,atd,20.02
2024-03-30T01:19:00,atd,20.39
2024-03-30T01:20:00,atd,17.31
2024-03-30T01:21:00,atd,18.14
2024-03-30T01:22:00,atd,18.31
2024-03-30T01:23:00,atd,17.16
2024-03-30T01:24:00,atd,17.85
2024-03-30T01:25:00,atd,16.32
2024-03-30T01:26:00,atd,17.42
2024-03-30T01:27:00,atd,19.73
2024-03-30T01:28:00,atd,18.27
2024-03-30T01:29:00,atd,17.49
2024-03-30T01:30:00,atd,19.41
2024-03-30T01:31:00,atd,21.13
2024-03-30T01:32:00,atd,21.96
2024-03-30T01:33:00,atd,24.37
2024-03-30T01:34:00,atd,25.32
2024-03-30T01:35:00,atd,25.41
2024-03-30T01:36:00,atd,22.79
2024-03-30T01:37:00,atd,21.54
2024-03-30T01:38:00,atd,25.85
2024-03-30T01:39:00,atd,22.21
2024-03-30T01:40:00,atd,19.30
2024-03-30T01:41:00,atd,20.02
2024-03-30T01:42:00,atd,18.16
2024-03-30T01:43:00,atd,37.06
2024-03-30T01:44:00,atd,24.56
2024-03-30T01:45:00,atd,26.32
2024-03-30T01:46:00,atd,25.57
2024-03-30T01:47:00,atd,26.82
2024-03-30T01:48:00,atd,26.01
2024-03-30T01:49:00,atd,24.87
2024-03-30T01:50:00,atd,24.69
2024-03-30T01:51:00,atd,26.57
2024-03-30T01:52:00,atd,26.17
2024-03-30T01:53:00,atd,23.66
2024-03-30T01:54:00,atd,25.32
2024-03-30T01:55:00,atd,22.34
2024-03-30T01:56:00,atd,25.05
2024-03-30T01:57:00,atd,21.82
2024-03-30T01:58:00,atd,26.48
2024-03-30T01:59:00,atd,19.82
2024-03-30T02:00:00,atd,30.96
2024-03-30T02:01:00,atd,18.45
2024-03-30T02:02:00,atd,17.42
2024-03-30T02:03:00,atd,19.98
2024-03-30T02:04:00,atd,22.33
2024-03-30T02:05:00,atd,34.36
2024-03-30T02:06:00,atd,32.89
2024-03-30T02:07:00,atd,33.21
2024-03-30T02:08:00,atd,31.04
2024-03-30T02:09:00,atd,19.85
2024-03-30T02:10:00,atd,21.46
2024-03-30T02:11:00,atd,20.84
2024-03-30T02:12:00,atd,23.31
2024-03-30T02:13:00,atd,21.75
2024-03-30T02:14:00,atd,21.10
2024-03-30T02:15:00,atd,19.45
2024-03-30T02:16:00,atd,19.35
2024-03-30T02:17:00,atd,32.14
2024-03-30T02:18:00,atd,24.15
2024-03-30T02:19:00,atd,21.87
2024-03-30T02:20:00,atd,20.10
2024-03-30T02:21:00,atd,20.24
2024-03-30T02:22:00,atd,18.08
2024-03-30T02:23:00,atd,17.25
2024-03-30T02:24:00,atd,19.89
2024-03-30T02:25:00,atd,22.56
2024-03-30T02:26:00,atd,37.18
2024-03-30T02:27:00,atd,21.52
2024-03-30T02:28:00,atd,19.87
2024-03-30T02:29:00,atd,22.66
2024-03-30T02:30:00,atd,32.82
2024-03-30T02:31:00,atd,30.43
2024-03-30T02:32:00,atd,30.61
2024-03-30T02:33:00,atd,29.56
2024-03-30T02:34:00,atd,19.73
2024-03-30T02:35:00,atd,35.93
2024-03-30T02:36:00,atd,22.23
2024-03-30T02:37:00,atd,17.04
2024-03-30T02:38:00,atd,17.86
2024-03-30T02:39:00,atd,19.54
2024-03-30T02:40:00,atd,19.80
2024-03-30T02:41:00,atd,19.82
2024-03-30T02:42:00,atd,16.51
2024-03-30T02:43:00,atd,20.97
2024-03-30T02:44:00,atd,16.18
2024-03-30T02:45:00,atd,20.71
2024-03-30T02:46:00,atd,16.70
2024-03-30T02:47:00,atd,20.03
2024-03-30T02:48:00,atd,27.88
2024-03-30T02:49:00,atd,21.61
2024-03-30T02:50:00,atd,25.24
2024-03-30T02:51:00,atd,22.96
2024-03-30T02:52:00,atd,25.93
2024-03-30T02:53:00,atd,21.93
2024-03-30T02:54:00,atd,34.11
2024-03-30T02:55:00,atd,23.10
2024-03-30T02:56:00,atd,20.11
2024-03-30T02:57:00,atd,21.09
2024-03-30T02:58:00,atd,19.93
2024-03-30T02:59:00,atd,19.59
2024-03-30T03:00:00,atd,18.14
2024-03-30T03:01:00,atd,16.18
2024-03-30T03:02:00,atd,14.59
2024-03-30T03:03:00,atd,15.26
2024-03-30T03:04:00,atd,16.74
2024-03-30T03:05:00,atd,16.14
2024-03-30T03:06:00,atd,21.63
2024-03-30T03:07:00,atd,22.43
2024-03-30T03:08:00,atd,20.50
2024-03-30T03:09:00,atd,18.33
2024-03-30T03:10:00,atd,20.46
2024-03-30T03:11:00,atd,22.20
2024-03-30T03:12:00,atd,30.48
2024-03-30T03:13:00,atd,22.68
2024-03-30T03:14:00,atd,20.36
2024-03-30T03:15:00,atd,20.30
2024-03-30T03:16:00,atd,23.44
2024-03-30T03:17:00,atd,23.86
2024-03-30T03:18:00,atd,21.26
2024-03-30T03:19:00,atd,20.02
2024-03-30T03:20:00,atd,20.23
2024-03-30T03:21:00,atd,17.41
2024-03-30T03:22:00,atd,17.87
2024-03-30T03:23:00,atd,17.18
2024-03-30T03:24:00,atd,18.78
2024-03-30T03:25:00,atd,19.38
2024-03-30T03:26:00,atd,20.24
2024-03-30T03:27:00,atd,21.33
2024-03-30T03:28:00,atd,21.10
2024-03-30T03:29:00,atd,30.99
2024-03-30T03:30:00,atd,17.39
2024-03-30T03:31:00,atd,18.12
2024-03-30T03:32:00,atd,20.46
2024-03-30T03:33:00,atd,21.45
2024-03-30T03:34:00,atd,22.97
2024-03-30T03:35:00,atd,21.79
2024-03-30T03:36:00,atd,23.20
2024-03-30T03:37:00,atd,19.53
2024-03-30T03:38:00,atd,23.43
2024-03-30T03:39:00,atd,17.36
2024-03-30T03:40:00,atd,17.17
2024-03-30T03:41:00,atd,15.91
2024-03-30T03:42:00,atd,17.97
2024-03-30T03:43:00,atd,17.30
2024-03-30T03:44:00,atd,16.82
2024-03-30T03:45:00,atd,17.98
2024-03-30T03:46:00,atd,15.15
2024-03-30T03:47:00,atd,23.62
2024-03-30T03:48:00,atd,21.56
2024-03-30T03:49:00,atd,20.42
2024-03-30T03:50:00,atd,18.41
2024-03-30T03:51:00,atd,19.35
2024-03-30T03:52:00,atd,19.36
2024-03-30T03:53:00,atd,21.29
2024-03-30T03:54:00,atd,21.38
2024-03-30T03:55:00,atd,20.15
2024-03-30T03:56:00,atd,21.56
2024-03-30T03:57:00,atd,21.94
2024-03-30T03:58:00,atd,19.79
2024-03-30T03:59:00,atd,21.93
2024-03-30T04:00:00,atd,17.80
2024-03-30T04:01:00,atd,21.44
2024-03-30T04:02:00,atd,16.70
2024-03-30T04:03:00,atd,19.39
2024-03-30T04:04:00,atd,17.35
2024-03-30T04:05:00,atd,16.01
2024-03-30T04:06:00,atd,28.03
2024-03-30T04:07:00,atd,15.63
2024-03-30T04:08:00,atd,26.44
2024-03-30T04:09:00,atd,25.21
2024-03-30T04:10:00,atd,25.91
2024-03-30T04:11:00,atd,22.20
2024-03-30T04:12:00,atd,23.51
2024-03-30T04:13:00,atd,22.18
2024-03-30T04:14:00,atd,25.98
2024-03-30T04:15:00,atd,24.63
2024-03-30T04:16:00,atd,24.45
2024-03-30T04:17:00,atd,28.56
2024-03-30T04:18:00,atd,24.96
2024-03-30T04:19:00,atd,27.47
2024-03-30T04:20:00,atd,27.57
2024-03-30T04:21:00,atd,26.00
2024-03-30T04:22:00,atd,32.11
2024-03-30T04:23:00,atd,22.23
2024-03-30T04:24:00,atd,24.03
2024-03-30T04:25:00,atd,24.05
2024-03-30T04:26:00,atd,25.08
2024-03-30T04:27:00,atd,24.41
2024-03-30T04:28:00,atd,22.71
2024-03-30T04:29:00,atd,24.67
2024-03-30T04:30:00,atd,25.41
2024-03-30T04:31:00,atd,29.78
2024-03-30T04:32:00,atd,20.99
2024-03-30T04:33:00,atd,17.71
2024-03-30T04:34:00,atd,16.76
2024-03-30T04:35:00,atd,20.75
2024-03-30T04:36:00,atd,21.22
2024-03-30T04:37:00,atd,21.08
2024-03-30T04:38:00,atd,25.40
2024-03-30T04:39:00,atd,27.97
2024-03-30T04:40:00,atd,24.42
2024-03-30T04:41:00,atd,23.88
2024-03-30T04:42:00,atd,26.55
2024-03-30T04:43:00,atd,22.28
2024-03-30T04:44:00,atd,24.91
2024-03-30T04:45:00,atd,21.86
2024-03-30T04:46:00,atd,23.60
2024-03-30T04:47:00,atd,20.41
2024-03-30T04:48:00,atd,21.21
2024-03-30T04:49:00,atd,21.22
2024-03-30T04:50:00,atd,18.01
2024-03-30T04:51:00,atd,21.10
2024-03-30T04:52:00,atd,17.72
2024-03-30T04:53:00,atd,18.62
2024-03-30T04:54:00,atd,16.43
2024-03-30T04:55:00,atd,17.23
2024-03-30T04:56:00,atd,22.79
2024-03-30T04:57:00,atd,20.30
2024-03-30T04:58:00,atd,23.73
2024-03-30T04:59:00,atd,22.53
2024-03-30T05:00:00,atd,25.72
2024-03-30T05:01:00,atd,23.91
2024-03-30T05:02:00,atd,24.17
2024-03-30T05:03:00,atd,21.16
2024-03-30T05:04:00,atd,19.06
2024-03-30T05:05:00,atd,18.30
2024-03-30T05:06:00,atd,18.08
2024-03-30T05:07:00,atd,19.96
2024-03-30T05:08:00,atd,21.51
2024-03-30T05:09:00,atd,19.90
2024-03-30T05:10:00,atd,19.40
2024-03-30T05:11:00,atd,19.21
2024-03-30T05:12:00,atd,20.52
2024-03-30T05:13:00,atd,18.92
2024-03-30T05:14:00,atd,19.63
2024-03-30T05:15:00,atd,18.55
2024-03-30T05:16:00,atd,17.54
2024-03-30T05:17:00,atd,14.84
2024-03-30T05:18:00,atd,18.60
2024-03-30T05:19:00,atd,19.66
2024-03-30T05:20:00,atd,19.74
2024-03-30T05:21:00,atd,23.40
2024-03-30T05:22:00,atd,20.45
2024-03-30T05:23:00,atd,22.35
2024-03-30T05:24:00,atd,19.37
2024-03-30T05:25:00,atd,20.62
2024-03-30T05:26:00,atd,17.77
2024-03-30T05:27:00,atd,17.56
2024-03-30T05:28:00,atd,18.98
2024-03-30T05:29:00,atd,17.42
2024-03-30T05:30:00,atd,25.66
2024-03-30T05:31:00,atd,40.26
2024-03-30T05:32:00,atd,26.20
2024-03-30T05:33:00,atd,26.09
2024-03-30T05:34:00,atd,19.32
2024-03-30T05:35:00,atd,17.23
2024-03-30T05:36:00,atd,15.99
2024-03-30T05:37:00,atd,29.82
2024-03-30T05:38:00,atd,28.24
2024-03-30T05:39:00,atd,36.24
2024-03-30T05:40:00,atd,32.52
2024-03-30T05:41:00,atd,32.67
2024-03-30T05:42:00,atd,19.15
2024-03-30T05:43:00,atd,19.98
2024-03-30T05:44:00,atd,24.83
2024-03-30T05:45:00,atd,23.54
2024-03-30T05:46:00,atd,25.62
2024-03-30T05:47:00,atd,19.90
2024-03-30T05:48:00,atd,30.83
2024-03-30T05:49:00,atd,18.89
2024-03-30T05:50:00,atd,16.10
2024-03-30T05:51:00,atd,16.64
2024-03-30T05:52:00,atd,16.90
2024-03-30T05:53:00,atd,17.65
2024-03-30T05:54:00,atd,15.77
2024-03-30T05:55:00,atd,17.16
2024-03-30T05:56:00,atd,19.63
2024-03-30T05:57:00,atd,17.00
2024-03-30T05:58:00,atd,19.03
2024-03-30T05:59:00,atd,19.15
2024-03-30T06:00:00,atd,19.53
2024-03-30T06:01:00,atd,27.03
2024-03-30T06:02:00,atd,29.82
2024-03-30T06:03:00,atd,37.20
2024-03-30T06:04:00,atd,37.85
2024-03-30T06:05:00,atd,35.36
2024-03-30T06:06:00,atd,35.20
2024-03-30T06:07:00,atd,31.96
2024-03-30T06:08:00,atd,34.54
2024-03-30T06:09:00,atd,37.34
2024-03-30T06:10:00,atd,39.67
2024-03-30T06:11:00,atd,34.44
2024-03-30T06:12:00,atd,31.14
2024-03-30T06:13:00,atd,30.64
2024-03-30T06:14:00,atd,30.58
2024-03-30T06:15:00,atd,30.84
2024-03-30T06:16:00,atd,33.18
2024-03-30T06:17:00,atd,29.01
2024-03-30T06:18:00,atd,30.52
2024-03-30T06:19:00,atd,34.84
2024-03-30T06:20:00,atd,31.54
2024-03-30T06:21:00,atd,31.68
2024-03-30T06:22:00,atd,37.51
2024-03-30T06:23:00,atd,40.41
2024-03-30T06:24:00,atd,38.36
2024-03-30T06:25:00,atd,37.04
2024-03-30T06:26:00,atd,36.88
2024-03-30T06:27:00,atd,38.07
2024-03-30T06:28:00,atd,38.64
2024-03-30T06:29:00,atd,37.45
2024-03-30T06:30:00,atd,38.78
2024-03-30T06:31:00,atd,38.63
2024-03-30T06:32:00,atd,41.21
2024-03-30T06:33:00,atd,42.68
2024-03-30T06:34:00,atd,41.84
2024-03-30T06:35:00,atd,40.27
2024-03-30T06:36:00,atd,46.37
2024-03-30T06:37:00,atd,44.59
2024-03-30T06:38:00,atd,42.43
2024-03-30T06:39:00,atd,44.82
2024-03-30T06:40:00,atd,38.32
2024-03-30T06:41:00,atd,53.19
2024-03-30T06:42:00,atd,36.84
2024-03-30T06:43:00,atd,34.95
2024-03-30T06:44:00,atd,37.45
2024-03-30T06:45:00,atd,39.09
2024-03-30T06:46:00,atd,36.75
2024-03-30T06:47:00,atd,36.84
2024-03-30T06:48:00,atd,36.21
2024-03-30T06:49:00,atd,33.45
2024-03-30T06:50:00,atd,34.23
2024-03-30T06:51:00,atd,34.75
2024-03-30T06:52:00,atd,34.00
2024-03-30T06:53:00,atd,42.28
2024-03-30T06:54:00,atd,39.99
2024-03-30T06:55:00,atd,41.84
2024-03-30T06:56:00,atd,38.35
2024-03-30T06:57:00,atd,48.11
2024-03-30T06:58:00,atd,37.72
2024-03-30T06:59:00,atd,36.15
2024-03-30T07:00:00,atd,36.95
2024-03-30T07:01:00,atd,35.21
2024-03-30T07:02:00,atd,35.32
2024-03-30T07:03:00,atd,39.69
2024-03-30T07:04:00,atd,39.96
2024-03-30T07:05:00,atd,39.36
2024-03-30T07:06:00,atd,35.04
2024-03-30T07:07:00,atd,38.23
2024-03-30T07:08:00,atd,38.50
2024-03-30T07:09:00,atd,36.80
2024-03-30T07:10:00,atd,39.62
2024-03-30T07:11:00,atd,36.98
2024-03-30T07:12:00,atd,37.34
2024-03-30T07:13:00,atd,37.00
2024-03-30T07:14:00,atd,48.45
2024-03-30T07:15:00,atd,36.13
2024-03-30T07:16:00,atd,36.84
2024-03-30T07:17:00,atd,37.02
2024-03-30T07:18:00,atd,35.53
2024-03-30T07:19:00,atd,35.74
2024-03-30T07:20:00,atd,35.05
2024-03-30T07:21:00,atd,34.96
2024-03-30T07:22:00,atd,39.51
2024-03-30T07:23:00,atd,36.84
2024-03-30T07:24:00,atd,34.57
2024-03-30T07:25:00,atd,33.13
2024-03-30T07:26:00,atd,35.05
2024-03-30T07:27:00,atd,34.80
2024-03-30T07:28:00,atd,34.21
2024-03-30T07:29:00,atd,32.98
2024-03-30T07:30:00,atd,44.25
2024-03-30T07:31:00,atd,32.66
2024-03-30T07:32:00,atd,35.35
2024-03-30T07:33:00,atd,37.84
2024-03-30T07:34:00,atd,35.87
2024-03-30T07:35:00,atd,34.71
2024-03-30T07:36:00,atd,34.39
2024-03-30T07:37:00,atd,35.46
2024-03-30T07:38:00,atd,35.88
2024-03-30T07:39:00,atd,36.77
2024-03-30T07:40:00,atd,36.76
2024-03-30T07:41:00,atd,43.44
2024-03-30T07:42:00,atd,41.77
2024-03-30T07:43:00,atd,38.04
2024-03-30T07:44:00,atd,38.51
2024-03-30T07:45:00,atd,35.36
2024-03-30T07:46:00,atd,37.26
2024-03-30T07:47:00,atd,46.83
2024-03-30T07:48:00,atd,34.54
2024-03-30T07:49:00,atd,42.32
2024-03-30T07:50:00,atd,40.02
2024-03-30T07:51:00,atd,38.50
2024-03-30T07:52:00,atd,36.01
2024-03-30T07:53:00,atd,35.29
2024-03-30T07:54:00,atd,35.47
2024-03-30T07:55:00,atd,32.87
2024-03-30T07:56:00,atd,32.72
2024-03-30T07:57:00,atd,34.09
2024-03-30T07:58:00,atd,35.43
2024-03-30T07:59:00,atd,44.94
2024-03-30T08:00:00,atd,44.68
2024-03-30T08:01:00,atd,45.18
2024-03-30T08:02:00,atd,33.05
2024-03-30T08:03:00,atd,62.08
2024-03-30T08:04:00,atd,33.78
2024-03-30T08:05:00,atd,34.26
2024-03-30T08:06:00,atd,35.53
2024-03-30T08:07:00,atd,31.70
2024-03-30T08:08:00,atd,34.66
2024-03-30T08:09:00,atd,32.08
2024-03-30T08:10:00,atd,32.88
2024-03-30T08:11:00,atd,37.18
2024-03-30T08:12:00,atd,35.84
2024-03-30T08:13:00,atd,37.15
2024-03-30T08:14:00,atd,37.49
2024-03-30T08:15:00,atd,36.97
2024-03-30T08:16:00,atd,35.62
2024-03-30T08:17:00,atd,31.77
2024-03-30T08:18:00,atd,31.30
2024-03-30T08:19:00,atd,31.33
2024-03-30T08:20:00,atd,31.86
2024-03-30T08:21:00,atd,31.58
2024-03-30T08:22:00,atd,33.14
2024-03-30T08:23:00,atd,32.13
2024-03-30T08:24:00,atd,33.11
2024-03-30T08:25:00,atd,34.22
2024-03-30T08:26:00,atd,40.18
2024-03-30T08:27:00,atd,40.94
2024-03-30T08:28:00,atd,41.91
2024-03-30T08:29:00,atd,46.87
2024-03-30T08:30:00,atd,38.39
2024-03-30T08:31:00,atd,37.20
2024-03-30T08:32:00,atd,37.91
2024-03-30T08:33:00,atd,35.65
2024-03-30T08:34:00,atd,34.59
2024-03-30T08:35:00,atd,35.59
2024-03-30T08:36:00,atd,35.90
2024-03-30T08:37:00,atd,33.37
2024-03-30T08:38:00,atd,34.28
2024-03-30T08:39:00,atd,30.14
2024-03-30T08:40:00,atd,31.08
2024-03-30T08:41:00,atd,31.09
2024-03-30T08:42:00,atd,32.81
2024-03-30T08:43:00,atd,33.22
2024-03-30T08:44:00,atd,32.12
2024-03-30T08:45:00,atd,30.90
2024-03-30T08:46:00,atd,28.85
2024-03-30T08:47:00,atd,29.16
2024-03-30T08:48:00,atd,30.08
2024-03-30T08:49:00,atd,26.86
2024-03-30T08:50:00,atd,27.04
2024-03-30T08:51:00,atd,28.81
2024-03-30T08:52:00,atd,39.76
2024-03-30T08:53:00,atd,29.76
2024-03-30T08:54:00,atd,26.19
2024-03-30T08:55:00,atd,29.57
2024-03-30T08:56:00,atd,27.30
2024-03-30T08:57:00,atd,29.32
2024-03-30T08:58:00,atd,29.52
2024-03-30T08:59:00,atd,29.15
2024-03-30T09:00:00,atd,24.15
2024-03-30T09:01:00,atd,24.77
2024-03-30T09:02:00,atd,27.88
2024-03-30T09:03:00,atd,29.27
2024-03-30T09:04:00,atd,25.45
2024-03-30T09:05:00,atd,24.97
2024-03-30T09:06:00,atd,21.65
2024-03-30T09:07:00,atd,22.66
2024-03-30T09:08:00,atd,33.62
2024-03-30T09:09:00,atd,23.12
2024-03-30T09:10:00,atd,24.94
2024-03-30T09:11:00,atd,22.27
2024-03-30T09:12:00,atd,27.06
2024-03-30T09:13:00,atd,24.44
2024-03-30T09:14:00,atd,26.62
2024-03-30T09:15:00,atd,27.53
2024-03-30T09:16:00,atd,30.00
2024-03-30T09:17:00,atd,29.95
2024-03-30T09:18:00,atd,30.79
2024-03-30T09:19:00,atd,34.08
2024-03-30T09:20:00,atd,29.80
2024-03-30T09:21:00,atd,29.26
2024-03-30T09:22:00,atd,29.97
2024-03-30T09:23:00,atd,29.19
2024-03-30T09:24:00,atd,26.11
2024-03-30T09:25:00,atd,25.73
2024-03-30T09:26:00,atd,25.30
2024-03-30T09:27:00,atd,21.71
2024-03-30T09:28:00,atd,23.66
2024-03-30T09:29:00,atd,23.76
2024-03-30T09:30:00,atd,27.03
2024-03-30T09:31:00,atd,26.02
2024-03-30T09:32:00,atd,28.72
2024-03-30T09:33:00,atd,25.00
2024-03-30T09:34:00,atd,22.67
2024-03-30T09:35:00,atd,24.09
2024-03-30T09:36:00,atd,28.24
2024-03-30T09:37:00,atd,29.39
2024-03-30T09:38:00,atd,28.34
2024-03-30T09:39:00,atd,27.10
2024-03-30T09:40:00,atd,37.98
2024-03-30T09:41:00,atd,25.69
2024-03-30T09:42:00,atd,28.43
2024-03-30T09:43:00,atd,27.36
2024-03-30T09:44:00,atd,26.15
2024-03-30T09:45:00,atd,24.82
2024-03-30T09:46:00,atd,25.91
2024-03-30T09:47:00,atd,24.57
2024-03-30T09:48:00,atd,23.70
2024-03-30T09:49:00,atd,26.18
2024-03-30T09:50:00,atd,24.62
2024-03-30T09:51:00,atd,24.20
2024-03-30T09:52:00,atd,24.16
2024-03-30T09:53:00,atd,23.87
2024-03-30T09:54:00,atd,25.17
2024-03-30T09:55:00,atd,23.24
2024-03-30T09:56:00,atd,23.33
2024-03-30T09:57:00,atd,34.18
2024-03-30T09:58:00,atd,25.35
2024-03-30T09:59:00,atd,24.18
2024-03-30T10:00:00,atd,26.33
2024-03-30T10:01:00,atd,35.75
2024-03-30T10:02:00,atd,30.14
2024-03-30T10:03:00,atd,30.33
2024-03-30T10:04:00,atd,29.45
2024-03-30T10:05:00,atd,29.24
2024-03-30T10:06:00,atd,27.26
2024-03-30T10:07:00,atd,23.69
2024-03-30T10:08:00,atd,25.78
2024-03-30T10:09:00,atd,26.40
2024-03-30T10:10:00,atd,26.35
2024-03-30T10:11:00,atd,25.23
2024-03-30T10:12:00,atd,23.41
2024-03-30T10:13:00,atd,23.61
2024-03-30T10:14:00,atd,26.38
2024-03-30T10:15:00,atd,24.97
2024-03-30T10:16:00,atd,21.83
2024-03-30T10:17:00,atd,25.20
2024-03-30T10:18:00,atd,20.43
2024-03-30T10:19:00,atd,23.67
2024-03-30T10:20:00,atd,21.21
2024-03-30T10:21:00,atd,22.54
2024-03-30T10:22:00,atd,24.63
2024-03-30T10:23:00,atd,26.69
2024-03-30T10:24:00,atd,27.28
2024-03-30T10:25:00,atd,24.49
2024-03-30T10:26:00,atd,24.05
2024-03-30T10:27:00,atd,37.15
2024-03-30T10:28:00,atd,33.36
2024-03-30T10:29:00,atd,33.20
2024-03-30T10:30:00,atd,35.64
2024-03-30T10:31:00,atd,38.71
2024-03-30T10:32:00,atd,26.74
2024-03-30T10:33:00,atd,27.98
2024-03-30T10:34:00,atd,28.89
2024-03-30T10:35:00,atd,26.72
2024-03-30T10:36:00,atd,29.70
2024-03-30T10:37:00,atd,27.90
2024-03-30T10:38:00,atd,27.78
2024-03-30T10:39:00,atd,24.96
2024-03-30T10:40:00,atd,22.51
2024-03-30T10:41:00,atd,25.72
2024-03-30T10:42:00,atd,24.69
2024-03-30T10:43:00,atd,27.86
2024-03-30T10:44:00,atd,30.39
2024-03-30T10:45:00,atd,38.63
2024-03-30T10:46:00,atd,27.58
2024-03-30T10:47:00,atd,25.66
2024-03-30T10:48:00,atd,26.45
2024-03-30T10:49:00,atd,24.71
2024-03-30T10:50:00,atd,24.61
2024-03-30T10:51:00,atd,27.23
2024-03-30T10:52:00,atd,25.85
2024-03-30T10:53:00,atd,26.50
2024-03-30T10:54:00,atd,24.40
2024-03-30T10:55:00,atd,25.58
2024-03-30T10:56:00,atd,25.09
2024-03-30T10:57:00,atd,21.73
2024-03-30T10:58:00,atd,24.46
2024-03-30T10:59:00,atd,24.04
2024-03-30T11:00:00,atd,25.73
2024-03-30T11:01:00,atd,26.15
2024-03-30T11:02:00,atd,36.45
2024-03-30T11:03:00,atd,23.07
2024-03-30T11:04:00,atd,26.27
2024-03-30T11:05:00,atd,22.40
2024-03-30T11:06:00,atd,23.79
2024-03-30T11:07:00,atd,22.18
2024-03-30T11:08:00,atd,21.86
2024-03-30T11:09:00,atd,24.51
2024-03-30T11:10:00,atd,25.12
2024-03-30T11:11:00,atd,23.66
2024-03-30T11:12:00,atd,27.71
2024-03-30T11:13:00,atd,26.66
2024-03-30T11:14:00,atd,26.81
2024-03-30T11:15:00,atd,27.86
2024-03-30T11:16:00,atd,29.22
2024-03-30T11:17:00,atd,28.52
2024-03-30T11:18:00,atd,31.40
2024-03-30T11:19:00,atd,31.96
2024-03-30T11:20:00,atd,33.41
2024-03-30T11:21:00,atd,32.85
2024-03-30T11:22:00,atd,22.77
2024-03-30T11:23:00,atd,22.21
2024-03-30T11:24:00,atd,25.11
2024-03-30T11:25:00,atd,24.06
2024-03-30T11:26:00,atd,25.37
2024-03-30T11:27:00,atd,24.43
2024-03-30T11:28:00,atd,23.09
2024-03-30T11:29:00,atd,25.86
2024-03-30T11:30:00,atd,24.84
2024-03-30T11:31:00,atd,27.52
2024-03-30T11:32:00,atd,34.09
2024-03-30T11:33:00,atd,29.86
2024-03-30T11:34:00,atd,26.52
2024-03-30T11:35:00,atd,27.07
2024-03-30T11:36:00,atd,25.61
2024-03-30T11:37:00,atd,26.68
2024-03-30T11:38:00,atd,25.85
