#datetime,building,power
2021-12-09T00:01:00,emw,5.98
2021-12-09T00:06:00,emw,5.98
2021-12-09T00:08:00,emw,6.04
2021-12-09T00:12:00,emw,5.98
2021-12-09T00:14:00,emw,6.04
2021-12-09T00:16:00,emw,5.98
2021-12-09T00:20:00,emw,5.98
2021-12-09T00:22:00,emw,6.04
2021-12-09T00:25:00,emw,5.98
2021-12-09T00:26:00,emw,6.04
2021-12-09T00:28:00,emw,11.95
2021-12-09T00:30:00,emw,12.01
2021-12-09T00:31:00,emw,6.04
2021-12-09T00:35:00,emw,5.98
2021-12-09T00:37:00,emw,5.98
2021-12-09T00:40:00,emw,6.04
2021-12-09T00:43:00,emw,5.98
2021-12-09T00:46:00,emw,6.04
2021-12-09T00:48:00,emw,5.98
2021-12-09T00:51:00,emw,5.98
2021-12-09T00:55:00,emw,6.04
2021-12-09T00:57:00,emw,5.98
2021-12-09T01:01:00,emw,6.04
2021-12-09T01:04:00,emw,5.98
2021-12-09T01:08:00,emw,5.98
2021-12-09T01:09:00,emw,6.04
2021-12-09T01:13:00,emw,5.98
2021-12-09T01:15:00,emw,6.04
2021-12-09T01:19:00,emw,5.98
2021-12-09T01:21:00,emw,5.98
2021-12-09T01:25:00,emw,6.04
2021-12-09T01:28:00,emw,5.98
2021-12-09T01:31:00,emw,6.04
2021-12-09T01:33:00,emw,5.98
2021-12-09T01:38:00,emw,5.98
2021-12-09T01:39:00,emw,6.04
2021-12-09T01:42:00,emw,5.98
2021-12-09T01:45:00,emw,6.04
2021-12-09T01:48:00,emw,5.98
2021-12-09T01:51:00,emw,5.98
2021-12-09T01:54:00,emw,6.04
2021-12-09T01:57:00,emw,5.98
2021-12-09T02:00:00,emw,6.04
2021-12-09T02:04:00,emw,5.98
2021-12-09T02:08:00,emw,5.98
2021-12-09T02:12:00,emw,12.01
2021-12-09T02:17:00,emw,6.04
2021-12-09T02:18:00,emw,5.98
2021-12-09T02:22:00,emw,5.98
2021-12-09T02:24:00,emw,6.04
2021-12-09T02:26:00,emw,5.98
2021-12-09T02:29:00,emw,6.04
2021-12-09T02:32:00,emw,5.98
2021-12-09T02:36:00,emw,5.98
2021-12-09T02:38:00,emw,6.04
2021-12-09T02:41:00,emw,5.98
2021-12-09T02:46:00,emw,6.04
2021-12-09T02:48:00,emw,5.98
2021-12-09T02:51:00,emw,5.98
2021-12-09T02:53:00,emw,6.04
2021-12-09T02:55:00,emw,5.98
2021-12-09T02:59:00,emw,6.04
2021-12-09T03:03:00,emw,5.98
2021-12-09T03:06:00,emw,5.98
2021-12-09T03:08:00,emw,6.04
2021-12-09T03:10:00,emw,5.98
2021-12-09T03:15:00,emw,6.04
2021-12-09T03:16:00,emw,5.98
2021-12-09T03:20:00,emw,5.98
2021-12-09T03:21:00,emw,6.04
2021-12-09T03:24:00,emw,5.98
2021-12-09T03:27:00,emw,6.04
2021-12-09T03:30:00,emw,5.98
2021-12-09T03:33:00,emw,5.98
2021-12-09T03:36:00,emw,6.04
2021-12-09T03:40:00,emw,5.98
2021-12-09T03:43:00,emw,6.04
2021-12-09T03:46:00,emw,5.98
2021-12-09T03:49:00,emw,12.01
2021-12-09T03:53:00,emw,5.98
2021-12-09T03:54:00,emw,6.04
2021-12-09T03:59:00,emw,5.98
2021-12-09T04:00:00,emw,5.98
2021-12-09T04:04:00,emw,6.04
2021-12-09T04:06:00,emw,5.98
2021-12-09T04:10:00,emw,6.04
2021-12-09T04:14:00,emw,5.98
2021-12-09T04:15:00,emw,5.98
2021-12-09T04:18:00,emw,6.04
2021-12-09T04:23:00,emw,5.98
2021-12-09T04:24:00,emw,6.04
2021-12-09T04:27:00,emw,5.98
2021-12-09T04:29:00,emw,5.98
2021-12-09T04:33:00,emw,5.98
2021-12-09T04:36:00,emw,6.09
2021-12-09T04:39:00,emw,5.98
2021-12-09T04:42:00,emw,5.98
2021-12-09T04:45:00,emw,5.98
2021-12-09T04:48:00,emw,5.98
2021-12-09T04:51:00,emw,6.09
2021-12-09T04:54:00,emw,5.98
2021-12-09T04:58:00,emw,5.98
2021-12-09T04:59:00,emw,5.98
2021-12-09T05:01:00,emw,5.98
2021-12-09T05:04:00,emw,6.09
2021-12-09T05:08:00,emw,5.98
2021-12-09T05:11:00,emw,5.98
2021-12-09T05:13:00,emw,5.98
2021-12-09T05:17:00,emw,5.98
2021-12-09T05:19:00,emw,6.09
2021-12-09T05:23:00,emw,5.98
2021-12-09T05:25:00,emw,5.98
2021-12-09T05:28:00,emw,11.95
2021-12-09T05:30:00,emw,18.05
2021-12-09T05:32:00,emw,5.98
2021-12-09T05:35:00,emw,5.98
2021-12-09T05:38:00,emw,6.09
2021-12-09T05:41:00,emw,5.98
2021-12-09T05:44:00,emw,5.98
2021-12-09T05:47:00,emw,5.98
2021-12-09T05:48:00,emw,5.98
2021-12-09T05:52:00,emw,6.09
2021-12-09T05:54:00,emw,5.98
2021-12-09T05:57:00,emw,5.98
2021-12-09T05:59:00,emw,5.98
2021-12-09T06:03:00,emw,5.98
2021-12-09T06:05:00,emw,6.09
2021-12-09T06:07:00,emw,5.98
2021-12-09T06:10:00,emw,5.98
2021-12-09T06:12:00,emw,5.98
2021-12-09T06:15:00,emw,5.98
2021-12-09T06:17:00,emw,6.09
2021-12-09T06:20:00,emw,5.98
2021-12-09T06:22:00,emw,5.98
2021-12-09T06:24:00,emw,5.98
2021-12-09T06:26:00,emw,5.98
2021-12-09T06:28:00,emw,6.09
2021-12-09T06:31:00,emw,5.98
2021-12-09T06:32:00,emw,5.98
2021-12-09T06:34:00,emw,5.98
2021-12-09T06:36:00,emw,5.98
2021-12-09T06:39:00,emw,6.09
2021-12-09T06:42:00,emw,5.98
2021-12-09T06:43:00,emw,5.98
2021-12-09T06:46:00,emw,5.98
2021-12-09T06:48:00,emw,5.98
2021-12-09T06:52:00,emw,6.09
2021-12-09T06:54:00,emw,5.98
2021-12-09T06:55:00,emw,5.98
2021-12-09T06:59:00,emw,5.98
2021-12-09T07:00:00,emw,5.98
2021-12-09T07:04:00,emw,6.09
2021-12-09T07:07:00,emw,5.98
2021-12-09T07:08:00,emw,5.98
2021-12-09T07:13:00,emw,11.95
2021-12-09T07:15:00,emw,6.09
2021-12-09T07:18:00,emw,5.98
2021-12-09T07:20:00,emw,5.98
2021-12-09T07:22:00,emw,5.98
2021-12-09T07:24:00,emw,5.98
2021-12-09T07:27:00,emw,6.09
2021-12-09T07:29:00,emw,5.98
2021-12-09T07:34:00,emw,11.95
2021-12-09T07:38:00,emw,5.98
2021-12-09T07:39:00,emw,6.09
2021-12-09T07:44:00,emw,5.98
2021-12-09T07:45:00,emw,5.98
2021-12-09T07:49:00,emw,5.98
2021-12-09T07:51:00,emw,5.98
2021-12-09T07:53:00,emw,6.09
2021-12-09T07:56:00,emw,5.98
2021-12-09T07:57:00,emw,5.98
2021-12-09T08:00:00,emw,5.98
2021-12-09T08:01:00,emw,12.07
2021-12-09T08:05:00,emw,5.98
2021-12-09T08:06:00,emw,5.98
2021-12-09T08:07:00,emw,5.98
2021-12-09T08:09:00,emw,5.98
2021-12-09T08:10:00,emw,6.09
2021-12-09T08:13:00,emw,11.95
2021-12-09T08:16:00,emw,11.95
2021-12-09T08:19:00,emw,12.07
2021-12-09T08:21:00,emw,5.98
2021-12-09T08:23:00,emw,11.95
2021-12-09T08:26:00,emw,12.07
2021-12-09T08:28:00,emw,5.98
2021-12-09T08:30:00,emw,11.95
2021-12-09T08:31:00,emw,6.09
2021-12-09T08:33:00,emw,5.98
2021-12-09T08:34:00,emw,11.95
2021-12-09T08:35:00,emw,5.98
2021-12-09T08:36:00,emw,6.09
2021-12-09T08:38:00,emw,11.95
2021-12-09T08:40:00,emw,11.95
2021-12-09T08:42:00,emw,12.07
2021-12-09T08:44:00,emw,11.95
2021-12-09T08:46:00,emw,12.07
2021-12-09T08:47:00,emw,5.98
2021-12-09T08:49:00,emw,11.95
2021-12-09T08:51:00,emw,12.07
2021-12-09T08:53:00,emw,11.95
2021-12-09T08:54:00,emw,5.98
2021-12-09T08:56:00,emw,12.07
2021-12-09T08:58:00,emw,5.98
2021-12-09T08:59:00,emw,11.95
2021-12-09T09:00:00,emw,5.98
2021-12-09T09:02:00,emw,12.07
2021-12-09T09:04:00,emw,5.98
2021-12-09T09:05:00,emw,11.95
2021-12-09T09:06:00,emw,6.09
2021-12-09T09:08:00,emw,11.95
2021-12-09T09:10:00,emw,5.98
2021-12-09T09:12:00,emw,12.07
2021-12-09T09:15:00,emw,11.95
2021-12-09T09:16:00,emw,11.95
2021-12-09T09:18:00,emw,18.05
2021-12-09T09:20:00,emw,11.95
2021-12-09T09:22:00,emw,6.09
2021-12-09T09:23:00,emw,11.95
2021-12-09T09:25:00,emw,11.95
2021-12-09T09:27:00,emw,12.07
2021-12-09T09:29:00,emw,5.98
2021-12-09T09:31:00,emw,11.95
2021-12-09T09:33:00,emw,12.07
2021-12-09T09:35:00,emw,11.95
2021-12-09T09:36:00,emw,5.98
2021-12-09T09:37:00,emw,12.07
2021-12-09T09:39:00,emw,17.93
2021-12-09T09:41:00,emw,18.05
2021-12-09T09:42:00,emw,5.98
2021-12-09T09:45:00,emw,24.02
2021-12-09T09:48:00,emw,11.95
2021-12-09T09:50:00,emw,12.07
2021-12-09T09:51:00,emw,11.95
2021-12-09T09:52:00,emw,5.98
2021-12-09T09:54:00,emw,12.07
2021-12-09T09:57:00,emw,17.93
2021-12-09T09:59:00,emw,6.09
2021-12-09T10:00:00,emw,17.93
2021-12-09T10:01:00,emw,5.98
2021-12-09T10:03:00,emw,12.07
2021-12-09T10:06:00,emw,17.93
2021-12-09T10:07:00,emw,6.09
2021-12-09T10:09:00,emw,11.95
2021-12-09T10:10:00,emw,5.98
2021-12-09T10:12:00,emw,12.07
2021-12-09T10:14:00,emw,11.95
2021-12-09T10:16:00,emw,11.95
2021-12-09T10:19:00,emw,12.07
2021-12-09T10:20:00,emw,11.95
2021-12-09T10:22:00,emw,18.05
2021-12-09T10:24:00,emw,11.95
2021-12-09T10:25:00,emw,5.98
2021-12-09T10:28:00,emw,12.07
2021-12-09T10:29:00,emw,11.95
2021-12-09T10:31:00,emw,12.07
2021-12-09T10:33:00,emw,11.95
2021-12-09T10:35:00,emw,18.05
2021-12-09T10:37:00,emw,11.95
2021-12-09T10:39:00,emw,5.98
2021-12-09T10:40:00,emw,12.07
2021-12-09T10:41:00,emw,5.98
2021-12-09T10:43:00,emw,11.95
2021-12-09T10:45:00,emw,12.07
2021-12-09T10:47:00,emw,11.95
2021-12-09T10:49:00,emw,5.98
2021-12-09T10:50:00,emw,18.05
2021-12-09T10:52:00,emw,11.95
2021-12-09T10:53:00,emw,5.98
2021-12-09T10:54:00,emw,6.09
2021-12-09T10:56:00,emw,11.95
2021-12-09T10:58:00,emw,11.95
2021-12-09T11:00:00,emw,6.09
2021-12-09T11:01:00,emw,23.91
2021-12-09T11:03:00,emw,18.05
2021-12-09T11:05:00,emw,24.02
2021-12-09T11:06:00,emw,5.98
2021-12-09T11:08:00,emw,18.05
2021-12-09T11:09:00,emw,5.98
2021-12-09T11:11:00,emw,5.98
2021-12-09T11:13:00,emw,11.95
2021-12-09T11:14:00,emw,12.07
2021-12-09T11:16:00,emw,11.95
2021-12-09T11:17:00,emw,5.98
2021-12-09T11:19:00,emw,18.05
2021-12-09T11:20:00,emw,5.98
2021-12-09T11:22:00,emw,12.07
2021-12-09T11:23:00,emw,5.98
2021-12-09T11:26:00,emw,24.02
2021-12-09T11:28:00,emw,11.95
2021-12-09T11:29:00,emw,5.98
2021-12-09T11:30:00,emw,5.98
2021-12-09T11:32:00,emw,12.07
2021-12-09T11:33:00,emw,5.98
2021-12-09T11:35:00,emw,11.95
2021-12-09T11:38:00,emw,12.07
2021-12-09T11:39:00,emw,17.93
2021-12-09T11:40:00,emw,6.09
2021-12-09T11:41:00,emw,5.98
2021-12-09T11:44:00,emw,11.95
2021-12-09T11:45:00,emw,12.07
2021-12-09T11:46:00,emw,5.98
2021-12-09T11:48:00,emw,11.95
2021-12-09T11:50:00,emw,5.98
2021-12-09T11:51:00,emw,12.07
2021-12-09T11:53:00,emw,11.95
2021-12-09T11:54:00,emw,5.98
2021-12-09T11:56:00,emw,18.05
2021-12-09T11:59:00,emw,11.95
2021-12-09T12:00:00,emw,24.02
2021-12-09T12:01:00,emw,5.98
2021-12-09T12:03:00,emw,24.02
2021-12-09T12:05:00,emw,18.05
2021-12-09T12:06:00,emw,5.98
2021-12-09T12:08:00,emw,11.95
2021-12-09T12:10:00,emw,12.07
2021-12-09T12:12:00,emw,11.95
2021-12-09T12:14:00,emw,12.07
2021-12-09T12:15:00,emw,5.98
2021-12-09T12:17:00,emw,11.95
2021-12-09T12:20:00,emw,12.07
2021-12-09T12:21:00,emw,11.95
2021-12-09T12:22:00,emw,5.98
2021-12-09T12:24:00,emw,18.05
2021-12-09T12:25:00,emw,5.98
2021-12-09T12:27:00,emw,11.95
2021-12-09T12:30:00,emw,18.05
2021-12-09T12:32:00,emw,18.05
2021-12-09T12:34:00,emw,17.93
2021-12-09T12:37:00,emw,30.00
2021-12-09T12:39:00,emw,18.05
2021-12-09T12:41:00,emw,11.95
2021-12-09T12:44:00,emw,18.05
2021-12-09T12:45:00,emw,11.95
2021-12-09T12:47:00,emw,12.07
2021-12-09T12:49:00,emw,11.95
2021-12-09T12:51:00,emw,11.95
2021-12-09T12:53:00,emw,12.07
2021-12-09T12:55:00,emw,11.95
2021-12-09T12:56:00,emw,5.98
2021-12-09T12:58:00,emw,12.07
2021-12-09T13:00:00,emw,17.93
2021-12-09T13:03:00,emw,12.07
2021-12-09T13:04:00,emw,11.95
2021-12-09T13:06:00,emw,12.07
2021-12-09T13:07:00,emw,5.98
2021-12-09T13:10:00,emw,17.93
2021-12-09T13:12:00,emw,18.05
2021-12-09T13:14:00,emw,11.95
2021-12-09T13:16:00,emw,12.07
2021-12-09T13:18:00,emw,11.95
2021-12-09T13:19:00,emw,5.98
2021-12-09T13:21:00,emw,12.07
2021-12-09T13:22:00,emw,5.98
2021-12-09T13:24:00,emw,11.95
2021-12-09T13:25:00,emw,12.07
2021-12-09T13:27:00,emw,11.95
2021-12-09T13:28:00,emw,5.98
2021-12-09T13:30:00,emw,12.07
2021-12-09T13:33:00,emw,24.02
2021-12-09T13:35:00,emw,11.95
2021-12-09T13:37:00,emw,11.95
2021-12-09T13:38:00,emw,6.09
2021-12-09T13:40:00,emw,11.95
2021-12-09T13:42:00,emw,24.02
2021-12-09T13:43:00,emw,5.98
2021-12-09T13:45:00,emw,24.02
2021-12-09T13:47:00,emw,11.95
2021-12-09T13:48:00,emw,12.07
2021-12-09T13:50:00,emw,11.95
2021-12-09T13:52:00,emw,18.05
2021-12-09T13:53:00,emw,5.98
2021-12-09T13:55:00,emw,11.95
2021-12-09T13:56:00,emw,5.98
2021-12-09T13:57:00,emw,6.09
2021-12-09T13:58:00,emw,5.98
2021-12-09T14:01:00,emw,17.93
2021-12-09T14:03:00,emw,18.05
2021-12-09T14:04:00,emw,5.98
2021-12-09T14:05:00,emw,5.98
2021-12-09T14:07:00,emw,12.07
2021-12-09T14:08:00,emw,5.98
2021-12-09T14:10:00,emw,11.95
2021-12-09T14:11:00,emw,11.95
2021-12-09T14:12:00,emw,12.07
2021-12-09T14:14:00,emw,17.93
2021-12-09T14:16:00,emw,12.07
2021-12-09T14:18:00,emw,11.95
2021-12-09T14:19:00,emw,5.98
2021-12-09T14:20:00,emw,6.09
2021-12-09T14:22:00,emw,11.95
2021-12-09T14:23:00,emw,5.98
2021-12-09T14:25:00,emw,18.05
2021-12-09T14:27:00,emw,11.95
2021-12-09T14:29:00,emw,12.07
2021-12-09T14:31:00,emw,11.95
2021-12-09T14:32:00,emw,5.98
2021-12-09T14:34:00,emw,18.05
2021-12-09T14:35:00,emw,5.98
2021-12-09T14:36:00,emw,5.98
2021-12-09T14:38:00,emw,12.07
2021-12-09T14:39:00,emw,5.98
2021-12-09T14:41:00,emw,11.95
2021-12-09T14:42:00,emw,12.07
2021-12-09T14:44:00,emw,5.98
2021-12-09T14:45:00,emw,11.95
2021-12-09T14:47:00,emw,12.07
2021-12-09T14:49:00,emw,23.91
2021-12-09T14:50:00,emw,12.07
2021-12-09T14:51:00,emw,5.98
2021-12-09T14:53:00,emw,24.02
2021-12-09T14:55:00,emw,17.93
2021-12-09T14:57:00,emw,12.07
2021-12-09T14:59:00,emw,11.95
2021-12-09T15:01:00,emw,12.07
2021-12-09T15:02:00,emw,5.98
2021-12-09T15:03:00,emw,5.98
2021-12-09T15:05:00,emw,11.95
2021-12-09T15:07:00,emw,12.07
2021-12-09T15:08:00,emw,5.98
2021-12-09T15:11:00,emw,11.95
2021-12-09T15:12:00,emw,6.09
2021-12-09T15:13:00,emw,11.95
2021-12-09T15:15:00,emw,18.05
2021-12-09T15:17:00,emw,11.95
2021-12-09T15:19:00,emw,5.98
2021-12-09T15:21:00,emw,12.07
2021-12-09T15:23:00,emw,11.95
2021-12-09T15:25:00,emw,11.95
2021-12-09T15:26:00,emw,6.09
2021-12-09T15:28:00,emw,11.95
2021-12-09T15:30:00,emw,5.98
2021-12-09T15:32:00,emw,12.07
2021-12-09T15:33:00,emw,5.98
2021-12-09T15:34:00,emw,5.98
2021-12-09T15:36:00,emw,11.95
2021-12-09T15:37:00,emw,6.09
2021-12-09T15:39:00,emw,11.95
2021-12-09T15:41:00,emw,5.98
2021-12-09T15:43:00,emw,12.07
2021-12-09T15:45:00,emw,11.95
2021-12-09T15:47:00,emw,11.95
2021-12-09T15:49:00,emw,6.09
2021-12-09T15:51:00,emw,11.95
2021-12-09T15:52:00,emw,5.98
2021-12-09T15:54:00,emw,12.07
2021-12-09T15:57:00,emw,11.95
2021-12-09T15:58:00,emw,5.98
2021-12-09T16:00:00,emw,12.07
2021-12-09T16:01:00,emw,5.98
2021-12-09T16:02:00,emw,5.98
2021-12-09T16:04:00,emw,5.98
2021-12-09T16:06:00,emw,12.07
2021-12-09T16:07:00,emw,5.98
2021-12-09T16:10:00,emw,11.95
2021-12-09T16:12:00,emw,12.07
2021-12-09T16:13:00,emw,5.98
2021-12-09T16:16:00,emw,11.95
2021-12-09T16:18:00,emw,12.07
2021-12-09T16:20:00,emw,11.95
2021-12-09T16:21:00,emw,5.98
2021-12-09T16:23:00,emw,5.98
2021-12-09T16:24:00,emw,6.09
2021-12-09T16:26:00,emw,11.95
2021-12-09T16:27:00,emw,5.98
2021-12-09T16:30:00,emw,18.05
2021-12-09T16:32:00,emw,5.98
2021-12-09T16:34:00,emw,11.95
2021-12-09T16:35:00,emw,6.09
2021-12-09T16:36:00,emw,5.98
2021-12-09T16:37:00,emw,5.98
2021-12-09T16:39:00,emw,5.98
2021-12-09T16:40:00,emw,5.98
2021-12-09T16:42:00,emw,18.05
2021-12-09T16:44:00,emw,18.05
2021-12-09T16:46:00,emw,17.93
2021-12-09T16:48:00,emw,5.98
2021-12-09T16:50:00,emw,12.07
2021-12-09T16:53:00,emw,11.95
2021-12-09T16:56:00,emw,12.07
2021-12-09T16:59:00,emw,5.98
2021-12-09T17:01:00,emw,5.98
2021-12-09T17:02:00,emw,5.98
2021-12-09T17:04:00,emw,5.98
2021-12-09T17:07:00,emw,6.09
2021-12-09T17:08:00,emw,5.98
2021-12-09T17:10:00,emw,5.98
2021-12-09T17:14:00,emw,5.98
2021-12-09T17:15:00,emw,5.98
2021-12-09T17:18:00,emw,6.09
2021-12-09T17:21:00,emw,5.98
2021-12-09T17:23:00,emw,5.98
2021-12-09T17:25:00,emw,5.98
2021-12-09T17:29:00,emw,5.98
2021-12-09T17:30:00,emw,6.09
2021-12-09T17:34:00,emw,5.98
2021-12-09T17:35:00,emw,5.98
2021-12-09T17:39:00,emw,5.98
2021-12-09T17:41:00,emw,5.98
2021-12-09T17:43:00,emw,6.09
2021-12-09T17:45:00,emw,5.98
2021-12-09T17:48:00,emw,5.98
2021-12-09T17:52:00,emw,5.98
2021-12-09T17:54:00,emw,5.98
2021-12-09T17:58:00,emw,6.09
2021-12-09T18:00:00,emw,5.98
2021-12-09T18:02:00,emw,5.98
2021-12-09T18:06:00,emw,5.98
2021-12-09T18:09:00,emw,5.98
2021-12-09T18:12:00,emw,6.09
2021-12-09T18:15:00,emw,5.98
2021-12-09T18:19:00,emw,5.98
2021-12-09T18:22:00,emw,5.98
2021-12-09T18:24:00,emw,5.98
2021-12-09T18:28:00,emw,6.09
2021-12-09T18:31:00,emw,5.98
2021-12-09T18:33:00,emw,5.98
2021-12-09T18:37:00,emw,5.98
2021-12-09T18:40:00,emw,5.98
2021-12-09T18:44:00,emw,6.09
2021-12-09T18:48:00,emw,5.98
2021-12-09T18:51:00,emw,5.98
2021-12-09T18:54:00,emw,5.98
2021-12-09T18:56:00,emw,5.98
2021-12-09T19:00:00,emw,6.09
2021-12-09T19:02:00,emw,5.98
2021-12-09T19:06:00,emw,5.98
2021-12-09T19:08:00,emw,5.98
2021-12-09T19:12:00,emw,5.98
2021-12-09T19:15:00,emw,6.09
2021-12-09T19:19:00,emw,5.98
2021-12-09T19:23:00,emw,5.98
2021-12-09T19:25:00,emw,11.95
2021-12-09T19:27:00,emw,12.07
2021-12-09T19:29:00,emw,11.95
2021-12-09T19:32:00,emw,5.98
2021-12-09T19:37:00,emw,6.09
2021-12-09T19:40:00,emw,5.98
2021-12-09T19:44:00,emw,5.98
2021-12-09T19:46:00,emw,5.98
2021-12-09T19:50:00,emw,5.98
2021-12-09T19:52:00,emw,6.09
2021-12-09T19:56:00,emw,5.98
2021-12-09T19:58:00,emw,5.98
2021-12-09T20:02:00,emw,5.98
2021-12-09T20:06:00,emw,5.98
2021-12-09T20:09:00,emw,6.09
2021-12-09T20:12:00,emw,5.98
2021-12-09T20:16:00,emw,5.98
2021-12-09T20:20:00,emw,5.98
2021-12-09T20:22:00,emw,5.98
2021-12-09T20:25:00,emw,6.09
2021-12-09T20:28:00,emw,5.98
2021-12-09T20:32:00,emw,5.98
2021-12-09T20:35:00,emw,5.98
2021-12-09T20:39:00,emw,5.98
2021-12-09T20:41:00,emw,6.09
2021-12-09T20:46:00,emw,5.98
2021-12-09T20:48:00,emw,5.98
2021-12-09T20:52:00,emw,5.98
2021-12-09T20:55:00,emw,5.98
2021-12-09T20:59:00,emw,6.09
2021-12-09T21:01:00,emw,5.98
2021-12-09T21:05:00,emw,5.98
2021-12-09T21:07:00,emw,5.98
2021-12-09T21:12:00,emw,5.98
2021-12-09T21:15:00,emw,6.09
2021-12-09T21:19:00,emw,5.98
2021-12-09T21:21:00,emw,5.98
2021-12-09T21:24:00,emw,5.98
2021-12-09T21:27:00,emw,5.98
2021-12-09T21:30:00,emw,6.09
2021-12-09T21:33:00,emw,5.98
2021-12-09T21:38:00,emw,5.98
2021-12-09T21:40:00,emw,5.98
2021-12-09T21:44:00,emw,5.98
2021-12-09T21:46:00,emw,6.09
2021-12-09T21:49:00,emw,5.98
2021-12-09T21:53:00,emw,5.98
2021-12-09T21:56:00,emw,5.98
2021-12-09T22:00:00,emw,5.98
2021-12-09T22:02:00,emw,6.09
2021-12-09T22:06:00,emw,5.98
2021-12-09T22:09:00,emw,5.98
2021-12-09T22:14:00,emw,5.98
2021-12-09T22:17:00,emw,5.98
2021-12-09T22:19:00,emw,6.09
2021-12-09T22:24:00,emw,5.98
2021-12-09T22:26:00,emw,5.98
2021-12-09T22:30:00,emw,5.98
2021-12-09T22:33:00,emw,5.98
2021-12-09T22:34:00,emw,6.09
2021-12-09T22:37:00,emw,5.98
2021-12-09T22:42:00,emw,5.98
2021-12-09T22:45:00,emw,5.98
2021-12-09T22:49:00,emw,5.98
2021-12-09T22:51:00,emw,6.09
2021-12-09T22:54:00,emw,5.98
2021-12-09T22:58:00,emw,5.98
2021-12-09T23:02:00,emw,5.98
2021-12-09T23:05:00,emw,5.98
2021-12-09T23:07:00,emw,6.09
2021-12-09T23:10:00,emw,5.98
2021-12-09T23:12:00,emw,5.98
