#datetime,building,power
2022-09-26T00:01:00,ata,43.24
2022-09-26T00:03:00,ata,43.18
2022-09-26T00:04:00,ata,21.62
2022-09-26T00:05:00,ata,21.56
2022-09-26T00:07:00,ata,45.59
2022-09-26T00:09:00,ata,45.64
2022-09-26T00:11:00,ata,40.78
2022-09-26T00:13:00,ata,52.79
2022-09-26T00:15:00,ata,57.60
2022-09-26T00:17:00,ata,64.80
2022-09-26T00:19:00,ata,67.21
2022-09-26T00:21:00,ata,52.79
2022-09-26T00:23:00,ata,43.18
2022-09-26T00:25:00,ata,40.84
2022-09-26T00:27:00,ata,43.18
2022-09-26T00:29:00,ata,45.59
2022-09-26T00:30:00,ata,21.62
2022-09-26T00:32:00,ata,45.59
2022-09-26T00:34:00,ata,43.18
2022-09-26T00:36:00,ata,43.24
2022-09-26T00:38:00,ata,43.18
2022-09-26T00:39:00,ata,23.96
2022-09-26T00:41:00,ata,43.24
2022-09-26T00:43:00,ata,40.78
2022-09-26T00:45:00,ata,43.18
2022-09-26T00:47:00,ata,45.64
2022-09-26T00:49:00,ata,43.18
2022-09-26T00:51:00,ata,40.78
2022-09-26T00:53:00,ata,43.18
2022-09-26T00:55:00,ata,43.24
2022-09-26T00:57:00,ata,43.18
2022-09-26T00:59:00,ata,40.78
2022-09-26T01:00:00,ata,21.62
2022-09-26T01:02:00,ata,40.78
2022-09-26T01:03:00,ata,19.22
2022-09-26T01:05:00,ata,43.18
2022-09-26T01:07:00,ata,40.84
2022-09-26T01:09:00,ata,40.78
2022-09-26T01:10:00,ata,19.22
2022-09-26T01:12:00,ata,40.78
2022-09-26T01:14:00,ata,40.78
2022-09-26T01:16:00,ata,38.44
2022-09-26T01:18:00,ata,40.78
2022-09-26T01:20:00,ata,45.59
2022-09-26T01:21:00,ata,19.22
2022-09-26T01:22:00,ata,21.56
2022-09-26T01:23:00,ata,19.22
2022-09-26T01:25:00,ata,40.78
2022-09-26T01:26:00,ata,21.62
2022-09-26T01:28:00,ata,40.78
2022-09-26T01:30:00,ata,40.84
2022-09-26T01:32:00,ata,38.38
2022-09-26T01:33:00,ata,21.62
2022-09-26T01:35:00,ata,40.78
2022-09-26T01:37:00,ata,40.78
2022-09-26T01:39:00,ata,40.84
2022-09-26T01:41:00,ata,43.18
2022-09-26T01:42:00,ata,21.62
2022-09-26T01:44:00,ata,40.78
2022-09-26T01:45:00,ata,21.62
2022-09-26T01:47:00,ata,40.78
2022-09-26T01:48:00,ata,21.62
2022-09-26T01:50:00,ata,40.78
2022-09-26T01:51:00,ata,19.22
2022-09-26T01:53:00,ata,40.78
2022-09-26T01:55:00,ata,40.78
2022-09-26T01:57:00,ata,40.84
2022-09-26T01:59:00,ata,38.38
2022-09-26T02:01:00,ata,40.78
2022-09-26T02:02:00,ata,19.22
2022-09-26T02:04:00,ata,40.78
2022-09-26T02:06:00,ata,40.84
2022-09-26T02:08:00,ata,38.38
2022-09-26T02:10:00,ata,40.78
2022-09-26T02:11:00,ata,19.22
2022-09-26T02:12:00,ata,21.62
2022-09-26T02:14:00,ata,40.78
2022-09-26T02:16:00,ata,40.78
2022-09-26T02:18:00,ata,40.78
2022-09-26T02:20:00,ata,40.84
2022-09-26T02:22:00,ata,40.78
2022-09-26T02:24:00,ata,43.18
2022-09-26T02:26:00,ata,40.84
2022-09-26T02:28:00,ata,40.78
2022-09-26T02:30:00,ata,43.18
2022-09-26T02:32:00,ata,40.84
2022-09-26T02:33:00,ata,19.16
2022-09-26T02:35:00,ata,38.44
2022-09-26T02:37:00,ata,38.38
2022-09-26T02:39:00,ata,40.78
2022-09-26T02:41:00,ata,38.44
2022-09-26T02:42:00,ata,21.56
2022-09-26T02:44:00,ata,40.84
2022-09-26T02:45:00,ata,19.16
2022-09-26T02:47:00,ata,40.84
2022-09-26T02:49:00,ata,38.38
2022-09-26T02:51:00,ata,38.38
2022-09-26T02:52:00,ata,19.22
2022-09-26T02:54:00,ata,40.78
2022-09-26T02:56:00,ata,62.40
2022-09-26T02:58:00,ata,62.40
2022-09-26T02:59:00,ata,26.43
2022-09-26T03:01:00,ata,40.78
2022-09-26T03:03:00,ata,40.84
2022-09-26T03:04:00,ata,19.16
2022-09-26T03:06:00,ata,40.84
2022-09-26T03:08:00,ata,64.75
2022-09-26T03:09:00,ata,31.23
2022-09-26T03:11:00,ata,64.80
2022-09-26T03:13:00,ata,40.78
2022-09-26T03:15:00,ata,40.78
2022-09-26T03:17:00,ata,38.44
2022-09-26T03:19:00,ata,38.38
2022-09-26T03:21:00,ata,38.44
2022-09-26T03:23:00,ata,38.38
2022-09-26T03:25:00,ata,35.98
2022-09-26T03:27:00,ata,38.44
2022-09-26T03:28:00,ata,19.16
2022-09-26T03:30:00,ata,36.04
2022-09-26T03:31:00,ata,19.16
2022-09-26T03:33:00,ata,40.84
2022-09-26T03:35:00,ata,38.38
2022-09-26T03:36:00,ata,19.22
2022-09-26T03:38:00,ata,38.38
2022-09-26T03:39:00,ata,19.22
2022-09-26T03:41:00,ata,38.38
2022-09-26T03:43:00,ata,40.84
2022-09-26T03:45:00,ata,38.38
2022-09-26T03:46:00,ata,19.22
2022-09-26T03:48:00,ata,38.38
2022-09-26T03:49:00,ata,21.62
2022-09-26T03:51:00,ata,40.78
2022-09-26T03:53:00,ata,40.78
2022-09-26T03:55:00,ata,40.84
2022-09-26T03:57:00,ata,40.78
2022-09-26T03:59:00,ata,38.38
2022-09-26T04:01:00,ata,40.84
2022-09-26T04:03:00,ata,38.38
2022-09-26T04:04:00,ata,19.22
2022-09-26T04:06:00,ata,40.78
2022-09-26T04:08:00,ata,40.78
2022-09-26T04:10:00,ata,40.84
2022-09-26T04:11:00,ata,19.16
2022-09-26T04:12:00,ata,19.22
2022-09-26T04:14:00,ata,40.78
2022-09-26T04:15:00,ata,19.22
2022-09-26T04:17:00,ata,38.38
2022-09-26T04:19:00,ata,40.84
2022-09-26T04:21:00,ata,38.38
2022-09-26T04:23:00,ata,40.78
2022-09-26T04:25:00,ata,40.84
2022-09-26T04:27:00,ata,38.38
2022-09-26T04:29:00,ata,40.78
2022-09-26T04:30:00,ata,19.22
2022-09-26T04:32:00,ata,40.78
2022-09-26T04:33:00,ata,19.22
2022-09-26T04:35:00,ata,38.38
2022-09-26T04:37:00,ata,40.84
2022-09-26T04:38:00,ata,19.16
2022-09-26T04:40:00,ata,38.44
2022-09-26T04:42:00,ata,38.38
2022-09-26T04:43:00,ata,19.22
2022-09-26T04:45:00,ata,38.38
2022-09-26T04:47:00,ata,47.99
2022-09-26T04:49:00,ata,60.00
2022-09-26T04:52:00,ata,62.40
2022-09-26T04:53:00,ata,60.00
2022-09-26T04:55:00,ata,57.60
2022-09-26T04:57:00,ata,38.44
2022-09-26T04:58:00,ata,16.76
2022-09-26T05:00:00,ata,40.84
2022-09-26T05:02:00,ata,35.98
2022-09-26T05:04:00,ata,38.38
2022-09-26T05:06:00,ata,36.04
2022-09-26T05:08:00,ata,40.78
2022-09-26T05:09:00,ata,19.22
2022-09-26T05:11:00,ata,40.78
2022-09-26T05:13:00,ata,36.04
2022-09-26T05:15:00,ata,40.78
2022-09-26T05:16:00,ata,16.82
2022-09-26T05:17:00,ata,21.56
2022-09-26T05:19:00,ata,38.44
2022-09-26T05:20:00,ata,19.16
2022-09-26T05:21:00,ata,19.22
2022-09-26T05:22:00,ata,21.62
2022-09-26T05:24:00,ata,40.78
2022-09-26T05:26:00,ata,38.38
2022-09-26T05:27:00,ata,21.62
2022-09-26T05:29:00,ata,43.18
2022-09-26T05:31:00,ata,45.59
2022-09-26T05:33:00,ata,38.44
2022-09-26T05:34:00,ata,21.56
2022-09-26T05:36:00,ata,38.44
2022-09-26T05:38:00,ata,40.78
2022-09-26T05:40:00,ata,40.78
2022-09-26T05:42:00,ata,43.24
2022-09-26T05:44:00,ata,40.78
2022-09-26T05:45:00,ata,19.22
2022-09-26T05:47:00,ata,40.78
2022-09-26T05:48:00,ata,19.22
2022-09-26T05:50:00,ata,38.38
2022-09-26T05:51:00,ata,21.62
2022-09-26T05:53:00,ata,57.60
2022-09-26T05:54:00,ata,33.57
2022-09-26T05:56:00,ata,60.00
2022-09-26T05:57:00,ata,19.22
2022-09-26T05:58:00,ata,21.56
2022-09-26T06:00:00,ata,40.84
2022-09-26T06:01:00,ata,19.16
2022-09-26T06:03:00,ata,38.44
2022-09-26T06:05:00,ata,40.78
2022-09-26T06:07:00,ata,38.44
2022-09-26T06:08:00,ata,19.16
2022-09-26T06:10:00,ata,38.44
2022-09-26T06:12:00,ata,38.38
2022-09-26T06:14:00,ata,40.78
2022-09-26T06:16:00,ata,38.44
2022-09-26T06:18:00,ata,40.78
2022-09-26T06:20:00,ata,38.38
2022-09-26T06:22:00,ata,38.44
2022-09-26T06:24:00,ata,38.38
2022-09-26T06:26:00,ata,38.38
2022-09-26T06:28:00,ata,38.44
2022-09-26T06:29:00,ata,19.16
2022-09-26T06:31:00,ata,57.60
2022-09-26T06:33:00,ata,64.80
2022-09-26T06:35:00,ata,62.40
2022-09-26T06:36:00,ata,19.22
2022-09-26T06:38:00,ata,40.78
2022-09-26T06:40:00,ata,38.44
2022-09-26T06:41:00,ata,19.16
2022-09-26T06:43:00,ata,36.04
2022-09-26T06:44:00,ata,19.16
2022-09-26T06:46:00,ata,40.84
2022-09-26T06:48:00,ata,40.78
2022-09-26T06:49:00,ata,21.62
2022-09-26T06:51:00,ata,35.98
2022-09-26T06:53:00,ata,38.38
2022-09-26T06:54:00,ata,16.82
2022-09-26T06:56:00,ata,38.44
2022-09-26T06:58:00,ata,35.98
2022-09-26T07:00:00,ata,35.98
2022-09-26T07:02:00,ata,36.04
2022-09-26T07:04:00,ata,38.38
2022-09-26T07:06:00,ata,40.78
2022-09-26T07:07:00,ata,19.22
2022-09-26T07:09:00,ata,38.38
2022-09-26T07:10:00,ata,19.22
2022-09-26T07:12:00,ata,38.44
2022-09-26T07:14:00,ata,38.38
2022-09-26T07:16:00,ata,40.78
2022-09-26T07:17:00,ata,19.22
2022-09-26T07:19:00,ata,40.78
2022-09-26T07:21:00,ata,38.44
2022-09-26T07:23:00,ata,40.78
2022-09-26T07:25:00,ata,47.99
2022-09-26T07:27:00,ata,43.18
2022-09-26T07:28:00,ata,26.43
2022-09-26T07:30:00,ata,52.79
2022-09-26T07:31:00,ata,26.43
2022-09-26T07:33:00,ata,47.99
2022-09-26T07:34:00,ata,23.96
2022-09-26T07:36:00,ata,48.05
2022-09-26T07:38:00,ata,47.99
2022-09-26T07:39:00,ata,21.56
2022-09-26T07:41:00,ata,48.05
2022-09-26T07:43:00,ata,40.78
2022-09-26T07:45:00,ata,45.59
2022-09-26T07:47:00,ata,40.84
2022-09-26T07:48:00,ata,26.37
2022-09-26T07:49:00,ata,24.02
2022-09-26T07:51:00,ata,57.60
2022-09-26T07:53:00,ata,64.80
2022-09-26T07:55:00,ata,55.20
2022-09-26T07:57:00,ata,45.59
2022-09-26T07:59:00,ata,40.78
2022-09-26T08:00:00,ata,24.02
2022-09-26T08:02:00,ata,38.38
2022-09-26T08:04:00,ata,40.84
2022-09-26T08:06:00,ata,45.59
2022-09-26T08:08:00,ata,43.18
2022-09-26T08:10:00,ata,43.18
2022-09-26T08:12:00,ata,48.05
2022-09-26T08:14:00,ata,45.59
2022-09-26T08:16:00,ata,45.59
2022-09-26T08:18:00,ata,50.39
2022-09-26T08:19:00,ata,24.02
2022-09-26T08:21:00,ata,50.39
2022-09-26T08:23:00,ata,52.79
2022-09-26T08:24:00,ata,31.23
2022-09-26T08:26:00,ata,64.75
2022-09-26T08:27:00,ata,33.63
2022-09-26T08:29:00,ata,60.00
2022-09-26T08:31:00,ata,64.80
2022-09-26T08:33:00,ata,45.59
2022-09-26T08:35:00,ata,43.18
2022-09-26T08:37:00,ata,45.64
2022-09-26T08:39:00,ata,43.18
2022-09-26T08:41:00,ata,45.59
2022-09-26T08:43:00,ata,45.59
2022-09-26T08:44:00,ata,24.02
2022-09-26T08:46:00,ata,45.59
2022-09-26T08:47:00,ata,26.43
2022-09-26T08:49:00,ata,47.99
2022-09-26T08:51:00,ata,47.99
2022-09-26T08:53:00,ata,47.99
2022-09-26T08:54:00,ata,24.02
2022-09-26T08:56:00,ata,55.20
2022-09-26T08:57:00,ata,21.62
2022-09-26T08:59:00,ata,69.61
2022-09-26T09:01:00,ata,81.56
2022-09-26T09:03:00,ata,72.01
2022-09-26T09:05:00,ata,47.99
2022-09-26T09:07:00,ata,45.59
2022-09-26T09:08:00,ata,26.43
2022-09-26T09:10:00,ata,47.99
2022-09-26T09:11:00,ata,28.83
2022-09-26T09:13:00,ata,43.18
2022-09-26T09:14:00,ata,24.02
2022-09-26T09:16:00,ata,45.59
2022-09-26T09:18:00,ata,45.59
2022-09-26T09:20:00,ata,45.59
2022-09-26T09:22:00,ata,43.24
2022-09-26T09:24:00,ata,45.59
2022-09-26T09:26:00,ata,47.99
2022-09-26T09:28:00,ata,45.59
2022-09-26T09:30:00,ata,57.60
2022-09-26T09:32:00,ata,72.01
2022-09-26T09:33:00,ata,35.98
2022-09-26T09:35:00,ata,69.61
2022-09-26T09:37:00,ata,48.05
2022-09-26T09:38:00,ata,23.96
2022-09-26T09:40:00,ata,50.39
2022-09-26T09:42:00,ata,64.80
2022-09-26T09:44:00,ata,50.39
2022-09-26T09:46:00,ata,55.20
2022-09-26T09:48:00,ata,45.64
2022-09-26T09:49:00,ata,26.37
2022-09-26T09:51:00,ata,45.59
2022-09-26T09:52:00,ata,24.02
2022-09-26T09:54:00,ata,47.99
2022-09-26T09:56:00,ata,45.64
2022-09-26T09:58:00,ata,47.99
2022-09-26T09:59:00,ata,26.37
2022-09-26T10:01:00,ata,64.80
2022-09-26T10:03:00,ata,47.99
2022-09-26T10:04:00,ata,24.02
2022-09-26T10:06:00,ata,50.39
2022-09-26T10:07:00,ata,26.43
2022-09-26T10:09:00,ata,62.40
2022-09-26T10:10:00,ata,23.96
2022-09-26T10:12:00,ata,47.99
2022-09-26T10:14:00,ata,48.05
2022-09-26T10:16:00,ata,47.99
2022-09-26T10:18:00,ata,52.79
2022-09-26T10:20:00,ata,47.99
2022-09-26T10:22:00,ata,47.99
2022-09-26T10:24:00,ata,50.45
2022-09-26T10:26:00,ata,50.39
2022-09-26T10:28:00,ata,50.39
2022-09-26T10:30:00,ata,50.39
2022-09-26T10:32:00,ata,50.39
2022-09-26T10:34:00,ata,47.99
2022-09-26T10:36:00,ata,50.45
2022-09-26T10:38:00,ata,47.99
2022-09-26T10:40:00,ata,50.39
2022-09-26T10:42:00,ata,52.79
2022-09-26T10:44:00,ata,57.60
2022-09-26T10:45:00,ata,24.02
2022-09-26T10:47:00,ata,50.39
2022-09-26T10:48:00,ata,26.37
2022-09-26T10:50:00,ata,50.45
2022-09-26T10:52:00,ata,50.39
2022-09-26T10:54:00,ata,47.99
2022-09-26T10:56:00,ata,50.39
2022-09-26T10:57:00,ata,26.43
2022-09-26T10:59:00,ata,50.39
2022-09-26T11:01:00,ata,47.99
2022-09-26T11:02:00,ata,24.02
2022-09-26T11:04:00,ata,47.99
2022-09-26T11:06:00,ata,55.20
2022-09-26T11:08:00,ata,86.37
2022-09-26T11:09:00,ata,43.24
2022-09-26T11:11:00,ata,88.77
2022-09-26T11:13:00,ata,96.04
2022-09-26T11:15:00,ata,76.76
2022-09-26T11:17:00,ata,62.40
2022-09-26T11:18:00,ata,62.40
2022-09-26T11:19:00,ata,52.79
2022-09-26T11:21:00,ata,57.60
2022-09-26T11:23:00,ata,50.45
2022-09-26T11:24:00,ata,23.96
2022-09-26T11:26:00,ata,50.39
2022-09-26T11:28:00,ata,48.05
2022-09-26T11:29:00,ata,26.37
2022-09-26T11:31:00,ata,50.39
2022-09-26T11:33:00,ata,48.05
2022-09-26T11:35:00,ata,50.39
2022-09-26T11:37:00,ata,55.20
2022-09-26T11:39:00,ata,57.60
2022-09-26T11:41:00,ata,52.79
2022-09-26T11:43:00,ata,64.80
2022-09-26T11:45:00,ata,50.39
2022-09-26T11:47:00,ata,55.20
2022-09-26T11:49:00,ata,55.20
2022-09-26T11:51:00,ata,64.80
2022-09-26T11:53:00,ata,60.00
2022-09-26T11:55:00,ata,64.80
2022-09-26T11:57:00,ata,69.61
2022-09-26T11:59:00,ata,62.40
2022-09-26T12:01:00,ata,79.16
2022-09-26T12:03:00,ata,76.82
2022-09-26T12:05:00,ata,84.02
2022-09-26T12:07:00,ata,86.37
2022-09-26T12:09:00,ata,55.20
2022-09-26T12:11:00,ata,52.85
2022-09-26T12:12:00,ata,21.56
2022-09-26T12:14:00,ata,47.99
2022-09-26T12:15:00,ata,21.62
2022-09-26T12:17:00,ata,47.99
2022-09-26T12:19:00,ata,52.79
2022-09-26T12:21:00,ata,50.45
2022-09-26T12:23:00,ata,60.00
2022-09-26T12:25:00,ata,52.79
2022-09-26T12:27:00,ata,45.59
2022-09-26T12:29:00,ata,55.20
2022-09-26T12:31:00,ata,45.59
2022-09-26T12:32:00,ata,24.02
2022-09-26T12:34:00,ata,47.99
2022-09-26T12:35:00,ata,26.43
2022-09-26T12:37:00,ata,52.79
2022-09-26T12:39:00,ata,50.39
2022-09-26T12:40:00,ata,26.37
2022-09-26T12:42:00,ata,48.05
2022-09-26T12:44:00,ata,57.60
2022-09-26T12:46:00,ata,45.59
2022-09-26T12:47:00,ata,23.96
2022-09-26T12:49:00,ata,64.80
2022-09-26T12:51:00,ata,81.62
2022-09-26T12:52:00,ata,47.99
2022-09-26T12:54:00,ata,91.23
2022-09-26T12:55:00,ata,33.57
2022-09-26T12:57:00,ata,60.00
2022-09-26T12:59:00,ata,52.79
2022-09-26T13:00:00,ata,24.02
2022-09-26T13:02:00,ata,45.59
2022-09-26T13:04:00,ata,47.99
2022-09-26T13:06:00,ata,48.05
2022-09-26T13:07:00,ata,21.56
2022-09-26T13:09:00,ata,47.99
2022-09-26T13:11:00,ata,48.05
2022-09-26T13:13:00,ata,45.59
2022-09-26T13:15:00,ata,47.99
2022-09-26T13:17:00,ata,47.99
2022-09-26T13:19:00,ata,45.59
2022-09-26T13:21:00,ata,45.64
2022-09-26T13:23:00,ata,69.61
2022-09-26T13:25:00,ata,71.95
2022-09-26T13:27:00,ata,72.01
2022-09-26T13:29:00,ata,50.39
2022-09-26T13:31:00,ata,60.00
2022-09-26T13:32:00,ata,28.83
2022-09-26T13:34:00,ata,47.99
2022-09-26T13:36:00,ata,50.39
2022-09-26T13:38:00,ata,57.60
2022-09-26T13:40:00,ata,50.39
2022-09-26T13:42:00,ata,62.40
2022-09-26T13:43:00,ata,31.23
2022-09-26T13:44:00,ata,33.57
2022-09-26T13:46:00,ata,60.00
2022-09-26T13:48:00,ata,52.79
2022-09-26T13:50:00,ata,50.45
2022-09-26T13:52:00,ata,50.39
2022-09-26T13:54:00,ata,57.60
2022-09-26T13:56:00,ata,83.96
2022-09-26T13:58:00,ata,72.01
2022-09-26T13:59:00,ata,28.83
2022-09-26T14:01:00,ata,47.99
2022-09-26T14:03:00,ata,50.39
2022-09-26T14:05:00,ata,60.00
2022-09-26T14:07:00,ata,50.39
2022-09-26T14:08:00,ata,28.83
2022-09-26T14:10:00,ata,60.00
2022-09-26T14:11:00,ata,31.17
2022-09-26T14:13:00,ata,76.82
2022-09-26T14:14:00,ata,35.98
2022-09-26T14:16:00,ata,81.62
2022-09-26T14:18:00,ata,76.82
2022-09-26T14:19:00,ata,38.38
2022-09-26T14:20:00,ata,26.43
2022-09-26T14:22:00,ata,50.39
2022-09-26T14:23:00,ata,26.37
2022-09-26T14:25:00,ata,52.79
2022-09-26T14:27:00,ata,62.40
2022-09-26T14:29:00,ata,55.20
2022-09-26T14:31:00,ata,55.25
2022-09-26T14:33:00,ata,50.39
2022-09-26T14:35:00,ata,52.79
2022-09-26T14:37:00,ata,64.80
2022-09-26T14:38:00,ata,31.17
2022-09-26T14:40:00,ata,74.41
2022-09-26T14:42:00,ata,72.01
2022-09-26T14:44:00,ata,67.21
2022-09-26T14:46:00,ata,76.76
2022-09-26T14:47:00,ata,24.02
2022-09-26T14:48:00,ata,26.43
2022-09-26T14:50:00,ata,52.79
2022-09-26T14:52:00,ata,52.79
2022-09-26T14:54:00,ata,55.20
2022-09-26T14:56:00,ata,52.79
2022-09-26T14:58:00,ata,55.20
2022-09-26T15:00:00,ata,57.60
2022-09-26T15:01:00,ata,26.43
2022-09-26T15:03:00,ata,62.40
2022-09-26T15:05:00,ata,52.79
2022-09-26T15:07:00,ata,55.20
2022-09-26T15:09:00,ata,52.79
2022-09-26T15:10:00,ata,26.37
2022-09-26T15:12:00,ata,55.25
2022-09-26T15:13:00,ata,26.37
2022-09-26T15:15:00,ata,64.80
2022-09-26T15:17:00,ata,57.60
2022-09-26T15:19:00,ata,52.79
2022-09-26T15:20:00,ata,26.43
2022-09-26T15:22:00,ata,55.20
2022-09-26T15:24:00,ata,52.79
2022-09-26T15:26:00,ata,57.60
2022-09-26T15:28:00,ata,55.20
2022-09-26T15:30:00,ata,50.39
2022-09-26T15:31:00,ata,26.43
2022-09-26T15:33:00,ata,50.39
2022-09-26T15:35:00,ata,50.39
2022-09-26T15:36:00,ata,24.02
2022-09-26T15:38:00,ata,47.99
2022-09-26T15:40:00,ata,50.39
2022-09-26T15:41:00,ata,28.83
2022-09-26T15:43:00,ata,64.80
2022-09-26T15:45:00,ata,88.77
2022-09-26T15:47:00,ata,95.98
2022-09-26T15:48:00,ata,48.05
2022-09-26T15:50:00,ata,71.95
2022-09-26T15:51:00,ata,26.43
2022-09-26T15:53:00,ata,47.99
2022-09-26T15:54:00,ata,26.43
2022-09-26T15:56:00,ata,50.39
2022-09-26T15:58:00,ata,47.99
2022-09-26T16:00:00,ata,50.39
2022-09-26T16:02:00,ata,47.99
2022-09-26T16:04:00,ata,50.45
2022-09-26T16:06:00,ata,50.39
2022-09-26T16:08:00,ata,50.39
2022-09-26T16:09:00,ata,31.17
2022-09-26T16:11:00,ata,50.45
2022-09-26T16:13:00,ata,50.39
2022-09-26T16:15:00,ata,57.60
2022-09-26T16:17:00,ata,52.79
2022-09-26T16:19:00,ata,55.20
2022-09-26T16:21:00,ata,52.79
2022-09-26T16:23:00,ata,64.80
2022-09-26T16:25:00,ata,52.79
2022-09-26T16:27:00,ata,55.20
2022-09-26T16:29:00,ata,55.20
2022-09-26T16:30:00,ata,26.43
2022-09-26T16:32:00,ata,52.79
2022-09-26T16:33:00,ata,35.98
2022-09-26T16:35:00,ata,64.80
2022-09-26T16:37:00,ata,69.61
2022-09-26T16:39:00,ata,72.01
2022-09-26T16:41:00,ata,50.39
2022-09-26T16:42:00,ata,24.02
2022-09-26T16:43:00,ata,23.96
2022-09-26T16:45:00,ata,45.64
2022-09-26T16:46:00,ata,26.37
2022-09-26T16:48:00,ata,47.99
2022-09-26T16:49:00,ata,26.43
2022-09-26T16:51:00,ata,47.99
2022-09-26T16:53:00,ata,45.59
2022-09-26T16:55:00,ata,45.64
2022-09-26T16:57:00,ata,47.99
2022-09-26T16:59:00,ata,47.99
2022-09-26T17:01:00,ata,47.99
2022-09-26T17:03:00,ata,45.59
2022-09-26T17:05:00,ata,55.20
2022-09-26T17:07:00,ata,50.45
2022-09-26T17:09:00,ata,50.39
2022-09-26T17:10:00,ata,26.37
2022-09-26T17:12:00,ata,50.45
2022-09-26T17:13:00,ata,26.37
2022-09-26T17:15:00,ata,50.39
2022-09-26T17:17:00,ata,47.99
2022-09-26T17:19:00,ata,48.05
2022-09-26T17:21:00,ata,57.60
2022-09-26T17:23:00,ata,69.61
2022-09-26T17:25:00,ata,69.55
2022-09-26T17:27:00,ata,52.79
2022-09-26T17:28:00,ata,26.43
2022-09-26T17:30:00,ata,47.99
2022-09-26T17:32:00,ata,47.99
2022-09-26T17:33:00,ata,26.43
2022-09-26T17:35:00,ata,45.59
2022-09-26T17:37:00,ata,45.59
2022-09-26T17:38:00,ata,24.02
2022-09-26T17:40:00,ata,45.59
2022-09-26T17:42:00,ata,52.79
2022-09-26T17:44:00,ata,52.85
2022-09-26T17:46:00,ata,43.18
2022-09-26T17:47:00,ata,23.96
2022-09-26T17:49:00,ata,45.64
2022-09-26T17:51:00,ata,47.99
2022-09-26T17:52:00,ata,21.62
2022-09-26T17:54:00,ata,47.99
2022-09-26T17:56:00,ata,50.39
2022-09-26T17:58:00,ata,47.99
2022-09-26T18:00:00,ata,52.79
2022-09-26T18:02:00,ata,52.79
2022-09-26T18:04:00,ata,50.39
2022-09-26T18:06:00,ata,55.25
2022-09-26T18:08:00,ata,50.39
2022-09-26T18:10:00,ata,57.60
2022-09-26T18:12:00,ata,74.41
2022-09-26T18:13:00,ata,40.78
2022-09-26T18:15:00,ata,79.22
2022-09-26T18:17:00,ata,71.95
2022-09-26T18:18:00,ata,31.23
2022-09-26T18:20:00,ata,45.59
2022-09-26T18:22:00,ata,47.99
2022-09-26T18:24:00,ata,47.99
2022-09-26T18:26:00,ata,45.64
2022-09-26T18:28:00,ata,47.99
2022-09-26T18:30:00,ata,50.39
2022-09-26T18:32:00,ata,52.79
2022-09-26T18:34:00,ata,47.99
2022-09-26T18:36:00,ata,45.64
2022-09-26T18:38:00,ata,47.99
2022-09-26T18:40:00,ata,60.00
2022-09-26T18:41:00,ata,35.98
2022-09-26T18:42:00,ata,36.04
2022-09-26T18:44:00,ata,67.15
2022-09-26T18:46:00,ata,72.01
2022-09-26T18:48:00,ata,57.60
2022-09-26T18:50:00,ata,50.39
2022-09-26T18:52:00,ata,50.45
2022-09-26T18:55:00,ata,79.16
2022-09-26T18:57:00,ata,55.20
2022-09-26T18:59:00,ata,74.41
2022-09-26T19:01:00,ata,74.41
2022-09-26T19:02:00,ata,38.38
2022-09-26T19:04:00,ata,52.79
2022-09-26T19:06:00,ata,62.40
2022-09-26T19:07:00,ata,26.43
2022-09-26T19:09:00,ata,52.79
2022-09-26T19:11:00,ata,52.79
2022-09-26T19:12:00,ata,26.43
2022-09-26T19:13:00,ata,26.37
2022-09-26T19:15:00,ata,60.00
2022-09-26T19:17:00,ata,62.40
2022-09-26T19:19:00,ata,55.20
2022-09-26T19:21:00,ata,67.21
2022-09-26T19:23:00,ata,60.00
2022-09-26T19:25:00,ata,57.60
2022-09-26T19:27:00,ata,57.60
2022-09-26T19:29:00,ata,60.00
2022-09-26T19:31:00,ata,55.20
2022-09-26T19:32:00,ata,28.83
2022-09-26T19:33:00,ata,28.77
2022-09-26T19:35:00,ata,67.21
2022-09-26T19:37:00,ata,60.00
2022-09-26T19:39:00,ata,67.21
2022-09-26T19:41:00,ata,72.01
2022-09-26T19:42:00,ata,31.17
2022-09-26T19:44:00,ata,67.21
2022-09-26T19:45:00,ata,36.04
2022-09-26T19:46:00,ata,40.78
2022-09-26T19:48:00,ata,84.02
2022-09-26T19:50:00,ata,91.17
2022-09-26T19:51:00,ata,40.78
2022-09-26T19:53:00,ata,81.62
2022-09-26T19:55:00,ata,81.62
2022-09-26T19:57:00,ata,69.61
2022-09-26T19:58:00,ata,40.78
2022-09-26T19:59:00,ata,33.57
2022-09-26T20:01:00,ata,55.20
2022-09-26T20:03:00,ata,52.85
2022-09-26T20:04:00,ata,33.57
2022-09-26T20:06:00,ata,57.60
2022-09-26T20:08:00,ata,52.79
2022-09-26T20:09:00,ata,26.43
2022-09-26T20:11:00,ata,60.00
2022-09-26T20:13:00,ata,67.21
2022-09-26T20:15:00,ata,67.15
2022-09-26T20:17:00,ata,69.61
2022-09-26T20:18:00,ata,69.61
2022-09-26T20:19:00,ata,72.01
2022-09-26T20:20:00,ata,28.83
2022-09-26T20:21:00,ata,26.37
2022-09-26T20:23:00,ata,57.60
2022-09-26T20:24:00,ata,26.43
2022-09-26T20:26:00,ata,55.20
2022-09-26T20:28:00,ata,67.21
