#datetime,building,power
2022-09-03T00:00:00,kcc,10.20
2022-09-03T00:02:00,kcc,21.00
2022-09-03T00:03:00,kcc,10.20
2022-09-03T00:05:00,kcc,17.40
2022-09-03T00:06:00,kcc,12.00
2022-09-03T00:07:00,kcc,11.40
2022-09-03T00:09:00,kcc,27.00
2022-09-03T00:11:00,kcc,35.40
2022-09-03T00:13:00,kcc,39.00
2022-09-03T00:14:00,kcc,23.40
2022-09-03T00:16:00,kcc,27.00
2022-09-03T00:17:00,kcc,10.20
2022-09-03T00:19:00,kcc,21.60
2022-09-03T00:21:00,kcc,19.20
2022-09-03T00:22:00,kcc,9.60
2022-09-03T00:23:00,kcc,13.80
2022-09-03T00:25:00,kcc,25.20
2022-09-03T00:26:00,kcc,12.00
2022-09-03T00:28:00,kcc,31.20
2022-09-03T00:29:00,kcc,17.40
2022-09-03T00:31:00,kcc,37.20
2022-09-03T00:33:00,kcc,34.80
2022-09-03T00:34:00,kcc,13.80
2022-09-03T00:36:00,kcc,19.20
2022-09-03T00:38:00,kcc,18.00
2022-09-03T00:40:00,kcc,17.40
2022-09-03T00:42:00,kcc,21.60
2022-09-03T00:44:00,kcc,23.40
2022-09-03T00:46:00,kcc,31.20
2022-09-03T00:47:00,kcc,19.20
2022-09-03T00:48:00,kcc,21.61
2022-09-03T00:50:00,kcc,29.40
2022-09-03T00:52:00,kcc,19.20
2022-09-03T00:53:00,kcc,13.80
2022-09-03T00:55:00,kcc,19.20
2022-09-03T00:57:00,kcc,19.80
2022-09-03T00:58:00,kcc,11.40
2022-09-03T00:59:00,kcc,10.20
2022-09-03T01:00:00,kcc,13.20
2022-09-03T01:02:00,kcc,29.40
2022-09-03T01:03:00,kcc,21.61
2022-09-03T01:05:00,kcc,40.80
2022-09-03T01:07:00,kcc,37.20
2022-09-03T01:08:00,kcc,9.60
2022-09-03T01:09:00,kcc,9.60
2022-09-03T01:11:00,kcc,21.60
2022-09-03T01:13:00,kcc,17.40
2022-09-03T01:15:00,kcc,18.00
2022-09-03T01:17:00,kcc,21.00
2022-09-03T01:19:00,kcc,21.60
2022-09-03T01:21:00,kcc,37.20
2022-09-03T01:22:00,kcc,19.20
2022-09-03T01:24:00,kcc,27.60
2022-09-03T01:26:00,kcc,19.20
2022-09-03T01:27:00,kcc,10.20
2022-09-03T01:29:00,kcc,15.60
2022-09-03T01:30:00,kcc,9.60
2022-09-03T01:32:00,kcc,27.00
2022-09-03T01:34:00,kcc,21.60
2022-09-03T01:36:00,kcc,29.40
2022-09-03T01:37:00,kcc,15.60
2022-09-03T01:38:00,kcc,11.40
2022-09-03T01:40:00,kcc,19.80
2022-09-03T01:41:00,kcc,9.60
2022-09-03T01:43:00,kcc,19.80
2022-09-03T01:45:00,kcc,19.20
2022-09-03T01:47:00,kcc,23.40
2022-09-03T01:48:00,kcc,9.59
2022-09-03T01:50:00,kcc,23.40
2022-09-03T01:52:00,kcc,21.60
2022-09-03T01:53:00,kcc,12.00
2022-09-03T01:55:00,kcc,21.00
2022-09-03T01:56:00,kcc,12.00
2022-09-03T01:57:00,kcc,13.80
2022-09-03T01:59:00,kcc,28.81
2022-09-03T02:00:00,kcc,12.00
2022-09-03T02:02:00,kcc,21.60
2022-09-03T02:03:00,kcc,11.40
2022-09-03T02:05:00,kcc,21.60
2022-09-03T02:07:00,kcc,23.40
2022-09-03T02:09:00,kcc,23.40
2022-09-03T02:10:00,kcc,17.40
2022-09-03T02:11:00,kcc,17.40
2022-09-03T02:12:00,kcc,27.60
2022-09-03T02:14:00,kcc,25.20
2022-09-03T02:16:00,kcc,21.60
2022-09-03T02:18:00,kcc,19.20
2022-09-03T02:20:00,kcc,19.80
2022-09-03T02:22:00,kcc,23.40
2022-09-03T02:24:00,kcc,25.20
2022-09-03T02:26:00,kcc,23.39
2022-09-03T02:27:00,kcc,13.81
2022-09-03T02:28:00,kcc,13.20
2022-09-03T02:30:00,kcc,23.40
2022-09-03T02:32:00,kcc,23.40
2022-09-03T02:33:00,kcc,12.00
2022-09-03T02:35:00,kcc,29.40
2022-09-03T02:36:00,kcc,13.20
2022-09-03T02:38:00,kcc,25.80
2022-09-03T02:40:00,kcc,21.00
2022-09-03T02:42:00,kcc,19.80
2022-09-03T02:44:00,kcc,19.20
2022-09-03T02:46:00,kcc,19.80
2022-09-03T02:48:00,kcc,21.60
2022-09-03T02:50:00,kcc,27.00
2022-09-03T02:52:00,kcc,21.60
2022-09-03T02:53:00,kcc,9.60
2022-09-03T02:55:00,kcc,19.80
2022-09-03T02:56:00,kcc,9.60
2022-09-03T02:58:00,kcc,17.40
2022-09-03T03:00:00,kcc,19.80
2022-09-03T03:02:00,kcc,21.00
2022-09-03T03:03:00,kcc,10.20
2022-09-03T03:05:00,kcc,21.00
2022-09-03T03:07:00,kcc,23.40
2022-09-03T03:09:00,kcc,23.40
2022-09-03T03:11:00,kcc,27.60
2022-09-03T03:13:00,kcc,27.00
2022-09-03T03:15:00,kcc,21.60
2022-09-03T03:16:00,kcc,9.60
2022-09-03T03:18:00,kcc,19.80
2022-09-03T03:19:00,kcc,9.60
2022-09-03T03:21:00,kcc,21.60
2022-09-03T03:23:00,kcc,23.40
2022-09-03T03:25:00,kcc,19.20
2022-09-03T03:27:00,kcc,19.80
2022-09-03T03:29:00,kcc,25.20
2022-09-03T03:31:00,kcc,17.40
2022-09-03T03:33:00,kcc,19.80
2022-09-03T03:34:00,kcc,9.59
2022-09-03T03:36:00,kcc,19.80
2022-09-03T03:38:00,kcc,19.20
2022-09-03T03:39:00,kcc,9.60
2022-09-03T03:41:00,kcc,19.80
2022-09-03T03:43:00,kcc,21.60
2022-09-03T03:45:00,kcc,21.01
2022-09-03T03:46:00,kcc,12.00
2022-09-03T03:48:00,kcc,23.40
2022-09-03T03:50:00,kcc,29.40
2022-09-03T03:51:00,kcc,13.20
2022-09-03T03:53:00,kcc,23.40
2022-09-03T03:55:00,kcc,21.60
2022-09-03T03:56:00,kcc,9.60
2022-09-03T03:58:00,kcc,29.40
2022-09-03T04:00:00,kcc,33.00
2022-09-03T04:02:00,kcc,29.40
2022-09-03T04:03:00,kcc,15.60
2022-09-03T04:04:00,kcc,9.59
2022-09-03T04:05:00,kcc,13.80
2022-09-03T04:07:00,kcc,27.60
2022-09-03T04:09:00,kcc,21.60
2022-09-03T04:10:00,kcc,11.40
2022-09-03T04:11:00,kcc,9.60
2022-09-03T04:13:00,kcc,21.60
2022-09-03T04:15:00,kcc,21.60
2022-09-03T04:17:00,kcc,21.01
2022-09-03T04:19:00,kcc,21.60
2022-09-03T04:20:00,kcc,12.00
2022-09-03T04:22:00,kcc,21.00
2022-09-03T04:23:00,kcc,12.00
2022-09-03T04:25:00,kcc,25.20
2022-09-03T04:27:00,kcc,27.60
2022-09-03T04:28:00,kcc,15.60
2022-09-03T04:29:00,kcc,13.20
2022-09-03T04:31:00,kcc,31.20
2022-09-03T04:33:00,kcc,23.40
2022-09-03T04:35:00,kcc,23.39
2022-09-03T04:36:00,kcc,12.00
2022-09-03T04:38:00,kcc,23.40
2022-09-03T04:39:00,kcc,11.40
2022-09-03T04:41:00,kcc,24.00
2022-09-03T04:42:00,kcc,9.60
2022-09-03T04:44:00,kcc,28.80
2022-09-03T04:46:00,kcc,21.60
2022-09-03T04:47:00,kcc,9.60
2022-09-03T04:49:00,kcc,19.80
2022-09-03T04:51:00,kcc,19.20
2022-09-03T04:53:00,kcc,19.80
2022-09-03T04:55:00,kcc,21.60
2022-09-03T04:57:00,kcc,19.20
2022-09-03T04:58:00,kcc,9.60
2022-09-03T05:00:00,kcc,21.60
2022-09-03T05:02:00,kcc,21.60
2022-09-03T05:04:00,kcc,21.60
2022-09-03T05:06:00,kcc,21.01
2022-09-03T05:07:00,kcc,12.00
2022-09-03T05:09:00,kcc,27.00
2022-09-03T05:11:00,kcc,27.60
2022-09-03T05:13:00,kcc,23.40
2022-09-03T05:14:00,kcc,9.59
2022-09-03T05:15:00,kcc,9.60
2022-09-03T05:17:00,kcc,19.80
2022-09-03T05:18:00,kcc,9.60
2022-09-03T05:20:00,kcc,19.80
2022-09-03T05:21:00,kcc,11.40
2022-09-03T05:22:00,kcc,9.60
2022-09-03T05:24:00,kcc,27.60
2022-09-03T05:26:00,kcc,19.20
2022-09-03T05:27:00,kcc,7.79
2022-09-03T05:29:00,kcc,19.80
2022-09-03T05:30:00,kcc,9.60
2022-09-03T05:32:00,kcc,19.80
2022-09-03T05:33:00,kcc,9.60
2022-09-03T05:35:00,kcc,21.60
2022-09-03T05:37:00,kcc,19.20
2022-09-03T05:38:00,kcc,9.60
2022-09-03T05:40:00,kcc,21.60
2022-09-03T05:42:00,kcc,23.40
2022-09-03T05:43:00,kcc,12.00
2022-09-03T05:45:00,kcc,23.40
2022-09-03T05:47:00,kcc,23.40
2022-09-03T05:48:00,kcc,13.20
2022-09-03T05:50:00,kcc,21.60
2022-09-03T05:52:00,kcc,23.40
2022-09-03T05:53:00,kcc,12.00
2022-09-03T05:55:00,kcc,25.20
2022-09-03T05:56:00,kcc,11.40
2022-09-03T05:58:00,kcc,21.60
2022-09-03T06:00:00,kcc,23.40
2022-09-03T06:02:00,kcc,33.00
2022-09-03T06:04:00,kcc,27.60
2022-09-03T06:05:00,kcc,17.40
2022-09-03T06:07:00,kcc,33.60
2022-09-03T06:08:00,kcc,13.20
2022-09-03T06:10:00,kcc,21.60
2022-09-03T06:11:00,kcc,9.60
2022-09-03T06:13:00,kcc,19.80
2022-09-03T06:15:00,kcc,23.40
2022-09-03T06:16:00,kcc,11.40
2022-09-03T06:18:00,kcc,27.60
2022-09-03T06:20:00,kcc,33.00
2022-09-03T06:22:00,kcc,35.40
2022-09-03T06:23:00,kcc,11.40
2022-09-03T06:25:00,kcc,23.40
2022-09-03T06:27:00,kcc,23.40
2022-09-03T06:28:00,kcc,15.60
2022-09-03T06:30:00,kcc,37.20
2022-09-03T06:32:00,kcc,34.80
2022-09-03T06:33:00,kcc,15.59
2022-09-03T06:35:00,kcc,33.60
2022-09-03T06:37:00,kcc,34.80
2022-09-03T06:38:00,kcc,15.60
2022-09-03T06:40:00,kcc,33.00
2022-09-03T06:41:00,kcc,9.60
2022-09-03T06:43:00,kcc,23.39
2022-09-03T06:45:00,kcc,21.61
2022-09-03T06:47:00,kcc,23.39
2022-09-03T06:49:00,kcc,23.40
2022-09-03T06:50:00,kcc,15.60
2022-09-03T06:52:00,kcc,48.60
2022-09-03T06:53:00,kcc,23.40
2022-09-03T06:55:00,kcc,43.20
2022-09-03T06:56:00,kcc,17.40
2022-09-03T06:58:00,kcc,25.20
2022-09-03T06:59:00,kcc,12.00
2022-09-03T07:01:00,kcc,21.60
2022-09-03T07:03:00,kcc,23.40
2022-09-03T07:04:00,kcc,9.59
2022-09-03T07:06:00,kcc,27.00
2022-09-03T07:08:00,kcc,33.60
2022-09-03T07:10:00,kcc,36.60
2022-09-03T07:11:00,kcc,18.00
2022-09-03T07:13:00,kcc,31.20
2022-09-03T07:14:00,kcc,11.40
2022-09-03T07:16:00,kcc,21.60
2022-09-03T07:18:00,kcc,25.20
2022-09-03T07:19:00,kcc,17.40
2022-09-03T07:21:00,kcc,41.40
2022-09-03T07:23:00,kcc,48.60
2022-09-03T07:24:00,kcc,25.20
2022-09-03T07:26:00,kcc,51.01
2022-09-03T07:28:00,kcc,48.60
2022-09-03T07:29:00,kcc,23.40
2022-09-03T07:31:00,kcc,31.20
2022-09-03T07:33:00,kcc,21.60
2022-09-03T07:35:00,kcc,28.80
2022-09-03T07:37:00,kcc,35.40
2022-09-03T07:39:00,kcc,34.80
2022-09-03T07:41:00,kcc,37.20
2022-09-03T07:43:00,kcc,37.20
2022-09-03T07:45:00,kcc,45.00
2022-09-03T07:47:00,kcc,46.80
2022-09-03T07:48:00,kcc,23.39
2022-09-03T07:49:00,kcc,19.20
2022-09-03T07:51:00,kcc,35.40
2022-09-03T07:53:00,kcc,34.80
2022-09-03T07:55:00,kcc,37.20
2022-09-03T07:56:00,kcc,17.40
2022-09-03T07:58:00,kcc,46.80
2022-09-03T08:00:00,kcc,39.00
2022-09-03T08:02:00,kcc,39.00
2022-09-03T08:04:00,kcc,35.40
2022-09-03T08:06:00,kcc,39.00
2022-09-03T08:08:00,kcc,40.80
2022-09-03T08:09:00,kcc,11.40
2022-09-03T08:11:00,kcc,19.80
2022-09-03T08:13:00,kcc,21.60
2022-09-03T08:14:00,kcc,15.60
2022-09-03T08:16:00,kcc,36.60
2022-09-03T08:17:00,kcc,19.80
2022-09-03T08:19:00,kcc,37.20
2022-09-03T08:20:00,kcc,19.20
2022-09-03T08:21:00,kcc,23.40
2022-09-03T08:22:00,kcc,27.60
2022-09-03T08:24:00,kcc,50.41
2022-09-03T08:27:00,kcc,31.19
2022-09-03T08:28:00,kcc,19.80
2022-09-03T08:29:00,kcc,9.59
2022-09-03T08:31:00,kcc,21.61
2022-09-03T08:32:00,kcc,11.40
2022-09-03T08:33:00,kcc,9.60
2022-09-03T08:35:00,kcc,41.40
2022-09-03T08:36:00,kcc,25.20
2022-09-03T08:38:00,kcc,39.00
2022-09-03T08:39:00,kcc,25.20
2022-09-03T08:41:00,kcc,48.60
2022-09-03T08:42:00,kcc,23.40
2022-09-03T08:44:00,kcc,37.20
2022-09-03T08:46:00,kcc,19.80
2022-09-03T08:48:00,kcc,17.40
2022-09-03T08:50:00,kcc,19.20
2022-09-03T08:51:00,kcc,10.20
2022-09-03T08:53:00,kcc,21.00
2022-09-03T08:54:00,kcc,12.00
2022-09-03T08:56:00,kcc,37.20
2022-09-03T08:58:00,kcc,48.60
2022-09-03T09:00:00,kcc,54.60
2022-09-03T09:01:00,kcc,29.40
2022-09-03T09:03:00,kcc,46.80
2022-09-03T09:04:00,kcc,21.00
2022-09-03T09:06:00,kcc,35.40
2022-09-03T09:08:00,kcc,34.80
2022-09-03T09:09:00,kcc,18.00
2022-09-03T09:11:00,kcc,36.60
2022-09-03T09:13:00,kcc,39.60
2022-09-03T09:15:00,kcc,54.00
2022-09-03T09:16:00,kcc,25.80
2022-09-03T09:18:00,kcc,50.41
2022-09-03T09:20:00,kcc,48.60
2022-09-03T09:22:00,kcc,37.20
2022-09-03T09:23:00,kcc,19.80
2022-09-03T09:25:00,kcc,36.61
2022-09-03T09:27:00,kcc,35.40
2022-09-03T09:29:00,kcc,31.20
2022-09-03T09:30:00,kcc,15.60
2022-09-03T09:32:00,kcc,27.60
2022-09-03T09:33:00,kcc,17.40
2022-09-03T09:35:00,kcc,34.80
2022-09-03T09:37:00,kcc,39.00
2022-09-03T09:39:00,kcc,45.00
2022-09-03T09:40:00,kcc,23.40
2022-09-03T09:42:00,kcc,40.80
2022-09-03T09:44:00,kcc,37.20
2022-09-03T09:45:00,kcc,17.40
2022-09-03T09:47:00,kcc,23.40
2022-09-03T09:49:00,kcc,23.40
2022-09-03T09:51:00,kcc,35.40
2022-09-03T09:53:00,kcc,40.80
2022-09-03T09:55:00,kcc,33.00
2022-09-03T09:56:00,kcc,17.40
2022-09-03T09:58:00,kcc,37.20
2022-09-03T10:00:00,kcc,39.00
2022-09-03T10:02:00,kcc,40.80
2022-09-03T10:04:00,kcc,37.20
2022-09-03T10:06:00,kcc,25.20
2022-09-03T10:07:00,kcc,18.00
2022-09-03T10:09:00,kcc,34.80
2022-09-03T10:11:00,kcc,45.00
2022-09-03T10:13:00,kcc,33.00
2022-09-03T10:14:00,kcc,12.00
2022-09-03T10:16:00,kcc,39.00
2022-09-03T10:18:00,kcc,36.60
2022-09-03T10:19:00,kcc,19.80
2022-09-03T10:21:00,kcc,39.00
2022-09-03T10:23:00,kcc,40.80
2022-09-03T10:24:00,kcc,21.60
2022-09-03T10:26:00,kcc,35.40
2022-09-03T10:28:00,kcc,34.80
2022-09-03T10:30:00,kcc,39.00
2022-09-03T10:31:00,kcc,11.40
2022-09-03T10:33:00,kcc,27.60
2022-09-03T10:34:00,kcc,13.80
2022-09-03T10:35:00,kcc,17.40
2022-09-03T10:37:00,kcc,45.00
2022-09-03T10:39:00,kcc,52.20
2022-09-03T10:40:00,kcc,25.80
2022-09-03T10:42:00,kcc,48.60
2022-09-03T10:43:00,kcc,33.00
2022-09-03T10:45:00,kcc,64.20
2022-09-03T10:47:00,kcc,62.40
2022-09-03T10:49:00,kcc,62.40
2022-09-03T10:50:00,kcc,23.40
2022-09-03T10:51:00,kcc,18.00
2022-09-03T10:53:00,kcc,31.20
2022-09-03T10:54:00,kcc,15.59
2022-09-03T10:56:00,kcc,31.20
2022-09-03T10:58:00,kcc,31.20
2022-09-03T11:00:00,kcc,34.80
2022-09-03T11:02:00,kcc,45.00
2022-09-03T11:04:00,kcc,70.20
2022-09-03T11:06:00,kcc,64.20
2022-09-03T11:07:00,kcc,33.00
2022-09-03T11:08:00,kcc,35.40
2022-09-03T11:10:00,kcc,70.20
2022-09-03T11:11:00,kcc,25.20
2022-09-03T11:13:00,kcc,48.60
2022-09-03T11:15:00,kcc,49.20
2022-09-03T11:16:00,kcc,23.40
2022-09-03T11:17:00,kcc,27.00
2022-09-03T11:19:00,kcc,31.20
2022-09-03T11:20:00,kcc,17.40
2022-09-03T11:22:00,kcc,38.99
2022-09-03T11:23:00,kcc,23.40
2022-09-03T11:24:00,kcc,25.80
2022-09-03T11:26:00,kcc,56.40
2022-09-03T11:27:00,kcc,25.20
2022-09-03T11:29:00,kcc,58.80
2022-09-03T11:31:00,kcc,46.80
2022-09-03T11:33:00,kcc,48.60
2022-09-03T11:35:00,kcc,48.60
2022-09-03T11:36:00,kcc,25.20
2022-09-03T11:38:00,kcc,35.41
2022-09-03T11:40:00,kcc,33.00
2022-09-03T11:41:00,kcc,27.60
2022-09-03T11:43:00,kcc,52.20
2022-09-03T11:44:00,kcc,29.40
2022-09-03T11:45:00,kcc,29.40
2022-09-03T11:47:00,kcc,66.00
2022-09-03T11:49:00,kcc,72.60
2022-09-03T11:51:00,kcc,54.60
2022-09-03T11:53:00,kcc,50.40
2022-09-03T11:54:00,kcc,25.80
2022-09-03T11:56:00,kcc,46.20
2022-09-03T11:58:00,kcc,45.00
2022-09-03T12:00:00,kcc,45.00
2022-09-03T12:01:00,kcc,21.60
2022-09-03T12:03:00,kcc,44.40
2022-09-03T12:05:00,kcc,43.20
2022-09-03T12:06:00,kcc,27.00
2022-09-03T12:08:00,kcc,68.40
2022-09-03T12:11:00,kcc,93.60
2022-09-03T12:12:00,kcc,23.40
2022-09-03T12:14:00,kcc,48.60
2022-09-03T12:15:00,kcc,23.40
2022-09-03T12:17:00,kcc,37.20
2022-09-03T12:19:00,kcc,33.00
2022-09-03T12:21:00,kcc,43.20
2022-09-03T12:23:00,kcc,45.00
2022-09-03T12:24:00,kcc,25.20
2022-09-03T12:26:00,kcc,54.60
2022-09-03T12:27:00,kcc,27.00
2022-09-03T12:29:00,kcc,57.00
2022-09-03T12:31:00,kcc,67.80
2022-09-03T12:33:00,kcc,57.00
2022-09-03T12:34:00,kcc,23.40
2022-09-03T12:36:00,kcc,48.60
2022-09-03T12:37:00,kcc,23.40
2022-09-03T12:39:00,kcc,42.60
2022-09-03T12:41:00,kcc,39.00
2022-09-03T12:43:00,kcc,39.00
2022-09-03T12:45:00,kcc,49.20
2022-09-03T12:47:00,kcc,56.40
2022-09-03T12:49:00,kcc,54.60
2022-09-03T12:51:00,kcc,58.20
2022-09-03T12:53:00,kcc,62.40
2022-09-03T12:54:00,kcc,41.40
2022-09-03T12:56:00,kcc,66.00
2022-09-03T12:58:00,kcc,64.20
2022-09-03T12:59:00,kcc,33.60
2022-09-03T13:01:00,kcc,70.20
2022-09-03T13:02:00,kcc,33.00
2022-09-03T13:03:00,kcc,34.80
2022-09-03T13:05:00,kcc,46.79
2022-09-03T13:07:00,kcc,31.20
2022-09-03T13:08:00,kcc,15.60
2022-09-03T13:10:00,kcc,35.41
2022-09-03T13:12:00,kcc,38.99
2022-09-03T13:14:00,kcc,31.20
2022-09-03T13:15:00,kcc,23.40
2022-09-03T13:17:00,kcc,48.60
2022-09-03T13:19:00,kcc,46.79
2022-09-03T13:21:00,kcc,48.60
2022-09-03T13:23:00,kcc,52.80
2022-09-03T13:25:00,kcc,68.40
2022-09-03T13:27:00,kcc,70.20
2022-09-03T13:29:00,kcc,62.40
2022-09-03T13:30:00,kcc,33.00
2022-09-03T13:32:00,kcc,64.80
2022-09-03T13:34:00,kcc,52.20
2022-09-03T13:35:00,kcc,15.60
2022-09-03T13:37:00,kcc,33.00
2022-09-03T13:39:00,kcc,31.19
2022-09-03T13:41:00,kcc,37.20
2022-09-03T13:43:00,kcc,40.80
2022-09-03T13:44:00,kcc,25.80
2022-09-03T13:46:00,kcc,54.59
2022-09-03T13:48:00,kcc,54.60
2022-09-03T13:49:00,kcc,34.80
2022-09-03T13:50:00,kcc,40.80
2022-09-03T13:52:00,kcc,93.60
2022-09-03T13:53:00,kcc,45.00
2022-09-03T13:55:00,kcc,85.80
2022-09-03T13:56:00,kcc,46.80
2022-09-03T13:57:00,kcc,43.20
2022-09-03T13:59:00,kcc,83.40
2022-09-03T14:00:00,kcc,27.60
2022-09-03T14:02:00,kcc,54.60
2022-09-03T14:04:00,kcc,56.40
2022-09-03T14:06:00,kcc,64.20
2022-09-03T14:07:00,kcc,33.60
2022-09-03T14:09:00,kcc,64.20
2022-09-03T14:11:00,kcc,62.40
2022-09-03T14:13:00,kcc,54.60
2022-09-03T14:14:00,kcc,27.00
2022-09-03T14:16:00,kcc,74.40
2022-09-03T14:17:00,kcc,40.80
2022-09-03T14:19:00,kcc,85.80
2022-09-03T14:21:00,kcc,85.80
2022-09-03T14:23:00,kcc,56.40
2022-09-03T14:24:00,kcc,15.60
2022-09-03T14:26:00,kcc,33.60
2022-09-03T14:28:00,kcc,40.80
2022-09-03T14:29:00,kcc,23.40
2022-09-03T14:30:00,kcc,23.40
2022-09-03T14:32:00,kcc,48.60
2022-09-03T14:34:00,kcc,52.80
2022-09-03T14:35:00,kcc,23.40
2022-09-03T14:37:00,kcc,72.00
2022-09-03T14:38:00,kcc,39.00
2022-09-03T14:40:00,kcc,87.60
2022-09-03T14:42:00,kcc,90.00
2022-09-03T14:44:00,kcc,79.80
2022-09-03T14:46:00,kcc,60.60
2022-09-03T14:48:00,kcc,54.59
2022-09-03T14:50:00,kcc,60.60
2022-09-03T14:52:00,kcc,56.40
2022-09-03T14:54:00,kcc,50.40
2022-09-03T14:55:00,kcc,23.40
2022-09-03T14:56:00,kcc,23.40
2022-09-03T14:58:00,kcc,45.00
2022-09-03T15:00:00,kcc,56.40
2022-09-03T15:02:00,kcc,74.40
2022-09-03T15:04:00,kcc,72.00
2022-09-03T15:05:00,kcc,33.00
2022-09-03T15:07:00,kcc,70.20
2022-09-03T15:09:00,kcc,78.00
2022-09-03T15:11:00,kcc,80.40
2022-09-03T15:13:00,kcc,54.60
2022-09-03T15:15:00,kcc,44.40
2022-09-03T15:16:00,kcc,25.80
2022-09-03T15:18:00,kcc,50.41
2022-09-03T15:19:00,kcc,19.80
2022-09-03T15:21:00,kcc,39.00
2022-09-03T15:22:00,kcc,17.40
2022-09-03T15:23:00,kcc,15.60
2022-09-03T15:25:00,kcc,31.20
2022-09-03T15:27:00,kcc,31.20
2022-09-03T15:29:00,kcc,54.60
2022-09-03T15:31:00,kcc,76.20
2022-09-03T15:33:00,kcc,72.00
2022-09-03T15:34:00,kcc,33.00
2022-09-03T15:35:00,kcc,31.19
2022-09-03T15:37:00,kcc,64.20
2022-09-03T15:38:00,kcc,27.60
2022-09-03T15:40:00,kcc,54.60
2022-09-03T15:42:00,kcc,62.40
2022-09-03T15:43:00,kcc,27.00
2022-09-03T15:45:00,kcc,52.80
2022-09-03T15:47:00,kcc,51.00
2022-09-03T15:49:00,kcc,50.40
2022-09-03T15:50:00,kcc,27.60
2022-09-03T15:51:00,kcc,25.20
2022-09-03T15:53:00,kcc,54.60
2022-09-03T15:54:00,kcc,23.40
2022-09-03T15:56:00,kcc,56.40
2022-09-03T15:58:00,kcc,62.40
2022-09-03T15:59:00,kcc,39.00
2022-09-03T16:01:00,kcc,72.00
2022-09-03T16:02:00,kcc,39.00
2022-09-03T16:04:00,kcc,78.00
2022-09-03T16:05:00,kcc,35.40
2022-09-03T16:07:00,kcc,52.80
2022-09-03T16:09:00,kcc,42.60
2022-09-03T16:10:00,kcc,23.40
2022-09-03T16:12:00,kcc,46.80
2022-09-03T16:14:00,kcc,56.40
2022-09-03T16:15:00,kcc,25.80
2022-09-03T16:17:00,kcc,54.60
2022-09-03T16:19:00,kcc,46.79
2022-09-03T16:20:00,kcc,21.01
2022-09-03T16:22:00,kcc,46.79
2022-09-03T16:23:00,kcc,25.80
2022-09-03T16:25:00,kcc,56.40
2022-09-03T16:27:00,kcc,70.20
2022-09-03T16:29:00,kcc,76.20
2022-09-03T16:31:00,kcc,66.00
2022-09-03T16:33:00,kcc,68.40
2022-09-03T16:35:00,kcc,73.80
2022-09-03T16:37:00,kcc,62.40
2022-09-03T16:39:00,kcc,66.60
2022-09-03T16:41:00,kcc,52.80
2022-09-03T16:42:00,kcc,19.20
2022-09-03T16:44:00,kcc,31.20
2022-09-03T16:45:00,kcc,13.80
2022-09-03T16:47:00,kcc,39.00
2022-09-03T16:48:00,kcc,19.20
2022-09-03T16:49:00,kcc,21.60
2022-09-03T16:51:00,kcc,46.80
2022-09-03T16:53:00,kcc,64.20
2022-09-03T16:54:00,kcc,25.80
2022-09-03T16:55:00,kcc,27.00
2022-09-03T16:57:00,kcc,74.40
2022-09-03T16:59:00,kcc,81.60
2022-09-03T17:00:00,kcc,43.20
2022-09-03T17:02:00,kcc,87.60
2022-09-03T17:04:00,kcc,85.80
2022-09-03T17:06:00,kcc,68.40
2022-09-03T17:08:00,kcc,58.20
2022-09-03T17:10:00,kcc,52.80
2022-09-03T17:11:00,kcc,25.20
2022-09-03T17:13:00,kcc,58.80
2022-09-03T17:14:00,kcc,25.20
2022-09-03T17:16:00,kcc,56.40
2022-09-03T17:17:00,kcc,29.40
2022-09-03T17:19:00,kcc,64.20
2022-09-03T17:21:00,kcc,40.80
2022-09-03T17:22:00,kcc,15.60
2022-09-03T17:24:00,kcc,27.60
2022-09-03T17:26:00,kcc,34.80
2022-09-03T17:27:00,kcc,19.80
2022-09-03T17:29:00,kcc,42.60
2022-09-03T17:31:00,kcc,54.59
2022-09-03T17:32:00,kcc,29.40
2022-09-03T17:34:00,kcc,48.60
2022-09-03T17:36:00,kcc,46.80
2022-09-03T17:38:00,kcc,41.40
2022-09-03T17:40:00,kcc,54.60
2022-09-03T17:41:00,kcc,27.00
2022-09-03T17:43:00,kcc,56.40
2022-09-03T17:44:00,kcc,31.20
2022-09-03T17:45:00,kcc,35.40
2022-09-03T17:47:00,kcc,52.80
2022-09-03T17:49:00,kcc,54.60
2022-09-03T17:50:00,kcc,21.00
2022-09-03T17:51:00,kcc,27.60
2022-09-03T17:52:00,kcc,27.00
2022-09-03T17:54:00,kcc,57.00
2022-09-03T17:56:00,kcc,36.60
2022-09-03T17:58:00,kcc,35.40
2022-09-03T18:00:00,kcc,37.20
2022-09-03T18:01:00,kcc,17.40
2022-09-03T18:03:00,kcc,37.20
2022-09-03T18:05:00,kcc,52.20
2022-09-03T18:06:00,kcc,27.60
2022-09-03T18:08:00,kcc,62.40
2022-09-03T18:10:00,kcc,68.40
2022-09-03T18:12:00,kcc,66.00
2022-09-03T18:14:00,kcc,68.40
2022-09-03T18:16:00,kcc,56.40
2022-09-03T18:17:00,kcc,27.60
2022-09-03T18:19:00,kcc,56.40
2022-09-03T18:21:00,kcc,52.80
2022-09-03T18:23:00,kcc,46.80
2022-09-03T18:24:00,kcc,23.40
2022-09-03T18:26:00,kcc,50.40
2022-09-03T18:27:00,kcc,25.20
