#datetime,building,power
2022-11-29T00:00:00,gfd,21.56
2022-11-29T00:02:00,gfd,52.21
2022-11-29T00:04:00,gfd,43.18
2022-11-29T00:06:00,gfd,55.84
2022-11-29T00:08:00,gfd,47.99
2022-11-29T00:10:00,gfd,47.40
2022-11-29T00:12:00,gfd,47.40
2022-11-29T00:14:00,gfd,43.18
2022-11-29T00:15:00,gfd,21.62
2022-11-29T00:17:00,gfd,47.40
2022-11-29T00:18:00,gfd,25.78
2022-11-29T00:20:00,gfd,47.99
2022-11-29T00:22:00,gfd,43.24
2022-11-29T00:23:00,gfd,25.78
2022-11-29T00:25:00,gfd,43.18
2022-11-29T00:27:00,gfd,47.40
2022-11-29T00:28:00,gfd,21.62
2022-11-29T00:30:00,gfd,47.40
2022-11-29T00:31:00,gfd,21.56
2022-11-29T00:33:00,gfd,43.24
2022-11-29T00:35:00,gfd,43.18
2022-11-29T00:37:00,gfd,43.18
2022-11-29T00:39:00,gfd,43.24
2022-11-29T00:41:00,gfd,38.96
2022-11-29T00:43:00,gfd,43.18
2022-11-29T00:45:00,gfd,47.40
2022-11-29T00:47:00,gfd,43.24
2022-11-29T00:48:00,gfd,17.40
2022-11-29T00:50:00,gfd,47.40
2022-11-29T00:51:00,gfd,17.40
2022-11-29T00:53:00,gfd,43.18
2022-11-29T00:55:00,gfd,43.18
2022-11-29T00:57:00,gfd,43.18
2022-11-29T00:59:00,gfd,39.02
2022-11-29T01:01:00,gfd,43.18
2022-11-29T01:02:00,gfd,21.62
2022-11-29T01:04:00,gfd,38.96
2022-11-29T01:06:00,gfd,47.40
2022-11-29T01:07:00,gfd,17.40
2022-11-29T01:09:00,gfd,38.44
2022-11-29T01:11:00,gfd,43.18
2022-11-29T01:12:00,gfd,26.43
2022-11-29T01:13:00,gfd,16.76
2022-11-29T01:15:00,gfd,39.02
2022-11-29T01:16:00,gfd,17.40
2022-11-29T01:18:00,gfd,38.96
2022-11-29T01:20:00,gfd,43.24
2022-11-29T01:22:00,gfd,38.96
2022-11-29T01:23:00,gfd,16.82
2022-11-29T01:25:00,gfd,39.02
2022-11-29T01:27:00,gfd,47.40
2022-11-29T01:29:00,gfd,38.96
2022-11-29T01:31:00,gfd,43.24
2022-11-29T01:33:00,gfd,43.18
2022-11-29T01:34:00,gfd,21.56
2022-11-29T01:36:00,gfd,43.24
2022-11-29T01:38:00,gfd,38.96
2022-11-29T01:40:00,gfd,39.02
2022-11-29T01:42:00,gfd,39.02
2022-11-29T01:44:00,gfd,38.38
2022-11-29T01:46:00,gfd,38.96
2022-11-29T01:47:00,gfd,21.62
2022-11-29T01:49:00,gfd,47.40
2022-11-29T01:51:00,gfd,52.21
2022-11-29T01:52:00,gfd,25.78
2022-11-29T01:53:00,gfd,30.00
2022-11-29T01:55:00,gfd,52.21
2022-11-29T01:57:00,gfd,55.78
2022-11-29T01:59:00,gfd,52.21
2022-11-29T02:01:00,gfd,55.84
2022-11-29T02:02:00,gfd,25.78
2022-11-29T02:04:00,gfd,56.43
2022-11-29T02:05:00,gfd,25.78
2022-11-29T02:07:00,gfd,52.21
2022-11-29T02:09:00,gfd,51.56
2022-11-29T02:10:00,gfd,30.64
2022-11-29T02:12:00,gfd,55.78
2022-11-29T02:13:00,gfd,30.00
2022-11-29T02:15:00,gfd,52.21
2022-11-29T02:16:00,gfd,25.78
2022-11-29T02:18:00,gfd,52.21
2022-11-29T02:20:00,gfd,51.62
2022-11-29T02:22:00,gfd,47.40
2022-11-29T02:23:00,gfd,21.56
2022-11-29T02:25:00,gfd,47.40
2022-11-29T02:27:00,gfd,39.02
2022-11-29T02:29:00,gfd,34.80
2022-11-29T02:31:00,gfd,38.96
2022-11-29T02:32:00,gfd,16.82
2022-11-29T02:33:00,gfd,17.40
2022-11-29T02:35:00,gfd,39.02
2022-11-29T02:37:00,gfd,34.80
2022-11-29T02:38:00,gfd,16.76
2022-11-29T02:40:00,gfd,39.02
2022-11-29T02:42:00,gfd,34.80
2022-11-29T02:44:00,gfd,38.96
2022-11-29T02:46:00,gfd,34.22
2022-11-29T02:48:00,gfd,39.02
2022-11-29T02:50:00,gfd,34.80
2022-11-29T02:51:00,gfd,16.76
2022-11-29T02:53:00,gfd,39.02
2022-11-29T02:54:00,gfd,17.40
2022-11-29T02:56:00,gfd,38.96
2022-11-29T02:57:00,gfd,17.40
2022-11-29T02:59:00,gfd,34.22
2022-11-29T03:01:00,gfd,39.02
2022-11-29T03:03:00,gfd,34.80
2022-11-29T03:05:00,gfd,38.38
2022-11-29T03:06:00,gfd,17.40
2022-11-29T03:07:00,gfd,17.40
2022-11-29T03:09:00,gfd,34.80
2022-11-29T03:11:00,gfd,38.38
2022-11-29T03:12:00,gfd,17.40
2022-11-29T03:13:00,gfd,17.40
2022-11-29T03:14:00,gfd,21.62
2022-11-29T03:16:00,gfd,34.80
2022-11-29T03:18:00,gfd,38.38
2022-11-29T03:20:00,gfd,34.80
2022-11-29T03:21:00,gfd,21.62
2022-11-29T03:23:00,gfd,34.80
2022-11-29T03:25:00,gfd,34.16
2022-11-29T03:26:00,gfd,21.62
2022-11-29T03:28:00,gfd,34.80
2022-11-29T03:30:00,gfd,34.16
2022-11-29T03:31:00,gfd,17.40
2022-11-29T03:33:00,gfd,39.02
2022-11-29T03:34:00,gfd,17.40
2022-11-29T03:35:00,gfd,17.40
2022-11-29T03:37:00,gfd,38.38
2022-11-29T03:39:00,gfd,39.02
2022-11-29T03:41:00,gfd,34.80
2022-11-29T03:43:00,gfd,38.96
2022-11-29T03:45:00,gfd,38.44
2022-11-29T03:46:00,gfd,17.40
2022-11-29T03:48:00,gfd,38.96
2022-11-29T03:50:00,gfd,34.22
2022-11-29T03:52:00,gfd,39.02
2022-11-29T03:54:00,gfd,34.80
2022-11-29T03:56:00,gfd,38.96
2022-11-29T03:57:00,gfd,17.40
2022-11-29T03:58:00,gfd,16.82
2022-11-29T04:00:00,gfd,38.96
2022-11-29T04:02:00,gfd,34.80
2022-11-29T04:03:00,gfd,16.82
2022-11-29T04:05:00,gfd,39.02
2022-11-29T04:07:00,gfd,34.80
2022-11-29T04:09:00,gfd,38.96
2022-11-29T04:11:00,gfd,39.02
2022-11-29T04:12:00,gfd,16.76
2022-11-29T04:14:00,gfd,39.02
2022-11-29T04:16:00,gfd,39.02
2022-11-29T04:18:00,gfd,43.18
2022-11-29T04:19:00,gfd,17.40
2022-11-29T04:21:00,gfd,43.18
2022-11-29T04:22:00,gfd,16.82
2022-11-29T04:23:00,gfd,22.21
2022-11-29T04:25:00,gfd,38.38
2022-11-29T04:26:00,gfd,21.62
2022-11-29T04:28:00,gfd,38.96
2022-11-29T04:30:00,gfd,39.02
2022-11-29T04:31:00,gfd,21.62
2022-11-29T04:33:00,gfd,38.96
2022-11-29T04:35:00,gfd,39.02
2022-11-29T04:37:00,gfd,38.38
2022-11-29T04:39:00,gfd,43.18
2022-11-29T04:41:00,gfd,39.02
2022-11-29T04:43:00,gfd,39.02
2022-11-29T04:44:00,gfd,17.40
2022-11-29T04:46:00,gfd,38.38
2022-11-29T04:48:00,gfd,43.83
2022-11-29T04:50:00,gfd,38.38
2022-11-29T04:52:00,gfd,38.96
2022-11-29T04:54:00,gfd,39.02
2022-11-29T04:55:00,gfd,17.40
2022-11-29T04:56:00,gfd,21.62
2022-11-29T04:57:00,gfd,17.40
2022-11-29T04:59:00,gfd,38.38
2022-11-29T05:00:00,gfd,17.40
2022-11-29T05:02:00,gfd,34.80
2022-11-29T05:04:00,gfd,34.22
2022-11-29T05:06:00,gfd,34.75
2022-11-29T05:08:00,gfd,39.02
2022-11-29T05:10:00,gfd,34.22
2022-11-29T05:12:00,gfd,38.96
2022-11-29T05:13:00,gfd,17.40
2022-11-29T05:15:00,gfd,34.22
2022-11-29T05:17:00,gfd,34.80
2022-11-29T05:19:00,gfd,39.02
2022-11-29T05:20:00,gfd,17.34
2022-11-29T05:22:00,gfd,34.22
2022-11-29T05:23:00,gfd,17.40
2022-11-29T05:24:00,gfd,17.40
2022-11-29T05:25:00,gfd,17.40
2022-11-29T05:27:00,gfd,34.22
2022-11-29T05:29:00,gfd,34.80
2022-11-29T05:31:00,gfd,34.80
2022-11-29T05:32:00,gfd,20.98
2022-11-29T05:33:00,gfd,17.40
2022-11-29T05:35:00,gfd,34.80
2022-11-29T05:37:00,gfd,38.96
2022-11-29T05:39:00,gfd,34.22
2022-11-29T05:41:00,gfd,34.80
2022-11-29T05:43:00,gfd,34.80
2022-11-29T05:45:00,gfd,34.22
2022-11-29T05:47:00,gfd,34.80
2022-11-29T05:48:00,gfd,21.56
2022-11-29T05:50:00,gfd,34.22
2022-11-29T05:52:00,gfd,38.96
2022-11-29T05:53:00,gfd,17.40
2022-11-29T05:55:00,gfd,39.02
2022-11-29T05:56:00,gfd,17.40
2022-11-29T05:58:00,gfd,34.22
2022-11-29T06:00:00,gfd,34.80
2022-11-29T06:02:00,gfd,34.16
2022-11-29T06:03:00,gfd,17.40
2022-11-29T06:05:00,gfd,34.80
2022-11-29T06:07:00,gfd,34.22
2022-11-29T06:09:00,gfd,38.96
2022-11-29T06:11:00,gfd,34.80
2022-11-29T06:12:00,gfd,17.40
2022-11-29T06:14:00,gfd,43.24
2022-11-29T06:16:00,gfd,38.38
2022-11-29T06:18:00,gfd,43.18
2022-11-29T06:19:00,gfd,17.40
2022-11-29T06:21:00,gfd,39.02
2022-11-29T06:23:00,gfd,38.96
2022-11-29T06:25:00,gfd,39.02
2022-11-29T06:26:00,gfd,16.82
2022-11-29T06:27:00,gfd,21.56
2022-11-29T06:29:00,gfd,39.02
2022-11-29T06:30:00,gfd,21.62
2022-11-29T06:31:00,gfd,17.40
2022-11-29T06:33:00,gfd,38.96
2022-11-29T06:35:00,gfd,39.02
2022-11-29T06:36:00,gfd,16.76
2022-11-29T06:38:00,gfd,39.02
2022-11-29T06:40:00,gfd,34.80
2022-11-29T06:42:00,gfd,39.02
2022-11-29T06:44:00,gfd,34.16
2022-11-29T06:46:00,gfd,34.80
2022-11-29T06:48:00,gfd,39.02
2022-11-29T06:50:00,gfd,34.16
2022-11-29T06:52:00,gfd,34.80
2022-11-29T06:53:00,gfd,21.62
2022-11-29T06:55:00,gfd,34.22
2022-11-29T06:56:00,gfd,17.40
2022-11-29T06:58:00,gfd,34.80
2022-11-29T07:00:00,gfd,34.16
2022-11-29T07:02:00,gfd,34.80
2022-11-29T07:04:00,gfd,30.00
2022-11-29T07:05:00,gfd,17.40
2022-11-29T07:06:00,gfd,17.40
2022-11-29T07:08:00,gfd,34.80
2022-11-29T07:09:00,gfd,16.82
2022-11-29T07:11:00,gfd,34.80
2022-11-29T07:13:00,gfd,34.80
2022-11-29T07:15:00,gfd,34.16
2022-11-29T07:17:00,gfd,34.80
2022-11-29T07:19:00,gfd,34.22
2022-11-29T07:20:00,gfd,17.40
2022-11-29T07:22:00,gfd,34.80
2022-11-29T07:24:00,gfd,34.16
2022-11-29T07:26:00,gfd,34.80
2022-11-29T07:28:00,gfd,34.22
2022-11-29T07:29:00,gfd,17.40
2022-11-29T07:30:00,gfd,17.40
2022-11-29T07:32:00,gfd,39.02
2022-11-29T07:33:00,gfd,17.40
2022-11-29T07:35:00,gfd,34.16
2022-11-29T07:37:00,gfd,34.80
2022-11-29T07:39:00,gfd,39.02
2022-11-29T07:41:00,gfd,34.16
2022-11-29T07:42:00,gfd,17.40
2022-11-29T07:44:00,gfd,39.02
2022-11-29T07:46:00,gfd,34.80
2022-11-29T07:48:00,gfd,34.22
2022-11-29T07:49:00,gfd,21.56
2022-11-29T07:51:00,gfd,34.80
2022-11-29T07:53:00,gfd,39.02
2022-11-29T07:55:00,gfd,34.16
2022-11-29T07:57:00,gfd,39.02
2022-11-29T07:58:00,gfd,17.40
2022-11-29T08:00:00,gfd,34.22
2022-11-29T08:02:00,gfd,34.80
2022-11-29T08:04:00,gfd,38.96
2022-11-29T08:06:00,gfd,39.02
2022-11-29T08:07:00,gfd,16.76
2022-11-29T08:09:00,gfd,39.02
2022-11-29T08:11:00,gfd,34.80
2022-11-29T08:12:00,gfd,17.40
2022-11-29T08:13:00,gfd,21.62
2022-11-29T08:14:00,gfd,16.76
2022-11-29T08:16:00,gfd,39.02
2022-11-29T08:18:00,gfd,34.80
2022-11-29T08:19:00,gfd,17.40
2022-11-29T08:20:00,gfd,16.82
2022-11-29T08:21:00,gfd,21.56
2022-11-29T08:23:00,gfd,39.02
2022-11-29T08:24:00,gfd,17.40
2022-11-29T08:26:00,gfd,38.96
2022-11-29T08:28:00,gfd,43.24
2022-11-29T08:29:00,gfd,21.56
2022-11-29T08:30:00,gfd,21.62
2022-11-29T08:32:00,gfd,38.96
2022-11-29T08:34:00,gfd,38.44
2022-11-29T08:35:00,gfd,21.56
2022-11-29T08:37:00,gfd,43.24
2022-11-29T08:39:00,gfd,38.96
2022-11-29T08:40:00,gfd,25.84
2022-11-29T08:42:00,gfd,43.18
2022-11-29T08:44:00,gfd,39.02
2022-11-29T08:46:00,gfd,38.96
2022-11-29T08:47:00,gfd,21.62
2022-11-29T08:48:00,gfd,21.62
2022-11-29T08:49:00,gfd,21.56
2022-11-29T08:50:00,gfd,43.24
2022-11-29T08:52:00,gfd,34.80
2022-11-29T08:54:00,gfd,38.38
2022-11-29T08:56:00,gfd,39.02
2022-11-29T08:57:00,gfd,21.56
2022-11-29T08:58:00,gfd,21.62
2022-11-29T09:00:00,gfd,38.96
2022-11-29T09:02:00,gfd,47.40
2022-11-29T09:03:00,gfd,17.40
2022-11-29T09:05:00,gfd,47.40
2022-11-29T09:06:00,gfd,21.62
2022-11-29T09:08:00,gfd,47.40
2022-11-29T09:10:00,gfd,47.40
2022-11-29T09:12:00,gfd,39.02
2022-11-29T09:14:00,gfd,43.18
2022-11-29T09:15:00,gfd,21.56
2022-11-29T09:17:00,gfd,43.24
2022-11-29T09:19:00,gfd,38.96
2022-11-29T09:21:00,gfd,34.80
2022-11-29T09:22:00,gfd,21.62
2022-11-29T09:24:00,gfd,38.96
2022-11-29T09:26:00,gfd,47.40
2022-11-29T09:28:00,gfd,43.24
2022-11-29T09:29:00,gfd,21.56
2022-11-29T09:31:00,gfd,51.62
2022-11-29T09:32:00,gfd,25.78
2022-11-29T09:34:00,gfd,48.05
2022-11-29T09:35:00,gfd,20.98
2022-11-29T09:37:00,gfd,47.99
2022-11-29T09:39:00,gfd,47.40
2022-11-29T09:41:00,gfd,43.18
2022-11-29T09:42:00,gfd,21.62
2022-11-29T09:43:00,gfd,25.78
2022-11-29T09:45:00,gfd,47.40
2022-11-29T09:47:00,gfd,47.99
2022-11-29T09:49:00,gfd,43.24
2022-11-29T09:51:00,gfd,51.56
2022-11-29T09:52:00,gfd,21.62
2022-11-29T09:54:00,gfd,47.40
2022-11-29T09:56:00,gfd,47.40
2022-11-29T09:58:00,gfd,43.18
2022-11-29T10:00:00,gfd,43.24
2022-11-29T10:01:00,gfd,21.56
2022-11-29T10:02:00,gfd,21.62
2022-11-29T10:04:00,gfd,52.21
2022-11-29T10:05:00,gfd,21.56
2022-11-29T10:07:00,gfd,47.40
2022-11-29T10:09:00,gfd,43.24
2022-11-29T10:11:00,gfd,43.18
2022-11-29T10:12:00,gfd,25.78
2022-11-29T10:14:00,gfd,47.40
2022-11-29T10:16:00,gfd,47.99
2022-11-29T10:18:00,gfd,47.40
2022-11-29T10:19:00,gfd,21.62
2022-11-29T10:20:00,gfd,21.62
2022-11-29T10:22:00,gfd,43.18
2022-11-29T10:23:00,gfd,30.00
2022-11-29T10:25:00,gfd,47.40
2022-11-29T10:26:00,gfd,21.56
2022-11-29T10:28:00,gfd,52.21
2022-11-29T10:30:00,gfd,43.24
2022-11-29T10:32:00,gfd,47.40
2022-11-29T10:33:00,gfd,25.78
2022-11-29T10:35:00,gfd,47.40
2022-11-29T10:37:00,gfd,47.99
2022-11-29T10:39:00,gfd,47.40
2022-11-29T10:41:00,gfd,43.18
2022-11-29T10:42:00,gfd,21.62
2022-11-29T10:44:00,gfd,47.40
2022-11-29T10:45:00,gfd,21.62
2022-11-29T10:46:00,gfd,21.56
2022-11-29T10:48:00,gfd,43.18
2022-11-29T10:49:00,gfd,30.00
2022-11-29T10:51:00,gfd,48.05
2022-11-29T10:52:00,gfd,25.78
2022-11-29T10:54:00,gfd,51.62
2022-11-29T10:55:00,gfd,25.78
2022-11-29T10:57:00,gfd,47.99
2022-11-29T10:58:00,gfd,30.00
2022-11-29T10:59:00,gfd,21.62
2022-11-29T11:01:00,gfd,56.37
2022-11-29T11:03:00,gfd,51.62
2022-11-29T11:04:00,gfd,25.78
2022-11-29T11:06:00,gfd,47.40
2022-11-29T11:08:00,gfd,47.99
2022-11-29T11:09:00,gfd,21.62
2022-11-29T11:11:00,gfd,43.18
2022-11-29T11:13:00,gfd,51.62
2022-11-29T11:15:00,gfd,47.40
2022-11-29T11:17:00,gfd,52.21
2022-11-29T11:18:00,gfd,21.56
2022-11-29T11:20:00,gfd,47.40
2022-11-29T11:21:00,gfd,21.62
2022-11-29T11:23:00,gfd,47.40
2022-11-29T11:24:00,gfd,25.78
2022-11-29T11:26:00,gfd,43.24
2022-11-29T11:28:00,gfd,43.18
2022-11-29T11:29:00,gfd,21.62
2022-11-29T11:31:00,gfd,43.18
2022-11-29T11:33:00,gfd,47.40
2022-11-29T11:35:00,gfd,43.18
2022-11-29T11:37:00,gfd,43.18
2022-11-29T11:39:00,gfd,43.24
2022-11-29T11:41:00,gfd,43.18
2022-11-29T11:42:00,gfd,21.62
2022-11-29T11:44:00,gfd,52.15
2022-11-29T11:46:00,gfd,43.24
2022-11-29T11:47:00,gfd,21.56
2022-11-29T11:49:00,gfd,47.40
2022-11-29T11:51:00,gfd,51.62
2022-11-29T11:52:00,gfd,26.43
2022-11-29T11:54:00,gfd,47.34
2022-11-29T11:56:00,gfd,47.40
2022-11-29T11:58:00,gfd,47.40
2022-11-29T12:00:00,gfd,47.40
2022-11-29T12:02:00,gfd,52.21
2022-11-29T12:04:00,gfd,51.62
2022-11-29T12:06:00,gfd,43.18
2022-11-29T12:07:00,gfd,21.62
2022-11-29T12:08:00,gfd,25.78
2022-11-29T12:10:00,gfd,52.21
2022-11-29T12:11:00,gfd,21.62
2022-11-29T12:13:00,gfd,51.56
2022-11-29T12:15:00,gfd,47.40
2022-11-29T12:17:00,gfd,47.99
2022-11-29T12:18:00,gfd,25.84
2022-11-29T12:20:00,gfd,51.56
2022-11-29T12:21:00,gfd,25.84
2022-11-29T12:22:00,gfd,21.56
2022-11-29T12:24:00,gfd,52.21
2022-11-29T12:25:00,gfd,21.62
2022-11-29T12:27:00,gfd,51.62
2022-11-29T12:29:00,gfd,52.15
2022-11-29T12:30:00,gfd,30.00
2022-11-29T12:31:00,gfd,25.84
2022-11-29T12:33:00,gfd,47.40
2022-11-29T12:34:00,gfd,25.78
2022-11-29T12:36:00,gfd,47.99
2022-11-29T12:37:00,gfd,21.62
2022-11-29T12:39:00,gfd,51.56
2022-11-29T12:41:00,gfd,52.21
2022-11-29T12:42:00,gfd,25.84
2022-11-29T12:44:00,gfd,51.56
2022-11-29T12:46:00,gfd,51.62
2022-11-29T12:47:00,gfd,26.43
2022-11-29T12:49:00,gfd,43.18
2022-11-29T12:51:00,gfd,47.40
2022-11-29T12:53:00,gfd,47.40
2022-11-29T12:55:00,gfd,56.37
2022-11-29T12:56:00,gfd,30.00
2022-11-29T12:58:00,gfd,60.64
2022-11-29T13:00:00,gfd,60.59
2022-11-29T13:02:00,gfd,64.80
2022-11-29T13:03:00,gfd,25.78
2022-11-29T13:05:00,gfd,60.59
2022-11-29T13:06:00,gfd,25.84
2022-11-29T13:08:00,gfd,60.59
2022-11-29T13:10:00,gfd,64.80
2022-11-29T13:12:00,gfd,55.78
2022-11-29T13:13:00,gfd,34.80
2022-11-29T13:15:00,gfd,60.59
2022-11-29T13:17:00,gfd,55.84
2022-11-29T13:18:00,gfd,30.59
2022-11-29T13:20:00,gfd,55.78
2022-11-29T13:22:00,gfd,69.61
2022-11-29T13:24:00,gfd,64.80
2022-11-29T13:26:00,gfd,68.96
2022-11-29T13:28:00,gfd,73.24
2022-11-29T13:30:00,gfd,68.96
2022-11-29T13:31:00,gfd,34.80
2022-11-29T13:33:00,gfd,60.59
2022-11-29T13:34:00,gfd,39.02
2022-11-29T13:36:00,gfd,69.02
2022-11-29T13:38:00,gfd,64.80
2022-11-29T13:39:00,gfd,30.00
2022-11-29T13:41:00,gfd,68.96
2022-11-29T13:43:00,gfd,64.80
2022-11-29T13:44:00,gfd,30.59
2022-11-29T13:45:00,gfd,34.22
2022-11-29T13:47:00,gfd,60.59
2022-11-29T13:49:00,gfd,64.80
2022-11-29T13:50:00,gfd,30.59
2022-11-29T13:52:00,gfd,60.00
2022-11-29T13:53:00,gfd,30.64
2022-11-29T13:55:00,gfd,55.78
2022-11-29T13:57:00,gfd,60.59
2022-11-29T13:58:00,gfd,25.84
2022-11-29T14:00:00,gfd,64.75
2022-11-29T14:02:00,gfd,64.80
2022-11-29T14:03:00,gfd,30.64
2022-11-29T14:05:00,gfd,64.80
2022-11-29T14:07:00,gfd,60.59
2022-11-29T14:09:00,gfd,55.78
2022-11-29T14:11:00,gfd,60.59
2022-11-29T14:12:00,gfd,30.00
2022-11-29T14:14:00,gfd,64.80
2022-11-29T14:16:00,gfd,64.80
2022-11-29T14:18:00,gfd,64.80
2022-11-29T14:20:00,gfd,64.80
2022-11-29T14:21:00,gfd,30.59
2022-11-29T14:23:00,gfd,60.64
2022-11-29T14:25:00,gfd,55.78
2022-11-29T14:27:00,gfd,64.80
2022-11-29T14:29:00,gfd,56.37
2022-11-29T14:31:00,gfd,69.02
2022-11-29T14:33:00,gfd,69.02
2022-11-29T14:35:00,gfd,73.77
2022-11-29T14:37:00,gfd,64.80
2022-11-29T14:39:00,gfd,69.02
2022-11-29T14:40:00,gfd,34.16
2022-11-29T14:42:00,gfd,64.80
2022-11-29T14:44:00,gfd,73.83
2022-11-29T14:46:00,gfd,64.80
2022-11-29T14:48:00,gfd,68.96
2022-11-29T14:50:00,gfd,60.59
2022-11-29T14:52:00,gfd,73.24
2022-11-29T14:53:00,gfd,34.80
2022-11-29T14:55:00,gfd,68.96
2022-11-29T14:57:00,gfd,77.99
2022-11-29T14:58:00,gfd,30.00
2022-11-29T15:00:00,gfd,60.64
2022-11-29T15:02:00,gfd,73.18
2022-11-29T15:04:00,gfd,64.80
2022-11-29T15:06:00,gfd,60.59
2022-11-29T15:08:00,gfd,64.80
2022-11-29T15:10:00,gfd,56.43
2022-11-29T15:12:00,gfd,64.80
2022-11-29T15:14:00,gfd,60.00
2022-11-29T15:15:00,gfd,26.37
2022-11-29T15:17:00,gfd,55.78
2022-11-29T15:19:00,gfd,56.43
2022-11-29T15:21:00,gfd,55.78
2022-11-29T15:22:00,gfd,26.43
2022-11-29T15:24:00,gfd,55.78
2022-11-29T15:26:00,gfd,52.21
2022-11-29T15:27:00,gfd,30.00
2022-11-29T15:29:00,gfd,51.62
2022-11-29T15:31:00,gfd,47.99
2022-11-29T15:32:00,gfd,30.00
2022-11-29T15:34:00,gfd,51.62
2022-11-29T15:36:00,gfd,52.15
2022-11-29T15:37:00,gfd,25.84
2022-11-29T15:39:00,gfd,51.56
2022-11-29T15:41:00,gfd,48.05
2022-11-29T15:42:00,gfd,25.78
2022-11-29T15:43:00,gfd,25.78
2022-11-29T15:45:00,gfd,47.40
2022-11-29T15:47:00,gfd,52.21
2022-11-29T15:49:00,gfd,51.62
2022-11-29T15:50:00,gfd,21.56
2022-11-29T15:52:00,gfd,51.62
2022-11-29T15:53:00,gfd,34.80
2022-11-29T15:55:00,gfd,47.40
2022-11-29T15:57:00,gfd,64.80
2022-11-29T15:59:00,gfd,56.37
2022-11-29T16:01:00,gfd,55.84
2022-11-29T16:03:00,gfd,60.59
2022-11-29T16:05:00,gfd,60.59
2022-11-29T16:07:00,gfd,56.43
2022-11-29T16:09:00,gfd,64.80
2022-11-29T16:11:00,gfd,60.00
2022-11-29T16:13:00,gfd,60.59
2022-11-29T16:14:00,gfd,30.59
2022-11-29T16:16:00,gfd,60.00
2022-11-29T16:18:00,gfd,69.61
2022-11-29T16:19:00,gfd,34.22
2022-11-29T16:21:00,gfd,68.96
2022-11-29T16:22:00,gfd,30.59
2022-11-29T16:24:00,gfd,69.02
2022-11-29T16:26:00,gfd,64.80
2022-11-29T16:27:00,gfd,30.00
2022-11-29T16:29:00,gfd,64.80
2022-11-29T16:30:00,gfd,30.59
2022-11-29T16:32:00,gfd,64.80
2022-11-29T16:34:00,gfd,64.80
2022-11-29T16:35:00,gfd,34.22
2022-11-29T16:37:00,gfd,64.80
2022-11-29T16:39:00,gfd,60.59
2022-11-29T16:40:00,gfd,25.78
2022-11-29T16:42:00,gfd,56.43
2022-11-29T16:43:00,gfd,30.00
2022-11-29T16:45:00,gfd,60.59
2022-11-29T16:47:00,gfd,60.59
2022-11-29T16:48:00,gfd,30.00
2022-11-29T16:50:00,gfd,60.59
2022-11-29T16:52:00,gfd,64.80
2022-11-29T16:54:00,gfd,56.43
2022-11-29T16:56:00,gfd,51.62
2022-11-29T16:58:00,gfd,56.37
2022-11-29T17:00:00,gfd,60.59
2022-11-29T17:02:00,gfd,51.62
2022-11-29T17:03:00,gfd,25.78
2022-11-29T17:05:00,gfd,51.62
2022-11-29T17:06:00,gfd,26.37
2022-11-29T17:08:00,gfd,64.80
2022-11-29T17:10:00,gfd,55.84
2022-11-29T17:12:00,gfd,52.21
2022-11-29T17:14:00,gfd,55.78
2022-11-29T17:15:00,gfd,26.37
2022-11-29T17:17:00,gfd,51.62
2022-11-29T17:18:00,gfd,30.00
2022-11-29T17:20:00,gfd,60.59
2022-11-29T17:22:00,gfd,56.43
2022-11-29T17:24:00,gfd,51.62
2022-11-29T17:26:00,gfd,56.37
2022-11-29T17:27:00,gfd,21.62
2022-11-29T17:29:00,gfd,55.78
2022-11-29T17:31:00,gfd,60.59
2022-11-29T17:33:00,gfd,64.80
2022-11-29T17:35:00,gfd,60.59
2022-11-29T17:36:00,gfd,30.00
2022-11-29T17:38:00,gfd,60.64
2022-11-29T17:39:00,gfd,30.59
2022-11-29T17:40:00,gfd,30.00
2022-11-29T17:41:00,gfd,25.78
2022-11-29T17:43:00,gfd,56.43
2022-11-29T17:45:00,gfd,60.59
2022-11-29T17:47:00,gfd,55.78
2022-11-29T17:49:00,gfd,56.43
2022-11-29T17:51:00,gfd,60.00
2022-11-29T17:53:00,gfd,52.21
2022-11-29T17:54:00,gfd,25.78
2022-11-29T17:56:00,gfd,52.21
2022-11-29T17:57:00,gfd,25.78
2022-11-29T17:58:00,gfd,30.00
2022-11-29T18:00:00,gfd,47.40
2022-11-29T18:02:00,gfd,48.05
2022-11-29T18:03:00,gfd,25.78
2022-11-29T18:05:00,gfd,47.40
2022-11-29T18:07:00,gfd,47.40
2022-11-29T18:09:00,gfd,60.59
2022-11-29T18:11:00,gfd,56.43
2022-11-29T18:12:00,gfd,30.00
2022-11-29T18:13:00,gfd,21.56
2022-11-29T18:15:00,gfd,51.62
2022-11-29T18:17:00,gfd,56.37
2022-11-29T18:19:00,gfd,47.46
2022-11-29T18:21:00,gfd,52.15
2022-11-29T18:22:00,gfd,25.78
2022-11-29T18:24:00,gfd,47.46
2022-11-29T18:26:00,gfd,51.56
2022-11-29T18:28:00,gfd,52.27
2022-11-29T18:29:00,gfd,30.00
2022-11-29T18:31:00,gfd,52.15
2022-11-29T18:32:00,gfd,21.56
2022-11-29T18:34:00,gfd,47.46
2022-11-29T18:36:00,gfd,47.34
2022-11-29T18:38:00,gfd,51.68
2022-11-29T18:39:00,gfd,25.78
2022-11-29T18:41:00,gfd,47.93
2022-11-29T18:43:00,gfd,47.46
