#datetime,building,power
2023-05-16T00:00:00,prt,29.80
2023-05-16T00:01:00,prt,30.08
2023-05-16T00:02:00,prt,30.53
2023-05-16T00:03:00,prt,30.93
2023-05-16T00:04:00,prt,35.71
2023-05-16T00:05:00,prt,43.73
2023-05-16T00:06:00,prt,42.61
2023-05-16T00:07:00,prt,41.44
2023-05-16T00:08:00,prt,47.16
2023-05-16T00:09:00,prt,49.14
2023-05-16T00:10:00,prt,48.09
2023-05-16T00:11:00,prt,39.61
2023-05-16T00:12:00,prt,33.93
2023-05-16T00:13:00,prt,34.47
2023-05-16T00:14:00,prt,36.51
2023-05-16T00:15:00,prt,35.79
2023-05-16T00:16:00,prt,35.14
2023-05-16T00:17:00,prt,35.89
2023-05-16T00:18:00,prt,31.50
2023-05-16T00:19:00,prt,27.12
2023-05-16T00:20:00,prt,26.61
2023-05-16T00:21:00,prt,26.61
2023-05-16T00:22:00,prt,34.19
2023-05-16T00:23:00,prt,35.62
2023-05-16T00:24:00,prt,37.35
2023-05-16T00:25:00,prt,37.11
2023-05-16T00:26:00,prt,37.02
2023-05-16T00:27:00,prt,36.68
2023-05-16T00:28:00,prt,31.92
2023-05-16T00:29:00,prt,32.53
2023-05-16T00:30:00,prt,30.75
2023-05-16T00:31:00,prt,31.28
2023-05-16T00:32:00,prt,30.99
2023-05-16T00:33:00,prt,36.05
2023-05-16T00:34:00,prt,38.27
2023-05-16T00:35:00,prt,43.69
2023-05-16T00:36:00,prt,42.50
2023-05-16T00:37:00,prt,43.37
2023-05-16T00:38:00,prt,45.68
2023-05-16T00:39:00,prt,44.57
2023-05-16T00:40:00,prt,43.66
2023-05-16T00:41:00,prt,32.64
2023-05-16T00:42:00,prt,31.97
2023-05-16T00:43:00,prt,32.61
2023-05-16T00:44:00,prt,31.71
2023-05-16T00:45:00,prt,33.22
2023-05-16T00:46:00,prt,32.86
2023-05-16T00:47:00,prt,32.52
2023-05-16T00:48:00,prt,28.12
2023-05-16T00:49:00,prt,31.61
2023-05-16T00:50:00,prt,30.48
2023-05-16T00:51:00,prt,28.12
2023-05-16T00:52:00,prt,25.85
2023-05-16T00:53:00,prt,30.30
2023-05-16T00:54:00,prt,30.48
2023-05-16T00:55:00,prt,30.55
2023-05-16T00:56:00,prt,30.21
2023-05-16T00:57:00,prt,39.19
2023-05-16T00:58:00,prt,44.31
2023-05-16T00:59:00,prt,44.05
2023-05-16T01:00:00,prt,45.29
2023-05-16T01:01:00,prt,45.70
2023-05-16T01:02:00,prt,36.80
2023-05-16T01:03:00,prt,33.95
2023-05-16T01:04:00,prt,33.19
2023-05-16T01:05:00,prt,34.08
2023-05-16T01:06:00,prt,33.85
2023-05-16T01:07:00,prt,33.44
2023-05-16T01:08:00,prt,32.82
2023-05-16T01:09:00,prt,33.32
2023-05-16T01:10:00,prt,28.38
2023-05-16T01:11:00,prt,28.98
2023-05-16T01:12:00,prt,27.59
2023-05-16T01:13:00,prt,28.07
2023-05-16T01:14:00,prt,27.54
2023-05-16T01:15:00,prt,31.60
2023-05-16T01:16:00,prt,37.30
2023-05-16T01:17:00,prt,36.07
2023-05-16T01:18:00,prt,36.18
2023-05-16T01:19:00,prt,44.61
2023-05-16T01:20:00,prt,45.13
2023-05-16T01:21:00,prt,45.09
2023-05-16T01:22:00,prt,44.19
2023-05-16T01:23:00,prt,45.24
2023-05-16T01:24:00,prt,37.39
2023-05-16T01:25:00,prt,32.98
2023-05-16T01:26:00,prt,32.26
2023-05-16T01:27:00,prt,32.71
2023-05-16T01:28:00,prt,32.90
2023-05-16T01:29:00,prt,27.88
2023-05-16T01:30:00,prt,26.50
2023-05-16T01:31:00,prt,28.62
2023-05-16T01:32:00,prt,28.83
2023-05-16T01:33:00,prt,25.66
2023-05-16T01:34:00,prt,26.14
2023-05-16T01:35:00,prt,26.34
2023-05-16T01:36:00,prt,26.36
2023-05-16T01:37:00,prt,32.03
2023-05-16T01:38:00,prt,31.81
2023-05-16T01:39:00,prt,32.68
2023-05-16T01:40:00,prt,40.63
2023-05-16T01:41:00,prt,45.70
2023-05-16T01:42:00,prt,48.78
2023-05-16T01:43:00,prt,47.42
2023-05-16T01:44:00,prt,46.36
2023-05-16T01:45:00,prt,33.46
2023-05-16T01:46:00,prt,30.21
2023-05-16T01:47:00,prt,30.28
2023-05-16T01:48:00,prt,30.20
2023-05-16T01:49:00,prt,30.16
2023-05-16T01:50:00,prt,30.95
2023-05-16T01:51:00,prt,32.89
2023-05-16T01:52:00,prt,26.55
2023-05-16T01:53:00,prt,27.77
2023-05-16T01:54:00,prt,27.39
2023-05-16T01:55:00,prt,26.88
2023-05-16T01:56:00,prt,27.51
2023-05-16T01:57:00,prt,25.83
2023-05-16T01:58:00,prt,26.24
2023-05-16T01:59:00,prt,30.06
2023-05-16T02:00:00,prt,30.39
2023-05-16T02:01:00,prt,30.13
2023-05-16T02:02:00,prt,30.95
2023-05-16T02:03:00,prt,43.74
2023-05-16T02:04:00,prt,43.84
2023-05-16T02:05:00,prt,43.60
2023-05-16T02:06:00,prt,43.96
2023-05-16T02:07:00,prt,44.83
2023-05-16T02:08:00,prt,33.00
2023-05-16T02:09:00,prt,37.68
2023-05-16T02:10:00,prt,37.57
2023-05-16T02:11:00,prt,37.10
2023-05-16T02:12:00,prt,35.97
2023-05-16T02:13:00,prt,33.18
2023-05-16T02:14:00,prt,34.34
2023-05-16T02:15:00,prt,34.23
2023-05-16T02:16:00,prt,36.51
2023-05-16T02:17:00,prt,36.16
2023-05-16T02:18:00,prt,34.28
2023-05-16T02:19:00,prt,31.91
2023-05-16T02:20:00,prt,32.07
2023-05-16T02:21:00,prt,32.59
2023-05-16T02:22:00,prt,32.06
2023-05-16T02:23:00,prt,30.75
2023-05-16T02:24:00,prt,31.88
2023-05-16T02:25:00,prt,43.28
2023-05-16T02:26:00,prt,45.00
2023-05-16T02:27:00,prt,44.52
2023-05-16T02:28:00,prt,44.40
2023-05-16T02:29:00,prt,42.99
2023-05-16T02:30:00,prt,30.69
2023-05-16T02:31:00,prt,31.20
2023-05-16T02:32:00,prt,28.70
2023-05-16T02:33:00,prt,31.00
2023-05-16T02:34:00,prt,27.97
2023-05-16T02:35:00,prt,27.38
2023-05-16T02:36:00,prt,29.60
2023-05-16T02:37:00,prt,31.03
2023-05-16T02:38:00,prt,29.86
2023-05-16T02:39:00,prt,27.76
2023-05-16T02:40:00,prt,27.43
2023-05-16T02:41:00,prt,28.16
2023-05-16T02:42:00,prt,27.99
2023-05-16T02:43:00,prt,26.30
2023-05-16T02:44:00,prt,27.43
2023-05-16T02:45:00,prt,27.16
2023-05-16T02:46:00,prt,28.19
2023-05-16T02:47:00,prt,29.84
2023-05-16T02:48:00,prt,30.39
2023-05-16T02:49:00,prt,29.39
2023-05-16T02:50:00,prt,39.24
2023-05-16T02:51:00,prt,38.96
2023-05-16T02:52:00,prt,38.47
2023-05-16T02:53:00,prt,36.89
2023-05-16T02:54:00,prt,36.25
2023-05-16T02:55:00,prt,27.72
2023-05-16T02:56:00,prt,25.88
2023-05-16T02:57:00,prt,27.25
2023-05-16T02:58:00,prt,28.47
2023-05-16T02:59:00,prt,27.89
2023-05-16T03:00:00,prt,29.99
2023-05-16T03:01:00,prt,28.14
2023-05-16T03:02:00,prt,32.67
2023-05-16T03:03:00,prt,33.89
2023-05-16T03:04:00,prt,32.18
2023-05-16T03:05:00,prt,30.23
2023-05-16T03:06:00,prt,30.78
2023-05-16T03:07:00,prt,31.79
2023-05-16T03:08:00,prt,29.32
2023-05-16T03:09:00,prt,29.91
2023-05-16T03:10:00,prt,32.69
2023-05-16T03:11:00,prt,34.52
2023-05-16T03:12:00,prt,29.01
2023-05-16T03:13:00,prt,28.86
2023-05-16T03:14:00,prt,29.66
2023-05-16T03:15:00,prt,25.52
2023-05-16T03:16:00,prt,42.90
2023-05-16T03:17:00,prt,35.86
2023-05-16T03:18:00,prt,40.49
2023-05-16T03:19:00,prt,34.74
2023-05-16T03:20:00,prt,24.22
2023-05-16T03:21:00,prt,25.12
2023-05-16T03:22:00,prt,24.50
2023-05-16T03:23:00,prt,24.36
2023-05-16T03:24:00,prt,25.08
2023-05-16T03:25:00,prt,26.50
2023-05-16T03:26:00,prt,27.80
2023-05-16T03:27:00,prt,28.57
2023-05-16T03:28:00,prt,30.81
2023-05-16T03:29:00,prt,28.92
2023-05-16T03:30:00,prt,28.89
2023-05-16T03:31:00,prt,25.63
2023-05-16T03:32:00,prt,29.49
2023-05-16T03:33:00,prt,29.89
2023-05-16T03:34:00,prt,29.68
2023-05-16T03:35:00,prt,30.40
2023-05-16T03:36:00,prt,27.53
2023-05-16T03:37:00,prt,25.22
2023-05-16T03:38:00,prt,28.11
2023-05-16T03:39:00,prt,25.77
2023-05-16T03:40:00,prt,33.57
2023-05-16T03:41:00,prt,36.29
2023-05-16T03:42:00,prt,36.10
2023-05-16T03:43:00,prt,36.23
2023-05-16T03:44:00,prt,36.02
2023-05-16T03:45:00,prt,27.07
2023-05-16T03:46:00,prt,27.34
2023-05-16T03:47:00,prt,27.86
2023-05-16T03:48:00,prt,28.38
2023-05-16T03:49:00,prt,29.59
2023-05-16T03:50:00,prt,29.98
2023-05-16T03:51:00,prt,29.63
2023-05-16T03:52:00,prt,29.43
2023-05-16T03:53:00,prt,28.36
2023-05-16T03:54:00,prt,33.37
2023-05-16T03:55:00,prt,32.74
2023-05-16T03:56:00,prt,32.63
2023-05-16T03:57:00,prt,33.73
2023-05-16T03:58:00,prt,33.87
2023-05-16T03:59:00,prt,29.58
2023-05-16T04:00:00,prt,29.81
2023-05-16T04:01:00,prt,34.69
2023-05-16T04:02:00,prt,37.01
2023-05-16T04:03:00,prt,40.26
2023-05-16T04:04:00,prt,45.59
2023-05-16T04:05:00,prt,46.67
2023-05-16T04:06:00,prt,45.36
2023-05-16T04:07:00,prt,43.68
2023-05-16T04:08:00,prt,42.20
2023-05-16T04:09:00,prt,33.52
2023-05-16T04:10:00,prt,34.35
2023-05-16T04:11:00,prt,33.96
2023-05-16T04:12:00,prt,35.66
2023-05-16T04:13:00,prt,35.49
2023-05-16T04:14:00,prt,34.37
2023-05-16T04:15:00,prt,35.37
2023-05-16T04:16:00,prt,39.96
2023-05-16T04:17:00,prt,37.77
2023-05-16T04:18:00,prt,38.36
2023-05-16T04:19:00,prt,38.94
2023-05-16T04:20:00,prt,41.56
2023-05-16T04:21:00,prt,38.14
2023-05-16T04:22:00,prt,35.98
2023-05-16T04:23:00,prt,31.93
2023-05-16T04:24:00,prt,37.58
2023-05-16T04:25:00,prt,37.59
2023-05-16T04:26:00,prt,38.43
2023-05-16T04:27:00,prt,38.79
2023-05-16T04:28:00,prt,38.72
2023-05-16T04:29:00,prt,38.87
2023-05-16T04:30:00,prt,39.39
2023-05-16T04:31:00,prt,41.00
2023-05-16T04:32:00,prt,37.66
2023-05-16T04:33:00,prt,35.24
2023-05-16T04:34:00,prt,35.14
2023-05-16T04:35:00,prt,33.86
2023-05-16T04:36:00,prt,35.71
2023-05-16T04:37:00,prt,34.86
2023-05-16T04:38:00,prt,37.65
2023-05-16T04:39:00,prt,40.35
2023-05-16T04:40:00,prt,38.54
2023-05-16T04:41:00,prt,38.18
2023-05-16T04:42:00,prt,39.38
2023-05-16T04:43:00,prt,38.29
2023-05-16T04:44:00,prt,35.94
2023-05-16T04:45:00,prt,37.25
2023-05-16T04:46:00,prt,38.79
2023-05-16T04:47:00,prt,38.55
2023-05-16T04:48:00,prt,37.54
2023-05-16T04:49:00,prt,35.23
2023-05-16T04:50:00,prt,35.45
2023-05-16T04:51:00,prt,38.52
2023-05-16T04:52:00,prt,38.50
2023-05-16T04:53:00,prt,41.00
2023-05-16T04:54:00,prt,41.18
2023-05-16T04:55:00,prt,36.68
2023-05-16T04:56:00,prt,35.92
2023-05-16T04:57:00,prt,34.95
2023-05-16T04:58:00,prt,34.85
2023-05-16T04:59:00,prt,36.12
2023-05-16T05:00:00,prt,36.58
2023-05-16T05:01:00,prt,36.44
2023-05-16T05:02:00,prt,37.10
2023-05-16T05:03:00,prt,39.26
2023-05-16T05:04:00,prt,36.16
2023-05-16T05:05:00,prt,38.70
2023-05-16T05:06:00,prt,39.89
2023-05-16T05:07:00,prt,38.91
2023-05-16T05:08:00,prt,34.88
2023-05-16T05:09:00,prt,34.79
2023-05-16T05:10:00,prt,36.13
2023-05-16T05:11:00,prt,49.78
2023-05-16T05:12:00,prt,36.76
2023-05-16T05:13:00,prt,36.06
2023-05-16T05:14:00,prt,34.61
2023-05-16T05:15:00,prt,37.69
2023-05-16T05:16:00,prt,37.31
2023-05-16T05:17:00,prt,40.22
2023-05-16T05:18:00,prt,37.61
2023-05-16T05:19:00,prt,39.38
2023-05-16T05:20:00,prt,39.09
2023-05-16T05:21:00,prt,38.26
2023-05-16T05:22:00,prt,38.65
2023-05-16T05:23:00,prt,39.46
2023-05-16T05:24:00,prt,39.24
2023-05-16T05:25:00,prt,35.01
2023-05-16T05:26:00,prt,34.44
2023-05-16T05:27:00,prt,38.85
2023-05-16T05:28:00,prt,39.30
2023-05-16T05:29:00,prt,41.76
2023-05-16T05:30:00,prt,37.97
2023-05-16T05:31:00,prt,37.77
2023-05-16T05:32:00,prt,38.10
2023-05-16T05:33:00,prt,35.97
2023-05-16T05:34:00,prt,36.28
2023-05-16T05:35:00,prt,37.64
2023-05-16T05:36:00,prt,37.33
2023-05-16T05:37:00,prt,35.20
2023-05-16T05:38:00,prt,34.62
2023-05-16T05:39:00,prt,33.25
2023-05-16T05:40:00,prt,33.72
2023-05-16T05:41:00,prt,33.93
2023-05-16T05:42:00,prt,33.63
2023-05-16T05:43:00,prt,34.91
2023-05-16T05:44:00,prt,35.86
2023-05-16T05:45:00,prt,40.64
2023-05-16T05:46:00,prt,42.69
2023-05-16T05:47:00,prt,54.95
2023-05-16T05:48:00,prt,54.62
2023-05-16T05:49:00,prt,54.68
2023-05-16T05:50:00,prt,54.43
2023-05-16T05:51:00,prt,63.93
2023-05-16T05:52:00,prt,66.32
2023-05-16T05:53:00,prt,63.19
2023-05-16T05:54:00,prt,60.26
2023-05-16T05:55:00,prt,69.11
2023-05-16T05:56:00,prt,67.38
2023-05-16T05:57:00,prt,66.54
2023-05-16T05:58:00,prt,67.73
2023-05-16T05:59:00,prt,76.75
2023-05-16T06:00:00,prt,67.56
2023-05-16T06:01:00,prt,72.83
2023-05-16T06:02:00,prt,75.39
2023-05-16T06:03:00,prt,76.61
2023-05-16T06:04:00,prt,71.68
2023-05-16T06:05:00,prt,70.22
2023-05-16T06:06:00,prt,71.23
2023-05-16T06:07:00,prt,72.31
2023-05-16T06:08:00,prt,69.93
2023-05-16T06:09:00,prt,68.50
2023-05-16T06:10:00,prt,56.87
2023-05-16T06:11:00,prt,68.90
2023-05-16T06:12:00,prt,67.25
2023-05-16T06:13:00,prt,75.53
2023-05-16T06:14:00,prt,67.86
2023-05-16T06:15:00,prt,72.01
2023-05-16T06:16:00,prt,63.13
2023-05-16T06:17:00,prt,66.91
2023-05-16T06:18:00,prt,77.32
2023-05-16T06:19:00,prt,64.85
2023-05-16T06:20:00,prt,64.40
2023-05-16T06:21:00,prt,64.43
2023-05-16T06:22:00,prt,69.53
2023-05-16T06:23:00,prt,70.21
2023-05-16T06:24:00,prt,69.58
2023-05-16T06:25:00,prt,72.11
2023-05-16T06:26:00,prt,70.15
2023-05-16T06:27:00,prt,70.33
2023-05-16T06:28:00,prt,63.19
2023-05-16T06:29:00,prt,87.69
2023-05-16T06:30:00,prt,71.17
2023-05-16T06:31:00,prt,73.79
2023-05-16T06:32:00,prt,68.12
2023-05-16T06:33:00,prt,74.94
2023-05-16T06:34:00,prt,70.92
2023-05-16T06:35:00,prt,75.90
2023-05-16T06:36:00,prt,83.77
2023-05-16T06:37:00,prt,68.16
2023-05-16T06:38:00,prt,76.11
2023-05-16T06:39:00,prt,84.14
2023-05-16T06:40:00,prt,85.71
2023-05-16T06:41:00,prt,89.31
2023-05-16T06:42:00,prt,88.49
2023-05-16T06:43:00,prt,88.48
2023-05-16T06:44:00,prt,82.56
2023-05-16T06:45:00,prt,79.95
2023-05-16T06:46:00,prt,73.14
2023-05-16T06:47:00,prt,76.33
2023-05-16T06:48:00,prt,74.67
2023-05-16T06:49:00,prt,72.40
2023-05-16T06:50:00,prt,77.41
2023-05-16T06:51:00,prt,76.28
2023-05-16T06:52:00,prt,75.29
2023-05-16T06:53:00,prt,74.24
2023-05-16T06:54:00,prt,70.66
2023-05-16T06:55:00,prt,74.78
2023-05-16T06:56:00,prt,70.78
2023-05-16T06:57:00,prt,70.40
2023-05-16T06:58:00,prt,78.34
2023-05-16T06:59:00,prt,74.09
2023-05-16T07:00:00,prt,88.25
2023-05-16T07:01:00,prt,82.95
2023-05-16T07:02:00,prt,72.65
2023-05-16T07:03:00,prt,69.85
2023-05-16T07:04:00,prt,72.75
2023-05-16T07:05:00,prt,81.51
2023-05-16T07:06:00,prt,74.38
2023-05-16T07:07:00,prt,71.30
2023-05-16T07:08:00,prt,74.87
2023-05-16T07:09:00,prt,79.90
2023-05-16T07:10:00,prt,78.77
2023-05-16T07:11:00,prt,79.05
2023-05-16T07:12:00,prt,80.56
2023-05-16T07:13:00,prt,85.86
2023-05-16T07:14:00,prt,75.03
2023-05-16T07:15:00,prt,84.39
2023-05-16T07:16:00,prt,75.72
2023-05-16T07:17:00,prt,72.15
2023-05-16T07:18:00,prt,68.80
2023-05-16T07:19:00,prt,69.95
2023-05-16T07:20:00,prt,70.55
2023-05-16T07:21:00,prt,69.27
2023-05-16T07:22:00,prt,83.37
2023-05-16T07:23:00,prt,71.63
2023-05-16T07:24:00,prt,89.19
2023-05-16T07:25:00,prt,80.38
2023-05-16T07:26:00,prt,75.41
2023-05-16T07:27:00,prt,79.01
2023-05-16T07:28:00,prt,70.60
2023-05-16T07:29:00,prt,76.51
2023-05-16T07:30:00,prt,78.97
2023-05-16T07:31:00,prt,81.38
2023-05-16T07:32:00,prt,76.20
2023-05-16T07:33:00,prt,96.20
2023-05-16T07:34:00,prt,84.95
2023-05-16T07:35:00,prt,80.16
2023-05-16T07:36:00,prt,83.12
2023-05-16T07:37:00,prt,91.68
2023-05-16T07:38:00,prt,97.29
2023-05-16T07:39:00,prt,85.13
2023-05-16T07:40:00,prt,81.19
2023-05-16T07:41:00,prt,75.69
2023-05-16T07:42:00,prt,78.41
2023-05-16T07:43:00,prt,78.83
2023-05-16T07:44:00,prt,103.28
2023-05-16T07:45:00,prt,87.05
2023-05-16T07:46:00,prt,82.96
2023-05-16T07:47:00,prt,75.34
2023-05-16T07:48:00,prt,77.43
2023-05-16T07:49:00,prt,81.25
2023-05-16T07:50:00,prt,82.38
2023-05-16T07:51:00,prt,83.90
2023-05-16T07:52:00,prt,79.62
2023-05-16T07:53:00,prt,76.28
2023-05-16T07:54:00,prt,76.23
2023-05-16T07:55:00,prt,76.95
2023-05-16T07:56:00,prt,83.53
2023-05-16T07:57:00,prt,83.26
2023-05-16T07:58:00,prt,77.06
2023-05-16T07:59:00,prt,81.67
2023-05-16T08:00:00,prt,78.41
2023-05-16T08:01:00,prt,81.69
2023-05-16T08:02:00,prt,80.70
2023-05-16T08:03:00,prt,85.90
2023-05-16T08:04:00,prt,75.65
2023-05-16T08:05:00,prt,73.26
2023-05-16T08:06:00,prt,75.92
2023-05-16T08:07:00,prt,72.05
2023-05-16T08:08:00,prt,81.60
2023-05-16T08:09:00,prt,77.60
2023-05-16T08:10:00,prt,83.56
2023-05-16T08:11:00,prt,81.18
2023-05-16T08:12:00,prt,84.81
2023-05-16T08:13:00,prt,80.94
2023-05-16T08:14:00,prt,78.63
2023-05-16T08:15:00,prt,80.27
2023-05-16T08:16:00,prt,90.23
2023-05-16T08:17:00,prt,82.37
2023-05-16T08:18:00,prt,84.35
2023-05-16T08:19:00,prt,85.64
2023-05-16T08:20:00,prt,88.85
2023-05-16T08:21:00,prt,93.48
2023-05-16T08:22:00,prt,84.14
2023-05-16T08:23:00,prt,73.81
2023-05-16T08:24:00,prt,81.86
2023-05-16T08:25:00,prt,86.39
2023-05-16T08:26:00,prt,90.57
2023-05-16T08:27:00,prt,83.35
2023-05-16T08:28:00,prt,88.34
2023-05-16T08:29:00,prt,95.44
2023-05-16T08:30:00,prt,84.80
2023-05-16T08:31:00,prt,101.92
2023-05-16T08:32:00,prt,93.30
2023-05-16T08:33:00,prt,82.73
2023-05-16T08:34:00,prt,80.57
2023-05-16T08:35:00,prt,78.32
2023-05-16T08:36:00,prt,78.24
2023-05-16T08:37:00,prt,78.02
2023-05-16T08:38:00,prt,80.09
2023-05-16T08:39:00,prt,81.02
2023-05-16T08:40:00,prt,79.41
2023-05-16T08:41:00,prt,80.77
2023-05-16T08:42:00,prt,81.91
2023-05-16T08:43:00,prt,75.10
2023-05-16T08:44:00,prt,77.73
2023-05-16T08:45:00,prt,77.00
2023-05-16T08:46:00,prt,85.34
2023-05-16T08:47:00,prt,86.82
2023-05-16T08:48:00,prt,82.58
2023-05-16T08:49:00,prt,85.31
2023-05-16T08:50:00,prt,84.00
2023-05-16T08:51:00,prt,87.33
2023-05-16T08:52:00,prt,73.75
2023-05-16T08:53:00,prt,77.65
2023-05-16T08:54:00,prt,79.18
2023-05-16T08:55:00,prt,78.43
2023-05-16T08:56:00,prt,83.57
2023-05-16T08:57:00,prt,81.90
2023-05-16T08:58:00,prt,86.37
2023-05-16T08:59:00,prt,89.48
2023-05-16T09:00:00,prt,83.19
2023-05-16T09:01:00,prt,86.50
2023-05-16T09:02:00,prt,87.59
2023-05-16T09:03:00,prt,98.47
2023-05-16T09:04:00,prt,104.41
2023-05-16T09:05:00,prt,98.13
2023-05-16T09:06:00,prt,90.65
2023-05-16T09:07:00,prt,91.58
2023-05-16T09:08:00,prt,80.71
2023-05-16T09:09:00,prt,92.57
2023-05-16T09:10:00,prt,95.75
2023-05-16T09:11:00,prt,97.02
2023-05-16T09:12:00,prt,94.42
2023-05-16T09:13:00,prt,95.72
2023-05-16T09:14:00,prt,100.85
2023-05-16T09:15:00,prt,89.26
2023-05-16T09:16:00,prt,83.72
2023-05-16T09:17:00,prt,86.64
2023-05-16T09:18:00,prt,94.09
2023-05-16T09:19:00,prt,91.37
2023-05-16T09:20:00,prt,87.76
2023-05-16T09:21:00,prt,93.13
2023-05-16T09:22:00,prt,89.09
2023-05-16T09:23:00,prt,83.27
2023-05-16T09:24:00,prt,79.06
2023-05-16T09:25:00,prt,79.44
2023-05-16T09:26:00,prt,83.99
2023-05-16T09:27:00,prt,89.58
2023-05-16T09:28:00,prt,92.50
2023-05-16T09:29:00,prt,88.22
2023-05-16T09:30:00,prt,92.86
2023-05-16T09:31:00,prt,95.10
2023-05-16T09:32:00,prt,85.61
2023-05-16T09:33:00,prt,89.60
2023-05-16T09:34:00,prt,98.08
2023-05-16T09:35:00,prt,93.92
2023-05-16T09:36:00,prt,101.55
2023-05-16T09:37:00,prt,87.33
2023-05-16T09:38:00,prt,89.37
2023-05-16T09:39:00,prt,88.39
2023-05-16T09:40:00,prt,89.16
2023-05-16T09:41:00,prt,87.56
2023-05-16T09:42:00,prt,89.26
2023-05-16T09:43:00,prt,92.44
2023-05-16T09:44:00,prt,95.12
2023-05-16T09:45:00,prt,100.73
2023-05-16T09:46:00,prt,99.60
2023-05-16T09:47:00,prt,96.99
2023-05-16T09:48:00,prt,89.36
2023-05-16T09:49:00,prt,97.79
2023-05-16T09:50:00,prt,90.21
2023-05-16T09:51:00,prt,91.25
2023-05-16T09:52:00,prt,89.72
2023-05-16T09:53:00,prt,82.98
2023-05-16T09:54:00,prt,92.56
2023-05-16T09:55:00,prt,89.85
2023-05-16T09:56:00,prt,89.28
2023-05-16T09:57:00,prt,90.63
2023-05-16T09:58:00,prt,96.45
2023-05-16T09:59:00,prt,103.54
2023-05-16T10:00:00,prt,103.44
2023-05-16T10:01:00,prt,101.47
2023-05-16T10:02:00,prt,100.19
2023-05-16T10:03:00,prt,90.73
2023-05-16T10:04:00,prt,88.35
2023-05-16T10:05:00,prt,87.43
2023-05-16T10:06:00,prt,91.10
2023-05-16T10:07:00,prt,94.60
2023-05-16T10:08:00,prt,95.06
2023-05-16T10:09:00,prt,108.70
2023-05-16T10:10:00,prt,104.00
2023-05-16T10:11:00,prt,98.40
2023-05-16T10:12:00,prt,107.09
2023-05-16T10:13:00,prt,100.42
2023-05-16T10:14:00,prt,104.70
2023-05-16T10:15:00,prt,101.43
2023-05-16T10:16:00,prt,100.82
2023-05-16T10:17:00,prt,96.36
2023-05-16T10:18:00,prt,99.32
2023-05-16T10:19:00,prt,104.31
2023-05-16T10:20:00,prt,98.21
2023-05-16T10:21:00,prt,111.08
2023-05-16T10:22:00,prt,103.45
2023-05-16T10:23:00,prt,106.50
2023-05-16T10:24:00,prt,108.23
2023-05-16T10:25:00,prt,105.10
2023-05-16T10:26:00,prt,106.06
2023-05-16T10:27:00,prt,106.42
2023-05-16T10:28:00,prt,122.64
2023-05-16T10:29:00,prt,113.87
2023-05-16T10:30:00,prt,105.22
2023-05-16T10:31:00,prt,128.31
2023-05-16T10:32:00,prt,101.91
2023-05-16T10:33:00,prt,99.20
2023-05-16T10:34:00,prt,97.62
2023-05-16T10:35:00,prt,110.60
2023-05-16T10:36:00,prt,112.91
2023-05-16T10:37:00,prt,101.79
2023-05-16T10:38:00,prt,100.83
2023-05-16T10:39:00,prt,96.64
2023-05-16T10:40:00,prt,106.32
2023-05-16T10:41:00,prt,98.80
2023-05-16T10:42:00,prt,110.61
2023-05-16T10:43:00,prt,103.59
2023-05-16T10:44:00,prt,108.28
2023-05-16T10:45:00,prt,111.64
2023-05-16T10:46:00,prt,101.87
2023-05-16T10:47:00,prt,102.14
2023-05-16T10:48:00,prt,95.37
2023-05-16T10:49:00,prt,101.01
2023-05-16T10:50:00,prt,93.02
2023-05-16T10:51:00,prt,98.33
2023-05-16T10:52:00,prt,100.87
2023-05-16T10:53:00,prt,100.14
2023-05-16T10:54:00,prt,109.84
2023-05-16T10:55:00,prt,97.62
2023-05-16T10:56:00,prt,98.41
2023-05-16T10:57:00,prt,101.12
2023-05-16T10:58:00,prt,100.99
2023-05-16T10:59:00,prt,101.97
2023-05-16T11:00:00,prt,97.81
2023-05-16T11:01:00,prt,97.51
2023-05-16T11:02:00,prt,100.36
2023-05-16T11:03:00,prt,102.00
2023-05-16T11:04:00,prt,96.23
2023-05-16T11:05:00,prt,99.40
2023-05-16T11:06:00,prt,115.84
2023-05-16T11:07:00,prt,111.18
2023-05-16T11:08:00,prt,106.14
2023-05-16T11:09:00,prt,103.23
2023-05-16T11:10:00,prt,100.48
2023-05-16T11:11:00,prt,97.15
2023-05-16T11:12:00,prt,96.12
2023-05-16T11:13:00,prt,91.57
2023-05-16T11:14:00,prt,92.38
2023-05-16T11:15:00,prt,95.11
2023-05-16T11:16:00,prt,96.59
2023-05-16T11:17:00,prt,108.31
2023-05-16T11:18:00,prt,104.40
2023-05-16T11:19:00,prt,104.66
2023-05-16T11:20:00,prt,96.74
2023-05-16T11:21:00,prt,100.72
2023-05-16T11:22:00,prt,99.79
2023-05-16T11:23:00,prt,97.44
2023-05-16T11:24:00,prt,94.46
2023-05-16T11:25:00,prt,97.57
2023-05-16T11:26:00,prt,97.22
2023-05-16T11:27:00,prt,103.35
2023-05-16T11:28:00,prt,98.01
2023-05-16T11:29:00,prt,103.18
2023-05-16T11:30:00,prt,92.80
2023-05-16T11:31:00,prt,86.13
2023-05-16T11:32:00,prt,82.21
2023-05-16T11:33:00,prt,83.54
2023-05-16T11:34:00,prt,90.96
2023-05-16T11:35:00,prt,100.08
2023-05-16T11:36:00,prt,101.24
2023-05-16T11:37:00,prt,100.88
2023-05-16T11:38:00,prt,103.57
