#datetime,building,power
2022-02-05T00:00:00,emw,6.00
2022-02-05T00:04:00,emw,6.00
2022-02-05T00:08:00,emw,6.00
2022-02-05T00:12:00,emw,6.00
2022-02-05T00:15:00,emw,6.00
2022-02-05T00:16:00,emw,6.00
2022-02-05T00:18:00,emw,12.00
2022-02-05T00:20:00,emw,12.00
2022-02-05T00:24:00,emw,6.00
2022-02-05T00:27:00,emw,6.00
2022-02-05T00:32:00,emw,6.00
2022-02-05T00:35:00,emw,6.00
2022-02-05T00:39:00,emw,6.00
2022-02-05T00:42:00,emw,6.00
2022-02-05T00:47:00,emw,6.00
2022-02-05T00:50:00,emw,6.00
2022-02-05T00:54:00,emw,6.00
2022-02-05T00:58:00,emw,6.00
2022-02-05T01:02:00,emw,6.00
2022-02-05T01:06:00,emw,6.00
2022-02-05T01:09:00,emw,6.00
2022-02-05T01:12:00,emw,6.00
2022-02-05T01:18:00,emw,6.00
2022-02-05T01:23:00,emw,6.00
2022-02-05T01:26:00,emw,6.00
2022-02-05T01:29:00,emw,6.00
2022-02-05T01:32:00,emw,6.00
2022-02-05T01:35:00,emw,6.00
2022-02-05T01:37:00,emw,6.00
2022-02-05T01:40:00,emw,6.00
2022-02-05T01:44:00,emw,6.00
2022-02-05T01:49:00,emw,6.00
2022-02-05T01:53:00,emw,6.00
2022-02-05T01:56:00,emw,6.00
2022-02-05T02:00:00,emw,6.00
2022-02-05T02:04:00,emw,6.00
2022-02-05T02:08:00,emw,6.00
2022-02-05T02:12:00,emw,6.00
2022-02-05T02:15:00,emw,6.00
2022-02-05T02:19:00,emw,6.00
2022-02-05T02:24:00,emw,6.00
2022-02-05T02:28:00,emw,6.00
2022-02-05T02:32:00,emw,6.00
2022-02-05T02:36:00,emw,6.00
2022-02-05T02:39:00,emw,6.00
2022-02-05T02:43:00,emw,6.00
2022-02-05T02:47:00,emw,6.00
2022-02-05T02:52:00,emw,6.00
2022-02-05T02:55:00,emw,6.00
2022-02-05T02:58:00,emw,6.00
2022-02-05T03:01:00,emw,6.00
2022-02-05T03:05:00,emw,6.00
2022-02-05T03:08:00,emw,6.00
2022-02-05T03:12:00,emw,6.00
2022-02-05T03:15:00,emw,6.00
2022-02-05T03:19:00,emw,6.00
2022-02-05T03:24:00,emw,6.00
2022-02-05T03:28:00,emw,6.00
2022-02-05T03:32:00,emw,6.00
2022-02-05T03:35:00,emw,6.00
2022-02-05T03:40:00,emw,6.00
2022-02-05T03:42:00,emw,6.00
2022-02-05T03:44:00,emw,6.00
2022-02-05T03:46:00,emw,12.00
2022-02-05T03:47:00,emw,6.00
2022-02-05T03:49:00,emw,12.00
2022-02-05T03:53:00,emw,6.00
2022-02-05T03:57:00,emw,6.00
2022-02-05T04:02:00,emw,6.00
2022-02-05T04:05:00,emw,6.00
2022-02-05T04:09:00,emw,6.00
2022-02-05T04:12:00,emw,6.00
2022-02-05T04:14:00,emw,6.00
2022-02-05T04:15:00,emw,6.00
2022-02-05T04:18:00,emw,6.00
2022-02-05T04:22:00,emw,6.00
2022-02-05T04:26:00,emw,6.00
2022-02-05T04:31:00,emw,6.00
2022-02-05T04:35:00,emw,6.00
2022-02-05T04:39:00,emw,6.00
2022-02-05T04:43:00,emw,6.00
2022-02-05T04:45:00,emw,6.00
2022-02-05T04:48:00,emw,6.00
2022-02-05T04:49:00,emw,6.00
2022-02-05T04:51:00,emw,6.00
2022-02-05T04:56:00,emw,6.00
2022-02-05T04:58:00,emw,6.00
2022-02-05T05:01:00,emw,6.00
2022-02-05T05:04:00,emw,6.00
2022-02-05T05:06:00,emw,6.00
2022-02-05T05:09:00,emw,6.00
2022-02-05T05:11:00,emw,6.00
2022-02-05T05:14:00,emw,6.00
2022-02-05T05:16:00,emw,6.00
2022-02-05T05:20:00,emw,6.00
2022-02-05T05:21:00,emw,6.00
2022-02-05T05:25:00,emw,6.00
2022-02-05T05:27:00,emw,6.00
2022-02-05T05:33:00,emw,6.00
2022-02-05T05:37:00,emw,6.00
2022-02-05T05:39:00,emw,6.00
2022-02-05T05:43:00,emw,6.00
2022-02-05T05:47:00,emw,6.00
2022-02-05T05:52:00,emw,6.00
2022-02-05T05:55:00,emw,6.00
2022-02-05T06:01:00,emw,6.00
2022-02-05T06:03:00,emw,6.00
2022-02-05T06:07:00,emw,6.00
2022-02-05T06:12:00,emw,6.00
2022-02-05T06:14:00,emw,6.00
2022-02-05T06:19:00,emw,6.00
2022-02-05T06:23:00,emw,6.00
2022-02-05T06:28:00,emw,6.00
2022-02-05T06:31:00,emw,6.00
2022-02-05T06:36:00,emw,6.00
2022-02-05T06:38:00,emw,6.00
2022-02-05T06:42:00,emw,6.00
2022-02-05T06:46:00,emw,6.00
2022-02-05T06:49:00,emw,6.00
2022-02-05T06:55:00,emw,6.00
2022-02-05T06:57:00,emw,6.00
2022-02-05T06:59:00,emw,6.00
2022-02-05T07:01:00,emw,6.00
2022-02-05T07:06:00,emw,6.00
2022-02-05T07:09:00,emw,6.00
2022-02-05T07:11:00,emw,12.00
2022-02-05T07:13:00,emw,12.00
2022-02-05T07:15:00,emw,6.00
2022-02-05T07:17:00,emw,6.00
2022-02-05T07:20:00,emw,6.00
2022-02-05T07:23:00,emw,6.00
2022-02-05T07:27:00,emw,6.00
2022-02-05T07:29:00,emw,6.00
2022-02-05T07:33:00,emw,6.00
2022-02-05T07:37:00,emw,6.00
2022-02-05T07:39:00,emw,6.00
2022-02-05T07:42:00,emw,6.00
2022-02-05T07:43:00,emw,6.00
2022-02-05T07:47:00,emw,6.00
2022-02-05T07:50:00,emw,6.00
2022-02-05T07:52:00,emw,6.00
2022-02-05T07:56:00,emw,6.00
2022-02-05T07:58:00,emw,6.00
2022-02-05T08:01:00,emw,6.00
2022-02-05T08:05:00,emw,6.00
2022-02-05T08:07:00,emw,6.00
2022-02-05T08:09:00,emw,6.00
2022-02-05T08:13:00,emw,6.00
2022-02-05T08:15:00,emw,6.00
2022-02-05T08:17:00,emw,6.00
2022-02-05T08:20:00,emw,6.00
2022-02-05T08:25:00,emw,6.00
2022-02-05T08:27:00,emw,6.00
2022-02-05T08:29:00,emw,12.00
2022-02-05T08:30:00,emw,6.00
2022-02-05T08:32:00,emw,12.00
2022-02-05T08:33:00,emw,6.00
2022-02-05T08:35:00,emw,12.00
2022-02-05T08:37:00,emw,6.00
2022-02-05T08:39:00,emw,6.00
2022-02-05T08:41:00,emw,6.00
2022-02-05T08:45:00,emw,6.00
2022-02-05T08:48:00,emw,6.00
2022-02-05T08:51:00,emw,6.00
2022-02-05T08:55:00,emw,6.00
2022-02-05T08:57:00,emw,6.00
2022-02-05T09:02:00,emw,6.00
2022-02-05T09:05:00,emw,6.00
2022-02-05T09:09:00,emw,6.00
2022-02-05T09:13:00,emw,6.00
2022-02-05T09:16:00,emw,6.00
2022-02-05T09:20:00,emw,6.00
2022-02-05T09:24:00,emw,6.00
2022-02-05T09:26:00,emw,6.00
2022-02-05T09:29:00,emw,12.00
2022-02-05T09:31:00,emw,12.00
2022-02-05T09:33:00,emw,6.00
2022-02-05T09:37:00,emw,6.00
2022-02-05T09:40:00,emw,6.00
2022-02-05T09:44:00,emw,6.00
2022-02-05T09:48:00,emw,6.00
2022-02-05T09:52:00,emw,6.00
2022-02-05T09:55:00,emw,6.00
2022-02-05T09:57:00,emw,6.00
2022-02-05T10:01:00,emw,6.00
2022-02-05T10:05:00,emw,6.00
2022-02-05T10:10:00,emw,6.00
2022-02-05T10:14:00,emw,6.00
2022-02-05T10:16:00,emw,6.00
2022-02-05T10:22:00,emw,6.00
2022-02-05T10:25:00,emw,6.00
2022-02-05T10:29:00,emw,6.00
2022-02-05T10:34:00,emw,6.00
2022-02-05T10:38:00,emw,6.00
2022-02-05T10:42:00,emw,6.00
2022-02-05T10:46:00,emw,6.00
2022-02-05T10:50:00,emw,6.00
2022-02-05T10:54:00,emw,6.00
2022-02-05T10:59:00,emw,6.00
2022-02-05T11:02:00,emw,6.00
2022-02-05T11:08:00,emw,6.00
2022-02-05T11:12:00,emw,6.00
2022-02-05T11:16:00,emw,6.00
2022-02-05T11:20:00,emw,6.00
2022-02-05T11:25:00,emw,6.00
2022-02-05T11:28:00,emw,6.00
2022-02-05T11:32:00,emw,6.00
2022-02-05T11:36:00,emw,6.00
2022-02-05T11:39:00,emw,12.00
2022-02-05T11:41:00,emw,12.00
2022-02-05T11:43:00,emw,6.00
2022-02-05T11:45:00,emw,6.00
2022-02-05T11:47:00,emw,6.00
2022-02-05T11:52:00,emw,6.00
2022-02-05T11:56:00,emw,6.00
2022-02-05T12:00:00,emw,6.00
2022-02-05T12:04:00,emw,6.00
2022-02-05T12:10:00,emw,6.00
2022-02-05T12:14:00,emw,6.00
2022-02-05T12:18:00,emw,6.00
2022-02-05T12:21:00,emw,6.00
2022-02-05T12:26:00,emw,6.00
2022-02-05T12:31:00,emw,6.00
2022-02-05T12:34:00,emw,6.00
2022-02-05T12:40:00,emw,6.00
2022-02-05T12:44:00,emw,6.00
2022-02-05T12:47:00,emw,6.00
2022-02-05T12:51:00,emw,6.00
2022-02-05T12:54:00,emw,6.00
2022-02-05T12:59:00,emw,6.00
2022-02-05T13:03:00,emw,6.00
2022-02-05T13:08:00,emw,6.00
2022-02-05T13:13:00,emw,6.00
2022-02-05T13:16:00,emw,6.00
2022-02-05T13:20:00,emw,6.00
2022-02-05T13:24:00,emw,6.00
2022-02-05T13:28:00,emw,6.00
2022-02-05T13:32:00,emw,6.00
2022-02-05T13:38:00,emw,6.00
2022-02-05T13:42:00,emw,6.00
2022-02-05T13:46:00,emw,6.00
2022-02-05T13:50:00,emw,6.00
2022-02-05T13:53:00,emw,6.00
2022-02-05T13:58:00,emw,6.00
2022-02-05T14:01:00,emw,6.00
2022-02-05T14:06:00,emw,6.00
2022-02-05T14:11:00,emw,6.00
2022-02-05T14:15:00,emw,6.00
2022-02-05T14:18:00,emw,6.00
2022-02-05T14:23:00,emw,6.00
2022-02-05T14:27:00,emw,6.00
2022-02-05T14:28:00,emw,6.00
2022-02-05T14:30:00,emw,12.00
2022-02-05T14:32:00,emw,12.00
2022-02-05T14:34:00,emw,6.00
2022-02-05T14:39:00,emw,6.00
2022-02-05T14:44:00,emw,6.00
2022-02-05T14:47:00,emw,6.00
2022-02-05T14:51:00,emw,6.00
2022-02-05T14:55:00,emw,6.00
2022-02-05T14:59:00,emw,6.00
2022-02-05T15:03:00,emw,6.00
2022-02-05T15:09:00,emw,6.00
2022-02-05T15:12:00,emw,6.00
2022-02-05T15:16:00,emw,6.00
2022-02-05T15:21:00,emw,6.00
2022-02-05T15:24:00,emw,6.00
2022-02-05T15:27:00,emw,6.00
2022-02-05T15:33:00,emw,6.00
2022-02-05T15:35:00,emw,6.00
2022-02-05T15:40:00,emw,6.00
2022-02-05T15:43:00,emw,6.00
2022-02-05T15:48:00,emw,6.00
2022-02-05T15:52:00,emw,6.00
2022-02-05T15:54:00,emw,6.00
2022-02-05T15:58:00,emw,6.00
2022-02-05T16:02:00,emw,6.00
2022-02-05T16:06:00,emw,6.00
2022-02-05T16:12:00,emw,6.00
2022-02-05T16:15:00,emw,6.00
2022-02-05T16:20:00,emw,6.00
2022-02-05T16:22:00,emw,6.00
2022-02-05T16:27:00,emw,6.00
2022-02-05T16:31:00,emw,6.00
2022-02-05T16:34:00,emw,6.00
2022-02-05T16:39:00,emw,6.00
2022-02-05T16:45:00,emw,6.00
2022-02-05T16:49:00,emw,6.00
2022-02-05T16:51:00,emw,6.00
2022-02-05T16:56:00,emw,6.00
2022-02-05T16:59:00,emw,6.00
2022-02-05T17:03:00,emw,6.00
2022-02-05T17:06:00,emw,6.00
2022-02-05T17:07:00,emw,6.00
2022-02-05T17:09:00,emw,12.00
2022-02-05T17:10:00,emw,6.00
2022-02-05T17:12:00,emw,6.00
2022-02-05T17:16:00,emw,6.00
2022-02-05T17:19:00,emw,6.00
2022-02-05T17:22:00,emw,6.00
2022-02-05T17:28:00,emw,6.00
2022-02-05T17:32:00,emw,6.00
2022-02-05T17:35:00,emw,6.00
2022-02-05T17:39:00,emw,6.00
2022-02-05T17:43:00,emw,6.00
2022-02-05T17:48:00,emw,6.00
2022-02-05T17:52:00,emw,6.00
2022-02-05T17:54:00,emw,6.00
2022-02-05T17:59:00,emw,6.00
2022-02-05T18:04:00,emw,6.00
2022-02-05T18:08:00,emw,6.00
2022-02-05T18:12:00,emw,6.00
2022-02-05T18:14:00,emw,6.00
2022-02-05T18:17:00,emw,6.00
2022-02-05T18:19:00,emw,6.00
2022-02-05T18:21:00,emw,6.00
2022-02-05T18:25:00,emw,6.00
2022-02-05T18:28:00,emw,6.00
2022-02-05T18:32:00,emw,6.00
2022-02-05T18:38:00,emw,6.00
2022-02-05T18:42:00,emw,6.00
2022-02-05T18:45:00,emw,6.00
2022-02-05T18:48:00,emw,6.00
2022-02-05T18:52:00,emw,6.00
2022-02-05T18:56:00,emw,6.00
2022-02-05T19:00:00,emw,6.00
2022-02-05T19:04:00,emw,6.00
2022-02-05T19:06:00,emw,6.00
2022-02-05T19:09:00,emw,6.00
2022-02-05T19:13:00,emw,6.00
2022-02-05T19:17:00,emw,6.00
2022-02-05T19:21:00,emw,6.00
2022-02-05T19:24:00,emw,6.00
2022-02-05T19:29:00,emw,6.00
2022-02-05T19:32:00,emw,6.00
2022-02-05T19:35:00,emw,6.00
2022-02-05T19:39:00,emw,6.00
2022-02-05T19:44:00,emw,6.00
2022-02-05T19:48:00,emw,6.00
2022-02-05T19:51:00,emw,6.00
2022-02-05T19:53:00,emw,6.00
2022-02-05T19:57:00,emw,6.00
2022-02-05T20:01:00,emw,6.00
2022-02-05T20:05:00,emw,6.00
2022-02-05T20:10:00,emw,6.00
2022-02-05T20:13:00,emw,6.00
2022-02-05T20:17:00,emw,6.00
2022-02-05T20:19:00,emw,6.00
2022-02-05T20:20:00,emw,6.00
2022-02-05T20:22:00,emw,12.00
2022-02-05T20:24:00,emw,12.00
2022-02-05T20:28:00,emw,6.00
2022-02-05T20:32:00,emw,6.00
2022-02-05T20:36:00,emw,6.00
2022-02-05T20:39:00,emw,6.00
2022-02-05T20:44:00,emw,6.00
2022-02-05T20:47:00,emw,6.00
2022-02-05T20:51:00,emw,6.00
2022-02-05T20:54:00,emw,6.00
2022-02-05T20:58:00,emw,6.00
2022-02-05T21:03:00,emw,6.00
2022-02-05T21:07:00,emw,6.00
2022-02-05T21:11:00,emw,6.00
2022-02-05T21:15:00,emw,6.00
2022-02-05T21:19:00,emw,6.00
2022-02-05T21:22:00,emw,6.00
2022-02-05T21:26:00,emw,6.00
2022-02-05T21:30:00,emw,6.00
2022-02-05T21:32:00,emw,6.00
2022-02-05T21:36:00,emw,6.00
2022-02-05T21:42:00,emw,6.00
2022-02-05T21:46:00,emw,6.00
2022-02-05T21:49:00,emw,6.00
2022-02-05T21:53:00,emw,6.00
2022-02-05T21:57:00,emw,6.00
2022-02-05T22:01:00,emw,6.00
2022-02-05T22:04:00,emw,6.00
2022-02-05T22:06:00,emw,6.00
2022-02-05T22:09:00,emw,6.00
2022-02-05T22:11:00,emw,6.00
2022-02-05T22:16:00,emw,6.00
2022-02-05T22:20:00,emw,6.00
2022-02-05T22:22:00,emw,6.00
2022-02-05T22:26:00,emw,6.00
2022-02-05T22:30:00,emw,6.00
2022-02-05T22:35:00,emw,6.00
2022-02-05T22:38:00,emw,6.00
2022-02-05T22:42:00,emw,6.00
2022-02-05T22:47:00,emw,6.00
2022-02-05T22:50:00,emw,6.00
2022-02-05T22:54:00,emw,6.00
2022-02-05T22:58:00,emw,6.00
2022-02-05T23:01:00,emw,6.00
2022-02-05T23:06:00,emw,6.00
2022-02-05T23:10:00,emw,6.00
2022-02-05T23:14:00,emw,6.00
2022-02-05T23:17:00,emw,6.00
2022-02-05T23:21:00,emw,6.00
2022-02-05T23:25:00,emw,6.00
2022-02-05T23:28:00,emw,6.00
2022-02-05T23:33:00,emw,12.00
2022-02-05T23:34:00,emw,6.00
2022-02-05T23:36:00,emw,12.00
2022-02-05T23:39:00,emw,6.00
2022-02-05T23:40:00,emw,6.00
2022-02-05T23:44:00,emw,6.00
2022-02-05T23:48:00,emw,6.00
2022-02-05T23:53:00,emw,6.00
2022-02-05T23:55:00,emw,6.00
