2023-11-04T00:00:00,prt,21.80
2023-11-04T00:01:00,prt,21.28
2023-11-04T00:02:00,prt,21.68
2023-11-04T00:03:00,prt,20.69
2023-11-04T00:04:00,prt,20.92
2023-11-04T00:05:00,prt,20.83
2023-11-04T00:06:00,prt,23.71
2023-11-04T00:07:00,prt,23.70
2023-11-04T00:08:00,prt,23.20
2023-11-04T00:09:00,prt,25.78
2023-11-04T00:10:00,prt,23.14
2023-11-04T00:11:00,prt,23.71
2023-11-04T00:12:00,prt,21.15
2023-11-04T00:13:00,prt,20.70
2023-11-04T00:14:00,prt,22.99
2023-11-04T00:15:00,prt,19.49
2023-11-04T00:16:00,prt,19.32
2023-11-04T00:17:00,prt,20.47
2023-11-04T00:18:00,prt,20.69
2023-11-04T00:19:00,prt,20.44
2023-11-04T00:20:00,prt,19.39
2023-11-04T00:21:00,prt,19.49
2023-11-04T00:22:00,prt,22.20
2023-11-04T00:23:00,prt,20.90
2023-11-04T00:24:00,prt,22.28
2023-11-04T00:25:00,prt,20.38
2023-11-04T00:26:00,prt,19.79
2023-11-04T00:27:00,prt,19.98
2023-11-04T00:28:00,prt,19.75
2023-11-04T00:29:00,prt,19.93
2023-11-04T00:30:00,prt,20.45
2023-11-04T00:31:00,prt,20.69
2023-11-04T00:32:00,prt,26.16
2023-11-04T00:33:00,prt,26.91
2023-11-04T00:34:00,prt,28.17
2023-11-04T00:35:00,prt,28.01
2023-11-04T00:36:00,prt,26.92
2023-11-04T00:37:00,prt,24.34
2023-11-04T00:38:00,prt,20.35
2023-11-04T00:39:00,prt,19.36
2023-11-04T00:40:00,prt,20.38
2023-11-04T00:41:00,prt,20.35
2023-11-04T00:42:00,prt,21.96
2023-11-04T00:43:00,prt,20.70
2023-11-04T00:44:00,prt,21.34
2023-11-04T00:45:00,prt,22.77
2023-11-04T00:46:00,prt,27.96
2023-11-04T00:47:00,prt,25.78
2023-11-04T00:48:00,prt,23.19
2023-11-04T00:49:00,prt,21.68
2023-11-04T00:50:00,prt,23.88
2023-11-04T00:51:00,prt,22.33
2023-11-04T00:52:00,prt,22.84
2023-11-04T00:53:00,prt,23.62
2023-11-04T00:54:00,prt,24.91
2023-11-04T00:55:00,prt,22.31
2023-11-04T00:56:00,prt,25.92
2023-11-04T00:57:00,prt,26.87
2023-11-04T00:58:00,prt,28.09
2023-11-04T00:59:00,prt,23.98
2023-11-04T01:00:00,prt,23.99
2023-11-04T01:01:00,prt,24.20
2023-11-04T01:02:00,prt,23.90
2023-11-04T01:03:00,prt,24.51
2023-11-04T01:04:00,prt,24.66
2023-11-04T01:05:00,prt,24.41
2023-11-04T01:06:00,prt,22.58
2023-11-04T01:07:00,prt,22.20
2023-11-04T01:08:00,prt,23.42
2023-11-04T01:09:00,prt,25.14
2023-11-04T01:10:00,prt,23.63
2023-11-04T01:11:00,prt,20.93
2023-11-04T01:12:00,prt,21.38
2023-11-04T01:13:00,prt,22.43
2023-11-04T01:14:00,prt,24.12
2023-11-04T01:15:00,prt,27.90
2023-11-04T01:16:00,prt,28.42
2023-11-04T01:17:00,prt,27.55
2023-11-04T01:18:00,prt,28.39
2023-11-04T01:19:00,prt,26.98
2023-11-04T01:20:00,prt,24.29
2023-11-04T01:21:00,prt,24.22
2023-11-04T01:22:00,prt,23.11
2023-11-04T01:23:00,prt,24.21
2023-11-04T01:24:00,prt,23.00
2023-11-04T01:25:00,prt,22.70
2023-11-04T01:26:00,prt,21.20
2023-11-04T01:27:00,prt,21.09
2023-11-04T01:28:00,prt,22.44
2023-11-04T01:29:00,prt,22.53
2023-11-04T01:30:00,prt,24.58
2023-11-04T01:31:00,prt,23.44
2023-11-04T01:32:00,prt,22.89
2023-11-04T01:33:00,prt,24.10
2023-11-04T01:34:00,prt,24.36
2023-11-04T01:35:00,prt,20.44
2023-11-04T01:36:00,prt,20.40
2023-11-04T01:37:00,prt,19.76
2023-11-04T01:38:00,prt,21.27
2023-11-04T01:39:00,prt,20.94
2023-11-04T01:40:00,prt,22.19
2023-11-04T01:41:00,prt,22.27
2023-11-04T01:42:00,prt,23.93
2023-11-04T01:43:00,prt,22.31
2023-11-04T01:44:00,prt,22.64
2023-11-04T01:45:00,prt,20.73
2023-11-04T01:46:00,prt,20.76
2023-11-04T01:47:00,prt,21.27
2023-11-04T01:48:00,prt,20.52
2023-11-04T01:49:00,prt,23.74
2023-11-04T01:50:00,prt,23.22
2023-11-04T01:51:00,prt,23.21
2023-11-04T01:52:00,prt,24.92
2023-11-04T01:53:00,prt,27.30
2023-11-04T01:54:00,prt,26.93
2023-11-04T01:55:00,prt,23.58
2023-11-04T01:56:00,prt,22.80
2023-11-04T01:57:00,prt,24.49
2023-11-04T01:58:00,prt,26.06
2023-11-04T01:59:00,prt,25.61
2023-11-04T02:00:00,prt,23.24
2023-11-04T02:01:00,prt,22.64
2023-11-04T02:02:00,prt,19.04
2023-11-04T02:03:00,prt,20.15
2023-11-04T02:04:00,prt,21.82
2023-11-04T02:05:00,prt,21.07
2023-11-04T02:06:00,prt,24.55
2023-11-04T02:07:00,prt,22.48
2023-11-04T02:08:00,prt,22.18
2023-11-04T02:09:00,prt,22.45
2023-11-04T02:10:00,prt,22.39
2023-11-04T02:11:00,prt,23.94
2023-11-04T02:12:00,prt,28.11
2023-11-04T02:13:00,prt,32.84
2023-11-04T02:14:00,prt,25.87
2023-11-04T02:15:00,prt,24.62
2023-11-04T02:16:00,prt,23.66
2023-11-04T02:17:00,prt,21.28
2023-11-04T02:18:00,prt,18.91
2023-11-04T02:19:00,prt,17.42
2023-11-04T02:20:00,prt,17.98
2023-11-04T02:21:00,prt,17.92
2023-11-04T02:22:00,prt,18.21
2023-11-04T02:23:00,prt,18.87
2023-11-04T02:24:00,prt,19.64
2023-11-04T02:25:00,prt,20.08
2023-11-04T02:26:00,prt,19.81
2023-11-04T02:27:00,prt,20.95
2023-11-04T02:28:00,prt,21.58
2023-11-04T02:29:00,prt,22.56
2023-11-04T02:30:00,prt,17.96
2023-11-04T02:31:00,prt,20.87
2023-11-04T02:32:00,prt,19.54
2023-11-04T02:33:00,prt,19.20
2023-11-04T02:34:00,prt,20.42
2023-11-04T02:35:00,prt,20.08
2023-11-04T02:36:00,prt,20.01
2023-11-04T02:37:00,prt,23.30
2023-11-04T02:38:00,prt,24.08
2023-11-04T02:39:00,prt,25.54
2023-11-04T02:40:00,prt,28.28
2023-11-04T02:41:00,prt,28.48
2023-11-04T02:42:00,prt,28.31
2023-11-04T02:43:00,prt,26.29
2023-11-04T02:44:00,prt,25.30
2023-11-04T02:45:00,prt,24.17
2023-11-04T02:46:00,prt,22.41
2023-11-04T02:47:00,prt,20.72
2023-11-04T02:48:00,prt,20.89
2023-11-04T02:49:00,prt,21.12
2023-11-04T02:50:00,prt,21.26
2023-11-04T02:51:00,prt,22.97
2023-11-04T02:52:00,prt,23.10
2023-11-04T02:53:00,prt,22.57
2023-11-04T02:54:00,prt,21.93
2023-11-04T02:55:00,prt,20.94
2023-11-04T02:56:00,prt,21.02
2023-11-04T02:57:00,prt,20.09
2023-11-04T02:58:00,prt,20.34
2023-11-04T02:59:00,prt,19.81
2023-11-04T03:00:00,prt,20.09
2023-11-04T03:01:00,prt,19.57
2023-11-04T03:02:00,prt,19.92
2023-11-04T03:03:00,prt,21.32
2023-11-04T03:04:00,prt,25.97
2023-11-04T03:05:00,prt,25.82
2023-11-04T03:06:00,prt,23.91
2023-11-04T03:07:00,prt,24.91
2023-11-04T03:08:00,prt,24.01
2023-11-04T03:09:00,prt,26.10
2023-11-04T03:10:00,prt,24.42
2023-11-04T03:11:00,prt,22.25
2023-11-04T03:12:00,prt,22.69
2023-11-04T03:13:00,prt,21.56
2023-11-04T03:14:00,prt,19.78
2023-11-04T03:15:00,prt,19.50
2023-11-04T03:16:00,prt,18.99
2023-11-04T03:17:00,prt,19.51
2023-11-04T03:18:00,prt,21.07
2023-11-04T03:19:00,prt,22.04
2023-11-04T03:20:00,prt,23.07
2023-11-04T03:21:00,prt,26.53
2023-11-04T03:22:00,prt,26.71
2023-11-04T03:23:00,prt,25.43
2023-11-04T03:24:00,prt,26.61
2023-11-04T03:25:00,prt,25.72
2023-11-04T03:26:00,prt,21.11
2023-11-04T03:27:00,prt,20.75
2023-11-04T03:28:00,prt,21.92
2023-11-04T03:29:00,prt,22.30
2023-11-04T03:30:00,prt,19.52
2023-11-04T03:31:00,prt,24.99
2023-11-04T03:32:00,prt,25.72
2023-11-04T03:33:00,prt,24.68
2023-11-04T03:34:00,prt,23.17
2023-11-04T03:35:00,prt,23.64
2023-11-04T03:36:00,prt,21.09
2023-11-04T03:37:00,prt,20.91
2023-11-04T03:38:00,prt,20.21
2023-11-04T03:39:00,prt,19.47
2023-11-04T03:40:00,prt,18.83
2023-11-04T03:41:00,prt,18.18
2023-11-04T03:42:00,prt,21.86
2023-11-04T03:43:00,prt,19.07
2023-11-04T03:44:00,prt,19.04
2023-11-04T03:45:00,prt,19.76
2023-11-04T03:46:00,prt,20.83
2023-11-04T03:47:00,prt,20.78
2023-11-04T03:48:00,prt,23.08
2023-11-04T03:49:00,prt,22.22
2023-11-04T03:50:00,prt,23.04
2023-11-04T03:51:00,prt,22.16
2023-11-04T03:52:00,prt,21.72
2023-11-04T03:53:00,prt,22.15
2023-11-04T03:54:00,prt,22.00
2023-11-04T03:55:00,prt,19.02
2023-11-04T03:56:00,prt,18.98
2023-11-04T03:57:00,prt,30.15
2023-11-04T03:58:00,prt,27.54
2023-11-04T03:59:00,prt,23.28
2023-11-04T04:00:00,prt,23.44
2023-11-04T04:01:00,prt,27.16
2023-11-04T04:02:00,prt,27.48
2023-11-04T04:03:00,prt,28.49
2023-11-04T04:04:00,prt,30.85
2023-11-04T04:05:00,prt,33.62
2023-11-04T04:06:00,prt,32.02
2023-11-04T04:07:00,prt,32.69
2023-11-04T04:08:00,prt,31.14
2023-11-04T04:09:00,prt,30.42
2023-11-04T04:10:00,prt,29.54
2023-11-04T04:11:00,prt,28.95
2023-11-04T04:12:00,prt,28.84
2023-11-04T04:13:00,prt,27.85
2023-11-04T04:14:00,prt,27.11
2023-11-04T04:15:00,prt,27.97
2023-11-04T04:16:00,prt,26.98
2023-11-04T04:17:00,prt,28.37
2023-11-04T04:18:00,prt,26.87
2023-11-04T04:19:00,prt,26.58
2023-11-04T04:20:00,prt,26.46
2023-11-04T04:21:00,prt,27.91
2023-11-04T04:22:00,prt,31.14
2023-11-04T04:23:00,prt,31.33
2023-11-04T04:24:00,prt,31.12
2023-11-04T04:25:00,prt,32.43
2023-11-04T04:26:00,prt,33.24
2023-11-04T04:27:00,prt,34.34
2023-11-04T04:28:00,prt,31.81
2023-11-04T04:29:00,prt,31.23
2023-11-04T04:30:00,prt,29.34
2023-11-04T04:31:00,prt,28.64
2023-11-04T04:32:00,prt,27.70
2023-11-04T04:33:00,prt,29.77
2023-11-04T04:34:00,prt,29.50
2023-11-04T04:35:00,prt,29.60
2023-11-04T04:36:00,prt,30.05
2023-11-04T04:37:00,prt,30.40
2023-11-04T04:38:00,prt,30.34
2023-11-04T04:39:00,prt,29.13
2023-11-04T04:40:00,prt,30.83
2023-11-04T04:41:00,prt,30.35
2023-11-04T04:42:00,prt,32.25
2023-11-04T04:43:00,prt,28.87
2023-11-04T04:44:00,prt,27.89
2023-11-04T04:45:00,prt,26.76
2023-11-04T04:46:00,prt,31.60
2023-11-04T04:47:00,prt,32.68
2023-11-04T04:48:00,prt,31.89
2023-11-04T04:49:00,prt,34.57
2023-11-04T04:50:00,prt,31.16
2023-11-04T04:51:00,prt,30.19
2023-11-04T04:52:00,prt,29.63
2023-11-04T04:53:00,prt,29.84
2023-11-04T04:54:00,prt,30.63
2023-11-04T04:55:00,prt,30.94
2023-11-04T04:56:00,prt,28.91
2023-11-04T04:57:00,prt,28.16
2023-11-04T04:58:00,prt,27.35
2023-11-04T04:59:00,prt,27.84
2023-11-04T05:00:00,prt,28.89
2023-11-04T05:01:00,prt,28.31
2023-11-04T05:02:00,prt,27.82
2023-11-04T05:03:00,prt,28.73
2023-11-04T05:04:00,prt,28.77
2023-11-04T05:05:00,prt,29.53
2023-11-04T05:06:00,prt,31.16
2023-11-04T05:07:00,prt,30.56
2023-11-04T05:08:00,prt,30.68
2023-11-04T05:09:00,prt,31.46
2023-11-04T05:10:00,prt,29.14
2023-11-04T05:11:00,prt,30.55
2023-11-04T05:12:00,prt,29.45
2023-11-04T05:13:00,prt,28.27
2023-11-04T05:14:00,prt,30.72
2023-11-04T05:15:00,prt,29.55
2023-11-04T05:16:00,prt,33.75
2023-11-04T05:17:00,prt,34.14
2023-11-04T05:18:00,prt,34.57
2023-11-04T05:19:00,prt,29.67
2023-11-04T05:20:00,prt,30.23
2023-11-04T05:21:00,prt,30.04
2023-11-04T05:22:00,prt,31.58
2023-11-04T05:23:00,prt,35.29
2023-11-04T05:24:00,prt,48.23
2023-11-04T05:25:00,prt,49.48
2023-11-04T05:26:00,prt,46.34
2023-11-04T05:27:00,prt,47.19
2023-11-04T05:28:00,prt,48.04
2023-11-04T05:29:00,prt,45.75
2023-11-04T05:30:00,prt,44.81
2023-11-04T05:31:00,prt,43.32
2023-11-04T05:32:00,prt,42.50
2023-11-04T05:33:00,prt,40.28
2023-11-04T05:34:00,prt,42.69
2023-11-04T05:35:00,prt,43.52
2023-11-04T05:36:00,prt,42.34
2023-11-04T05:37:00,prt,45.77
2023-11-04T05:38:00,prt,47.34
2023-11-04T05:39:00,prt,45.08
2023-11-04T05:40:00,prt,43.07
2023-11-04T05:41:00,prt,42.67
2023-11-04T05:42:00,prt,43.76
2023-11-04T05:43:00,prt,42.98
2023-11-04T05:44:00,prt,44.58
2023-11-04T05:45:00,prt,42.89
2023-11-04T05:46:00,prt,44.06
2023-11-04T05:47:00,prt,41.45
2023-11-04T05:48:00,prt,42.73
2023-11-04T05:49:00,prt,45.49
2023-11-04T05:50:00,prt,39.38
2023-11-04T05:51:00,prt,43.33
2023-11-04T05:52:00,prt,48.29
2023-11-04T05:53:00,prt,49.36
2023-11-04T05:54:00,prt,53.20
2023-11-04T05:55:00,prt,55.50
2023-11-04T05:56:00,prt,54.42
2023-11-04T05:57:00,prt,53.25
2023-11-04T05:58:00,prt,51.34
2023-11-04T05:59:00,prt,52.77
2023-11-04T06:00:00,prt,51.10
2023-11-04T06:01:00,prt,56.96
2023-11-04T06:02:00,prt,64.40
2023-11-04T06:03:00,prt,62.08
2023-11-04T06:04:00,prt,71.61
2023-11-04T06:05:00,prt,65.98
2023-11-04T06:06:00,prt,60.91
2023-11-04T06:07:00,prt,77.90
2023-11-04T06:08:00,prt,74.51
2023-11-04T06:09:00,prt,75.74
2023-11-04T06:10:00,prt,75.78
2023-11-04T06:11:00,prt,74.76
2023-11-04T06:12:00,prt,75.62
2023-11-04T06:13:00,prt,79.47
2023-11-04T06:14:00,prt,77.00
2023-11-04T06:15:00,prt,76.53
2023-11-04T06:16:00,prt,79.14
2023-11-04T06:17:00,prt,69.37
2023-11-04T06:18:00,prt,74.90
2023-11-04T06:19:00,prt,66.66
2023-11-04T06:20:00,prt,73.42
2023-11-04T06:21:00,prt,65.63
2023-11-04T06:22:00,prt,66.36
2023-11-04T06:23:00,prt,66.93
2023-11-04T06:24:00,prt,60.27
2023-11-04T06:25:00,prt,66.42
2023-11-04T06:26:00,prt,76.21
2023-11-04T06:27:00,prt,75.21
2023-11-04T06:28:00,prt,64.88
2023-11-04T06:29:00,prt,75.88
2023-11-04T06:30:00,prt,75.05
2023-11-04T06:31:00,prt,72.03
2023-11-04T06:32:00,prt,80.15
2023-11-04T06:33:00,prt,83.60
2023-11-04T06:34:00,prt,79.72
2023-11-04T06:35:00,prt,88.48
2023-11-04T06:36:00,prt,70.90
2023-11-04T06:37:00,prt,64.09
2023-11-04T06:38:00,prt,63.16
2023-11-04T06:39:00,prt,55.71
2023-11-04T06:40:00,prt,67.01
2023-11-04T06:41:00,prt,57.86
2023-11-04T06:42:00,prt,87.41
2023-11-04T06:43:00,prt,74.84
2023-11-04T06:44:00,prt,82.55
2023-11-04T06:45:00,prt,81.60
2023-11-04T06:46:00,prt,81.19
2023-11-04T06:47:00,prt,71.91
2023-11-04T06:48:00,prt,85.80
2023-11-04T06:49:00,prt,75.90
2023-11-04T06:50:00,prt,80.50
2023-11-04T06:51:00,prt,79.46
2023-11-04T06:52:00,prt,66.36
2023-11-04T06:53:00,prt,70.04
2023-11-04T06:54:00,prt,62.51
2023-11-04T06:55:00,prt,69.36
2023-11-04T06:56:00,prt,69.16
2023-11-04T06:57:00,prt,60.80
2023-11-04T06:58:00,prt,59.36
2023-11-04T06:59:00,prt,78.07
2023-11-04T07:00:00,prt,75.90
2023-11-04T07:01:00,prt,94.42
2023-11-04T07:02:00,prt,75.07
2023-11-04T07:03:00,prt,83.07
2023-11-04T07:04:00,prt,68.83
2023-11-04T07:05:00,prt,77.72
2023-11-04T07:06:00,prt,67.11
2023-11-04T07:07:00,prt,73.80
2023-11-04T07:08:00,prt,63.88
2023-11-04T07:09:00,prt,61.50
2023-11-04T07:10:00,prt,63.35
2023-11-04T07:11:00,prt,84.56
2023-11-04T07:12:00,prt,75.07
2023-11-04T07:13:00,prt,82.93
2023-11-04T07:14:00,prt,77.88
2023-11-04T07:15:00,prt,74.96
2023-11-04T07:16:00,prt,73.08
2023-11-04T07:17:00,prt,59.96
2023-11-04T07:18:00,prt,81.50
2023-11-04T07:19:00,prt,83.83
2023-11-04T07:20:00,prt,69.12
2023-11-04T07:21:00,prt,78.94
2023-11-04T07:22:00,prt,68.16
2023-11-04T07:23:00,prt,82.24
2023-11-04T07:24:00,prt,81.28
2023-11-04T07:25:00,prt,78.83
2023-11-04T07:26:00,prt,79.64
2023-11-04T07:27:00,prt,80.85
2023-11-04T07:28:00,prt,81.45
2023-11-04T07:29:00,prt,72.53
2023-11-04T07:30:00,prt,70.36
2023-11-04T07:31:00,prt,75.11
2023-11-04T07:32:00,prt,66.52
2023-11-04T07:33:00,prt,72.59
2023-11-04T07:34:00,prt,65.47
2023-11-04T07:35:00,prt,84.35
2023-11-04T07:36:00,prt,70.56
2023-11-04T07:37:00,prt,74.83
2023-11-04T07:38:00,prt,87.24
2023-11-04T07:39:00,prt,89.63
2023-11-04T07:40:00,prt,80.89
2023-11-04T07:41:00,prt,82.23
2023-11-04T07:42:00,prt,63.65
2023-11-04T07:43:00,prt,62.14
2023-11-04T07:44:00,prt,70.59
2023-11-04T07:45:00,prt,62.90
2023-11-04T07:46:00,prt,74.08
2023-11-04T07:47:00,prt,62.08
2023-11-04T07:48:00,prt,67.40
2023-11-04T07:49:00,prt,66.34
2023-11-04T07:50:00,prt,60.96
2023-11-04T07:51:00,prt,80.65
2023-11-04T07:52:00,prt,90.58
2023-11-04T07:53:00,prt,90.25
2023-11-04T07:54:00,prt,78.19
2023-11-04T07:55:00,prt,84.74
2023-11-04T07:56:00,prt,64.91
2023-11-04T07:57:00,prt,75.48
2023-11-04T07:58:00,prt,77.82
2023-11-04T07:59:00,prt,85.99
2023-11-04T08:00:00,prt,80.39
2023-11-04T08:01:00,prt,81.94
2023-11-04T08:02:00,prt,83.81
2023-11-04T08:03:00,prt,88.30
2023-11-04T08:04:00,prt,86.15
2023-11-04T08:05:00,prt,84.02
2023-11-04T08:06:00,prt,74.09
2023-11-04T08:07:00,prt,72.88
2023-11-04T08:08:00,prt,75.41
2023-11-04T08:09:00,prt,73.72
2023-11-04T08:10:00,prt,76.58
2023-11-04T08:11:00,prt,92.71
2023-11-04T08:12:00,prt,91.46
2023-11-04T08:13:00,prt,95.07
2023-11-04T08:14:00,prt,87.58
2023-11-04T08:15:00,prt,87.81
2023-11-04T08:16:00,prt,79.11
2023-11-04T08:17:00,prt,79.66
2023-11-04T08:18:00,prt,94.35
2023-11-04T08:19:00,prt,76.04
2023-11-04T08:20:00,prt,76.87
2023-11-04T08:21:00,prt,84.24
2023-11-04T08:22:00,prt,79.20
2023-11-04T08:23:00,prt,81.73
2023-11-04T08:24:00,prt,89.06
2023-11-04T08:25:00,prt,86.71
2023-11-04T08:26:00,prt,77.41
2023-11-04T08:27:00,prt,83.59
2023-11-04T08:28:00,prt,79.98
2023-11-04T08:29:00,prt,77.02
2023-11-04T08:30:00,prt,78.67
2023-11-04T08:31:00,prt,88.01
2023-11-04T08:32:00,prt,80.91
2023-11-04T08:33:00,prt,79.03
2023-11-04T08:34:00,prt,96.88
2023-11-04T08:35:00,prt,89.95
2023-11-04T08:36:00,prt,95.44
2023-11-04T08:37:00,prt,88.12
2023-11-04T08:38:00,prt,82.66
2023-11-04T08:39:00,prt,80.92
2023-11-04T08:40:00,prt,85.69
2023-11-04T08:41:00,prt,76.10
2023-11-04T08:42:00,prt,75.95
2023-11-04T08:43:00,prt,91.60
2023-11-04T08:44:00,prt,96.26
2023-11-04T08:45:00,prt,88.45
2023-11-04T08:46:00,prt,91.89
2023-11-04T08:47:00,prt,90.72
2023-11-04T08:48:00,prt,87.93
2023-11-04T08:49:00,prt,88.87
2023-11-04T08:50:00,prt,81.52
2023-11-04T08:51:00,prt,88.67
2023-11-04T08:52:00,prt,83.35
2023-11-04T08:53:00,prt,81.14
2023-11-04T08:54:00,prt,80.73
2023-11-04T08:55:00,prt,85.37
2023-11-04T08:56:00,prt,92.50
2023-11-04T08:57:00,prt,88.96
2023-11-04T08:58:00,prt,97.81
2023-11-04T08:59:00,prt,96.05
2023-11-04T09:00:00,prt,93.87
2023-11-04T09:01:00,prt,91.34
2023-11-04T09:02:00,prt,90.09
2023-11-04T09:03:00,prt,81.61
2023-11-04T09:04:00,prt,82.93
2023-11-04T09:05:00,prt,86.53
2023-11-04T09:06:00,prt,84.35
2023-11-04T09:07:00,prt,85.72
2023-11-04T09:08:00,prt,95.75
2023-11-04T09:09:00,prt,97.93
2023-11-04T09:10:00,prt,102.66
2023-11-04T09:11:00,prt,88.30
2023-11-04T09:12:00,prt,94.08
2023-11-04T09:13:00,prt,93.84
2023-11-04T09:14:00,prt,91.73
2023-11-04T09:15:00,prt,98.19
2023-11-04T09:16:00,prt,103.42
2023-11-04T09:17:00,prt,82.44
2023-11-04T09:18:00,prt,88.87
2023-11-04T09:19:00,prt,86.01
2023-11-04T09:20:00,prt,87.98
2023-11-04T09:21:00,prt,93.09
2023-11-04T09:22:00,prt,88.86
2023-11-04T09:23:00,prt,88.38
2023-11-04T09:24:00,prt,96.51
2023-11-04T09:25:00,prt,97.25
2023-11-04T09:26:00,prt,90.86
2023-11-04T09:27:00,prt,94.09
2023-11-04T09:28:00,prt,89.85
2023-11-04T09:29:00,prt,82.04
2023-11-04T09:30:00,prt,84.44
2023-11-04T09:31:00,prt,82.41
2023-11-04T09:32:00,prt,78.96
2023-11-04T09:33:00,prt,87.27
2023-11-04T09:34:00,prt,83.13
2023-11-04T09:35:00,prt,87.60
2023-11-04T09:36:00,prt,77.77
2023-11-04T09:37:00,prt,84.86
2023-11-04T09:38:00,prt,99.28
2023-11-04T09:39:00,prt,96.50
2023-11-04T09:40:00,prt,95.83
2023-11-04T09:41:00,prt,89.07
2023-11-04T09:42:00,prt,95.11
2023-11-04T09:43:00,prt,77.87
2023-11-04T09:44:00,prt,82.33
2023-11-04T09:45:00,prt,80.51
2023-11-04T09:46:00,prt,81.27
2023-11-04T09:47:00,prt,81.52
2023-11-04T09:48:00,prt,84.66
2023-11-04T09:49:00,prt,91.55
2023-11-04T09:50:00,prt,92.67
2023-11-04T09:51:00,prt,98.91
2023-11-04T09:52:00,prt,92.74
2023-11-04T09:53:00,prt,87.38
2023-11-04T09:54:00,prt,90.27
2023-11-04T09:55:00,prt,73.93
2023-11-04T09:56:00,prt,80.63
2023-11-04T09:57:00,prt,73.87
2023-11-04T09:58:00,prt,85.84
2023-11-04T09:59:00,prt,89.40
2023-11-04T10:00:00,prt,77.43
2023-11-04T10:01:00,prt,85.84
2023-11-04T10:02:00,prt,85.50
2023-11-04T10:03:00,prt,81.54
2023-11-04T10:04:00,prt,80.10
2023-11-04T10:05:00,prt,94.60
2023-11-04T10:06:00,prt,92.40
2023-11-04T10:07:00,prt,99.02
2023-11-04T10:08:00,prt,98.63
2023-11-04T10:09:00,prt,95.57
2023-11-04T10:10:00,prt,93.43
2023-11-04T10:11:00,prt,91.80
2023-11-04T10:12:00,prt,82.86
2023-11-04T10:13:00,prt,85.32
2023-11-04T10:14:00,prt,85.62
2023-11-04T10:15:00,prt,85.50
2023-11-04T10:16:00,prt,84.17
2023-11-04T10:17:00,prt,81.06
2023-11-04T10:18:00,prt,79.14
2023-11-04T10:19:00,prt,78.71
2023-11-04T10:20:00,prt,89.42
2023-11-04T10:21:00,prt,86.18
2023-11-04T10:22:00,prt,92.59
2023-11-04T10:23:00,prt,97.62
2023-11-04T10:24:00,prt,102.14
2023-11-04T10:25:00,prt,97.72
2023-11-04T10:26:00,prt,88.94
2023-11-04T10:27:00,prt,92.35
2023-11-04T10:28:00,prt,88.96
2023-11-04T10:29:00,prt,92.33
2023-11-04T10:30:00,prt,90.33
2023-11-04T10:31:00,prt,87.29
2023-11-04T10:32:00,prt,89.58
2023-11-04T10:33:00,prt,81.95
2023-11-04T10:34:00,prt,80.12
2023-11-04T10:35:00,prt,92.43
2023-11-04T10:36:00,prt,92.01
2023-11-04T10:37:00,prt,88.62
2023-11-04T10:38:00,prt,93.09
2023-11-04T10:39:00,prt,89.04
2023-11-04T10:40:00,prt,77.37
2023-11-04T10:41:00,prt,86.73
2023-11-04T10:42:00,prt,84.68
2023-11-04T10:43:00,prt,86.08
2023-11-04T10:44:00,prt,97.81
2023-11-04T10:45:00,prt,100.30
2023-11-04T10:46:00,prt,91.09
2023-11-04T10:47:00,prt,90.01
2023-11-04T10:48:00,prt,99.73
2023-11-04T10:49:00,prt,80.90
2023-11-04T10:50:00,prt,87.52
2023-11-04T10:51:00,prt,86.14
2023-11-04T10:52:00,prt,88.82
2023-11-04T10:53:00,prt,84.52
2023-11-04T10:54:00,prt,92.16
2023-11-04T10:55:00,prt,86.77
2023-11-04T10:56:00,prt,87.63
2023-11-04T10:57:00,prt,89.20
2023-11-04T10:58:00,prt,88.97
2023-11-04T10:59:00,prt,91.84
2023-11-04T11:00:00,prt,113.36
2023-11-04T11:01:00,prt,108.81
2023-11-04T11:02:00,prt,108.06
2023-11-04T11:03:00,prt,101.69
2023-11-04T11:04:00,prt,101.16
2023-11-04T11:05:00,prt,91.59
2023-11-04T11:06:00,prt,92.44
2023-11-04T11:07:00,prt,89.73
2023-11-04T11:08:00,prt,89.86
2023-11-04T11:09:00,prt,95.02
2023-11-04T11:10:00,prt,92.47
2023-11-04T11:11:00,prt,90.46
2023-11-04T11:12:00,prt,97.89
2023-11-04T11:13:00,prt,90.37
2023-11-04T11:14:00,prt,98.25
2023-11-04T11:15:00,prt,101.54
2023-11-04T11:16:00,prt,94.22
2023-11-04T11:17:00,prt,92.33
2023-11-04T11:18:00,prt,97.79
2023-11-04T11:19:00,prt,101.37
2023-11-04T11:20:00,prt,90.21
2023-11-04T11:21:00,prt,109.30
2023-11-04T11:22:00,prt,96.26
2023-11-04T11:23:00,prt,93.03
2023-11-04T11:24:00,prt,89.66
2023-11-04T11:25:00,prt,88.82
2023-11-04T11:26:00,prt,97.32
2023-11-04T11:27:00,prt,94.89
2023-11-04T11:28:00,prt,112.01
2023-11-04T11:29:00,prt,98.65
2023-11-04T11:30:00,prt,99.27
2023-11-04T11:31:00,prt,98.00
2023-11-04T11:32:00,prt,94.93
2023-11-04T11:33:00,prt,99.83
2023-11-04T11:34:00,prt,91.73
2023-11-04T11:35:00,prt,100.29
2023-11-04T11:36:00,prt,97.37
2023-11-04T11:37:00,prt,95.39
2023-11-04T11:38:00,prt,95.73
2023-11-04T11:39:00,prt,85.10
