#datetime,building,power
2022-02-03T00:03:00,emw,6.00
2022-02-03T00:06:00,emw,6.00
2022-02-03T00:10:00,emw,6.00
2022-02-03T00:14:00,emw,6.00
2022-02-03T00:19:00,emw,6.00
2022-02-03T00:23:00,emw,6.00
2022-02-03T00:27:00,emw,6.00
2022-02-03T00:32:00,emw,6.00
2022-02-03T00:35:00,emw,6.00
2022-02-03T00:38:00,emw,6.00
2022-02-03T00:43:00,emw,6.00
2022-02-03T00:46:00,emw,6.00
2022-02-03T00:51:00,emw,6.00
2022-02-03T00:54:00,emw,6.00
2022-02-03T01:00:00,emw,6.00
2022-02-03T01:03:00,emw,6.00
2022-02-03T01:08:00,emw,6.00
2022-02-03T01:12:00,emw,6.00
2022-02-03T01:16:00,emw,6.00
2022-02-03T01:20:00,emw,6.00
2022-02-03T01:25:00,emw,6.00
2022-02-03T01:27:00,emw,6.00
2022-02-03T01:29:00,emw,12.00
2022-02-03T01:30:00,emw,6.00
2022-02-03T01:32:00,emw,12.00
2022-02-03T01:36:00,emw,6.00
2022-02-03T01:40:00,emw,6.00
2022-02-03T01:45:00,emw,6.00
2022-02-03T01:48:00,emw,6.00
2022-02-03T01:52:00,emw,6.00
2022-02-03T01:56:00,emw,6.00
2022-02-03T02:01:00,emw,6.00
2022-02-03T02:06:00,emw,6.00
2022-02-03T02:08:00,emw,6.00
2022-02-03T02:11:00,emw,6.00
2022-02-03T02:17:00,emw,6.00
2022-02-03T02:20:00,emw,6.00
2022-02-03T02:26:00,emw,6.00
2022-02-03T02:31:00,emw,6.00
2022-02-03T02:34:00,emw,6.00
2022-02-03T02:39:00,emw,6.00
2022-02-03T02:41:00,emw,6.00
2022-02-03T02:45:00,emw,6.00
2022-02-03T02:49:00,emw,6.00
2022-02-03T02:55:00,emw,6.00
2022-02-03T02:59:00,emw,6.00
2022-02-03T03:02:00,emw,6.00
2022-02-03T03:07:00,emw,6.00
2022-02-03T03:09:00,emw,6.00
2022-02-03T03:13:00,emw,6.00
2022-02-03T03:18:00,emw,6.00
2022-02-03T03:23:00,emw,6.00
2022-02-03T03:26:00,emw,6.00
2022-02-03T03:32:00,emw,6.00
2022-02-03T03:35:00,emw,6.00
2022-02-03T03:39:00,emw,6.00
2022-02-03T03:43:00,emw,6.00
2022-02-03T03:48:00,emw,6.00
2022-02-03T03:52:00,emw,6.00
2022-02-03T03:56:00,emw,6.00
2022-02-03T04:00:00,emw,6.00
2022-02-03T04:04:00,emw,6.00
2022-02-03T04:08:00,emw,6.00
2022-02-03T04:12:00,emw,6.00
2022-02-03T04:15:00,emw,6.00
2022-02-03T04:19:00,emw,6.00
2022-02-03T04:23:00,emw,6.00
2022-02-03T04:27:00,emw,6.00
2022-02-03T04:31:00,emw,6.00
2022-02-03T04:34:00,emw,6.00
2022-02-03T04:39:00,emw,6.00
2022-02-03T04:41:00,emw,6.00
2022-02-03T04:46:00,emw,6.00
2022-02-03T04:51:00,emw,6.00
2022-02-03T04:55:00,emw,6.00
2022-02-03T04:59:00,emw,6.00
2022-02-03T05:03:00,emw,6.00
2022-02-03T05:07:00,emw,6.00
2022-02-03T05:11:00,emw,6.00
2022-02-03T05:13:00,emw,6.00
2022-02-03T05:18:00,emw,6.00
2022-02-03T05:22:00,emw,6.00
2022-02-03T05:27:00,emw,6.00
2022-02-03T05:30:00,emw,6.00
2022-02-03T05:34:00,emw,6.00
2022-02-03T05:38:00,emw,6.00
2022-02-03T05:42:00,emw,6.00
2022-02-03T05:45:00,emw,6.00
2022-02-03T05:51:00,emw,12.00
2022-02-03T05:52:00,emw,6.00
2022-02-03T05:53:00,emw,6.00
2022-02-03T05:55:00,emw,6.00
2022-02-03T05:57:00,emw,6.00
2022-02-03T05:59:00,emw,6.00
2022-02-03T06:02:00,emw,6.00
2022-02-03T06:06:00,emw,6.00
2022-02-03T06:10:00,emw,6.00
2022-02-03T06:13:00,emw,6.00
2022-02-03T06:18:00,emw,6.00
2022-02-03T06:22:00,emw,6.00
2022-02-03T06:25:00,emw,6.00
2022-02-03T06:29:00,emw,6.00
2022-02-03T06:34:00,emw,6.00
2022-02-03T06:37:00,emw,6.00
2022-02-03T06:39:00,emw,6.00
2022-02-03T06:42:00,emw,6.00
2022-02-03T06:46:00,emw,6.00
2022-02-03T06:50:00,emw,6.00
2022-02-03T06:54:00,emw,6.00
2022-02-03T06:57:00,emw,6.00
2022-02-03T07:02:00,emw,6.00
2022-02-03T07:05:00,emw,6.00
2022-02-03T07:09:00,emw,6.00
2022-02-03T07:13:00,emw,6.00
2022-02-03T07:15:00,emw,6.00
2022-02-03T07:19:00,emw,6.00
2022-02-03T07:21:00,emw,6.00
2022-02-03T07:26:00,emw,6.00
2022-02-03T07:29:00,emw,6.00
2022-02-03T07:31:00,emw,6.00
2022-02-03T07:35:00,emw,6.00
2022-02-03T07:37:00,emw,6.00
2022-02-03T07:41:00,emw,6.00
2022-02-03T07:43:00,emw,6.00
2022-02-03T07:46:00,emw,6.00
2022-02-03T07:50:00,emw,6.00
2022-02-03T07:53:00,emw,6.00
2022-02-03T07:57:00,emw,6.00
2022-02-03T07:58:00,emw,6.00
2022-02-03T08:00:00,emw,6.00
2022-02-03T08:03:00,emw,6.00
2022-02-03T08:04:00,emw,6.00
2022-02-03T08:06:00,emw,6.00
2022-02-03T08:08:00,emw,6.00
2022-02-03T08:10:00,emw,12.00
2022-02-03T08:12:00,emw,6.00
2022-02-03T08:15:00,emw,6.00
2022-02-03T08:16:00,emw,6.00
2022-02-03T08:18:00,emw,6.00
2022-02-03T08:20:00,emw,6.00
2022-02-03T08:22:00,emw,6.00
2022-02-03T08:24:00,emw,6.00
2022-02-03T08:25:00,emw,6.00
2022-02-03T08:27:00,emw,6.00
2022-02-03T08:29:00,emw,6.00
2022-02-03T08:31:00,emw,6.00
2022-02-03T08:33:00,emw,6.00
2022-02-03T08:35:00,emw,6.00
2022-02-03T08:36:00,emw,6.00
2022-02-03T08:38:00,emw,6.00
2022-02-03T08:39:00,emw,6.00
2022-02-03T08:41:00,emw,6.00
2022-02-03T08:43:00,emw,6.00
2022-02-03T08:45:00,emw,12.00
2022-02-03T08:47:00,emw,6.00
2022-02-03T08:48:00,emw,6.00
2022-02-03T08:50:00,emw,6.00
2022-02-03T08:51:00,emw,6.00
2022-02-03T08:53:00,emw,6.00
2022-02-03T08:55:00,emw,6.00
2022-02-03T08:57:00,emw,12.00
2022-02-03T08:59:00,emw,6.00
2022-02-03T09:00:00,emw,6.00
2022-02-03T09:01:00,emw,6.00
2022-02-03T09:02:00,emw,12.00
2022-02-03T09:04:00,emw,18.00
2022-02-03T09:06:00,emw,12.00
2022-02-03T09:08:00,emw,12.00
2022-02-03T09:10:00,emw,6.00
2022-02-03T09:12:00,emw,12.00
2022-02-03T09:14:00,emw,6.00
2022-02-03T09:16:00,emw,12.00
2022-02-03T09:18:00,emw,6.00
2022-02-03T09:20:00,emw,12.00
2022-02-03T09:23:00,emw,12.00
2022-02-03T09:26:00,emw,12.00
2022-02-03T09:29:00,emw,12.00
2022-02-03T09:32:00,emw,12.00
2022-02-03T09:34:00,emw,6.00
2022-02-03T09:36:00,emw,6.00
2022-02-03T09:38:00,emw,12.00
2022-02-03T09:40:00,emw,6.00
2022-02-03T09:42:00,emw,12.00
2022-02-03T09:43:00,emw,6.00
2022-02-03T09:45:00,emw,6.00
2022-02-03T09:47:00,emw,6.00
2022-02-03T09:49:00,emw,12.00
2022-02-03T09:51:00,emw,6.00
2022-02-03T09:53:00,emw,6.00
2022-02-03T09:54:00,emw,6.00
2022-02-03T09:56:00,emw,6.00
2022-02-03T09:58:00,emw,6.00
2022-02-03T10:00:00,emw,12.00
2022-02-03T10:03:00,emw,12.00
2022-02-03T10:05:00,emw,6.00
2022-02-03T10:07:00,emw,12.00
2022-02-03T10:08:00,emw,6.00
2022-02-03T10:10:00,emw,6.00
2022-02-03T10:12:00,emw,6.00
2022-02-03T10:13:00,emw,6.00
2022-02-03T10:15:00,emw,6.00
2022-02-03T10:17:00,emw,12.00
2022-02-03T10:19:00,emw,6.00
2022-02-03T10:21:00,emw,6.00
2022-02-03T10:23:00,emw,12.00
2022-02-03T10:25:00,emw,6.00
2022-02-03T10:27:00,emw,6.00
2022-02-03T10:29:00,emw,12.00
2022-02-03T10:31:00,emw,6.00
2022-02-03T10:32:00,emw,6.00
2022-02-03T10:34:00,emw,6.00
2022-02-03T10:36:00,emw,6.00
2022-02-03T10:38:00,emw,12.00
2022-02-03T10:40:00,emw,6.00
2022-02-03T10:41:00,emw,6.00
2022-02-03T10:43:00,emw,6.00
2022-02-03T10:45:00,emw,12.00
2022-02-03T10:47:00,emw,6.00
2022-02-03T10:49:00,emw,12.00
2022-02-03T10:52:00,emw,12.00
2022-02-03T10:54:00,emw,18.00
2022-02-03T10:56:00,emw,12.00
2022-02-03T10:58:00,emw,18.00
2022-02-03T10:59:00,emw,6.00
2022-02-03T11:01:00,emw,6.00
2022-02-03T11:02:00,emw,6.00
2022-02-03T11:05:00,emw,12.00
2022-02-03T11:06:00,emw,6.00
2022-02-03T11:08:00,emw,6.00
2022-02-03T11:09:00,emw,6.00
2022-02-03T11:11:00,emw,6.00
2022-02-03T11:13:00,emw,18.00
2022-02-03T11:15:00,emw,18.00
2022-02-03T11:16:00,emw,6.00
2022-02-03T11:18:00,emw,18.00
2022-02-03T11:20:00,emw,12.00
2022-02-03T11:22:00,emw,12.00
2022-02-03T11:24:00,emw,6.00
2022-02-03T11:26:00,emw,6.00
2022-02-03T11:27:00,emw,6.00
2022-02-03T11:29:00,emw,6.00
2022-02-03T11:30:00,emw,6.00
2022-02-03T11:32:00,emw,6.00
2022-02-03T11:33:00,emw,6.00
2022-02-03T11:35:00,emw,6.00
2022-02-03T11:37:00,emw,12.00
2022-02-03T11:39:00,emw,6.00
2022-02-03T11:41:00,emw,12.00
2022-02-03T11:43:00,emw,6.00
2022-02-03T11:45:00,emw,12.00
2022-02-03T11:47:00,emw,6.00
2022-02-03T11:49:00,emw,12.00
2022-02-03T11:52:00,emw,12.00
2022-02-03T11:54:00,emw,6.00
2022-02-03T11:55:00,emw,6.00
2022-02-03T11:57:00,emw,6.00
2022-02-03T11:59:00,emw,6.00
2022-02-03T12:00:00,emw,6.00
2022-02-03T12:02:00,emw,6.00
2022-02-03T12:03:00,emw,6.00
2022-02-03T12:05:00,emw,6.00
2022-02-03T12:06:00,emw,6.00
2022-02-03T12:08:00,emw,12.00
2022-02-03T12:10:00,emw,6.00
2022-02-03T12:13:00,emw,12.00
2022-02-03T12:15:00,emw,12.00
2022-02-03T12:17:00,emw,6.00
2022-02-03T12:19:00,emw,12.00
2022-02-03T12:21:00,emw,6.00
2022-02-03T12:23:00,emw,12.00
2022-02-03T12:25:00,emw,18.00
2022-02-03T12:27:00,emw,12.00
2022-02-03T12:28:00,emw,12.00
2022-02-03T12:29:00,emw,6.00
2022-02-03T12:31:00,emw,12.00
2022-02-03T12:33:00,emw,12.00
2022-02-03T12:36:00,emw,12.00
2022-02-03T12:38:00,emw,6.00
2022-02-03T12:40:00,emw,6.00
2022-02-03T12:41:00,emw,6.00
2022-02-03T12:42:00,emw,6.00
2022-02-03T12:44:00,emw,6.00
2022-02-03T12:46:00,emw,6.00
2022-02-03T12:47:00,emw,6.00
2022-02-03T12:49:00,emw,6.00
2022-02-03T12:50:00,emw,6.00
2022-02-03T12:52:00,emw,6.00
2022-02-03T12:54:00,emw,12.00
2022-02-03T12:56:00,emw,6.00
2022-02-03T12:57:00,emw,6.00
2022-02-03T12:59:00,emw,6.00
2022-02-03T13:00:00,emw,6.00
2022-02-03T13:02:00,emw,6.00
2022-02-03T13:03:00,emw,6.00
2022-02-03T13:05:00,emw,6.00
2022-02-03T13:07:00,emw,6.00
2022-02-03T13:08:00,emw,6.00
2022-02-03T13:10:00,emw,6.00
2022-02-03T13:12:00,emw,18.00
2022-02-03T13:14:00,emw,18.00
2022-02-03T13:16:00,emw,18.00
2022-02-03T13:18:00,emw,12.00
2022-02-03T13:19:00,emw,6.00
2022-02-03T13:21:00,emw,6.00
2022-02-03T13:23:00,emw,12.00
2022-02-03T13:24:00,emw,6.00
2022-02-03T13:27:00,emw,6.00
2022-02-03T13:29:00,emw,12.00
2022-02-03T13:30:00,emw,6.00
2022-02-03T13:32:00,emw,6.00
2022-02-03T13:35:00,emw,12.00
2022-02-03T13:37:00,emw,6.00
2022-02-03T13:38:00,emw,6.00
2022-02-03T13:40:00,emw,6.00
2022-02-03T13:42:00,emw,6.00
2022-02-03T13:44:00,emw,12.00
2022-02-03T13:46:00,emw,6.00
2022-02-03T13:48:00,emw,12.00
2022-02-03T13:50:00,emw,6.00
2022-02-03T13:52:00,emw,6.00
2022-02-03T13:54:00,emw,12.00
2022-02-03T13:56:00,emw,6.00
2022-02-03T13:57:00,emw,6.00
2022-02-03T13:59:00,emw,6.00
2022-02-03T14:01:00,emw,12.00
2022-02-03T14:04:00,emw,12.00
2022-02-03T14:06:00,emw,6.00
2022-02-03T14:08:00,emw,6.00
2022-02-03T14:10:00,emw,12.00
2022-02-03T14:12:00,emw,6.00
2022-02-03T14:13:00,emw,6.00
2022-02-03T14:15:00,emw,6.00
2022-02-03T14:17:00,emw,12.00
2022-02-03T14:19:00,emw,6.00
2022-02-03T14:21:00,emw,12.00
2022-02-03T14:23:00,emw,6.00
2022-02-03T14:25:00,emw,6.00
2022-02-03T14:27:00,emw,12.00
2022-02-03T14:30:00,emw,6.00
2022-02-03T14:31:00,emw,6.00
2022-02-03T14:33:00,emw,6.00
2022-02-03T14:34:00,emw,6.00
2022-02-03T14:36:00,emw,6.00
2022-02-03T14:38:00,emw,6.00
2022-02-03T14:40:00,emw,12.00
2022-02-03T14:41:00,emw,12.00
2022-02-03T14:43:00,emw,12.00
2022-02-03T14:45:00,emw,18.00
2022-02-03T14:47:00,emw,6.00
2022-02-03T14:49:00,emw,12.00
2022-02-03T14:51:00,emw,6.00
2022-02-03T14:53:00,emw,6.00
2022-02-03T14:55:00,emw,6.00
2022-02-03T14:57:00,emw,6.00
2022-02-03T15:00:00,emw,6.00
2022-02-03T15:01:00,emw,6.00
2022-02-03T15:03:00,emw,6.00
2022-02-03T15:06:00,emw,6.00
2022-02-03T15:07:00,emw,6.00
2022-02-03T15:09:00,emw,6.00
2022-02-03T15:11:00,emw,6.00
2022-02-03T15:14:00,emw,6.00
2022-02-03T15:16:00,emw,6.00
2022-02-03T15:18:00,emw,6.00
2022-02-03T15:20:00,emw,6.00
2022-02-03T15:21:00,emw,6.00
2022-02-03T15:23:00,emw,6.00
2022-02-03T15:25:00,emw,6.00
2022-02-03T15:28:00,emw,6.00
2022-02-03T15:29:00,emw,6.00
2022-02-03T15:31:00,emw,6.00
2022-02-03T15:35:00,emw,6.00
2022-02-03T15:37:00,emw,6.00
2022-02-03T15:39:00,emw,6.00
2022-02-03T15:41:00,emw,6.00
2022-02-03T15:43:00,emw,6.00
2022-02-03T15:44:00,emw,6.00
2022-02-03T15:46:00,emw,6.00
2022-02-03T15:48:00,emw,6.00
2022-02-03T15:50:00,emw,6.00
2022-02-03T15:54:00,emw,6.00
2022-02-03T15:55:00,emw,6.00
2022-02-03T15:57:00,emw,6.00
2022-02-03T15:59:00,emw,6.00
2022-02-03T16:01:00,emw,6.00
2022-02-03T16:03:00,emw,6.00
2022-02-03T16:06:00,emw,6.00
2022-02-03T16:08:00,emw,6.00
2022-02-03T16:11:00,emw,6.00
2022-02-03T16:13:00,emw,6.00
2022-02-03T16:14:00,emw,6.00
2022-02-03T16:17:00,emw,6.00
2022-02-03T16:19:00,emw,6.00
2022-02-03T16:21:00,emw,6.00
2022-02-03T16:22:00,emw,6.00
2022-02-03T16:24:00,emw,12.00
2022-02-03T16:26:00,emw,12.00
2022-02-03T16:27:00,emw,6.00
2022-02-03T16:29:00,emw,12.00
2022-02-03T16:30:00,emw,6.00
2022-02-03T16:32:00,emw,6.00
2022-02-03T16:35:00,emw,6.00
2022-02-03T16:37:00,emw,6.00
2022-02-03T16:40:00,emw,6.00
2022-02-03T16:43:00,emw,6.00
2022-02-03T16:44:00,emw,6.00
2022-02-03T16:47:00,emw,12.00
2022-02-03T16:49:00,emw,6.00
2022-02-03T16:52:00,emw,6.00
2022-02-03T16:55:00,emw,6.00
2022-02-03T16:57:00,emw,6.00
2022-02-03T16:59:00,emw,6.00
2022-02-03T17:02:00,emw,6.00
2022-02-03T17:04:00,emw,6.00
2022-02-03T17:07:00,emw,6.00
2022-02-03T17:09:00,emw,6.00
2022-02-03T17:12:00,emw,6.00
2022-02-03T17:15:00,emw,6.00
2022-02-03T17:16:00,emw,6.00
2022-02-03T17:19:00,emw,6.00
2022-02-03T17:21:00,emw,6.00
2022-02-03T17:23:00,emw,6.00
2022-02-03T17:25:00,emw,18.00
2022-02-03T17:27:00,emw,12.00
2022-02-03T17:29:00,emw,12.00
2022-02-03T17:31:00,emw,6.00
2022-02-03T17:34:00,emw,6.00
2022-02-03T17:38:00,emw,6.00
2022-02-03T17:41:00,emw,6.00
2022-02-03T17:43:00,emw,6.00
2022-02-03T17:46:00,emw,6.00
2022-02-03T17:49:00,emw,6.00
2022-02-03T17:53:00,emw,6.00
2022-02-03T17:56:00,emw,6.00
2022-02-03T17:59:00,emw,6.00
2022-02-03T18:03:00,emw,6.00
2022-02-03T18:07:00,emw,6.00
2022-02-03T18:11:00,emw,6.00
2022-02-03T18:15:00,emw,6.00
2022-02-03T18:18:00,emw,6.00
2022-02-03T18:23:00,emw,6.00
2022-02-03T18:27:00,emw,6.00
2022-02-03T18:30:00,emw,6.00
2022-02-03T18:34:00,emw,6.00
2022-02-03T18:37:00,emw,12.00
2022-02-03T18:38:00,emw,6.00
2022-02-03T18:40:00,emw,12.00
2022-02-03T18:42:00,emw,6.00
2022-02-03T18:45:00,emw,6.00
2022-02-03T18:48:00,emw,6.00
2022-02-03T18:52:00,emw,6.00
2022-02-03T18:56:00,emw,6.00
2022-02-03T19:00:00,emw,6.00
2022-02-03T19:04:00,emw,6.00
2022-02-03T19:09:00,emw,6.00
2022-02-03T19:12:00,emw,6.00
2022-02-03T19:17:00,emw,6.00
2022-02-03T19:19:00,emw,6.00
2022-02-03T19:23:00,emw,6.00
2022-02-03T19:27:00,emw,6.00
2022-02-03T19:32:00,emw,6.00
2022-02-03T19:36:00,emw,6.00
2022-02-03T19:40:00,emw,6.00
2022-02-03T19:44:00,emw,6.00
2022-02-03T19:47:00,emw,6.00
2022-02-03T19:50:00,emw,6.00
2022-02-03T19:54:00,emw,6.00
2022-02-03T19:59:00,emw,6.00
2022-02-03T20:02:00,emw,6.00
2022-02-03T20:07:00,emw,6.00
2022-02-03T20:12:00,emw,6.00
2022-02-03T20:14:00,emw,6.00
2022-02-03T20:19:00,emw,6.00
2022-02-03T20:20:00,emw,6.00
2022-02-03T20:23:00,emw,6.00
2022-02-03T20:27:00,emw,6.00
2022-02-03T20:31:00,emw,6.00
2022-02-03T20:33:00,emw,6.00
2022-02-03T20:38:00,emw,6.00
2022-02-03T20:43:00,emw,6.00
2022-02-03T20:45:00,emw,6.00
2022-02-03T20:49:00,emw,6.00
2022-02-03T20:52:00,emw,6.00
2022-02-03T20:56:00,emw,6.00
2022-02-03T20:59:00,emw,6.00
2022-02-03T21:04:00,emw,6.00
2022-02-03T21:08:00,emw,6.00
2022-02-03T21:11:00,emw,6.00
2022-02-03T21:12:00,emw,6.00
2022-02-03T21:14:00,emw,12.00
2022-02-03T21:15:00,emw,6.00
2022-02-03T21:17:00,emw,6.00
2022-02-03T21:19:00,emw,6.00
2022-02-03T21:22:00,emw,6.00
2022-02-03T21:26:00,emw,6.00
2022-02-03T21:29:00,emw,6.00
2022-02-03T21:33:00,emw,6.00
2022-02-03T21:37:00,emw,6.00
2022-02-03T21:42:00,emw,6.00
2022-02-03T21:45:00,emw,6.00
2022-02-03T21:49:00,emw,6.00
2022-02-03T21:53:00,emw,6.00
2022-02-03T21:57:00,emw,6.00
2022-02-03T22:00:00,emw,6.00
2022-02-03T22:03:00,emw,6.00
2022-02-03T22:07:00,emw,6.00
2022-02-03T22:11:00,emw,6.00
2022-02-03T22:15:00,emw,6.00
2022-02-03T22:18:00,emw,6.00
2022-02-03T22:23:00,emw,6.00
2022-02-03T22:26:00,emw,6.00
2022-02-03T22:31:00,emw,6.00
2022-02-03T22:35:00,emw,6.00
2022-02-03T22:37:00,emw,6.00
2022-02-03T22:42:00,emw,6.00
2022-02-03T22:46:00,emw,6.00
2022-02-03T22:50:00,emw,6.00
2022-02-03T22:52:00,emw,6.00
2022-02-03T22:56:00,emw,6.00
2022-02-03T23:01:00,emw,6.00
2022-02-03T23:05:00,emw,6.00
2022-02-03T23:08:00,emw,6.00
2022-02-03T23:13:00,emw,6.00
2022-02-03T23:15:00,emw,6.00
2022-02-03T23:17:00,emw,6.00
2022-02-03T23:19:00,emw,6.00
2022-02-03T23:23:00,emw,6.00
2022-02-03T23:25:00,emw,6.00
2022-02-03T23:30:00,emw,6.00
2022-02-03T23:35:00,emw,6.00
2022-02-03T23:38:00,emw,6.00
2022-02-03T23:42:00,emw,6.00
2022-02-03T23:46:00,emw,6.00
2022-02-03T23:50:00,emw,6.00
2022-02-03T23:52:00,emw,6.00
2022-02-03T23:56:00,emw,6.00
