#datetime,building,power
2023-10-29T00:00:00,vfh,73.31
2023-10-29T00:01:00,vfh,64.63
2023-10-29T00:02:00,vfh,83.27
2023-10-29T00:03:00,vfh,51.75
2023-10-29T00:04:00,vfh,71.64
2023-10-29T00:05:00,vfh,64.99
2023-10-29T00:06:00,vfh,49.45
2023-10-29T00:07:00,vfh,59.07
2023-10-29T00:08:00,vfh,111.43
2023-10-29T00:09:00,vfh,72.06
2023-10-29T00:10:00,vfh,22.58
2023-10-29T00:11:00,vfh,44.52
2023-10-29T00:12:00,vfh,31.20
2023-10-29T00:13:00,vfh,51.01
2023-10-29T00:14:00,vfh,49.83
2023-10-29T00:15:00,vfh,49.83
2023-10-29T00:16:00,vfh,23.00
2023-10-29T00:17:00,vfh,23.00
2023-10-29T00:18:00,vfh,81.30
2023-10-29T00:19:00,vfh,98.45
2023-10-29T00:20:00,vfh,98.45
2023-10-29T00:21:00,vfh,21.20
2023-10-29T00:22:00,vfh,21.20
2023-10-29T00:23:00,vfh,20.06
2023-10-29T00:24:00,vfh,41.69
2023-10-29T00:25:00,vfh,105.32
2023-10-29T00:26:00,vfh,105.32
2023-10-29T00:27:00,vfh,57.63
2023-10-29T00:28:00,vfh,57.63
2023-10-29T00:29:00,vfh,37.28
2023-10-29T00:30:00,vfh,37.28
2023-10-29T00:31:00,vfh,67.23
2023-10-29T00:32:00,vfh,67.23
2023-10-29T00:33:00,vfh,58.94
2023-10-29T00:34:00,vfh,58.94
2023-10-29T00:35:00,vfh,84.23
2023-10-29T00:36:00,vfh,84.23
2023-10-29T00:37:00,vfh,67.19
2023-10-29T00:38:00,vfh,67.19
2023-10-29T00:39:00,vfh,93.49
2023-10-29T00:40:00,vfh,93.49
2023-10-29T00:41:00,vfh,90.55
2023-10-29T00:42:00,vfh,35.82
2023-10-29T00:43:00,vfh,35.82
2023-10-29T00:44:00,vfh,104.20
2023-10-29T00:45:00,vfh,100.41
2023-10-29T00:46:00,vfh,94.22
2023-10-29T00:47:00,vfh,121.12
2023-10-29T00:48:00,vfh,121.12
2023-10-29T00:49:00,vfh,76.72
2023-10-29T00:50:00,vfh,78.54
2023-10-29T00:51:00,vfh,17.78
2023-10-29T00:52:00,vfh,15.01
2023-10-29T00:53:00,vfh,38.79
2023-10-29T00:54:00,vfh,44.43
2023-10-29T00:55:00,vfh,44.43
2023-10-29T00:56:00,vfh,50.81
2023-10-29T00:57:00,vfh,58.71
2023-10-29T00:58:00,vfh,24.11
2023-10-29T00:59:00,vfh,80.96
2023-10-29T01:00:00,vfh,80.96
2023-10-29T01:01:00,vfh,24.39
2023-10-29T01:02:00,vfh,54.80
2023-10-29T01:03:00,vfh,54.80
2023-10-29T01:04:00,vfh,63.59
2023-10-29T01:05:00,vfh,63.59
2023-10-29T01:06:00,vfh,75.96
2023-10-29T01:07:00,vfh,60.20
2023-10-29T01:08:00,vfh,60.20
2023-10-29T01:09:00,vfh,69.27
2023-10-29T01:10:00,vfh,78.10
2023-10-29T01:11:00,vfh,78.10
2023-10-29T01:12:00,vfh,68.14
2023-10-29T01:13:00,vfh,68.14
2023-10-29T01:14:00,vfh,55.63
2023-10-29T01:15:00,vfh,71.49
2023-10-29T01:16:00,vfh,71.49
2023-10-29T01:17:00,vfh,100.03
2023-10-29T01:18:00,vfh,100.03
2023-10-29T01:19:00,vfh,120.14
2023-10-29T01:20:00,vfh,120.14
2023-10-29T01:21:00,vfh,63.15
2023-10-29T01:22:00,vfh,118.66
2023-10-29T01:23:00,vfh,121.31
2023-10-29T01:24:00,vfh,112.66
2023-10-29T01:25:00,vfh,54.99
2023-10-29T01:26:00,vfh,13.51
2023-10-29T01:27:00,vfh,62.65
2023-10-29T01:28:00,vfh,62.65
2023-10-29T01:29:00,vfh,9.13
2023-10-29T01:30:00,vfh,61.59
2023-10-29T01:31:00,vfh,117.78
2023-10-29T01:32:00,vfh,117.81
2023-10-29T01:33:00,vfh,63.26
2023-10-29T01:34:00,vfh,66.17
2023-10-29T01:35:00,vfh,38.35
2023-10-29T01:36:00,vfh,41.36
2023-10-29T01:37:00,vfh,28.33
2023-10-29T01:38:00,vfh,54.31
2023-10-29T01:39:00,vfh,47.84
2023-10-29T01:40:00,vfh,60.70
2023-10-29T01:41:00,vfh,42.97
2023-10-29T01:42:00,vfh,42.97
2023-10-29T01:43:00,vfh,69.40
2023-10-29T01:44:00,vfh,47.54
2023-10-29T01:45:00,vfh,47.43
2023-10-29T01:46:00,vfh,23.61
2023-10-29T01:47:00,vfh,9.55
2023-10-29T01:48:00,vfh,71.43
2023-10-29T01:49:00,vfh,71.43
2023-10-29T01:50:00,vfh,114.44
2023-10-29T01:51:00,vfh,114.44
2023-10-29T01:52:00,vfh,28.70
2023-10-29T01:53:00,vfh,28.21
2023-10-29T01:54:00,vfh,61.32
2023-10-29T01:55:00,vfh,61.32
2023-10-29T01:56:00,vfh,65.06
2023-10-29T01:57:00,vfh,25.26
2023-10-29T01:58:00,vfh,23.74
2023-10-29T01:59:00,vfh,28.36
2023-10-29T02:00:00,vfh,17.18
2023-10-29T02:01:00,vfh,41.07
2023-10-29T02:02:00,vfh,41.07
2023-10-29T02:03:00,vfh,36.28
2023-10-29T02:04:00,vfh,36.28
2023-10-29T02:05:00,vfh,20.79
2023-10-29T02:06:00,vfh,21.97
2023-10-29T02:07:00,vfh,21.97
2023-10-29T02:08:00,vfh,72.95
2023-10-29T02:09:00,vfh,72.95
2023-10-29T02:10:00,vfh,69.91
2023-10-29T02:11:00,vfh,56.42
2023-10-29T02:12:00,vfh,65.64
2023-10-29T02:13:00,vfh,74.04
2023-10-29T02:14:00,vfh,69.78
2023-10-29T02:15:00,vfh,83.04
2023-10-29T02:16:00,vfh,79.78
2023-10-29T02:17:00,vfh,79.78
2023-10-29T02:18:00,vfh,71.61
2023-10-29T02:19:00,vfh,71.61
2023-10-29T02:20:00,vfh,61.52
2023-10-29T02:21:00,vfh,61.52
2023-10-29T02:22:00,vfh,53.66
2023-10-29T02:23:00,vfh,116.94
2023-10-29T02:24:00,vfh,92.25
2023-10-29T02:25:00,vfh,76.22
2023-10-29T02:26:00,vfh,24.61
2023-10-29T02:27:00,vfh,45.03
2023-10-29T02:28:00,vfh,42.90
2023-10-29T02:29:00,vfh,11.98
2023-10-29T02:30:00,vfh,76.31
2023-10-29T02:31:00,vfh,61.36
2023-10-29T02:32:00,vfh,49.47
2023-10-29T02:33:00,vfh,69.91
2023-10-29T02:34:00,vfh,69.91
2023-10-29T02:35:00,vfh,32.97
2023-10-29T02:36:00,vfh,32.97
2023-10-29T02:37:00,vfh,25.67
2023-10-29T02:38:00,vfh,48.69
2023-10-29T02:39:00,vfh,103.68
2023-10-29T02:40:00,vfh,85.62
2023-10-29T02:41:00,vfh,73.03
2023-10-29T02:42:00,vfh,81.75
2023-10-29T02:43:00,vfh,81.75
2023-10-29T02:44:00,vfh,93.64
2023-10-29T02:45:00,vfh,93.64
2023-10-29T02:46:00,vfh,94.50
2023-10-29T02:47:00,vfh,45.91
2023-10-29T02:48:00,vfh,45.91
2023-10-29T02:49:00,vfh,109.85
2023-10-29T02:50:00,vfh,57.75
2023-10-29T02:51:00,vfh,57.75
2023-10-29T02:52:00,vfh,38.85
2023-10-29T02:53:00,vfh,50.63
2023-10-29T02:54:00,vfh,55.53
2023-10-29T02:55:00,vfh,38.57
2023-10-29T02:56:00,vfh,38.57
2023-10-29T02:57:00,vfh,63.73
2023-10-29T02:58:00,vfh,48.66
2023-10-29T02:59:00,vfh,78.90
2023-10-29T03:00:00,vfh,78.39
2023-10-29T03:01:00,vfh,78.39
2023-10-29T03:02:00,vfh,69.49
2023-10-29T03:03:00,vfh,63.14
2023-10-29T03:04:00,vfh,53.43
2023-10-29T03:05:00,vfh,53.43
2023-10-29T03:06:00,vfh,51.63
2023-10-29T03:07:00,vfh,46.51
2023-10-29T03:08:00,vfh,46.51
2023-10-29T03:09:00,vfh,26.00
2023-10-29T03:10:00,vfh,31.15
2023-10-29T03:11:00,vfh,31.15
2023-10-29T03:12:00,vfh,41.22
2023-10-29T03:13:00,vfh,96.95
2023-10-29T03:14:00,vfh,96.95
2023-10-29T03:15:00,vfh,48.27
2023-10-29T03:16:00,vfh,48.27
2023-10-29T03:17:00,vfh,75.80
2023-10-29T03:18:00,vfh,74.11
2023-10-29T03:19:00,vfh,83.94
2023-10-29T03:20:00,vfh,78.71
2023-10-29T03:21:00,vfh,106.98
2023-10-29T03:22:00,vfh,75.48
2023-10-29T03:23:00,vfh,75.48
2023-10-29T03:24:00,vfh,77.21
2023-10-29T03:25:00,vfh,77.21
2023-10-29T03:26:00,vfh,53.23
2023-10-29T03:27:00,vfh,31.90
2023-10-29T03:28:00,vfh,64.20
2023-10-29T03:29:00,vfh,64.20
2023-10-29T03:30:00,vfh,72.57
2023-10-29T03:31:00,vfh,72.57
2023-10-29T03:32:00,vfh,51.57
2023-10-29T03:33:00,vfh,77.30
2023-10-29T03:34:00,vfh,77.30
2023-10-29T03:35:00,vfh,57.13
2023-10-29T03:36:00,vfh,57.13
2023-10-29T03:37:00,vfh,86.88
2023-10-29T03:38:00,vfh,86.88
2023-10-29T03:39:00,vfh,95.65
2023-10-29T03:40:00,vfh,95.65
2023-10-29T03:41:00,vfh,73.83
2023-10-29T03:42:00,vfh,26.32
2023-10-29T03:43:00,vfh,26.32
2023-10-29T03:44:00,vfh,71.81
2023-10-29T03:45:00,vfh,69.18
2023-10-29T03:46:00,vfh,57.50
2023-10-29T03:47:00,vfh,101.42
2023-10-29T03:48:00,vfh,101.42
2023-10-29T03:49:00,vfh,105.72
2023-10-29T03:50:00,vfh,105.72
2023-10-29T03:51:00,vfh,96.45
2023-10-29T03:52:00,vfh,71.12
2023-10-29T03:53:00,vfh,17.07
2023-10-29T03:54:00,vfh,17.07
2023-10-29T03:55:00,vfh,8.85
2023-10-29T03:56:00,vfh,8.85
2023-10-29T03:57:00,vfh,82.74
2023-10-29T03:58:00,vfh,82.74
2023-10-29T03:59:00,vfh,45.57
2023-10-29T04:00:00,vfh,49.94
2023-10-29T04:01:00,vfh,49.94
2023-10-29T04:02:00,vfh,71.59
2023-10-29T04:03:00,vfh,71.59
2023-10-29T04:04:00,vfh,13.67
2023-10-29T04:05:00,vfh,15.09
2023-10-29T04:06:00,vfh,66.88
2023-10-29T04:07:00,vfh,78.93
2023-10-29T04:08:00,vfh,19.12
2023-10-29T04:09:00,vfh,19.12
2023-10-29T04:10:00,vfh,58.85
2023-10-29T04:11:00,vfh,58.85
2023-10-29T04:12:00,vfh,94.23
2023-10-29T04:13:00,vfh,94.23
2023-10-29T04:14:00,vfh,59.81
2023-10-29T04:15:00,vfh,59.81
2023-10-29T04:16:00,vfh,78.44
2023-10-29T04:17:00,vfh,78.44
2023-10-29T04:18:00,vfh,59.93
2023-10-29T04:19:00,vfh,59.93
2023-10-29T04:20:00,vfh,19.83
2023-10-29T04:21:00,vfh,13.98
2023-10-29T04:22:00,vfh,20.60
2023-10-29T04:23:00,vfh,13.92
2023-10-29T04:24:00,vfh,7.87
2023-10-29T04:25:00,vfh,17.76
2023-10-29T04:26:00,vfh,19.84
2023-10-29T04:27:00,vfh,75.49
2023-10-29T04:28:00,vfh,75.49
2023-10-29T04:29:00,vfh,38.22
2023-10-29T04:30:00,vfh,62.57
2023-10-29T04:31:00,vfh,62.57
2023-10-29T04:32:00,vfh,21.10
2023-10-29T04:33:00,vfh,11.29
2023-10-29T04:34:00,vfh,8.51
2023-10-29T04:35:00,vfh,8.51
2023-10-29T04:36:00,vfh,22.00
2023-10-29T04:37:00,vfh,73.83
2023-10-29T04:38:00,vfh,73.83
2023-10-29T04:39:00,vfh,73.30
2023-10-29T04:40:00,vfh,73.30
2023-10-29T04:41:00,vfh,68.92
2023-10-29T04:42:00,vfh,41.91
2023-10-29T04:43:00,vfh,39.59
2023-10-29T04:44:00,vfh,35.79
2023-10-29T04:45:00,vfh,37.39
2023-10-29T04:46:00,vfh,47.25
2023-10-29T04:47:00,vfh,47.90
2023-10-29T04:48:00,vfh,31.19
2023-10-29T04:49:00,vfh,31.32
2023-10-29T04:50:00,vfh,32.78
2023-10-29T04:51:00,vfh,24.43
2023-10-29T04:52:00,vfh,33.58
2023-10-29T04:53:00,vfh,34.42
2023-10-29T04:54:00,vfh,51.23
2023-10-29T04:55:00,vfh,62.22
2023-10-29T04:56:00,vfh,56.60
2023-10-29T04:57:00,vfh,71.54
2023-10-29T04:58:00,vfh,63.58
2023-10-29T04:59:00,vfh,49.13
2023-10-29T05:00:00,vfh,38.23
2023-10-29T05:01:00,vfh,32.31
2023-10-29T05:02:00,vfh,38.66
2023-10-29T05:03:00,vfh,33.24
2023-10-29T05:04:00,vfh,57.64
2023-10-29T05:05:00,vfh,63.19
2023-10-29T05:06:00,vfh,58.53
2023-10-29T05:07:00,vfh,58.53
2023-10-29T05:08:00,vfh,100.10
2023-10-29T05:09:00,vfh,100.10
2023-10-29T05:10:00,vfh,56.33
2023-10-29T05:11:00,vfh,56.33
2023-10-29T05:12:00,vfh,48.79
2023-10-29T05:13:00,vfh,48.79
2023-10-29T05:14:00,vfh,31.38
2023-10-29T05:15:00,vfh,68.48
2023-10-29T05:16:00,vfh,79.93
2023-10-29T05:17:00,vfh,58.50
2023-10-29T05:18:00,vfh,96.80
2023-10-29T05:19:00,vfh,65.08
2023-10-29T05:20:00,vfh,65.08
2023-10-29T05:21:00,vfh,75.19
2023-10-29T05:22:00,vfh,105.95
2023-10-29T05:23:00,vfh,100.34
2023-10-29T05:24:00,vfh,69.84
2023-10-29T05:25:00,vfh,69.84
2023-10-29T05:26:00,vfh,89.02
2023-10-29T05:27:00,vfh,76.29
2023-10-29T05:28:00,vfh,23.13
2023-10-29T05:29:00,vfh,60.83
2023-10-29T05:30:00,vfh,67.43
2023-10-29T05:31:00,vfh,31.12
2023-10-29T05:32:00,vfh,77.11
2023-10-29T05:33:00,vfh,77.11
2023-10-29T05:34:00,vfh,70.72
2023-10-29T05:35:00,vfh,111.79
2023-10-29T05:36:00,vfh,71.95
2023-10-29T05:37:00,vfh,61.67
2023-10-29T05:38:00,vfh,61.67
2023-10-29T05:39:00,vfh,106.33
2023-10-29T05:40:00,vfh,106.33
2023-10-29T05:41:00,vfh,52.29
2023-10-29T05:42:00,vfh,52.29
2023-10-29T05:43:00,vfh,61.73
2023-10-29T05:44:00,vfh,70.80
2023-10-29T05:45:00,vfh,70.80
2023-10-29T05:46:00,vfh,28.57
2023-10-29T05:47:00,vfh,28.57
2023-10-29T05:48:00,vfh,28.04
2023-10-29T05:49:00,vfh,50.64
2023-10-29T05:50:00,vfh,26.51
2023-10-29T05:51:00,vfh,18.36
2023-10-29T05:52:00,vfh,25.30
2023-10-29T05:53:00,vfh,17.98
2023-10-29T05:54:00,vfh,47.31
2023-10-29T05:55:00,vfh,81.67
2023-10-29T05:56:00,vfh,99.14
2023-10-29T05:57:00,vfh,73.53
2023-10-29T05:58:00,vfh,46.65
2023-10-29T05:59:00,vfh,85.02
2023-10-29T06:00:00,vfh,54.49
2023-10-29T06:01:00,vfh,22.51
2023-10-29T06:02:00,vfh,114.29
2023-10-29T06:03:00,vfh,114.29
2023-10-29T06:04:00,vfh,38.75
2023-10-29T06:05:00,vfh,93.59
2023-10-29T06:06:00,vfh,100.33
2023-10-29T06:07:00,vfh,102.53
2023-10-29T06:08:00,vfh,105.28
2023-10-29T06:09:00,vfh,98.24
2023-10-29T06:10:00,vfh,98.24
2023-10-29T06:11:00,vfh,78.96
2023-10-29T06:12:00,vfh,52.42
2023-10-29T06:13:00,vfh,52.42
2023-10-29T06:14:00,vfh,104.60
2023-10-29T06:15:00,vfh,104.60
2023-10-29T06:16:00,vfh,79.12
2023-10-29T06:17:00,vfh,79.12
2023-10-29T06:18:00,vfh,78.51
2023-10-29T06:19:00,vfh,80.98
2023-10-29T06:20:00,vfh,80.98
2023-10-29T06:21:00,vfh,61.76
2023-10-29T06:22:00,vfh,87.79
2023-10-29T06:23:00,vfh,87.79
2023-10-29T06:24:00,vfh,68.46
2023-10-29T06:25:00,vfh,68.46
2023-10-29T06:26:00,vfh,58.08
2023-10-29T06:27:00,vfh,42.39
2023-10-29T06:28:00,vfh,42.39
2023-10-29T06:29:00,vfh,79.12
2023-10-29T06:30:00,vfh,79.12
2023-10-29T06:31:00,vfh,13.55
2023-10-29T06:32:00,vfh,13.55
2023-10-29T06:33:00,vfh,54.40
2023-10-29T06:34:00,vfh,54.40
2023-10-29T06:35:00,vfh,114.56
2023-10-29T06:36:00,vfh,96.01
2023-10-29T06:37:00,vfh,111.91
2023-10-29T06:38:00,vfh,111.91
2023-10-29T06:39:00,vfh,94.89
2023-10-29T06:40:00,vfh,44.10
2023-10-29T06:41:00,vfh,22.55
2023-10-29T06:42:00,vfh,22.55
2023-10-29T06:43:00,vfh,43.51
2023-10-29T06:44:00,vfh,37.48
2023-10-29T06:45:00,vfh,37.48
2023-10-29T06:46:00,vfh,16.07
2023-10-29T06:47:00,vfh,67.63
2023-10-29T06:48:00,vfh,113.12
2023-10-29T06:49:00,vfh,18.07
2023-10-29T06:50:00,vfh,18.07
2023-10-29T06:51:00,vfh,96.17
2023-10-29T06:52:00,vfh,102.15
2023-10-29T06:53:00,vfh,102.15
2023-10-29T06:54:00,vfh,68.12
2023-10-29T06:55:00,vfh,68.12
2023-10-29T06:56:00,vfh,64.99
2023-10-29T06:57:00,vfh,69.30
2023-10-29T06:58:00,vfh,72.80
2023-10-29T06:59:00,vfh,72.80
2023-10-29T07:00:00,vfh,64.56
2023-10-29T07:01:00,vfh,64.56
2023-10-29T07:02:00,vfh,70.08
2023-10-29T07:03:00,vfh,52.56
2023-10-29T07:04:00,vfh,103.02
2023-10-29T07:05:00,vfh,81.28
2023-10-29T07:06:00,vfh,107.79
2023-10-29T07:07:00,vfh,107.79
2023-10-29T07:08:00,vfh,54.44
2023-10-29T07:09:00,vfh,54.44
2023-10-29T07:10:00,vfh,54.10
2023-10-29T07:11:00,vfh,54.10
2023-10-29T07:12:00,vfh,57.99
2023-10-29T07:13:00,vfh,62.49
2023-10-29T07:14:00,vfh,42.90
2023-10-29T07:15:00,vfh,7.69
2023-10-29T07:16:00,vfh,48.72
2023-10-29T07:17:00,vfh,104.73
2023-10-29T07:18:00,vfh,98.39
2023-10-29T07:19:00,vfh,115.22
2023-10-29T07:20:00,vfh,115.22
2023-10-29T07:21:00,vfh,55.39
2023-10-29T07:22:00,vfh,116.01
2023-10-29T07:23:00,vfh,87.53
2023-10-29T07:24:00,vfh,74.31
2023-10-29T07:25:00,vfh,93.71
2023-10-29T07:26:00,vfh,73.02
2023-10-29T07:27:00,vfh,73.02
2023-10-29T07:28:00,vfh,12.71
2023-10-29T07:29:00,vfh,12.71
2023-10-29T07:30:00,vfh,48.75
2023-10-29T07:31:00,vfh,67.31
2023-10-29T07:32:00,vfh,93.81
2023-10-29T07:33:00,vfh,93.81
2023-10-29T07:34:00,vfh,50.72
2023-10-29T07:35:00,vfh,50.72
2023-10-29T07:36:00,vfh,31.41
2023-10-29T07:37:00,vfh,31.41
2023-10-29T07:38:00,vfh,101.58
2023-10-29T07:39:00,vfh,101.58
2023-10-29T07:40:00,vfh,68.66
2023-10-29T07:41:00,vfh,68.66
2023-10-29T07:42:00,vfh,82.16
2023-10-29T07:43:00,vfh,82.16
2023-10-29T07:44:00,vfh,75.31
2023-10-29T07:45:00,vfh,24.39
2023-10-29T07:46:00,vfh,24.39
2023-10-29T07:47:00,vfh,52.88
2023-10-29T07:48:00,vfh,52.88
2023-10-29T07:49:00,vfh,78.17
2023-10-29T07:50:00,vfh,78.17
2023-10-29T07:51:00,vfh,67.40
2023-10-29T07:52:00,vfh,67.40
2023-10-29T07:53:00,vfh,86.40
2023-10-29T07:54:00,vfh,66.94
2023-10-29T07:55:00,vfh,49.75
2023-10-29T07:56:00,vfh,39.70
2023-10-29T07:57:00,vfh,62.40
2023-10-29T07:58:00,vfh,26.58
2023-10-29T07:59:00,vfh,26.58
2023-10-29T08:00:00,vfh,49.54
2023-10-29T08:01:00,vfh,49.54
2023-10-29T08:02:00,vfh,73.58
2023-10-29T08:03:00,vfh,124.24
2023-10-29T08:04:00,vfh,69.48
2023-10-29T08:05:00,vfh,86.89
2023-10-29T08:06:00,vfh,86.89
2023-10-29T08:07:00,vfh,122.33
2023-10-29T08:08:00,vfh,82.65
2023-10-29T08:09:00,vfh,82.65
2023-10-29T08:10:00,vfh,38.84
2023-10-29T08:11:00,vfh,38.84
2023-10-29T08:12:00,vfh,41.44
2023-10-29T08:13:00,vfh,91.71
2023-10-29T08:14:00,vfh,91.71
2023-10-29T08:15:00,vfh,6.34
2023-10-29T08:16:00,vfh,25.05
2023-10-29T08:17:00,vfh,95.56
2023-10-29T08:18:00,vfh,95.56
2023-10-29T08:19:00,vfh,95.56
2023-10-29T08:20:00,vfh,61.87
2023-10-29T08:21:00,vfh,17.47
2023-10-29T08:22:00,vfh,77.41
2023-10-29T08:23:00,vfh,120.00
2023-10-29T08:24:00,vfh,67.69
2023-10-29T08:25:00,vfh,67.69
2023-10-29T08:26:00,vfh,76.27
2023-10-29T08:27:00,vfh,76.27
2023-10-29T08:28:00,vfh,120.06
2023-10-29T08:29:00,vfh,120.06
2023-10-29T08:30:00,vfh,76.82
2023-10-29T08:31:00,vfh,76.82
2023-10-29T08:32:00,vfh,120.77
2023-10-29T08:33:00,vfh,62.78
2023-10-29T08:34:00,vfh,101.57
2023-10-29T08:35:00,vfh,93.03
2023-10-29T08:36:00,vfh,90.46
2023-10-29T08:37:00,vfh,67.43
2023-10-29T08:38:00,vfh,67.43
2023-10-29T08:39:00,vfh,76.25
2023-10-29T08:40:00,vfh,107.86
2023-10-29T08:41:00,vfh,74.34
2023-10-29T08:42:00,vfh,47.54
2023-10-29T08:43:00,vfh,81.12
2023-10-29T08:44:00,vfh,81.12
2023-10-29T08:45:00,vfh,87.10
2023-10-29T08:46:00,vfh,93.57
2023-10-29T08:47:00,vfh,87.34
2023-10-29T08:48:00,vfh,108.45
2023-10-29T08:49:00,vfh,108.45
2023-10-29T08:50:00,vfh,66.06
2023-10-29T08:51:00,vfh,101.54
2023-10-29T08:52:00,vfh,54.73
2023-10-29T08:53:00,vfh,54.73
2023-10-29T08:54:00,vfh,52.00
2023-10-29T08:55:00,vfh,52.00
2023-10-29T08:56:00,vfh,40.20
2023-10-29T08:57:00,vfh,85.82
2023-10-29T08:58:00,vfh,85.82
2023-10-29T08:59:00,vfh,49.74
2023-10-29T09:00:00,vfh,74.54
2023-10-29T09:01:00,vfh,41.26
2023-10-29T09:02:00,vfh,76.25
2023-10-29T09:03:00,vfh,76.25
2023-10-29T09:04:00,vfh,67.69
2023-10-29T09:05:00,vfh,107.09
2023-10-29T09:06:00,vfh,27.12
2023-10-29T09:07:00,vfh,27.12
2023-10-29T09:08:00,vfh,30.98
2023-10-29T09:09:00,vfh,101.54
2023-10-29T09:10:00,vfh,72.65
2023-10-29T09:11:00,vfh,72.65
2023-10-29T09:12:00,vfh,44.54
2023-10-29T09:13:00,vfh,56.24
2023-10-29T09:14:00,vfh,43.79
2023-10-29T09:15:00,vfh,76.87
2023-10-29T09:16:00,vfh,82.87
2023-10-29T09:17:00,vfh,77.06
2023-10-29T09:18:00,vfh,127.43
2023-10-29T09:19:00,vfh,127.43
2023-10-29T09:20:00,vfh,72.88
2023-10-29T09:21:00,vfh,78.15
2023-10-29T09:22:00,vfh,96.39
2023-10-29T09:23:00,vfh,96.39
2023-10-29T09:24:00,vfh,72.92
2023-10-29T09:25:00,vfh,72.92
2023-10-29T09:26:00,vfh,92.17
2023-10-29T09:27:00,vfh,94.59
2023-10-29T09:28:00,vfh,73.61
2023-10-29T09:29:00,vfh,73.61
2023-10-29T09:30:00,vfh,23.81
2023-10-29T09:31:00,vfh,23.81
2023-10-29T09:32:00,vfh,47.63
2023-10-29T09:33:00,vfh,47.63
2023-10-29T09:34:00,vfh,109.06
2023-10-29T09:35:00,vfh,93.27
2023-10-29T09:36:00,vfh,87.37
2023-10-29T09:37:00,vfh,37.41
2023-10-29T09:38:00,vfh,37.41
2023-10-29T09:39:00,vfh,57.83
2023-10-29T09:40:00,vfh,28.60
2023-10-29T09:41:00,vfh,28.60
2023-10-29T09:42:00,vfh,90.45
2023-10-29T09:43:00,vfh,90.45
2023-10-29T09:44:00,vfh,11.53
2023-10-29T09:45:00,vfh,46.65
2023-10-29T09:46:00,vfh,106.87
2023-10-29T09:47:00,vfh,111.81
2023-10-29T09:48:00,vfh,43.12
2023-10-29T09:49:00,vfh,62.33
2023-10-29T09:50:00,vfh,52.65
2023-10-29T09:51:00,vfh,88.03
2023-10-29T09:52:00,vfh,88.03
2023-10-29T09:53:00,vfh,34.64
2023-10-29T09:54:00,vfh,88.88
2023-10-29T09:55:00,vfh,88.88
2023-10-29T09:56:00,vfh,89.90
2023-10-29T09:57:00,vfh,46.61
2023-10-29T09:58:00,vfh,68.96
2023-10-29T09:59:00,vfh,46.68
2023-10-29T10:00:00,vfh,36.77
2023-10-29T10:01:00,vfh,60.74
2023-10-29T10:02:00,vfh,60.80
2023-10-29T10:03:00,vfh,60.80
2023-10-29T10:04:00,vfh,31.81
2023-10-29T10:05:00,vfh,31.81
2023-10-29T10:06:00,vfh,99.03
2023-10-29T10:07:00,vfh,52.72
2023-10-29T10:08:00,vfh,52.72
2023-10-29T10:09:00,vfh,37.76
2023-10-29T10:10:00,vfh,37.76
2023-10-29T10:11:00,vfh,84.05
2023-10-29T10:12:00,vfh,84.05
2023-10-29T10:13:00,vfh,36.80
2023-10-29T10:14:00,vfh,48.24
2023-10-29T10:15:00,vfh,31.28
2023-10-29T10:16:00,vfh,31.28
2023-10-29T10:17:00,vfh,6.76
2023-10-29T10:18:00,vfh,6.76
2023-10-29T10:19:00,vfh,58.96
2023-10-29T10:20:00,vfh,49.33
2023-10-29T10:21:00,vfh,49.33
2023-10-29T10:22:00,vfh,85.15
2023-10-29T10:23:00,vfh,87.61
2023-10-29T10:24:00,vfh,87.73
2023-10-29T10:25:00,vfh,56.57
2023-10-29T10:26:00,vfh,95.72
2023-10-29T10:27:00,vfh,110.28
2023-10-29T10:28:00,vfh,102.31
2023-10-29T10:29:00,vfh,102.31
2023-10-29T10:30:00,vfh,63.56
2023-10-29T10:31:00,vfh,63.56
2023-10-29T10:32:00,vfh,58.36
2023-10-29T10:33:00,vfh,70.53
2023-10-29T10:34:00,vfh,66.37
2023-10-29T10:35:00,vfh,62.30
2023-10-29T10:36:00,vfh,54.22
2023-10-29T10:37:00,vfh,54.22
2023-10-29T10:38:00,vfh,46.17
2023-10-29T10:39:00,vfh,78.72
2023-10-29T10:40:00,vfh,64.19
2023-10-29T10:41:00,vfh,90.25
2023-10-29T10:42:00,vfh,66.50
2023-10-29T10:43:00,vfh,86.37
2023-10-29T10:44:00,vfh,55.62
2023-10-29T10:45:00,vfh,55.62
2023-10-29T10:46:00,vfh,112.05
2023-10-29T10:47:00,vfh,112.05
2023-10-29T10:48:00,vfh,41.18
2023-10-29T10:49:00,vfh,41.18
2023-10-29T10:50:00,vfh,72.84
2023-10-29T10:51:00,vfh,72.84
2023-10-29T10:52:00,vfh,22.30
2023-10-29T10:53:00,vfh,22.30
2023-10-29T10:54:00,vfh,93.43
2023-10-29T10:55:00,vfh,100.48
2023-10-29T10:56:00,vfh,119.00
2023-10-29T10:57:00,vfh,64.66
2023-10-29T10:58:00,vfh,64.66
2023-10-29T10:59:00,vfh,97.36
2023-10-29T11:00:00,vfh,104.21
2023-10-29T11:01:00,vfh,72.33
2023-10-29T11:02:00,vfh,57.15
2023-10-29T11:03:00,vfh,27.65
2023-10-29T11:04:00,vfh,27.65
2023-10-29T11:05:00,vfh,102.02
