#datetime,building,power
2023-08-24T00:00:00,prs,4.80
2023-08-24T00:02:00,prs,6.59
2023-08-24T00:03:00,prs,3.00
2023-08-24T00:05:00,prs,7.19
2023-08-24T00:07:00,prs,8.41
2023-08-24T00:09:00,prs,7.19
2023-08-24T00:11:00,prs,8.41
2023-08-24T00:13:00,prs,6.59
2023-08-24T00:15:00,prs,7.21
2023-08-24T00:16:00,prs,3.00
2023-08-24T00:18:00,prs,7.19
2023-08-24T00:19:00,prs,4.20
2023-08-24T00:20:00,prs,2.40
2023-08-24T00:22:00,prs,7.19
2023-08-24T00:23:00,prs,4.20
2023-08-24T00:25:00,prs,7.21
2023-08-24T00:26:00,prs,4.19
2023-08-24T00:27:00,prs,4.20
2023-08-24T00:28:00,prs,4.20
2023-08-24T00:30:00,prs,7.19
2023-08-24T00:32:00,prs,7.21
2023-08-24T00:33:00,prs,2.40
2023-08-24T00:35:00,prs,8.39
2023-08-24T00:37:00,prs,7.21
2023-08-24T00:39:00,prs,7.19
2023-08-24T00:41:00,prs,7.21
2023-08-24T00:43:00,prs,6.59
2023-08-24T00:44:00,prs,4.20
2023-08-24T00:46:00,prs,8.99
2023-08-24T00:47:00,prs,2.40
2023-08-24T00:49:00,prs,7.21
2023-08-24T00:51:00,prs,7.19
2023-08-24T00:53:00,prs,6.61
2023-08-24T00:54:00,prs,3.00
2023-08-24T00:56:00,prs,7.19
2023-08-24T00:57:00,prs,4.20
2023-08-24T00:59:00,prs,7.19
2023-08-24T01:01:00,prs,6.61
2023-08-24T01:02:00,prs,4.80
2023-08-24T01:03:00,prs,4.19
2023-08-24T01:05:00,prs,6.61
2023-08-24T01:07:00,prs,5.99
2023-08-24T01:09:00,prs,6.61
2023-08-24T01:10:00,prs,3.00
2023-08-24T01:12:00,prs,7.19
2023-08-24T01:14:00,prs,7.21
2023-08-24T01:16:00,prs,6.59
2023-08-24T01:18:00,prs,7.21
2023-08-24T01:20:00,prs,7.19
2023-08-24T01:22:00,prs,7.21
2023-08-24T01:23:00,prs,4.20
2023-08-24T01:25:00,prs,5.39
2023-08-24T01:27:00,prs,7.21
2023-08-24T01:28:00,prs,3.00
2023-08-24T01:30:00,prs,6.59
2023-08-24T01:32:00,prs,7.21
2023-08-24T01:34:00,prs,7.19
2023-08-24T01:35:00,prs,3.00
2023-08-24T01:37:00,prs,8.39
2023-08-24T01:39:00,prs,6.61
2023-08-24T01:41:00,prs,7.21
2023-08-24T01:43:00,prs,5.99
2023-08-24T01:45:00,prs,6.61
2023-08-24T01:46:00,prs,2.99
2023-08-24T01:48:00,prs,7.21
2023-08-24T01:50:00,prs,6.61
2023-08-24T01:52:00,prs,7.19
2023-08-24T01:54:00,prs,8.41
2023-08-24T01:55:00,prs,2.99
2023-08-24T01:56:00,prs,4.20
2023-08-24T01:58:00,prs,7.21
2023-08-24T02:00:00,prs,7.19
2023-08-24T02:02:00,prs,6.61
2023-08-24T02:04:00,prs,7.19
2023-08-24T02:05:00,prs,3.00
2023-08-24T02:07:00,prs,7.19
2023-08-24T02:08:00,prs,2.40
2023-08-24T02:10:00,prs,7.21
2023-08-24T02:12:00,prs,7.19
2023-08-24T02:14:00,prs,8.41
2023-08-24T02:16:00,prs,7.19
2023-08-24T02:17:00,prs,2.40
2023-08-24T02:18:00,prs,4.20
2023-08-24T02:20:00,prs,5.99
2023-08-24T02:22:00,prs,6.61
2023-08-24T02:24:00,prs,7.21
2023-08-24T02:25:00,prs,2.99
2023-08-24T02:27:00,prs,7.21
2023-08-24T02:28:00,prs,2.40
2023-08-24T02:30:00,prs,7.19
2023-08-24T02:31:00,prs,4.20
2023-08-24T02:33:00,prs,7.19
2023-08-24T02:35:00,prs,7.21
2023-08-24T02:36:00,prs,2.40
2023-08-24T02:38:00,prs,7.19
2023-08-24T02:39:00,prs,3.00
2023-08-24T02:41:00,prs,7.21
2023-08-24T02:43:00,prs,6.59
2023-08-24T02:45:00,prs,7.21
2023-08-24T02:46:00,prs,3.00
2023-08-24T02:48:00,prs,8.39
2023-08-24T02:50:00,prs,7.21
2023-08-24T02:52:00,prs,6.59
2023-08-24T02:54:00,prs,6.01
2023-08-24T02:55:00,prs,4.19
2023-08-24T02:57:00,prs,5.41
2023-08-24T02:58:00,prs,4.20
2023-08-24T03:00:00,prs,7.19
2023-08-24T03:02:00,prs,5.41
2023-08-24T03:04:00,prs,8.99
2023-08-24T03:06:00,prs,6.61
2023-08-24T03:08:00,prs,7.19
2023-08-24T03:10:00,prs,7.21
2023-08-24T03:12:00,prs,7.19
2023-08-24T03:13:00,prs,2.40
2023-08-24T03:15:00,prs,7.21
2023-08-24T03:17:00,prs,7.19
2023-08-24T03:19:00,prs,6.61
2023-08-24T03:20:00,prs,3.00
2023-08-24T03:22:00,prs,8.39
2023-08-24T03:24:00,prs,6.01
2023-08-24T03:25:00,prs,4.19
2023-08-24T03:27:00,prs,5.41
2023-08-24T03:29:00,prs,7.21
2023-08-24T03:31:00,prs,5.39
2023-08-24T03:33:00,prs,7.21
2023-08-24T03:35:00,prs,7.19
2023-08-24T03:36:00,prs,4.20
2023-08-24T03:38:00,prs,7.21
2023-08-24T03:40:00,prs,6.59
2023-08-24T03:42:00,prs,7.21
2023-08-24T03:43:00,prs,2.99
2023-08-24T03:44:00,prs,2.40
2023-08-24T03:46:00,prs,7.21
2023-08-24T03:48:00,prs,7.19
2023-08-24T03:50:00,prs,5.41
2023-08-24T03:51:00,prs,4.20
2023-08-24T03:53:00,prs,7.19
2023-08-24T03:55:00,prs,7.21
2023-08-24T03:56:00,prs,4.19
2023-08-24T03:57:00,prs,3.00
2023-08-24T03:59:00,prs,6.61
2023-08-24T04:00:00,prs,3.00
2023-08-24T04:02:00,prs,5.99
2023-08-24T04:03:00,prs,4.20
2023-08-24T04:05:00,prs,5.41
2023-08-24T04:06:00,prs,4.19
2023-08-24T04:08:00,prs,5.41
2023-08-24T04:10:00,prs,8.99
2023-08-24T04:12:00,prs,6.61
2023-08-24T04:13:00,prs,4.20
2023-08-24T04:15:00,prs,7.19
2023-08-24T04:17:00,prs,5.41
2023-08-24T04:18:00,prs,4.79
2023-08-24T04:20:00,prs,6.61
2023-08-24T04:21:00,prs,3.00
2023-08-24T04:23:00,prs,7.19
2023-08-24T04:25:00,prs,5.41
2023-08-24T04:27:00,prs,7.19
2023-08-24T04:29:00,prs,7.21
2023-08-24T04:30:00,prs,4.20
2023-08-24T04:32:00,prs,8.39
2023-08-24T04:34:00,prs,5.41
2023-08-24T04:35:00,prs,4.19
2023-08-24T04:37:00,prs,6.01
2023-08-24T04:39:00,prs,6.61
2023-08-24T04:40:00,prs,2.99
2023-08-24T04:42:00,prs,7.21
2023-08-24T04:44:00,prs,7.19
2023-08-24T04:46:00,prs,6.61
2023-08-24T04:47:00,prs,3.00
2023-08-24T04:49:00,prs,7.19
2023-08-24T04:50:00,prs,4.20
2023-08-24T04:51:00,prs,3.00
2023-08-24T04:53:00,prs,6.59
2023-08-24T04:54:00,prs,3.00
2023-08-24T04:56:00,prs,7.21
2023-08-24T04:58:00,prs,5.39
2023-08-24T04:59:00,prs,4.20
2023-08-24T05:01:00,prs,6.01
2023-08-24T05:02:00,prs,4.19
2023-08-24T05:04:00,prs,6.61
2023-08-24T05:06:00,prs,7.21
2023-08-24T05:08:00,prs,7.19
2023-08-24T05:10:00,prs,7.21
2023-08-24T05:12:00,prs,5.39
2023-08-24T05:14:00,prs,7.21
2023-08-24T05:15:00,prs,2.40
2023-08-24T05:16:00,prs,2.99
2023-08-24T05:18:00,prs,7.21
2023-08-24T05:20:00,prs,7.19
2023-08-24T05:21:00,prs,4.20
2023-08-24T05:23:00,prs,6.61
2023-08-24T05:24:00,prs,4.79
2023-08-24T05:26:00,prs,5.41
2023-08-24T05:28:00,prs,7.21
2023-08-24T05:30:00,prs,6.59
2023-08-24T05:31:00,prs,3.00
2023-08-24T05:32:00,prs,4.20
2023-08-24T05:33:00,prs,2.99
2023-08-24T05:35:00,prs,7.21
2023-08-24T05:37:00,prs,6.59
2023-08-24T05:38:00,prs,4.20
2023-08-24T05:40:00,prs,7.21
2023-08-24T05:41:00,prs,4.19
2023-08-24T05:42:00,prs,3.00
2023-08-24T05:44:00,prs,7.21
2023-08-24T05:46:00,prs,5.39
2023-08-24T05:47:00,prs,4.20
2023-08-24T05:49:00,prs,6.01
2023-08-24T05:50:00,prs,4.19
2023-08-24T05:52:00,prs,5.41
2023-08-24T05:54:00,prs,7.21
2023-08-24T05:55:00,prs,4.19
2023-08-24T05:57:00,prs,7.21
2023-08-24T05:59:00,prs,6.59
2023-08-24T06:01:00,prs,7.21
2023-08-24T06:03:00,prs,7.19
2023-08-24T06:05:00,prs,5.41
2023-08-24T06:07:00,prs,7.21
2023-08-24T06:08:00,prs,2.99
2023-08-24T06:10:00,prs,6.61
2023-08-24T06:11:00,prs,4.20
2023-08-24T06:12:00,prs,2.99
2023-08-24T06:14:00,prs,8.41
2023-08-24T06:16:00,prs,7.19
2023-08-24T06:17:00,prs,3.00
2023-08-24T06:19:00,prs,6.61
2023-08-24T06:20:00,prs,3.00
2023-08-24T06:22:00,prs,7.19
2023-08-24T06:23:00,prs,4.20
2023-08-24T06:24:00,prs,3.00
2023-08-24T06:26:00,prs,6.59
2023-08-24T06:27:00,prs,3.00
2023-08-24T06:29:00,prs,7.21
2023-08-24T06:30:00,prs,4.19
2023-08-24T06:32:00,prs,7.21
2023-08-24T06:34:00,prs,6.59
2023-08-24T06:35:00,prs,3.00
2023-08-24T06:37:00,prs,7.21
2023-08-24T06:38:00,prs,4.19
2023-08-24T06:40:00,prs,5.41
2023-08-24T06:41:00,prs,4.20
2023-08-24T06:43:00,prs,5.99
2023-08-24T06:44:00,prs,4.20
2023-08-24T06:46:00,prs,7.21
2023-08-24T06:48:00,prs,6.59
2023-08-24T06:50:00,prs,7.21
2023-08-24T06:52:00,prs,8.39
2023-08-24T06:53:00,prs,3.00
2023-08-24T06:55:00,prs,7.19
2023-08-24T06:56:00,prs,2.40
2023-08-24T06:58:00,prs,7.21
2023-08-24T07:00:00,prs,5.39
2023-08-24T07:02:00,prs,7.21
2023-08-24T07:04:00,prs,7.19
2023-08-24T07:05:00,prs,3.00
2023-08-24T07:07:00,prs,6.61
2023-08-24T07:09:00,prs,7.19
2023-08-24T07:11:00,prs,7.21
2023-08-24T07:12:00,prs,3.00
2023-08-24T07:14:00,prs,6.59
2023-08-24T07:15:00,prs,4.20
2023-08-24T07:16:00,prs,3.00
2023-08-24T07:17:00,prs,3.00
2023-08-24T07:19:00,prs,7.19
2023-08-24T07:21:00,prs,5.41
2023-08-24T07:22:00,prs,4.19
2023-08-24T07:24:00,prs,7.21
2023-08-24T07:26:00,prs,6.59
2023-08-24T07:27:00,prs,4.80
2023-08-24T07:29:00,prs,6.61
2023-08-24T07:31:00,prs,5.99
2023-08-24T07:32:00,prs,2.40
2023-08-24T07:34:00,prs,7.21
2023-08-24T07:35:00,prs,2.99
2023-08-24T07:37:00,prs,7.21
2023-08-24T07:38:00,prs,2.40
2023-08-24T07:39:00,prs,3.00
2023-08-24T07:41:00,prs,7.19
2023-08-24T07:43:00,prs,8.41
2023-08-24T07:45:00,prs,7.19
2023-08-24T07:47:00,prs,6.61
2023-08-24T07:49:00,prs,5.99
2023-08-24T07:51:00,prs,6.61
2023-08-24T07:53:00,prs,7.19
2023-08-24T07:55:00,prs,7.21
2023-08-24T07:57:00,prs,5.41
2023-08-24T07:59:00,prs,7.19
2023-08-24T08:01:00,prs,8.39
2023-08-24T08:03:00,prs,7.21
2023-08-24T08:04:00,prs,3.00
2023-08-24T08:06:00,prs,6.59
2023-08-24T08:08:00,prs,6.01
2023-08-24T08:10:00,prs,7.19
2023-08-24T08:12:00,prs,6.61
2023-08-24T08:13:00,prs,3.00
2023-08-24T08:15:00,prs,7.19
2023-08-24T08:16:00,prs,2.40
2023-08-24T08:17:00,prs,4.80
2023-08-24T08:19:00,prs,6.59
2023-08-24T08:21:00,prs,8.41
2023-08-24T08:22:00,prs,3.00
2023-08-24T08:24:00,prs,7.19
2023-08-24T08:26:00,prs,5.41
2023-08-24T08:28:00,prs,7.19
2023-08-24T08:29:00,prs,3.00
2023-08-24T08:31:00,prs,6.61
2023-08-24T08:32:00,prs,3.00
2023-08-24T08:34:00,prs,7.19
2023-08-24T08:35:00,prs,4.20
2023-08-24T08:37:00,prs,7.19
2023-08-24T08:39:00,prs,8.41
2023-08-24T08:41:00,prs,7.19
2023-08-24T08:42:00,prs,4.20
2023-08-24T08:43:00,prs,4.20
2023-08-24T08:45:00,prs,6.59
2023-08-24T08:47:00,prs,8.41
2023-08-24T08:49:00,prs,7.19
2023-08-24T08:51:00,prs,8.41
2023-08-24T08:52:00,prs,4.19
2023-08-24T08:54:00,prs,8.41
2023-08-24T08:55:00,prs,4.79
2023-08-24T08:57:00,prs,8.41
2023-08-24T08:59:00,prs,8.39
2023-08-24T09:01:00,prs,8.41
2023-08-24T09:03:00,prs,7.19
2023-08-24T09:05:00,prs,8.41
2023-08-24T09:06:00,prs,4.19
2023-08-24T09:08:00,prs,8.41
2023-08-24T09:09:00,prs,4.20
2023-08-24T09:11:00,prs,8.39
2023-08-24T09:13:00,prs,9.59
2023-08-24T09:15:00,prs,9.01
2023-08-24T09:16:00,prs,4.20
2023-08-24T09:18:00,prs,8.39
2023-08-24T09:20:00,prs,6.61
2023-08-24T09:21:00,prs,4.19
2023-08-24T09:23:00,prs,9.01
2023-08-24T09:25:00,prs,8.39
2023-08-24T09:27:00,prs,8.41
2023-08-24T09:29:00,prs,8.39
2023-08-24T09:30:00,prs,5.41
2023-08-24T09:32:00,prs,10.20
2023-08-24T09:34:00,prs,8.39
2023-08-24T09:36:00,prs,8.41
2023-08-24T09:37:00,prs,4.20
2023-08-24T09:39:00,prs,8.39
2023-08-24T09:40:00,prs,4.20
2023-08-24T09:42:00,prs,8.39
2023-08-24T09:44:00,prs,8.41
2023-08-24T09:46:00,prs,8.39
2023-08-24T09:47:00,prs,4.20
2023-08-24T09:49:00,prs,11.40
2023-08-24T09:51:00,prs,10.20
2023-08-24T09:53:00,prs,9.61
2023-08-24T09:55:00,prs,10.20
2023-08-24T09:56:00,prs,6.61
2023-08-24T09:58:00,prs,17.39
2023-08-24T10:00:00,prs,15.00
2023-08-24T10:02:00,prs,17.40
2023-08-24T10:04:00,prs,16.80
2023-08-24T10:06:00,prs,16.80
2023-08-24T10:08:00,prs,14.40
2023-08-24T10:09:00,prs,4.20
2023-08-24T10:11:00,prs,8.39
2023-08-24T10:13:00,prs,8.41
2023-08-24T10:14:00,prs,4.19
2023-08-24T10:16:00,prs,7.21
2023-08-24T10:20:00,prs,18.00
2023-08-24T10:22:00,prs,8.39
2023-08-24T10:24:00,prs,10.20
2023-08-24T10:26:00,prs,8.41
2023-08-24T10:28:00,prs,8.39
2023-08-24T10:29:00,prs,4.20
2023-08-24T10:31:00,prs,8.39
2023-08-24T10:32:00,prs,4.20
2023-08-24T10:34:00,prs,15.60
2023-08-24T10:35:00,prs,8.41
2023-08-24T10:37:00,prs,15.60
2023-08-24T10:39:00,prs,16.79
2023-08-24T10:41:00,prs,15.60
2023-08-24T10:42:00,prs,8.41
2023-08-24T10:44:00,prs,14.40
2023-08-24T10:46:00,prs,12.60
2023-08-24T10:48:00,prs,8.39
2023-08-24T10:50:00,prs,8.41
2023-08-24T10:51:00,prs,3.00
2023-08-24T10:53:00,prs,8.39
2023-08-24T10:55:00,prs,9.61
2023-08-24T10:56:00,prs,4.19
2023-08-24T10:57:00,prs,4.20
2023-08-24T10:58:00,prs,4.20
2023-08-24T11:00:00,prs,10.20
2023-08-24T11:01:00,prs,4.20
2023-08-24T11:03:00,prs,8.39
2023-08-24T11:05:00,prs,8.41
2023-08-24T11:07:00,prs,7.19
2023-08-24T11:08:00,prs,4.20
2023-08-24T11:10:00,prs,8.39
2023-08-24T11:11:00,prs,4.20
2023-08-24T11:13:00,prs,8.39
2023-08-24T11:15:00,prs,9.61
2023-08-24T11:16:00,prs,4.79
2023-08-24T11:18:00,prs,8.41
2023-08-24T11:20:00,prs,8.39
2023-08-24T11:21:00,prs,4.20
2023-08-24T11:23:00,prs,7.21
2023-08-24T11:25:00,prs,8.39
2023-08-24T11:27:00,prs,8.39
2023-08-24T11:28:00,prs,4.20
2023-08-24T11:30:00,prs,8.41
2023-08-24T11:32:00,prs,9.59
2023-08-24T11:33:00,prs,4.20
2023-08-24T11:35:00,prs,10.20
2023-08-24T11:37:00,prs,7.21
2023-08-24T11:39:00,prs,8.39
2023-08-24T11:40:00,prs,4.20
2023-08-24T11:42:00,prs,8.39
2023-08-24T11:43:00,prs,4.20
2023-08-24T11:45:00,prs,7.19
2023-08-24T11:47:00,prs,8.41
2023-08-24T11:49:00,prs,8.39
2023-08-24T11:50:00,prs,4.20
2023-08-24T11:52:00,prs,8.39
2023-08-24T11:53:00,prs,4.20
2023-08-24T11:55:00,prs,8.41
2023-08-24T11:56:00,prs,4.19
2023-08-24T11:58:00,prs,7.21
2023-08-24T12:00:00,prs,8.39
2023-08-24T12:02:00,prs,8.41
2023-08-24T12:03:00,prs,3.00
2023-08-24T12:05:00,prs,8.39
2023-08-24T12:07:00,prs,8.39
2023-08-24T12:08:00,prs,4.20
2023-08-24T12:10:00,prs,8.41
2023-08-24T12:11:00,prs,4.19
2023-08-24T12:13:00,prs,8.41
2023-08-24T12:15:00,prs,7.19
2023-08-24T12:16:00,prs,4.20
2023-08-24T12:17:00,prs,4.20
2023-08-24T12:18:00,prs,4.19
2023-08-24T12:20:00,prs,7.21
2023-08-24T12:21:00,prs,4.20
2023-08-24T12:23:00,prs,8.39
2023-08-24T12:25:00,prs,8.41
2023-08-24T12:27:00,prs,8.39
2023-08-24T12:29:00,prs,8.39
2023-08-24T12:30:00,prs,9.01
2023-08-24T12:32:00,prs,8.39
2023-08-24T12:34:00,prs,6.61
2023-08-24T12:36:00,prs,8.39
2023-08-24T12:38:00,prs,9.01
2023-08-24T12:39:00,prs,4.19
2023-08-24T12:41:00,prs,6.61
2023-08-24T12:43:00,prs,10.20
2023-08-24T12:45:00,prs,8.41
2023-08-24T12:47:00,prs,8.39
2023-08-24T12:48:00,prs,4.20
2023-08-24T12:50:00,prs,8.39
2023-08-24T12:51:00,prs,3.00
2023-08-24T12:53:00,prs,8.41
2023-08-24T12:55:00,prs,8.39
2023-08-24T12:57:00,prs,8.39
2023-08-24T12:59:00,prs,8.41
2023-08-24T13:00:00,prs,4.20
2023-08-24T13:02:00,prs,8.39
2023-08-24T13:04:00,prs,10.20
2023-08-24T13:05:00,prs,3.00
2023-08-24T13:06:00,prs,4.20
2023-08-24T13:08:00,prs,8.39
2023-08-24T13:09:00,prs,4.20
2023-08-24T13:11:00,prs,7.21
2023-08-24T13:13:00,prs,8.39
2023-08-24T13:14:00,prs,2.40
2023-08-24T13:16:00,prs,8.39
2023-08-24T13:17:00,prs,4.20
2023-08-24T13:18:00,prs,4.80
2023-08-24T13:20:00,prs,8.39
2023-08-24T13:22:00,prs,8.41
2023-08-24T13:24:00,prs,8.39
2023-08-24T13:25:00,prs,4.20
2023-08-24T13:27:00,prs,7.19
2023-08-24T13:29:00,prs,8.41
2023-08-24T13:30:00,prs,4.19
2023-08-24T13:32:00,prs,7.21
2023-08-24T13:34:00,prs,8.39
2023-08-24T13:36:00,prs,8.41
2023-08-24T13:37:00,prs,4.19
2023-08-24T13:38:00,prs,5.41
2023-08-24T13:40:00,prs,8.41
2023-08-24T13:42:00,prs,8.39
2023-08-24T13:43:00,prs,4.20
2023-08-24T13:45:00,prs,7.19
2023-08-24T13:46:00,prs,4.20
2023-08-24T13:48:00,prs,8.39
2023-08-24T13:50:00,prs,8.41
2023-08-24T13:51:00,prs,4.20
2023-08-24T13:53:00,prs,8.99
2023-08-24T13:54:00,prs,4.20
2023-08-24T13:56:00,prs,9.59
2023-08-24T13:57:00,prs,4.20
2023-08-24T13:59:00,prs,8.39
2023-08-24T14:00:00,prs,4.20
2023-08-24T14:02:00,prs,8.39
2023-08-24T14:03:00,prs,3.00
2023-08-24T14:05:00,prs,8.41
2023-08-24T14:06:00,prs,4.19
2023-08-24T14:08:00,prs,7.21
2023-08-24T14:09:00,prs,4.20
2023-08-24T14:11:00,prs,8.39
2023-08-24T14:13:00,prs,8.39
2023-08-24T14:15:00,prs,8.41
2023-08-24T14:16:00,prs,4.20
2023-08-24T14:18:00,prs,7.19
2023-08-24T14:20:00,prs,8.41
2023-08-24T14:22:00,prs,7.19
2023-08-24T14:24:00,prs,8.41
2023-08-24T14:26:00,prs,8.39
2023-08-24T14:28:00,prs,7.19
2023-08-24T14:30:00,prs,8.41
2023-08-24T14:32:00,prs,8.39
2023-08-24T14:34:00,prs,7.21
2023-08-24T14:35:00,prs,4.20
2023-08-24T14:37:00,prs,7.19
2023-08-24T14:39:00,prs,8.41
2023-08-24T14:40:00,prs,4.19
2023-08-24T14:42:00,prs,7.21
2023-08-24T14:44:00,prs,8.39
2023-08-24T14:45:00,prs,4.20
2023-08-24T14:47:00,prs,9.59
2023-08-24T14:48:00,prs,4.20
2023-08-24T14:50:00,prs,7.21
2023-08-24T14:51:00,prs,4.19
2023-08-24T14:53:00,prs,8.41
2023-08-24T14:55:00,prs,7.19
2023-08-24T14:57:00,prs,8.41
2023-08-24T14:59:00,prs,7.19
2023-08-24T15:01:00,prs,8.41
2023-08-24T15:02:00,prs,4.19
2023-08-24T15:04:00,prs,8.41
2023-08-24T15:05:00,prs,4.20
2023-08-24T15:07:00,prs,8.39
2023-08-24T15:09:00,prs,7.19
2023-08-24T15:10:00,prs,4.20
2023-08-24T15:12:00,prs,7.21
2023-08-24T15:14:00,prs,8.39
2023-08-24T15:16:00,prs,7.21
2023-08-24T15:17:00,prs,4.19
2023-08-24T15:18:00,prs,4.20
2023-08-24T15:19:00,prs,4.20
2023-08-24T15:20:00,prs,4.20
2023-08-24T15:22:00,prs,8.39
2023-08-24T15:23:00,prs,4.20
2023-08-24T15:25:00,prs,7.19
2023-08-24T15:26:00,prs,4.20
2023-08-24T15:28:00,prs,8.39
2023-08-24T15:29:00,prs,2.40
2023-08-24T15:31:00,prs,9.01
2023-08-24T15:32:00,prs,2.39
2023-08-24T15:34:00,prs,8.41
2023-08-24T15:36:00,prs,7.19
2023-08-24T15:37:00,prs,4.20
2023-08-24T15:39:00,prs,8.41
2023-08-24T15:41:00,prs,8.39
2023-08-24T15:42:00,prs,4.20
2023-08-24T15:44:00,prs,8.99
2023-08-24T15:45:00,prs,2.40
2023-08-24T15:46:00,prs,4.20
2023-08-24T15:48:00,prs,8.39
2023-08-24T15:50:00,prs,7.21
2023-08-24T15:52:00,prs,8.39
2023-08-24T15:53:00,prs,4.20
2023-08-24T15:55:00,prs,8.39
2023-08-24T15:57:00,prs,8.41
2023-08-24T15:59:00,prs,8.99
2023-08-24T16:01:00,prs,8.41
2023-08-24T16:03:00,prs,8.39
2023-08-24T16:04:00,prs,4.20
2023-08-24T16:06:00,prs,7.19
2023-08-24T16:08:00,prs,8.41
2023-08-24T16:10:00,prs,8.39
2023-08-24T16:11:00,prs,4.20
2023-08-24T16:13:00,prs,8.39
2023-08-24T16:15:00,prs,8.41
2023-08-24T16:16:00,prs,4.19
2023-08-24T16:18:00,prs,8.41
2023-08-24T16:20:00,prs,7.19
2023-08-24T16:22:00,prs,8.41
2023-08-24T16:24:00,prs,7.19
2023-08-24T16:26:00,prs,8.41
2023-08-24T16:27:00,prs,4.20
2023-08-24T16:29:00,prs,7.19
2023-08-24T16:31:00,prs,9.59
2023-08-24T16:32:00,prs,4.20
2023-08-24T16:34:00,prs,7.21
2023-08-24T16:36:00,prs,8.39
2023-08-24T16:37:00,prs,3.00
2023-08-24T16:39:00,prs,8.39
2023-08-24T16:41:00,prs,8.41
2023-08-24T16:43:00,prs,8.39
2023-08-24T16:45:00,prs,8.41
2023-08-24T16:47:00,prs,8.39
2023-08-24T16:48:00,prs,4.20
2023-08-24T16:50:00,prs,8.39
2023-08-24T16:51:00,prs,4.20
2023-08-24T16:53:00,prs,7.19
2023-08-24T16:55:00,prs,8.41
2023-08-24T16:57:00,prs,8.39
2023-08-24T16:58:00,prs,4.20
2023-08-24T17:00:00,prs,8.99
2023-08-24T17:02:00,prs,8.41
2023-08-24T17:03:00,prs,4.20
2023-08-24T17:05:00,prs,9.59
2023-08-24T17:07:00,prs,8.39
2023-08-24T17:09:00,prs,8.41
2023-08-24T17:10:00,prs,4.20
2023-08-24T17:11:00,prs,4.19
2023-08-24T17:13:00,prs,9.01
2023-08-24T17:15:00,prs,6.59
2023-08-24T17:17:00,prs,8.41
2023-08-24T17:19:00,prs,8.39
2023-08-24T17:21:00,prs,10.20
2023-08-24T17:22:00,prs,4.20
2023-08-24T17:24:00,prs,8.41
2023-08-24T17:25:00,prs,4.19
2023-08-24T17:27:00,prs,7.21
2023-08-24T17:28:00,prs,4.20
2023-08-24T17:30:00,prs,8.39
2023-08-24T17:31:00,prs,4.20
2023-08-24T17:33:00,prs,7.19
2023-08-24T17:34:00,prs,4.20
2023-08-24T17:36:00,prs,8.39
2023-08-24T17:38:00,prs,8.41
2023-08-24T17:39:00,prs,4.20
2023-08-24T17:41:00,prs,8.39
2023-08-24T17:42:00,prs,4.20
2023-08-24T17:44:00,prs,8.39
2023-08-24T17:46:00,prs,7.21
2023-08-24T17:48:00,prs,8.39
2023-08-24T17:49:00,prs,3.00
2023-08-24T17:51:00,prs,8.39
2023-08-24T17:52:00,prs,4.20
2023-08-24T17:54:00,prs,7.21
2023-08-24T17:56:00,prs,9.59
2023-08-24T17:58:00,prs,8.39
2023-08-24T17:59:00,prs,4.20
2023-08-24T18:01:00,prs,9.01
2023-08-24T18:02:00,prs,4.19
2023-08-24T18:03:00,prs,4.20
2023-08-24T18:04:00,prs,4.20
2023-08-24T18:06:00,prs,6.59
2023-08-24T18:07:00,prs,4.20
2023-08-24T18:09:00,prs,7.21
2023-08-24T18:10:00,prs,2.99
2023-08-24T18:11:00,prs,3.00
2023-08-24T18:13:00,prs,8.41
2023-08-24T18:14:00,prs,4.19
2023-08-24T18:16:00,prs,7.21
2023-08-24T18:18:00,prs,6.59
2023-08-24T18:20:00,prs,7.21
2023-08-24T18:21:00,prs,3.00
2023-08-24T18:23:00,prs,6.59
2023-08-24T18:25:00,prs,7.21
2023-08-24T18:27:00,prs,7.19
2023-08-24T18:28:00,prs,3.00
2023-08-24T18:30:00,prs,6.61
2023-08-24T18:31:00,prs,4.19
2023-08-24T18:33:00,prs,9.01
2023-08-24T18:34:00,prs,2.40
2023-08-24T18:36:00,prs,7.19
2023-08-24T18:37:00,prs,3.00
2023-08-24T18:39:00,prs,6.59
2023-08-24T18:41:00,prs,7.21
2023-08-24T18:43:00,prs,7.21
2023-08-24T18:45:00,prs,7.19
2023-08-24T18:47:00,prs,6.61
2023-08-24T18:49:00,prs,7.19
2023-08-24T18:51:00,prs,8.41
2023-08-24T18:53:00,prs,7.19
2023-08-24T18:55:00,prs,7.21
2023-08-24T18:57:00,prs,5.39
2023-08-24T18:58:00,prs,4.20
2023-08-24T19:00:00,prs,7.19
2023-08-24T19:02:00,prs,7.21
2023-08-24T19:04:00,prs,7.21
2023-08-24T19:06:00,prs,6.59
2023-08-24T19:08:00,prs,7.21
2023-08-24T19:09:00,prs,4.19
2023-08-24T19:11:00,prs,8.41
2023-08-24T19:13:00,prs,7.19
2023-08-24T19:15:00,prs,7.21
2023-08-24T19:16:00,prs,4.20
2023-08-24T19:18:00,prs,6.59
2023-08-24T19:20:00,prs,7.21
2023-08-24T19:22:00,prs,7.19
2023-08-24T19:24:00,prs,7.21
2023-08-24T19:26:00,prs,8.39
2023-08-24T19:28:00,prs,8.41
