#datetime,building,power
2023-09-09T00:00:00,och,11.40
2023-09-09T00:02:00,och,13.21
2023-09-09T00:03:00,och,5.39
2023-09-09T00:05:00,och,11.40
2023-09-09T00:07:00,och,13.21
2023-09-09T00:08:00,och,5.99
2023-09-09T00:10:00,och,11.40
2023-09-09T00:12:00,och,12.61
2023-09-09T00:13:00,och,7.19
2023-09-09T00:15:00,och,13.20
2023-09-09T00:16:00,och,7.21
2023-09-09T00:18:00,och,13.20
2023-09-09T00:20:00,och,12.60
2023-09-09T00:22:00,och,14.40
2023-09-09T00:24:00,och,13.20
2023-09-09T00:25:00,och,7.21
2023-09-09T00:27:00,och,12.60
2023-09-09T00:28:00,och,7.19
2023-09-09T00:30:00,och,13.21
2023-09-09T00:32:00,och,13.20
2023-09-09T00:33:00,och,7.19
2023-09-09T00:35:00,och,14.40
2023-09-09T00:36:00,och,5.41
2023-09-09T00:38:00,och,13.20
2023-09-09T00:40:00,och,11.40
2023-09-09T00:42:00,och,13.20
2023-09-09T00:43:00,och,5.41
2023-09-09T00:44:00,och,6.01
2023-09-09T00:46:00,och,11.40
2023-09-09T00:47:00,och,7.19
2023-09-09T00:49:00,och,13.20
2023-09-09T00:51:00,och,12.61
2023-09-09T00:53:00,och,13.20
2023-09-09T00:54:00,och,7.19
2023-09-09T00:56:00,och,11.40
2023-09-09T00:59:00,och,20.41
2023-09-09T01:00:00,och,5.41
2023-09-09T01:01:00,och,7.19
2023-09-09T01:02:00,och,6.01
2023-09-09T01:05:00,och,12.60
2023-09-09T01:06:00,och,13.20
2023-09-09T01:08:00,och,13.20
2023-09-09T01:11:00,och,18.60
2023-09-09T01:12:00,och,7.21
2023-09-09T01:14:00,och,11.40
2023-09-09T01:15:00,och,13.20
2023-09-09T01:17:00,och,31.20
2023-09-09T01:19:00,och,12.00
2023-09-09T01:20:00,och,7.21
2023-09-09T01:22:00,och,11.40
2023-09-09T01:23:00,och,7.19
2023-09-09T01:24:00,och,7.21
2023-09-09T01:25:00,och,5.39
2023-09-09T01:26:00,och,6.01
2023-09-09T01:28:00,och,13.20
2023-09-09T01:30:00,och,12.60
2023-09-09T01:32:00,och,13.20
2023-09-09T01:33:00,och,5.41
2023-09-09T01:35:00,och,13.20
2023-09-09T01:37:00,och,13.20
2023-09-09T01:39:00,och,12.61
2023-09-09T01:40:00,och,5.99
2023-09-09T01:41:00,och,5.41
2023-09-09T01:42:00,och,5.99
2023-09-09T01:44:00,och,13.20
2023-09-09T01:45:00,och,5.41
2023-09-09T01:47:00,och,13.20
2023-09-09T01:49:00,och,11.40
2023-09-09T01:51:00,och,13.21
2023-09-09T01:52:00,och,5.39
2023-09-09T01:54:00,och,13.20
2023-09-09T01:55:00,och,5.41
2023-09-09T01:57:00,och,13.20
2023-09-09T01:58:00,och,6.01
2023-09-09T02:00:00,och,12.60
2023-09-09T02:02:00,och,16.20
2023-09-09T02:04:00,och,5.39
2023-09-09T02:05:00,och,14.40
2023-09-09T02:06:00,och,6.01
2023-09-09T02:08:00,och,12.60
2023-09-09T02:10:00,och,12.00
2023-09-09T02:12:00,och,12.61
2023-09-09T02:13:00,och,5.99
2023-09-09T02:14:00,och,5.41
2023-09-09T02:16:00,och,13.20
2023-09-09T02:18:00,och,13.20
2023-09-09T02:20:00,och,14.40
2023-09-09T02:21:00,och,5.41
2023-09-09T02:22:00,och,7.19
2023-09-09T02:24:00,och,13.20
2023-09-09T02:26:00,och,12.61
2023-09-09T02:28:00,och,5.99
2023-09-09T02:29:00,och,11.40
2023-09-09T02:31:00,och,13.21
2023-09-09T02:32:00,och,7.19
2023-09-09T02:34:00,och,5.41
2023-09-09T02:35:00,och,12.00
2023-09-09T02:37:00,och,11.40
2023-09-09T02:38:00,och,5.41
2023-09-09T02:40:00,och,13.20
2023-09-09T02:42:00,och,13.20
2023-09-09T02:44:00,och,11.40
2023-09-09T02:46:00,och,12.60
2023-09-09T02:48:00,och,13.21
2023-09-09T02:50:00,och,13.20
2023-09-09T02:51:00,och,7.19
2023-09-09T02:52:00,och,5.41
2023-09-09T02:54:00,och,13.20
2023-09-09T02:55:00,och,7.19
2023-09-09T02:57:00,och,12.61
2023-09-09T02:59:00,och,12.00
2023-09-09T03:01:00,och,12.60
2023-09-09T03:02:00,och,6.01
2023-09-09T03:03:00,och,7.19
2023-09-09T03:05:00,och,12.60
2023-09-09T03:07:00,och,13.20
2023-09-09T03:08:00,och,7.21
2023-09-09T03:10:00,och,13.20
2023-09-09T03:11:00,och,5.41
2023-09-09T03:13:00,och,13.20
2023-09-09T03:15:00,och,12.60
2023-09-09T03:17:00,och,13.20
2023-09-09T03:19:00,och,13.20
2023-09-09T03:20:00,och,5.41
2023-09-09T03:22:00,och,13.20
2023-09-09T03:24:00,och,12.60
2023-09-09T03:26:00,och,12.00
2023-09-09T03:28:00,och,12.60
2023-09-09T03:29:00,och,6.01
2023-09-09T03:30:00,och,5.41
2023-09-09T03:32:00,och,13.20
2023-09-09T03:34:00,och,13.20
2023-09-09T03:36:00,och,11.40
2023-09-09T03:38:00,och,11.40
2023-09-09T03:39:00,och,7.21
2023-09-09T03:41:00,och,11.40
2023-09-09T03:43:00,och,13.20
2023-09-09T03:44:00,och,5.41
2023-09-09T03:46:00,och,13.20
2023-09-09T03:47:00,och,6.01
2023-09-09T03:49:00,och,14.40
2023-09-09T03:50:00,och,5.39
2023-09-09T03:52:00,och,13.20
2023-09-09T03:54:00,och,14.40
2023-09-09T03:56:00,och,12.61
2023-09-09T03:57:00,och,7.19
2023-09-09T03:59:00,och,13.20
2023-09-09T04:01:00,och,14.40
2023-09-09T04:02:00,och,7.21
2023-09-09T04:03:00,och,7.19
2023-09-09T04:04:00,och,8.41
2023-09-09T04:06:00,och,17.40
2023-09-09T04:09:00,och,16.20
2023-09-09T04:10:00,och,15.60
2023-09-09T04:12:00,och,17.39
2023-09-09T04:13:00,och,7.21
2023-09-09T04:15:00,och,17.40
2023-09-09T04:16:00,och,7.19
2023-09-09T04:18:00,och,16.80
2023-09-09T04:19:00,och,7.21
2023-09-09T04:21:00,och,17.39
2023-09-09T04:22:00,och,7.21
2023-09-09T04:24:00,och,17.40
2023-09-09T04:27:00,och,25.80
2023-09-09T04:29:00,och,16.20
2023-09-09T04:31:00,och,16.80
2023-09-09T04:33:00,och,17.40
2023-09-09T04:35:00,och,17.40
2023-09-09T04:37:00,och,17.39
2023-09-09T04:39:00,och,17.40
2023-09-09T04:40:00,och,7.21
2023-09-09T04:42:00,och,16.80
2023-09-09T04:43:00,och,8.99
2023-09-09T04:45:00,och,14.40
2023-09-09T04:47:00,och,15.60
2023-09-09T04:49:00,och,17.40
2023-09-09T04:51:00,och,17.40
2023-09-09T04:52:00,och,7.19
2023-09-09T04:54:00,och,15.60
2023-09-09T04:55:00,och,9.01
2023-09-09T04:57:00,och,15.60
2023-09-09T04:59:00,och,15.60
2023-09-09T05:00:00,och,8.99
2023-09-09T05:01:00,och,8.39
2023-09-09T05:03:00,och,17.40
2023-09-09T05:04:00,och,8.41
2023-09-09T05:06:00,och,17.40
2023-09-09T05:07:00,och,8.99
2023-09-09T05:09:00,och,16.80
2023-09-09T05:11:00,och,16.20
2023-09-09T05:12:00,och,8.39
2023-09-09T05:13:00,och,9.01
2023-09-09T05:15:00,och,15.60
2023-09-09T05:17:00,och,15.59
2023-09-09T05:19:00,och,16.20
2023-09-09T05:20:00,och,8.41
2023-09-09T05:22:00,och,16.20
2023-09-09T05:23:00,och,7.19
2023-09-09T05:25:00,och,15.60
2023-09-09T05:26:00,och,8.41
2023-09-09T05:27:00,och,8.99
2023-09-09T05:29:00,och,15.60
2023-09-09T05:30:00,och,8.99
2023-09-09T05:31:00,och,8.41
2023-09-09T05:33:00,och,14.40
2023-09-09T05:34:00,och,8.39
2023-09-09T05:36:00,och,16.20
2023-09-09T05:38:00,och,15.60
2023-09-09T05:39:00,och,7.21
2023-09-09T05:41:00,och,16.20
2023-09-09T05:42:00,och,7.19
2023-09-09T05:44:00,och,19.80
2023-09-09T05:46:00,och,16.20
2023-09-09T05:47:00,och,7.19
2023-09-09T05:50:00,och,24.01
2023-09-09T05:52:00,och,16.20
2023-09-09T05:54:00,och,17.39
2023-09-09T05:56:00,och,8.41
2023-09-09T05:57:00,och,14.40
2023-09-09T05:58:00,och,8.39
2023-09-09T06:00:00,och,16.20
2023-09-09T06:02:00,och,15.60
2023-09-09T06:03:00,och,9.01
2023-09-09T06:05:00,och,15.60
2023-09-09T06:06:00,och,8.39
2023-09-09T06:08:00,och,16.20
2023-09-09T06:09:00,och,7.21
2023-09-09T06:11:00,och,15.59
2023-09-09T06:12:00,och,7.21
2023-09-09T06:13:00,och,8.99
2023-09-09T06:15:00,och,15.60
2023-09-09T06:17:00,och,15.60
2023-09-09T06:18:00,och,7.21
2023-09-09T06:20:00,och,16.20
2023-09-09T06:22:00,och,15.60
2023-09-09T06:24:00,och,14.40
2023-09-09T06:26:00,och,17.40
2023-09-09T06:27:00,och,7.19
2023-09-09T06:29:00,och,17.40
2023-09-09T06:30:00,och,10.20
2023-09-09T06:32:00,och,15.60
2023-09-09T06:34:00,och,15.60
2023-09-09T06:35:00,och,9.01
2023-09-09T06:37:00,och,14.40
2023-09-09T06:39:00,och,17.39
2023-09-09T06:40:00,och,7.21
2023-09-09T06:42:00,och,15.60
2023-09-09T06:44:00,och,15.60
2023-09-09T06:46:00,och,16.20
2023-09-09T06:48:00,och,15.60
2023-09-09T06:50:00,och,14.40
2023-09-09T06:51:00,och,8.99
2023-09-09T06:52:00,och,7.21
2023-09-09T06:53:00,och,8.39
2023-09-09T06:55:00,och,15.60
2023-09-09T06:57:00,och,17.40
2023-09-09T06:58:00,och,10.20
2023-09-09T07:00:00,och,18.60
2023-09-09T07:02:00,och,16.20
2023-09-09T07:03:00,och,9.59
2023-09-09T07:05:00,och,20.41
2023-09-09T07:07:00,och,15.60
2023-09-09T07:09:00,och,16.20
2023-09-09T07:11:00,och,17.40
2023-09-09T07:12:00,och,7.19
2023-09-09T07:13:00,och,8.41
2023-09-09T07:15:00,och,15.60
2023-09-09T07:16:00,och,7.19
2023-09-09T07:17:00,och,9.01
2023-09-09T07:19:00,och,15.60
2023-09-09T07:20:00,och,7.19
2023-09-09T07:22:00,och,16.20
2023-09-09T07:23:00,och,8.39
2023-09-09T07:25:00,och,15.60
2023-09-09T07:27:00,och,16.20
2023-09-09T07:29:00,och,14.40
2023-09-09T07:31:00,och,8.41
2023-09-09T07:32:00,och,14.40
2023-09-09T07:34:00,och,17.40
2023-09-09T07:35:00,och,7.19
2023-09-09T07:37:00,och,17.40
2023-09-09T07:39:00,och,15.60
2023-09-09T07:41:00,och,16.20
2023-09-09T07:43:00,och,7.19
2023-09-09T07:44:00,och,15.60
2023-09-09T07:45:00,och,7.21
2023-09-09T07:47:00,och,15.60
2023-09-09T07:49:00,och,7.19
2023-09-09T07:50:00,och,17.40
2023-09-09T07:51:00,och,7.21
2023-09-09T07:53:00,och,16.20
2023-09-09T07:55:00,och,8.39
2023-09-09T07:56:00,och,15.60
2023-09-09T07:57:00,och,7.21
2023-09-09T07:59:00,och,16.19
2023-09-09T08:01:00,och,15.60
2023-09-09T08:03:00,och,16.20
2023-09-09T08:05:00,och,14.40
2023-09-09T08:07:00,och,8.41
2023-09-09T08:08:00,och,15.60
2023-09-09T08:09:00,och,7.19
2023-09-09T08:11:00,och,16.20
2023-09-09T08:13:00,och,15.60
2023-09-09T08:14:00,och,7.21
2023-09-09T08:16:00,och,17.40
2023-09-09T08:19:00,och,22.79
2023-09-09T08:21:00,och,16.20
2023-09-09T08:23:00,och,15.60
2023-09-09T08:25:00,och,8.99
2023-09-09T08:26:00,och,15.60
2023-09-09T08:28:00,och,15.60
2023-09-09T08:29:00,och,7.21
2023-09-09T08:31:00,och,7.19
2023-09-09T08:32:00,och,16.20
2023-09-09T08:34:00,och,15.60
2023-09-09T08:35:00,och,7.21
2023-09-09T08:37:00,och,16.20
2023-09-09T08:39:00,och,14.40
2023-09-09T08:41:00,och,15.60
2023-09-09T08:43:00,och,7.19
2023-09-09T08:44:00,och,15.60
2023-09-09T08:46:00,och,16.20
2023-09-09T08:48:00,och,15.60
2023-09-09T08:49:00,och,7.19
2023-09-09T08:51:00,och,16.20
2023-09-09T08:52:00,och,8.41
2023-09-09T08:53:00,och,7.19
2023-09-09T08:55:00,och,15.60
2023-09-09T08:56:00,och,7.21
2023-09-09T08:58:00,och,17.40
2023-09-09T08:59:00,och,7.19
2023-09-09T09:01:00,och,16.20
2023-09-09T09:02:00,och,8.41
2023-09-09T09:04:00,och,15.60
2023-09-09T09:06:00,och,33.59
2023-09-09T09:07:00,och,15.60
2023-09-09T09:09:00,och,18.60
2023-09-09T09:11:00,och,16.20
2023-09-09T09:12:00,och,7.19
2023-09-09T09:13:00,och,7.21
2023-09-09T09:15:00,och,15.60
2023-09-09T09:17:00,och,15.60
2023-09-09T09:18:00,och,7.19
2023-09-09T09:20:00,och,16.20
2023-09-09T09:22:00,och,15.60
2023-09-09T09:23:00,och,7.21
2023-09-09T09:25:00,och,16.20
2023-09-09T09:27:00,och,15.60
2023-09-09T09:28:00,och,7.19
2023-09-09T09:29:00,och,8.41
2023-09-09T09:31:00,och,14.40
2023-09-09T09:32:00,och,8.99
2023-09-09T09:34:00,och,15.60
2023-09-09T09:36:00,och,14.40
2023-09-09T09:38:00,och,16.20
2023-09-09T09:40:00,och,16.80
2023-09-09T09:42:00,och,14.40
2023-09-09T09:44:00,och,16.20
2023-09-09T09:45:00,och,7.19
2023-09-09T09:47:00,och,15.60
2023-09-09T09:49:00,och,16.20
2023-09-09T09:50:00,och,7.21
2023-09-09T09:52:00,och,19.79
2023-09-09T09:54:00,och,16.20
2023-09-09T09:55:00,och,7.21
2023-09-09T09:57:00,och,19.80
2023-09-09T10:00:00,och,23.39
2023-09-09T10:01:00,och,8.39
2023-09-09T10:03:00,och,14.40
2023-09-09T10:05:00,och,17.40
2023-09-09T10:07:00,och,15.60
2023-09-09T10:09:00,och,16.20
2023-09-09T10:11:00,och,15.60
2023-09-09T10:13:00,och,15.60
2023-09-09T10:15:00,och,16.20
2023-09-09T10:17:00,och,15.60
2023-09-09T10:19:00,och,14.40
2023-09-09T10:20:00,och,8.99
2023-09-09T10:22:00,och,15.60
2023-09-09T10:24:00,och,15.60
2023-09-09T10:26:00,och,16.20
2023-09-09T10:27:00,och,8.41
2023-09-09T10:29:00,och,16.20
2023-09-09T10:31:00,och,15.60
2023-09-09T10:33:00,och,15.60
2023-09-09T10:35:00,och,17.39
2023-09-09T10:37:00,och,16.20
2023-09-09T10:38:00,och,7.21
2023-09-09T10:40:00,och,15.60
2023-09-09T10:42:00,och,17.40
2023-09-09T10:44:00,och,15.60
2023-09-09T10:46:00,och,16.20
2023-09-09T10:48:00,och,15.59
2023-09-09T10:49:00,och,8.41
2023-09-09T10:51:00,och,14.40
2023-09-09T10:53:00,och,16.20
2023-09-09T10:55:00,och,15.60
2023-09-09T10:57:00,och,14.40
2023-09-09T10:59:00,och,16.20
2023-09-09T11:00:00,och,7.19
2023-09-09T11:01:00,och,8.41
2023-09-09T11:03:00,och,14.40
2023-09-09T11:05:00,och,15.60
2023-09-09T11:06:00,och,7.19
2023-09-09T11:08:00,och,16.20
2023-09-09T11:09:00,och,8.41
2023-09-09T11:11:00,och,16.20
2023-09-09T11:12:00,och,7.19
2023-09-09T11:13:00,och,7.21
2023-09-09T11:15:00,och,15.60
2023-09-09T11:17:00,och,17.39
2023-09-09T11:18:00,och,7.21
2023-09-09T11:20:00,och,15.60
2023-09-09T11:21:00,och,7.19
2023-09-09T11:23:00,och,16.20
2023-09-09T11:25:00,och,15.60
2023-09-09T11:26:00,och,8.41
2023-09-09T11:28:00,och,16.20
2023-09-09T11:29:00,och,7.19
2023-09-09T11:31:00,och,17.40
2023-09-09T11:33:00,och,15.60
2023-09-09T11:34:00,och,7.19
2023-09-09T11:36:00,och,17.40
2023-09-09T11:37:00,och,7.21
2023-09-09T11:39:00,och,17.40
2023-09-09T11:40:00,och,7.19
2023-09-09T11:42:00,och,16.80
2023-09-09T11:44:00,och,16.20
2023-09-09T11:45:00,och,7.21
2023-09-09T11:47:00,och,15.59
2023-09-09T11:48:00,och,9.01
2023-09-09T11:50:00,och,15.60
2023-09-09T11:51:00,och,8.39
2023-09-09T11:53:00,och,16.20
2023-09-09T11:54:00,och,7.21
2023-09-09T11:56:00,och,15.60
2023-09-09T11:57:00,och,8.99
2023-09-09T11:59:00,och,7.21
2023-09-09T12:00:00,och,15.60
2023-09-09T12:02:00,och,17.39
2023-09-09T12:05:00,och,24.61
2023-09-09T12:06:00,och,7.19
2023-09-09T12:08:00,och,15.60
2023-09-09T12:11:00,och,15.60
2023-09-09T12:12:00,och,16.20
2023-09-09T12:13:00,och,7.21
2023-09-09T12:15:00,och,15.60
2023-09-09T12:17:00,och,16.20
2023-09-09T12:19:00,och,15.59
2023-09-09T12:21:00,och,15.60
2023-09-09T12:23:00,och,16.20
2023-09-09T12:25:00,och,15.60
2023-09-09T12:26:00,och,9.01
2023-09-09T12:27:00,och,7.19
2023-09-09T12:29:00,och,15.60
2023-09-09T12:31:00,och,15.60
2023-09-09T12:33:00,och,16.20
2023-09-09T12:34:00,och,8.41
2023-09-09T12:35:00,och,7.19
2023-09-09T12:36:00,och,8.99
2023-09-09T12:38:00,och,15.60
2023-09-09T12:39:00,och,7.21
2023-09-09T12:41:00,och,17.40
2023-09-09T12:43:00,och,17.40
2023-09-09T12:44:00,och,7.19
2023-09-09T12:46:00,och,15.60
2023-09-09T12:47:00,och,8.41
2023-09-09T12:49:00,och,16.19
2023-09-09T12:50:00,och,7.21
2023-09-09T12:52:00,och,15.60
2023-09-09T12:53:00,och,8.99
2023-09-09T12:54:00,och,8.41
2023-09-09T12:56:00,och,15.60
2023-09-09T12:58:00,och,16.20
2023-09-09T12:59:00,och,7.19
2023-09-09T13:01:00,och,15.60
2023-09-09T13:02:00,och,9.01
2023-09-09T13:04:00,och,14.40
2023-09-09T13:05:00,och,8.39
2023-09-09T13:07:00,och,14.40
2023-09-09T13:09:00,och,15.60
2023-09-09T13:11:00,och,16.20
2023-09-09T13:12:00,och,7.19
2023-09-09T13:13:00,och,7.21
2023-09-09T13:15:00,och,15.60
2023-09-09T13:17:00,och,16.20
2023-09-09T13:19:00,och,14.40
2023-09-09T13:22:00,och,22.79
2023-09-09T13:24:00,och,15.60
2023-09-09T13:26:00,och,16.20
2023-09-09T13:28:00,och,15.60
2023-09-09T13:29:00,och,7.21
2023-09-09T13:30:00,och,8.99
2023-09-09T13:32:00,och,14.40
2023-09-09T13:34:00,och,15.60
2023-09-09T13:36:00,och,15.60
2023-09-09T13:37:00,och,8.99
2023-09-09T13:38:00,och,7.21
2023-09-09T13:40:00,och,15.60
2023-09-09T13:42:00,och,16.20
2023-09-09T13:44:00,och,15.60
2023-09-09T13:46:00,och,15.60
2023-09-09T13:47:00,och,8.99
2023-09-09T13:49:00,och,15.60
2023-09-09T13:52:00,och,23.41
2023-09-09T13:54:00,och,15.60
2023-09-09T13:56:00,och,17.39
2023-09-09T13:58:00,och,15.60
2023-09-09T14:00:00,och,16.20
2023-09-09T14:02:00,och,15.60
2023-09-09T14:03:00,och,8.41
2023-09-09T14:05:00,och,16.20
2023-09-09T14:06:00,och,8.39
2023-09-09T14:08:00,och,16.20
2023-09-09T14:10:00,och,15.60
2023-09-09T14:11:00,och,7.19
2023-09-09T14:13:00,och,15.60
2023-09-09T14:15:00,och,17.40
2023-09-09T14:17:00,och,16.20
2023-09-09T14:18:00,och,8.41
2023-09-09T14:20:00,och,15.60
2023-09-09T14:21:00,och,8.99
2023-09-09T14:23:00,och,15.60
2023-09-09T14:24:00,och,7.19
2023-09-09T14:27:00,och,23.41
2023-09-09T14:28:00,och,8.39
2023-09-09T14:30:00,och,14.40
2023-09-09T14:31:00,och,8.41
2023-09-09T14:33:00,och,16.20
2023-09-09T14:34:00,och,7.19
2023-09-09T14:36:00,och,17.40
2023-09-09T14:39:00,och,22.81
2023-09-09T14:40:00,och,8.39
2023-09-09T14:42:00,och,14.40
2023-09-09T14:45:00,och,16.20
2023-09-09T14:46:00,och,15.60
2023-09-09T14:48:00,och,16.20
2023-09-09T14:50:00,och,15.60
2023-09-09T14:52:00,och,15.60
2023-09-09T14:54:00,och,16.20
2023-09-09T14:56:00,och,14.40
2023-09-09T14:58:00,och,15.60
2023-09-09T15:00:00,och,14.40
2023-09-09T15:02:00,och,16.20
2023-09-09T15:03:00,och,7.19
2023-09-09T15:05:00,och,15.60
2023-09-09T15:07:00,och,17.40
2023-09-09T15:09:00,och,22.79
2023-09-09T15:11:00,och,23.41
2023-09-09T15:12:00,och,11.40
2023-09-09T15:13:00,och,11.40
2023-09-09T15:15:00,och,22.81
2023-09-09T15:16:00,och,12.00
2023-09-09T15:18:00,och,23.99
2023-09-09T15:20:00,och,23.41
2023-09-09T15:21:00,och,11.40
2023-09-09T15:23:00,och,24.59
2023-09-09T15:24:00,och,11.41
2023-09-09T15:25:00,och,11.40
2023-09-09T15:27:00,och,23.39
2023-09-09T15:29:00,och,24.01
2023-09-09T15:30:00,och,12.00
2023-09-09T15:32:00,och,11.40
2023-09-09T15:33:00,och,24.61
2023-09-09T15:35:00,och,22.79
2023-09-09T15:38:00,och,34.80
2023-09-09T15:40:00,och,23.99
2023-09-09T15:42:00,och,28.80
2023-09-09T15:44:00,och,42.00
2023-09-09T15:45:00,och,18.60
2023-09-09T15:47:00,och,23.41
2023-09-09T15:50:00,och,35.99
2023-09-09T15:51:00,och,11.40
2023-09-09T15:53:00,och,22.81
2023-09-09T15:54:00,och,11.40
2023-09-09T15:56:00,och,24.61
2023-09-09T15:58:00,och,24.59
2023-09-09T16:00:00,och,22.79
2023-09-09T16:02:00,och,12.01
2023-09-09T16:03:00,och,22.79
2023-09-09T16:05:00,och,24.59
2023-09-09T16:06:00,och,11.41
2023-09-09T16:08:00,och,22.79
2023-09-09T16:09:00,och,12.00
2023-09-09T16:11:00,och,24.01
2023-09-09T16:12:00,och,13.20
2023-09-09T16:14:00,och,11.40
2023-09-09T16:15:00,och,24.59
2023-09-09T16:17:00,och,22.81
2023-09-09T16:20:00,och,36.01
2023-09-09T16:22:00,och,23.39
2023-09-09T16:24:00,och,22.79
2023-09-09T16:26:00,och,11.41
2023-09-09T16:27:00,och,24.59
2023-09-09T16:29:00,och,23.41
2023-09-09T16:31:00,och,22.79
2023-09-09T16:33:00,och,24.59
2023-09-09T16:34:00,och,11.41
2023-09-09T16:36:00,och,22.79
2023-09-09T16:37:00,och,13.20
2023-09-09T16:38:00,och,11.40
2023-09-09T16:39:00,och,11.41
2023-09-09T16:41:00,och,23.39
2023-09-09T16:42:00,och,12.60
2023-09-09T16:43:00,och,12.00
2023-09-09T16:45:00,och,22.81
2023-09-09T16:46:00,och,13.20
2023-09-09T16:48:00,och,22.81
2023-09-09T16:49:00,och,11.40
2023-09-09T16:51:00,och,23.39
2023-09-09T16:52:00,och,11.40
2023-09-09T16:54:00,och,22.81
2023-09-09T16:55:00,och,11.40
2023-09-09T16:57:00,och,23.41
2023-09-09T16:59:00,och,22.79
2023-09-09T17:01:00,och,23.41
2023-09-09T17:02:00,och,11.40
2023-09-09T17:03:00,och,11.40
2023-09-09T17:05:00,och,22.81
2023-09-09T17:06:00,och,12.00
2023-09-09T17:08:00,och,21.59
2023-09-09T17:10:00,och,22.81
2023-09-09T17:12:00,och,21.59
2023-09-09T17:13:00,och,11.41
2023-09-09T17:15:00,och,21.59
2023-09-09T17:17:00,och,23.41
2023-09-09T17:19:00,och,21.59
2023-09-09T17:20:00,och,11.40
2023-09-09T17:22:00,och,21.61
2023-09-09T17:24:00,och,22.79
2023-09-09T17:26:00,och,21.61
2023-09-09T17:27:00,och,14.40
2023-09-09T17:28:00,och,20.41
2023-09-09T17:30:00,och,30.00
2023-09-09T17:31:00,och,11.40
2023-09-09T17:33:00,och,23.39
2023-09-09T17:35:00,och,22.81
2023-09-09T17:37:00,och,11.40
2023-09-09T17:38:00,och,21.61
2023-09-09T17:40:00,och,21.59
2023-09-09T17:41:00,och,12.00
2023-09-09T17:43:00,och,21.61
2023-09-09T17:44:00,och,11.40
2023-09-09T17:46:00,och,22.81
2023-09-09T17:47:00,och,10.20
2023-09-09T17:49:00,och,22.79
2023-09-09T17:51:00,och,23.41
2023-09-09T17:52:00,och,11.40
2023-09-09T17:55:00,och,34.80
2023-09-09T17:57:00,och,22.79
2023-09-09T17:59:00,och,21.61
2023-09-09T18:01:00,och,22.79
2023-09-09T18:02:00,och,12.01
2023-09-09T18:03:00,och,11.40
2023-09-09T18:05:00,och,21.59
2023-09-09T18:07:00,och,22.81
2023-09-09T18:08:00,och,10.20
2023-09-09T18:09:00,och,11.40
2023-09-09T18:11:00,och,23.41
2023-09-09T18:13:00,och,21.59
2023-09-09T18:15:00,och,21.61
2023-09-09T18:17:00,och,22.79
2023-09-09T18:18:00,och,10.21
2023-09-09T18:20:00,och,21.59
2023-09-09T18:22:00,och,22.81
2023-09-09T18:23:00,och,11.40
2023-09-09T18:25:00,och,23.39
2023-09-09T18:26:00,och,11.41
2023-09-09T18:28:00,och,22.79
2023-09-09T18:29:00,och,12.00
2023-09-09T18:31:00,och,22.81
2023-09-09T18:33:00,och,22.79
2023-09-09T18:34:00,och,12.01
2023-09-09T18:35:00,och,11.40
2023-09-09T18:37:00,och,22.79
2023-09-09T18:38:00,och,11.40
2023-09-09T18:40:00,och,23.41
2023-09-09T18:41:00,och,11.40
2023-09-09T18:42:00,och,11.40
2023-09-09T18:44:00,och,23.41
2023-09-09T18:46:00,och,22.79
2023-09-09T18:48:00,och,24.61
2023-09-09T18:50:00,och,22.79
2023-09-09T18:52:00,och,23.41
2023-09-09T18:54:00,och,22.79
2023-09-09T18:56:00,och,22.81
2023-09-09T18:57:00,och,13.20
2023-09-09T19:00:00,och,54.59
2023-09-09T19:01:00,och,11.40
2023-09-09T19:02:00,och,13.20
2023-09-09T19:04:00,och,21.61
2023-09-09T19:06:00,och,17.40
2023-09-09T19:08:00,och,17.40
2023-09-09T19:09:00,och,8.39
2023-09-09T19:12:00,och,17.40
2023-09-09T19:13:00,och,17.40
2023-09-09T19:15:00,och,18.60
2023-09-09T19:18:00,och,17.39
2023-09-09T19:19:00,och,18.60
2023-09-09T19:21:00,och,17.40
2023-09-09T19:23:00,och,18.60
2023-09-09T19:25:00,och,17.40
2023-09-09T19:27:00,och,16.79
2023-09-09T19:29:00,och,19.20
2023-09-09T19:30:00,och,8.41
2023-09-09T19:32:00,och,17.39
2023-09-09T19:33:00,och,8.41
2023-09-09T19:35:00,och,17.40
2023-09-09T19:36:00,och,8.39
2023-09-09T19:38:00,och,17.40
2023-09-09T19:39:00,och,8.99
2023-09-09T19:41:00,och,16.80
2023-09-09T19:42:00,och,9.01
2023-09-09T19:44:00,och,17.40
2023-09-09T19:46:00,och,16.79
2023-09-09T19:47:00,och,9.01
2023-09-09T19:49:00,och,17.40
2023-09-09T19:51:00,och,16.80
2023-09-09T19:53:00,och,16.19
2023-09-09T19:55:00,och,17.40
2023-09-09T19:56:00,och,8.41
2023-09-09T19:57:00,och,7.19
2023-09-09T19:59:00,och,17.40
2023-09-09T20:01:00,och,15.60
2023-09-09T20:02:00,och,8.99
2023-09-09T20:03:00,och,8.41
2023-09-09T20:05:00,och,17.40
2023-09-09T20:07:00,och,15.60
2023-09-09T20:09:00,och,16.20
2023-09-09T20:10:00,och,8.39
2023-09-09T20:11:00,och,8.39
2023-09-09T20:13:00,och,16.20
2023-09-09T20:15:00,och,17.40
2023-09-09T20:17:00,och,8.41
2023-09-09T20:18:00,och,15.60
2023-09-09T20:20:00,och,17.39
