#datetime,building,power
2023-11-28T00:01:00,emw,6.00
2023-11-28T00:03:00,emw,6.00
2023-11-28T00:05:00,emw,6.00
2023-11-28T00:08:00,emw,6.01
2023-11-28T00:10:00,emw,6.00
2023-11-28T00:13:00,emw,6.00
2023-11-28T00:16:00,emw,6.00
2023-11-28T00:18:00,emw,6.00
2023-11-28T00:21:00,emw,6.01
2023-11-28T00:23:00,emw,6.00
2023-11-28T00:27:00,emw,6.00
2023-11-28T00:29:00,emw,6.00
2023-11-28T00:31:00,emw,6.00
2023-11-28T00:35:00,emw,6.01
2023-11-28T00:37:00,emw,6.00
2023-11-28T00:40:00,emw,6.00
2023-11-28T00:42:00,emw,6.01
2023-11-28T00:45:00,emw,5.99
2023-11-28T00:47:00,emw,6.01
2023-11-28T00:51:00,emw,5.99
2023-11-28T00:52:00,emw,6.01
2023-11-28T00:56:00,emw,6.01
2023-11-28T00:57:00,emw,5.99
2023-11-28T01:00:00,emw,6.01
2023-11-28T01:04:00,emw,5.99
2023-11-28T01:05:00,emw,6.01
2023-11-28T01:09:00,emw,6.01
2023-11-28T01:11:00,emw,5.99
2023-11-28T01:15:00,emw,6.01
2023-11-28T01:17:00,emw,5.99
2023-11-28T01:20:00,emw,6.01
2023-11-28T01:21:00,emw,6.01
2023-11-28T01:24:00,emw,5.99
2023-11-28T01:26:00,emw,6.01
2023-11-28T01:29:00,emw,5.99
2023-11-28T01:31:00,emw,6.01
2023-11-28T01:34:00,emw,6.01
2023-11-28T01:38:00,emw,5.99
2023-11-28T01:40:00,emw,6.01
2023-11-28T01:43:00,emw,5.99
2023-11-28T01:45:00,emw,6.01
2023-11-28T01:47:00,emw,6.01
2023-11-28T01:50:00,emw,5.99
2023-11-28T01:53:00,emw,6.01
2023-11-28T01:56:00,emw,5.99
2023-11-28T01:58:00,emw,6.01
2023-11-28T02:00:00,emw,6.01
2023-11-28T02:02:00,emw,5.99
2023-11-28T02:05:00,emw,6.01
2023-11-28T02:08:00,emw,5.99
2023-11-28T02:11:00,emw,6.01
2023-11-28T02:15:00,emw,6.01
2023-11-28T02:17:00,emw,5.99
2023-11-28T02:20:00,emw,6.01
2023-11-28T02:21:00,emw,5.99
2023-11-28T02:23:00,emw,6.01
2023-11-28T02:26:00,emw,6.01
2023-11-28T02:28:00,emw,5.99
2023-11-28T02:30:00,emw,6.01
2023-11-28T02:33:00,emw,5.99
2023-11-28T02:35:00,emw,6.01
2023-11-28T02:39:00,emw,12.00
2023-11-28T02:40:00,emw,6.01
2023-11-28T02:42:00,emw,12.00
2023-11-28T02:44:00,emw,12.00
2023-11-28T02:45:00,emw,6.01
2023-11-28T02:49:00,emw,5.99
2023-11-28T02:51:00,emw,6.01
2023-11-28T02:53:00,emw,6.01
2023-11-28T02:57:00,emw,5.99
2023-11-28T02:59:00,emw,6.01
2023-11-28T03:01:00,emw,5.99
2023-11-28T03:05:00,emw,6.01
2023-11-28T03:07:00,emw,6.01
2023-11-28T03:10:00,emw,5.99
2023-11-28T03:12:00,emw,6.01
2023-11-28T03:14:00,emw,5.99
2023-11-28T03:16:00,emw,6.01
2023-11-28T03:20:00,emw,6.01
2023-11-28T03:22:00,emw,5.99
2023-11-28T03:23:00,emw,6.01
2023-11-28T03:27:00,emw,5.99
2023-11-28T03:29:00,emw,6.01
2023-11-28T03:32:00,emw,6.01
2023-11-28T03:34:00,emw,5.99
2023-11-28T03:38:00,emw,6.01
2023-11-28T03:40:00,emw,5.99
2023-11-28T03:43:00,emw,6.01
2023-11-28T03:46:00,emw,6.01
2023-11-28T03:48:00,emw,5.99
2023-11-28T03:49:00,emw,6.01
2023-11-28T03:52:00,emw,5.99
2023-11-28T03:54:00,emw,6.01
2023-11-28T03:58:00,emw,6.01
2023-11-28T04:00:00,emw,5.99
2023-11-28T04:02:00,emw,6.01
2023-11-28T04:05:00,emw,5.99
2023-11-28T04:07:00,emw,6.01
2023-11-28T04:08:00,emw,6.01
2023-11-28T04:10:00,emw,5.99
2023-11-28T04:13:00,emw,6.01
2023-11-28T04:15:00,emw,5.99
2023-11-28T04:17:00,emw,6.01
2023-11-28T04:19:00,emw,6.01
2023-11-28T04:22:00,emw,5.99
2023-11-28T04:23:00,emw,6.01
2023-11-28T04:26:00,emw,5.99
2023-11-28T04:28:00,emw,6.01
2023-11-28T04:30:00,emw,12.00
2023-11-28T04:33:00,emw,6.01
2023-11-28T04:36:00,emw,5.99
2023-11-28T04:38:00,emw,6.01
2023-11-28T04:40:00,emw,6.01
2023-11-28T04:42:00,emw,5.99
2023-11-28T04:44:00,emw,6.01
2023-11-28T04:47:00,emw,5.99
2023-11-28T04:48:00,emw,6.01
2023-11-28T04:50:00,emw,6.01
2023-11-28T04:52:00,emw,5.99
2023-11-28T04:55:00,emw,6.01
2023-11-28T04:57:00,emw,5.99
2023-11-28T04:59:00,emw,6.01
2023-11-28T05:03:00,emw,6.01
2023-11-28T05:05:00,emw,5.99
2023-11-28T05:07:00,emw,6.01
2023-11-28T05:09:00,emw,5.99
2023-11-28T05:11:00,emw,6.01
2023-11-28T05:14:00,emw,6.01
2023-11-28T05:17:00,emw,5.99
2023-11-28T05:19:00,emw,6.01
2023-11-28T05:22:00,emw,5.99
2023-11-28T05:26:00,emw,6.01
2023-11-28T05:28:00,emw,6.01
2023-11-28T05:31:00,emw,5.99
2023-11-28T05:33:00,emw,6.01
2023-11-28T05:35:00,emw,5.99
2023-11-28T05:39:00,emw,6.01
2023-11-28T05:40:00,emw,6.01
2023-11-28T05:44:00,emw,5.99
2023-11-28T05:46:00,emw,6.01
2023-11-28T05:49:00,emw,5.99
2023-11-28T05:51:00,emw,6.01
2023-11-28T05:54:00,emw,6.01
2023-11-28T05:58:00,emw,5.99
2023-11-28T06:00:00,emw,6.01
2023-11-28T06:03:00,emw,5.99
2023-11-28T06:05:00,emw,6.01
2023-11-28T06:07:00,emw,6.01
2023-11-28T06:11:00,emw,5.99
2023-11-28T06:12:00,emw,6.01
2023-11-28T06:16:00,emw,5.99
2023-11-28T06:17:00,emw,6.01
2023-11-28T06:20:00,emw,6.01
2023-11-28T06:23:00,emw,5.99
2023-11-28T06:26:00,emw,6.01
2023-11-28T06:28:00,emw,5.99
2023-11-28T06:32:00,emw,6.01
2023-11-28T06:33:00,emw,6.01
2023-11-28T06:37:00,emw,5.99
2023-11-28T06:39:00,emw,6.01
2023-11-28T06:41:00,emw,5.99
2023-11-28T06:43:00,emw,6.01
2023-11-28T06:47:00,emw,6.01
2023-11-28T06:49:00,emw,5.99
2023-11-28T06:52:00,emw,6.01
2023-11-28T06:56:00,emw,5.99
2023-11-28T06:57:00,emw,6.01
2023-11-28T07:00:00,emw,6.01
2023-11-28T07:04:00,emw,12.00
2023-11-28T07:06:00,emw,18.00
2023-11-28T07:08:00,emw,12.00
2023-11-28T07:12:00,emw,5.99
2023-11-28T07:14:00,emw,6.01
2023-11-28T07:16:00,emw,6.01
2023-11-28T07:18:00,emw,5.99
2023-11-28T07:22:00,emw,6.01
2023-11-28T07:24:00,emw,5.99
2023-11-28T07:26:00,emw,6.01
2023-11-28T07:29:00,emw,6.01
2023-11-28T07:31:00,emw,5.99
2023-11-28T07:35:00,emw,6.01
2023-11-28T07:37:00,emw,5.99
2023-11-28T07:39:00,emw,6.01
2023-11-28T07:42:00,emw,6.01
2023-11-28T07:45:00,emw,5.99
2023-11-28T07:48:00,emw,6.01
2023-11-28T07:50:00,emw,5.99
2023-11-28T07:53:00,emw,6.01
2023-11-28T07:57:00,emw,6.01
2023-11-28T07:59:00,emw,5.99
2023-11-28T08:02:00,emw,6.01
2023-11-28T08:03:00,emw,5.99
2023-11-28T08:05:00,emw,6.01
2023-11-28T08:07:00,emw,6.01
2023-11-28T08:09:00,emw,12.00
2023-11-28T08:11:00,emw,5.99
2023-11-28T08:13:00,emw,6.01
2023-11-28T08:15:00,emw,12.00
2023-11-28T08:17:00,emw,6.01
2023-11-28T08:18:00,emw,5.99
2023-11-28T08:20:00,emw,6.01
2023-11-28T08:21:00,emw,6.01
2023-11-28T08:23:00,emw,12.00
2023-11-28T08:25:00,emw,12.00
2023-11-28T08:27:00,emw,12.00
2023-11-28T08:29:00,emw,6.01
2023-11-28T08:31:00,emw,18.00
2023-11-28T08:33:00,emw,12.00
2023-11-28T08:35:00,emw,12.00
2023-11-28T08:36:00,emw,6.01
2023-11-28T08:38:00,emw,12.00
2023-11-28T08:40:00,emw,18.00
2023-11-28T08:42:00,emw,12.00
2023-11-28T08:43:00,emw,5.99
2023-11-28T08:45:00,emw,12.01
2023-11-28T08:46:00,emw,12.00
2023-11-28T08:48:00,emw,12.00
2023-11-28T08:50:00,emw,18.00
2023-11-28T08:52:00,emw,12.00
2023-11-28T08:54:00,emw,18.00
2023-11-28T08:56:00,emw,12.00
2023-11-28T08:58:00,emw,12.00
2023-11-28T08:59:00,emw,6.01
2023-11-28T09:01:00,emw,18.00
2023-11-28T09:03:00,emw,12.00
2023-11-28T09:04:00,emw,5.99
2023-11-28T09:06:00,emw,18.00
2023-11-28T09:08:00,emw,12.00
2023-11-28T09:10:00,emw,12.01
2023-11-28T09:11:00,emw,12.00
2023-11-28T09:13:00,emw,12.00
2023-11-28T09:14:00,emw,6.01
2023-11-28T09:16:00,emw,17.99
2023-11-28T09:18:00,emw,12.01
2023-11-28T09:19:00,emw,5.99
2023-11-28T09:21:00,emw,18.00
2023-11-28T09:23:00,emw,12.00
2023-11-28T09:25:00,emw,18.00
2023-11-28T09:27:00,emw,12.00
2023-11-28T09:29:00,emw,18.00
2023-11-28T09:31:00,emw,12.00
2023-11-28T09:32:00,emw,6.01
2023-11-28T09:34:00,emw,18.00
2023-11-28T09:36:00,emw,17.99
2023-11-28T09:38:00,emw,18.00
2023-11-28T09:39:00,emw,6.01
2023-11-28T09:40:00,emw,5.99
2023-11-28T09:41:00,emw,12.01
2023-11-28T09:43:00,emw,17.99
2023-11-28T09:45:00,emw,12.01
2023-11-28T09:47:00,emw,30.00
2023-11-28T09:49:00,emw,23.99
2023-11-28T09:51:00,emw,23.99
2023-11-28T09:53:00,emw,18.00
2023-11-28T09:54:00,emw,6.01
2023-11-28T09:56:00,emw,18.00
2023-11-28T09:57:00,emw,12.00
2023-11-28T09:59:00,emw,18.00
2023-11-28T10:00:00,emw,5.99
2023-11-28T10:01:00,emw,12.00
2023-11-28T10:03:00,emw,18.00
2023-11-28T10:05:00,emw,12.00
2023-11-28T10:07:00,emw,12.01
2023-11-28T10:08:00,emw,12.00
2023-11-28T10:10:00,emw,12.00
2023-11-28T10:12:00,emw,12.00
2023-11-28T10:14:00,emw,18.00
2023-11-28T10:16:00,emw,12.00
2023-11-28T10:18:00,emw,18.00
2023-11-28T10:19:00,emw,6.01
2023-11-28T10:20:00,emw,5.99
2023-11-28T10:22:00,emw,12.00
2023-11-28T10:24:00,emw,18.00
2023-11-28T10:26:00,emw,12.00
2023-11-28T10:28:00,emw,18.00
2023-11-28T10:30:00,emw,12.00
2023-11-28T10:32:00,emw,18.00
2023-11-28T10:33:00,emw,6.01
2023-11-28T10:35:00,emw,12.00
2023-11-28T10:37:00,emw,18.00
2023-11-28T10:39:00,emw,12.00
2023-11-28T10:40:00,emw,6.01
2023-11-28T10:42:00,emw,12.00
2023-11-28T10:43:00,emw,5.99
2023-11-28T10:45:00,emw,12.01
2023-11-28T10:47:00,emw,17.99
2023-11-28T10:48:00,emw,12.01
2023-11-28T10:50:00,emw,17.99
2023-11-28T10:52:00,emw,18.00
2023-11-28T10:54:00,emw,12.00
2023-11-28T10:56:00,emw,12.01
2023-11-28T10:57:00,emw,5.99
2023-11-28T10:59:00,emw,18.00
2023-11-28T11:01:00,emw,12.00
2023-11-28T11:02:00,emw,6.01
2023-11-28T11:04:00,emw,12.00
2023-11-28T11:05:00,emw,6.01
2023-11-28T11:07:00,emw,5.99
2023-11-28T11:09:00,emw,12.00
2023-11-28T11:11:00,emw,12.01
2023-11-28T11:13:00,emw,12.00
2023-11-28T11:15:00,emw,12.00
2023-11-28T11:16:00,emw,6.01
2023-11-28T11:19:00,emw,12.00
2023-11-28T11:20:00,emw,5.99
2023-11-28T11:22:00,emw,12.01
2023-11-28T11:24:00,emw,12.00
2023-11-28T11:26:00,emw,12.00
2023-11-28T11:28:00,emw,6.01
2023-11-28T11:30:00,emw,12.00
2023-11-28T11:32:00,emw,12.00
2023-11-28T11:33:00,emw,6.01
2023-11-28T11:34:00,emw,5.99
2023-11-28T11:36:00,emw,12.00
2023-11-28T11:38:00,emw,6.01
2023-11-28T11:39:00,emw,6.01
2023-11-28T11:41:00,emw,12.00
2023-11-28T11:42:00,emw,5.99
2023-11-28T11:44:00,emw,12.01
2023-11-28T11:46:00,emw,12.00
2023-11-28T11:48:00,emw,12.00
2023-11-28T11:49:00,emw,6.01
2023-11-28T11:51:00,emw,5.99
2023-11-28T11:52:00,emw,6.01
2023-11-28T11:54:00,emw,12.00
2023-11-28T11:56:00,emw,12.00
2023-11-28T11:58:00,emw,12.00
2023-11-28T12:00:00,emw,6.01
2023-11-28T12:02:00,emw,12.00
2023-11-28T12:03:00,emw,6.01
2023-11-28T12:05:00,emw,12.00
2023-11-28T12:06:00,emw,6.01
2023-11-28T12:08:00,emw,5.99
2023-11-28T12:09:00,emw,6.01
2023-11-28T12:11:00,emw,12.00
2023-11-28T12:13:00,emw,6.01
2023-11-28T12:14:00,emw,5.99
2023-11-28T12:16:00,emw,18.00
2023-11-28T12:18:00,emw,23.99
2023-11-28T12:19:00,emw,12.01
2023-11-28T12:20:00,emw,5.99
2023-11-28T12:22:00,emw,18.00
2023-11-28T12:24:00,emw,12.00
2023-11-28T12:26:00,emw,12.00
2023-11-28T12:27:00,emw,6.01
2023-11-28T12:29:00,emw,12.00
2023-11-28T12:30:00,emw,6.01
2023-11-28T12:32:00,emw,12.00
2023-11-28T12:34:00,emw,12.00
2023-11-28T12:36:00,emw,12.00
2023-11-28T12:38:00,emw,18.00
2023-11-28T12:40:00,emw,12.00
2023-11-28T12:42:00,emw,12.01
2023-11-28T12:43:00,emw,5.99
2023-11-28T12:45:00,emw,12.00
2023-11-28T12:46:00,emw,6.01
2023-11-28T12:48:00,emw,18.00
2023-11-28T12:50:00,emw,18.00
2023-11-28T12:52:00,emw,12.00
2023-11-28T12:53:00,emw,12.00
2023-11-28T12:55:00,emw,12.00
2023-11-28T12:57:00,emw,12.00
2023-11-28T12:58:00,emw,6.01
2023-11-28T12:59:00,emw,6.01
2023-11-28T13:01:00,emw,12.00
2023-11-28T13:02:00,emw,5.99
2023-11-28T13:04:00,emw,6.01
2023-11-28T13:06:00,emw,12.00
2023-11-28T13:07:00,emw,6.01
2023-11-28T13:08:00,emw,5.99
2023-11-28T13:10:00,emw,12.01
2023-11-28T13:12:00,emw,12.00
2023-11-28T13:14:00,emw,12.00
2023-11-28T13:16:00,emw,12.00
2023-11-28T13:18:00,emw,18.00
2023-11-28T13:19:00,emw,12.00
2023-11-28T13:21:00,emw,18.00
2023-11-28T13:23:00,emw,18.00
2023-11-28T13:24:00,emw,5.99
2023-11-28T13:26:00,emw,12.01
2023-11-28T13:27:00,emw,5.99
2023-11-28T13:29:00,emw,12.00
2023-11-28T13:31:00,emw,12.01
2023-11-28T13:32:00,emw,5.99
2023-11-28T13:34:00,emw,12.00
2023-11-28T13:36:00,emw,12.01
2023-11-28T13:38:00,emw,12.00
2023-11-28T13:40:00,emw,12.00
2023-11-28T13:41:00,emw,6.01
2023-11-28T13:43:00,emw,17.99
2023-11-28T13:44:00,emw,6.01
2023-11-28T13:46:00,emw,12.00
2023-11-28T13:47:00,emw,6.01
2023-11-28T13:49:00,emw,12.00
2023-11-28T13:51:00,emw,6.01
2023-11-28T13:53:00,emw,12.00
2023-11-28T13:54:00,emw,5.99
2023-11-28T13:55:00,emw,6.01
2023-11-28T13:57:00,emw,12.00
2023-11-28T13:59:00,emw,12.00
2023-11-28T14:01:00,emw,12.01
2023-11-28T14:03:00,emw,12.00
2023-11-28T14:05:00,emw,12.00
2023-11-28T14:07:00,emw,12.00
2023-11-28T14:09:00,emw,12.00
2023-11-28T14:10:00,emw,6.01
2023-11-28T14:12:00,emw,12.00
2023-11-28T14:14:00,emw,12.00
2023-11-28T14:16:00,emw,12.01
2023-11-28T14:17:00,emw,5.99
2023-11-28T14:18:00,emw,6.01
2023-11-28T14:20:00,emw,12.00
2023-11-28T14:22:00,emw,12.00
2023-11-28T14:23:00,emw,6.01
2023-11-28T14:25:00,emw,5.99
2023-11-28T14:26:00,emw,6.01
2023-11-28T14:28:00,emw,12.00
2023-11-28T14:29:00,emw,6.01
2023-11-28T14:31:00,emw,12.00
2023-11-28T14:33:00,emw,12.00
2023-11-28T14:35:00,emw,12.00
2023-11-28T14:36:00,emw,6.01
2023-11-28T14:37:00,emw,6.01
2023-11-28T14:39:00,emw,12.00
2023-11-28T14:41:00,emw,12.00
2023-11-28T14:42:00,emw,6.01
2023-11-28T14:44:00,emw,12.00
2023-11-28T14:45:00,emw,5.99
2023-11-28T14:47:00,emw,12.01
2023-11-28T14:49:00,emw,12.00
2023-11-28T14:51:00,emw,12.00
2023-11-28T14:53:00,emw,12.00
2023-11-28T14:55:00,emw,18.00
2023-11-28T14:57:00,emw,18.00
2023-11-28T14:58:00,emw,12.00
2023-11-28T15:00:00,emw,18.00
2023-11-28T15:01:00,emw,5.99
2023-11-28T15:02:00,emw,6.01
2023-11-28T15:04:00,emw,12.00
2023-11-28T15:06:00,emw,12.00
2023-11-28T15:07:00,emw,6.01
2023-11-28T15:09:00,emw,6.01
2023-11-28T15:11:00,emw,12.00
2023-11-28T15:13:00,emw,12.00
2023-11-28T15:15:00,emw,12.00
2023-11-28T15:17:00,emw,12.00
2023-11-28T15:19:00,emw,12.01
2023-11-28T15:20:00,emw,5.99
2023-11-28T15:22:00,emw,12.00
2023-11-28T15:24:00,emw,12.01
2023-11-28T15:26:00,emw,5.99
2023-11-28T15:27:00,emw,6.01
2023-11-28T15:29:00,emw,12.00
2023-11-28T15:31:00,emw,12.00
2023-11-28T15:33:00,emw,12.00
2023-11-28T15:34:00,emw,6.01
2023-11-28T15:36:00,emw,12.00
2023-11-28T15:38:00,emw,12.00
2023-11-28T15:40:00,emw,6.01
2023-11-28T15:42:00,emw,12.00
2023-11-28T15:43:00,emw,6.01
2023-11-28T15:45:00,emw,18.00
2023-11-28T15:47:00,emw,12.00
2023-11-28T15:50:00,emw,12.00
2023-11-28T15:52:00,emw,12.00
2023-11-28T15:54:00,emw,12.00
2023-11-28T15:55:00,emw,6.01
2023-11-28T15:57:00,emw,12.00
2023-11-28T15:58:00,emw,6.01
2023-11-28T16:00:00,emw,5.99
2023-11-28T16:02:00,emw,12.01
2023-11-28T16:03:00,emw,5.99
2023-11-28T16:05:00,emw,12.00
2023-11-28T16:07:00,emw,12.01
2023-11-28T16:08:00,emw,5.99
2023-11-28T16:10:00,emw,12.00
2023-11-28T16:12:00,emw,6.01
2023-11-28T16:13:00,emw,6.01
2023-11-28T16:15:00,emw,12.00
2023-11-28T16:17:00,emw,12.00
2023-11-28T16:19:00,emw,12.00
2023-11-28T16:21:00,emw,12.00
2023-11-28T16:23:00,emw,18.00
2023-11-28T16:25:00,emw,12.00
2023-11-28T16:27:00,emw,12.01
2023-11-28T16:29:00,emw,17.99
2023-11-28T16:31:00,emw,12.01
2023-11-28T16:33:00,emw,12.00
2023-11-28T16:34:00,emw,5.99
2023-11-28T16:36:00,emw,12.01
2023-11-28T16:37:00,emw,12.00
2023-11-28T16:39:00,emw,12.00
2023-11-28T16:40:00,emw,6.01
2023-11-28T16:41:00,emw,5.99
2023-11-28T16:43:00,emw,18.00
2023-11-28T16:44:00,emw,6.01
2023-11-28T16:46:00,emw,17.99
2023-11-28T16:48:00,emw,18.00
2023-11-28T16:49:00,emw,6.01
2023-11-28T16:51:00,emw,18.00
2023-11-28T16:53:00,emw,12.00
2023-11-28T16:55:00,emw,12.00
2023-11-28T16:56:00,emw,6.01
2023-11-28T16:58:00,emw,12.00
2023-11-28T17:00:00,emw,12.00
2023-11-28T17:02:00,emw,6.01
2023-11-28T17:04:00,emw,17.99
2023-11-28T17:06:00,emw,18.00
2023-11-28T17:07:00,emw,12.00
2023-11-28T17:09:00,emw,12.01
2023-11-28T17:12:00,emw,5.99
2023-11-28T17:13:00,emw,6.01
2023-11-28T17:15:00,emw,5.99
2023-11-28T17:17:00,emw,6.01
2023-11-28T17:19:00,emw,6.01
2023-11-28T17:22:00,emw,5.99
2023-11-28T17:24:00,emw,6.01
2023-11-28T17:26:00,emw,5.99
2023-11-28T17:28:00,emw,6.01
2023-11-28T17:30:00,emw,6.01
2023-11-28T17:32:00,emw,5.99
2023-11-28T17:34:00,emw,6.01
2023-11-28T17:37:00,emw,5.99
2023-11-28T17:39:00,emw,6.01
2023-11-28T17:41:00,emw,6.01
2023-11-28T17:43:00,emw,5.99
2023-11-28T17:45:00,emw,6.01
2023-11-28T17:48:00,emw,5.99
2023-11-28T17:51:00,emw,6.01
2023-11-28T17:53:00,emw,6.01
2023-11-28T17:55:00,emw,5.99
2023-11-28T17:57:00,emw,6.01
2023-11-28T18:00:00,emw,5.99
2023-11-28T18:04:00,emw,6.01
2023-11-28T18:06:00,emw,6.01
2023-11-28T18:09:00,emw,5.99
2023-11-28T18:11:00,emw,6.01
2023-11-28T18:13:00,emw,5.99
2023-11-28T18:16:00,emw,6.01
2023-11-28T18:18:00,emw,6.01
2023-11-28T18:21:00,emw,5.99
2023-11-28T18:23:00,emw,6.01
2023-11-28T18:27:00,emw,5.99
2023-11-28T18:29:00,emw,6.01
2023-11-28T18:32:00,emw,6.01
2023-11-28T18:33:00,emw,5.99
2023-11-28T18:37:00,emw,6.01
2023-11-28T18:38:00,emw,5.99
2023-11-28T18:41:00,emw,6.01
2023-11-28T18:44:00,emw,6.01
2023-11-28T18:46:00,emw,5.99
2023-11-28T18:50:00,emw,6.01
2023-11-28T18:52:00,emw,5.99
2023-11-28T18:54:00,emw,6.01
2023-11-28T18:58:00,emw,6.01
2023-11-28T19:00:00,emw,5.99
2023-11-28T19:02:00,emw,6.01
2023-11-28T19:05:00,emw,5.99
2023-11-28T19:07:00,emw,6.01
2023-11-28T19:11:00,emw,6.01
2023-11-28T19:14:00,emw,5.99
2023-11-28T19:17:00,emw,12.00
2023-11-28T19:18:00,emw,6.01
2023-11-28T19:20:00,emw,12.00
2023-11-28T19:22:00,emw,12.00
2023-11-28T19:23:00,emw,6.01
2023-11-28T19:27:00,emw,6.01
2023-11-28T19:30:00,emw,5.99
2023-11-28T19:32:00,emw,6.01
2023-11-28T19:34:00,emw,5.99
2023-11-28T19:36:00,emw,6.01
2023-11-28T19:38:00,emw,6.01
2023-11-28T19:42:00,emw,5.99
2023-11-28T19:44:00,emw,6.01
2023-11-28T19:47:00,emw,5.99
2023-11-28T19:49:00,emw,6.01
2023-11-28T19:51:00,emw,6.01
2023-11-28T19:55:00,emw,5.99
2023-11-28T19:57:00,emw,6.01
2023-11-28T19:59:00,emw,5.99
2023-11-28T20:03:00,emw,6.01
2023-11-28T20:05:00,emw,6.01
2023-11-28T20:07:00,emw,5.99
2023-11-28T20:11:00,emw,6.01
2023-11-28T20:13:00,emw,5.99
2023-11-28T20:16:00,emw,6.01
2023-11-28T20:18:00,emw,6.01
2023-11-28T20:22:00,emw,5.99
2023-11-28T20:25:00,emw,6.01
2023-11-28T20:27:00,emw,5.99
2023-11-28T20:29:00,emw,6.01
2023-11-28T20:32:00,emw,6.01
2023-11-28T20:34:00,emw,5.99
2023-11-28T20:36:00,emw,6.01
2023-11-28T20:40:00,emw,5.99
2023-11-28T20:42:00,emw,6.01
2023-11-28T20:45:00,emw,6.01
2023-11-28T20:47:00,emw,5.99
2023-11-28T20:49:00,emw,6.01
2023-11-28T20:52:00,emw,5.99
2023-11-28T20:54:00,emw,6.01
2023-11-28T20:58:00,emw,6.01
2023-11-28T21:01:00,emw,5.99
2023-11-28T21:03:00,emw,6.01
2023-11-28T21:05:00,emw,5.99
2023-11-28T21:09:00,emw,6.01
2023-11-28T21:11:00,emw,6.01
2023-11-28T21:13:00,emw,5.99
2023-11-28T21:17:00,emw,6.01
2023-11-28T21:19:00,emw,5.99
2023-11-28T21:21:00,emw,6.01
2023-11-28T21:25:00,emw,6.01
2023-11-28T21:27:00,emw,5.99
2023-11-28T21:29:00,emw,6.01
2023-11-28T21:33:00,emw,5.99
2023-11-28T21:34:00,emw,6.01
2023-11-28T21:38:00,emw,6.01
2023-11-28T21:41:00,emw,5.99
2023-11-28T21:43:00,emw,6.01
2023-11-28T21:46:00,emw,5.99
2023-11-28T21:47:00,emw,6.01
2023-11-28T21:51:00,emw,6.01
2023-11-28T21:54:00,emw,5.99
2023-11-28T21:55:00,emw,6.01
2023-11-28T21:57:00,emw,5.99
2023-11-28T22:01:00,emw,6.01
2023-11-28T22:03:00,emw,6.01
2023-11-28T22:07:00,emw,5.99
2023-11-28T22:09:00,emw,6.01
2023-11-28T22:12:00,emw,5.99
2023-11-28T22:15:00,emw,6.01
2023-11-28T22:17:00,emw,6.01
2023-11-28T22:20:00,emw,5.99
2023-11-28T22:22:00,emw,6.01
2023-11-28T22:24:00,emw,5.99
2023-11-28T22:28:00,emw,6.01
2023-11-28T22:29:00,emw,6.01
2023-11-28T22:32:00,emw,5.99
2023-11-28T22:35:00,emw,6.01
2023-11-28T22:38:00,emw,5.99
2023-11-28T22:40:00,emw,6.01
2023-11-28T22:44:00,emw,6.01
2023-11-28T22:46:00,emw,5.99
2023-11-28T22:48:00,emw,6.01
2023-11-28T22:51:00,emw,5.99
2023-11-28T22:54:00,emw,6.01
2023-11-28T22:56:00,emw,6.01
2023-11-28T22:58:00,emw,5.99
2023-11-28T23:02:00,emw,6.01
2023-11-28T23:04:00,emw,5.99
2023-11-28T23:06:00,emw,6.01
2023-11-28T23:10:00,emw,6.01
2023-11-28T23:12:00,emw,5.99
2023-11-28T23:15:00,emw,6.01
2023-11-28T23:18:00,emw,18.00
2023-11-28T23:20:00,emw,12.00
2023-11-28T23:22:00,emw,12.00
2023-11-28T23:25:00,emw,6.01
2023-11-28T23:27:00,emw,5.99
2023-11-28T23:31:00,emw,6.01
2023-11-28T23:32:00,emw,5.99
2023-11-28T23:35:00,emw,6.01
2023-11-28T23:38:00,emw,6.01
2023-11-28T23:41:00,emw,5.99
2023-11-28T23:43:00,emw,6.01
2023-11-28T23:46:00,emw,5.99
2023-11-28T23:48:00,emw,6.01
