#datetime,building,power
2022-07-03T00:01:00,cfa,231.62
2022-07-03T00:03:00,cfa,231.01
2022-07-03T00:06:00,cfa,323.38
2022-07-03T00:09:00,cfa,231.01
2022-07-03T00:10:00,cfa,115.81
2022-07-03T00:11:00,cfa,115.78
2022-07-03T00:13:00,cfa,346.20
2022-07-03T00:16:00,cfa,346.82
2022-07-03T00:18:00,cfa,115.78
2022-07-03T00:19:00,cfa,207.60
2022-07-03T00:21:00,cfa,115.81
2022-07-03T00:23:00,cfa,231.01
2022-07-03T00:24:00,cfa,115.81
2022-07-03T00:25:00,cfa,208.18
2022-07-03T00:27:00,cfa,231.01
2022-07-03T00:29:00,cfa,115.20
2022-07-03T00:31:00,cfa,231.01
2022-07-03T00:33:00,cfa,346.79
2022-07-03T00:35:00,cfa,208.21
2022-07-03T00:36:00,cfa,115.81
2022-07-03T00:39:00,cfa,230.98
2022-07-03T00:40:00,cfa,231.01
2022-07-03T00:43:00,cfa,231.01
2022-07-03T00:44:00,cfa,231.01
2022-07-03T00:47:00,cfa,323.99
2022-07-03T00:50:00,cfa,231.01
2022-07-03T00:51:00,cfa,231.01
2022-07-03T00:53:00,cfa,208.18
2022-07-03T00:55:00,cfa,231.01
2022-07-03T00:57:00,cfa,138.60
2022-07-03T00:58:00,cfa,231.01
2022-07-03T00:59:00,cfa,115.78
2022-07-03T01:01:00,cfa,231.01
2022-07-03T01:03:00,cfa,115.81
2022-07-03T01:04:00,cfa,230.98
2022-07-03T01:06:00,cfa,115.22
2022-07-03T01:08:00,cfa,231.59
2022-07-03T01:10:00,cfa,323.41
2022-07-03T01:12:00,cfa,230.98
2022-07-03T01:13:00,cfa,115.81
2022-07-03T01:15:00,cfa,231.01
2022-07-03T01:18:00,cfa,231.01
2022-07-03T01:19:00,cfa,208.18
2022-07-03T01:21:00,cfa,231.01
2022-07-03T01:23:00,cfa,231.01
2022-07-03T01:24:00,cfa,115.78
2022-07-03T01:26:00,cfa,231.01
2022-07-03T01:29:00,cfa,346.82
2022-07-03T01:31:00,cfa,208.18
2022-07-03T01:32:00,cfa,115.20
2022-07-03T01:34:00,cfa,231.01
2022-07-03T01:37:00,cfa,346.82
2022-07-03T01:40:00,cfa,230.98
2022-07-03T01:42:00,cfa,324.02
2022-07-03T01:45:00,cfa,230.98
2022-07-03T01:46:00,cfa,231.01
2022-07-03T01:48:00,cfa,231.01
2022-07-03T01:50:00,cfa,231.01
2022-07-03T01:51:00,cfa,115.78
2022-07-03T01:53:00,cfa,231.01
2022-07-03T01:57:00,cfa,346.82
2022-07-03T01:58:00,cfa,231.01
2022-07-03T02:00:00,cfa,230.98
2022-07-03T02:03:00,cfa,231.62
2022-07-03T02:04:00,cfa,207.60
2022-07-03T02:06:00,cfa,230.98
2022-07-03T02:08:00,cfa,231.62
2022-07-03T02:10:00,cfa,115.20
2022-07-03T02:11:00,cfa,231.01
2022-07-03T02:13:00,cfa,115.78
2022-07-03T02:14:00,cfa,231.01
2022-07-03T02:17:00,cfa,231.01
2022-07-03T02:19:00,cfa,231.59
2022-07-03T02:20:00,cfa,231.01
2022-07-03T02:21:00,cfa,115.20
2022-07-03T02:23:00,cfa,231.59
2022-07-03T02:26:00,cfa,231.01
2022-07-03T02:28:00,cfa,208.21
2022-07-03T02:29:00,cfa,231.01
2022-07-03T02:30:00,cfa,115.20
2022-07-03T02:32:00,cfa,231.59
2022-07-03T02:34:00,cfa,115.20
2022-07-03T02:35:00,cfa,231.01
2022-07-03T02:37:00,cfa,115.81
2022-07-03T02:38:00,cfa,115.78
2022-07-03T02:39:00,cfa,253.80
2022-07-03T02:41:00,cfa,115.81
2022-07-03T02:43:00,cfa,346.79
2022-07-03T02:44:00,cfa,115.22
2022-07-03T02:47:00,cfa,346.79
2022-07-03T02:49:00,cfa,231.01
2022-07-03T02:51:00,cfa,115.78
2022-07-03T02:53:00,cfa,231.01
2022-07-03T02:54:00,cfa,231.01
2022-07-03T02:56:00,cfa,115.81
2022-07-03T02:57:00,cfa,231.01
2022-07-03T03:00:00,cfa,230.98
2022-07-03T03:01:00,cfa,231.01
2022-07-03T03:04:00,cfa,346.82
2022-07-03T03:07:00,cfa,230.98
2022-07-03T03:08:00,cfa,115.81
2022-07-03T03:10:00,cfa,231.01
2022-07-03T03:11:00,cfa,231.01
2022-07-03T03:13:00,cfa,231.59
2022-07-03T03:16:00,cfa,231.01
2022-07-03T03:17:00,cfa,230.98
2022-07-03T03:20:00,cfa,231.01
2022-07-03T03:21:00,cfa,231.01
2022-07-03T03:23:00,cfa,231.59
2022-07-03T03:25:00,cfa,115.22
2022-07-03T03:26:00,cfa,230.98
2022-07-03T03:28:00,cfa,115.81
2022-07-03T03:30:00,cfa,231.01
2022-07-03T03:31:00,cfa,115.78
2022-07-03T03:32:00,cfa,115.22
2022-07-03T03:33:00,cfa,231.59
2022-07-03T03:36:00,cfa,346.20
2022-07-03T03:39:00,cfa,231.59
2022-07-03T03:41:00,cfa,346.20
2022-07-03T03:44:00,cfa,231.59
2022-07-03T03:45:00,cfa,231.01
2022-07-03T03:47:00,cfa,231.01
2022-07-03T03:50:00,cfa,231.01
2022-07-03T03:51:00,cfa,231.01
2022-07-03T03:53:00,cfa,115.78
2022-07-03T03:54:00,cfa,231.01
2022-07-03T03:56:00,cfa,231.01
2022-07-03T03:59:00,cfa,231.59
2022-07-03T04:00:00,cfa,231.01
2022-07-03T04:01:00,cfa,115.20
2022-07-03T04:04:00,cfa,231.59
2022-07-03T04:06:00,cfa,231.01
2022-07-03T04:07:00,cfa,115.20
2022-07-03T04:09:00,cfa,231.62
2022-07-03T04:11:00,cfa,230.98
2022-07-03T04:13:00,cfa,231.01
2022-07-03T04:15:00,cfa,231.01
2022-07-03T04:17:00,cfa,231.01
2022-07-03T04:18:00,cfa,115.78
2022-07-03T04:19:00,cfa,115.81
2022-07-03T04:21:00,cfa,231.01
2022-07-03T04:23:00,cfa,254.38
2022-07-03T04:24:00,cfa,115.20
2022-07-03T04:26:00,cfa,231.01
2022-07-03T04:27:00,cfa,115.81
2022-07-03T04:29:00,cfa,231.01
2022-07-03T04:31:00,cfa,231.01
2022-07-03T04:33:00,cfa,231.59
2022-07-03T04:34:00,cfa,115.20
2022-07-03T04:36:00,cfa,231.01
2022-07-03T04:38:00,cfa,231.59
2022-07-03T04:39:00,cfa,115.20
2022-07-03T04:40:00,cfa,115.81
2022-07-03T04:41:00,cfa,115.81
2022-07-03T04:42:00,cfa,231.01
2022-07-03T04:43:00,cfa,115.78
2022-07-03T04:44:00,cfa,115.20
2022-07-03T04:46:00,cfa,231.01
2022-07-03T04:48:00,cfa,231.62
2022-07-03T04:50:00,cfa,230.98
2022-07-03T04:52:00,cfa,231.01
2022-07-03T04:53:00,cfa,115.81
2022-07-03T04:55:00,cfa,231.01
2022-07-03T04:56:00,cfa,115.20
2022-07-03T04:58:00,cfa,254.38
2022-07-03T05:00:00,cfa,231.01
2022-07-03T05:02:00,cfa,231.01
2022-07-03T05:04:00,cfa,231.59
2022-07-03T05:06:00,cfa,231.01
2022-07-03T05:08:00,cfa,231.01
2022-07-03T05:10:00,cfa,231.01
2022-07-03T05:12:00,cfa,208.18
2022-07-03T05:14:00,cfa,231.01
2022-07-03T05:16:00,cfa,231.01
2022-07-03T05:18:00,cfa,231.59
2022-07-03T05:20:00,cfa,231.01
2022-07-03T05:22:00,cfa,231.01
2022-07-03T05:23:00,cfa,115.78
2022-07-03T05:25:00,cfa,231.01
2022-07-03T05:27:00,cfa,231.01
2022-07-03T05:29:00,cfa,231.01
2022-07-03T05:31:00,cfa,208.18
2022-07-03T05:33:00,cfa,231.01
2022-07-03T05:35:00,cfa,231.01
2022-07-03T05:37:00,cfa,231.01
2022-07-03T05:38:00,cfa,115.78
2022-07-03T05:40:00,cfa,208.21
2022-07-03T05:41:00,cfa,115.20
2022-07-03T05:43:00,cfa,231.59
2022-07-03T05:45:00,cfa,231.01
2022-07-03T05:46:00,cfa,115.20
2022-07-03T05:48:00,cfa,231.59
2022-07-03T05:49:00,cfa,115.22
2022-07-03T05:51:00,cfa,230.98
2022-07-03T05:53:00,cfa,231.62
2022-07-03T05:55:00,cfa,230.98
2022-07-03T05:57:00,cfa,207.60
2022-07-03T05:59:00,cfa,231.62
2022-07-03T06:01:00,cfa,230.98
2022-07-03T06:03:00,cfa,231.04
2022-07-03T06:05:00,cfa,254.36
2022-07-03T06:07:00,cfa,277.21
2022-07-03T06:09:00,cfa,277.21
2022-07-03T06:11:00,cfa,277.21
2022-07-03T06:12:00,cfa,139.22
2022-07-03T06:14:00,cfa,253.77
2022-07-03T06:16:00,cfa,277.79
2022-07-03T06:18:00,cfa,277.21
2022-07-03T06:20:00,cfa,277.21
2022-07-03T06:22:00,cfa,277.21
2022-07-03T06:24:00,cfa,254.41
2022-07-03T06:25:00,cfa,138.57
2022-07-03T06:27:00,cfa,254.41
2022-07-03T06:28:00,cfa,138.57
2022-07-03T06:30:00,cfa,277.21
2022-07-03T06:31:00,cfa,138.63
2022-07-03T06:33:00,cfa,277.79
2022-07-03T06:35:00,cfa,277.21
2022-07-03T06:37:00,cfa,277.21
2022-07-03T06:38:00,cfa,138.57
2022-07-03T06:40:00,cfa,277.21
2022-07-03T06:41:00,cfa,139.22
2022-07-03T06:43:00,cfa,277.21
2022-07-03T06:45:00,cfa,277.15
2022-07-03T06:47:00,cfa,277.21
2022-07-03T06:48:00,cfa,138.63
2022-07-03T06:50:00,cfa,277.79
2022-07-03T06:52:00,cfa,277.21
2022-07-03T06:54:00,cfa,277.21
2022-07-03T06:56:00,cfa,277.21
2022-07-03T06:57:00,cfa,138.57
2022-07-03T06:59:00,cfa,277.79
2022-07-03T07:00:00,cfa,138.63
2022-07-03T07:01:00,cfa,161.37
2022-07-03T07:03:00,cfa,277.79
2022-07-03T07:05:00,cfa,300.00
2022-07-03T07:07:00,cfa,416.43
2022-07-03T07:09:00,cfa,138.57
2022-07-03T07:11:00,cfa,277.21
2022-07-03T07:13:00,cfa,300.59
2022-07-03T07:14:00,cfa,138.63
2022-07-03T07:15:00,cfa,138.57
2022-07-03T07:17:00,cfa,277.21
2022-07-03T07:19:00,cfa,277.79
2022-07-03T07:21:00,cfa,277.21
2022-07-03T07:23:00,cfa,300.59
2022-07-03T07:24:00,cfa,138.63
2022-07-03T07:25:00,cfa,138.57
2022-07-03T07:27:00,cfa,277.21
2022-07-03T07:28:00,cfa,162.01
2022-07-03T07:30:00,cfa,277.21
2022-07-03T07:32:00,cfa,277.21
2022-07-03T07:33:00,cfa,138.57
2022-07-03T07:34:00,cfa,138.63
2022-07-03T07:36:00,cfa,277.79
2022-07-03T07:38:00,cfa,277.21
2022-07-03T07:39:00,cfa,138.57
2022-07-03T07:41:00,cfa,277.21
2022-07-03T07:43:00,cfa,300.59
2022-07-03T07:45:00,cfa,277.21
2022-07-03T07:47:00,cfa,277.79
2022-07-03T07:48:00,cfa,138.63
2022-07-03T07:50:00,cfa,277.15
2022-07-03T07:51:00,cfa,138.63
2022-07-03T07:53:00,cfa,277.21
2022-07-03T07:54:00,cfa,138.57
2022-07-03T07:56:00,cfa,277.79
2022-07-03T07:58:00,cfa,277.21
2022-07-03T08:00:00,cfa,277.21
2022-07-03T08:02:00,cfa,300.59
2022-07-03T08:04:00,cfa,277.21
2022-07-03T08:05:00,cfa,138.63
2022-07-03T08:07:00,cfa,277.15
2022-07-03T08:08:00,cfa,139.22
2022-07-03T08:10:00,cfa,300.00
2022-07-03T08:12:00,cfa,277.79
2022-07-03T08:13:00,cfa,138.63
2022-07-03T08:14:00,cfa,138.57
2022-07-03T08:16:00,cfa,277.21
2022-07-03T08:17:00,cfa,138.57
2022-07-03T08:19:00,cfa,277.21
2022-07-03T08:20:00,cfa,162.01
2022-07-03T08:22:00,cfa,277.21
2022-07-03T08:24:00,cfa,277.79
2022-07-03T08:25:00,cfa,138.63
2022-07-03T08:27:00,cfa,277.15
2022-07-03T08:29:00,cfa,300.64
2022-07-03T08:31:00,cfa,277.21
2022-07-03T08:33:00,cfa,277.15
2022-07-03T08:35:00,cfa,300.64
2022-07-03T08:36:00,cfa,138.57
2022-07-03T08:38:00,cfa,277.21
2022-07-03T08:40:00,cfa,277.21
2022-07-03T08:41:00,cfa,139.22
2022-07-03T08:43:00,cfa,300.00
2022-07-03T08:44:00,cfa,138.57
2022-07-03T08:45:00,cfa,139.22
2022-07-03T08:47:00,cfa,277.21
2022-07-03T08:49:00,cfa,277.15
2022-07-03T08:51:00,cfa,300.64
2022-07-03T08:52:00,cfa,138.57
2022-07-03T08:54:00,cfa,277.21
2022-07-03T08:55:00,cfa,162.01
2022-07-03T08:57:00,cfa,277.21
2022-07-03T08:58:00,cfa,138.57
2022-07-03T08:59:00,cfa,162.01
2022-07-03T09:01:00,cfa,277.21
2022-07-03T09:03:00,cfa,277.21
2022-07-03T09:04:00,cfa,138.57
2022-07-03T09:06:00,cfa,300.59
2022-07-03T09:08:00,cfa,277.21
2022-07-03T09:09:00,cfa,139.22
2022-07-03T09:11:00,cfa,277.21
2022-07-03T09:12:00,cfa,138.57
2022-07-03T09:14:00,cfa,300.64
2022-07-03T09:15:00,cfa,138.57
2022-07-03T09:16:00,cfa,138.57
2022-07-03T09:18:00,cfa,300.64
2022-07-03T09:20:00,cfa,277.21
2022-07-03T09:22:00,cfa,277.15
2022-07-03T09:24:00,cfa,300.64
2022-07-03T09:26:00,cfa,277.21
2022-07-03T09:28:00,cfa,277.15
2022-07-03T09:30:00,cfa,300.64
2022-07-03T09:32:00,cfa,277.21
2022-07-03T09:34:00,cfa,277.79
2022-07-03T09:36:00,cfa,277.21
2022-07-03T09:37:00,cfa,161.95
2022-07-03T09:39:00,cfa,277.21
2022-07-03T09:41:00,cfa,277.21
2022-07-03T09:43:00,cfa,300.59
2022-07-03T09:45:00,cfa,277.21
2022-07-03T09:47:00,cfa,277.21
2022-07-03T09:48:00,cfa,162.01
2022-07-03T09:50:00,cfa,277.21
2022-07-03T09:52:00,cfa,277.21
2022-07-03T09:54:00,cfa,277.79
2022-07-03T09:56:00,cfa,300.00
2022-07-03T09:58:00,cfa,277.79
2022-07-03T10:00:00,cfa,300.00
2022-07-03T10:01:00,cfa,139.22
2022-07-03T10:03:00,cfa,277.15
2022-07-03T10:04:00,cfa,138.63
2022-07-03T10:06:00,cfa,300.59
2022-07-03T10:08:00,cfa,277.21
2022-07-03T10:09:00,cfa,138.57
2022-07-03T10:11:00,cfa,277.21
2022-07-03T10:12:00,cfa,162.01
2022-07-03T10:13:00,cfa,138.63
2022-07-03T10:15:00,cfa,323.38
2022-07-03T10:17:00,cfa,324.02
2022-07-03T10:18:00,cfa,184.75
2022-07-03T10:20:00,cfa,323.44
2022-07-03T10:22:00,cfa,323.38
2022-07-03T10:24:00,cfa,346.82
2022-07-03T10:25:00,cfa,162.01
2022-07-03T10:27:00,cfa,346.17
2022-07-03T10:28:00,cfa,162.01
2022-07-03T10:30:00,cfa,346.82
2022-07-03T10:32:00,cfa,323.38
2022-07-03T10:34:00,cfa,346.82
2022-07-03T10:35:00,cfa,162.01
2022-07-03T10:37:00,cfa,346.17
2022-07-03T10:39:00,cfa,346.82
2022-07-03T10:40:00,cfa,162.01
2022-07-03T10:41:00,cfa,346.76
2022-07-03T10:44:00,cfa,346.82
2022-07-03T10:46:00,cfa,346.17
2022-07-03T10:48:00,cfa,324.02
2022-07-03T10:50:00,cfa,346.23
2022-07-03T10:52:00,cfa,346.76
2022-07-03T10:54:00,cfa,369.61
2022-07-03T10:56:00,cfa,346.82
2022-07-03T10:58:00,cfa,346.82
2022-07-03T11:00:00,cfa,323.38
2022-07-03T11:01:00,cfa,185.39
2022-07-03T11:03:00,cfa,346.23
2022-07-03T11:04:00,cfa,161.95
2022-07-03T11:06:00,cfa,346.82
2022-07-03T11:07:00,cfa,184.80
2022-07-03T11:09:00,cfa,346.82
2022-07-03T11:10:00,cfa,161.37
2022-07-03T11:11:00,cfa,162.01
2022-07-03T11:13:00,cfa,346.82
2022-07-03T11:15:00,cfa,346.82
2022-07-03T11:16:00,cfa,184.75
2022-07-03T11:18:00,cfa,346.82
2022-07-03T11:19:00,cfa,184.80
2022-07-03T11:20:00,cfa,161.43
2022-07-03T11:21:00,cfa,185.39
2022-07-03T11:23:00,cfa,346.17
2022-07-03T11:25:00,cfa,346.82
2022-07-03T11:27:00,cfa,346.82
2022-07-03T11:29:00,cfa,346.76
2022-07-03T11:30:00,cfa,184.80
2022-07-03T11:32:00,cfa,346.82
2022-07-03T11:34:00,cfa,346.82
2022-07-03T11:36:00,cfa,369.61
2022-07-03T11:38:00,cfa,369.55
2022-07-03T11:40:00,cfa,369.61
2022-07-03T11:41:00,cfa,185.39
2022-07-03T11:43:00,cfa,369.61
2022-07-03T11:45:00,cfa,369.61
2022-07-03T11:46:00,cfa,184.80
2022-07-03T11:47:00,cfa,185.39
2022-07-03T11:48:00,cfa,184.80
2022-07-03T11:50:00,cfa,369.61
2022-07-03T11:55:00,cfa,369.61
2022-07-03T11:57:00,cfa,346.82
2022-07-03T11:58:00,cfa,184.75
2022-07-03T11:59:00,cfa,184.80
2022-07-03T12:01:00,cfa,369.61
2022-07-03T12:03:00,cfa,370.20
2022-07-03T12:04:00,cfa,184.80
2022-07-03T12:06:00,cfa,369.61
2022-07-03T12:08:00,cfa,369.61
2022-07-03T12:10:00,cfa,370.20
2022-07-03T12:12:00,cfa,346.82
2022-07-03T12:13:00,cfa,207.60
2022-07-03T12:15:00,cfa,346.76
2022-07-03T12:16:00,cfa,162.01
2022-07-03T12:18:00,cfa,300.00
2022-07-03T12:19:00,cfa,162.01
2022-07-03T12:21:00,cfa,323.38
2022-07-03T12:22:00,cfa,139.22
2022-07-03T12:24:00,cfa,323.38
2022-07-03T12:26:00,cfa,300.64
2022-07-03T12:28:00,cfa,300.00
2022-07-03T12:30:00,cfa,300.59
2022-07-03T12:31:00,cfa,162.01
2022-07-03T12:33:00,cfa,323.38
2022-07-03T12:34:00,cfa,138.63
2022-07-03T12:36:00,cfa,346.76
2022-07-03T12:37:00,cfa,138.63
2022-07-03T12:39:00,cfa,323.38
2022-07-03T12:40:00,cfa,162.01
2022-07-03T12:42:00,cfa,300.59
2022-07-03T12:44:00,cfa,323.38
2022-07-03T12:45:00,cfa,162.01
2022-07-03T12:47:00,cfa,300.00
2022-07-03T12:48:00,cfa,162.01
2022-07-03T12:50:00,cfa,300.59
2022-07-03T12:51:00,cfa,161.43
2022-07-03T12:52:00,cfa,162.01
2022-07-03T12:54:00,cfa,300.59
2022-07-03T12:56:00,cfa,323.38
2022-07-03T12:58:00,cfa,300.64
2022-07-03T12:59:00,cfa,161.37
2022-07-03T13:01:00,cfa,324.02
2022-07-03T13:02:00,cfa,138.57
2022-07-03T13:04:00,cfa,323.38
2022-07-03T13:06:00,cfa,300.64
2022-07-03T13:08:00,cfa,323.38
2022-07-03T13:10:00,cfa,323.38
2022-07-03T13:12:00,cfa,300.64
2022-07-03T13:14:00,cfa,323.38
2022-07-03T13:16:00,cfa,324.02
2022-07-03T13:17:00,cfa,161.37
2022-07-03T13:19:00,cfa,324.02
2022-07-03T13:20:00,cfa,161.37
2022-07-03T13:22:00,cfa,300.64
2022-07-03T13:23:00,cfa,161.95
2022-07-03T13:25:00,cfa,323.44
2022-07-03T13:26:00,cfa,162.01
2022-07-03T13:28:00,cfa,323.38
2022-07-03T13:30:00,cfa,300.59
2022-07-03T13:31:00,cfa,161.43
2022-07-03T13:33:00,cfa,323.96
2022-07-03T13:34:00,cfa,161.43
2022-07-03T13:35:00,cfa,162.01
2022-07-03T13:37:00,cfa,323.38
2022-07-03T13:39:00,cfa,323.38
2022-07-03T13:41:00,cfa,324.02
2022-07-03T13:43:00,cfa,323.38
2022-07-03T13:45:00,cfa,393.05
2022-07-03T13:47:00,cfa,392.99
2022-07-03T13:48:00,cfa,184.80
2022-07-03T13:49:00,cfa,184.80
2022-07-03T13:51:00,cfa,392.99
2022-07-03T13:53:00,cfa,369.61
2022-07-03T13:54:00,cfa,184.80
2022-07-03T13:56:00,cfa,392.99
2022-07-03T13:58:00,cfa,392.99
2022-07-03T14:00:00,cfa,369.61
2022-07-03T14:02:00,cfa,392.99
2022-07-03T14:04:00,cfa,370.20
2022-07-03T14:06:00,cfa,392.40
2022-07-03T14:08:00,cfa,416.43
2022-07-03T14:10:00,cfa,392.99
2022-07-03T14:11:00,cfa,184.80
2022-07-03T14:13:00,cfa,392.99
2022-07-03T14:15:00,cfa,392.40
2022-07-03T14:16:00,cfa,185.39
2022-07-03T14:18:00,cfa,392.40
2022-07-03T14:19:00,cfa,184.80
2022-07-03T14:20:00,cfa,208.18
2022-07-03T14:22:00,cfa,392.99
2022-07-03T14:24:00,cfa,393.05
2022-07-03T14:26:00,cfa,369.55
2022-07-03T14:27:00,cfa,208.24
2022-07-03T14:29:00,cfa,369.61
2022-07-03T14:31:00,cfa,392.99
2022-07-03T14:33:00,cfa,392.99
2022-07-03T14:34:00,cfa,208.18
2022-07-03T14:36:00,cfa,392.40
2022-07-03T14:37:00,cfa,208.18
2022-07-03T14:39:00,cfa,416.43
2022-07-03T14:40:00,cfa,207.60
2022-07-03T14:42:00,cfa,392.99
2022-07-03T14:44:00,cfa,392.99
2022-07-03T14:46:00,cfa,393.05
2022-07-03T14:48:00,cfa,392.99
2022-07-03T14:50:00,cfa,392.40
2022-07-03T14:51:00,cfa,185.39
2022-07-03T14:53:00,cfa,392.40
2022-07-03T14:54:00,cfa,208.18
2022-07-03T14:56:00,cfa,392.99
2022-07-03T14:57:00,cfa,184.80
2022-07-03T14:59:00,cfa,415.84
2022-07-03T15:00:00,cfa,185.39
2022-07-03T15:01:00,cfa,184.80
2022-07-03T15:03:00,cfa,392.99
2022-07-03T15:05:00,cfa,392.40
2022-07-03T15:06:00,cfa,208.18
2022-07-03T15:08:00,cfa,369.61
2022-07-03T15:10:00,cfa,392.99
2022-07-03T15:12:00,cfa,392.99
2022-07-03T15:13:00,cfa,184.80
2022-07-03T15:15:00,cfa,393.05
2022-07-03T15:17:00,cfa,369.55
2022-07-03T15:19:00,cfa,393.05
2022-07-03T15:21:00,cfa,370.20
2022-07-03T15:22:00,cfa,207.60
2022-07-03T15:24:00,cfa,370.20
2022-07-03T15:25:00,cfa,207.60
2022-07-03T15:27:00,cfa,370.20
2022-07-03T15:28:00,cfa,184.80
2022-07-03T15:29:00,cfa,207.60
2022-07-03T15:31:00,cfa,370.20
2022-07-03T15:32:00,cfa,184.80
2022-07-03T15:33:00,cfa,184.80
2022-07-03T15:35:00,cfa,392.99
2022-07-03T15:37:00,cfa,369.61
2022-07-03T15:38:00,cfa,184.80
2022-07-03T15:40:00,cfa,392.99
2022-07-03T15:41:00,cfa,184.80
2022-07-03T15:43:00,cfa,392.99
2022-07-03T15:44:00,cfa,184.80
2022-07-03T15:46:00,cfa,392.99
2022-07-03T15:48:00,cfa,392.99
2022-07-03T15:49:00,cfa,184.80
2022-07-03T15:51:00,cfa,393.05
2022-07-03T15:52:00,cfa,184.75
2022-07-03T15:53:00,cfa,208.24
2022-07-03T15:55:00,cfa,369.61
2022-07-03T15:57:00,cfa,392.99
2022-07-03T15:58:00,cfa,208.18
2022-07-03T15:59:00,cfa,184.80
2022-07-03T16:00:00,cfa,184.80
2022-07-03T16:02:00,cfa,392.99
2022-07-03T16:04:00,cfa,415.78
2022-07-03T16:06:00,cfa,393.05
2022-07-03T16:08:00,cfa,392.99
2022-07-03T16:09:00,cfa,184.80
2022-07-03T16:11:00,cfa,392.99
2022-07-03T16:12:00,cfa,184.80
2022-07-03T16:14:00,cfa,392.99
2022-07-03T16:16:00,cfa,392.99
2022-07-03T16:17:00,cfa,184.80
2022-07-03T16:19:00,cfa,392.99
2022-07-03T16:21:00,cfa,369.61
2022-07-03T16:23:00,cfa,369.61
2022-07-03T16:24:00,cfa,208.18
2022-07-03T16:26:00,cfa,393.05
2022-07-03T16:28:00,cfa,369.55
2022-07-03T16:30:00,cfa,393.05
2022-07-03T16:32:00,cfa,369.55
2022-07-03T16:33:00,cfa,208.24
2022-07-03T16:35:00,cfa,369.61
2022-07-03T16:37:00,cfa,392.99
2022-07-03T16:39:00,cfa,392.99
2022-07-03T16:40:00,cfa,184.80
2022-07-03T16:42:00,cfa,392.99
2022-07-03T16:44:00,cfa,369.61
2022-07-03T16:45:00,cfa,208.18
2022-07-03T16:47:00,cfa,369.61
2022-07-03T16:49:00,cfa,370.20
2022-07-03T16:51:00,cfa,369.61
2022-07-03T16:53:00,cfa,392.99
2022-07-03T16:55:00,cfa,392.99
2022-07-03T16:56:00,cfa,184.80
2022-07-03T16:58:00,cfa,369.61
2022-07-03T17:00:00,cfa,369.61
2022-07-03T17:01:00,cfa,162.01
2022-07-03T17:03:00,cfa,346.76
2022-07-03T17:04:00,cfa,184.80
2022-07-03T17:06:00,cfa,369.61
2022-07-03T17:08:00,cfa,346.82
2022-07-03T17:09:00,cfa,162.01
2022-07-03T17:11:00,cfa,346.76
2022-07-03T17:13:00,cfa,346.23
2022-07-03T17:14:00,cfa,185.39
2022-07-03T17:16:00,cfa,346.23
2022-07-03T17:18:00,cfa,346.76
2022-07-03T17:19:00,cfa,184.80
2022-07-03T17:21:00,cfa,346.82
2022-07-03T17:23:00,cfa,323.38
2022-07-03T17:25:00,cfa,346.82
2022-07-03T17:27:00,cfa,346.82
2022-07-03T17:28:00,cfa,162.01
2022-07-03T17:30:00,cfa,346.17
2022-07-03T17:32:00,cfa,346.82
2022-07-03T17:34:00,cfa,323.96
2022-07-03T17:37:00,cfa,346.23
2022-07-03T17:38:00,cfa,323.96
2022-07-03T17:39:00,cfa,184.80
2022-07-03T17:41:00,cfa,346.82
2022-07-03T17:43:00,cfa,323.38
2022-07-03T17:45:00,cfa,346.82
2022-07-03T17:47:00,cfa,346.82
2022-07-03T17:48:00,cfa,161.37
2022-07-03T17:50:00,cfa,323.44
2022-07-03T17:52:00,cfa,346.76
2022-07-03T17:54:00,cfa,346.82
2022-07-03T17:56:00,cfa,346.82
2022-07-03T17:58:00,cfa,323.38
2022-07-03T18:00:00,cfa,346.82
2022-07-03T18:01:00,cfa,162.01
2022-07-03T18:03:00,cfa,346.17
2022-07-03T18:04:00,cfa,162.01
2022-07-03T18:05:00,cfa,162.01
2022-07-03T18:07:00,cfa,369.61
2022-07-03T18:09:00,cfa,346.76
2022-07-03T18:14:00,cfa,323.38
2022-07-03T18:15:00,cfa,162.01
2022-07-03T18:17:00,cfa,346.82
2022-07-03T18:18:00,cfa,161.95
2022-07-03T18:20:00,cfa,346.23
2022-07-03T18:21:00,cfa,162.01
2022-07-03T18:23:00,cfa,323.38
2022-07-03T18:24:00,cfa,162.01
2022-07-03T18:26:00,cfa,346.82
2022-07-03T18:27:00,cfa,161.37
2022-07-03T18:29:00,cfa,324.02
2022-07-03T18:30:00,cfa,184.80
2022-07-03T18:32:00,cfa,323.38
2022-07-03T18:33:00,cfa,184.80
2022-07-03T18:35:00,cfa,323.38
2022-07-03T18:37:00,cfa,324.02
2022-07-03T18:39:00,cfa,346.82
2022-07-03T18:41:00,cfa,323.38
2022-07-03T18:42:00,cfa,162.01
2022-07-03T18:44:00,cfa,346.17
2022-07-03T18:46:00,cfa,324.02
2022-07-03T18:48:00,cfa,323.38
2022-07-03T18:49:00,cfa,184.80
2022-07-03T18:50:00,cfa,162.01
2022-07-03T18:52:00,cfa,323.38
2022-07-03T18:53:00,cfa,162.01
2022-07-03T18:54:00,cfa,161.43
2022-07-03T18:56:00,cfa,323.38
2022-07-03T18:58:00,cfa,300.59
2022-07-03T18:59:00,cfa,162.01
2022-07-03T19:01:00,cfa,323.38
2022-07-03T19:03:00,cfa,324.02
2022-07-03T19:05:00,cfa,323.38
